Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-23 09:47:40.236917
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1435.7383
218.2508,1462.4367
218.442,1491.0767
218.6332,1522.1333
218.8244,1551.2017
219.0156,1582.4133
219.2067,1616.05
219.3979,1650.01
219.589,1684.4417
219.7801,1720.72
219.9712,1756.8217
220.1623,1794.9817
220.3533,1834.915
220.5444,1875.3933
220.7354,1916.1217
220.9264,1957.9017
221.1174,2004.495
221.3083,2050.2333
221.4993,2093.8883
221.6902,2138.57
221.8812,2189.9417
222.0721,2240.1
222.263,2290.2167
222.4538,2344.1833
222.6447,2399.145
222.8355,2454.5117
223.0264,2509.6317
223.2172,2566.0
223.408,2626.0883
223.5987,2687.4633
223.7895,2747.9517
223.9802,2811.4667
224.1709,2874.0733
224.3616,2940.7333
224.5524,3006.9483
224.743,3075.62
224.9337,3142.7283
225.1243,3219.14
225.315,3289.9783
225.5056,3358.8567
225.6962,3434.915
225.8867,3510.28
226.0773,3584.93
226.2678,3661.9833
226.4584,3740.9883
226.6489,3818.4383
226.8394,3895.53
227.0298,3977.6267
227.2203,4062.9383
227.4108,4153.43
227.6012,4242.28
227.7916,4325.5533
227.982,4411.8433
228.1723,4497.9417
228.3627,4587.7683
228.5531,4675.405
228.7434,4765.6517
228.9337,4858.15
229.124,4954.455
229.3143,5048.195
229.5045,5152.275
229.6948,5253.9367
229.885,5359.2383
230.0752,5467.375
230.2654,5572.3567
230.4556,5677.2817
230.6457,5778.0517
230.8358,5882.275
231.026,5987.4017
231.2161,6092.8067
231.4062,6201.3217
231.5963,6307.3133
231.7863,6414.8033
231.9764,6530.94
232.1664,6647.61
232.3564,6768.9
232.5464,6882.7967
232.7364,6999.3967
232.9263,7112.4233
233.1163,7234.3683
233.3062,7358.6933
233.4961,7488.4917
233.686,7606.52
233.8758,7714.19
234.0657,7824.2817
234.2555,7947.67
234.4454,8069.915
234.6352,8190.13
234.825,8310.75
235.0147,8425.8467
235.2045,8543.9583
235.3942,8663.1267
235.5839,8782.13
235.7737,8898.045
235.9633,9012.8017
236.153,9142.1167
236.3427,9268.9383
236.5323,9388.645
236.7219,9502.7167
236.9115,9604.855
237.1011,9713.3783
237.2907,9838.0183
237.4803,9957.3717
237.6698,10070.4283
237.8593,10188.705
238.0488,10303.9417
238.2383,10420.6167
238.4278,10534.39
238.6172,10662.665
238.8066,10780.05
238.9961,10897.5683
239.1855,11023.2417
239.3748,11138.9483
239.5642,11246.7683
239.7536,11365.835
239.9429,11475.9767
240.1322,11580.805
240.3215,11693.91
240.5108,11805.385
240.7001,11923.05
240.8893,12032.6783
241.0786,12140.055
241.2677,12244.485
241.457,12366.295
241.6461,12452.7933
241.8353,12547.7167
242.0244,12644.8433
242.2136,12738.115
242.4027,12834.7533
242.5918,12928.0667
242.7809,13025.1483
242.9699,13089.2833
243.159,13141.895
243.348,13254.6767
243.537,13379.7767
243.726,13484.7567
243.915,13582.94
244.1039,13670.9633
244.2929,13753.715
244.4818,13785.7767
244.6707,13861.06
244.8596,13977.8717
245.0485,14094.7683
245.2373,14212.835
245.4262,14322.4167
245.615,14416.4833
245.8038,14499.2867
245.9926,14590.4233
246.1814,14692.4967
246.3701,14733.0533
246.5589,14736.9533
246.7476,14808.2
246.9363,14935.79
247.1249,15046.8883
247.3136,15147.84
247.5023,15249.7567
247.6909,15352.4183
247.8795,15440.4833
248.0681,15543.0983
248.2567,15630.3217
248.4453,15720.1383
248.6338,15804.8733
248.8224,15870.2433
249.0109,15864.0733
249.1994,15897.1833
249.3878,16010.575
249.5763,16118.335
249.7648,16214.9433
249.9532,16308.9033
250.1416,16407.1983
250.33,16516.8917
250.5183,16617.5983
250.7067,16701.145
250.8951,16780.42
251.0834,16853.2883
251.2717,16923.9917
251.46,16990.3417
251.6483,17062.1083
251.8365,17121.585
252.0247,17131.7917
252.213,17178.1867
252.4012,17258.0883
252.5894,17376.395
252.7775,17452.8817
252.9657,17521.485
253.1538,17608.5583
253.3419,17681.8017
253.53,17732.595
253.7181,17797.265
253.9062,17868.945
254.0942,17934.6067
254.2823,17983.03
254.4703,18029.4417
254.6583,18088.22
254.8463,18146.485
255.0342,18181.1567
255.2222,18217.735
255.4101,18250.88
255.598,18244.415
255.7859,18291.8933
255.9738,18380.5367
256.1616,18471.7017
256.3495,18555.5533
256.5373,18621.2667
256.7251,18722.815
256.9129,18785.2833
257.1006,18843.9867
257.2884,18913.0
257.4761,18992.3917
257.6638,19049.0217
257.8515,19086.355
258.0392,19129.37
258.2269,19164.1833
258.4146,19202.4617
258.6022,19243.89
258.7898,19262.585
258.9774,19291.7067
259.165,19340.7833
259.3525,19398.3367
259.5401,19424.67
259.7276,19469.6567
259.9151,19518.9267
260.1026,19554.8883
260.2901,19602.6433
260.4776,19650.0033
260.665,19727.505
260.8524,19795.4283
261.0398,19867.4867
261.2272,19906.0483
261.4146,19924.0233
261.6019,19964.7317
261.7893,20012.6117
261.9766,20048.26
262.1639,20093.5417
262.3512,20098.055
262.5384,20111.7067
262.7257,20127.21
262.9129,20150.0767
263.1001,20172.275
263.2873,20215.8533
263.4745,20246.8733
263.6617,20231.675
263.8488,20259.6933
264.0359,20281.71
264.2231,20301.6417
264.4101,20319.7917
264.5972,20346.5783
264.7842,20369.14
264.9713,20386.0033
265.1583,20399.1733
265.3453,20422.0267
265.5323,20449.4383
265.7193,20474.0917
265.9062,20511.39
266.0931,20530.93
266.2801,20538.9767
266.4669,20572.02
266.6538,20597.5983
266.8407,20631.9417
267.0276,20626.5783
267.2143,20625.2833
267.4012,20643.8633
267.588,20616.8
267.7747,20618.2533
267.9615,20622.395
268.1482,20621.5883
268.3349,20639.7267
268.5217,20642.9817
268.7083,20620.5683
268.895,20615.44
269.0817,20641.415
269.2682,20642.8417
269.4549,20619.2867
269.6415,20572.2817
269.8281,20561.2967
270.0146,20587.445
270.2012,20601.5367
270.3877,20619.4133
270.5742,20620.5767
270.7607,20618.3217
270.9472,20612.0517
271.1336,20606.4683
271.32,20590.16
271.5065,20578.71
271.6929,20577.585
271.8792,20591.2583
272.0656,20587.8567
272.252,20596.6683
272.4383,20593.3817
272.6246,20581.3567
272.8109,20574.8583
272.9972,20608.3967
273.1835,20623.255
273.3697,20635.1533
273.5559,20641.8767
273.7421,20649.735
273.9283,20642.9433
274.1145,20634.2783
274.3007,20632.2817
274.4868,20640.49
274.6729,20665.5583
274.859,20671.28
275.0451,20664.74
275.2311,20607.2517
275.4172,20618.7817
275.6032,20634.3
275.7892,20651.7883
275.9752,20653.3717
276.1612,20671.9033
276.3472,20644.8067
276.5331,20634.52
276.719,20632.6567
276.9049,20633.395
277.0908,20614.5133
277.2767,20607.7967
277.4625,20609.8633
277.6484,20597.8933
277.8342,20576.7733
278.02,20571.6483
278.2057,20581.1
278.3915,20602.0517
278.5772,20600.1117
278.763,20570.84
278.9487,20587.0133
279.1343,20599.7633
279.32,20589.1867
279.5057,20557.38
279.6913,20500.5767
279.877,20487.2033
280.0625,20479.32
280.2481,20445.545
280.4337,20415.2567
280.6192,20435.5333
280.8048,20453.925
280.9903,20428.995
281.1758,20395.7033
281.3612,20360.5883
281.5467,20349.2633
281.7321,20367.815
281.9175,20370.6067
282.1029,20361.7117
282.2884,20355.09
282.4737,20320.1167
282.6591,20287.5533
282.8444,20283.1683
283.0297,20273.5333
283.215,20270.4283
283.4002,20260.3117
283.5855,20225.5083
283.7707,20158.0267
283.956,20131.175
284.1412,20111.8967
284.3264,20118.9817
284.5115,20138.8533
284.6967,20143.4983
284.8818,20114.2467
285.0669,20067.6483
285.252,20057.4917
285.4371,20054.1267
285.6222,20022.3383
285.8072,19995.49
285.9922,19972.5917
286.1772,19973.6267
286.3622,19979.6367
286.5472,19946.7083
286.7321,19906.1833
286.9171,19921.4283
287.102,19914.8983
287.2869,19923.84
287.4717,19952.4617
287.6566,19942.455
287.8415,19932.9683
288.0263,19913.4883
288.2111,19862.56
288.3959,19816.755
288.5806,19805.56
288.7654,19805.8667
288.9501,19842.745
289.1348,19844.6017
289.3195,19831.715
289.5042,19831.75
289.6889,19843.515
289.8735,19790.535
290.0581,19766.0383
290.2428,19721.7167
290.4273,19708.2667
290.6119,19723.9883
290.7965,19709.3033
290.981,19701.3833
291.1655,19685.195
291.35,19624.865
291.5345,19581.2117
291.719,19580.8817
291.9034,19582.8317
292.0878,19601.9633
292.2722,19588.0633
292.4566,19559.3517
292.641,19557.6383
292.8253,19547.9517
293.0096,19517.1217
293.194,19515.3683
293.3783,19504.6617
293.5626,19509.1417
293.7468,19502.9717
293.9311,19494.8817
294.1153,19452.74
294.2995,19382.01
294.4837,19335.2633
294.6678,19293.325
294.852,19265.3733
295.0361,19266.59
295.2202,19267.01
295.4043,19272.83
295.5884,19255.9683
295.7725,19236.4967
295.9565,19212.8433
296.1405,19161.5
296.3246,19136.1517
296.5085,19156.445
296.6925,19177.5717
296.8764,19161.9017
297.0603,19137.8183
297.2443,19110.29
297.4282,19074.525
297.612,19027.7417
297.7959,18993.92
297.9797,18966.3283
298.1635,18924.37
298.3474,18948.78
298.5311,18959.0833
298.7149,18915.6917
298.8987,18863.1217
299.0823,18835.7933
299.2661,18790.9733
299.4498,18726.5433
299.6334,18718.25
299.8171,18718.6083
300.0007,18698.2567
300.1843,18681.6783
300.368,18663.5117
300.5515,18636.2733
300.7351,18619.03
300.9186,18605.385
301.1021,18566.1317
301.2857,18555.3133
301.4691,18541.63
301.6526,18543.66
301.8361,18506.665
302.0195,18469.9433
302.2029,18447.6033
302.3863,18436.735
302.5697,18400.8633
302.753,18397.0317
302.9364,18397.6967
303.1197,18407.2017
303.303,18390.575
303.4863,18348.6583
303.6696,18281.3767
303.8528,18231.885
304.036,18209.3
304.2192,18209.71
304.4024,18190.1633
304.5856,18150.3167
304.7688,18134.4633
304.9519,18127.81
305.135,18103.945
305.3181,18076.4767
305.5012,18055.7833
305.6842,18051.415
305.8673,18032.5683
306.0504,17997.0683
306.2333,17944.8917
306.4163,17929.095
306.5993,17903.2283
306.7822,17891.8567
306.9652,17877.59
307.1481,17842.935
307.331,17816.6133
307.5139,17787.4167
307.6967,17747.8217
307.8796,17719.5517
308.0624,17696.3983
308.2452,17663.0317
308.428,17634.7283
308.6107,17623.1667
308.7935,17598.1917
308.9762,17578.8667
309.1589,17562.61
309.3416,17535.6283
309.5243,17503.4067
309.7069,17482.6767
309.8896,17450.4817
310.0721,17424.4217
310.2548,17411.125
310.4373,17391.2633
310.6199,17386.45
310.8024,17356.925
310.985,17344.085
311.1674,17302.0617
311.3499,17256.7233
311.5324,17245.6283
311.7148,17255.0033
311.8973,17217.555
312.0797,17197.575
312.2621,17187.6217
312.4445,17167.1917
312.6268,17135.3017
312.8091,17118.835
312.9915,17073.0117
313.1738,17045.985
313.356,17003.9917
313.5383,16965.655
313.7206,16954.79
313.9027,16925.5867
314.085,16902.315
314.2672,16888.65
314.4493,16879.37
314.6314,16876.0683
314.8136,16871.42
314.9957,16836.58
315.1778,16797.6517
315.3598,16780.1533
315.5419,16767.0267
315.724,16759.13
315.9059,16738.2617
316.088,16716.1783
316.2699,16724.485
316.4519,16705.3067
316.6338,16665.665
316.8157,16604.6683
316.9977,16583.96
317.1795,16588.3783
317.3614,16588.39
317.5432,16576.4317
317.7251,16545.6833
317.9069,16499.8983
318.0887,16480.9967
318.2704,16461.7283
318.4522,16443.0383
318.6339,16437.7967
318.8156,16454.5217
318.9973,16437.7217
319.179,16438.025
319.3607,16441.7817
319.5423,16438.4117
319.7239,16423.0767
319.9055,16395.915
320.0871,16380.4367
320.2687,16364.31
320.4502,16340.3817
320.6317,16310.0883
320.8132,16314.3083
320.9947,16303.1167
321.1761,16298.605
321.3576,16291.765
321.5391,16286.165
321.7205,16276.26
321.9019,16245.675
322.0832,16204.0017
322.2646,16174.1283
322.4459,16151.3983
322.6272,16129.42
322.8085,16107.94
322.9898,16094.515
323.1711,16068.805
323.3523,16047.27
323.5335,16033.72
323.7147,16065.3117
323.8959,16093.6483
324.0771,16090.43
324.2582,16065.595
324.4393,16054.7367
324.6204,16053.3917
324.8015,16043.2533
324.9826,16050.0167
325.1637,16078.06
325.3447,16068.7417
325.5257,16062.04
325.7067,16054.0017
325.8877,16009.6683
326.0686,15963.8183
326.2496,15933.1183
326.4305,15899.39
326.6114,15895.1883
326.7922,15898.0833
326.9731,15901.5167
327.1539,15889.6633
327.3347,15883.4767
327.5155,15878.7717
327.6963,15903.4733
327.8771,15900.2217
328.0578,15859.91
328.2385,15801.3067
328.4193,15786.505
328.5999,15770.9783
328.7806,15743.7383
328.9613,15755.3267
329.1419,15748.385
329.3225,15753.0433
329.5031,15721.465
329.6837,15691.74
329.8642,15674.3033
330.0447,15659.7617
330.2252,15642.785
330.4057,15607.5233
330.5862,15590.575
330.7667,15590.1767
330.9471,15621.1833
331.1275,15620.8317
331.3079,15564.1367
331.4883,15535.4633
331.6687,15542.3467
331.849,15518.38
332.0293,15491.415
332.2096,15474.3017
332.3899,15466.48
332.5702,15476.16
332.7504,15488.1933
332.9306,15487.2067
333.1108,15455.4533
333.291,15417.5633
333.4712,15414.47
333.6514,15422.5233
333.8315,15405.9233
334.0116,15397.4233
334.1917,15397.8117
334.3717,15398.725
334.5518,15405.3833
334.7318,15380.045
334.9119,15371.2017
335.0918,15364.4283
335.2718,15362.8
335.4518,15358.5317
335.6317,15344.785
335.8116,15348.0317
335.9915,15343.2017
336.1714,15290.3583
336.3513,15270.985
336.5311,15282.1767
336.7109,15294.4067
336.8907,15267.8883
337.0705,15216.605
337.2502,15163.95
337.43,15149.3383
337.6097,15120.1217
337.7894,15107.45
337.9691,15109.8183
338.1488,15112.3367
338.3284,15119.3167
338.508,15134.2817
338.6877,15136.0433
338.8672,15119.5817
339.0468,15092.375
339.2263,15065.4333
339.4059,15063.1567
339.5854,15106.7217
339.7649,15093.12
339.9443,15071.8717
340.1238,15071.95
340.3032,15067.8383
340.4826,15065.8117
340.662,15031.1183
340.8414,14987.8217
341.0207,15000.415
341.2001,15009.6317
341.3794,15006.3833
341.5587,15036.785
341.738,15035.7867
341.9172,14992.0467
342.0965,14976.3583
342.2757,14925.6133
342.4549,14863.82
342.6341,14868.96
342.8132,14865.2
342.9923,14897.4483
343.1715,14945.345
343.3506,14974.53
343.5296,14911.1167
343.7087,14852.675
343.8878,14824.16
344.0668,14808.53
344.2458,14795.24
344.4248,14763.5933
344.6037,14757.14
344.7827,14759.015
344.9616,14737.3683
345.1405,14739.5683
345.3194,14743.7467
345.4982,14714.94
345.6771,14688.5467
345.8559,14682.6033
346.0347,14679.3233
346.2135,14656.0183
346.3923,14660.9533
346.571,14659.2433
346.7498,14624.925
346.9285,14635.91
347.1071,14616.6667
347.2859,14572.6333
347.4645,14589.15
347.6431,14607.185
347.8217,14630.0183
348.0003,14656.41
348.1789,14635.5183
348.3574,14551.8633
348.5359,14504.545
348.7145,14469.6217
348.893,14472.245
349.0714,14473.1633
349.2499,14432.5633
349.4283,14395.8583
349.6068,14357.5717
349.7852,14340.8033
349.9635,14347.1483
350.1419,14350.615
350.3202,14330.6767
350.4985,14289.8083
350.6768,14263.9983
350.8551,14248.875
351.0334,14234.86
351.2116,14204.98
351.3898,14210.29
351.568,14196.0783
351.7462,14199.3817
351.9243,14187.9383
352.1025,14154.3617
352.2806,14134.705
352.4587,14122.675
352.6368,14107.3367
352.8148,14076.9183
352.9929,14044.3133
353.1709,14045.8267
353.3489,14036.1017
353.5268,14014.7167
353.7048,13989.6083
353.8828,13971.195
354.0607,13947.1767
354.2386,13942.6483
354.4165,13924.5317
354.5943,13903.9567
354.7722,13898.7733
354.95,13912.2217
355.1278,13912.9883
355.3056,13874.2333
355.4833,13817.0417
355.6611,13769.47
355.8388,13728.8533
356.0165,13703.825
356.1942,13717.7267
356.3719,13751.6467
356.5495,13741.0667
356.7271,13711.275
356.9047,13709.4733
357.0823,13705.2167
357.2599,13702.0283
357.4374,13690.5067
357.6149,13649.1667
357.7924,13604.145
357.9699,13583.6667
358.1474,13571.28
358.3248,13528.8183
358.5023,13504.08
358.6797,13467.6517
358.8571,13443.63
359.0344,13443.195
359.2118,13404.7033
359.3891,13384.455
359.5664,13369.9883
359.7437,13357.2167
359.9209,13314.7817
360.0982,13274.375
360.2754,13245.0817
360.4526,13254.7417
360.6298,13262.455
360.807,13255.6217
360.9841,13234.12
361.1613,13194.5117
361.3383,13201.7483
361.5154,13209.0683
361.6925,13188.3567
361.8695,13163.27
362.0466,13131.6283
362.2236,13124.1017
362.4005,13107.9817
362.5775,13101.2667
362.7545,13044.5967
362.9314,13005.3667
363.1083,13011.1633
363.2852,13024.415
363.462,13017.5633
363.6389,12994.2367
363.8157,12981.835
363.9925,12939.995
364.1693,12931.4633
364.346,12892.8233
364.5228,12879.2717
364.6996,12896.8117
364.8762,12892.2533
365.0529,12902.69
365.2296,12889.62
365.4062,12889.5033
365.5829,12881.3933
365.7595,12839.1367
365.9361,12844.175
366.1126,12842.3833
366.2892,12859.975
366.4657,13015.3833
366.6422,13187.7867
366.8186,13157.5367
366.9951,13210.75
367.1716,13178.9483
367.348,13092.6067
367.5244,13151.395
367.7008,13197.3117
367.8772,13219.21
368.0535,13014.35
368.2298,12940.4483
368.4061,13085.99
368.5824,13019.7
368.7586,13049.99
368.9349,13136.0717
369.1111,13045.2233
369.2873,12910.0083
369.4635,12882.845
369.6396,12962.1683
369.8158,12844.51
369.9919,12778.1267
370.168,12768.605
370.3441,12807.36
370.5202,12730.9667
370.6962,12634.285
370.8722,12586.73
371.0482,12591.5583
371.2242,12621.4017
371.4002,12710.01
371.5761,12779.9083
371.752,12688.7067
371.9279,12676.7617
372.1038,12703.7983
372.2796,12671.1783
372.4555,12625.8233
372.6313,12675.5733
372.8071,12633.7567
372.9829,12575.03
373.1586,12558.21
373.3344,12614.645
373.5101,12574.2633
373.6858,12568.1633
373.8615,12532.9017
374.0371,12536.3067
374.2127,12632.535
374.3884,12692.635
374.564,12621.895
374.7395,12575.0433
374.9151,12597.455
375.0906,12746.03
375.2661,12931.6833
375.4416,12857.3617
375.6171,12868.655
375.7925,12999.8617
375.968,13058.0583
376.1434,12953.0967
376.3188,12788.92
376.4941,12747.6733
376.6695,12793.9567
376.8448,12859.2
377.0201,12923.42
377.1954,12861.7067
377.3707,12900.8967
377.5459,12969.9517
377.7212,13035.9983
377.8964,13353.5767
378.0715,13605.36
378.2467,13362.735
378.4218,13357.8133
378.597,13350.7683
378.7721,13100.73
378.9472,13188.0733
379.1222,13246.3933
379.2973,13451.655
379.4723,13908.3483
379.6473,14102.1633
379.8223,13863.4
379.9972,13416.125
380.1722,13249.825
380.3471,13178.94
380.522,13238.1617
380.6969,13166.0333
380.8717,13383.845
381.0466,13450.4533
381.2214,13205.0283
381.3962,13145.53
381.571,13021.915
381.7457,12940.9783
381.9204,13024.5517
382.0952,13059.6917
382.2699,13060.7083
382.4445,13464.67
382.6192,13555.1317
382.7938,13815.4333
382.9685,14153.365
383.1431,13923.3133
383.3176,13409.2383
383.4922,13157.1667
383.6667,13152.2183
383.8412,13173.5683
384.0157,13055.7217
384.1902,13070.6333
384.3646,13249.5783
384.5391,13273.44
384.7134,13229.9583
384.8878,13352.1817
385.0622,13636.8233
385.2365,13698.1733
385.4109,13269.575
385.5852,13089.05
385.7594,13127.5367
385.9337,13225.365
386.1079,13346.5733
386.2822,13540.7183
386.4564,13751.2583
386.6306,13473.695
386.8047,13400.18
386.9789,13660.605
387.153,13653.5083
387.3271,14066.96
387.5012,14157.285
387.6752,14259.3467
387.8492,14694.5233
388.0233,14684.8983
388.1972,14246.15
388.3712,14323.0467
388.5452,14281.7017
388.7191,14363.6667
388.893,14700.6083
389.0669,14957.005
389.2408,14287.115
389.4146,13608.3067
389.5884,13248.4167
389.7623,13007.6667
389.9361,13004.3067
390.1098,13066.6733
390.2835,13227.4333
390.4573,13204.3367
390.631,13121.5583
390.8047,13280.0017
390.9784,13524.06
391.152,13399.11
391.3256,13371.9333
391.4992,13566.8567
391.6728,13424.495
391.8464,13365.9233
392.0199,13746.1733
392.1934,13908.8967
392.3669,13868.3183
392.5403,14267.4183
392.7138,14248.43
392.8873,14602.6467
393.0607,14929.9617
393.2341,15322.9383
393.4074,15392.5
393.5808,14862.2317
393.7542,14196.8317
393.9274,14216.07
394.1007,14062.6183
394.274,14120.93
394.4472,14255.775
394.6205,14187.9967
394.7937,14684.2483
394.9668,15105.4567
395.14,14907.01
395.3131,14361.9883
395.4863,13865.6167
395.6594,13778.4283
395.8325,13754.4517
396.0055,13611.3383
396.1786,13716.2717
396.3516,13762.825
396.5246,13789.5633
396.6975,13634.88
396.8705,13565.0883
397.0434,14139.6783
397.2163,13940.725
397.3892,13612.1583
397.5621,13846.095
397.735,14156.6283
397.9077,14545.1533
398.0806,14939.0167
398.2534,14421.2833
398.4261,14595.3417
398.5989,14726.4633
398.7716,15599.7583
398.9443,15532.3767
399.117,15150.7817
399.2896,14675.3683
399.4623,14551.5633
399.6349,14460.755
399.8075,14338.23
399.9801,13988.8467
400.1526,14006.6817
400.3252,13746.0917
400.4977,13247.0333
400.6702,13169.7167
400.8427,13123.1367
401.0151,13286.3233
401.1875,13400.8317
401.36,13321.53
401.5323,13437.5533
401.7047,13218.885
401.877,13069.725
402.0494,13005.96
402.2216,13096.1317
402.394,13434.14
402.5662,13373.1183
402.7385,13283.91
402.9107,13236.8117
403.0829,13228.905
403.2551,13309.66
403.4272,13170.235
403.5994,13134.88
403.7715,13244.6867
403.9436,13545.8883
404.1156,13458.145
