Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2021-08-23 21:33:40.077719
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1445.865
218.2508,1473.4817
218.442,1502.4333
218.6332,1533.7517
218.8244,1563.605
219.0156,1595.7167
219.2067,1629.185
219.3979,1663.515
219.589,1698.5667
219.7801,1734.8033
219.9712,1771.2
220.1623,1810.39
220.3533,1851.2167
220.5444,1891.0417
220.7354,1932.5967
220.9264,1975.6083
221.1174,2022.0183
221.3083,2067.9333
221.4993,2112.6133
221.6902,2158.2133
221.8812,2209.535
222.0721,2260.6683
222.263,2312.5533
222.4538,2365.9133
222.6447,2421.0733
222.8355,2476.8733
223.0264,2534.6283
223.2172,2591.0083
223.408,2651.945
223.5987,2711.9
223.7895,2773.8317
223.9802,2837.9317
224.1709,2901.5133
224.3616,2968.8967
224.5524,3036.1617
224.743,3106.5367
224.9337,3174.255
225.1243,3250.4067
225.315,3322.1383
225.5056,3393.5433
225.6962,3469.055
225.8867,3546.27
226.0773,3622.585
226.2678,3700.5383
226.4584,3780.1833
226.6489,3858.7433
226.8394,3934.8017
227.0298,4017.835
227.2203,4106.3383
227.4108,4198.1767
227.6012,4286.0017
227.7916,4371.5033
227.982,4458.5433
228.1723,4544.9967
228.3627,4636.7267
228.5531,4725.0633
228.7434,4814.815
228.9337,4909.1983
229.124,5003.6583
229.3143,5101.6283
229.5045,5205.4183
229.6948,5308.1967
229.885,5415.0667
230.0752,5525.635
230.2654,5630.5733
230.4556,5736.9367
230.6457,5838.7283
230.8358,5943.5483
231.026,6049.5983
231.2161,6155.4183
231.4062,6264.3417
231.5963,6372.4267
231.7863,6481.6367
231.9764,6597.965
232.1664,6715.86
232.3564,6837.695
232.5464,6952.425
232.7364,7069.8767
232.9263,7186.2117
233.1163,7309.6983
233.3062,7433.51
233.4961,7564.1533
233.686,7683.965
233.8758,7792.0533
234.0657,7905.0233
234.2555,8029.75
234.4454,8152.91
234.6352,8273.0633
234.825,8394.4317
235.0147,8512.62
235.2045,8631.2583
235.3942,8749.3233
235.5839,8870.2567
235.7737,8986.5317
235.9633,9103.7017
236.153,9237.1483
236.3427,9362.2433
236.5323,9482.6467
236.7219,9598.4383
236.9115,9702.8717
237.1011,9813.045
237.2907,9938.415
237.4803,10057.33
237.6698,10173.2233
237.8593,10291.9983
238.0488,10409.7317
238.2383,10526.3467
238.4278,10641.455
238.6172,10769.935
238.8066,10888.6783
238.9961,11008.5233
239.1855,11135.7367
239.3748,11252.085
239.5642,11362.5367
239.7536,11482.1333
239.9429,11597.635
240.1322,11698.2467
240.3215,11810.0667
240.5108,11925.24
240.7001,12043.8383
240.8893,12155.5383
241.0786,12265.1067
241.2677,12370.4483
241.457,12490.7017
241.6461,12579.6783
241.8353,12673.41
242.0244,12772.4433
242.2136,12866.2867
242.4027,12962.825
242.5918,13058.6267
242.7809,13155.0467
242.9699,13222.9667
243.159,13273.2017
243.348,13387.8467
243.537,13514.5967
243.726,13620.77
243.915,13719.6533
244.1039,13808.7283
244.2929,13894.445
244.4818,13925.475
244.6707,14002.1267
244.8596,14119.7933
245.0485,14236.95
245.2373,14356.3517
245.4262,14468.655
245.615,14567.4
245.8038,14649.4083
245.9926,14740.1983
246.1814,14845.2183
246.3701,14889.0083
246.5589,14891.655
246.7476,14960.8433
246.9363,15085.205
247.1249,15201.3333
247.3136,15304.1183
247.5023,15404.3667
247.6909,15507.0283
247.8795,15599.665
248.0681,15699.695
248.2567,15786.3417
248.4453,15879.5367
248.6338,15967.97
248.8224,16031.735
249.0109,16029.6567
249.1994,16055.6667
249.3878,16170.0483
249.5763,16276.345
249.7648,16375.1567
249.9532,16466.98
250.1416,16570.4417
250.33,16684.13
250.5183,16781.9783
250.7067,16865.4983
250.8951,16946.4483
251.0834,17018.615
251.2717,17089.7783
251.46,17157.7817
251.6483,17228.26
251.8365,17291.5467
252.0247,17306.1017
252.213,17342.4067
252.4012,17423.1083
252.5894,17539.7567
252.7775,17619.1283
252.9657,17686.62
253.1538,17774.5783
253.3419,17850.78
253.53,17902.0933
253.7181,17964.0933
253.9062,18038.5483
254.0942,18104.5117
254.2823,18152.585
254.4703,18196.3367
254.6583,18252.2017
254.8463,18312.5017
255.0342,18347.575
255.2222,18383.6467
255.4101,18415.67
255.598,18408.2833
255.7859,18453.5683
255.9738,18541.665
256.1616,18631.3717
256.3495,18718.12
256.5373,18781.22
256.7251,18883.0933
256.9129,18946.4383
257.1006,19005.6267
257.2884,19073.8483
257.4761,19155.9117
257.6638,19208.325
257.8515,19246.2867
258.0392,19286.53
258.2269,19326.295
258.4146,19356.5533
258.6022,19401.295
258.7898,19420.1517
258.9774,19444.1867
259.165,19493.2167
259.3525,19549.4883
259.5401,19570.7417
259.7276,19615.1517
259.9151,19664.3033
260.1026,19697.5833
260.2901,19748.3267
260.4776,19794.3317
260.665,19874.2017
260.8524,19941.795
261.0398,20011.335
261.2272,20045.43
261.4146,20060.0667
261.6019,20102.1
261.7893,20148.3183
261.9766,20182.5067
262.1639,20227.76
262.3512,20230.8283
262.5384,20242.9517
262.7257,20255.3633
262.9129,20278.7867
263.1001,20295.8117
263.2873,20339.78
263.4745,20369.3467
263.6617,20346.7033
263.8488,20377.3767
264.0359,20400.7617
264.2231,20413.765
264.4101,20437.8033
264.5972,20460.9017
264.7842,20481.4133
264.9713,20496.1883
265.1583,20499.85
265.3453,20527.2317
265.5323,20552.2433
265.7193,20576.5517
265.9062,20612.3033
266.0931,20626.685
266.2801,20635.565
266.4669,20665.5517
266.6538,20694.8967
266.8407,20724.5467
267.0276,20715.1433
267.2143,20710.8667
267.4012,20728.4867
267.588,20701.1317
267.7747,20699.9417
267.9615,20702.6483
268.1482,20700.355
268.3349,20718.27
268.5217,20719.3283
268.7083,20694.7133
268.895,20688.625
269.0817,20710.6267
269.2682,20714.77
269.4549,20687.455
269.6415,20636.1783
269.8281,20620.2233
270.0146,20642.93
270.2012,20659.33
270.3877,20674.79
270.5742,20676.98
270.7607,20673.5933
270.9472,20667.4117
271.1336,20656.455
271.32,20638.665
271.5065,20623.9017
271.6929,20620.03
271.8792,20633.9917
272.0656,20626.3017
272.252,20633.5767
272.4383,20634.3317
272.6246,20619.7983
272.8109,20608.185
272.9972,20642.9067
273.1835,20659.41
273.3697,20670.795
273.5559,20673.28
273.7421,20675.745
273.9283,20663.24
274.1145,20654.3067
274.3007,20652.025
274.4868,20660.6133
274.6729,20689.2167
274.859,20689.0
275.0451,20678.1833
275.2311,20623.0217
275.4172,20633.5733
275.6032,20644.3833
275.7892,20662.655
275.9752,20662.7317
276.1612,20678.6167
276.3472,20648.8833
276.5331,20640.2267
276.719,20636.14
276.9049,20634.73
277.0908,20612.5083
277.2767,20603.73
277.4625,20606.69
277.6484,20595.6983
277.8342,20569.7583
278.02,20561.5617
278.2057,20572.6617
278.3915,20592.49
278.5772,20588.3967
278.763,20553.86
278.9487,20568.54
279.1343,20584.2483
279.32,20569.1217
279.5057,20538.47
279.6913,20481.98
279.877,20465.58
280.0625,20460.1617
280.2481,20422.285
280.4337,20392.34
280.6192,20410.1967
280.8048,20425.4917
280.9903,20401.2183
281.1758,20362.615
281.3612,20326.8717
281.5467,20314.4233
281.7321,20335.6383
281.9175,20337.4817
282.1029,20327.8633
282.2884,20323.2533
282.4737,20284.1767
282.6591,20253.94
282.8444,20246.66
283.0297,20239.3017
283.215,20229.8033
283.4002,20220.2183
283.5855,20182.9783
283.7707,20115.4667
283.956,20089.92
284.1412,20066.3267
284.3264,20073.0667
284.5115,20092.4167
284.6967,20099.665
284.8818,20066.3567
285.0669,20019.325
285.252,20011.79
285.4371,20006.7917
285.6222,19967.0033
285.8072,19940.875
285.9922,19916.3817
286.1772,19918.45
286.3622,19924.6133
286.5472,19890.5967
286.7321,19852.155
286.9171,19865.1983
287.102,19861.0467
287.2869,19874.0133
287.4717,19897.85
287.6566,19885.8817
287.8415,19873.1633
288.0263,19853.27
288.2111,19799.9567
288.3959,19749.6967
288.5806,19739.4483
288.7654,19743.3183
288.9501,19782.285
289.1348,19780.38
289.3195,19769.9467
289.5042,19769.955
289.6889,19780.4417
289.8735,19726.1167
290.0581,19698.8617
290.2428,19654.7517
290.4273,19643.6583
290.6119,19656.6283
290.7965,19641.0733
290.981,19628.6483
291.1655,19614.32
291.35,19551.02
291.5345,19510.7833
291.719,19502.4833
291.9034,19507.2383
292.0878,19527.1217
292.2722,19512.0767
292.4566,19481.205
292.641,19481.6883
292.8253,19471.935
293.0096,19442.3383
293.194,19440.1167
293.3783,19427.8183
293.5626,19429.8483
293.7468,19423.865
293.9311,19416.495
294.1153,19371.325
294.2995,19299.11
294.4837,19246.0233
294.6678,19211.4983
294.852,19186.5417
295.0361,19188.2
295.2202,19186.0233
295.4043,19195.06
295.5884,19173.6
295.7725,19154.94
295.9565,19134.68
296.1405,19080.6583
296.3246,19053.5183
296.5085,19076.455
296.6925,19094.2967
296.8764,19079.2567
297.0603,19053.0
297.2443,19028.8167
297.4282,18987.525
297.612,18942.5633
297.7959,18903.88
297.9797,18878.6667
298.1635,18835.3883
298.3474,18854.0167
298.5311,18867.0283
298.7149,18824.2567
298.8987,18770.575
299.0823,18742.3917
299.2661,18702.3183
299.4498,18638.9917
299.6334,18629.475
299.8171,18630.2533
300.0007,18604.22
300.1843,18586.655
300.368,18571.3717
300.5515,18542.8917
300.7351,18525.035
300.9186,18516.71
301.1021,18480.2267
301.2857,18470.4583
301.4691,18459.0783
301.6526,18455.2417
301.8361,18418.625
302.0195,18383.1367
302.2029,18358.8917
302.3863,18349.2183
302.5697,18313.78
302.753,18309.0183
302.9364,18312.0517
303.1197,18319.4217
303.303,18300.6817
303.4863,18260.49
303.6696,18195.185
303.8528,18144.1933
304.036,18122.3983
304.2192,18125.645
304.4024,18106.4383
304.5856,18065.765
304.7688,18048.9333
304.9519,18045.4717
305.135,18020.7733
305.3181,17993.2333
305.5012,17972.5317
305.6842,17965.5783
305.8673,17948.38
306.0504,17911.47
306.2333,17858.9183
306.4163,17843.7633
306.5993,17819.6017
306.7822,17809.9917
306.9652,17798.2567
307.1481,17761.2283
307.331,17733.8083
307.5139,17704.0183
307.6967,17669.075
307.8796,17636.69
308.0624,17611.345
308.2452,17578.1117
308.428,17553.76
308.6107,17544.635
308.7935,17517.335
308.9762,17497.8183
309.1589,17482.6483
309.3416,17454.745
309.5243,17423.2133
309.7069,17402.5317
309.8896,17369.4417
310.0721,17344.1883
310.2548,17332.7567
310.4373,17310.3
310.6199,17308.33
310.8024,17275.76
310.985,17266.2433
311.1674,17224.4117
311.3499,17175.3933
311.5324,17166.9467
311.7148,17174.7917
311.8973,17139.7283
312.0797,17116.7533
312.2621,17109.0417
312.4445,17086.97
312.6268,17058.68
312.8091,17042.625
312.9915,16993.6783
313.1738,16964.755
313.356,16923.04
313.5383,16887.0433
313.7206,16877.2517
313.9027,16847.3
314.085,16828.16
314.2672,16816.125
314.4493,16808.0367
314.6314,16805.2767
314.8136,16799.1433
314.9957,16763.4667
315.1778,16721.2383
315.3598,16706.3967
315.5419,16698.6167
315.724,16685.545
315.9059,16666.065
316.088,16645.6717
316.2699,16654.5817
316.4519,16634.9567
316.6338,16593.33
316.8157,16532.665
316.9977,16510.1333
317.1795,16514.0
317.3614,16513.3133
317.5432,16503.7383
317.7251,16469.7217
317.9069,16428.28
318.0887,16412.085
318.2704,16391.4083
318.4522,16373.0567
318.6339,16365.8617
318.8156,16385.2083
318.9973,16365.16
319.179,16369.175
319.3607,16372.4667
319.5423,16371.5267
319.7239,16353.5433
319.9055,16330.335
320.0871,16313.9733
320.2687,16294.2283
320.4502,16271.445
320.6317,16240.3817
320.8132,16244.4917
320.9947,16233.9867
321.1761,16230.7417
321.3576,16231.1683
321.5391,16226.1767
321.7205,16216.6633
321.9019,16181.5583
322.0832,16138.125
322.2646,16109.6883
322.4459,16087.705
322.6272,16062.7467
322.8085,16045.0517
322.9898,16033.2267
323.1711,16007.4517
323.3523,15985.0867
323.5335,15972.0417
323.7147,16005.575
323.8959,16031.3467
324.0771,16026.0667
324.2582,16003.2733
324.4393,15992.6367
324.6204,15988.8117
324.8015,15979.0833
324.9826,15990.0667
325.1637,16020.625
325.3447,16008.16
325.5257,16002.1483
325.7067,15986.4917
325.8877,15941.79
326.0686,15893.82
326.2496,15863.9167
326.4305,15834.0817
326.6114,15827.765
326.7922,15833.1367
326.9731,15836.645
327.1539,15827.9883
327.3347,15822.175
327.5155,15815.9283
327.6963,15838.4133
327.8771,15839.4233
328.0578,15800.3733
328.2385,15740.7517
328.4193,15728.62
328.5999,15711.47
328.7806,15688.8133
328.9613,15697.9567
329.1419,15689.7933
329.3225,15690.6683
329.5031,15658.2133
329.6837,15629.6383
329.8642,15611.675
330.0447,15596.5383
330.2252,15578.5517
330.4057,15547.205
330.5862,15531.3517
330.7667,15533.7433
330.9471,15559.8567
331.1275,15560.745
331.3079,15501.6067
331.4883,15479.4567
331.6687,15489.6733
331.849,15465.9267
332.0293,15436.155
332.2096,15421.1717
332.3899,15416.8867
332.5702,15421.4033
332.7504,15431.98
332.9306,15431.4317
333.1108,15401.6467
333.291,15363.7783
333.4712,15364.6817
333.6514,15375.95
333.8315,15360.5917
334.0116,15349.9883
334.1917,15349.2367
334.3717,15351.3283
334.5518,15357.065
334.7318,15331.2317
334.9119,15321.635
335.0918,15320.5267
335.2718,15316.9983
335.4518,15312.6317
335.6317,15297.745
335.8116,15301.3217
335.9915,15304.215
336.1714,15258.4417
336.3513,15236.8033
336.5311,15241.0167
336.7109,15255.28
336.8907,15229.2217
337.0705,15183.0867
337.2502,15131.0967
337.43,15112.95
337.6097,15079.705
337.7894,15064.8833
337.9691,15071.0417
338.1488,15081.7267
338.3284,15084.435
338.508,15100.0383
338.6877,15095.395
338.8672,15082.645
339.0468,15052.97
339.2263,15028.3517
339.4059,15026.3867
339.5854,15070.0583
339.7649,15057.715
339.9443,15034.5183
340.1238,15031.86
340.3032,15029.8067
340.4826,15030.215
340.662,14997.3433
340.8414,14952.835
341.0207,14966.9883
341.2001,14978.3183
341.3794,14976.8383
341.5587,15007.72
341.738,15007.5483
341.9172,14961.3317
342.0965,14943.5033
342.2757,14895.3183
342.4549,14832.17
342.6341,14836.9233
342.8132,14835.5483
342.9923,14861.89
343.1715,14909.1333
343.3506,14941.535
343.5296,14883.8483
343.7087,14820.1533
343.8878,14796.0083
344.0668,14786.1817
344.2458,14778.815
344.4248,14746.2083
344.6037,14738.0983
344.7827,14737.9017
344.9616,14713.3817
345.1405,14709.07
345.3194,14719.0617
345.4982,14689.5717
345.6771,14659.785
345.8559,14656.38
346.0347,14658.29
346.2135,14637.7567
346.3923,14639.2383
346.571,14639.0267
346.7498,14604.2433
346.9285,14609.1867
347.1071,14589.6717
347.2859,14546.52
347.4645,14571.0417
347.6431,14592.7833
347.8217,14615.9317
348.0003,14633.4533
348.1789,14621.1467
348.3574,14536.6267
348.5359,14486.3017
348.7145,14451.0733
348.893,14453.1017
349.0714,14459.9067
349.2499,14422.0333
349.4283,14378.9583
349.6068,14340.7883
349.7852,14327.8617
349.9635,14329.0167
350.1419,14328.92
350.3202,14309.36
350.4985,14267.93
350.6768,14244.6317
350.8551,14228.1383
351.0334,14217.265
351.2116,14187.6833
351.3898,14197.2467
351.568,14186.2533
351.7462,14186.6733
351.9243,14171.29
352.1025,14139.1817
352.2806,14122.6783
352.4587,14115.4483
352.6368,14102.8467
352.8148,14072.69
352.9929,14031.865
353.1709,14028.73
353.3489,14023.4333
353.5268,13995.3267
353.7048,13973.3267
353.8828,13957.4
354.0607,13930.0683
354.2386,13926.19
354.4165,13904.0783
354.5943,13885.945
354.7722,13879.4883
354.95,13896.7217
355.1278,13895.2583
355.3056,13862.3183
355.4833,13807.1233
355.6611,13757.18
355.8388,13714.2033
356.0165,13685.7583
356.1942,13699.97
356.3719,13734.0917
356.5495,13729.915
356.7271,13705.6433
356.9047,13705.2883
357.0823,13706.3017
357.2599,13702.9883
357.4374,13683.6717
357.6149,13645.6683
357.7924,13596.2783
357.9699,13576.3117
358.1474,13571.11
358.3248,13533.6467
358.5023,13506.0367
358.6797,13471.0283
358.8571,13447.4217
359.0344,13439.8833
359.2118,13399.1417
359.3891,13374.8033
359.5664,13360.8067
359.7437,13343.72
359.9209,13299.42
360.0982,13259.2033
360.2754,13232.0617
360.4526,13249.325
360.6298,13259.51
360.807,13252.4517
360.9841,13236.7117
361.1613,13194.0883
361.3383,13197.945
361.5154,13206.215
361.6925,13184.5983
361.8695,13162.7617
362.0466,13131.2233
362.2236,13121.8867
362.4005,13098.4733
362.5775,13095.2533
362.7545,13030.0167
362.9314,12986.5117
363.1083,12999.7133
363.2852,13019.39
363.462,13018.04
363.6389,12989.4733
363.8157,12975.2533
363.9925,12931.4
364.1693,12918.195
364.346,12886.0433
364.5228,12870.3483
364.6996,12889.625
364.8762,12888.9133
365.0529,12896.8917
365.2296,12882.71
365.4062,12875.7017
365.5829,12869.8817
365.7595,12824.4883
365.9361,12821.5083
366.1126,12828.6717
366.2892,12838.4233
366.4657,12993.72
366.6422,13174.4033
366.8186,13145.7383
366.9951,13194.1367
367.1716,13175.6317
367.348,13079.4317
367.5244,13130.8267
367.7008,13178.7033
367.8772,13212.41
368.0535,13016.58
368.2298,12919.145
368.4061,13063.855
368.5824,13018.49
368.7586,13027.615
368.9349,13123.4367
369.1111,13049.82
369.2873,12894.86
369.4635,12855.7033
369.6396,12943.0533
369.8158,12837.635
369.9919,12757.5667
370.168,12741.2017
370.3441,12790.22
370.5202,12725.445
370.6962,12625.9817
370.8722,12579.075
371.0482,12579.3483
371.2242,12604.6767
371.4002,12685.5933
371.5761,12756.3383
371.752,12667.9417
371.9279,12651.1983
372.1038,12695.275
372.2796,12673.5833
372.4555,12617.1383
372.6313,12660.725
372.8071,12624.935
372.9829,12559.7517
373.1586,12539.4917
373.3344,12598.1933
373.5101,12575.2317
373.6858,12569.27
373.8615,12534.335
374.0371,12523.0817
374.2127,12605.5367
374.3884,12678.635
374.564,12615.8317
374.7395,12563.5667
374.9151,12591.0033
375.0906,12733.4917
375.2661,12917.7617
375.4416,12848.3583
375.6171,12836.77
375.7925,12966.4017
375.968,13042.94
376.1434,12949.2433
376.3188,12769.3417
376.4941,12717.845
376.6695,12762.2983
376.8448,12834.72
377.0201,12902.3817
377.1954,12842.0033
377.3707,12863.1067
377.5459,12933.01
377.7212,12994.98
377.8964,13296.8
378.0715,13575.3833
378.2467,13351.8617
378.4218,13296.4633
378.597,13324.4633
378.7721,13066.2417
378.9472,13148.0317
379.1222,13212.74
379.2973,13406.005
379.4723,13865.88
379.6473,14080.275
379.8223,13874.8317
379.9972,13401.6617
380.1722,13213.1867
380.3471,13137.025
380.522,13194.81
380.6969,13124.1567
380.8717,13322.63
381.0466,13425.0317
381.2214,13170.285
381.3962,13097.8083
381.571,12991.4833
381.7457,12913.615
381.9204,12978.9867
382.0952,13041.7033
382.2699,13025.9867
382.4445,13414.3367
382.6192,13542.4583
382.7938,13786.9367
382.9685,14126.6033
383.1431,13944.57
383.3176,13414.1783
383.4922,13127.375
383.6667,13120.415
383.8412,13162.89
384.0157,13045.0483
384.1902,13043.1783
384.3646,13213.0783
384.5391,13252.4667
384.7134,13192.2317
384.8878,13296.5733
385.0622,13580.4483
385.2365,13679.6533
385.4109,13252.84
385.5852,13035.2667
385.7594,13078.6017
385.9337,13185.0733
386.1079,13315.775
386.2822,13498.9733
386.4564,13713.515
386.6306,13455.045
386.8047,13336.0833
386.9789,13601.1433
387.153,13628.01
387.3271,14010.07
387.5012,14147.55
387.6752,14198.31
387.8492,14635.1683
388.0233,14686.4133
388.1972,14220.9183
388.3712,14259.335
388.5452,14237.4433
388.7191,14325.0933
388.893,14638.3933
389.0669,14944.01
389.2408,14290.8633
389.4146,13568.575
389.5884,13178.5833
389.7623,12937.7383
389.9361,12936.8067
390.1098,12996.5667
390.2835,13163.13
390.4573,13155.4033
390.631,13068.585
390.8047,13202.385
390.9784,13461.4533
391.152,13351.2633
391.3256,13293.5617
391.4992,13482.925
391.6728,13378.3633
391.8464,13290.1567
392.0199,13653.37
392.1934,13875.7717
392.3669,13802.3517
392.5403,14201.4333
392.7138,14193.6467
392.8873,14550.4767
393.0607,14869.6733
393.2341,15301.3983
393.4074,15382.9583
393.5808,14902.9133
393.7542,14177.2767
393.9274,14154.365
394.1007,14038.7933
394.274,14053.39
394.4472,14222.215
394.6205,14115.0917
394.7937,14593.2583
394.9668,15038.3217
395.14,14886.2733
395.3131,14311.8817
395.4863,13790.955
395.6594,13671.9867
395.8325,13695.2767
396.0055,13532.475
396.1786,13643.5467
396.3516,13694.8733
396.5246,13753.99
396.6975,13600.5017
396.8705,13516.72
397.0434,14079.875
397.2163,13965.1167
397.3892,13568.7183
397.5621,13753.2783
397.735,14084.235
397.9077,14451.4767
398.0806,14868.5167
398.2534,14354.615
398.4261,14474.05
398.5989,14600.8617
398.7716,15482.3933
398.9443,15474.1717
399.117,15077.0067
399.2896,14562.345
399.4623,14426.7583
399.6349,14338.42
399.8075,14252.4317
399.9801,13890.2233
400.1526,13873.95
400.3252,13665.1367
400.4977,13131.2967
400.6702,13048.0967
400.8427,13007.6467
401.0151,13159.8683
401.1875,13298.6283
401.36,13204.0483
401.5323,13315.2667
401.7047,13116.395
401.877,12947.0917
402.0494,12881.7033
402.2216,12951.1783
402.394,13301.865
402.5662,13267.3733
402.7385,13155.4067
402.9107,13106.3433
403.0829,13090.6633
403.2551,13193.1967
403.4272,13066.115
403.5994,13013.665
403.7715,13101.8433
403.9436,13415.0883
404.1156,13328.7483
