Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-23 18:12:32.800290
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1440.9933
218.2508,1468.32
218.442,1495.6633
218.6332,1527.3183
218.8244,1556.53
219.0156,1587.6
219.2067,1620.835
219.3979,1654.8383
219.589,1688.8567
219.7801,1724.06
219.9712,1760.9783
220.1623,1798.475
220.3533,1837.8167
220.5444,1878.4017
220.7354,1919.6817
220.9264,1961.3467
221.1174,2006.6667
221.3083,2052.4567
221.4993,2095.87
221.6902,2141.235
221.8812,2190.22
222.0721,2240.885
222.263,2291.4733
222.4538,2344.9783
222.6447,2397.8833
222.8355,2453.605
223.0264,2508.42
223.2172,2564.48
223.408,2623.365
223.5987,2683.82
223.7895,2744.4367
223.9802,2806.125
224.1709,2870.525
224.3616,2936.5717
224.5524,3002.3333
224.743,3071.19
224.9337,3138.14
225.1243,3213.1433
225.315,3284.5033
225.5056,3354.0717
225.6962,3428.9017
225.8867,3503.6583
226.0773,3579.225
226.2678,3655.1583
226.4584,3735.1367
226.6489,3812.6067
226.8394,3887.435
227.0298,3969.1333
227.2203,4055.405
227.4108,4146.01
227.6012,4234.6983
227.7916,4317.705
227.982,4404.4617
228.1723,4489.0967
228.3627,4578.2317
228.5531,4666.61
228.7434,4756.0217
228.9337,4848.0467
229.124,4942.2767
229.3143,5038.3517
229.5045,5141.345
229.6948,5243.51
229.885,5347.5567
230.0752,5455.745
230.2654,5561.54
230.4556,5666.2567
230.6457,5766.8633
230.8358,5870.4267
231.026,5975.5667
231.2161,6080.0617
231.4062,6188.465
231.5963,6292.2467
231.7863,6400.0617
231.9764,6516.775
232.1664,6633.3617
232.3564,6753.7833
232.5464,6867.25
232.7364,6985.555
232.9263,7097.13
233.1163,7219.195
233.3062,7340.91
233.4961,7471.475
233.686,7589.3133
233.8758,7697.5917
234.0657,7807.6467
234.2555,7933.115
234.4454,8054.22
234.6352,8173.9133
234.825,8295.1633
235.0147,8410.2283
235.2045,8528.045
235.3942,8643.9867
235.5839,8764.8183
235.7737,8881.9917
235.9633,8997.545
236.153,9128.3833
236.3427,9252.5267
236.5323,9371.4667
236.7219,9486.335
236.9115,9589.83
237.1011,9698.6467
237.2907,9821.16
237.4803,9944.2033
237.6698,10054.29
237.8593,10175.8233
238.0488,10290.065
238.2383,10408.0067
238.4278,10520.555
238.6172,10649.2833
238.8066,10766.215
238.9961,10886.4767
239.1855,11011.3283
239.3748,11130.1633
239.5642,11235.88
239.7536,11354.8033
239.9429,11468.4583
240.1322,11572.4933
240.3215,11683.4733
240.5108,11798.9567
240.7001,11916.0817
240.8893,12026.4817
241.0786,12135.7917
241.2677,12240.74
241.457,12361.2783
241.6461,12447.56
241.8353,12542.8617
242.0244,12640.7967
242.2136,12734.6517
242.4027,12829.8667
242.5918,12924.3517
242.7809,13020.7683
242.9699,13090.28
243.159,13139.9383
243.348,13252.735
243.537,13377.69
243.726,13480.6683
243.915,13579.36
244.1039,13669.0383
244.2929,13753.46
244.4818,13787.5133
244.6707,13862.7683
244.8596,13977.86
245.0485,14095.0117
245.2373,14212.045
245.4262,14324.1567
245.615,14418.3233
245.8038,14500.725
245.9926,14589.4617
246.1814,14694.2817
246.3701,14740.93
246.5589,14745.9783
246.7476,14815.26
246.9363,14938.785
247.1249,15049.4583
247.3136,15152.0017
247.5023,15248.5967
247.6909,15352.455
247.8795,15440.0917
248.0681,15546.5683
248.2567,15630.14
248.4453,15721.41
248.6338,15809.6433
248.8224,15872.625
249.0109,15871.9733
249.1994,15903.3283
249.3878,16015.835
249.5763,16121.33
249.7648,16217.6933
249.9532,16311.1867
250.1416,16412.71
250.33,16519.815
250.5183,16621.075
250.7067,16702.9233
250.8951,16787.2467
251.0834,16856.0333
251.2717,16926.05
251.46,16993.0617
251.6483,17064.2917
251.8365,17124.41
252.0247,17140.0633
252.213,17180.45
252.4012,17258.1983
252.5894,17374.0133
252.7775,17453.5417
252.9657,17521.6383
253.1538,17609.8033
253.3419,17681.805
253.53,17732.3833
253.7181,17794.95
253.9062,17868.6183
254.0942,17933.7883
254.2823,17982.3783
254.4703,18028.145
254.6583,18082.7083
254.8463,18139.3517
255.0342,18175.5033
255.2222,18214.47
255.4101,18238.615
255.598,18238.0783
255.7859,18283.0867
255.9738,18370.93
256.1616,18460.2733
256.3495,18543.29
256.5373,18611.2717
256.7251,18708.7283
256.9129,18771.7283
257.1006,18831.755
257.2884,18899.7183
257.4761,18979.095
257.6638,19032.3333
257.8515,19071.0217
258.0392,19112.0317
258.2269,19144.905
258.4146,19179.5967
258.6022,19224.975
258.7898,19240.5867
258.9774,19267.1533
259.165,19314.4717
259.3525,19370.2917
259.5401,19396.9033
259.7276,19439.5183
259.9151,19488.7483
260.1026,19521.1717
260.2901,19572.8367
260.4776,19614.135
260.665,19693.0133
260.8524,19759.3917
261.0398,19829.6433
261.2272,19862.9317
261.4146,19880.5117
261.6019,19921.0733
261.7893,19970.5683
261.9766,20003.49
262.1639,20048.6983
262.3512,20049.0817
262.5384,20059.39
262.7257,20073.89
262.9129,20096.9267
263.1001,20115.725
263.2873,20162.505
263.4745,20192.895
263.6617,20174.7783
263.8488,20200.6933
264.0359,20225.865
264.2231,20241.07
264.4101,20257.8133
264.5972,20282.3667
264.7842,20302.0383
264.9713,20317.5867
265.1583,20322.0717
265.3453,20347.8983
265.5323,20374.835
265.7193,20398.735
265.9062,20432.4817
266.0931,20452.0817
266.2801,20458.7483
266.4669,20490.4083
266.6538,20519.2633
266.8407,20549.7083
267.0276,20543.2783
267.2143,20541.83
267.4012,20555.265
267.588,20526.9567
267.7747,20526.43
267.9615,20529.73
268.1482,20527.705
268.3349,20544.9333
268.5217,20549.7067
268.7083,20527.7183
268.895,20523.9817
269.0817,20547.4033
269.2682,20547.8733
269.4549,20521.675
269.6415,20471.5633
269.8281,20457.9633
270.0146,20481.7833
270.2012,20496.0217
270.3877,20512.63
270.5742,20513.9733
270.7607,20509.185
270.9472,20503.79
271.1336,20492.4533
271.32,20478.11
271.5065,20464.8783
271.6929,20461.4267
271.8792,20478.8683
272.0656,20468.9867
272.252,20474.3533
272.4383,20476.2217
272.6246,20462.2567
272.8109,20453.4883
272.9972,20486.3817
273.1835,20500.575
273.3697,20513.505
273.5559,20518.0617
273.7421,20519.5967
273.9283,20510.0983
274.1145,20502.18
274.3007,20497.6083
274.4868,20508.2717
274.6729,20536.1083
274.859,20539.88
275.0451,20530.9883
275.2311,20472.5933
275.4172,20481.6517
275.6032,20496.2217
275.7892,20514.9933
275.9752,20510.3967
276.1612,20527.5783
276.3472,20502.3467
276.5331,20488.83
276.719,20487.7017
276.9049,20487.5083
277.0908,20467.3267
277.2767,20457.305
277.4625,20458.0117
277.6484,20447.435
277.8342,20425.9667
278.02,20416.215
278.2057,20429.7283
278.3915,20451.3833
278.5772,20446.1633
278.763,20416.295
278.9487,20432.1083
279.1343,20445.7467
279.32,20431.6967
279.5057,20400.3133
279.6913,20345.0883
279.877,20328.7817
280.0625,20322.0283
280.2481,20286.3033
280.4337,20257.8217
280.6192,20274.2217
280.8048,20293.24
280.9903,20262.9017
281.1758,20229.4567
281.3612,20191.6767
281.5467,20181.9
281.7321,20197.6717
281.9175,20203.0533
282.1029,20194.41
282.2884,20189.6483
282.4737,20152.7067
282.6591,20121.1617
282.8444,20113.12
283.0297,20103.03
283.215,20100.45
283.4002,20089.4317
283.5855,20051.0917
283.7707,19985.8633
283.956,19958.4183
284.1412,19936.7383
284.3264,19945.13
284.5115,19965.8717
284.6967,19970.0717
284.8818,19939.71
285.0669,19893.5517
285.252,19884.38
285.4371,19881.1917
285.6222,19842.8417
285.8072,19813.5517
285.9922,19789.4417
286.1772,19793.1633
286.3622,19799.2283
286.5472,19766.955
286.7321,19728.5367
286.9171,19740.4917
287.102,19733.4967
287.2869,19748.51
287.4717,19774.4983
287.6566,19762.165
287.8415,19749.9133
288.0263,19731.13
288.2111,19679.8667
288.3959,19630.3733
288.5806,19617.85
288.7654,19621.0617
288.9501,19659.595
289.1348,19663.3533
289.3195,19650.6567
289.5042,19646.38
289.6889,19660.1567
289.8735,19602.7
290.0581,19578.2333
290.2428,19533.4467
290.4273,19524.9517
290.6119,19534.73
290.7965,19519.69
290.981,19505.9383
291.1655,19491.3283
291.35,19428.9683
291.5345,19387.735
291.719,19386.41
291.9034,19388.825
292.0878,19408.8433
292.2722,19393.5283
292.4566,19363.4217
292.641,19363.99
292.8253,19351.6883
293.0096,19321.8033
293.194,19321.1333
293.3783,19310.2717
293.5626,19312.8817
293.7468,19305.0933
293.9311,19299.0583
294.1153,19254.7217
294.2995,19182.6533
294.4837,19136.2467
294.6678,19095.1333
294.852,19068.1817
295.0361,19068.29
295.2202,19067.7967
295.4043,19076.32
295.5884,19056.05
295.7725,19039.425
295.9565,19014.62
296.1405,18965.0483
296.3246,18941.5017
296.5085,18960.0617
296.6925,18978.7033
296.8764,18964.2617
297.0603,18938.7817
297.2443,18910.3183
297.4282,18870.7883
297.612,18830.8133
297.7959,18791.7283
297.9797,18767.3083
298.1635,18726.09
298.3474,18745.425
298.5311,18756.7667
298.7149,18714.4033
298.8987,18658.9767
299.0823,18633.195
299.2661,18594.7917
299.4498,18529.3817
299.6334,18522.495
299.8171,18519.8867
300.0007,18497.475
300.1843,18477.8167
300.368,18462.1817
300.5515,18434.2433
300.7351,18418.9333
300.9186,18405.38
301.1021,18371.5167
301.2857,18357.1033
301.4691,18346.0117
301.6526,18343.82
301.8361,18311.5967
302.0195,18271.4783
302.2029,18250.3733
302.3863,18239.9317
302.5697,18202.4733
302.753,18196.67
302.9364,18199.1533
303.1197,18207.91
303.303,18191.9467
303.4863,18149.33
303.6696,18080.7817
303.8528,18038.19
304.036,18014.2917
304.2192,18017.185
304.4024,17998.1033
304.5856,17961.255
304.7688,17941.1517
304.9519,17936.6083
305.135,17912.29
305.3181,17883.4283
305.5012,17863.3333
305.6842,17860.2783
305.8673,17840.8583
306.0504,17804.415
306.2333,17751.7
306.4163,17736.8167
306.5993,17710.3317
306.7822,17700.2683
306.9652,17687.0267
307.1481,17651.3733
307.331,17626.0633
307.5139,17598.3667
307.6967,17563.69
307.8796,17532.5517
308.0624,17508.04
308.2452,17472.2467
308.428,17445.255
308.6107,17435.94
308.7935,17412.595
308.9762,17390.74
309.1589,17374.1633
309.3416,17350.1867
309.5243,17315.6533
309.7069,17294.1217
309.8896,17263.6267
310.0721,17239.22
310.2548,17226.0117
310.4373,17207.4633
310.6199,17204.5333
310.8024,17173.4483
310.985,17161.5533
311.1674,17121.1767
311.3499,17073.8117
311.5324,17064.7467
311.7148,17073.72
311.8973,17037.62
312.0797,17014.3317
312.2621,17006.21
312.4445,16990.2417
312.6268,16958.81
312.8091,16942.93
312.9915,16893.4533
313.1738,16863.7833
313.356,16825.3733
313.5383,16789.9417
313.7206,16779.1867
313.9027,16748.9867
314.085,16729.2667
314.2672,16716.9433
314.4493,16707.8683
314.6314,16703.9683
314.8136,16700.275
314.9957,16664.3917
315.1778,16624.83
315.3598,16605.2833
315.5419,16599.005
315.724,16588.7017
315.9059,16568.235
316.088,16547.5683
316.2699,16555.785
316.4519,16537.6917
316.6338,16498.59
316.8157,16439.66
316.9977,16414.4917
317.1795,16419.495
317.3614,16420.235
317.5432,16411.0767
317.7251,16381.8667
317.9069,16334.155
318.0887,16318.8967
318.2704,16298.5617
318.4522,16281.4983
318.6339,16275.0
318.8156,16293.5217
318.9973,16275.5967
319.179,16279.8
319.3607,16282.8583
319.5423,16280.94
319.7239,16262.2817
319.9055,16239.0633
320.0871,16223.965
320.2687,16204.7533
320.4502,16185.9267
320.6317,16151.9817
320.8132,16161.64
320.9947,16150.4683
321.1761,16147.095
321.3576,16144.1633
321.5391,16137.825
321.7205,16131.3117
321.9019,16098.74
322.0832,16055.1017
322.2646,16022.33
322.4459,16003.3967
322.6272,15979.1067
322.8085,15961.7783
322.9898,15949.7883
323.1711,15924.3333
323.3523,15904.7433
323.5335,15891.87
323.7147,15928.7633
323.8959,15954.9317
324.0771,15949.725
324.2582,15927.8167
324.4393,15917.52
324.6204,15916.77
324.8015,15903.7283
324.9826,15915.6683
325.1637,15942.3733
325.3447,15934.0183
325.5257,15924.95
325.7067,15912.5633
325.8877,15869.65
326.0686,15825.995
326.2496,15793.6883
326.4305,15765.0933
326.6114,15759.0917
326.7922,15763.085
326.9731,15767.9417
327.1539,15760.82
327.3347,15752.565
327.5155,15749.5983
327.6963,15771.955
327.8771,15770.33
328.0578,15729.1383
328.2385,15672.285
328.4193,15660.3933
328.5999,15645.4383
328.7806,15621.6517
328.9613,15632.315
329.1419,15627.4167
329.3225,15629.4567
329.5031,15600.1983
329.6837,15568.125
329.8642,15556.195
330.0447,15539.5167
330.2252,15522.5017
330.4057,15488.5367
330.5862,15470.1983
330.7667,15471.635
330.9471,15499.1617
331.1275,15501.365
331.3079,15443.8717
331.4883,15415.7433
331.6687,15428.8833
331.849,15406.935
332.0293,15379.9983
332.2096,15360.49
332.3899,15357.0283
332.5702,15365.0467
332.7504,15375.4583
332.9306,15376.7367
333.1108,15345.505
333.291,15308.95
333.4712,15304.9067
333.6514,15314.9767
333.8315,15300.5183
334.0116,15289.8267
334.1917,15290.34
334.3717,15295.3667
334.5518,15303.4717
334.7318,15281.1017
334.9119,15266.6967
335.0918,15265.9683
335.2718,15260.0467
335.4518,15259.9383
335.6317,15243.6833
335.8116,15248.7433
335.9915,15246.24
336.1714,15197.42
336.3513,15176.975
336.5311,15188.1533
336.7109,15201.0883
336.8907,15174.17
337.0705,15121.5917
337.2502,15074.95
337.43,15061.5583
337.6097,15028.0117
337.7894,15014.7867
337.9691,15020.8517
338.1488,15027.515
338.3284,15029.4233
338.508,15045.7217
338.6877,15047.8583
338.8672,15033.6033
339.0468,15003.91
339.2263,14979.6917
339.4059,14977.4467
339.5854,15017.8
339.7649,15010.6867
339.9443,14987.5167
340.1238,14988.6133
340.3032,14987.0933
340.4826,14983.5117
340.662,14951.5417
340.8414,14907.9117
341.0207,14921.425
341.2001,14932.45
341.3794,14930.9283
341.5587,14959.8333
341.738,14961.7833
341.9172,14915.58
342.0965,14899.9067
342.2757,14849.8383
342.4549,14787.0783
342.6341,14791.91
342.8132,14788.13
342.9923,14817.4567
343.1715,14864.83
343.3506,14898.6433
343.5296,14839.3167
343.7087,14778.6917
343.8878,14751.7117
344.0668,14741.0333
344.2458,14727.685
344.4248,14695.5483
344.6037,14688.81
344.7827,14690.3967
344.9616,14667.2633
345.1405,14667.9233
345.3194,14677.6517
345.4982,14646.7717
345.6771,14619.8433
345.8559,14616.5233
346.0347,14615.4317
346.2135,14595.1483
346.3923,14598.2867
346.571,14597.7133
346.7498,14563.945
346.9285,14571.0483
347.1071,14554.13
347.2859,14509.22
347.4645,14529.4717
347.6431,14550.3633
347.8217,14570.6283
348.0003,14592.8067
348.1789,14583.52
348.3574,14496.695
348.5359,14446.16
348.7145,14411.2883
348.893,14419.1467
349.0714,14418.9917
349.2499,14383.3417
349.4283,14339.0433
349.6068,14300.99
349.7852,14288.455
349.9635,14292.0833
350.1419,14295.335
350.3202,14276.5217
350.4985,14235.695
350.6768,14211.9667
350.8551,14195.635
351.0334,14184.2483
351.2116,14156.6383
351.3898,14162.7533
351.568,14149.8583
351.7462,14150.7833
351.9243,14141.1833
352.1025,14107.5633
352.2806,14087.1
352.4587,14078.9033
352.6368,14062.0533
352.8148,14037.2967
352.9929,14001.91
353.1709,14001.3767
353.3489,13992.1533
353.5268,13968.6933
353.7048,13946.2367
353.8828,13930.5967
354.0607,13908.2917
354.2386,13899.9533
354.4165,13879.2767
354.5943,13860.0467
354.7722,13854.065
354.95,13872.2883
355.1278,13873.0133
355.3056,13840.435
355.4833,13782.9117
355.6611,13728.1017
355.8388,13687.1117
356.0165,13658.9383
356.1942,13675.7433
356.3719,13713.7383
356.5495,13705.5967
356.7271,13673.3583
356.9047,13674.7967
357.0823,13673.5917
357.2599,13669.11
357.4374,13655.3667
357.6149,13615.62
357.7924,13569.335
357.9699,13548.31
358.1474,13536.6017
358.3248,13496.3233
358.5023,13470.805
358.6797,13433.085
358.8571,13409.7317
359.0344,13405.3633
359.2118,13371.335
359.3891,13349.6717
359.5664,13336.4617
359.7437,13321.39
359.9209,13280.3267
360.0982,13239.0933
360.2754,13211.98
360.4526,13224.1733
360.6298,13231.145
360.807,13224.545
360.9841,13204.5317
361.1613,13163.6433
361.3383,13170.4183
361.5154,13178.7533
361.6925,13159.68
361.8695,13135.0317
362.0466,13100.18
362.2236,13094.8083
362.4005,13074.1583
362.5775,13071.0433
362.7545,13014.68
362.9314,12973.1467
363.1083,12976.1317
363.2852,12992.22
363.462,12990.2633
363.6389,12963.0683
363.8157,12953.82
363.9925,12909.3683
364.1693,12898.15
364.346,12868.6367
364.5228,12850.8367
364.6996,12867.8417
364.8762,12861.22
365.0529,12872.5983
365.2296,12862.3717
365.4062,12860.0783
365.5829,12855.135
365.7595,12811.96
365.9361,12811.2083
366.1126,12816.53
366.2892,12825.4167
366.4657,12974.69
366.6422,13155.1
366.8186,13130.5367
366.9951,13176.0367
367.1716,13160.0983
367.348,13067.4383
367.5244,13112.66
367.7008,13164.69
367.8772,13197.7683
368.0535,13002.4617
368.2298,12896.1383
368.4061,13043.7067
368.5824,13000.83
368.7586,13004.2717
368.9349,13103.5583
369.1111,13037.385
369.2873,12884.2633
369.4635,12842.55
369.6396,12928.8717
369.8158,12828.03
369.9919,12747.35
370.168,12732.035
370.3441,12776.8267
370.5202,12710.2183
370.6962,12608.9083
370.8722,12558.3583
371.0482,12557.3533
371.2242,12588.145
371.4002,12670.8183
371.5761,12746.2717
371.752,12659.505
371.9279,12635.7067
372.1038,12668.575
372.2796,12649.3933
372.4555,12595.3083
372.6313,12646.585
372.8071,12609.94
372.9829,12543.9283
373.1586,12522.27
373.3344,12579.785
373.5101,12550.995
373.6858,12537.59
373.8615,12505.5133
374.0371,12500.03
374.2127,12586.3567
374.3884,12662.3767
374.564,12598.9517
374.7395,12540.7117
374.9151,12561.355
375.0906,12700.4533
375.2661,12893.945
375.4416,12833.06
375.6171,12824.0233
375.7925,12951.0667
375.968,13022.3133
376.1434,12934.4917
376.3188,12756.2183
376.4941,12701.3
376.6695,12747.0983
376.8448,12818.115
377.0201,12887.2817
377.1954,12830.5483
377.3707,12849.8517
377.5459,12926.16
377.7212,12984.5967
377.8964,13277.575
378.0715,13563.6233
378.2467,13351.915
378.4218,13284.7117
378.597,13322.99
378.7721,13057.735
378.9472,13127.8383
379.1222,13189.7617
379.2973,13379.4917
379.4723,13832.6533
379.6473,14052.64
379.8223,13857.4083
379.9972,13380.6483
380.1722,13193.9917
380.3471,13122.805
380.522,13188.515
380.6969,13114.1533
380.8717,13301.2733
381.0466,13418.83
381.2214,13166.6267
381.3962,13088.5567
381.571,12975.33
381.7457,12894.2417
381.9204,12958.0267
382.0952,13022.9683
382.2699,12998.34
382.4445,13385.0067
382.6192,13513.0917
382.7938,13746.9183
382.9685,14082.7733
383.1431,13918.2967
383.3176,13392.245
383.4922,13091.3983
383.6667,13086.7883
383.8412,13130.9517
384.0157,13013.1133
384.1902,13011.0883
384.3646,13182.9583
384.5391,13234.785
384.7134,13178.9817
384.8878,13280.105
385.0622,13558.8583
385.2365,13669.8667
385.4109,13252.8717
385.5852,13020.9733
385.7594,13058.4117
385.9337,13163.7967
386.1079,13284.3533
386.2822,13468.9467
386.4564,13693.7233
386.6306,13451.27
386.8047,13319.4267
386.9789,13579.2317
387.153,13605.2933
387.3271,13967.0617
387.5012,14123.1767
387.6752,14167.4517
387.8492,14598.7917
388.0233,14662.9583
388.1972,14198.26
388.3712,14220.455
388.5452,14209.6933
388.7191,14289.4583
388.893,14587.3567
389.0669,14911.195
389.2408,14284.8417
389.4146,13570.1367
389.5884,13173.875
389.7623,12938.1433
389.9361,12935.71
390.1098,12994.3717
390.2835,13161.9167
390.4573,13154.2683
390.631,13065.7517
390.8047,13189.1233
390.9784,13456.82
391.152,13356.3417
391.3256,13296.2683
391.4992,13479.8317
391.6728,13385.3517
391.8464,13286.2083
392.0199,13632.6583
392.1934,13863.095
392.3669,13779.88
392.5403,14180.205
392.7138,14168.1067
392.8873,14511.0617
393.0607,14810.0667
393.2341,15238.2683
393.4074,15311.4833
393.5808,14849.7717
393.7542,14125.885
393.9274,14097.6
394.1007,14008.1583
394.274,14018.9017
394.4472,14206.145
394.6205,14091.1667
394.7937,14563.48
394.9668,15014.2783
395.14,14890.2233
395.3131,14320.2867
395.4863,13794.9633
395.6594,13664.9633
395.8325,13695.7033
396.0055,13530.8283
396.1786,13634.5533
396.3516,13667.57
396.5246,13726.69
396.6975,13565.0617
396.8705,13460.555
397.0434,14000.2433
397.2163,13926.5483
397.3892,13528.74
397.5621,13706.03
397.735,14050.4183
397.9077,14421.2617
398.0806,14864.3967
398.2534,14371.5467
398.4261,14463.07
398.5989,14583.9467
398.7716,15454.17
398.9443,15477.7067
399.117,15087.6733
399.2896,14568.39
399.4623,14437.685
399.6349,14343.4517
399.8075,14262.9167
399.9801,13905.23
400.1526,13881.5567
400.3252,13694.1517
400.4977,13162.5833
400.6702,13064.9717
400.8427,13023.555
401.0151,13174.3183
401.1875,13320.775
401.36,13226.7217
401.5323,13338.4233
401.7047,13148.58
401.877,12971.8433
402.0494,12908.7633
402.2216,12970.7033
402.394,13321.35
402.5662,13297.7267
402.7385,13184.6083
402.9107,13140.8
403.0829,13116.7283
403.2551,13207.4817
403.4272,13082.4267
403.5994,13027.7567
403.7715,13117.0017
403.9436,13444.2233
404.1156,13363.1367
