Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-23 06:06:24.567571
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1429.4217
218.2508,1456.5667
218.442,1485.03
218.6332,1516.0617
218.8244,1546.0217
219.0156,1576.635
219.2067,1609.6183
219.3979,1644.2
219.589,1679.325
219.7801,1715.11
219.9712,1750.6517
220.1623,1789.6917
220.3533,1830.0583
220.5444,1870.365
220.7354,1911.1217
220.9264,1953.9167
221.1174,1999.6133
221.3083,2046.1333
221.4993,2089.4217
221.6902,2134.185
221.8812,2185.4
222.0721,2234.845
222.263,2287.02
222.4538,2340.335
222.6447,2395.4767
222.8355,2450.7417
223.0264,2506.7217
223.2172,2562.82
223.408,2623.6217
223.5987,2684.665
223.7895,2744.7633
223.9802,2809.03
224.1709,2871.445
224.3616,2938.69
224.5524,3005.8067
224.743,3074.6883
224.9337,3141.805
225.1243,3217.8483
225.315,3289.0617
225.5056,3359.0867
225.6962,3433.965
225.8867,3510.7333
226.0773,3585.065
226.2678,3662.665
226.4584,3741.87
226.6489,3821.1817
226.8394,3894.96
227.0298,3978.2083
227.2203,4064.2517
227.4108,4155.4217
227.6012,4243.7067
227.7916,4327.4
227.982,4415.6633
228.1723,4499.6917
228.3627,4591.2683
228.5531,4679.8517
228.7434,4768.7283
228.9337,4860.8383
229.124,4956.4183
229.3143,5053.6667
229.5045,5154.84
229.6948,5258.265
229.885,5364.6117
230.0752,5471.5267
230.2654,5577.2817
230.4556,5683.7767
230.6457,5785.7667
230.8358,5889.72
231.026,5994.91
231.2161,6099.3517
231.4062,6208.9117
231.5963,6315.9533
231.7863,6423.1933
231.9764,6541.8417
232.1664,6656.8317
232.3564,6777.6467
232.5464,6891.4967
232.7364,7010.6133
232.9263,7123.4117
233.1163,7245.5467
233.3062,7369.2133
233.4961,7499.4
233.686,7618.6367
233.8758,7725.8183
234.0657,7835.5717
234.2555,7959.7883
234.4454,8082.2333
234.6352,8203.215
234.825,8326.0417
235.0147,8439.5283
235.2045,8557.675
235.3942,8676.6833
235.5839,8796.1867
235.7737,8912.4733
235.9633,9027.3667
236.153,9158.475
236.3427,9285.285
236.5323,9405.6817
236.7219,9521.4617
236.9115,9624.41
237.1011,9732.98
237.2907,9855.6167
237.4803,9977.5717
237.6698,10089.0133
237.8593,10208.0
238.0488,10325.4
238.2383,10443.65
238.4278,10556.5017
238.6172,10683.6583
238.8066,10802.28
238.9961,10920.6517
239.1855,11046.705
239.3748,11161.165
239.5642,11272.3183
239.7536,11390.9667
239.9429,11504.755
240.1322,11609.2583
240.3215,11721.7833
240.5108,11834.245
240.7001,11949.5567
240.8893,12059.8783
241.0786,12168.2267
241.2677,12272.4967
241.457,12396.3917
241.6461,12484.8767
241.8353,12577.2567
242.0244,12674.2783
242.2136,12766.1283
242.4027,12864.5017
242.5918,12959.0983
242.7809,13055.3233
242.9699,13123.8967
243.159,13173.3683
243.348,13288.11
243.537,13413.6083
243.726,13518.0317
243.915,13617.52
244.1039,13706.36
244.2929,13787.31
244.4818,13819.5117
244.6707,13895.0483
244.8596,14013.6483
245.0485,14131.5383
245.2373,14251.6633
245.4262,14362.6033
245.615,14457.4267
245.8038,14540.31
245.9926,14630.5617
246.1814,14732.3733
246.3701,14774.025
246.5589,14776.2917
246.7476,14846.8683
246.9363,14974.6567
247.1249,15085.56
247.3136,15190.2183
247.5023,15291.2667
247.6909,15397.9
247.8795,15485.9667
248.0681,15585.175
248.2567,15671.205
248.4453,15763.1883
248.6338,15849.465
248.8224,15913.5583
249.0109,15905.535
249.1994,15940.2833
249.3878,16055.9117
249.5763,16162.1667
249.7648,16258.94
249.9532,16351.725
250.1416,16455.5717
250.33,16567.3817
250.5183,16668.7317
250.7067,16749.565
250.8951,16829.4133
251.0834,16901.53
251.2717,16972.925
251.46,17042.305
251.6483,17111.7417
251.8365,17173.92
252.0247,17182.7867
252.213,17224.4133
252.4012,17304.1333
252.5894,17422.175
252.7775,17501.515
252.9657,17570.4133
253.1538,17656.3417
253.3419,17731.9933
253.53,17788.3767
253.7181,17851.4
253.9062,17923.8133
254.0942,17986.8633
254.2823,18033.55
254.4703,18080.0117
254.6583,18137.08
254.8463,18193.9567
255.0342,18230.6467
255.2222,18270.35
255.4101,18301.1783
255.598,18295.8367
255.7859,18341.3417
255.9738,18429.1383
256.1616,18516.8917
256.3495,18605.8133
256.5373,18669.2083
256.7251,18768.6617
256.9129,18832.6717
257.1006,18895.34
257.2884,18962.5517
257.4761,19041.7033
257.6638,19096.7883
257.8515,19135.2133
258.0392,19175.6933
258.2269,19213.4267
258.4146,19249.0933
258.6022,19297.7367
258.7898,19314.27
258.9774,19339.1667
259.165,19389.3483
259.3525,19441.4267
259.5401,19464.2867
259.7276,19505.7283
259.9151,19555.25
260.1026,19594.05
260.2901,19646.1067
260.4776,19695.5417
260.665,19774.7183
260.8524,19842.6467
261.0398,19913.145
261.2272,19945.0683
261.4146,19959.655
261.6019,20003.115
261.7893,20051.22
261.9766,20086.4933
262.1639,20129.675
262.3512,20136.345
262.5384,20149.855
262.7257,20161.25
262.9129,20188.005
263.1001,20202.8067
263.2873,20243.0783
263.4745,20274.615
263.6617,20255.3567
263.8488,20284.805
264.0359,20312.7217
264.2231,20327.4783
264.4101,20351.4017
264.5972,20374.105
264.7842,20398.0817
264.9713,20412.0717
265.1583,20419.2167
265.3453,20440.935
265.5323,20469.4583
265.7193,20497.6667
265.9062,20533.72
266.0931,20553.2217
266.2801,20557.65
266.4669,20587.7367
266.6538,20617.575
266.8407,20643.3267
267.0276,20636.98
267.2143,20630.755
267.4012,20651.3383
267.588,20626.295
267.7747,20627.0967
267.9615,20633.5917
268.1482,20629.7417
268.3349,20640.9233
268.5217,20648.105
268.7083,20625.4267
268.895,20617.48
269.0817,20638.495
269.2682,20641.49
269.4549,20616.0483
269.6415,20571.2317
269.8281,20561.68
270.0146,20583.2417
270.2012,20594.9633
270.3877,20614.41
270.5742,20614.9533
270.7607,20607.515
270.9472,20602.5333
271.1336,20594.2983
271.32,20575.9433
271.5065,20564.91
271.6929,20557.9433
271.8792,20574.8783
272.0656,20568.955
272.252,20576.095
272.4383,20574.415
272.6246,20561.7967
272.8109,20551.96
272.9972,20586.1683
273.1835,20601.015
273.3697,20612.7683
273.5559,20617.975
273.7421,20620.68
273.9283,20612.0783
274.1145,20603.1717
274.3007,20594.7317
274.4868,20603.5567
274.6729,20629.32
274.859,20631.2
275.0451,20624.8267
275.2311,20570.5117
275.4172,20581.1167
275.6032,20592.3083
275.7892,20610.5017
275.9752,20610.5067
276.1612,20624.405
276.3472,20595.615
276.5331,20591.155
276.719,20586.0867
276.9049,20587.0717
277.0908,20564.5583
277.2767,20555.61
277.4625,20560.1083
277.6484,20546.41
277.8342,20522.1017
278.02,20518.015
278.2057,20527.0267
278.3915,20545.38
278.5772,20542.2767
278.763,20508.395
278.9487,20528.2367
279.1343,20541.5967
279.32,20529.5883
279.5057,20497.7417
279.6913,20437.2333
279.877,20423.0117
280.0625,20414.2417
280.2481,20379.0
280.4337,20350.2967
280.6192,20370.5217
280.8048,20384.1567
280.9903,20359.2567
281.1758,20323.065
281.3612,20286.22
281.5467,20272.58
281.7321,20295.5183
281.9175,20297.4267
282.1029,20286.0583
282.2884,20278.8567
282.4737,20243.645
282.6591,20214.1933
282.8444,20205.8983
283.0297,20197.6133
283.215,20190.5183
283.4002,20182.1017
283.5855,20145.0133
283.7707,20080.2983
283.956,20052.6583
284.1412,20031.365
284.3264,20036.6833
284.5115,20055.3783
284.6967,20056.705
284.8818,20024.5983
285.0669,19982.33
285.252,19973.8583
285.4371,19968.8717
285.6222,19932.5733
285.8072,19907.8517
285.9922,19880.425
286.1772,19882.3217
286.3622,19887.3333
286.5472,19854.855
286.7321,19815.6083
286.9171,19828.95
287.102,19824.43
287.2869,19835.8667
287.4717,19860.8667
287.6566,19850.2783
287.8415,19836.1667
288.0263,19818.925
288.2111,19766.6983
288.3959,19717.5017
288.5806,19708.7817
288.7654,19708.2467
288.9501,19750.39
289.1348,19748.85
289.3195,19736.1883
289.5042,19735.9117
289.6889,19747.9517
289.8735,19695.7767
290.0581,19667.945
290.2428,19621.92
290.4273,19612.0567
290.6119,19624.615
290.7965,19612.11
290.981,19598.2233
291.1655,19584.3467
291.35,19522.5317
291.5345,19480.0217
291.719,19477.6583
291.9034,19478.24
292.0878,19500.0367
292.2722,19483.9717
292.4566,19458.3067
292.641,19458.9117
292.8253,19445.7067
293.0096,19414.6383
293.194,19411.7833
293.3783,19403.9133
293.5626,19405.9467
293.7468,19399.5717
293.9311,19393.3033
294.1153,19349.7183
294.2995,19275.91
294.4837,19228.4567
294.6678,19190.8683
294.852,19162.4917
295.0361,19162.595
295.2202,19160.93
295.4043,19168.5117
295.5884,19146.7817
295.7725,19135.8383
295.9565,19108.7433
296.1405,19057.1183
296.3246,19031.5367
296.5085,19053.5233
296.6925,19070.2283
296.8764,19053.7167
297.0603,19029.5783
297.2443,19006.1533
297.4282,18963.1217
297.612,18922.3517
297.7959,18882.1033
297.9797,18860.335
298.1635,18818.0917
298.3474,18835.2883
298.5311,18850.6283
298.7149,18807.405
298.8987,18754.4983
299.0823,18726.015
299.2661,18683.0867
299.4498,18618.4417
299.6334,18612.3083
299.8171,18607.7467
300.0007,18588.0267
300.1843,18572.6683
300.368,18554.305
300.5515,18527.6583
300.7351,18511.7333
300.9186,18498.9233
301.1021,18462.0533
301.2857,18450.4317
301.4691,18437.225
301.6526,18438.1183
301.8361,18400.7683
302.0195,18363.4667
302.2029,18340.8917
302.3863,18326.9033
302.5697,18293.9233
302.753,18288.7617
302.9364,18289.72
303.1197,18302.57
303.303,18282.375
303.4863,18241.1367
303.6696,18172.9033
303.8528,18126.3133
304.036,18102.4333
304.2192,18103.26
304.4024,18085.5933
304.5856,18045.4283
304.7688,18031.2567
304.9519,18025.2167
305.135,17998.2133
305.3181,17969.86
305.5012,17950.3067
305.6842,17946.185
305.8673,17928.515
306.0504,17894.1817
306.2333,17836.7167
306.4163,17824.9683
306.5993,17797.62
306.7822,17787.47
306.9652,17774.905
307.1481,17738.3083
307.331,17716.115
307.5139,17682.9833
307.6967,17644.59
307.8796,17612.6133
308.0624,17589.0533
308.2452,17555.89
308.428,17529.66
308.6107,17518.89
308.7935,17494.3317
308.9762,17476.1967
309.1589,17459.0
309.3416,17431.87
309.5243,17399.0183
309.7069,17377.8583
309.8896,17345.595
310.0721,17319.3367
310.2548,17305.2017
310.4373,17284.2667
310.6199,17282.0733
310.8024,17254.5983
310.985,17236.9083
311.1674,17196.6617
311.3499,17148.125
311.5324,17137.7917
311.7148,17147.7483
311.8973,17114.235
312.0797,17089.5383
312.2621,17084.19
312.4445,17058.515
312.6268,17027.6183
312.8091,17011.23
312.9915,16963.2083
313.1738,16934.7683
313.356,16894.87
313.5383,16859.4767
313.7206,16846.84
313.9027,16815.9217
314.085,16797.1917
314.2672,16783.185
314.4493,16774.3317
314.6314,16768.975
314.8136,16764.3117
314.9957,16728.6317
315.1778,16686.1233
315.3598,16669.5917
315.5419,16660.82
315.724,16650.41
315.9059,16629.2783
316.088,16609.0117
316.2699,16617.12
316.4519,16597.3833
316.6338,16557.6383
316.8157,16497.73
316.9977,16473.3283
317.1795,16475.7417
317.3614,16476.9567
317.5432,16464.3633
317.7251,16433.4167
317.9069,16389.3517
318.0887,16374.3067
318.2704,16351.8717
318.4522,16335.7733
318.6339,16327.1783
318.8156,16344.0867
318.9973,16323.6033
319.179,16320.5083
319.3607,16326.2517
319.5423,16327.0683
319.7239,16309.3767
319.9055,16281.69
320.0871,16268.57
320.2687,16247.9217
320.4502,16224.44
320.6317,16190.5283
320.8132,16195.2583
320.9947,16188.4
321.1761,16186.35
321.3576,16178.9817
321.5391,16175.08
321.7205,16162.85
321.9019,16125.9617
322.0832,16085.3533
322.2646,16054.8567
322.4459,16033.5733
322.6272,16010.3617
322.8085,15992.7917
322.9898,15980.35
323.1711,15950.95
323.3523,15927.2867
323.5335,15915.56
323.7147,15947.5233
323.8959,15970.745
324.0771,15965.9717
324.2582,15943.4767
324.4393,15929.3867
324.6204,15929.6367
324.8015,15919.885
324.9826,15930.005
325.1637,15956.5917
325.3447,15946.47
325.5257,15934.7067
325.7067,15924.6183
325.8877,15879.2267
326.0686,15829.935
326.2496,15801.09
326.4305,15770.5783
326.6114,15764.675
326.7922,15766.11
326.9731,15768.7583
327.1539,15758.365
327.3347,15753.5233
327.5155,15750.0117
327.6963,15769.5967
327.8771,15768.35
328.0578,15730.74
328.2385,15673.62
328.4193,15657.0917
328.5999,15640.48
328.7806,15616.8467
328.9613,15623.115
329.1419,15613.6617
329.3225,15614.0117
329.5031,15583.2567
329.6837,15552.8533
329.8642,15537.8767
330.0447,15520.7583
330.2252,15502.105
330.4057,15470.1383
330.5862,15457.5867
330.7667,15458.7017
330.9471,15486.9683
331.1275,15484.89
331.3079,15429.8583
331.4883,15403.575
331.6687,15409.0333
331.849,15383.8133
332.0293,15355.5
332.2096,15338.8767
332.3899,15333.6033
332.5702,15341.8517
332.7504,15349.5317
332.9306,15352.3533
333.1108,15319.9767
333.291,15284.3583
333.4712,15282.1483
333.6514,15287.4467
333.8315,15273.9533
334.0116,15263.145
334.1917,15262.41
334.3717,15264.3033
334.5518,15268.175
334.7318,15240.8883
334.9119,15229.97
335.0918,15228.0533
335.2718,15225.6367
335.4518,15220.6667
335.6317,15204.4767
335.8116,15206.9083
335.9915,15213.3817
336.1714,15167.36
336.3513,15140.7717
336.5311,15147.6667
336.7109,15161.0683
336.8907,15137.485
337.0705,15086.9217
337.2502,15035.52
337.43,15017.6117
337.6097,14982.9283
337.7894,14967.1017
337.9691,14970.6717
338.1488,14980.1067
338.3284,14982.6533
338.508,14998.405
338.6877,14996.5817
338.8672,14984.1817
339.0468,14951.3533
339.2263,14926.7783
339.4059,14927.075
339.5854,14967.5067
339.7649,14952.695
339.9443,14928.4117
340.1238,14926.7067
340.3032,14922.98
340.4826,14922.46
340.662,14889.9983
340.8414,14846.965
341.0207,14858.3783
341.2001,14869.2433
341.3794,14868.2283
341.5587,14899.795
341.738,14896.125
341.9172,14849.25
342.0965,14829.6033
342.2757,14780.5317
342.4549,14718.4333
342.6341,14726.3867
342.8132,14722.3833
342.9923,14751.63
343.1715,14795.78
343.3506,14826.73
343.5296,14764.555
343.7087,14705.6217
343.8878,14682.385
344.0668,14671.365
344.2458,14662.8867
344.4248,14629.1033
344.6037,14619.7933
344.7827,14619.4967
344.9616,14592.88
345.1405,14592.2933
345.3194,14598.515
345.4982,14569.5567
345.6771,14541.125
345.8559,14538.8983
346.0347,14537.7967
346.2135,14515.4567
346.3923,14518.245
346.571,14516.2083
346.7498,14479.4767
346.9285,14487.28
347.1071,14466.65
347.2859,14425.8317
347.4645,14446.145
347.6431,14468.36
347.8217,14489.4633
348.0003,14510.815
348.1789,14487.8483
348.3574,14408.2883
348.5359,14359.915
348.7145,14326.38
348.893,14328.7433
349.0714,14333.2433
349.2499,14292.3117
349.4283,14250.4517
349.6068,14212.6767
349.7852,14198.5883
349.9635,14201.6317
350.1419,14199.4433
350.3202,14176.9483
350.4985,14137.695
350.6768,14112.69
350.8551,14097.9133
351.0334,14084.8883
351.2116,14058.1417
351.3898,14066.205
351.568,14054.325
351.7462,14050.6883
351.9243,14038.0383
352.1025,14005.14
352.2806,13986.6317
352.4587,13980.555
352.6368,13968.5933
352.8148,13937.5617
352.9929,13899.7467
353.1709,13898.1167
353.3489,13885.9483
353.5268,13861.7667
353.7048,13837.485
353.8828,13819.54
354.0607,13795.3833
354.2386,13790.71
354.4165,13770.1483
354.5943,13750.39
354.7722,13743.7783
354.95,13760.5133
355.1278,13756.77
355.3056,13723.7683
355.4833,13668.6
355.6611,13620.5633
355.8388,13578.2283
356.0165,13553.5167
356.1942,13568.92
356.3719,13600.8167
356.5495,13592.8317
356.7271,13569.1967
356.9047,13568.155
357.0823,13566.575
357.2599,13563.81
357.4374,13546.5183
357.6149,13504.8567
357.7924,13457.525
357.9699,13442.19
358.1474,13434.28
358.3248,13391.655
358.5023,13367.5183
358.6797,13335.7167
358.8571,13310.2933
359.0344,13302.95
359.2118,13257.445
359.3891,13236.2433
359.5664,13223.355
359.7437,13205.7567
359.9209,13164.4417
360.0982,13122.3
360.2754,13097.0483
360.4526,13111.7533
360.6298,13120.3633
360.807,13114.7217
360.9841,13096.085
361.1613,13056.55
361.3383,13058.64
361.5154,13063.0017
361.6925,13042.8867
361.8695,13021.425
362.0466,12995.0133
362.2236,12984.0067
362.4005,12962.4033
362.5775,12954.0517
362.7545,12889.4133
362.9314,12850.4667
363.1083,12862.0233
363.2852,12878.2783
363.462,12874.7133
363.6389,12849.375
363.8157,12836.64
363.9925,12790.7683
364.1693,12780.4133
364.346,12745.5017
364.5228,12733.295
364.6996,12751.8033
364.8762,12751.195
365.0529,12759.66
365.2296,12739.8733
365.4062,12738.65
365.5829,12729.7117
365.7595,12685.1733
365.9361,12688.8433
366.1126,12686.96
366.2892,12706.2133
366.4657,12865.5267
366.6422,13035.7083
366.8186,13003.4683
366.9951,13056.4967
367.1716,13026.86
367.348,12934.5867
367.5244,12995.22
367.7008,13041.7467
367.8772,13069.0917
368.0535,12866.2333
368.2298,12795.425
368.4061,12934.9683
368.5824,12868.0383
368.7586,12898.36
368.9349,12988.9767
369.1111,12894.6083
369.2873,12751.555
369.4635,12727.2567
369.6396,12805.7433
369.8158,12687.475
369.9919,12619.14
370.168,12609.5483
370.3441,12649.805
370.5202,12577.2133
370.6962,12487.3867
370.8722,12441.2867
371.0482,12445.7617
371.2242,12468.6067
371.4002,12550.535
371.5761,12618.1183
371.752,12529.2383
371.9279,12520.04
372.1038,12562.0833
372.2796,12532.3233
372.4555,12482.9633
372.6313,12526.4483
372.8071,12481.7067
372.9829,12423.1983
373.1586,12407.0333
373.3344,12466.675
373.5101,12436.2833
373.6858,12434.1817
373.8615,12398.4717
374.0371,12389.5183
374.2127,12481.14
374.3884,12539.0783
374.564,12474.7617
374.7395,12434.1583
374.9151,12463.1083
375.0906,12610.9017
375.2661,12781.3617
375.4416,12700.3633
375.6171,12707.2267
375.7925,12842.6
375.968,12908.895
376.1434,12800.6967
376.3188,12634.485
376.4941,12593.605
376.6695,12639.4767
376.8448,12704.09
377.0201,12767.4567
377.1954,12703.9067
377.3707,12740.3567
377.5459,12803.68
377.7212,12869.5317
377.8964,13182.45
378.0715,13430.5433
378.2467,13187.3333
378.4218,13185.295
378.597,13173.155
378.7721,12934.835
378.9472,13026.15
379.1222,13087.1517
379.2973,13290.1217
379.4723,13746.7467
379.6473,13940.745
379.8223,13700.895
379.9972,13259.735
380.1722,13090.0783
380.3471,13016.7467
380.522,13068.495
380.6969,12998.0483
380.8717,13218.785
381.0466,13276.0817
381.2214,13032.9317
381.3962,12980.5617
381.571,12862.92
381.7457,12789.785
381.9204,12869.0967
382.0952,12909.42
382.2699,12913.215
382.4445,13309.5283
382.6192,13408.7633
382.7938,13670.0717
382.9685,14001.9483
383.1431,13770.2333
383.3176,13260.965
383.4922,13014.3667
383.6667,13005.1983
383.8412,13030.135
384.0157,12911.255
384.1902,12926.935
384.3646,13095.3817
384.5391,13115.28
384.7134,13067.295
384.8878,13184.0417
385.0622,13474.0533
385.2365,13531.5683
385.4109,13100.9433
385.5852,12926.46
385.7594,12971.7767
385.9337,13068.29
386.1079,13196.5117
386.2822,13384.1717
386.4564,13585.0217
386.6306,13301.7017
386.8047,13232.9917
386.9789,13495.6867
387.153,13495.455
387.3271,13910.1317
387.5012,13990.415
387.6752,14090.1883
387.8492,14527.635
388.0233,14518.3883
388.1972,14078.5267
388.3712,14164.65
388.5452,14117.5583
388.7191,14208.1083
388.893,14548.0333
389.0669,14797.75
389.2408,14117.92
389.4146,13438.0283
389.5884,13078.1883
389.7623,12834.2833
389.9361,12828.8
390.1098,12892.135
390.2835,13050.465
390.4573,13033.6967
390.631,12956.15
390.8047,13111.0667
390.9784,13346.9567
391.152,13218.6217
391.3256,13190.62
391.4992,13381.9033
391.6728,13241.5067
391.8464,13189.185
392.0199,13572.98
392.1934,13739.2933
392.3669,13702.19
392.5403,14097.29
392.7138,14083.1317
392.8873,14444.5083
393.0607,14781.7683
393.2341,15180.6467
393.4074,15257.395
393.5808,14729.41
393.7542,14064.3917
393.9274,14075.865
394.1007,13911.1317
394.274,13964.58
394.4472,14090.7933
394.6205,14016.9033
394.7937,14505.175
394.9668,14919.075
395.14,14714.98
395.3131,14169.745
395.4863,13674.2567
395.6594,13590.8283
395.8325,13568.5817
396.0055,13425.4883
396.1786,13538.2383
396.3516,13600.5233
396.5246,13632.4583
396.6975,13488.1933
396.8705,13434.84
397.0434,14013.035
397.2163,13804.85
397.3892,13470.8583
397.5621,13694.615
397.735,13992.015
397.9077,14366.9933
398.0806,14744.3133
398.2534,14223.41
398.4261,14403.915
398.5989,14533.0567
398.7716,15398.2033
398.9443,15323.07
399.117,14937.8833
399.2896,14465.1367
399.4623,14336.5117
399.6349,14248.8833
399.8075,14126.43
399.9801,13783.7333
400.1526,13799.8983
400.3252,13534.0083
400.4977,13034.1733
400.6702,12970.6533
400.8427,12926.775
401.0151,13084.7717
401.1875,13196.415
401.36,13115.2667
401.5323,13228.555
401.7047,13008.0783
401.877,12864.9083
402.0494,12802.115
402.2216,12887.1117
402.394,13223.955
402.5662,13157.105
402.7385,13071.2483
402.9107,13018.8
403.0829,13011.7383
403.2551,13106.33
403.4272,12967.4333
403.5994,12938.1433
403.7715,13039.475
403.9436,13327.9467
404.1156,13239.0283
