Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-23 03:12:25.246651
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1432.3667
218.2508,1460.1183
218.442,1488.0617
218.6332,1519.71
218.8244,1549.11
219.0156,1580.86
219.2067,1614.49
219.3979,1648.915
219.589,1683.5983
219.7801,1719.685
219.9712,1756.6283
220.1623,1794.3433
220.3533,1835.7583
220.5444,1875.3983
220.7354,1917.31
220.9264,1958.685
221.1174,2005.4533
221.3083,2051.2283
221.4993,2095.7433
221.6902,2140.9033
221.8812,2191.2433
222.0721,2241.5
222.263,2294.105
222.4538,2347.9117
222.6447,2402.8
222.8355,2458.17
223.0264,2515.2567
223.2172,2571.47
223.408,2631.0267
223.5987,2693.3167
223.7895,2754.495
223.9802,2818.1333
224.1709,2881.7117
224.3616,2948.8517
224.5524,3016.0567
224.743,3085.4433
224.9337,3153.0883
225.1243,3230.4117
225.315,3301.5183
225.5056,3371.5033
225.6962,3445.6983
225.8867,3523.8667
226.0773,3599.485
226.2678,3676.2467
226.4584,3756.1583
226.6489,3835.355
226.8394,3911.06
227.0298,3993.5567
227.2203,4081.2983
227.4108,4172.835
227.6012,4260.6817
227.7916,4343.82
227.982,4433.1667
228.1723,4517.6883
228.3627,4610.0817
228.5531,4696.645
228.7434,4786.78
228.9337,4881.3017
229.124,4976.6867
229.3143,5072.93
229.5045,5175.4417
229.6948,5279.3817
229.885,5385.3733
230.0752,5494.2433
230.2654,5600.7517
230.4556,5706.1683
230.6457,5807.9817
230.8358,5912.5933
231.026,6017.4967
231.2161,6123.325
231.4062,6233.1567
231.5963,6339.5833
231.7863,6447.6
231.9764,6565.0783
232.1664,6683.75
232.3564,6804.76
232.5464,6919.0467
232.7364,7035.7783
232.9263,7150.8717
233.1163,7272.705
233.3062,7394.875
233.4961,7526.0133
233.686,7645.5717
233.8758,7754.125
234.0657,7865.5017
234.2555,7990.0133
234.4454,8113.4167
234.6352,8233.2967
234.825,8355.375
235.0147,8471.8017
235.2045,8589.6867
235.3942,8709.3633
235.5839,8829.1767
235.7737,8945.56
235.9633,9062.075
236.153,9192.8667
236.3427,9318.4833
236.5323,9441.4183
236.7219,9555.24
236.9115,9656.9867
237.1011,9768.2883
237.2907,9890.9333
237.4803,10011.4283
237.6698,10126.8417
237.8593,10243.1433
238.0488,10360.9983
238.2383,10478.5333
238.4278,10592.8467
238.6172,10721.815
238.8066,10839.2733
238.9961,10960.1333
239.1855,11084.895
239.3748,11200.7867
239.5642,11308.65
239.7536,11428.1867
239.9429,11543.13
240.1322,11647.0133
240.3215,11756.615
240.5108,11872.155
240.7001,11990.0917
240.8893,12101.5683
241.0786,12211.105
241.2677,12314.9017
241.457,12433.3717
241.6461,12524.81
241.8353,12619.6
242.0244,12716.5367
242.2136,12811.8217
242.4027,12909.0567
242.5918,13003.5517
242.7809,13098.54
242.9699,13165.2667
243.159,13216.5717
243.348,13330.625
243.537,13459.605
243.726,13562.9683
243.915,13663.095
244.1039,13753.065
244.2929,13835.08
244.4818,13868.015
244.6707,13943.2
244.8596,14059.665
245.0485,14177.9617
245.2373,14296.055
245.4262,14411.635
245.615,14506.3283
245.8038,14588.7383
245.9926,14678.1067
246.1814,14783.4383
246.3701,14823.1183
246.5589,14823.31
246.7476,14894.45
246.9363,15023.7
247.1249,15136.6
247.3136,15237.9633
247.5023,15340.655
247.6909,15444.495
247.8795,15533.0717
248.0681,15635.915
248.2567,15722.7767
248.4453,15816.1667
248.6338,15904.195
248.8224,15966.3967
249.0109,15961.4
249.1994,15992.1833
249.3878,16106.0517
249.5763,16212.935
249.7648,16310.905
249.9532,16405.6867
250.1416,16506.5967
250.33,16617.6117
250.5183,16719.1767
250.7067,16800.7433
250.8951,16882.9983
251.0834,16952.5367
251.2717,17023.5667
251.46,17093.2283
251.6483,17163.3017
251.8365,17224.4867
252.0247,17235.6483
252.213,17276.135
252.4012,17358.3433
252.5894,17473.735
252.7775,17553.9833
252.9657,17620.6833
253.1538,17708.8517
253.3419,17784.0633
253.53,17838.92
253.7181,17902.825
253.9062,17974.9017
254.0942,18039.5317
254.2823,18085.1467
254.4703,18131.0317
254.6583,18189.4883
254.8463,18247.97
255.0342,18284.0
255.2222,18322.55
255.4101,18352.2167
255.598,18346.925
255.7859,18392.17
255.9738,18480.72
256.1616,18570.105
256.3495,18654.8067
256.5373,18720.8883
256.7251,18820.2133
256.9129,18881.8417
257.1006,18942.265
257.2884,19010.8183
257.4761,19092.3967
257.6638,19147.1783
257.8515,19183.5333
258.0392,19225.8817
258.2269,19260.6283
258.4146,19297.2767
258.6022,19344.4767
258.7898,19361.9033
258.9774,19388.41
259.165,19435.85
259.3525,19489.555
259.5401,19511.695
259.7276,19552.9583
259.9151,19605.1683
260.1026,19636.51
260.2901,19687.2017
260.4776,19737.825
260.665,19819.3483
260.8524,19888.1317
261.0398,19958.83
261.2272,19991.315
261.4146,20006.89
261.6019,20049.565
261.7893,20096.93
261.9766,20131.2717
262.1639,20175.1717
262.3512,20179.0083
262.5384,20192.47
262.7257,20205.3833
262.9129,20228.415
263.1001,20249.0067
263.2873,20288.1383
263.4745,20317.5283
263.6617,20297.8967
263.8488,20324.215
264.0359,20350.6833
264.2231,20370.305
264.4101,20390.8967
264.5972,20412.085
264.7842,20436.6933
264.9713,20448.8133
265.1583,20457.3317
265.3453,20479.4617
265.5323,20506.4133
265.7193,20533.6383
265.9062,20573.445
266.0931,20584.3217
266.2801,20593.98
266.4669,20624.5417
266.6538,20652.9667
266.8407,20681.6383
267.0276,20671.9833
267.2143,20665.5333
267.4012,20686.1567
267.588,20656.3183
267.7747,20658.3
267.9615,20662.795
268.1482,20658.24
268.3349,20674.6433
268.5217,20674.8317
268.7083,20653.6767
268.895,20645.2683
269.0817,20668.3083
269.2682,20671.5333
269.4549,20645.605
269.6415,20601.4233
269.8281,20590.6583
270.0146,20613.4583
270.2012,20626.01
270.3877,20643.7017
270.5742,20642.7983
270.7607,20637.01
270.9472,20629.9183
271.1336,20621.6
271.32,20602.005
271.5065,20589.5767
271.6929,20585.575
271.8792,20601.2317
272.0656,20594.9617
272.252,20601.65
272.4383,20600.475
272.6246,20587.475
272.8109,20577.785
272.9972,20612.035
273.1835,20622.1117
273.3697,20636.17
273.5559,20642.92
273.7421,20646.2967
273.9283,20635.5717
274.1145,20624.775
274.3007,20619.6267
274.4868,20628.99
274.6729,20654.8933
274.859,20653.6333
275.0451,20647.0933
275.2311,20591.3017
275.4172,20602.4833
275.6032,20611.7767
275.7892,20629.4433
275.9752,20631.0833
276.1612,20646.2083
276.3472,20619.5417
276.5331,20610.11
276.719,20607.9867
276.9049,20606.7817
277.0908,20584.15
277.2767,20578.8383
277.4625,20579.7133
277.6484,20565.0083
277.8342,20540.7033
278.02,20533.6
278.2057,20543.4683
278.3915,20563.68
278.5772,20559.2283
278.763,20526.3917
278.9487,20540.34
279.1343,20557.3517
279.32,20544.3283
279.5057,20513.6417
279.6913,20454.3933
279.877,20438.0117
280.0625,20430.4817
280.2481,20394.3083
280.4337,20365.8717
280.6192,20385.9867
280.8048,20400.3183
280.9903,20372.1967
281.1758,20337.8183
281.3612,20304.47
281.5467,20290.9717
281.7321,20307.0017
281.9175,20314.0417
282.1029,20299.9333
282.2884,20294.8833
282.4737,20256.3733
282.6591,20226.1567
282.8444,20220.8467
283.0297,20209.635
283.215,20207.1967
283.4002,20196.8717
283.5855,20157.5133
283.7707,20091.7933
283.956,20064.2683
284.1412,20042.2533
284.3264,20048.6817
284.5115,20067.3767
284.6967,20073.9683
284.8818,20042.0067
285.0669,19996.375
285.252,19985.4133
285.4371,19982.455
285.6222,19946.1867
285.8072,19914.9667
285.9922,19895.0467
286.1772,19897.0817
286.3622,19901.3617
286.5472,19867.5017
286.7321,19828.1217
286.9171,19838.4767
287.102,19835.9917
287.2869,19847.3383
287.4717,19876.3317
287.6566,19862.265
287.8415,19850.8517
288.0263,19830.0833
288.2111,19776.965
288.3959,19728.1233
288.5806,19721.5317
288.7654,19720.9967
288.9501,19760.4367
289.1348,19757.4217
289.3195,19746.8567
289.5042,19743.4467
289.6889,19757.0217
289.8735,19705.2
290.0581,19676.1017
290.2428,19630.9783
290.4273,19618.985
290.6119,19633.5133
290.7965,19621.51
290.981,19608.845
291.1655,19594.5883
291.35,19530.74
291.5345,19489.37
291.719,19485.9783
291.9034,19486.245
292.0878,19506.78
292.2722,19491.8017
292.4566,19464.1633
292.641,19465.71
292.8253,19451.79
293.0096,19422.305
293.194,19421.9567
293.3783,19412.5233
293.5626,19410.85
293.7468,19406.9
293.9311,19398.4617
294.1153,19356.875
294.2995,19284.045
294.4837,19235.1367
294.6678,19195.4133
294.852,19171.3983
295.0361,19171.295
295.2202,19169.0433
295.4043,19172.8933
295.5884,19156.5833
295.7725,19141.0733
295.9565,19117.545
296.1405,19062.9467
296.3246,19039.0083
296.5085,19060.885
296.6925,19078.3383
296.8764,19062.4633
297.0603,19039.9067
297.2443,19008.7517
297.4282,18973.59
297.612,18928.075
297.7959,18890.8683
297.9797,18866.325
298.1635,18824.465
298.3474,18843.6933
298.5311,18859.465
298.7149,18813.515
298.8987,18757.9283
299.0823,18731.9467
299.2661,18691.61
299.4498,18625.0717
299.6334,18616.4183
299.8171,18616.7267
300.0007,18594.165
300.1843,18577.475
300.368,18558.5217
300.5515,18533.8067
300.7351,18514.2767
300.9186,18505.68
301.1021,18468.075
301.2857,18457.445
301.4691,18444.1617
301.6526,18443.2983
301.8361,18405.2867
302.0195,18371.6333
302.2029,18348.175
302.3863,18334.655
302.5697,18300.5217
302.753,18295.76
302.9364,18297.1033
303.1197,18309.095
303.303,18290.5883
303.4863,18246.7083
303.6696,18179.4583
303.8528,18131.435
304.036,18108.0533
304.2192,18109.43
304.4024,18094.0917
304.5856,18054.1533
304.7688,18035.765
304.9519,18030.06
305.135,18007.9083
305.3181,17976.7617
305.5012,17960.3467
305.6842,17952.975
305.8673,17937.105
306.0504,17899.1283
306.2333,17848.2233
306.4163,17830.57
306.5993,17804.5983
306.7822,17796.7417
306.9652,17784.4033
307.1481,17747.58
307.331,17720.2983
307.5139,17690.7217
307.6967,17652.7867
307.8796,17621.4667
308.0624,17597.7867
308.2452,17564.005
308.428,17540.2933
308.6107,17528.88
308.7935,17504.8967
308.9762,17483.7617
309.1589,17467.1583
309.3416,17439.375
309.5243,17409.8583
309.7069,17386.2917
309.8896,17357.16
310.0721,17329.82
310.2548,17317.0283
310.4373,17294.38
310.6199,17294.04
310.8024,17261.5633
310.985,17249.8233
311.1674,17207.3367
311.3499,17161.8283
311.5324,17150.45
311.7148,17159.6467
311.8973,17122.9617
312.0797,17098.865
312.2621,17092.9367
312.4445,17069.7533
312.6268,17037.805
312.8091,17023.805
312.9915,16975.23
313.1738,16948.01
313.356,16910.6933
313.5383,16872.2333
313.7206,16861.47
313.9027,16828.3567
314.085,16808.0783
314.2672,16796.15
314.4493,16786.8983
314.6314,16783.865
314.8136,16777.4283
314.9957,16741.08
315.1778,16699.5583
315.3598,16682.3783
315.5419,16675.5433
315.724,16665.7767
315.9059,16644.7033
316.088,16626.7217
316.2699,16632.44
316.4519,16613.9867
316.6338,16572.6217
316.8157,16512.31
316.9977,16487.2517
317.1795,16493.05
317.3614,16491.855
317.5432,16480.0567
317.7251,16450.2517
317.9069,16405.0483
318.0887,16388.61
318.2704,16368.17
318.4522,16351.0483
318.6339,16343.3517
318.8156,16358.985
318.9973,16340.4583
319.179,16339.1733
319.3607,16344.015
319.5423,16346.0467
319.7239,16328.8883
319.9055,16300.4433
320.0871,16286.33
320.2687,16269.5
320.4502,16245.015
320.6317,16208.6283
320.8132,16216.1867
320.9947,16204.7267
321.1761,16205.5833
321.3576,16200.325
321.5391,16194.3183
321.7205,16181.38
321.9019,16149.8967
322.0832,16106.9183
322.2646,16077.07
322.4459,16054.795
322.6272,16031.2133
322.8085,16013.05
322.9898,16000.3983
323.1711,15973.2233
323.3523,15949.925
323.5335,15938.0783
323.7147,15969.305
323.8959,15994.6983
324.0771,15987.8517
324.2582,15966.405
324.4393,15952.72
324.6204,15951.2883
324.8015,15943.0433
324.9826,15953.82
325.1637,15982.99
325.3447,15970.7117
325.5257,15959.3233
325.7067,15948.98
325.8877,15903.08
326.0686,15854.2983
326.2496,15824.99
326.4305,15794.53
326.6114,15789.3067
326.7922,15790.7067
326.9731,15795.7517
327.1539,15784.2867
327.3347,15781.1983
327.5155,15773.2867
327.6963,15797.0667
327.8771,15797.0483
328.0578,15758.0933
328.2385,15699.1333
328.4193,15685.64
328.5999,15671.5633
328.7806,15644.2583
328.9613,15654.885
329.1419,15640.1417
329.3225,15643.0533
329.5031,15612.29
329.6837,15584.0867
329.8642,15566.74
330.0447,15550.565
330.2252,15531.5583
330.4057,15501.5817
330.5862,15485.18
330.7667,15486.66
330.9471,15515.02
331.1275,15514.8033
331.3079,15458.2667
331.4883,15434.9067
331.6687,15440.1017
331.849,15413.5767
332.0293,15387.5933
332.2096,15369.4083
332.3899,15365.4717
332.5702,15370.37
332.7504,15380.7783
332.9306,15382.5317
333.1108,15350.025
333.291,15314.9783
333.4712,15311.2433
333.6514,15319.625
333.8315,15307.1283
334.0116,15297.1633
334.1917,15293.5917
334.3717,15300.66
334.5518,15302.1617
334.7318,15278.805
334.9119,15268.1817
335.0918,15266.9367
335.2718,15259.2283
335.4518,15255.31
335.6317,15239.095
335.8116,15242.9833
335.9915,15245.2367
336.1714,15196.5517
336.3513,15176.0667
336.5311,15182.7767
336.7109,15193.5267
336.8907,15171.2133
337.0705,15123.1067
337.2502,15069.1717
337.43,15053.045
337.6097,15019.6367
337.7894,15002.3267
337.9691,15007.06
338.1488,15018.5583
338.3284,15019.7467
338.508,15034.4517
338.6877,15035.0933
338.8672,15018.9933
339.0468,14985.6083
339.2263,14961.1067
339.4059,14962.2417
339.5854,15003.0367
339.7649,14990.27
339.9443,14966.72
340.1238,14964.1083
340.3032,14961.5583
340.4826,14961.4367
340.662,14927.805
340.8414,14885.4117
341.0207,14897.7483
341.2001,14907.55
341.3794,14903.54
341.5587,14938.285
341.738,14934.77
341.9172,14889.42
342.0965,14871.0533
342.2757,14822.5767
342.4549,14763.975
342.6341,14767.9867
342.8132,14760.9517
342.9923,14794.2467
343.1715,14838.12
343.3506,14871.0933
343.5296,14806.2133
343.7087,14747.55
343.8878,14724.17
344.0668,14715.1433
344.2458,14705.2767
344.4248,14672.1433
344.6037,14660.5533
344.7827,14662.905
344.9616,14637.4483
345.1405,14633.7117
345.3194,14641.6717
345.4982,14612.91
345.6771,14585.5683
345.8559,14583.0583
346.0347,14580.8933
346.2135,14561.4783
346.3923,14561.3183
346.571,14555.3767
346.7498,14521.1933
346.9285,14528.605
347.1071,14510.61
347.2859,14468.3567
347.4645,14489.7817
347.6431,14512.21
347.8217,14535.255
348.0003,14555.4367
348.1789,14535.535
348.3574,14452.4683
348.5359,14404.3317
348.7145,14368.9317
348.893,14371.6933
349.0714,14375.1467
349.2499,14337.845
349.4283,14296.0033
349.6068,14258.725
349.7852,14242.92
349.9635,14246.535
350.1419,14244.8017
350.3202,14220.3883
350.4985,14182.9133
350.6768,14156.4817
350.8551,14141.1033
351.0334,14130.075
351.2116,14103.585
351.3898,14111.0883
351.568,14100.1783
351.7462,14100.7917
351.9243,14082.59
352.1025,14052.025
352.2806,14033.1083
352.4587,14025.4883
352.6368,14012.2067
352.8148,13981.23
352.9929,13943.935
353.1709,13941.68
353.3489,13933.4767
353.5268,13907.9017
353.7048,13883.3233
353.8828,13866.4617
354.0607,13840.9783
354.2386,13837.1883
354.4165,13813.2633
354.5943,13797.0733
354.7722,13789.68
354.95,13805.935
355.1278,13802.3083
355.3056,13771.615
355.4833,13716.1433
355.6611,13664.3117
355.8388,13622.6583
356.0165,13599.3767
356.1942,13614.4133
356.3719,13647.0917
356.5495,13641.03
356.7271,13616.485
356.9047,13613.9033
357.0823,13614.815
357.2599,13611.5883
357.4374,13594.2467
357.6149,13552.7017
357.7924,13505.5033
357.9699,13490.5383
358.1474,13479.79
358.3248,13441.075
358.5023,13415.91
358.6797,13382.655
358.8571,13358.5
359.0344,13350.575
359.2118,13306.1583
359.3891,13282.6517
359.5664,13267.6317
359.7437,13252.1233
359.9209,13207.7833
360.0982,13169.95
360.2754,13143.8817
360.4526,13157.4417
360.6298,13165.8867
360.807,13160.7567
360.9841,13144.7483
361.1613,13098.9767
361.3383,13106.4033
361.5154,13111.3067
361.6925,13089.3817
361.8695,13072.7233
362.0466,13043.2733
362.2236,13031.615
362.4005,13011.605
362.5775,13002.8383
362.7545,12939.3933
362.9314,12897.7683
363.1083,12908.9833
363.2852,12927.0467
363.462,12921.6983
363.6389,12894.715
363.8157,12882.4633
363.9925,12837.19
364.1693,12826.7917
364.346,12791.0333
364.5228,12777.52
364.6996,12797.6033
364.8762,12796.7417
365.0529,12804.42
365.2296,12787.6117
365.4062,12783.605
365.5829,12775.6483
365.7595,12730.8633
365.9361,12734.0317
366.1126,12732.4967
366.2892,12749.61
366.4657,12907.2217
366.6422,13080.4617
366.8186,13049.32
366.9951,13102.7317
367.1716,13075.83
367.348,12981.7233
367.5244,13041.855
367.7008,13086.7333
367.8772,13116.21
368.0535,12912.915
368.2298,12837.2633
368.4061,12978.4167
368.5824,12919.6133
368.7586,12944.2
368.9349,13035.76
369.1111,12942.86
369.2873,12801.035
369.4635,12769.14
369.6396,12850.4383
369.8158,12735.8767
369.9919,12664.6617
370.168,12654.435
370.3441,12698.055
370.5202,12626.71
370.6962,12534.3767
370.8722,12487.885
371.0482,12490.725
371.2242,12516.5167
371.4002,12595.4217
371.5761,12664.085
371.752,12574.8417
371.9279,12564.45
372.1038,12607.8533
372.2796,12578.605
372.4555,12525.935
372.6313,12568.7583
372.8071,12528.9633
372.9829,12468.1183
373.1586,12454.5717
373.3344,12511.205
373.5101,12481.5617
373.6858,12477.5533
373.8615,12443.1033
374.0371,12433.765
374.2127,12522.0967
374.3884,12587.0117
374.564,12522.6133
374.7395,12476.8267
374.9151,12503.21
375.0906,12651.67
375.2661,12826.9033
375.4416,12749.3983
375.6171,12751.6667
375.7925,12887.31
375.968,12951.7067
376.1434,12848.915
376.3188,12681.0817
376.4941,12635.1
376.6695,12682.5483
376.8448,12750.055
377.0201,12812.3283
377.1954,12750.4767
377.3707,12782.6683
377.5459,12849.13
377.7212,12913.5883
377.8964,13224.1433
378.0715,13479.5367
378.2467,13240.6317
378.4218,13223.7783
378.597,13223.24
378.7721,12978.4333
378.9472,13068.8783
379.1222,13130.1483
379.2973,13329.9033
379.4723,13787.8583
379.6473,13986.9733
379.8223,13756.3683
379.9972,13306.2383
380.1722,13133.105
380.3471,13056.1567
380.522,13112.3133
380.6969,13041.41
380.8717,13255.4383
381.0466,13328.81
381.2214,13079.9917
381.3962,13023.105
381.571,12906.9367
381.7457,12828.7783
381.9204,12906.3933
382.0952,12952.2133
382.2699,12950.43
382.4445,13347.23
382.6192,13451.4067
382.7938,13711.565
382.9685,14046.6633
383.1431,13825.25
383.3176,13308.3967
383.4922,13052.9617
383.6667,13044.8
383.8412,13075.73
384.0157,12955.435
384.1902,12967.1533
384.3646,13137.2833
384.5391,13161.0083
384.7134,13109.76
384.8878,13226.5783
385.0622,13515.22
385.2365,13581.2667
385.4109,13151.5633
385.5852,12966.0933
385.7594,13009.2717
385.9337,13108.1967
386.1079,13237.2917
386.2822,13424.4867
386.4564,13629.3317
386.6306,13352.06
386.8047,13269.3317
386.9789,13534.0433
387.153,13538.7667
387.3271,13947.7233
387.5012,14044.4217
387.6752,14130.2333
387.8492,14568.7967
388.0233,14574.2433
388.1972,14126.0583
388.3712,14201.05
388.5452,14162.0633
388.7191,14249.575
388.893,14584.13
389.0669,14847.7967
389.2408,14177.0333
389.4146,13482.2183
389.5884,13113.63
389.7623,12872.285
389.9361,12867.3167
390.1098,12928.79
390.2835,13090.7283
390.4573,13076.395
390.631,12994.4683
390.8047,13145.7833
390.9784,13389.895
391.152,13264.755
391.3256,13231.225
391.4992,13423.0117
391.6728,13287.5617
391.8464,13226.255
392.0199,13606.0767
392.1934,13788.3367
392.3669,13740.0567
392.5403,14138.3933
392.7138,14120.9733
392.8873,14485.15
393.0607,14813.5883
393.2341,15225.1367
393.4074,15302.21
393.5808,14785.0467
393.7542,14103.035
393.9274,14106.6833
394.1007,13955.6433
394.274,13995.96
394.4472,14135.0733
394.6205,14054.355
394.7937,14539.2283
394.9668,14959.315
395.14,14768.6183
395.3131,14214.8233
395.4863,13712.5317
395.6594,13618.5883
395.8325,13609.3167
396.0055,13462.0467
396.1786,13574.3033
396.3516,13632.5233
396.5246,13675.185
396.6975,13526.5967
396.8705,13462.9717
397.0434,14040.8567
397.2163,13854.5883
397.3892,13502.755
397.5621,13720.6567
397.735,14027.3683
397.9077,14398.505
398.0806,14786.87
398.2534,14264.495
398.4261,14429.6683
398.5989,14560.1283
398.7716,15433.8767
398.9443,15372.8933
399.117,14982.9683
399.2896,14498.2367
399.4623,14370.4767
399.6349,14284.03
399.8075,14170.2183
399.9801,13821.3517
400.1526,13826.74
400.3252,13577.0283
400.4977,13066.2067
400.6702,12999.0717
400.8427,12952.7167
401.0151,13109.9233
401.1875,13227.855
401.36,13143.6067
401.5323,13256.9367
401.7047,13042.3383
401.877,12890.5067
402.0494,12826.7883
402.2216,12909.175
402.394,13251.2017
402.5662,13191.43
402.7385,13096.8133
402.9107,13048.27
403.0829,13039.2917
403.2551,13134.1583
403.4272,13000.3933
403.5994,12962.62
403.7715,13062.4533
403.9436,13359.5383
404.1156,13267.8333
