Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-23 18:59:48.580190
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.1867
218.2508,1482.945
218.442,1510.015
218.6332,1542.7483
218.8244,1571.6617
219.0156,1603.9033
219.2067,1637.605
219.3979,1672.5733
219.589,1706.5383
219.7801,1742.6583
219.9712,1779.6667
220.1623,1818.6633
220.3533,1858.9333
220.5444,1899.3183
220.7354,1940.8883
220.9264,1983.8917
221.1174,2030.2067
221.3083,2076.1317
221.4993,2120.5183
221.6902,2165.57
221.8812,2217.2967
222.0721,2267.9833
222.263,2320.59
222.4538,2373.8183
222.6447,2428.2017
222.8355,2483.7417
223.0264,2540.51
223.2172,2597.3583
223.408,2658.4867
223.5987,2718.3483
223.7895,2779.765
223.9802,2842.9833
224.1709,2907.355
224.3616,2974.2917
224.5524,3042.3483
224.743,3111.2967
224.9337,3179.7867
225.1243,3255.9417
225.315,3327.9483
225.5056,3398.115
225.6962,3474.6067
225.8867,3550.8817
226.0773,3626.9767
226.2678,3703.865
226.4584,3783.7983
226.6489,3864.5683
226.8394,3938.275
227.0298,4023.0133
227.2203,4110.225
227.4108,4201.9533
227.6012,4290.7417
227.7916,4375.6883
227.982,4463.2183
228.1723,4550.1317
228.3627,4640.9283
228.5531,4728.1667
228.7434,4818.2783
228.9337,4913.67
229.124,5007.8817
229.3143,5105.7733
229.5045,5207.8683
229.6948,5313.365
229.885,5418.96
230.0752,5527.2817
230.2654,5634.4583
230.4556,5739.7833
230.6457,5842.8183
230.8358,5947.0683
231.026,6053.5083
231.2161,6158.7283
231.4062,6268.5367
231.5963,6374.4967
231.7863,6484.3833
231.9764,6600.1917
232.1664,6718.5083
232.3564,6840.185
232.5464,6956.2083
232.7364,7073.5517
232.9263,7187.3617
233.1163,7310.845
233.3062,7436.1117
233.4961,7567.665
233.686,7685.7317
233.8758,7793.04
234.0657,7906.17
234.2555,8029.585
234.4454,8155.1917
234.6352,8275.71
234.825,8398.4017
235.0147,8512.59
235.2045,8632.7733
235.3942,8751.7917
235.5839,8872.0533
235.7737,8988.465
235.9633,9104.8917
236.153,9237.4033
236.3427,9364.37
236.5323,9483.0333
236.7219,9600.26
236.9115,9705.9283
237.1011,9813.0683
237.2907,9939.3917
237.4803,10061.8717
237.6698,10176.24
237.8593,10295.0017
238.0488,10409.585
238.2383,10528.06
238.4278,10644.33
238.6172,10772.7633
238.8066,10894.6583
238.9961,11011.6867
239.1855,11139.48
239.3748,11256.6467
239.5642,11364.2567
239.7536,11483.8167
239.9429,11598.585
240.1322,11702.7183
240.3215,11816.415
240.5108,11931.7683
240.7001,12048.2683
240.8893,12161.395
241.0786,12268.34
241.2677,12375.0267
241.457,12496.4417
241.6461,12585.97
241.8353,12680.7867
242.0244,12777.36
242.2136,12872.48
242.4027,12969.8683
242.5918,13065.3633
242.7809,13160.56
242.9699,13229.6967
243.159,13283.1633
243.348,13394.0383
243.537,13521.4067
243.726,13624.2417
243.915,13723.7267
244.1039,13815.3033
244.2929,13900.9183
244.4818,13931.45
244.6707,14009.77
244.8596,14125.5517
245.0485,14242.99
245.2373,14362.94
245.4262,14472.6317
245.615,14569.8267
245.8038,14651.05
245.9926,14744.8317
246.1814,14849.225
246.3701,14891.2167
246.5589,14897.6967
246.7476,14966.245
246.9363,15092.0333
247.1249,15204.74
247.3136,15306.9367
247.5023,15408.685
247.6909,15508.5567
247.8795,15598.865
248.0681,15702.655
248.2567,15790.9033
248.4453,15880.6867
248.6338,15968.925
248.8224,16033.59
249.0109,16033.6917
249.1994,16058.8867
249.3878,16174.9217
249.5763,16284.3533
249.7648,16380.155
249.9532,16468.8383
250.1416,16571.9583
250.33,16682.3717
250.5183,16786.8983
250.7067,16868.6167
250.8951,16951.9367
251.0834,17022.3367
251.2717,17091.315
251.46,17160.6183
251.6483,17228.095
251.8365,17288.6817
252.0247,17303.9317
252.213,17345.6983
252.4012,17424.3383
252.5894,17541.545
252.7775,17623.3683
252.9657,17688.96
253.1538,17775.0917
253.3419,17851.6667
253.53,17902.9533
253.7181,17965.6533
253.9062,18037.1567
254.0942,18101.9767
254.2823,18150.1483
254.4703,18197.3567
254.6583,18254.1667
254.8463,18313.3733
255.0342,18345.0833
255.2222,18383.08
255.4101,18409.2333
255.598,18404.69
255.7859,18449.8033
255.9738,18540.5083
256.1616,18627.9783
256.3495,18713.88
256.5373,18780.6533
256.7251,18880.29
256.9129,18942.8517
257.1006,19003.5983
257.2884,19071.615
257.4761,19153.23
257.6638,19205.4683
257.8515,19243.615
258.0392,19286.46
258.2269,19320.005
258.4146,19350.5983
258.6022,19397.5133
258.7898,19412.4167
258.9774,19436.1367
259.165,19487.0083
259.3525,19542.5067
259.5401,19568.0667
259.7276,19607.5033
259.9151,19660.7733
260.1026,19695.6817
260.2901,19746.88
260.4776,19787.9983
260.665,19866.4233
260.8524,19932.53
261.0398,20001.57
261.2272,20037.9817
261.4146,20055.86
261.6019,20095.575
261.7893,20145.3
261.9766,20178.2417
262.1639,20221.24
262.3512,20224.4567
262.5384,20233.8367
262.7257,20248.3267
262.9129,20273.24
263.1001,20291.495
263.2873,20336.7267
263.4745,20367.9783
263.6617,20349.0433
263.8488,20375.9683
264.0359,20400.4367
264.2231,20411.75
264.4101,20431.4
264.5972,20454.1983
264.7842,20473.34
264.9713,20491.145
265.1583,20496.5483
265.3453,20521.8683
265.5323,20546.01
265.7193,20569.8183
265.9062,20607.3583
266.0931,20625.8067
266.2801,20631.6367
266.4669,20664.665
266.6538,20691.2617
266.8407,20723.2167
267.0276,20718.3033
267.2143,20714.5933
267.4012,20729.3483
267.588,20698.0183
267.7747,20697.9617
267.9615,20703.3183
268.1482,20700.35
268.3349,20716.1467
268.5217,20721.8117
268.7083,20699.12
268.895,20696.1083
269.0817,20715.0433
269.2682,20717.965
269.4549,20692.725
269.6415,20641.5717
269.8281,20630.0817
270.0146,20648.1617
270.2012,20661.615
270.3877,20682.3333
270.5742,20682.6817
270.7607,20680.4
270.9472,20670.6383
271.1336,20662.045
271.32,20646.9933
271.5065,20631.655
271.6929,20628.8233
271.8792,20642.9967
272.0656,20634.085
272.252,20641.7983
272.4383,20642.4883
272.6246,20627.8133
272.8109,20616.915
272.9972,20650.885
273.1835,20667.46
273.3697,20680.67
273.5559,20686.6267
273.7421,20687.205
273.9283,20677.7267
274.1145,20671.33
274.3007,20666.46
274.4868,20676.2283
274.6729,20700.4767
274.859,20703.66
275.0451,20696.965
275.2311,20639.9067
275.4172,20648.8317
275.6032,20658.21
275.7892,20676.0433
275.9752,20675.0233
276.1612,20691.4767
276.3472,20664.5083
276.5331,20655.1333
276.719,20650.7783
276.9049,20650.5067
277.0908,20629.0217
277.2767,20622.7367
277.4625,20624.735
277.6484,20610.8683
277.8342,20584.3117
278.02,20578.1617
278.2057,20592.7233
278.3915,20615.18
278.5772,20612.2183
278.763,20574.1967
278.9487,20591.3183
279.1343,20607.0083
279.32,20595.4583
279.5057,20560.4367
279.6913,20505.5433
279.877,20488.7283
280.0625,20483.3433
280.2481,20444.455
280.4337,20414.5817
280.6192,20433.595
280.8048,20450.6617
280.9903,20423.2683
281.1758,20390.02
281.3612,20351.9817
281.5467,20337.9217
281.7321,20360.4133
281.9175,20363.07
282.1029,20352.575
282.2884,20348.235
282.4737,20309.9833
282.6591,20281.4583
282.8444,20272.2417
283.0297,20263.67
283.215,20260.235
283.4002,20245.9317
283.5855,20208.79
283.7707,20141.1233
283.956,20114.0267
284.1412,20095.2167
284.3264,20098.9617
284.5115,20121.905
284.6967,20126.4
284.8818,20095.7533
285.0669,20048.5183
285.252,20040.785
285.4371,20034.5267
285.6222,19997.6717
285.8072,19967.6683
285.9922,19942.755
286.1772,19946.0983
286.3622,19952.0233
286.5472,19919.6367
286.7321,19879.505
286.9171,19894.3183
287.102,19887.4033
287.2869,19901.01
287.4717,19929.16
287.6566,19917.6167
287.8415,19900.5667
288.0263,19883.135
288.2111,19831.1067
288.3959,19781.805
288.5806,19769.2667
288.7654,19772.855
288.9501,19812.12
289.1348,19810.6967
289.3195,19801.8067
289.5042,19800.0867
289.6889,19811.7267
289.8735,19756.6833
290.0581,19730.75
290.2428,19683.1817
290.4273,19676.9967
290.6119,19687.3417
290.7965,19673.31
290.981,19657.5283
291.1655,19642.21
291.35,19582.8333
291.5345,19538.925
291.719,19533.88
291.9034,19537.9217
292.0878,19557.5167
292.2722,19543.1733
292.4566,19514.0333
292.641,19514.7117
292.8253,19501.8533
293.0096,19471.3067
293.194,19469.7483
293.3783,19459.045
293.5626,19458.4033
293.7468,19453.585
293.9311,19445.76
294.1153,19402.9417
294.2995,19330.0617
294.4837,19280.51
294.6678,19240.555
294.852,19215.2367
295.0361,19217.945
295.2202,19214.2
295.4043,19223.2567
295.5884,19201.3017
295.7725,19187.51
295.9565,19162.1283
296.1405,19108.2833
296.3246,19082.3267
296.5085,19105.74
296.6925,19123.0517
296.8764,19106.1883
297.0603,19082.9133
297.2443,19056.15
297.4282,19016.1017
297.612,18973.1217
297.7959,18934.3033
297.9797,18908.3567
298.1635,18865.925
298.3474,18885.7533
298.5311,18897.7833
298.7149,18851.5717
298.8987,18798.98
299.0823,18775.1767
299.2661,18733.815
299.4498,18668.9767
299.6334,18659.7117
299.8171,18658.79
300.0007,18637.0417
300.1843,18618.8767
300.368,18597.9517
300.5515,18572.8417
300.7351,18556.3567
300.9186,18545.7867
301.1021,18509.6017
301.2857,18497.4883
301.4691,18485.9433
301.6526,18484.1267
301.8361,18448.755
302.0195,18410.85
302.2029,18387.69
302.3863,18375.0983
302.5697,18339.795
302.753,18334.0883
302.9364,18336.4033
303.1197,18344.605
303.303,18327.6383
303.4863,18286.4133
303.6696,18218.8333
303.8528,18170.0317
304.036,18149.4
304.2192,18150.475
304.4024,18133.7367
304.5856,18095.66
304.7688,18076.845
304.9519,18072.71
305.135,18045.565
305.3181,18019.3533
305.5012,17999.29
305.6842,17996.2033
305.8673,17975.6433
306.0504,17940.3417
306.2333,17884.4033
306.4163,17868.46
306.5993,17844.9183
306.7822,17835.6867
306.9652,17822.71
307.1481,17787.6167
307.331,17761.51
307.5139,17732.985
307.6967,17694.9133
307.8796,17664.7833
308.0624,17640.3583
308.2452,17605.855
308.428,17579.9333
308.6107,17569.35
308.7935,17541.6217
308.9762,17520.5533
309.1589,17505.2117
309.3416,17479.27
309.5243,17446.8
309.7069,17423.7717
309.8896,17397.1317
310.0721,17371.3933
310.2548,17357.465
310.4373,17335.8983
310.6199,17333.7067
310.8024,17304.0683
310.985,17291.8567
311.1674,17250.1167
311.3499,17203.07
311.5324,17194.1783
311.7148,17201.68
311.8973,17165.6867
312.0797,17142.4117
312.2621,17136.3
312.4445,17117.9433
312.6268,17084.2333
312.8091,17069.2983
312.9915,17020.195
313.1738,16989.8183
313.356,16950.7633
313.5383,16911.9933
313.7206,16904.3933
313.9027,16875.68
314.085,16854.36
314.2672,16844.9833
314.4493,16833.4417
314.6314,16829.6583
314.8136,16825.9833
314.9957,16790.1767
315.1778,16750.2517
315.3598,16732.9733
315.5419,16724.35
315.724,16713.5433
315.9059,16695.585
316.088,16673.4683
316.2699,16683.7367
316.4519,16662.5183
316.6338,16623.6033
316.8157,16562.705
316.9977,16541.6867
317.1795,16543.355
317.3614,16544.2733
317.5432,16533.2317
317.7251,16501.085
317.9069,16458.54
318.0887,16440.8867
318.2704,16423.44
318.4522,16404.4467
318.6339,16397.52
318.8156,16415.1583
318.9973,16397.4767
319.179,16399.3883
319.3607,16404.7467
319.5423,16405.66
319.7239,16387.46
319.9055,16361.2217
320.0871,16347.9267
320.2687,16327.59
320.4502,16304.6733
320.6317,16271.4
320.8132,16279.9717
320.9947,16271.11
321.1761,16269.3117
321.3576,16262.0367
321.5391,16259.57
321.7205,16250.3167
321.9019,16217.71
322.0832,16174.1917
322.2646,16145.1067
322.4459,16123.76
322.6272,16101.0933
322.8085,16083.03
322.9898,16068.7917
323.1711,16043.95
323.3523,16020.6983
323.5335,16008.9083
323.7147,16044.4783
323.8959,16073.11
324.0771,16067.2167
324.2582,16044.4083
324.4393,16034.6167
324.6204,16032.2867
324.8015,16021.99
324.9826,16031.6717
325.1637,16060.0733
325.3447,16052.5083
325.5257,16041.61
325.7067,16029.2617
325.8877,15984.425
326.0686,15938.4433
326.2496,15908.4717
326.4305,15878.4417
326.6114,15872.38
326.7922,15877.4283
326.9731,15881.3617
327.1539,15871.5933
327.3347,15867.6967
327.5155,15862.7167
327.6963,15883.4483
327.8771,15883.8767
328.0578,15844.275
328.2385,15787.905
328.4193,15774.4367
328.5999,15760.3867
328.7806,15734.8567
328.9613,15746.765
329.1419,15741.6883
329.3225,15742.3417
329.5031,15707.92
329.6837,15677.565
329.8642,15664.315
330.0447,15648.905
330.2252,15629.7067
330.4057,15598.7567
330.5862,15582.67
330.7667,15582.2783
330.9471,15611.905
331.1275,15611.9117
331.3079,15556.245
331.4883,15530.295
331.6687,15540.3867
331.849,15516.4683
332.0293,15489.1433
332.2096,15471.015
332.3899,15468.84
332.5702,15476.0083
332.7504,15484.645
332.9306,15487.5333
333.1108,15458.78
333.291,15420.8017
333.4712,15417.7433
333.6514,15427.3767
333.8315,15413.245
334.0116,15403.6683
334.1917,15403.1817
334.3717,15404.69
334.5518,15411.2567
334.7318,15389.6483
334.9119,15378.43
335.0918,15378.515
335.2718,15373.1167
335.4518,15370.6983
335.6317,15355.9033
335.8116,15358.955
335.9915,15360.98
336.1714,15314.9483
336.3513,15293.2217
336.5311,15300.3167
336.7109,15314.0317
336.8907,15289.7517
337.0705,15239.8733
337.2502,15191.1833
337.43,15172.6
337.6097,15141.6083
337.7894,15126.9117
337.9691,15129.6483
338.1488,15137.0617
338.3284,15141.8833
338.508,15156.3067
338.6877,15158.6117
338.8672,15144.5167
339.0468,15114.39
339.2263,15091.6767
339.4059,15089.0633
339.5854,15128.9767
339.7649,15119.7567
339.9443,15097.405
340.1238,15098.1867
340.3032,15095.635
340.4826,15090.96
340.662,15060.2517
340.8414,15019.27
341.0207,15031.9767
341.2001,15043.1467
341.3794,15042.855
341.5587,15069.5367
341.738,15074.9867
341.9172,15028.1233
342.0965,15008.1017
342.2757,14957.3467
342.4549,14894.9767
342.6341,14901.2567
342.8132,14897.24
342.9923,14925.41
343.1715,14971.6933
343.3506,15007.31
343.5296,14950.73
343.7087,14888.1367
343.8878,14863.0833
344.0668,14853.2283
344.2458,14842.9067
344.4248,14810.695
344.6037,14800.8233
344.7827,14804.4633
344.9616,14777.755
345.1405,14774.6517
345.3194,14785.3617
345.4982,14757.0383
345.6771,14729.9167
345.8559,14723.7167
346.0347,14725.55
346.2135,14707.9383
346.3923,14706.3733
346.571,14704.6183
346.7498,14672.5667
346.9285,14678.8717
347.1071,14660.0067
347.2859,14616.7667
347.4645,14638.4983
347.6431,14658.2867
347.8217,14682.1633
348.0003,14703.5233
348.1789,14691.4817
348.3574,14606.16
348.5359,14554.395
348.7145,14520.3283
348.893,14524.3133
349.0714,14526.4417
349.2499,14488.1817
349.4283,14448.1367
349.6068,14413.1833
349.7852,14395.88
349.9635,14400.48
350.1419,14401.4333
350.3202,14380.0933
350.4985,14339.5767
350.6768,14315.8933
350.8551,14298.2183
351.0334,14287.7383
351.2116,14262.42
351.3898,14269.5667
351.568,14258.1867
351.7462,14258.8783
351.9243,14242.7133
352.1025,14210.01
352.2806,14194.1067
352.4587,14184.905
352.6368,14170.4517
352.8148,14143.5467
352.9929,14104.6483
353.1709,14103.1367
353.3489,14096.3317
353.5268,14072.0967
353.7048,14047.6317
353.8828,14030.23
354.0607,14007.7933
354.2386,14001.4667
354.4165,13979.765
354.5943,13960.9917
354.7722,13954.015
354.95,13970.1883
355.1278,13972.745
355.3056,13936.6683
355.4833,13883.3817
355.6611,13831.5833
355.8388,13788.2667
356.0165,13760.18
356.1942,13775.035
356.3719,13810.2217
356.5495,13804.59
356.7271,13775.915
356.9047,13778.3117
357.0823,13777.91
357.2599,13772.145
357.4374,13758.2017
357.6149,13715.9333
357.7924,13669.91
357.9699,13650.92
358.1474,13641.7867
358.3248,13601.855
358.5023,13575.0267
358.6797,13538.8633
358.8571,13516.4583
359.0344,13509.0683
359.2118,13470.9017
359.3891,13448.5233
359.5664,13434.15
359.7437,13419.42
359.9209,13375.5083
360.0982,13332.845
360.2754,13308.44
360.4526,13322.2333
360.6298,13330.07
360.807,13321.94
360.9841,13305.9483
361.1613,13262.21
361.3383,13268.3517
361.5154,13276.1583
361.6925,13254.0633
361.8695,13232.3933
362.0466,13201.3267
362.2236,13193.6117
362.4005,13169.645
362.5775,13166.9817
362.7545,13103.8367
362.9314,13062.3683
363.1083,13069.8567
363.2852,13086.5983
363.462,13086.6683
363.6389,13059.7317
363.8157,13046.955
363.9925,13002.0283
364.1693,12990.0133
364.346,12957.4817
364.5228,12941.6117
364.6996,12961.58
364.8762,12959.5483
365.0529,12966.89
365.2296,12954.2867
365.4062,12948.115
365.5829,12945.15
365.7595,12901.755
365.9361,12899.2383
366.1126,12904.8483
366.2892,12911.7283
366.4657,13065.735
366.6422,13249.7483
366.8186,13223.07
366.9951,13265.7617
367.1716,13253.4467
367.348,13156.6
367.5244,13204.1567
367.7008,13253.7783
367.8772,13288.5317
368.0535,13094.435
368.2298,12988.4383
368.4061,13133.7333
368.5824,13092.1783
368.7586,13097.275
368.9349,13195.885
369.1111,13128.0683
369.2873,12975.7067
369.4635,12930.385
369.6396,13018.065
369.8158,12915.8317
369.9919,12832.4633
370.168,12815.9217
370.3441,12862.6817
370.5202,12798.6417
370.6962,12698.0417
370.8722,12645.3383
371.0482,12645.8817
371.2242,12677.4133
371.4002,12753.5583
371.5761,12831.6783
371.752,12743.8667
371.9279,12721.335
372.1038,12759.7233
372.2796,12743.5967
372.4555,12683.6067
372.6313,12734.3617
372.8071,12698.0317
372.9829,12628.7333
373.1586,12607.6867
373.3344,12666.575
373.5101,12643.5217
373.6858,12631.3067
373.8615,12599.1383
374.0371,12589.3567
374.2127,12672.04
374.3884,12752.4567
374.564,12689.1433
374.7395,12632.615
374.9151,12652.635
375.0906,12794.895
375.2661,12985.365
375.4416,12920.0333
375.6171,12907.4783
375.7925,13034.1783
375.968,13113.91
376.1434,13024.2333
376.3188,12844.9883
376.4941,12788.825
376.6695,12833.72
376.8448,12905.945
377.0201,12975.0517
377.1954,12916.7583
377.3707,12934.695
377.5459,13009.6667
377.7212,13068.3633
377.8964,13363.6
378.0715,13650.8817
378.2467,13435.4817
378.4218,13365.7033
378.597,13405.7467
378.7721,13140.6083
378.9472,13215.3983
379.1222,13279.8467
379.2973,13471.485
379.4723,13929.6933
379.6473,14150.9333
379.8223,13955.8617
379.9972,13472.3283
380.1722,13278.705
380.3471,13207.675
380.522,13268.9433
380.6969,13197.48
380.8717,13387.0983
381.0466,13502.575
381.2214,13249.3717
381.3962,13172.1883
381.571,13059.5417
381.7457,12982.1417
381.9204,13045.32
382.0952,13113.3833
382.2699,13088.36
382.4445,13477.7233
382.6192,13611.9817
382.7938,13848.0567
382.9685,14186.3667
383.1431,14021.6367
383.3176,13489.25
383.4922,13189.03
383.6667,13180.0283
383.8412,13228.7033
384.0157,13109.94
384.1902,13107.1667
384.3646,13276.4333
384.5391,13324.3317
384.7134,13266.3933
384.8878,13364.745
385.0622,13649.2717
385.2365,13760.085
385.4109,13337.5133
385.5852,13103.8967
385.7594,13144.0417
385.9337,13253.5717
386.1079,13379.5933
386.2822,13560.66
386.4564,13783.86
386.6306,13539.8083
386.8047,13408.875
386.9789,13671.8317
387.153,13702.2133
387.3271,14071.2933
387.5012,14225.7933
387.6752,14266.23
387.8492,14703.0067
388.0233,14767.5433
388.1972,14300.5083
388.3712,14324.1733
388.5452,14311.395
388.7191,14393.365
388.893,14696.98
389.0669,15022.8167
389.2408,14385.8917
389.4146,13657.25
389.5884,13252.0683
389.7623,13016.6533
389.9361,13010.34
390.1098,13070.23
390.2835,13238.2933
390.4573,13236.84
390.631,13145.505
390.8047,13271.4417
390.9784,13540.895
391.152,13436.6717
391.3256,13371.7067
391.4992,13559.2033
391.6728,13464.8517
391.8464,13366.4767
392.0199,13716.99
392.1934,13952.1267
392.3669,13869.415
392.5403,14273.2183
392.7138,14262.02
392.8873,14613.9633
393.0607,14927.165
393.2341,15363.2917
393.4074,15441.4983
393.5808,14974.49
393.7542,14240.635
393.9274,14207.545
394.1007,14111.4083
394.274,14118.7167
394.4472,14299.9217
394.6205,14183.1033
394.7937,14655.0867
394.9668,15109.62
395.14,14978.8633
395.3131,14400.245
395.4863,13871.4183
395.6594,13739.075
395.8325,13773.37
396.0055,13604.8333
396.1786,13714.94
396.3516,13758.0717
396.5246,13820.4017
396.6975,13662.545
396.8705,13568.3333
397.0434,14115.8433
397.2163,14037.95
397.3892,13629.7233
397.5621,13802.3417
397.735,14142.9483
397.9077,14510.0767
398.0806,14948.8167
398.2534,14445.4
398.4261,14538.56
398.5989,14663.36
398.7716,15540.48
398.9443,15562.5433
399.117,15165.695
399.2896,14638.6267
399.4623,14499.485
399.6349,14408.4033
399.8075,14330.45
399.9801,13968.235
400.1526,13941.8333
400.3252,13748.575
400.4977,13211.0733
400.6702,13115.94
400.8427,13078.2783
401.0151,13225.3367
401.1875,13374.4417
401.36,13276.5733
401.5323,13389.1567
401.7047,13195.2267
401.877,13019.9233
402.0494,12952.625
402.2216,13015.565
402.394,13371.265
402.5662,13345.3517
402.7385,13229.17
402.9107,13181.7467
403.0829,13161.825
403.2551,13257.1817
403.4272,13138.1533
403.5994,13079.9483
403.7715,13165.7933
403.9436,13487.6933
404.1156,13405.1883
