Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-23 05:00:01.862725
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1428.735
218.2508,1456.4567
218.442,1483.9667
218.6332,1514.355
218.8244,1543.8167
219.0156,1575.775
219.2067,1609.1033
219.3979,1643.7017
219.589,1677.235
219.7801,1713.6567
219.9712,1750.0067
220.1623,1788.74
220.3533,1828.405
220.5444,1869.255
220.7354,1910.14
220.9264,1952.0483
221.1174,1997.9567
221.3083,2043.5983
221.4993,2088.2117
221.6902,2132.3783
221.8812,2183.3067
222.0721,2233.4183
222.263,2285.7083
222.4538,2338.3667
222.6447,2393.5183
222.8355,2448.705
223.0264,2504.4117
223.2172,2561.2683
223.408,2621.2483
223.5987,2681.8133
223.7895,2742.1533
223.9802,2805.9083
224.1709,2869.25
224.3616,2936.0867
224.5524,3002.8867
224.743,3072.15
224.9337,3138.9317
225.1243,3214.305
225.315,3285.1283
225.5056,3355.3667
225.6962,3430.4517
225.8867,3505.8817
226.0773,3581.9617
226.2678,3658.8317
226.4584,3737.525
226.6489,3817.88
226.8394,3891.045
227.0298,3973.6283
227.2203,4060.91
227.4108,4151.78
227.6012,4239.6433
227.7916,4323.0217
227.982,4410.22
228.1723,4495.005
228.3627,4586.0267
228.5531,4673.945
228.7434,4764.44
228.9337,4856.1683
229.124,4950.07
229.3143,5046.5083
229.5045,5149.315
229.6948,5252.9817
229.885,5357.9933
230.0752,5465.7817
230.2654,5571.5233
230.4556,5676.4583
230.6457,5777.2983
230.8358,5882.3583
231.026,5987.31
231.2161,6090.97
231.4062,6200.6317
231.5963,6305.7217
231.7863,6414.5117
231.9764,6530.4917
232.1664,6645.7467
232.3564,6767.9433
232.5464,6880.9417
232.7364,7000.155
232.9263,7113.5883
233.1163,7234.2117
233.3062,7358.1
233.4961,7486.8883
233.686,7606.4433
233.8758,7713.6433
234.0657,7823.1633
234.2555,7946.99
234.4454,8068.665
234.6352,8188.8433
234.825,8310.2217
235.0147,8424.8
235.2045,8543.2217
235.3942,8661.835
235.5839,8781.8183
235.7737,8898.7817
235.9633,9012.295
236.153,9144.105
236.3427,9269.1033
236.5323,9388.675
236.7219,9503.4183
236.9115,9606.3317
237.1011,9715.7267
237.2907,9838.0833
237.4803,9957.705
237.6698,10071.255
237.8593,10190.39
238.0488,10305.9383
238.2383,10421.56
238.4278,10535.9267
238.6172,10662.385
238.8066,10780.785
238.9961,10899.825
239.1855,11023.4783
239.3748,11136.6383
239.5642,11247.5
239.7536,11366.825
239.9429,11481.3733
240.1322,11582.115
240.3215,11694.5917
240.5108,11808.5333
240.7001,11924.7967
240.8893,12033.41
241.0786,12142.6117
241.2677,12245.45
241.457,12368.2
241.6461,12454.8867
241.8353,12548.2433
242.0244,12647.075
242.2136,12739.4367
242.4027,12837.6067
242.5918,12928.1867
242.7809,13026.985
242.9699,13090.7167
243.159,13144.5233
243.348,13257.0167
243.537,13383.855
243.726,13487.945
243.915,13586.3283
244.1039,13675.2633
244.2929,13756.0333
244.4818,13788.535
244.6707,13863.5783
244.8596,13979.3933
245.0485,14099.4017
245.2373,14217.2483
245.4262,14327.1717
245.615,14421.81
245.8038,14505.17
245.9926,14595.7233
246.1814,14697.4667
246.3701,14736.6933
246.5589,14742.29
246.7476,14811.525
246.9363,14936.2633
247.1249,15050.49
247.3136,15149.4083
247.5023,15249.28
247.6909,15354.025
247.8795,15444.615
248.0681,15547.0183
248.2567,15630.875
248.4453,15722.5867
248.6338,15809.4983
248.8224,15873.2667
249.0109,15866.9583
249.1994,15898.78
249.3878,16012.8117
249.5763,16119.78
249.7648,16217.1417
249.9532,16310.235
250.1416,16412.0783
250.33,16521.2967
250.5183,16625.8633
250.7067,16705.635
250.8951,16782.375
251.0834,16856.4683
251.2717,16926.395
251.46,16996.2417
251.6483,17067.7183
251.8365,17123.885
252.0247,17136.4917
252.213,17180.295
252.4012,17259.5383
252.5894,17373.5317
252.7775,17452.0383
252.9657,17520.5983
253.1538,17607.345
253.3419,17684.4983
253.53,17737.7467
253.7181,17802.8033
253.9062,17874.6267
254.0942,17938.745
254.2823,17986.1
254.4703,18028.8667
254.6583,18083.4817
254.8463,18145.0967
255.0342,18181.1033
255.2222,18219.02
255.4101,18250.5717
255.598,18246.015
255.7859,18288.7633
255.9738,18377.24
256.1616,18468.5267
256.3495,18552.2167
256.5373,18615.475
256.7251,18715.9783
256.9129,18778.045
257.1006,18840.2683
257.2884,18911.1283
257.4761,18990.93
257.6638,19046.12
257.8515,19082.8433
258.0392,19122.3167
258.2269,19159.7183
258.4146,19193.885
258.6022,19244.1417
258.7898,19262.6367
258.9774,19285.4683
259.165,19336.01
259.3525,19388.49
259.5401,19412.3733
259.7276,19454.0633
259.9151,19506.0733
260.1026,19538.655
260.2901,19590.065
260.4776,19639.2883
260.665,19717.4233
260.8524,19789.4583
261.0398,19858.4317
261.2272,19893.76
261.4146,19909.1267
261.6019,19949.5967
261.7893,19999.4033
261.9766,20035.0633
262.1639,20078.4033
262.3512,20082.98
262.5384,20095.365
262.7257,20108.8883
262.9129,20132.1983
263.1001,20150.6233
263.2873,20195.445
263.4745,20222.98
263.6617,20207.1083
263.8488,20234.71
264.0359,20258.3417
264.2231,20278.415
264.4101,20298.8917
264.5972,20323.685
264.7842,20346.2133
264.9713,20361.1467
265.1583,20369.1817
265.3453,20387.6233
265.5323,20417.6317
265.7193,20449.185
265.9062,20481.27
266.0931,20499.455
266.2801,20508.2533
266.4669,20540.6783
266.6538,20568.425
266.8407,20595.7
267.0276,20590.9017
267.2143,20585.6267
267.4012,20603.7183
267.588,20575.0817
267.7747,20577.2283
267.9615,20582.7517
268.1482,20583.4817
268.3349,20597.4783
268.5217,20600.6817
268.7083,20578.0817
268.895,20571.6067
269.0817,20594.26
269.2682,20595.5667
269.4549,20573.62
269.6415,20527.1517
269.8281,20517.4533
270.0146,20538.89
270.2012,20553.445
270.3877,20569.3433
270.5742,20570.5783
270.7607,20567.4967
270.9472,20564.8067
271.1336,20551.275
271.32,20532.8067
271.5065,20520.1017
271.6929,20520.0917
271.8792,20532.6383
272.0656,20528.81
272.252,20535.12
272.4383,20535.945
272.6246,20520.435
272.8109,20512.7633
272.9972,20549.5533
273.1835,20561.7783
273.3697,20578.2367
273.5559,20583.3583
273.7421,20580.36
273.9283,20575.55
274.1145,20566.305
274.3007,20558.63
274.4868,20568.4333
274.6729,20595.5067
274.859,20598.7533
275.0451,20590.0
275.2311,20535.9417
275.4172,20544.9633
275.6032,20557.9083
275.7892,20576.505
275.9752,20576.2067
276.1612,20592.615
276.3472,20566.805
276.5331,20556.0367
276.719,20553.8817
276.9049,20553.4383
277.0908,20530.565
277.2767,20524.2117
277.4625,20528.0783
277.6484,20514.8967
277.8342,20493.9333
278.02,20486.8867
278.2057,20496.4333
278.3915,20518.8583
278.5772,20512.8683
278.763,20478.6983
278.9487,20496.7133
279.1343,20514.8083
279.32,20500.5317
279.5057,20468.7917
279.6913,20411.7333
279.877,20396.6417
280.0625,20388.2533
280.2481,20353.3983
280.4337,20323.5883
280.6192,20343.8967
280.8048,20361.28
280.9903,20334.7567
281.1758,20299.4933
281.3612,20265.5033
281.5467,20251.705
281.7321,20269.4167
281.9175,20275.0217
282.1029,20263.995
282.2884,20256.16
282.4737,20219.6717
282.6591,20188.7783
282.8444,20181.9733
283.0297,20173.1317
283.215,20168.6283
283.4002,20161.2433
283.5855,20121.6333
283.7707,20056.9317
283.956,20029.3667
284.1412,20008.2333
284.3264,20015.77
284.5115,20035.5267
284.6967,20041.6367
284.8818,20008.68
285.0669,19962.4833
285.252,19956.5617
285.4371,19950.85
285.6222,19916.3133
285.8072,19886.5833
285.9922,19863.15
286.1772,19865.4883
286.3622,19869.6933
286.5472,19837.0033
286.7321,19800.495
286.9171,19811.7883
287.102,19806.8667
287.2869,19817.2133
287.4717,19843.485
287.6566,19832.345
287.8415,19820.5483
288.0263,19802.48
288.2111,19750.55
288.3959,19704.5317
288.5806,19693.975
288.7654,19697.02
288.9501,19734.5367
289.1348,19731.2217
289.3195,19721.4133
289.5042,19720.2117
289.6889,19731.7717
289.8735,19678.2317
290.0581,19655.8667
290.2428,19607.6
290.4273,19598.4967
290.6119,19610.5917
290.7965,19599.8167
290.981,19587.4067
291.1655,19569.4733
291.35,19510.7867
291.5345,19466.2633
291.719,19464.7183
291.9034,19465.8583
292.0878,19487.8067
292.2722,19472.0667
292.4566,19445.5167
292.641,19444.1533
292.8253,19433.1783
293.0096,19404.4383
293.194,19400.3083
293.3783,19392.6467
293.5626,19391.275
293.7468,19385.9733
293.9311,19379.115
294.1153,19338.68
294.2995,19264.41
294.4837,19219.4417
294.6678,19178.91
294.852,19154.025
295.0361,19151.5617
295.2202,19150.7733
295.4043,19155.685
295.5884,19136.2467
295.7725,19121.3067
295.9565,19100.7533
296.1405,19046.9367
296.3246,19020.0733
296.5085,19042.1767
296.6925,19061.1667
296.8764,19047.6783
297.0603,19022.3183
297.2443,18994.99
297.4282,18955.4883
297.612,18913.045
297.7959,18875.555
297.9797,18850.5467
298.1635,18809.4117
298.3474,18828.1383
298.5311,18841.2433
298.7149,18799.1983
298.8987,18743.0467
299.0823,18717.2383
299.2661,18674.3883
299.4498,18606.385
299.6334,18601.27
299.8171,18598.74
300.0007,18578.1367
300.1843,18561.995
300.368,18546.7167
300.5515,18519.1083
300.7351,18502.26
300.9186,18489.4667
301.1021,18453.895
301.2857,18440.6017
301.4691,18427.5367
301.6526,18429.1383
301.8361,18389.3283
302.0195,18354.5033
302.2029,18331.72
302.3863,18322.18
302.5697,18283.7167
302.753,18283.6683
302.9364,18280.8
303.1197,18291.1067
303.303,18274.0583
303.4863,18230.9033
303.6696,18163.97
303.8528,18118.2217
304.036,18091.4983
304.2192,18094.7533
304.4024,18077.0817
304.5856,18039.005
304.7688,18019.9267
304.9519,18016.3433
305.135,17989.8333
305.3181,17961.9383
305.5012,17943.3867
305.6842,17938.8833
305.8673,17922.44
306.0504,17885.4067
306.2333,17830.915
306.4163,17814.5833
306.5993,17790.84
306.7822,17781.9033
306.9652,17769.6633
307.1481,17731.9617
307.331,17706.805
307.5139,17675.9267
307.6967,17639.1733
307.8796,17607.71
308.0624,17582.4433
308.2452,17547.77
308.428,17523.3167
308.6107,17513.6233
308.7935,17488.3733
308.9762,17470.8017
309.1589,17452.5
309.3416,17424.3933
309.5243,17395.4233
309.7069,17371.0867
309.8896,17338.1967
310.0721,17314.335
310.2548,17299.8517
310.4373,17280.4917
310.6199,17276.5817
310.8024,17247.1567
310.985,17235.3933
311.1674,17191.3217
311.3499,17143.2017
311.5324,17131.0983
311.7148,17139.7533
311.8973,17107.1533
312.0797,17085.2067
312.2621,17075.6283
312.4445,17053.0283
312.6268,17023.245
312.8091,17003.0567
312.9915,16958.4983
313.1738,16930.915
313.356,16891.33
313.5383,16853.2333
313.7206,16842.27
313.9027,16810.1167
314.085,16788.81
314.2672,16776.1467
314.4493,16767.845
314.6314,16764.6717
314.8136,16758.9783
314.9957,16724.1033
315.1778,16681.9317
315.3598,16665.8433
315.5419,16657.2767
315.724,16644.1783
315.9059,16625.5633
316.088,16605.3333
316.2699,16611.5567
316.4519,16593.65
316.6338,16552.0483
316.8157,16491.3067
316.9977,16468.895
317.1795,16471.0433
317.3614,16472.88
317.5432,16459.785
317.7251,16428.9417
317.9069,16383.54
318.0887,16368.7317
318.2704,16347.2017
318.4522,16329.78
318.6339,16323.845
318.8156,16340.1633
318.9973,16320.3133
319.179,16320.0933
319.3607,16324.6283
319.5423,16321.9517
319.7239,16305.4867
319.9055,16278.65
320.0871,16265.9483
320.2687,16246.265
320.4502,16222.9283
320.6317,16189.0583
320.8132,16193.6667
320.9947,16181.63
321.1761,16183.3867
321.3576,16173.8983
321.5391,16170.4283
321.7205,16158.6233
321.9019,16125.7067
322.0832,16083.5133
322.2646,16052.2383
322.4459,16032.3417
322.6272,16010.4683
322.8085,15988.2733
322.9898,15975.6117
323.1711,15948.1067
323.3523,15926.8083
323.5335,15914.0817
323.7147,15945.7867
323.8959,15970.0217
324.0771,15964.69
324.2582,15940.73
324.4393,15927.02
324.6204,15925.5233
324.8015,15917.3717
324.9826,15924.155
325.1637,15954.9117
325.3447,15942.2783
325.5257,15933.6733
325.7067,15919.6483
325.8877,15875.9717
326.0686,15826.755
326.2496,15800.2683
326.4305,15766.92
326.6114,15762.295
326.7922,15765.9033
326.9731,15766.8017
327.1539,15757.5033
327.3347,15751.5717
327.5155,15747.5833
327.6963,15766.795
327.8771,15767.4183
328.0578,15729.0067
328.2385,15671.085
328.4193,15655.1133
328.5999,15640.8533
328.7806,15614.8517
328.9613,15622.3983
329.1419,15615.0117
329.3225,15612.5133
329.5031,15582.44
329.6837,15553.8933
329.8642,15538.6567
330.0447,15520.865
330.2252,15503.9217
330.4057,15470.53
330.5862,15455.8033
330.7667,15456.4367
330.9471,15485.95
331.1275,15483.495
331.3079,15426.5533
331.4883,15401.5433
331.6687,15408.8133
331.849,15381.7483
332.0293,15353.1617
332.2096,15336.705
332.3899,15331.6817
332.5702,15339.3283
332.7504,15348.2133
332.9306,15349.7217
333.1108,15319.6067
333.291,15281.9
333.4712,15281.4733
333.6514,15287.555
333.8315,15273.7517
334.0116,15262.6567
334.1917,15259.9383
334.3717,15262.7683
334.5518,15267.8583
334.7318,15242.7933
334.9119,15233.7333
335.0918,15231.1667
335.2718,15225.45
335.4518,15220.4733
335.6317,15203.435
335.8116,15207.2417
335.9915,15209.5183
336.1714,15164.6683
336.3513,15142.82
336.5311,15148.1517
336.7109,15161.5417
336.8907,15134.52
337.0705,15086.6683
337.2502,15036.8433
337.43,15016.8483
337.6097,14982.3417
337.7894,14966.69
337.9691,14971.355
338.1488,14979.2833
338.3284,14985.565
338.508,14996.8667
338.6877,14996.67
338.8672,14985.7167
339.0468,14948.8533
339.2263,14927.3167
339.4059,14928.03
339.5854,14966.15
339.7649,14949.865
339.9443,14929.4883
340.1238,14925.6967
340.3032,14925.9
340.4826,14924.4967
340.662,14891.035
340.8414,14846.995
341.0207,14858.3333
341.2001,14870.745
341.3794,14867.7983
341.5587,14901.045
341.738,14896.2767
341.9172,14851.0683
342.0965,14833.5417
342.2757,14780.82
342.4549,14723.245
342.6341,14729.1733
342.8132,14721.2333
342.9923,14752.1817
343.1715,14797.4917
343.3506,14830.6333
343.5296,14765.7817
343.7087,14709.7517
343.8878,14684.915
344.0668,14673.6033
344.2458,14664.8933
344.4248,14631.935
344.6037,14620.4267
344.7827,14622.5467
344.9616,14593.0767
345.1405,14592.3217
345.3194,14600.8783
345.4982,14572.2833
345.6771,14545.055
345.8559,14539.1067
346.0347,14540.6283
346.2135,14516.6333
346.3923,14519.1067
346.571,14514.4583
346.7498,14479.8367
346.9285,14489.4583
347.1071,14470.25
347.2859,14426.6183
347.4645,14448.9017
347.6431,14471.7817
347.8217,14492.8717
348.0003,14513.6633
348.1789,14490.7867
348.3574,14409.685
348.5359,14363.48
348.7145,14328.9283
348.893,14331.185
349.0714,14334.5333
349.2499,14296.285
349.4283,14254.1867
349.6068,14214.4033
349.7852,14202.1233
349.9635,14202.55
350.1419,14201.4
350.3202,14179.0283
350.4985,14138.9767
350.6768,14115.54
350.8551,14099.1083
351.0334,14087.7817
351.2116,14059.3467
351.3898,14067.135
351.568,14056.875
351.7462,14056.8283
351.9243,14038.245
352.1025,14008.4617
352.2806,13992.5317
352.4587,13981.77
352.6368,13970.715
352.8148,13940.51
352.9929,13902.4933
353.1709,13900.44
353.3489,13891.5533
353.5268,13865.165
353.7048,13842.12
353.8828,13822.815
354.0607,13797.575
354.2386,13792.6733
354.4165,13771.7817
354.5943,13753.0267
354.7722,13747.605
354.95,13761.115
355.1278,13758.3867
355.3056,13725.9783
355.4833,13670.565
355.6611,13621.88
355.8388,13582.1867
356.0165,13555.21
356.1942,13568.9467
356.3719,13603.9083
356.5495,13595.315
356.7271,13573.9067
356.9047,13571.1683
357.0823,13571.7133
357.2599,13567.6733
357.4374,13552.4183
357.6149,13508.41
357.7924,13462.2633
357.9699,13446.02
358.1474,13436.5817
358.3248,13397.52
358.5023,13371.28
358.6797,13337.1567
358.8571,13311.9817
359.0344,13305.3067
359.2118,13262.9217
359.3891,13242.5233
359.5664,13223.5233
359.7437,13208.045
359.9209,13165.105
360.0982,13123.1367
360.2754,13100.025
360.4526,13114.53
360.6298,13124.3833
360.807,13116.6883
360.9841,13098.7867
361.1613,13057.03
361.3383,13061.815
361.5154,13065.7717
361.6925,13045.1883
361.8695,13026.1417
362.0466,12999.6217
362.2236,12987.7433
362.4005,12968.4367
362.5775,12957.4833
362.7545,12894.0383
362.9314,12854.4233
363.1083,12866.395
363.2852,12882.8067
363.462,12878.4667
363.6389,12853.6283
363.8157,12840.85
363.9925,12793.6367
364.1693,12783.7467
364.346,12748.2017
364.5228,12736.3817
364.6996,12757.26
364.8762,12754.58
365.0529,12760.875
365.2296,12746.76
365.4062,12739.9483
365.5829,12732.745
365.7595,12688.5417
365.9361,12691.07
366.1126,12692.1083
366.2892,12707.065
366.4657,12865.8567
366.6422,13038.4967
366.8186,13007.415
366.9951,13062.1517
367.1716,13029.145
367.348,12938.66
367.5244,12998.3683
367.7008,13045.3067
367.8772,13072.5967
368.0535,12871.22
368.2298,12796.8717
368.4061,12935.3417
368.5824,12873.075
368.7586,12900.68
368.9349,12993.2633
369.1111,12897.9067
369.2873,12754.645
369.4635,12727.785
369.6396,12808.02
369.8158,12691.0883
369.9919,12621.345
370.168,12612.47
370.3441,12652.6833
370.5202,12581.445
370.6962,12490.1517
370.8722,12446.975
371.0482,12446.43
371.2242,12472.8017
371.4002,12555.53
371.5761,12620.9433
371.752,12530.9133
371.9279,12522.7867
372.1038,12563.4
372.2796,12533.6517
372.4555,12484.4183
372.6313,12526.5533
372.8071,12488.465
372.9829,12424.7933
373.1586,12413.885
373.3344,12470.1983
373.5101,12440.7633
373.6858,12435.465
373.8615,12401.3917
374.0371,12390.8167
374.2127,12481.1883
374.3884,12543.9033
374.564,12477.2983
374.7395,12435.5483
374.9151,12462.6183
375.0906,12609.715
375.2661,12783.2233
375.4416,12703.23
375.6171,12709.4717
375.7925,12846.0533
375.968,12910.7117
376.1434,12805.6333
376.3188,12636.7383
376.4941,12594.7067
376.6695,12640.6767
376.8448,12705.3017
377.0201,12769.8767
377.1954,12708.4183
377.3707,12741.1517
377.5459,12803.28
377.7212,12871.1517
377.8964,13185.4583
378.0715,13431.9667
378.2467,13192.895
378.4218,13185.6083
378.597,13178.5183
378.7721,12936.705
378.9472,13027.475
379.1222,13087.135
379.2973,13289.9767
379.4723,13745.2017
379.6473,13941.5617
379.8223,13705.5733
379.9972,13264.08
380.1722,13092.5783
380.3471,13016.7017
380.522,13069.505
380.6969,12999.3467
380.8717,13218.0517
381.0466,13281.19
381.2214,13036.7717
381.3962,12981.15
381.571,12865.7183
381.7457,12791.1267
381.9204,12867.72
382.0952,12911.5233
382.2699,12913.3967
382.4445,13310.8233
382.6192,13410.0467
382.7938,13670.0583
382.9685,14005.3017
383.1431,13776.005
383.3176,13264.01
383.4922,13012.6933
383.6667,13008.0533
383.8412,13033.9767
384.0157,12914.0183
384.1902,12927.0867
384.3646,13096.7483
384.5391,13116.6267
384.7134,13068.635
384.8878,13186.2733
385.0622,13471.9567
385.2365,13534.5583
385.4109,13105.3633
385.5852,12925.6933
385.7594,12970.9817
385.9337,13069.0117
386.1079,13195.4783
386.2822,13386.9967
386.4564,13584.8117
386.6306,13306.5417
386.8047,13231.6783
386.9789,13493.8117
387.153,13495.3267
387.3271,13909.0117
387.5012,13994.9167
387.6752,14087.4733
387.8492,14525.455
388.0233,14522.46
388.1972,14079.27
388.3712,14160.6483
388.5452,14120.3983
388.7191,14206.5983
388.893,14545.865
389.0669,14797.6817
389.2408,14123.235
389.4146,13439.0
389.5884,13075.835
389.7623,12832.925
389.9361,12829.97
390.1098,12890.5083
390.2835,13051.8233
390.4573,13034.9633
390.631,12954.1467
390.8047,13111.5917
390.9784,13348.4617
391.152,13220.51
391.3256,13189.75
391.4992,13382.9267
391.6728,13244.84
391.8464,13187.5517
392.0199,13570.8433
392.1934,13742.1717
392.3669,13701.64
392.5403,14098.3567
392.7138,14083.0417
392.8873,14444.9517
393.0607,14779.245
393.2341,15180.44
393.4074,15257.31
393.5808,14732.36
393.7542,14061.735
393.9274,14072.4883
394.1007,13911.3133
394.274,13961.2517
394.4472,14091.9217
394.6205,14015.5217
394.7937,14501.955
394.9668,14920.6017
395.14,14718.3417
395.3131,14172.5767
395.4863,13674.2383
395.6594,13588.525
395.8325,13568.8683
396.0055,13427.2917
396.1786,13538.45
396.3516,13598.3133
396.5246,13632.775
396.6975,13488.9317
396.8705,13430.7333
397.0434,14010.0633
397.2163,13807.7033
397.3892,13467.1767
397.5621,13689.55
397.735,13989.3283
397.9077,14362.1583
398.0806,14744.2083
398.2534,14225.3333
398.4261,14397.8717
398.5989,14529.375
398.7716,15396.7767
398.9443,15325.885
399.117,14938.7433
399.2896,14461.2133
399.4623,14333.7967
399.6349,14246.9767
399.8075,14128.2233
399.9801,13780.3483
400.1526,13795.5083
400.3252,13535.3217
400.4977,13033.7983
400.6702,12966.88
400.8427,12921.1817
401.0151,13081.95
401.1875,13193.3283
401.36,13111.3667
401.5323,13225.9517
401.7047,13007.7683
401.877,12863.105
402.0494,12798.44
402.2216,12883.1033
402.394,13221.915
402.5662,13155.7
402.7385,13068.0967
402.9107,13017.6433
403.0829,13009.6283
403.2551,13101.085
403.4272,12965.64
403.5994,12933.585
403.7715,13034.2867
403.9436,13325.7267
404.1156,13235.6683
