Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-23 07:21:50.411553
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1426.3433
218.2508,1453.1833
218.442,1481.2933
218.6332,1512.4283
218.8244,1541.6883
219.0156,1572.7933
219.2067,1605.9517
219.3979,1640.3617
219.589,1674.3917
219.7801,1710.085
219.9712,1747.0467
220.1623,1785.2917
220.3533,1824.96
220.5444,1865.9633
220.7354,1906.4067
220.9264,1948.42
221.1174,1993.9833
221.3083,2039.8233
221.4993,2083.315
221.6902,2128.5467
221.8812,2179.4517
222.0721,2229.8533
222.263,2281.3133
222.4538,2334.0317
222.6447,2388.4867
222.8355,2444.025
223.0264,2500.0467
223.2172,2556.8717
223.408,2615.3833
223.5987,2676.865
223.7895,2737.32
223.9802,2800.4183
224.1709,2862.9683
224.3616,2930.7133
224.5524,2996.3933
224.743,3066.1283
224.9337,3132.5633
225.1243,3208.2583
225.315,3277.51
225.5056,3347.8217
225.6962,3422.9117
225.8867,3499.04
226.0773,3572.825
226.2678,3650.675
226.4584,3729.42
226.6489,3807.43
226.8394,3882.9267
227.0298,3964.4417
227.2203,4050.6717
227.4108,4140.665
227.6012,4228.93
227.7916,4311.48
227.982,4397.98
228.1723,4484.2367
228.3627,4574.15
228.5531,4661.69
228.7434,4750.895
228.9337,4844.7783
229.124,4939.5033
229.3143,5033.1233
229.5045,5136.965
229.6948,5238.9183
229.885,5344.71
230.0752,5451.07
230.2654,5557.7033
230.4556,5661.76
230.6457,5763.88
230.8358,5867.1433
231.026,5971.5083
231.2161,6077.7233
231.4062,6186.1317
231.5963,6292.2483
231.7863,6400.3267
231.9764,6514.975
232.1664,6633.1783
232.3564,6751.7117
232.5464,6865.1983
232.7364,6983.1033
232.9263,7095.4683
233.1163,7217.33
233.3062,7340.6033
233.4961,7468.43
233.686,7589.0267
233.8758,7695.3367
234.0657,7805.8433
234.2555,7929.58
234.4454,8050.9683
234.6352,8173.1183
234.825,8291.215
235.0147,8406.6717
235.2045,8524.7133
235.3942,8641.5017
235.5839,8760.745
235.7737,8878.28
235.9633,8990.8383
236.153,9124.055
236.3427,9248.5067
236.5323,9367.4783
236.7219,9480.6383
236.9115,9585.2233
237.1011,9693.415
237.2907,9815.1583
237.4803,9935.8683
237.6698,10049.12
237.8593,10167.9183
238.0488,10282.2833
238.2383,10398.5133
238.4278,10512.47
238.6172,10638.8817
238.8066,10755.8883
238.9961,10874.32
239.1855,10999.5667
239.3748,11115.85
239.5642,11224.4717
239.7536,11340.61
239.9429,11456.7433
240.1322,11557.4633
240.3215,11670.0883
240.5108,11783.795
240.7001,11899.035
240.8893,12008.1533
241.0786,12116.3267
241.2677,12220.525
241.457,12340.4267
241.6461,12429.09
241.8353,12522.06
242.0244,12620.24
242.2136,12711.82
242.4027,12809.0183
242.5918,12902.035
242.7809,12999.9283
242.9699,13062.7383
243.159,13115.2167
243.348,13229.7217
243.537,13354.9583
243.726,13458.7433
243.915,13558.105
244.1039,13645.065
244.2929,13725.5933
244.4818,13755.32
244.6707,13832.4083
244.8596,13951.005
245.0485,14068.9133
245.2373,14188.0067
245.4262,14299.785
245.615,14392.9
245.8038,14474.4117
245.9926,14566.8767
246.1814,14668.26
246.3701,14706.6667
246.5589,14707.2433
246.7476,14781.365
246.9363,14908.9283
247.1249,15020.2333
247.3136,15121.8467
247.5023,15220.1883
247.6909,15324.625
247.8795,15414.725
248.0681,15516.1583
248.2567,15601.7867
248.4453,15694.21
248.6338,15781.0517
248.8224,15843.735
249.0109,15836.8283
249.1994,15870.3483
249.3878,15985.1767
249.5763,16090.5717
249.7648,16188.2033
249.9532,16283.0833
250.1416,16382.4317
250.33,16491.2133
250.5183,16596.5833
250.7067,16674.9533
250.8951,16755.84
251.0834,16825.2783
251.2717,16894.955
251.46,16962.875
251.6483,17036.1017
251.8365,17096.1983
252.0247,17106.155
252.213,17149.2883
252.4012,17229.0067
252.5894,17343.9683
252.7775,17421.85
252.9657,17490.5183
253.1538,17579.6683
253.3419,17654.625
253.53,17706.6717
253.7181,17770.805
253.9062,17845.105
254.0942,17907.2333
254.2823,17954.9933
254.4703,18001.29
254.6583,18055.1433
254.8463,18115.0917
255.0342,18152.1267
255.2222,18190.8683
255.4101,18220.625
255.598,18215.52
255.7859,18261.33
255.9738,18347.6067
256.1616,18436.8883
256.3495,18522.5783
256.5373,18589.36
256.7251,18687.55
256.9129,18750.4383
257.1006,18810.1517
257.2884,18881.6433
257.4761,18961.9517
257.6638,19016.0617
257.8515,19054.1833
258.0392,19093.3917
258.2269,19129.5967
258.4146,19165.8167
258.6022,19212.1617
258.7898,19231.7267
258.9774,19257.8767
259.165,19305.4917
259.3525,19357.2233
259.5401,19380.5233
259.7276,19423.7017
259.9151,19474.5367
260.1026,19510.5967
260.2901,19562.8883
260.4776,19611.705
260.665,19692.85
260.8524,19759.5167
261.0398,19831.52
261.2272,19861.7517
261.4146,19880.2283
261.6019,19921.745
261.7893,19969.2867
261.9766,20003.9583
262.1639,20049.1417
262.3512,20052.215
262.5384,20065.275
262.7257,20079.615
262.9129,20101.32
263.1001,20122.69
263.2873,20165.6633
263.4745,20196.4367
263.6617,20174.9167
263.8488,20206.3517
264.0359,20230.1733
264.2231,20247.5683
264.4101,20269.8367
264.5972,20295.2583
264.7842,20316.4667
264.9713,20332.41
265.1583,20340.6667
265.3453,20360.99
265.5323,20389.8467
265.7193,20416.7567
265.9062,20455.5733
266.0931,20471.5167
266.2801,20481.5633
266.4669,20511.5
266.6538,20539.115
266.8407,20567.4217
267.0276,20560.1417
267.2143,20556.3567
267.4012,20576.0933
267.588,20550.3333
267.7747,20548.5867
267.9615,20556.64
268.1482,20555.2983
268.3349,20568.3283
268.5217,20572.66
268.7083,20548.85
268.895,20543.5717
269.0817,20564.84
269.2682,20564.2033
269.4549,20541.73
269.6415,20497.4383
269.8281,20488.7883
270.0146,20513.0483
270.2012,20525.0367
270.3877,20541.045
270.5742,20540.71
270.7607,20536.75
270.9472,20530.8367
271.1336,20523.3283
271.32,20506.4
271.5065,20491.32
271.6929,20490.0067
271.8792,20503.4217
272.0656,20500.17
272.252,20508.7767
272.4383,20508.1267
272.6246,20490.0183
272.8109,20485.03
272.9972,20519.38
273.1835,20535.07
273.3697,20545.87
273.5559,20550.2267
273.7421,20555.1217
273.9283,20542.675
274.1145,20534.915
274.3007,20530.3783
274.4868,20539.5317
274.6729,20566.3083
274.859,20570.305
275.0451,20560.365
275.2311,20506.7267
275.4172,20516.31
275.6032,20531.81
275.7892,20546.9517
275.9752,20546.4283
276.1612,20560.515
276.3472,20537.8433
276.5331,20527.395
276.719,20522.8233
276.9049,20522.925
277.0908,20500.4183
277.2767,20494.51
277.4625,20498.7067
277.6484,20486.4883
277.8342,20461.2617
278.02,20454.2817
278.2057,20468.4417
278.3915,20488.4183
278.5772,20482.6433
278.763,20452.3617
278.9487,20468.5217
279.1343,20479.895
279.32,20467.9767
279.5057,20437.6733
279.6913,20381.5333
279.877,20367.5583
280.0625,20357.0
280.2481,20325.3383
280.4337,20294.5283
280.6192,20315.1817
280.8048,20328.5667
280.9903,20302.4683
281.1758,20268.7367
281.3612,20232.5617
281.5467,20220.4217
281.7321,20243.155
281.9175,20246.9633
282.1029,20234.245
282.2884,20227.0167
282.4737,20193.015
282.6591,20161.4083
282.8444,20153.87
283.0297,20142.6583
283.215,20137.4833
283.4002,20131.1567
283.5855,20093.1867
283.7707,20027.8233
283.956,20001.565
284.1412,19981.6733
284.3264,19986.145
284.5115,20004.8783
284.6967,20007.4983
284.8818,19978.365
285.0669,19931.7567
285.252,19927.0733
285.4371,19920.9917
285.6222,19884.7533
285.8072,19856.3667
285.9922,19829.54
286.1772,19831.3067
286.3622,19840.435
286.5472,19808.3633
286.7321,19771.3567
286.9171,19780.4317
287.102,19775.8517
287.2869,19785.6667
287.4717,19814.015
287.6566,19800.6317
287.8415,19789.57
288.0263,19771.635
288.2111,19721.3417
288.3959,19672.3117
288.5806,19663.52
288.7654,19666.8767
288.9501,19703.725
289.1348,19704.54
289.3195,19692.2733
289.5042,19689.1867
289.6889,19703.4133
289.8735,19649.74
290.0581,19621.3183
290.2428,19576.31
290.4273,19568.0983
290.6119,19581.1467
290.7965,19568.285
290.981,19555.8517
291.1655,19539.945
291.35,19480.125
291.5345,19437.2483
291.719,19432.5183
291.9034,19434.5167
292.0878,19457.0717
292.2722,19443.3283
292.4566,19414.2683
292.641,19413.905
292.8253,19401.7683
293.0096,19372.81
293.194,19373.0067
293.3783,19359.6767
293.5626,19365.0917
293.7468,19356.9133
293.9311,19351.2217
294.1153,19308.055
294.2995,19236.1367
294.4837,19188.94
294.6678,19150.835
294.852,19123.3183
295.0361,19123.5983
295.2202,19121.8983
295.4043,19127.8967
295.5884,19106.9517
295.7725,19093.54
295.9565,19073.3683
296.1405,19019.6017
296.3246,18992.4983
296.5085,19013.635
296.6925,19032.2833
296.8764,19015.6067
297.0603,18992.1883
297.2443,18966.18
297.4282,18927.705
297.612,18886.6
297.7959,18845.1117
297.9797,18821.6333
298.1635,18783.27
298.3474,18799.195
298.5311,18814.3133
298.7149,18771.0583
298.8987,18717.4867
299.0823,18691.7383
299.2661,18647.655
299.4498,18581.5067
299.6334,18574.735
299.8171,18573.4317
300.0007,18555.885
300.1843,18535.625
300.368,18517.9617
300.5515,18494.535
300.7351,18477.6133
300.9186,18461.8817
301.1021,18428.4967
301.2857,18415.525
301.4691,18399.995
301.6526,18402.4667
301.8361,18363.5783
302.0195,18329.5317
302.2029,18306.0117
302.3863,18293.9517
302.5697,18260.7533
302.753,18253.1667
302.9364,18255.0
303.1197,18263.965
303.303,18245.08
303.4863,18204.23
303.6696,18139.5517
303.8528,18092.0517
304.036,18068.48
304.2192,18069.2767
304.4024,18050.6533
304.5856,18013.8567
304.7688,17998.0883
304.9519,17990.2633
305.135,17964.485
305.3181,17936.6133
305.5012,17919.685
305.6842,17913.4667
305.8673,17894.1867
306.0504,17859.6267
306.2333,17803.9517
306.4163,17789.5283
306.5993,17764.3683
306.7822,17756.02
306.9652,17741.9933
307.1481,17706.4817
307.331,17680.2833
307.5139,17651.2933
307.6967,17614.205
307.8796,17581.7317
308.0624,17559.3183
308.2452,17523.3833
308.428,17499.13
308.6107,17487.9483
308.7935,17463.74
308.9762,17443.6667
309.1589,17426.135
309.3416,17400.405
309.5243,17368.0667
309.7069,17345.7783
309.8896,17314.2683
310.0721,17288.9833
310.2548,17272.5367
310.4373,17254.9333
310.6199,17251.1317
310.8024,17220.2283
310.985,17205.535
311.1674,17160.9883
311.3499,17117.2267
311.5324,17106.6683
311.7148,17115.86
311.8973,17082.7883
312.0797,17059.3433
312.2621,17049.9733
312.4445,17028.1883
312.6268,16996.285
312.8091,16981.7083
312.9915,16932.2583
313.1738,16905.1417
313.356,16863.7
313.5383,16826.4617
313.7206,16814.8867
313.9027,16784.695
314.085,16764.505
314.2672,16752.82
314.4493,16741.68
314.6314,16736.8267
314.8136,16734.9983
314.9957,16698.295
315.1778,16657.2583
315.3598,16638.6933
315.5419,16629.1217
315.724,16620.2283
315.9059,16601.0483
316.088,16580.4517
316.2699,16586.61
316.4519,16567.8633
316.6338,16529.955
316.8157,16468.415
316.9977,16443.5317
317.1795,16445.265
317.3614,16445.3083
317.5432,16436.825
317.7251,16404.4683
317.9069,16361.1717
318.0887,16345.5867
318.2704,16322.7283
318.4522,16305.44
318.6339,16297.5567
318.8156,16316.8567
318.9973,16295.2
319.179,16294.5317
319.3607,16299.2967
319.5423,16297.795
319.7239,16278.7733
319.9055,16253.68
320.0871,16237.9667
320.2687,16218.9967
320.4502,16196.9717
320.6317,16163.47
320.8132,16168.5033
320.9947,16157.0617
321.1761,16157.46
321.3576,16149.9183
321.5391,16143.9417
321.7205,16132.3033
321.9019,16099.1367
322.0832,16057.6767
322.2646,16027.9833
322.4459,16005.4067
322.6272,15984.365
322.8085,15964.4817
322.9898,15950.4
323.1711,15922.38
323.3523,15900.7483
323.5335,15888.0917
323.7147,15917.3833
323.8959,15944.9917
324.0771,15941.7233
324.2582,15917.4917
324.4393,15904.5
324.6204,15901.06
324.8015,15892.5917
324.9826,15901.3617
325.1637,15929.02
325.3447,15917.8367
325.5257,15909.2317
325.7067,15895.7383
325.8877,15851.2767
326.0686,15802.4217
326.2496,15775.2467
326.4305,15744.1133
326.6114,15739.6467
326.7922,15739.8383
326.9731,15741.84
327.1539,15731.655
327.3347,15726.5567
327.5155,15721.915
327.6963,15742.4333
327.8771,15741.67
328.0578,15701.5183
328.2385,15643.5633
328.4193,15631.885
328.5999,15613.8567
328.7806,15592.2917
328.9613,15597.9233
329.1419,15588.1867
329.3225,15587.31
329.5031,15558.2417
329.6837,15528.6967
329.8642,15513.75
330.0447,15498.0617
330.2252,15476.755
330.4057,15447.305
330.5862,15432.21
330.7667,15432.19
330.9471,15460.7383
331.1275,15459.4983
331.3079,15404.115
331.4883,15378.9917
331.6687,15383.4083
331.849,15357.865
332.0293,15332.415
332.2096,15313.1983
332.3899,15307.6433
332.5702,15315.2617
332.7504,15324.5217
332.9306,15325.0333
333.1108,15295.3583
333.291,15258.3333
333.4712,15256.9667
333.6514,15263.78
333.8315,15250.7467
334.0116,15238.0383
334.1917,15233.125
334.3717,15237.4083
334.5518,15242.7317
334.7318,15216.6733
334.9119,15207.9267
335.0918,15204.4567
335.2718,15199.19
335.4518,15195.435
335.6317,15180.9217
335.8116,15184.2017
335.9915,15185.57
336.1714,15136.415
336.3513,15118.0083
336.5311,15121.47
336.7109,15135.1683
336.8907,15110.115
337.0705,15060.2333
337.2502,15012.3
337.43,14993.7683
337.6097,14960.1483
337.7894,14941.9117
337.9691,14943.26
338.1488,14954.3233
338.3284,14958.545
338.508,14974.3567
338.6877,14971.125
338.8672,14957.7
339.0468,14927.6383
339.2263,14903.1983
339.4059,14901.7867
339.5854,14942.2383
339.7649,14926.5667
339.9443,14903.3417
340.1238,14901.33
340.3032,14899.3533
340.4826,14898.365
340.662,14864.4583
340.8414,14824.9567
341.0207,14835.055
341.2001,14846.9717
341.3794,14840.1867
341.5587,14874.1933
341.738,14870.0283
341.9172,14825.7117
342.0965,14805.2133
342.2757,14754.64
342.4549,14697.635
342.6341,14700.4317
342.8132,14696.09
342.9923,14726.43
343.1715,14772.1933
343.3506,14804.265
343.5296,14739.685
343.7087,14683.58
343.8878,14657.5717
344.0668,14646.6983
344.2458,14636.8383
344.4248,14604.6083
344.6037,14596.6167
344.7827,14594.7017
344.9616,14570.7233
345.1405,14567.1017
345.3194,14576.7917
345.4982,14544.0383
345.6771,14519.5683
345.8559,14514.5
346.0347,14513.5983
346.2135,14492.9667
346.3923,14495.99
346.571,14489.4317
346.7498,14455.4967
346.9285,14465.35
347.1071,14444.0917
347.2859,14400.9783
347.4645,14422.6433
347.6431,14443.23
347.8217,14466.1217
348.0003,14488.5183
348.1789,14465.1817
348.3574,14383.7767
348.5359,14337.365
348.7145,14302.3767
348.893,14306.005
349.0714,14306.995
349.2499,14267.5817
349.4283,14225.535
349.6068,14189.7883
349.7852,14175.0817
349.9635,14177.9667
350.1419,14176.6783
350.3202,14154.8233
350.4985,14115.5017
350.6768,14091.5667
350.8551,14075.8583
351.0334,14062.29
351.2116,14033.39
351.3898,14041.2333
351.568,14028.9617
351.7462,14030.66
351.9243,14012.6433
352.1025,13981.36
352.2806,13965.1367
352.4587,13956.3883
352.6368,13943.94
352.8148,13912.705
352.9929,13875.0017
353.1709,13873.96
353.3489,13865.615
353.5268,13839.1267
353.7048,13814.2383
353.8828,13798.3067
354.0607,13773.6883
354.2386,13769.1783
354.4165,13748.015
354.5943,13728.3717
354.7722,13722.5217
354.95,13736.27
355.1278,13736.4733
355.3056,13699.7833
355.4833,13645.235
355.6611,13598.2617
355.8388,13558.5367
356.0165,13534.5767
356.1942,13547.4017
356.3719,13581.245
356.5495,13569.2917
356.7271,13545.96
356.9047,13543.1033
357.0823,13542.6017
357.2599,13536.725
357.4374,13524.2033
357.6149,13481.8933
357.7924,13437.2833
357.9699,13418.5033
358.1474,13408.295
358.3248,13371.3617
358.5023,13342.46
358.6797,13310.15
358.8571,13286.6883
359.0344,13279.4217
359.2118,13237.7133
359.3891,13216.555
359.5664,13199.1267
359.7437,13185.9817
359.9209,13141.22
360.0982,13101.2133
360.2754,13076.7617
360.4526,13090.435
360.6298,13100.575
360.807,13091.9367
360.9841,13075.635
361.1613,13030.94
361.3383,13035.52
361.5154,13042.28
361.6925,13020.7367
361.8695,13000.9583
362.0466,12974.0967
362.2236,12960.6983
362.4005,12942.1217
362.5775,12934.05
362.7545,12871.23
362.9314,12831.635
363.1083,12841.5067
363.2852,12858.6383
363.462,12852.315
363.6389,12828.8933
363.8157,12816.3967
363.9925,12771.235
364.1693,12762.22
364.346,12725.7167
364.5228,12713.4067
364.6996,12732.3033
364.8762,12729.6317
365.0529,12738.9233
365.2296,12721.1517
365.4062,12718.8267
365.5829,12710.125
365.7595,12665.4617
365.9361,12670.6283
366.1126,12667.55
366.2892,12688.2533
366.4657,12843.3967
366.6422,13014.775
366.8186,12983.2767
366.9951,13039.5433
367.1716,13005.5817
367.348,12917.175
367.5244,12978.7117
367.7008,13021.215
367.8772,13046.9667
368.0535,12843.095
368.2298,12777.5683
368.4061,12915.2683
368.5824,12846.61
368.7586,12882.245
368.9349,12966.7917
369.1111,12872.94
369.2873,12731.7483
369.4635,12709.0383
369.6396,12784.6417
369.8158,12667.7033
369.9919,12601.1183
370.168,12592.2533
370.3441,12631.4167
370.5202,12557.4717
370.6962,12466.0483
370.8722,12421.0383
371.0482,12423.56
371.2242,12450.1133
371.4002,12533.9617
371.5761,12600.0083
371.752,12509.9067
371.9279,12503.2217
372.1038,12542.2467
372.2796,12511.7783
372.4555,12462.72
372.6313,12505.09
372.8071,12463.7183
372.9829,12403.1383
373.1586,12389.72
373.3344,12450.8667
373.5101,12414.1467
373.6858,12411.0133
373.8615,12376.7983
374.0371,12373.2767
374.2127,12462.5767
374.3884,12523.37
374.564,12454.8367
374.7395,12412.3083
374.9151,12441.2967
375.0906,12590.2033
375.2661,12762.1117
375.4416,12679.7567
375.6171,12691.095
375.7925,12824.55
375.968,12889.39
376.1434,12780.1033
376.3188,12616.5317
376.4941,12574.7567
376.6695,12625.6217
376.8448,12686.8383
377.0201,12748.6917
377.1954,12687.0283
377.3707,12723.0617
377.5459,12785.565
377.7212,12851.4867
377.8964,13168.07
378.0715,13413.065
378.2467,13166.8033
378.4218,13172.005
378.597,13156.4567
378.7721,12920.6733
378.9472,13012.6017
379.1222,13070.495
379.2973,13276.13
379.4723,13727.7433
379.6473,13918.88
379.8223,13676.1267
379.9972,13240.5817
380.1722,13072.81
380.3471,13002.385
380.522,13051.05
380.6969,12981.1467
380.8717,13202.6517
381.0466,13256.4517
381.2214,13015.6883
381.3962,12965.47
381.571,12846.1217
381.7457,12770.2367
381.9204,12852.8483
382.0952,12890.6467
382.2699,12896.695
382.4445,13292.6017
382.6192,13387.3
382.7938,13649.1367
382.9685,13980.0383
383.1431,13745.9967
383.3176,13237.7017
383.4922,12995.7517
383.6667,12986.97
383.8412,13011.0367
384.0157,12891.905
384.1902,12908.2583
384.3646,13077.1567
384.5391,13097.685
384.7134,13049.685
384.8878,13170.2917
385.0622,13456.3583
385.2365,13510.9683
385.4109,13083.64
385.5852,12912.9417
385.7594,12955.645
385.9337,13051.8833
386.1079,13178.845
386.2822,13369.2933
386.4564,13569.755
386.6306,13285.5167
386.8047,13220.955
386.9789,13481.3233
387.153,13477.3867
387.3271,13895.3267
387.5012,13972.3333
387.6752,14075.7167
387.8492,14510.27
388.0233,14497.07
388.1972,14060.9333
388.3712,14148.135
388.5452,14101.875
388.7191,14188.2967
388.893,14532.715
389.0669,14776.0767
389.2408,14096.095
389.4146,13421.2917
389.5884,13064.395
389.7623,12820.33
389.9361,12817.625
390.1098,12881.8633
390.2835,13039.7
390.4573,13018.8533
390.631,12944.32
390.8047,13100.6283
390.9784,13334.7333
391.152,13205.205
391.3256,13179.085
391.4992,13374.5683
391.6728,13228.905
391.8464,13177.3117
392.0199,13563.1917
392.1934,13724.075
392.3669,13689.9633
392.5403,14083.8617
392.7138,14069.8133
392.8873,14430.115
393.0607,14765.775
393.2341,15157.4367
393.4074,15231.325
393.5808,14698.88
393.7542,14041.7317
393.9274,14059.3883
394.1007,13891.0783
394.274,13950.0117
394.4472,14072.7567
394.6205,14003.1483
394.7937,14489.77
394.9668,14904.6583
395.14,14695.74
395.3131,14156.645
395.4863,13662.475
395.6594,13584.5617
395.8325,13555.7417
396.0055,13416.04
396.1786,13526.8817
396.3516,13587.0167
396.5246,13616.2283
396.6975,13470.4667
396.8705,13417.2283
397.0434,13996.5583
397.2163,13779.5633
397.3892,13454.5033
397.5621,13684.225
397.735,13983.05
397.9077,14356.1117
398.0806,14732.9717
398.2534,14213.4983
398.4261,14397.3783
398.5989,14525.575
398.7716,15390.1633
398.9443,15304.65
399.117,14924.1217
399.2896,14459.3817
399.4623,14333.975
399.6349,14242.9817
399.8075,14119.37
399.9801,13776.665
400.1526,13794.5717
400.3252,13527.5067
400.4977,13031.0017
400.6702,12964.905
400.8427,12921.245
401.0151,13082.5083
401.1875,13189.3917
401.36,13113.0867
401.5323,13224.4883
401.7047,13003.23
401.877,12862.955
402.0494,12798.7967
402.2216,12886.7317
402.394,13224.0167
402.5662,13155.4867
402.7385,13068.67
402.9107,13020.2
403.0829,13013.57
403.2551,13100.205
403.4272,12963.89
403.5994,12935.2683
403.7715,13039.1383
403.9436,13326.4433
404.1156,13236.8933
