Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-23 08:49:20.399218
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1433.0317
218.2508,1460.0833
218.442,1489.0367
218.6332,1519.1917
218.8244,1549.5367
219.0156,1580.0383
219.2067,1614.2333
219.3979,1647.6567
219.589,1682.2917
219.7801,1717.6583
219.9712,1755.0383
220.1623,1793.365
220.3533,1833.0483
220.5444,1873.43
220.7354,1914.9
220.9264,1956.9733
221.1174,2002.55
221.3083,2048.6333
221.4993,2092.9483
221.6902,2138.2367
221.8812,2188.1233
222.0721,2239.3533
222.263,2290.62
222.4538,2343.7967
222.6447,2398.3767
222.8355,2453.7183
223.0264,2509.63
223.2172,2566.8417
223.408,2626.3133
223.5987,2686.4067
223.7895,2748.1933
223.9802,2811.38
224.1709,2874.835
224.3616,2942.39
224.5524,3009.4817
224.743,3077.5
224.9337,3144.755
225.1243,3220.2683
225.315,3292.09
225.5056,3360.4433
225.6962,3436.6417
225.8867,3512.51
226.0773,3586.87
226.2678,3664.5783
226.4584,3744.2183
226.6489,3824.4933
226.8394,3898.4017
227.0298,3980.825
227.2203,4067.6183
227.4108,4158.6283
227.6012,4245.4083
227.7916,4329.9833
227.982,4417.6017
228.1723,4501.925
228.3627,4594.0983
228.5531,4682.7983
228.7434,4771.255
228.9337,4864.115
229.124,4960.7083
229.3143,5055.3567
229.5045,5159.5817
229.6948,5260.7717
229.885,5365.3167
230.0752,5473.7233
230.2654,5581.6233
230.4556,5685.2883
230.6457,5788.4133
230.8358,5890.5617
231.026,5996.385
231.2161,6102.38
231.4062,6211.8833
231.5963,6316.4767
231.7863,6424.4383
231.9764,6541.02
232.1664,6658.74
232.3564,6777.8967
232.5464,6893.7033
232.7364,7011.005
232.9263,7124.4817
233.1163,7246.5567
233.3062,7370.8033
233.4961,7499.635
233.686,7617.585
233.8758,7725.36
234.0657,7837.3683
234.2555,7961.505
234.4454,8083.57
234.6352,8203.0083
234.825,8324.88
235.0147,8439.9217
235.2045,8558.5517
235.3942,8675.8617
235.5839,8796.1017
235.7737,8912.2283
235.9633,9026.7117
236.153,9158.16
236.3427,9284.8483
236.5323,9404.1167
236.7219,9519.2467
236.9115,9622.0717
237.1011,9729.4867
237.2907,9851.6517
237.4803,9974.19
237.6698,10085.465
237.8593,10204.805
238.0488,10323.0133
238.2383,10438.905
238.4278,10552.0217
238.6172,10681.1183
238.8066,10798.4717
238.9961,10915.66
239.1855,11042.5667
239.3748,11158.545
239.5642,11265.4733
239.7536,11384.5467
239.9429,11499.44
240.1322,11600.9967
240.3215,11711.6867
240.5108,11825.7317
240.7001,11943.8783
240.8893,12053.2117
241.0786,12162.2483
241.2677,12265.8317
241.457,12386.8367
241.6461,12474.5367
241.8353,12568.62
242.0244,12663.7967
242.2136,12756.84
242.4027,12854.22
242.5918,12949.5083
242.7809,13044.5867
242.9699,13111.5217
243.159,13161.6283
243.348,13275.445
243.537,13402.4067
243.726,13507.05
243.915,13605.5567
244.1039,13692.5317
244.2929,13775.1417
244.4818,13805.48
244.6707,13883.6083
244.8596,14002.4667
245.0485,14117.1883
245.2373,14233.7133
245.4262,14349.8167
245.615,14441.4217
245.8038,14523.0417
245.9926,14614.915
246.1814,14716.9883
246.3701,14756.395
246.5589,14759.1233
246.7476,14830.78
246.9363,14957.8033
247.1249,15070.745
247.3136,15170.645
247.5023,15272.08
247.6909,15375.085
247.8795,15464.0983
248.0681,15566.7417
248.2567,15651.6567
248.4453,15744.3783
248.6338,15829.5967
248.8224,15894.6233
249.0109,15887.7083
249.1994,15918.3083
249.3878,16035.2
249.5763,16145.5517
249.7648,16240.6333
249.9532,16332.3733
250.1416,16434.3917
250.33,16544.0917
250.5183,16646.6433
250.7067,16728.8583
250.8951,16808.9683
251.0834,16878.9867
251.2717,16951.2183
251.46,17017.0567
251.6483,17088.765
251.8365,17149.8717
252.0247,17161.06
252.213,17200.785
252.4012,17284.5867
252.5894,17399.9433
252.7775,17478.1433
252.9657,17548.7267
253.1538,17634.2517
253.3419,17709.8833
253.53,17762.8083
253.7181,17825.8283
253.9062,17898.78
254.0942,17963.465
254.2823,18010.9583
254.4703,18057.6717
254.6583,18113.0283
254.8463,18171.475
255.0342,18208.265
255.2222,18245.83
255.4101,18278.59
255.598,18269.1817
255.7859,18320.48
255.9738,18406.0533
256.1616,18494.8883
256.3495,18580.0967
256.5373,18648.8467
256.7251,18748.9433
256.9129,18808.6583
257.1006,18871.3383
257.2884,18940.05
257.4761,19020.25
257.6638,19073.8383
257.8515,19111.6733
258.0392,19154.62
258.2269,19189.1917
258.4146,19225.4817
258.6022,19275.4717
258.7898,19295.205
258.9774,19319.145
259.165,19365.7183
259.3525,19421.8583
259.5401,19444.8783
259.7276,19491.4967
259.9151,19538.2333
260.1026,19575.8167
260.2901,19626.145
260.4776,19673.6433
260.665,19755.1217
260.8524,19821.8867
261.0398,19895.0033
261.2272,19926.475
261.4146,19943.405
261.6019,19983.5
261.7893,20033.67
261.9766,20069.4367
262.1639,20112.9233
262.3512,20117.24
262.5384,20130.9083
262.7257,20144.8667
262.9129,20170.5633
263.1001,20190.3383
263.2873,20234.135
263.4745,20262.8967
263.6617,20244.3083
263.8488,20270.805
264.0359,20298.3767
264.2231,20317.1783
264.4101,20336.8533
264.5972,20361.5783
264.7842,20384.3783
264.9713,20401.585
265.1583,20408.9167
265.3453,20434.5567
265.5323,20461.135
265.7193,20486.0317
265.9062,20527.425
266.0931,20542.135
266.2801,20552.2717
266.4669,20581.6717
266.6538,20610.3833
266.8407,20643.3517
267.0276,20635.1217
267.2143,20632.495
267.4012,20651.645
267.588,20621.695
267.7747,20625.7033
267.9615,20630.7867
268.1482,20630.45
268.3349,20642.0933
268.5217,20647.26
268.7083,20625.7467
268.895,20620.29
269.0817,20642.8333
269.2682,20647.6067
269.4549,20624.1483
269.6415,20573.48
269.8281,20566.235
270.0146,20587.9483
270.2012,20601.8317
270.3877,20617.425
270.5742,20619.0883
270.7607,20615.5333
270.9472,20612.0733
271.1336,20604.3667
271.32,20588.1567
271.5065,20574.0367
271.6929,20571.1867
271.8792,20584.5567
272.0656,20581.5017
272.252,20589.29
272.4383,20588.45
272.6246,20576.3917
272.8109,20567.8167
272.9972,20602.4533
273.1835,20614.245
273.3697,20628.575
273.5559,20633.8767
273.7421,20637.295
273.9283,20630.13
274.1145,20619.735
274.3007,20616.6
274.4868,20627.415
274.6729,20655.5267
274.859,20655.4217
275.0451,20647.91
275.2311,20592.82
275.4172,20604.8617
275.6032,20615.1183
275.7892,20634.6767
275.9752,20634.7767
276.1612,20650.0283
276.3472,20628.335
276.5331,20616.5717
276.719,20615.57
276.9049,20612.3117
277.0908,20590.8767
277.2767,20584.6467
277.4625,20592.2683
277.6484,20579.42
277.8342,20551.8617
278.02,20547.1067
278.2057,20559.095
278.3915,20580.795
278.5772,20574.8833
278.763,20545.0567
278.9487,20562.2817
279.1343,20577.5583
279.32,20563.2567
279.5057,20532.1133
279.6913,20476.1367
279.877,20458.1783
280.0625,20450.2983
280.2481,20414.9367
280.4337,20388.205
280.6192,20406.3367
280.8048,20424.7333
280.9903,20399.405
281.1758,20362.2683
281.3612,20328.35
281.5467,20317.375
281.7321,20336.135
281.9175,20339.1683
282.1029,20329.68
282.2884,20321.7517
282.4737,20286.7517
282.6591,20257.075
282.8444,20251.8467
283.0297,20239.9667
283.215,20237.5583
283.4002,20225.3933
283.5855,20187.2367
283.7707,20124.54
283.956,20096.3833
284.1412,20075.4
284.3264,20079.6433
284.5115,20101.37
284.6967,20107.4067
284.8818,20078.66
285.0669,20029.695
285.252,20023.65
285.4371,20019.5167
285.6222,19981.3
285.8072,19956.7733
285.9922,19930.2417
286.1772,19932.8933
286.3622,19939.7583
286.5472,19907.2767
286.7321,19865.5467
286.9171,19879.035
287.102,19872.745
287.2869,19887.4467
287.4717,19911.7817
287.6566,19901.9067
287.8415,19887.9867
288.0263,19870.005
288.2111,19819.9333
288.3959,19774.0467
288.5806,19762.7367
288.7654,19766.1033
288.9501,19803.4967
289.1348,19802.555
289.3195,19790.7267
289.5042,19788.1483
289.6889,19800.7733
289.8735,19745.695
290.0581,19722.35
290.2428,19676.315
290.4273,19667.9767
290.6119,19679.3483
290.7965,19667.3783
290.981,19654.7217
291.1655,19640.9117
291.35,19582.2567
291.5345,19537.1983
291.719,19534.055
291.9034,19535.7467
292.0878,19555.4867
292.2722,19541.0833
292.4566,19516.24
292.641,19513.6
292.8253,19501.7683
293.0096,19471.345
293.194,19472.035
293.3783,19462.9583
293.5626,19463.7083
293.7468,19459.78
293.9311,19450.265
294.1153,19407.0783
294.2995,19335.2033
294.4837,19286.5633
294.6678,19247.0867
294.852,19222.5333
295.0361,19219.5967
295.2202,19220.4
295.4043,19225.1
295.5884,19208.4833
295.7725,19193.3533
295.9565,19169.86
296.1405,19117.8083
296.3246,19090.6433
296.5085,19110.645
296.6925,19130.535
296.8764,19115.56
297.0603,19092.27
297.2443,19067.6733
297.4282,19026.655
297.612,18982.3333
297.7959,18944.5183
297.9797,18920.5033
298.1635,18880.9333
298.3474,18900.4083
298.5311,18911.845
298.7149,18869.3167
298.8987,18815.63
299.0823,18788.83
299.2661,18745.7067
299.4498,18681.0267
299.6334,18672.7017
299.8171,18669.5667
300.0007,18653.1033
300.1843,18634.9517
300.368,18614.9033
300.5515,18590.0217
300.7351,18572.9083
300.9186,18557.1617
301.1021,18524.48
301.2857,18511.2433
301.4691,18496.4133
301.6526,18499.135
301.8361,18461.085
302.0195,18425.9267
302.2029,18402.625
302.3863,18390.6317
302.5697,18354.42
302.753,18351.1817
302.9364,18355.2083
303.1197,18361.8017
303.303,18342.14
303.4863,18299.2467
303.6696,18233.9367
303.8528,18183.0667
304.036,18161.955
304.2192,18162.1633
304.4024,18144.5917
304.5856,18106.865
304.7688,18091.855
304.9519,18084.3817
305.135,18059.4833
305.3181,18029.3183
305.5012,18011.72
305.6842,18008.29
305.8673,17988.5617
306.0504,17952.2317
306.2333,17897.8167
306.4163,17885.4033
306.5993,17859.88
306.7822,17847.3967
306.9652,17834.3783
307.1481,17799.2
307.331,17773.2983
307.5139,17744.615
307.6967,17708.36
307.8796,17676.09
308.0624,17650.0683
308.2452,17616.2733
308.428,17590.6467
308.6107,17578.4583
308.7935,17555.9433
308.9762,17534.02
309.1589,17518.6783
309.3416,17491.755
309.5243,17460.5667
309.7069,17438.8967
309.8896,17406.1133
310.0721,17378.9133
310.2548,17365.0683
310.4373,17347.8167
310.6199,17343.64
310.8024,17312.5967
310.985,17300.5133
311.1674,17255.8233
311.3499,17210.8567
311.5324,17199.4767
311.7148,17207.35
311.8973,17173.9867
312.0797,17149.7733
312.2621,17141.455
312.4445,17120.485
312.6268,17089.2567
312.8091,17072.4333
312.9915,17024.9167
313.1738,17000.37
313.356,16956.8467
313.5383,16920.27
313.7206,16909.2717
313.9027,16875.405
314.085,16858.1967
314.2672,16848.335
314.4493,16835.97
314.6314,16830.9233
314.8136,16825.0833
314.9957,16790.5117
315.1778,16751.1
315.3598,16731.8617
315.5419,16723.8783
315.724,16713.3217
315.9059,16692.7683
316.088,16671.555
316.2699,16677.1483
316.4519,16658.3133
316.6338,16618.8517
316.8157,16558.5633
316.9977,16536.645
317.1795,16542.4083
317.3614,16543.72
317.5432,16529.6933
317.7251,16498.2683
317.9069,16454.4
318.0887,16436.6967
318.2704,16416.365
318.4522,16399.5867
318.6339,16391.77
318.8156,16411.0367
318.9973,16389.765
319.179,16391.3067
319.3607,16390.6533
319.5423,16391.7367
319.7239,16375.3783
319.9055,16346.9967
320.0871,16334.7683
320.2687,16315.5067
320.4502,16291.9333
320.6317,16262.7133
320.8132,16265.2733
320.9947,16254.4283
321.1761,16250.0467
321.3576,16244.2433
321.5391,16237.1267
321.7205,16228.4433
321.9019,16195.42
322.0832,16154.6183
322.2646,16125.2633
322.4459,16102.6017
322.6272,16077.8883
322.8085,16056.9633
322.9898,16044.865
323.1711,16020.8483
323.3523,15996.2917
323.5335,15981.1467
323.7147,16017.2333
323.8959,16041.575
324.0771,16038.6417
324.2582,16014.7783
324.4393,16002.4867
324.6204,16001.375
324.8015,15991.33
324.9826,15998.645
325.1637,16027.7133
325.3447,16017.6367
325.5257,16008.405
325.7067,15998.1567
325.8877,15952.5167
326.0686,15904.725
326.2496,15879.3633
326.4305,15845.7033
326.6114,15839.415
326.7922,15843.2383
326.9731,15844.3617
327.1539,15833.5817
327.3347,15829.0733
327.5155,15825.2567
327.6963,15845.4383
327.8771,15847.0933
328.0578,15804.555
328.2385,15748.36
328.4193,15732.96
328.5999,15717.16
328.7806,15692.3133
328.9613,15699.185
329.1419,15691.9233
329.3225,15695.4233
329.5031,15664.6217
329.6837,15635.65
329.8642,15618.2467
330.0447,15602.5733
330.2252,15581.7367
330.4057,15549.4483
330.5862,15532.96
330.7667,15535.4733
330.9471,15565.13
331.1275,15563.6467
331.3079,15508.5533
331.4883,15481.36
331.6687,15488.96
331.849,15462.9517
332.0293,15436.1683
332.2096,15420.6133
332.3899,15412.02
332.5702,15420.5567
332.7504,15431.7
332.9306,15431.29
333.1108,15399.5117
333.291,15362.5917
333.4712,15361.2933
333.6514,15365.2117
333.8315,15349.125
334.0116,15340.1067
334.1917,15339.4817
334.3717,15344.4733
334.5518,15346.17
334.7318,15322.9867
334.9119,15309.2517
335.0918,15307.4667
335.2718,15306.3267
335.4518,15300.37
335.6317,15288.665
335.8116,15291.4817
335.9915,15287.9583
336.1714,15236.6933
336.3513,15218.4483
336.5311,15225.7117
336.7109,15238.62
336.8907,15213.0917
337.0705,15163.1733
337.2502,15111.275
337.43,15097.01
337.6097,15062.7783
337.7894,15049.1183
337.9691,15049.4867
338.1488,15058.2483
338.3284,15061.405
338.508,15076.6
338.6877,15078.2417
338.8672,15063.3833
339.0468,15032.1933
339.2263,15007.09
339.4059,15006.2483
339.5854,15047.495
339.7649,15033.4883
339.9443,15010.0317
340.1238,15010.72
340.3032,15007.855
340.4826,15004.225
340.662,14971.2683
340.8414,14927.75
341.0207,14940.3983
341.2001,14950.3833
341.3794,14947.725
341.5587,14977.1233
341.738,14974.8
341.9172,14932.0317
342.0965,14916.4633
342.2757,14862.8567
342.4549,14803.7367
342.6341,14808.2317
342.8132,14802.0633
342.9923,14836.9617
343.1715,14884.69
343.3506,14912.4683
343.5296,14846.6
343.7087,14790.72
343.8878,14763.1983
344.0668,14750.295
344.2458,14738.1867
344.4248,14707.1433
344.6037,14696.0117
344.7827,14697.5533
344.9616,14676.36
345.1405,14674.23
345.3194,14683.7283
345.4982,14654.0233
345.6771,14627.09
345.8559,14621.91
346.0347,14619.2667
346.2135,14596.385
346.3923,14602.0283
346.571,14594.7467
346.7498,14562.595
346.9285,14570.435
347.1071,14554.0633
347.2859,14508.1
347.4645,14528.0933
347.6431,14548.11
347.8217,14572.66
348.0003,14594.3133
348.1789,14569.5617
348.3574,14489.1233
348.5359,14440.8167
348.7145,14408.4567
348.893,14411.6833
349.0714,14411.235
349.2499,14372.2283
349.4283,14331.5233
349.6068,14295.5733
349.7852,14277.56
349.9635,14285.1067
350.1419,14285.2167
350.3202,14265.4317
350.4985,14224.4717
350.6768,14198.63
350.8551,14184.4867
351.0334,14173.745
351.2116,14141.8517
351.3898,14147.6617
351.568,14135.0567
351.7462,14136.7033
351.9243,14123.04
352.1025,14090.2167
352.2806,14069.89
352.4587,14059.4433
352.6368,14045.2567
352.8148,14016.94
352.9929,13980.52
353.1709,13980.1017
353.3489,13971.1883
353.5268,13946.6867
353.7048,13923.795
353.8828,13907.6317
354.0607,13882.44
354.2386,13876.0733
354.4165,13855.445
354.5943,13837.9583
354.7722,13829.855
354.95,13847.5583
355.1278,13844.76
355.3056,13808.4967
355.4833,13751.36
355.6611,13702.3517
355.8388,13665.1333
356.0165,13639.2867
356.1942,13652.7833
356.3719,13688.5283
356.5495,13675.4783
356.7271,13648.2433
356.9047,13647.275
357.0823,13643.3817
357.2599,13640.7183
357.4374,13626.5517
357.6149,13586.6033
357.7924,13539.3633
357.9699,13521.67
358.1474,13509.9517
358.3248,13468.165
358.5023,13441.4767
358.6797,13409.07
358.8571,13385.615
359.0344,13380.8067
359.2118,13339.0533
359.3891,13321.7917
359.5664,13304.5567
359.7437,13292.0033
359.9209,13249.5133
360.0982,13207.845
360.2754,13180.1233
360.4526,13194.8917
360.6298,13201.5533
360.807,13192.8083
360.9841,13173.21
361.1613,13133.33
361.3383,13138.0567
361.5154,13144.67
361.6925,13125.0883
361.8695,13100.345
362.0466,13071.8433
362.2236,13060.9033
362.4005,13045.4883
362.5775,13037.9083
362.7545,12976.7517
362.9314,12938.01
363.1083,12946.5267
363.2852,12958.38
363.462,12953.0783
363.6389,12930.3033
363.8157,12917.6883
363.9925,12877.9217
364.1693,12868.6767
364.346,12829.03
364.5228,12817.0217
364.6996,12835.15
364.8762,12830.7533
365.0529,12838.6033
365.2296,12823.3867
365.4062,12824.1067
365.5829,12814.7617
365.7595,12773.3983
365.9361,12779.8733
366.1126,12776.7767
366.2892,12797.3883
366.4657,12955.1083
366.6422,13121.3817
366.8186,13091.1133
366.9951,13146.43
367.1716,13112.9167
367.348,13024.3333
367.5244,13085.845
367.7008,13132.1783
367.8772,13154.5483
368.0535,12950.0733
368.2298,12880.9017
368.4061,13019.6117
368.5824,12953.1083
368.7586,12982.9967
368.9349,13071.8917
369.1111,12976.5217
369.2873,12839.45
369.4635,12816.5983
369.6396,12893.0
369.8158,12776.33
369.9919,12710.895
370.168,12700.635
370.3441,12739.0717
370.5202,12664.3133
370.6962,12569.775
370.8722,12524.0083
371.0482,12526.3333
371.2242,12557.02
371.4002,12644.1383
371.5761,12709.5967
371.752,12618.9967
371.9279,12607.6783
372.1038,12643.8633
372.2796,12610.4267
372.4555,12563.8933
372.6313,12610.035
372.8071,12568.39
372.9829,12509.1767
373.1586,12496.4333
373.3344,12549.97
373.5101,12512.5767
373.6858,12506.21
373.8615,12473.59
374.0371,12472.215
374.2127,12567.0667
374.3884,12626.43
374.564,12556.6
374.7395,12513.49
374.9151,12540.1083
375.0906,12689.385
375.2661,12865.8883
375.4416,12788.375
375.6171,12799.7567
375.7925,12936.5033
375.968,12990.43
376.1434,12884.0183
376.3188,12722.045
376.4941,12680.65
376.6695,12732.5467
376.8448,12791.7767
377.0201,12857.445
377.1954,12795.57
377.3707,12835.3467
377.5459,12899.0017
377.7212,12965.4933
377.8964,13285.72
378.0715,13529.2967
378.2467,13283.8433
378.4218,13289.9567
378.597,13275.0467
378.7721,13033.1017
378.9472,13120.1867
379.1222,13180.8033
379.2973,13386.03
379.4723,13841.6883
379.6473,14032.4967
379.8223,13787.055
379.9972,13350.52
380.1722,13185.7883
380.3471,13113.9333
380.522,13168.9317
380.6969,13095.34
380.8717,13319.17
381.0466,13375.4133
381.2214,13132.6733
381.3962,13075.5333
381.571,12955.1283
381.7457,12878.7867
381.9204,12959.965
382.0952,12995.53
382.2699,13002.0483
382.4445,13403.2667
382.6192,13493.0433
382.7938,13756.4817
382.9685,14089.75
383.1431,13852.14
383.3176,13342.5867
383.4922,13098.1317
383.6667,13089.2017
383.8412,13113.7933
384.0157,12993.3783
384.1902,13011.6617
384.3646,13185.0317
384.5391,13205.95
384.7134,13160.2567
384.8878,13282.885
385.0622,13571.49
385.2365,13623.0967
385.4109,13194.16
385.5852,13022.8017
385.7594,13065.005
385.9337,13158.1517
386.1079,13282.6783
386.2822,13479.5417
386.4564,13683.4967
386.6306,13398.4183
386.8047,13334.4733
386.9789,13592.7867
387.153,13587.8367
387.3271,14005.9067
387.5012,14085.7233
387.6752,14196.2917
387.8492,14629.41
388.0233,14610.1233
388.1972,14174.6667
388.3712,14261.5367
388.5452,14213.9183
388.7191,14301.7517
388.893,14646.865
389.0669,14889.9383
389.2408,14211.95
389.4146,13538.1317
389.5884,13180.4367
389.7623,12938.05
389.9361,12933.6133
390.1098,12996.6083
390.2835,13156.9233
390.4573,13133.8433
390.631,13054.18
390.8047,13214.0583
390.9784,13456.0183
391.152,13325.1317
391.3256,13302.8867
391.4992,13497.0683
391.6728,13350.0283
391.8464,13298.785
392.0199,13682.5183
392.1934,13837.4267
392.3669,13804.685
392.5403,14201.755
392.7138,14184.8967
392.8873,14545.11
393.0607,14878.32
393.2341,15263.375
393.4074,15338.05
393.5808,14798.61
393.7542,14142.0533
393.9274,14165.1067
394.1007,13999.0267
394.274,14064.35
394.4472,14188.92
394.6205,14123.6283
394.7937,14619.7467
394.9668,15032.72
395.14,14824.3383
395.3131,14283.8
395.4863,13792.3883
395.6594,13709.8817
395.8325,13678.9517
396.0055,13539.535
396.1786,13647.68
396.3516,13702.795
396.5246,13728.475
396.6975,13574.9217
396.8705,13516.7867
397.0434,14095.4317
397.2163,13879.4067
397.3892,13559.155
397.5621,13796.085
397.735,14097.885
397.9077,14480.185
398.0806,14861.7317
398.2534,14344.9733
398.4261,14529.0217
398.5989,14658.505
398.7716,15528.4967
398.9443,15446.7183
399.117,15065.2217
399.2896,14599.385
399.4623,14474.7367
399.6349,14383.02
399.8075,14256.3633
399.9801,13913.78
400.1526,13931.2533
400.3252,13663.3517
400.4977,13166.685
400.6702,13097.05
400.8427,13050.315
401.0151,13215.99
401.1875,13323.8033
401.36,13246.4333
401.5323,13360.2217
401.7047,13138.1433
401.877,12995.3767
402.0494,12934.5933
402.2216,13022.0233
402.394,13359.045
402.5662,13291.075
402.7385,13207.5667
402.9107,13159.84
403.0829,13151.63
403.2551,13235.8567
403.4272,13094.1117
403.5994,13064.66
403.7715,13174.89
403.9436,13467.7233
404.1156,13377.855
