Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-23 20:07:11.000744
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1448.0517
218.2508,1475.28
218.442,1503.1567
218.6332,1534.695
218.8244,1564.8317
219.0156,1595.7883
219.2067,1629.6867
219.3979,1664.2583
219.589,1699.2267
219.7801,1735.6717
219.9712,1772.3083
220.1623,1810.8283
220.3533,1850.9867
220.5444,1892.2183
220.7354,1932.9717
220.9264,1975.9717
221.1174,2022.285
221.3083,2068.0083
221.4993,2112.8983
221.6902,2157.8383
221.8812,2208.1217
222.0721,2259.7083
222.263,2311.8317
222.4538,2364.7883
222.6447,2419.93
222.8355,2475.3733
223.0264,2532.4917
223.2172,2588.7067
223.408,2648.4517
223.5987,2709.6917
223.7895,2771.8417
223.9802,2834.9717
224.1709,2899.0733
224.3616,2966.1467
224.5524,3034.0467
224.743,3102.865
224.9337,3170.9567
225.1243,3247.6567
225.315,3319.0467
225.5056,3388.3233
225.6962,3464.6067
225.8867,3541.7817
226.0773,3618.9967
226.2678,3694.45
226.4584,3774.0783
226.6489,3853.8583
226.8394,3929.065
227.0298,4013.5667
227.2203,4099.135
227.4108,4191.6467
227.6012,4279.26
227.7916,4364.84
227.982,4452.8533
228.1723,4539.48
228.3627,4630.4317
228.5531,4718.4967
228.7434,4808.885
228.9337,4901.2133
229.124,4996.85
229.3143,5093.6767
229.5045,5197.48
229.6948,5301.03
229.885,5406.98
230.0752,5514.3383
230.2654,5621.9267
230.4556,5728.3967
230.6457,5831.7033
230.8358,5933.5117
231.026,6040.375
231.2161,6146.6517
231.4062,6256.6967
231.5963,6361.715
231.7863,6470.1833
231.9764,6586.44
232.1664,6702.6367
232.3564,6824.4467
232.5464,6942.4033
232.7364,7057.455
232.9263,7172.66
233.1163,7295.0
233.3062,7419.8017
233.4961,7551.4833
233.686,7670.1617
233.8758,7779.0467
234.0657,7890.6583
234.2555,8014.03
234.4454,8135.2467
234.6352,8258.7567
234.825,8380.27
235.0147,8496.7567
235.2045,8615.1267
235.3942,8732.6717
235.5839,8854.9933
235.7737,8969.275
235.9633,9086.95
236.153,9216.2667
236.3427,9343.97
236.5323,9465.3283
236.7219,9579.8117
236.9115,9683.03
237.1011,9795.4817
237.2907,9917.2467
237.4803,10039.1933
237.6698,10152.83
237.8593,10273.3717
238.0488,10388.725
238.2383,10503.7283
238.4278,10622.3
238.6172,10750.28
238.8066,10868.4917
238.9961,10986.1317
239.1855,11114.5333
239.3748,11228.5117
239.5642,11336.9167
239.7536,11456.145
239.9429,11573.39
240.1322,11676.8717
240.3215,11788.9433
240.5108,11902.635
240.7001,12020.9867
240.8893,12129.2117
241.0786,12237.49
241.2677,12344.6633
241.457,12465.6333
241.6461,12554.2233
241.8353,12650.16
242.0244,12746.785
242.2136,12841.1517
242.4027,12938.5717
242.5918,13032.9283
242.7809,13127.8017
242.9699,13197.5667
243.159,13248.6667
243.348,13361.3033
243.537,13486.205
243.726,13591.4383
243.915,13690.0783
244.1039,13778.45
244.2929,13864.1717
244.4818,13897.165
244.6707,13972.97
244.8596,14092.0717
245.0485,14208.3883
245.2373,14328.13
245.4262,14435.8483
245.615,14531.71
245.8038,14614.4533
245.9926,14706.0067
246.1814,14810.4283
246.3701,14854.025
246.5589,14859.6
246.7476,14928.4883
246.9363,15052.0517
247.1249,15165.18
247.3136,15267.9567
247.5023,15365.7533
247.6909,15471.0333
247.8795,15560.795
248.0681,15665.91
248.2567,15750.8817
248.4453,15842.0767
248.6338,15929.27
248.8224,15992.965
249.0109,15992.685
249.1994,16020.6167
249.3878,16133.8617
249.5763,16240.9333
249.7648,16338.7367
249.9532,16430.6567
250.1416,16532.2883
250.33,16641.7833
250.5183,16743.895
250.7067,16827.9483
250.8951,16909.4783
251.0834,16979.8283
251.2717,17048.565
251.46,17116.3167
251.6483,17186.28
251.8365,17247.6633
252.0247,17260.61
252.213,17302.2267
252.4012,17378.96
252.5894,17497.1733
252.7775,17575.85
252.9657,17646.3133
253.1538,17733.1783
253.3419,17806.8917
253.53,17855.4567
253.7181,17920.885
253.9062,17994.875
254.0942,18060.12
254.2823,18105.43
254.4703,18152.23
254.6583,18207.3167
254.8463,18266.1917
255.0342,18299.6017
255.2222,18337.22
255.4101,18366.4567
255.598,18360.85
255.7859,18406.7983
255.9738,18495.9867
256.1616,18585.545
256.3495,18672.3517
256.5373,18737.7667
256.7251,18837.2483
256.9129,18897.575
257.1006,18959.5367
257.2884,19028.3317
257.4761,19107.7667
257.6638,19161.12
257.8515,19198.425
258.0392,19240.0717
258.2269,19275.59
258.4146,19308.7933
258.6022,19352.8483
258.7898,19372.5167
258.9774,19390.92
259.165,19444.11
259.3525,19498.045
259.5401,19524.5567
259.7276,19566.6633
259.9151,19616.9933
260.1026,19652.59
260.2901,19700.5083
260.4776,19744.1733
260.665,19823.175
260.8524,19890.7683
261.0398,19960.2883
261.2272,19991.555
261.4146,20011.435
261.6019,20051.4767
261.7893,20097.0117
261.9766,20132.925
262.1639,20176.6333
262.3512,20176.195
262.5384,20188.5883
262.7257,20203.34
262.9129,20225.4617
263.1001,20247.9517
263.2873,20290.5517
263.4745,20320.0517
263.6617,20302.3567
263.8488,20329.265
264.0359,20350.725
264.2231,20369.83
264.4101,20387.5517
264.5972,20408.7
264.7842,20430.3833
264.9713,20446.8583
265.1583,20452.5867
265.3453,20476.8367
265.5323,20499.8983
265.7193,20525.64
265.9062,20563.13
266.0931,20581.3617
266.2801,20590.1017
266.4669,20621.22
266.6538,20649.8717
266.8407,20679.6067
267.0276,20671.975
267.2143,20666.0333
267.4012,20685.195
267.588,20654.13
267.7747,20653.63
267.9615,20656.9683
268.1482,20655.79
268.3349,20669.9867
268.5217,20675.475
268.7083,20651.3667
268.895,20647.9033
269.0817,20670.2217
269.2682,20670.2933
269.4549,20645.2917
269.6415,20595.3533
269.8281,20582.2717
270.0146,20604.65
270.2012,20616.6133
270.3877,20634.575
270.5742,20634.015
270.7607,20634.9833
270.9472,20625.0267
271.1336,20616.7533
271.32,20600.5667
271.5065,20581.0383
271.6929,20579.8983
271.8792,20594.305
272.0656,20592.1283
272.252,20596.8433
272.4383,20594.9067
272.6246,20581.7517
272.8109,20570.34
272.9972,20605.43
273.1835,20621.6483
273.3697,20635.4733
273.5559,20638.195
273.7421,20642.6367
273.9283,20632.8767
274.1145,20624.3683
274.3007,20619.75
274.4868,20627.585
274.6729,20654.6017
274.859,20656.095
275.0451,20648.9033
275.2311,20595.3667
275.4172,20601.1433
275.6032,20614.34
275.7892,20629.8267
275.9752,20629.32
276.1612,20647.2217
276.3472,20619.295
276.5331,20609.135
276.719,20606.075
276.9049,20605.84
277.0908,20584.9167
277.2767,20576.1133
277.4625,20579.17
277.6484,20564.8867
277.8342,20536.9117
278.02,20533.4117
278.2057,20545.25
278.3915,20566.2767
278.5772,20560.3617
278.763,20527.415
278.9487,20544.875
279.1343,20560.515
279.32,20547.0683
279.5057,20516.0633
279.6913,20455.5
279.877,20441.5367
280.0625,20433.665
280.2481,20397.6367
280.4337,20367.825
280.6192,20389.155
280.8048,20404.6717
280.9903,20377.92
281.1758,20341.29
281.3612,20304.1217
281.5467,20292.9517
281.7321,20312.9317
281.9175,20315.5217
282.1029,20308.575
282.2884,20300.4667
282.4737,20263.3067
282.6591,20236.5917
282.8444,20228.4233
283.0297,20217.5283
283.215,20212.8517
283.4002,20199.0267
283.5855,20163.6783
283.7707,20094.9117
283.956,20068.0267
284.1412,20046.12
284.3264,20055.32
284.5115,20077.83
284.6967,20079.5233
284.8818,20048.005
285.0669,20002.7283
285.252,19997.6183
285.4371,19990.7067
285.6222,19952.5617
285.8072,19924.7833
285.9922,19899.9867
286.1772,19900.635
286.3622,19906.2483
286.5472,19874.7333
286.7321,19838.82
286.9171,19846.89
287.102,19846.3167
287.2869,19855.7983
287.4717,19882.2133
287.6566,19870.5583
287.8415,19859.465
288.0263,19839.2033
288.2111,19786.1233
288.3959,19736.96
288.5806,19725.73
288.7654,19729.3733
288.9501,19771.7233
289.1348,19771.4017
289.3195,19759.4567
289.5042,19756.2083
289.6889,19765.8317
289.8735,19711.835
290.0581,19687.4183
290.2428,19642.145
290.4273,19634.1417
290.6119,19644.4567
290.7965,19630.625
290.981,19615.1167
291.1655,19599.1067
291.35,19538.9617
291.5345,19496.7283
291.719,19491.7533
291.9034,19494.36
292.0878,19515.4833
292.2722,19499.3483
292.4566,19471.5533
292.641,19471.0283
292.8253,19461.26
293.0096,19431.0767
293.194,19429.355
293.3783,19417.4433
293.5626,19419.6983
293.7468,19414.68
293.9311,19404.565
294.1153,19361.1683
294.2995,19285.595
294.4837,19236.8067
294.6678,19196.965
294.852,19172.2433
295.0361,19172.1917
295.2202,19173.46
295.4043,19181.415
295.5884,19159.26
295.7725,19144.2333
295.9565,19122.1867
296.1405,19067.8567
296.3246,19040.77
296.5085,19063.8867
296.6925,19081.64
296.8764,19064.2767
297.0603,19040.4667
297.2443,19014.7833
297.4282,18975.42
297.612,18929.9683
297.7959,18893.0383
297.9797,18868.97
298.1635,18824.3017
298.3474,18846.07
298.5311,18856.8633
298.7149,18811.0383
298.8987,18757.0417
299.0823,18733.5667
299.2661,18687.76
299.4498,18626.26
299.6334,18619.12
299.8171,18619.7483
300.0007,18596.495
300.1843,18576.35
300.368,18558.085
300.5515,18531.305
300.7351,18514.4783
300.9186,18505.45
301.1021,18471.3117
301.2857,18459.0467
301.4691,18445.0167
301.6526,18445.5117
301.8361,18406.385
302.0195,18369.0
302.2029,18350.98
302.3863,18339.4883
302.5697,18300.9767
302.753,18295.92
302.9364,18297.695
303.1197,18306.3033
303.303,18289.82
303.4863,18245.9967
303.6696,18180.1083
303.8528,18129.575
304.036,18109.8133
304.2192,18110.5933
304.4024,18092.9933
304.5856,18055.4817
304.7688,18038.2383
304.9519,18032.6417
305.135,18009.6867
305.3181,17980.315
305.5012,17959.015
305.6842,17957.39
305.8673,17937.4233
306.0504,17896.3983
306.2333,17844.9767
306.4163,17829.8883
306.5993,17806.76
306.7822,17797.3667
306.9652,17785.095
307.1481,17749.6333
307.331,17724.0383
307.5139,17693.5967
307.6967,17656.7233
307.8796,17626.4333
308.0624,17598.785
308.2452,17565.0917
308.428,17540.8217
308.6107,17530.8033
308.7935,17504.35
308.9762,17486.2083
309.1589,17469.6083
309.3416,17445.5533
309.5243,17411.145
309.7069,17386.9283
309.8896,17357.4017
310.0721,17333.0233
310.2548,17319.4133
310.4373,17296.98
310.6199,17296.1
310.8024,17264.7967
310.985,17254.45
311.1674,17211.09
311.3499,17164.235
311.5324,17153.6967
311.7148,17161.1333
311.8973,17128.125
312.0797,17102.9367
312.2621,17096.675
312.4445,17077.6717
312.6268,17044.8683
312.8091,17028.9617
312.9915,16982.5267
313.1738,16953.3933
313.356,16913.3517
313.5383,16877.8967
313.7206,16868.3183
313.9027,16836.245
314.085,16815.1017
314.2672,16803.7767
314.4493,16795.0667
314.6314,16792.7867
314.8136,16788.495
314.9957,16752.315
315.1778,16710.99
315.3598,16693.47
315.5419,16687.5883
315.724,16676.4683
315.9059,16655.1533
316.088,16634.8633
316.2699,16643.64
316.4519,16623.845
316.6338,16583.185
316.8157,16524.95
316.9977,16498.0433
317.1795,16506.985
317.3614,16503.8167
317.5432,16490.9617
317.7251,16464.39
317.9069,16417.4683
318.0887,16402.865
318.2704,16383.5167
318.4522,16365.3883
318.6339,16357.465
318.8156,16376.1867
318.9973,16356.53
319.179,16360.5133
319.3607,16366.715
319.5423,16364.755
319.7239,16350.28
319.9055,16322.1067
320.0871,16306.8567
320.2687,16285.7183
320.4502,16262.315
320.6317,16228.395
320.8132,16236.8683
320.9947,16225.6567
321.1761,16227.345
321.3576,16219.4617
321.5391,16217.24
321.7205,16208.16
321.9019,16174.4467
322.0832,16130.9433
322.2646,16101.3317
322.4459,16081.9283
322.6272,16058.03
322.8085,16036.4417
322.9898,16027.9417
323.1711,15999.0433
323.3523,15979.85
323.5335,15963.1267
323.7147,15999.5183
323.8959,16024.96
324.0771,16018.9667
324.2582,15997.42
324.4393,15985.6267
324.6204,15982.6433
324.8015,15973.8217
324.9826,15984.8783
325.1637,16017.1417
325.3447,16006.2867
325.5257,15994.52
325.7067,15982.3183
325.8877,15937.2567
326.0686,15888.37
326.2496,15858.2717
326.4305,15828.445
326.6114,15827.1733
326.7922,15829.66
326.9731,15835.42
327.1539,15821.88
327.3347,15815.2883
327.5155,15809.3367
327.6963,15834.33
327.8771,15831.8283
328.0578,15794.89
328.2385,15738.8017
328.4193,15726.2983
328.5999,15709.8767
328.7806,15686.4533
328.9613,15695.9483
329.1419,15687.4267
329.3225,15688.5933
329.5031,15656.1583
329.6837,15624.7283
329.8642,15610.8867
330.0447,15596.8067
330.2252,15575.94
330.4057,15545.7533
330.5862,15531.975
330.7667,15529.6183
330.9471,15557.7267
331.1275,15563.19
331.3079,15502.5367
331.4883,15478.9
331.6687,15488.1267
331.849,15463.3833
332.0293,15437.4483
332.2096,15422.48
332.3899,15416.2133
332.5702,15421.8583
332.7504,15434.875
332.9306,15436.3233
333.1108,15405.4317
333.291,15369.2883
333.4712,15365.345
333.6514,15374.355
333.8315,15360.7533
334.0116,15349.3633
334.1917,15349.9783
334.3717,15352.4033
334.5518,15356.285
334.7318,15334.9317
334.9119,15327.13
335.0918,15327.9533
335.2718,15319.9983
335.4518,15315.8433
335.6317,15301.2333
335.8116,15303.6033
335.9915,15305.6567
336.1714,15263.6233
336.3513,15239.7483
336.5311,15249.0917
336.7109,15257.7767
336.8907,15234.015
337.0705,15185.7317
337.2502,15134.7283
337.43,15118.9217
337.6097,15084.7067
337.7894,15070.4667
337.9691,15074.415
338.1488,15084.27
338.3284,15088.8283
338.508,15104.41
338.6877,15100.92
338.8672,15088.1017
339.0468,15057.9933
339.2263,15033.7783
339.4059,15035.6467
339.5854,15075.7867
339.7649,15065.0117
339.9443,15040.505
340.1238,15039.6633
340.3032,15038.9133
340.4826,15037.1783
340.662,15003.92
340.8414,14959.7833
341.0207,14972.6333
341.2001,14985.4217
341.3794,14985.29
341.5587,15017.285
341.738,15015.1933
341.9172,14967.8183
342.0965,14949.7917
342.2757,14898.7917
342.4549,14838.0433
342.6341,14842.785
342.8132,14839.0583
342.9923,14867.5033
343.1715,14915.3333
343.3506,14950.64
343.5296,14891.5583
343.7087,14829.4367
343.8878,14804.8417
344.0668,14794.6383
344.2458,14786.685
344.4248,14754.5533
344.6037,14745.455
344.7827,14745.6133
344.9616,14723.225
345.1405,14719.77
345.3194,14729.2367
345.4982,14699.2117
345.6771,14673.2333
345.8559,14666.6717
346.0347,14668.5717
346.2135,14648.7733
346.3923,14650.1
346.571,14646.2733
346.7498,14613.4667
346.9285,14619.0667
347.1071,14600.0817
347.2859,14557.65
347.4645,14580.865
347.6431,14602.5867
347.8217,14627.6767
348.0003,14643.3583
348.1789,14634.3767
348.3574,14548.1133
348.5359,14495.9183
348.7145,14460.3867
348.893,14467.5333
349.0714,14470.0217
349.2499,14433.84
349.4283,14392.5917
349.6068,14354.4517
349.7852,14338.745
349.9635,14343.8117
350.1419,14342.16
350.3202,14317.8183
350.4985,14279.5133
350.6768,14256.6483
350.8551,14238.4
351.0334,14231.7383
351.2116,14201.685
351.3898,14210.5333
351.568,14198.625
351.7462,14199.91
351.9243,14184.6533
352.1025,14151.77
352.2806,14134.6217
352.4587,14127.11
352.6368,14113.9083
352.8148,14086.3533
352.9929,14046.08
353.1709,14042.27
353.3489,14039.585
353.5268,14010.9067
353.7048,13986.5317
353.8828,13969.7767
354.0607,13946.2317
354.2386,13940.7583
354.4165,13916.5167
354.5943,13897.0033
354.7722,13893.9867
354.95,13909.3917
355.1278,13910.655
355.3056,13878.7533
355.4833,13825.1283
355.6611,13770.4933
355.8388,13728.0367
356.0165,13701.9617
356.1942,13715.425
356.3719,13750.9683
356.5495,13745.1967
356.7271,13719.3383
356.9047,13720.9267
357.0823,13722.5383
357.2599,13715.91
357.4374,13699.9917
357.6149,13655.9433
357.7924,13608.9783
357.9699,13592.2283
358.1474,13584.9783
358.3248,13547.1267
358.5023,13520.6633
358.6797,13486.475
358.8571,13462.1167
359.0344,13456.55
359.2118,13412.7733
359.3891,13390.675
359.5664,13374.825
359.7437,13359.71
359.9209,13313.84
360.0982,13272.8067
360.2754,13247.44
360.4526,13261.96
360.6298,13272.44
360.807,13267.23
360.9841,13249.5333
361.1613,13207.58
361.3383,13212.8767
361.5154,13220.58
361.6925,13196.9283
361.8695,13174.3417
362.0466,13146.6333
362.2236,13136.7783
362.4005,13113.955
362.5775,13109.5967
362.7545,13045.045
362.9314,13002.1783
363.1083,13013.12
363.2852,13032.0067
363.462,13031.27
363.6389,13002.9933
363.8157,12989.93
363.9925,12944.3167
364.1693,12933.5483
364.346,12901.6383
364.5228,12883.2
364.6996,12904.0417
364.8762,12902.2017
365.0529,12910.9517
365.2296,12897.5683
365.4062,12892.1483
365.5829,12887.205
365.7595,12840.07
365.9361,12836.465
366.1126,12846.1933
366.2892,12853.845
366.4657,13008.4183
366.6422,13189.4117
366.8186,13162.7333
366.9951,13208.8117
367.1716,13194.9417
367.348,13096.5267
367.5244,13146.1167
367.7008,13196.0233
367.8772,13231.58
368.0535,13035.95
368.2298,12931.2783
368.4061,13078.44
368.5824,13036.5517
368.7586,13041.8667
368.9349,13139.385
369.1111,13069.0933
369.2873,12914.6367
369.4635,12870.5083
369.6396,12959.565
369.8158,12854.69
369.9919,12773.3617
370.168,12756.74
370.3441,12804.655
370.5202,12740.1583
370.6962,12643.625
370.8722,12593.8833
371.0482,12593.4717
371.2242,12620.9967
371.4002,12698.2483
371.5761,12771.285
371.752,12683.4467
371.9279,12664.38
372.1038,12707.225
372.2796,12690.3833
372.4555,12628.8767
372.6313,12676.1267
372.8071,12641.3833
372.9829,12572.2183
373.1586,12552.4267
373.3344,12611.7533
373.5101,12589.355
373.6858,12581.095
373.8615,12545.63
374.0371,12534.9367
374.2127,12618.1017
374.3884,12695.4933
374.564,12633.1167
374.7395,12580.8183
374.9151,12603.8983
375.0906,12747.0433
375.2661,12933.5017
375.4416,12864.1333
375.6171,12849.7567
375.7925,12979.5
375.968,13056.7367
376.1434,12968.1033
376.3188,12787.4867
376.4941,12733.4867
376.6695,12780.1267
376.8448,12848.98
377.0201,12916.7217
377.1954,12858.2417
377.3707,12876.4767
377.5459,12948.3967
377.7212,13012.1317
377.8964,13308.74
378.0715,13590.0667
378.2467,13371.9633
378.4218,13306.7817
378.597,13340.06
378.7721,13079.545
378.9472,13157.2317
379.1222,13224.7283
379.2973,13417.3633
379.4723,13872.3617
379.6473,14093.7417
379.8223,13893.625
379.9972,13416.97
380.1722,13224.1417
380.3471,13147.1233
380.522,13211.38
380.6969,13138.435
380.8717,13329.7867
381.0466,13443.0983
381.2214,13187.6167
381.3962,13111.5217
381.571,13004.77
381.7457,12924.0083
381.9204,12991.2417
382.0952,13059.66
382.2699,13034.87
382.4445,13422.7833
382.6192,13555.7567
382.7938,13794.5067
382.9685,14136.6217
383.1431,13965.6983
383.3176,13435.2333
383.4922,13135.74
383.6667,13130.3383
383.8412,13175.8033
384.0157,13056.88
384.1902,13058.1183
384.3646,13223.0383
384.5391,13270.3483
384.7134,13207.6333
384.8878,13306.7983
385.0622,13592.3033
385.2365,13698.9383
385.4109,13275.3267
385.5852,13048.5867
385.7594,13089.46
385.9337,13197.505
386.1079,13326.8517
386.2822,13509.175
386.4564,13724.4433
386.6306,13475.1717
386.8047,13346.16
386.9789,13609.3433
387.153,13642.1267
387.3271,14014.8417
387.5012,14163.9167
387.6752,14205.275
387.8492,14638.5417
388.0233,14706.0217
388.1972,14238.6767
388.3712,14267.8833
388.5452,14251.3233
388.7191,14335.0017
388.893,14641.7867
389.0669,14959.4833
389.2408,14316.735
389.4146,13589.125
389.5884,13188.4817
389.7623,12952.9717
389.9361,12948.495
390.1098,13007.3633
390.2835,13175.7283
390.4573,13172.325
390.631,13082.0683
390.8047,13210.7567
390.9784,13471.8033
391.152,13366.1333
391.3256,13301.0767
391.4992,13488.4733
391.6728,13393.6767
391.8464,13296.9567
392.0199,13651.4983
392.1934,13886.8783
392.3669,13807.3317
392.5403,14210.3183
392.7138,14200.235
392.8873,14557.5733
393.0607,14868.655
393.2341,15307.5483
393.4074,15386.9917
393.5808,14917.1267
393.7542,14186.355
393.9274,14155.0567
394.1007,14049.8267
394.274,14057.66
394.4472,14237.525
394.6205,14123.9167
394.7937,14593.0033
394.9668,15045.2433
395.14,14905.8217
395.3131,14329.0083
395.4863,13800.195
395.6594,13674.0833
395.8325,13705.1
396.0055,13540.1733
396.1786,13648.575
396.3516,13698.375
396.5246,13763.865
396.6975,13606.75
396.8705,13519.2167
397.0434,14073.5317
397.2163,13984.0433
397.3892,13577.2283
397.5621,13750.8833
397.735,14084.4833
397.9077,14449.755
398.0806,14879.8617
398.2534,14373.615
398.4261,14473.3883
398.5989,14598.6567
398.7716,15478.4183
398.9443,15490.2017
399.117,15090.9283
399.2896,14566.5217
399.4623,14429.405
399.6349,14337.8017
399.8075,14258.6883
399.9801,13897.2467
400.1526,13872.2067
400.3252,13675.285
400.4977,13137.2917
400.6702,13047.2583
400.8427,13010.7667
401.0151,13157.105
401.1875,13302.0033
401.36,13205.14
401.5323,13315.655
401.7047,13118.9967
401.877,12948.2967
402.0494,12879.4733
402.2216,12946.76
402.394,13297.5133
402.5662,13269.235
402.7385,13154.7483
402.9107,13107.7083
403.0829,13088.255
403.2551,13190.5583
403.4272,13067.5333
403.5994,13012.4667
403.7715,13097.0633
403.9436,13415.7717
404.1156,13333.2517
