Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-23 18:53:46.566821
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1452.9217
218.2508,1479.5783
218.442,1508.4033
218.6332,1540.075
218.8244,1570.1033
219.0156,1601.4683
219.2067,1635.1717
219.3979,1669.1133
219.589,1704.1217
219.7801,1739.7017
219.9712,1777.2283
220.1623,1815.6717
220.3533,1855.9367
220.5444,1896.3617
220.7354,1938.16
220.9264,1980.42
221.1174,2026.4483
221.3083,2073.9383
221.4993,2117.4383
221.6902,2162.5
221.8812,2213.4617
222.0721,2265.1117
222.263,2315.7583
222.4538,2369.985
222.6447,2424.3617
222.8355,2481.21
223.0264,2536.575
223.2172,2594.9617
223.408,2653.1267
223.5987,2714.4417
223.7895,2774.935
223.9802,2839.715
224.1709,2902.6967
224.3616,2971.5533
224.5524,3037.8467
224.743,3108.73
224.9337,3175.2267
225.1243,3252.075
225.315,3322.99
225.5056,3392.5083
225.6962,3468.9383
225.8867,3544.7383
226.0773,3622.1567
226.2678,3698.8383
226.4584,3778.22
226.6489,3857.4417
226.8394,3932.9133
227.0298,4016.4367
227.2203,4105.325
227.4108,4195.23
227.6012,4284.115
227.7916,4369.1467
227.982,4456.4733
228.1723,4543.625
228.3627,4633.8183
228.5531,4721.6
228.7434,4812.21
228.9337,4904.9033
229.124,5000.7267
229.3143,5096.5417
229.5045,5201.7467
229.6948,5304.1
229.885,5411.3833
230.0752,5518.4817
230.2654,5626.3317
230.4556,5730.2317
230.6457,5833.61
230.8358,5938.44
231.026,6044.9617
231.2161,6150.195
231.4062,6260.3067
231.5963,6366.785
231.7863,6475.5117
231.9764,6591.465
232.1664,6708.5617
232.3564,6831.27
232.5464,6947.5667
232.7364,7062.9133
232.9263,7177.89
233.1163,7299.8967
233.3062,7423.2417
233.4961,7556.0333
233.686,7674.7233
233.8758,7784.2567
234.0657,7895.9033
234.2555,8020.4567
234.4454,8144.4983
234.6352,8265.1517
234.825,8385.5483
235.0147,8502.86
235.2045,8622.2017
235.3942,8741.0117
235.5839,8861.4283
235.7737,8979.4033
235.9633,9092.9567
236.153,9227.2017
236.3427,9352.4783
236.5323,9472.635
236.7219,9590.77
236.9115,9694.2583
237.1011,9801.5183
237.2907,9926.8017
237.4803,10048.9283
237.6698,10162.2317
237.8593,10283.83
238.0488,10397.8483
238.2383,10517.0017
238.4278,10631.6867
238.6172,10760.2917
238.8066,10879.9333
238.9961,10999.3483
239.1855,11126.2567
239.3748,11243.1767
239.5642,11352.0833
239.7536,11473.05
239.9429,11585.7417
240.1322,11691.3783
240.3215,11804.7233
240.5108,11917.46
240.7001,12035.64
240.8893,12146.095
241.0786,12257.2883
241.2677,12362.2267
241.457,12482.76
241.6461,12571.765
241.8353,12668.1033
242.0244,12765.6233
242.2136,12859.2033
242.4027,12957.6183
242.5918,13052.3383
242.7809,13147.6433
242.9699,13215.2983
243.159,13267.2517
243.348,13380.5167
243.537,13504.7467
243.726,13613.7683
243.915,13708.0017
244.1039,13801.2717
244.2929,13886.3117
244.4818,13918.7233
244.6707,13994.3317
244.8596,14111.8283
245.0485,14227.8983
245.2373,14348.795
245.4262,14459.89
245.615,14555.3933
245.8038,14637.1967
245.9926,14727.615
246.1814,14831.6633
246.3701,14877.9317
246.5589,14882.7017
246.7476,14951.4867
246.9363,15078.8083
247.1249,15188.54
247.3136,15292.2433
247.5023,15392.835
247.6909,15494.2817
247.8795,15584.9717
248.0681,15687.2367
248.2567,15777.9867
248.4453,15868.3633
248.6338,15956.18
248.8224,16019.21
249.0109,16019.0583
249.1994,16045.43
249.3878,16160.4283
249.5763,16267.64
249.7648,16364.0567
249.9532,16456.88
250.1416,16558.0783
250.33,16669.655
250.5183,16773.0667
250.7067,16853.9917
250.8951,16935.3917
251.0834,17007.5117
251.2717,17079.1683
251.46,17145.7217
251.6483,17214.9717
251.8365,17274.8333
252.0247,17288.225
252.213,17329.11
252.4012,17410.805
252.5894,17524.9283
252.7775,17607.21
252.9657,17673.06
253.1538,17762.43
253.3419,17837.0183
253.53,17887.8933
253.7181,17951.2917
253.9062,18023.7033
254.0942,18090.6617
254.2823,18135.0733
254.4703,18181.905
254.6583,18239.2717
254.8463,18294.8317
255.0342,18329.51
255.2222,18367.1067
255.4101,18396.2817
255.598,18392.975
255.7859,18436.7
255.9738,18523.6467
256.1616,18613.46
256.3495,18699.4967
256.5373,18767.8367
256.7251,18866.8683
256.9129,18930.925
257.1006,18989.1817
257.2884,19055.595
257.4761,19138.395
257.6638,19191.7917
257.8515,19230.1567
258.0392,19271.1567
258.2269,19304.9033
258.4146,19336.6833
258.6022,19383.7433
258.7898,19400.3133
258.9774,19423.45
259.165,19471.605
259.3525,19527.48
259.5401,19553.4383
259.7276,19597.6283
259.9151,19646.6233
260.1026,19682.685
260.2901,19730.2233
260.4776,19774.2933
260.665,19850.725
260.8524,19917.0983
261.0398,19990.1167
261.2272,20025.69
261.4146,20041.26
261.6019,20079.145
261.7893,20132.2483
261.9766,20162.8283
262.1639,20207.4
262.3512,20208.995
262.5384,20219.3833
262.7257,20231.6283
262.9129,20257.2267
263.1001,20279.635
263.2873,20323.6467
263.4745,20353.9683
263.6617,20335.0783
263.8488,20361.4583
264.0359,20386.83
264.2231,20399.265
264.4101,20420.0517
264.5972,20438.9167
264.7842,20460.34
264.9713,20477.5617
265.1583,20483.8633
265.3453,20505.405
265.5323,20531.7517
265.7193,20556.07
265.9062,20592.9433
266.0931,20608.9617
266.2801,20619.55
266.4669,20650.6067
266.6538,20676.9233
266.8407,20711.2533
267.0276,20704.5283
267.2143,20695.97
267.4012,20716.69
267.588,20686.49
267.7747,20685.0217
267.9615,20688.2117
268.1482,20685.5483
268.3349,20702.5033
268.5217,20709.0683
268.7083,20686.34
268.895,20681.05
269.0817,20701.705
269.2682,20704.2267
269.4549,20676.6667
269.6415,20625.9667
269.8281,20617.7333
270.0146,20635.055
270.2012,20646.8233
270.3877,20666.9617
270.5742,20667.3283
270.7607,20665.1667
270.9472,20659.1717
271.1336,20649.895
271.32,20630.885
271.5065,20618.4117
271.6929,20614.58
271.8792,20627.0483
272.0656,20622.885
272.252,20628.8333
272.4383,20627.5183
272.6246,20614.7467
272.8109,20603.5967
272.9972,20638.6967
273.1835,20655.32
273.3697,20666.8933
273.5559,20673.255
273.7421,20675.045
273.9283,20668.07
274.1145,20656.73
274.3007,20653.2783
274.4868,20661.1483
274.6729,20686.6467
274.859,20688.885
275.0451,20682.5517
275.2311,20625.9283
275.4172,20631.6417
275.6032,20645.3867
275.7892,20662.715
275.9752,20662.1017
276.1612,20678.1733
276.3472,20652.88
276.5331,20641.9617
276.719,20638.745
276.9049,20636.4233
277.0908,20615.3033
277.2767,20606.7617
277.4625,20609.2217
277.6484,20596.5467
277.8342,20572.865
278.02,20563.67
278.2057,20578.5917
278.3915,20601.3183
278.5772,20597.4883
278.763,20564.2817
278.9487,20577.365
279.1343,20591.7967
279.32,20579.6683
279.5057,20550.1
279.6913,20491.195
279.877,20476.3667
280.0625,20467.6233
280.2481,20436.4583
280.4337,20402.8233
280.6192,20421.685
280.8048,20436.805
280.9903,20412.4967
281.1758,20377.2817
281.3612,20339.2383
281.5467,20325.01
281.7321,20347.2317
281.9175,20350.2717
282.1029,20341.0917
282.2884,20334.5717
282.4737,20299.5833
282.6591,20266.25
282.8444,20262.115
283.0297,20249.13
283.215,20247.5333
283.4002,20235.47
283.5855,20195.7433
283.7707,20132.02
283.956,20099.4233
284.1412,20079.7533
284.3264,20085.0333
284.5115,20109.3883
284.6967,20112.01
284.8818,20081.8567
285.0669,20033.6417
285.252,20025.4067
285.4371,20021.09
285.6222,19984.0833
285.8072,19955.8867
285.9922,19931.015
286.1772,19934.285
286.3622,19941.2117
286.5472,19907.355
286.7321,19869.7067
286.9171,19885.7817
287.102,19876.6317
287.2869,19889.81
287.4717,19916.4067
287.6566,19905.255
287.8415,19890.1867
288.0263,19873.9567
288.2111,19818.7667
288.3959,19769.6983
288.5806,19758.4767
288.7654,19760.44
288.9501,19800.2683
289.1348,19802.04
289.3195,19792.01
289.5042,19788.5367
289.6889,19799.75
289.8735,19744.2883
290.0581,19717.975
290.2428,19675.01
290.4273,19666.1533
290.6119,19677.79
290.7965,19662.6933
290.981,19644.7317
291.1655,19630.7183
291.35,19570.47
291.5345,19525.6667
291.719,19523.8067
291.9034,19527.6767
292.0878,19548.46
292.2722,19531.7333
292.4566,19503.5883
292.641,19505.3617
292.8253,19490.38
293.0096,19462.9967
293.194,19459.9783
293.3783,19448.4483
293.5626,19450.3
293.7468,19443.8283
293.9311,19436.2167
294.1153,19392.8667
294.2995,19321.3517
294.4837,19269.76
294.6678,19230.3183
294.852,19204.0017
295.0361,19207.6117
295.2202,19208.1367
295.4043,19214.47
295.5884,19196.3967
295.7725,19176.46
295.9565,19155.0967
296.1405,19099.7183
296.3246,19077.315
296.5085,19097.0583
296.6925,19113.94
296.8764,19098.7333
297.0603,19074.05
297.2443,19046.9633
297.4282,19007.0417
297.612,18967.6933
297.7959,18926.3767
297.9797,18898.9783
298.1635,18857.5967
298.3474,18877.2683
298.5311,18889.7067
298.7149,18844.5933
298.8987,18790.8583
299.0823,18765.77
299.2661,18725.0217
299.4498,18661.4383
299.6334,18653.8983
299.8171,18650.3783
300.0007,18627.0417
300.1843,18611.4783
300.368,18591.5717
300.5515,18565.9967
300.7351,18551.24
300.9186,18538.1483
301.1021,18501.71
301.2857,18489.1883
301.4691,18476.555
301.6526,18475.8133
301.8361,18438.1983
302.0195,18402.6917
302.2029,18379.77
302.3863,18367.785
302.5697,18332.9733
302.753,18329.7733
302.9364,18330.2567
303.1197,18338.295
303.303,18321.8083
303.4863,18278.8067
303.6696,18213.4867
303.8528,18164.2717
304.036,18144.2533
304.2192,18144.42
304.4024,18127.13
304.5856,18085.4483
304.7688,18071.0
304.9519,18064.64
305.135,18039.525
305.3181,18011.21
305.5012,17994.955
305.6842,17991.8067
305.8673,17968.8667
306.0504,17934.1217
306.2333,17876.5883
306.4163,17861.275
306.5993,17838.0067
306.7822,17827.2467
306.9652,17816.3
307.1481,17782.3817
307.331,17755.5017
307.5139,17726.7783
307.6967,17689.3067
307.8796,17658.1867
308.0624,17635.2817
308.2452,17600.01
308.428,17572.315
308.6107,17562.7933
308.7935,17537.2483
308.9762,17518.8617
309.1589,17500.7333
309.3416,17473.365
309.5243,17442.4967
309.7069,17419.675
309.8896,17389.6167
310.0721,17368.5167
310.2548,17350.93
310.4373,17330.115
310.6199,17327.975
310.8024,17300.9567
310.985,17287.1883
311.1674,17245.57
311.3499,17199.4133
311.5324,17190.0617
311.7148,17196.0617
311.8973,17161.385
312.0797,17136.7183
312.2621,17131.12
312.4445,17112.335
312.6268,17081.3733
312.8091,17064.68
312.9915,17016.395
313.1738,16984.7
313.356,16946.2483
313.5383,16909.06
313.7206,16900.7767
313.9027,16871.375
314.085,16850.63
314.2672,16837.6217
314.4493,16831.1467
314.6314,16824.5233
314.8136,16819.3233
314.9957,16785.9333
315.1778,16745.5917
315.3598,16727.1617
315.5419,16719.1567
315.724,16708.9817
315.9059,16690.3667
316.088,16671.9983
316.2699,16677.5533
316.4519,16658.1017
316.6338,16617.8733
316.8157,16558.3383
316.9977,16534.895
317.1795,16539.7617
317.3614,16539.415
317.5432,16527.7
317.7251,16498.3017
317.9069,16452.9667
318.0887,16437.2433
318.2704,16419.67
318.4522,16399.8067
318.6339,16394.93
318.8156,16413.2983
318.9973,16392.505
319.179,16397.69
319.3607,16400.9633
319.5423,16400.1483
319.7239,16385.3433
319.9055,16356.98
320.0871,16344.5467
320.2687,16323.5283
320.4502,16301.7267
320.6317,16270.135
320.8132,16274.4333
320.9947,16264.2167
321.1761,16263.395
321.3576,16261.76
321.5391,16256.8967
321.7205,16248.8917
321.9019,16215.6683
322.0832,16170.815
322.2646,16141.63
322.4459,16121.16
322.6272,16096.5717
322.8085,16078.2617
322.9898,16068.6183
323.1711,16042.6367
323.3523,16017.9467
323.5335,16004.7717
323.7147,16044.1667
323.8959,16070.0967
324.0771,16067.5033
324.2582,16044.525
324.4393,16032.1017
324.6204,16029.14
324.8015,16021.1417
324.9826,16028.91
325.1637,16060.3
325.3447,16049.4383
325.5257,16041.655
325.7067,16029.405
325.8877,15982.0917
326.0686,15936.9217
326.2496,15905.6383
326.4305,15876.0367
326.6114,15871.5167
326.7922,15876.175
326.9731,15880.26
327.1539,15872.4867
327.3347,15865.305
327.5155,15860.6133
327.6963,15882.96
327.8771,15881.5417
328.0578,15842.875
328.2385,15784.2333
328.4193,15774.43
328.5999,15757.69
328.7806,15734.1333
328.9613,15744.6517
329.1419,15739.275
329.3225,15740.0933
329.5031,15709.95
329.6837,15680.5783
329.8642,15662.3617
330.0447,15646.895
330.2252,15628.615
330.4057,15597.9233
330.5862,15579.495
330.7667,15579.5917
330.9471,15606.1983
331.1275,15613.6833
331.3079,15552.0667
331.4883,15527.555
331.6687,15537.2783
331.849,15513.9483
332.0293,15488.5933
332.2096,15470.4817
332.3899,15467.3983
332.5702,15473.7817
332.7504,15487.1517
332.9306,15488.625
333.1108,15456.6433
333.291,15417.79
333.4712,15417.5583
333.6514,15425.7633
333.8315,15412.4017
334.0116,15402.2933
334.1917,15400.8717
334.3717,15406.0367
334.5518,15412.7033
334.7318,15386.0167
334.9119,15379.82
335.0918,15376.075
335.2718,15373.24
335.4518,15369.69
335.6317,15357.8533
335.8116,15359.365
335.9915,15360.965
336.1714,15313.435
336.3513,15291.1517
336.5311,15298.2933
336.7109,15311.61
336.8907,15287.4067
337.0705,15238.1033
337.2502,15188.78
337.43,15173.8033
337.6097,15140.5417
337.7894,15124.5567
337.9691,15128.8033
338.1488,15136.7783
338.3284,15143.0683
338.508,15157.4767
338.6877,15158.205
338.8672,15142.125
339.0468,15112.8317
339.2263,15090.0733
339.4059,15088.645
339.5854,15129.3217
339.7649,15119.95
339.9443,15098.135
340.1238,15097.7517
340.3032,15095.1133
340.4826,15094.495
340.662,15063.0117
340.8414,15020.3317
341.0207,15030.3883
341.2001,15043.7117
341.3794,15043.3717
341.5587,15073.8217
341.738,15074.4483
341.9172,15028.9717
342.0965,15008.4433
342.2757,14957.8817
342.4549,14895.14
342.6341,14903.895
342.8132,14897.305
342.9923,14924.15
343.1715,14976.0
343.3506,15006.575
343.5296,14949.2067
343.7087,14889.75
343.8878,14862.1117
344.0668,14852.3333
344.2458,14839.3883
344.4248,14810.2717
344.6037,14802.3517
344.7827,14802.9017
344.9616,14778.75
345.1405,14777.105
345.3194,14787.39
345.4982,14757.4817
345.6771,14730.0967
345.8559,14725.1933
346.0347,14727.625
346.2135,14703.9067
346.3923,14707.505
346.571,14707.06
346.7498,14672.41
346.9285,14677.3533
347.1071,14661.6533
347.2859,14618.17
347.4645,14639.01
347.6431,14661.7483
347.8217,14683.88
348.0003,14702.4783
348.1789,14692.6717
348.3574,14606.0433
348.5359,14553.605
348.7145,14520.865
348.893,14522.92
349.0714,14527.2433
349.2499,14488.8683
349.4283,14449.5717
349.6068,14410.885
349.7852,14397.0033
349.9635,14401.455
350.1419,14401.595
350.3202,14380.8883
350.4985,14341.1783
350.6768,14317.6433
350.8551,14300.5783
351.0334,14289.0317
351.2116,14260.8833
351.3898,14269.435
351.568,14259.6267
351.7462,14258.9083
351.9243,14246.27
352.1025,14211.9033
352.2806,14193.995
352.4587,14186.445
352.6368,14170.635
352.8148,14143.7
352.9929,14106.8183
353.1709,14103.81
353.3489,14098.9617
353.5268,14074.1617
353.7048,14047.3133
353.8828,14033.5233
354.0607,14006.6967
354.2386,14002.4067
354.4165,13981.0117
354.5943,13962.4917
354.7722,13955.9983
354.95,13973.3967
355.1278,13971.7733
355.3056,13940.5833
355.4833,13884.3717
355.6611,13830.6267
355.8388,13786.9217
356.0165,13762.6983
356.1942,13775.9867
356.3719,13815.0083
356.5495,13804.7517
356.7271,13778.5517
356.9047,13779.2583
357.0823,13780.265
357.2599,13774.4817
357.4374,13758.2067
357.6149,13719.5033
357.7924,13671.7917
357.9699,13650.245
358.1474,13643.6717
358.3248,13602.725
358.5023,13576.1217
358.6797,13541.4733
358.8571,13518.8383
359.0344,13510.9417
359.2118,13473.0783
359.3891,13450.7183
359.5664,13434.8983
359.7437,13421.0667
359.9209,13377.9583
360.0982,13335.855
360.2754,13307.93
360.4526,13321.5833
360.6298,13331.5033
360.807,13323.5167
360.9841,13305.39
361.1613,13264.2083
361.3383,13269.645
361.5154,13278.63
361.6925,13256.5733
361.8695,13234.5283
362.0466,13199.3633
362.2236,13192.535
362.4005,13171.2517
362.5775,13166.3467
362.7545,13106.7267
362.9314,13062.53
363.1083,13071.96
363.2852,13091.1717
363.462,13087.0267
363.6389,13061.4333
363.8157,13049.4217
363.9925,13003.165
364.1693,12992.755
364.346,12958.9017
364.5228,12943.4217
364.6996,12962.6717
364.8762,12959.9083
365.0529,12968.2867
365.2296,12957.1633
365.4062,12951.6783
365.5829,12948.1917
365.7595,12902.0
365.9361,12899.9033
366.1126,12906.135
366.2892,12915.9683
366.4657,13066.73
366.6422,13251.1217
366.8186,13225.7417
366.9951,13270.5633
367.1716,13255.0067
367.348,13160.775
367.5244,13206.495
367.7008,13257.4083
367.8772,13290.725
368.0535,13097.245
368.2298,12989.4133
368.4061,13136.6767
368.5824,13096.515
368.7586,13098.0483
368.9349,13198.6683
369.1111,13127.4783
369.2873,12975.4933
369.4635,12931.69
369.6396,13020.6417
369.8158,12916.4433
369.9919,12836.1783
370.168,12817.1817
370.3441,12866.6617
370.5202,12799.1183
370.6962,12698.265
370.8722,12648.85
371.0482,12649.3317
371.2242,12678.7517
371.4002,12758.6933
371.5761,12832.115
371.752,12745.2883
371.9279,12725.5
372.1038,12762.6933
372.2796,12744.6017
372.4555,12687.295
372.6313,12733.4667
372.8071,12700.6967
372.9829,12634.495
373.1586,12611.275
373.3344,12668.4017
373.5101,12646.4717
373.6858,12633.54
373.8615,12599.9683
374.0371,12591.8383
374.2127,12676.8717
374.3884,12752.7733
374.564,12690.8983
374.7395,12637.0233
374.9151,12655.305
375.0906,12799.705
375.2661,12990.5317
375.4416,12924.77
375.6171,12911.4267
375.7925,13039.3983
375.968,13115.6383
376.1434,13028.3317
376.3188,12845.765
376.4941,12790.51
376.6695,12836.2867
376.8448,12909.2167
377.0201,12977.9133
377.1954,12920.11
377.3707,12936.7517
377.5459,13011.7467
377.7212,13072.3517
377.8964,13369.0183
378.0715,13654.57
378.2467,13439.6983
378.4218,13369.0567
378.597,13408.5017
378.7721,13144.3183
378.9472,13216.7017
379.1222,13284.5383
379.2973,13474.3117
379.4723,13934.5133
379.6473,14153.895
379.8223,13958.6717
379.9972,13476.6783
380.1722,13285.5433
380.3471,13210.9117
380.522,13275.7433
380.6969,13199.7883
380.8717,13390.9067
381.0466,13507.1917
381.2214,13252.4883
381.3962,13174.8333
381.571,13064.8917
381.7457,12986.8683
381.9204,13048.4167
382.0952,13116.2183
382.2699,13092.265
382.4445,13481.7617
382.6192,13612.195
382.7938,13850.4983
382.9685,14188.0967
383.1431,14025.685
383.3176,13491.5217
383.4922,13190.8833
383.6667,13183.1167
383.8412,13230.23
384.0157,13113.4733
384.1902,13110.345
384.3646,13278.0383
384.5391,13330.1433
384.7134,13267.6983
384.8878,13369.735
385.0622,13651.0217
385.2365,13762.3917
385.4109,13339.4917
385.5852,13109.1167
385.7594,13148.7817
385.9337,13255.1867
386.1079,13382.17
386.2822,13563.9183
386.4564,13788.605
386.6306,13544.185
386.8047,13412.2867
386.9789,13675.96
387.153,13704.875
387.3271,14073.995
387.5012,14229.005
387.6752,14269.345
387.8492,14706.1617
388.0233,14771.9333
388.1972,14301.1983
388.3712,14325.9067
388.5452,14313.7367
388.7191,14398.1817
388.893,14700.805
389.0669,15023.9683
389.2408,14390.8483
389.4146,13661.75
389.5884,13257.3317
389.7623,13019.8367
389.9361,13016.5917
390.1098,13076.0833
390.2835,13244.6
390.4573,13238.79
390.631,13149.3667
390.8047,13276.1833
390.9784,13544.0683
391.152,13439.3533
391.3256,13379.0233
391.4992,13564.35
391.6728,13470.3533
391.8464,13371.4617
392.0199,13720.8167
392.1934,13957.4267
392.3669,13873.8367
392.5403,14277.3783
392.7138,14264.5367
392.8873,14618.1017
393.0607,14924.2717
393.2341,15363.33
393.4074,15438.9817
393.5808,14977.5017
393.7542,14240.9517
393.9274,14209.9983
394.1007,14114.47
394.274,14120.9533
394.4472,14302.8933
394.6205,14186.94
394.7937,14656.0833
394.9668,15113.45
395.14,14983.05
395.3131,14408.185
395.4863,13874.8933
395.6594,13744.9967
395.8325,13775.6317
396.0055,13612.8567
396.1786,13719.2917
396.3516,13760.9267
396.5246,13823.965
396.6975,13661.85
396.8705,13567.1267
397.0434,14115.4433
397.2163,14037.2067
397.3892,13629.3483
397.5621,13803.45
397.735,14144.5617
397.9077,14515.345
398.0806,14953.14
398.2534,14451.03
398.4261,14543.165
398.5989,14668.2367
398.7716,15545.3483
398.9443,15567.225
399.117,15169.8783
399.2896,14646.245
399.4623,14507.755
399.6349,14416.24
399.8075,14336.5733
399.9801,13974.8217
400.1526,13947.7967
400.3252,13756.8333
400.4977,13220.4933
400.6702,13123.06
400.8427,13085.8133
401.0151,13234.1217
401.1875,13381.5533
401.36,13284.1117
401.5323,13398.1883
401.7047,13202.8767
401.877,13030.2333
402.0494,12960.0083
402.2216,13023.835
402.394,13375.105
402.5662,13352.9317
402.7385,13236.8183
402.9107,13191.9533
403.0829,13169.1983
403.2551,13267.3517
403.4272,13144.5317
403.5994,13085.91
403.7715,13173.5267
403.9436,13498.75
404.1156,13415.8367
