Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-23 20:19:15.038962
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1447.3167
218.2508,1475.0167
218.442,1503.7083
218.6332,1535.255
218.8244,1565.095
219.0156,1596.6567
219.2067,1630.085
219.3979,1665.3133
219.589,1700.115
219.7801,1735.7917
219.9712,1772.295
220.1623,1810.8767
220.3533,1851.8183
220.5444,1893.195
220.7354,1933.9817
220.9264,1976.6567
221.1174,2022.8817
221.3083,2068.8433
221.4993,2112.78
221.6902,2158.2717
221.8812,2209.0567
222.0721,2260.6383
222.263,2311.515
222.4538,2366.7417
222.6447,2420.6367
222.8355,2477.135
223.0264,2534.075
223.2172,2590.7583
223.408,2650.8783
223.5987,2710.9483
223.7895,2772.8867
223.9802,2837.2633
224.1709,2900.9
224.3616,2968.1267
224.5524,3036.4633
224.743,3105.3217
224.9337,3174.2567
225.1243,3250.545
225.315,3322.475
225.5056,3391.7083
225.6962,3469.4133
225.8867,3545.63
226.0773,3621.2467
226.2678,3700.31
226.4584,3778.695
226.6489,3859.8517
226.8394,3935.0617
227.0298,4017.495
227.2203,4105.75
227.4108,4196.2883
227.6012,4286.1367
227.7916,4371.735
227.982,4459.4083
228.1723,4543.6367
228.3627,4636.61
228.5531,4725.6183
228.7434,4815.655
228.9337,4907.8983
229.124,5005.765
229.3143,5101.9733
229.5045,5206.42
229.6948,5310.745
229.885,5415.6133
230.0752,5524.2883
230.2654,5631.855
230.4556,5738.105
230.6457,5839.81
230.8358,5945.24
231.026,6051.665
231.2161,6157.3933
231.4062,6269.0867
231.5963,6373.095
231.7863,6482.7317
231.9764,6599.2083
232.1664,6717.1717
232.3564,6839.5133
232.5464,6955.88
232.7364,7072.9133
232.9263,7186.1183
233.1163,7309.8283
233.3062,7434.5583
233.4961,7565.26
233.686,7685.705
233.8758,7794.265
234.0657,7905.5783
234.2555,8030.6667
234.4454,8152.7567
234.6352,8275.7283
234.825,8396.6233
235.0147,8512.6483
235.2045,8633.8033
235.3942,8753.0017
235.5839,8873.4333
235.7737,8989.2267
235.9633,9107.085
236.153,9238.7017
236.3427,9363.375
236.5323,9486.225
236.7219,9601.8483
236.9115,9704.2933
237.1011,9816.6067
237.2907,9941.75
237.4803,10061.7633
237.6698,10175.5467
237.8593,10297.1833
238.0488,10412.8767
238.2383,10529.3867
238.4278,10645.6333
238.6172,10775.4783
238.8066,10893.6583
238.9961,11013.69
239.1855,11140.8067
239.3748,11257.0883
239.5642,11366.8567
239.7536,11485.975
239.9429,11602.4433
240.1322,11704.44
240.3215,11819.38
240.5108,11934.905
240.7001,12053.2617
240.8893,12162.65
241.0786,12273.0317
241.2677,12377.075
241.457,12498.925
241.6461,12586.2583
241.8353,12681.8467
242.0244,12782.1217
242.2136,12876.03
242.4027,12972.3783
242.5918,13068.6833
242.7809,13162.5517
242.9699,13230.6583
243.159,13282.0517
243.348,13396.6617
243.537,13522.0583
243.726,13629.3933
243.915,13726.8917
244.1039,13817.4083
244.2929,13904.7167
244.4818,13935.0067
244.6707,14012.3883
244.8596,14128.9567
245.0485,14247.9717
245.2373,14365.8567
245.4262,14478.06
245.615,14575.6533
245.8038,14659.055
245.9926,14746.1683
246.1814,14852.805
246.3701,14896.8533
246.5589,14903.5333
246.7476,14972.1467
246.9363,15096.6183
247.1249,15208.3567
247.3136,15312.3333
247.5023,15412.84
247.6909,15517.7133
247.8795,15607.9367
248.0681,15710.355
248.2567,15798.345
248.4453,15889.0567
248.6338,15977.68
248.8224,16042.675
249.0109,16037.7433
249.1994,16066.9833
249.3878,16183.5967
249.5763,16289.8067
249.7648,16386.5017
249.9532,16478.4683
250.1416,16580.7867
250.33,16693.8683
250.5183,16794.5467
250.7067,16877.78
250.8951,16957.43
251.0834,17029.15
251.2717,17102.3767
251.46,17169.8883
251.6483,17238.4817
251.8365,17301.145
252.0247,17315.5
252.213,17353.945
252.4012,17434.38
252.5894,17550.7983
252.7775,17631.7167
252.9657,17701.59
253.1538,17786.0917
253.3419,17862.5033
253.53,17914.2483
253.7181,17974.6333
253.9062,18050.265
254.0942,18112.6683
254.2823,18162.9267
254.4703,18207.5567
254.6583,18265.3567
254.8463,18324.4883
255.0342,18358.1017
255.2222,18394.955
255.4101,18423.6267
255.598,18419.8317
255.7859,18464.545
255.9738,18556.94
256.1616,18643.125
256.3495,18730.275
256.5373,18795.42
256.7251,18893.42
256.9129,18955.2517
257.1006,19016.2783
257.2884,19082.69
257.4761,19164.01
257.6638,19218.38
257.8515,19259.3933
258.0392,19299.96
258.2269,19333.2117
258.4146,19368.0267
258.6022,19413.7867
258.7898,19432.5083
258.9774,19453.7067
259.165,19503.1483
259.3525,19555.7033
259.5401,19580.27
259.7276,19625.7867
259.9151,19673.225
260.1026,19710.52
260.2901,19761.1867
260.4776,19807.4083
260.665,19885.99
260.8524,19949.8467
261.0398,20023.8033
261.2272,20055.8967
261.4146,20072.22
261.6019,20112.61
261.7893,20159.5633
261.9766,20194.9533
262.1639,20237.3867
262.3512,20239.45
262.5384,20251.6033
262.7257,20261.9383
262.9129,20286.6683
263.1001,20306.0933
263.2873,20349.7417
263.4745,20380.3
263.6617,20360.9633
263.8488,20388.7733
264.0359,20412.9233
264.2231,20428.6433
264.4101,20448.61
264.5972,20467.4833
264.7842,20491.2467
264.9713,20503.945
265.1583,20511.6133
265.3453,20534.6283
265.5323,20559.7167
265.7193,20585.36
265.9062,20625.71
266.0931,20642.2117
266.2801,20647.9833
266.4669,20679.2233
266.6538,20702.8333
266.8407,20735.8467
267.0276,20727.105
267.2143,20722.8167
267.4012,20741.775
267.588,20711.1533
267.7747,20709.5733
267.9615,20716.5517
268.1482,20711.4317
268.3349,20727.365
268.5217,20732.69
268.7083,20707.2117
268.895,20700.07
269.0817,20723.5767
269.2682,20726.74
269.4549,20695.7433
269.6415,20647.5867
269.8281,20635.3433
270.0146,20658.305
270.2012,20671.4367
270.3877,20690.6867
270.5742,20688.795
270.7607,20685.485
270.9472,20677.9867
271.1336,20670.9067
271.32,20651.665
271.5065,20635.1217
271.6929,20633.1433
271.8792,20649.3867
272.0656,20640.3217
272.252,20647.5167
272.4383,20644.3533
272.6246,20630.295
272.8109,20622.4233
272.9972,20658.365
273.1835,20668.88
273.3697,20685.9467
273.5559,20686.53
273.7421,20689.0
273.9283,20683.2033
274.1145,20669.9
274.3007,20664.3733
274.4868,20672.16
274.6729,20701.5167
274.859,20702.5067
275.0451,20695.1333
275.2311,20640.16
275.4172,20643.4
275.6032,20661.29
275.7892,20677.9167
275.9752,20672.175
276.1612,20690.1283
276.3472,20663.6
276.5331,20653.43
276.719,20652.2033
276.9049,20650.6783
277.0908,20628.1133
277.2767,20621.8483
277.4625,20620.8117
277.6484,20609.4617
277.8342,20584.7317
278.02,20575.825
278.2057,20587.4667
278.3915,20609.3483
278.5772,20602.22
278.763,20572.3067
278.9487,20588.3533
279.1343,20601.5617
279.32,20586.275
279.5057,20555.88
279.6913,20497.935
279.877,20481.875
280.0625,20472.21
280.2481,20438.4983
280.4337,20408.5517
280.6192,20426.815
280.8048,20441.36
280.9903,20413.8383
281.1758,20379.295
281.3612,20342.67
281.5467,20331.66
281.7321,20349.5967
281.9175,20354.075
282.1029,20344.355
282.2884,20340.445
282.4737,20305.3417
282.6591,20267.8783
282.8444,20262.705
283.0297,20250.67
283.215,20248.825
283.4002,20234.8133
283.5855,20196.56
283.7707,20128.5017
283.956,20101.3633
284.1412,20081.1633
284.3264,20088.26
284.5115,20108.9167
284.6967,20114.1333
284.8818,20081.295
285.0669,20038.9833
285.252,20029.0283
285.4371,20023.7383
285.6222,19985.7033
285.8072,19957.1783
285.9922,19933.5467
286.1772,19933.225
286.3622,19938.065
286.5472,19906.035
286.7321,19867.0233
286.9171,19883.0917
287.102,19874.6517
287.2869,19886.2983
287.4717,19911.1383
287.6566,19902.5033
287.8415,19888.8
288.0263,19869.41
288.2111,19816.0683
288.3959,19767.2983
288.5806,19755.6567
288.7654,19757.9367
288.9501,19798.9517
289.1348,19797.6667
289.3195,19788.22
289.5042,19786.135
289.6889,19796.515
289.8735,19739.2383
290.0581,19714.545
290.2428,19669.9833
290.4273,19659.385
290.6119,19671.1117
290.7965,19656.6267
290.981,19640.1533
291.1655,19626.915
291.35,19564.36
291.5345,19523.22
291.719,19516.5333
291.9034,19519.4017
292.0878,19541.4933
292.2722,19524.0183
292.4566,19492.915
292.641,19494.6967
292.8253,19483.38
293.0096,19455.2483
293.194,19454.2633
293.3783,19446.7717
293.5626,19443.1483
293.7468,19437.3467
293.9311,19429.4483
294.1153,19385.0883
294.2995,19311.515
294.4837,19262.0383
294.6678,19221.3617
294.852,19197.8217
295.0361,19199.6117
295.2202,19198.8133
295.4043,19204.8633
295.5884,19186.0717
295.7725,19167.54
295.9565,19145.485
296.1405,19091.8383
296.3246,19062.8583
296.5085,19086.4283
296.6925,19104.2133
296.8764,19090.52
297.0603,19064.65
297.2443,19038.3133
297.4282,18999.2133
297.612,18953.0833
297.7959,18916.4783
297.9797,18888.9583
298.1635,18847.6433
298.3474,18864.035
298.5311,18879.2767
298.7149,18833.0167
298.8987,18779.9017
299.0823,18751.935
299.2661,18711.7517
299.4498,18645.6517
299.6334,18638.535
299.8171,18638.7217
300.0007,18616.2833
300.1843,18598.925
300.368,18579.1767
300.5515,18550.0483
300.7351,18536.7583
300.9186,18527.1183
301.1021,18491.8983
301.2857,18478.0767
301.4691,18464.03
301.6526,18464.455
301.8361,18426.3483
302.0195,18389.8
302.2029,18367.89
302.3863,18358.2
302.5697,18322.375
302.753,18315.8317
302.9364,18317.3617
303.1197,18326.67
303.303,18307.1667
303.4863,18265.8917
303.6696,18196.795
303.8528,18150.0967
304.036,18127.7617
304.2192,18130.645
304.4024,18112.79
304.5856,18072.86
304.7688,18056.0717
304.9519,18051.6683
305.135,18025.8233
305.3181,17997.13
305.5012,17976.8167
305.6842,17974.5933
305.8673,17956.525
306.0504,17917.1333
306.2333,17863.58
306.4163,17847.8133
306.5993,17824.8933
306.7822,17815.1517
306.9652,17803.2517
307.1481,17766.3833
307.331,17739.9217
307.5139,17711.8333
307.6967,17670.5083
307.8796,17643.235
308.0624,17617.0567
308.2452,17585.9767
308.428,17557.945
308.6107,17546.99
308.7935,17523.4183
308.9762,17503.4583
309.1589,17486.7967
309.3416,17461.2883
309.5243,17425.5717
309.7069,17405.0567
309.8896,17373.1867
310.0721,17350.8367
310.2548,17332.895
310.4373,17314.8733
310.6199,17314.5867
310.8024,17282.2017
310.985,17271.49
311.1674,17226.4933
311.3499,17180.9367
311.5324,17169.02
311.7148,17178.345
311.8973,17143.7767
312.0797,17119.0117
312.2621,17114.2467
312.4445,17092.7717
312.6268,17061.7767
312.8091,17046.9833
312.9915,16998.9967
313.1738,16969.2017
313.356,16926.4533
313.5383,16890.215
313.7206,16882.1733
313.9027,16850.25
314.085,16828.8383
314.2672,16819.0883
314.4493,16810.3617
314.6314,16807.9017
314.8136,16806.4717
314.9957,16768.745
315.1778,16726.86
315.3598,16707.09
315.5419,16700.3317
315.724,16687.5033
315.9059,16669.5183
316.088,16651.8733
316.2699,16658.2533
316.4519,16642.1933
316.6338,16598.65
316.8157,16535.7267
316.9977,16513.315
317.1795,16519.61
317.3614,16519.6283
317.5432,16505.215
317.7251,16475.835
317.9069,16431.3533
318.0887,16417.8767
318.2704,16396.9283
318.4522,16380.1533
318.6339,16373.59
318.8156,16389.3533
318.9973,16370.05
319.179,16374.835
319.3607,16378.9283
319.5423,16377.1183
319.7239,16360.715
319.9055,16333.1083
320.0871,16319.6117
320.2687,16301.4867
320.4502,16276.2233
320.6317,16242.6833
320.8132,16249.3183
320.9947,16238.5117
321.1761,16239.9917
321.3576,16236.325
321.5391,16229.9083
321.7205,16222.36
321.9019,16185.16
322.0832,16145.0167
322.2646,16112.4883
322.4459,16093.3867
322.6272,16070.0533
322.8085,16049.8467
322.9898,16038.8917
323.1711,16013.0817
323.3523,15988.375
323.5335,15976.2717
323.7147,16010.2067
323.8959,16038.2333
324.0771,16034.2667
324.2582,16011.1533
324.4393,15998.0583
324.6204,15994.115
324.8015,15984.635
324.9826,15997.2267
325.1637,16026.8817
325.3447,16017.615
325.5257,16007.8433
325.7067,15994.7617
325.8877,15945.4717
326.0686,15900.3033
326.2496,15868.8217
326.4305,15840.115
326.6114,15836.4
326.7922,15841.1983
326.9731,15842.775
327.1539,15834.885
327.3347,15828.0933
327.5155,15819.9
327.6963,15843.8417
327.8771,15845.6117
328.0578,15806.1533
328.2385,15748.525
328.4193,15735.6767
328.5999,15719.5817
328.7806,15695.9033
328.9613,15707.415
329.1419,15699.485
329.3225,15698.2167
329.5031,15669.7283
329.6837,15635.445
329.8642,15620.64
330.0447,15604.17
330.2252,15586.9233
330.4057,15556.275
330.5862,15543.2767
330.7667,15540.3317
330.9471,15566.2533
331.1275,15572.35
331.3079,15513.99
331.4883,15488.1183
331.6687,15499.9317
331.849,15472.745
332.0293,15446.955
332.2096,15431.8817
332.3899,15426.3017
332.5702,15433.4833
332.7504,15442.95
332.9306,15444.0317
333.1108,15412.03
333.291,15375.4167
333.4712,15375.4683
333.6514,15385.9
333.8315,15372.7767
334.0116,15359.9333
334.1917,15356.965
334.3717,15359.8833
334.5518,15365.5467
334.7318,15342.855
334.9119,15333.07
335.0918,15333.0517
335.2718,15328.3367
335.4518,15324.4317
335.6317,15311.3767
335.8116,15312.705
335.9915,15317.485
336.1714,15272.285
336.3513,15245.7017
336.5311,15252.895
336.7109,15265.905
336.8907,15242.2417
337.0705,15194.6783
337.2502,15145.31
337.43,15127.1067
337.6097,15094.8317
337.7894,15076.825
337.9691,15084.2783
338.1488,15093.5183
338.3284,15095.605
338.508,15111.8667
338.6877,15110.22
338.8672,15095.1283
339.0468,15065.7533
339.2263,15042.9667
339.4059,15041.8067
339.5854,15082.2117
339.7649,15068.9867
339.9443,15047.5917
340.1238,15047.7467
340.3032,15046.105
340.4826,15043.7233
340.662,15010.5567
340.8414,14968.925
341.0207,14982.005
341.2001,14994.7817
341.3794,14992.13
341.5587,15023.1283
341.738,15023.605
341.9172,14976.4733
342.0965,14955.6333
342.2757,14907.24
342.4549,14847.7717
342.6341,14850.7883
342.8132,14844.8883
342.9923,14876.6317
343.1715,14922.155
343.3506,14957.4933
343.5296,14897.8917
343.7087,14835.7167
343.8878,14811.2917
344.0668,14802.37
344.2458,14793.0817
344.4248,14760.0783
344.6037,14753.0067
344.7827,14754.3217
344.9616,14727.6067
345.1405,14725.7867
345.3194,14736.0533
345.4982,14705.1833
345.6771,14678.7133
345.8559,14673.2733
346.0347,14673.9667
346.2135,14653.8167
346.3923,14656.82
346.571,14653.26
346.7498,14619.5717
346.9285,14625.1417
347.1071,14606.86
347.2859,14564.6567
347.4645,14587.61
347.6431,14611.8767
347.8217,14634.1533
348.0003,14649.4867
348.1789,14639.84
348.3574,14553.6183
348.5359,14502.1733
348.7145,14469.5517
348.893,14471.3817
349.0714,14474.8217
349.2499,14437.9633
349.4283,14398.53
349.6068,14357.88
349.7852,14347.7267
349.9635,14349.4017
350.1419,14345.4883
350.3202,14324.7433
350.4985,14282.8017
350.6768,14261.7417
350.8551,14246.5017
351.0334,14234.615
351.2116,14207.0733
351.3898,14215.4867
351.568,14207.01
351.7462,14205.675
351.9243,14190.165
352.1025,14154.6067
352.2806,14143.2233
352.4587,14131.5817
352.6368,14120.17
352.8148,14091.5917
352.9929,14051.8317
353.1709,14049.0817
353.3489,14042.605
353.5268,14015.625
353.7048,13993.4017
353.8828,13975.855
354.0607,13949.7883
354.2386,13945.9217
354.4165,13921.3383
354.5943,13902.865
354.7722,13898.9583
354.95,13913.9733
355.1278,13915.8583
355.3056,13883.6067
355.4833,13827.9367
355.6611,13776.1833
355.8388,13733.4533
356.0165,13706.83
356.1942,13719.4617
356.3719,13756.8517
356.5495,13749.065
356.7271,13724.6283
356.9047,13723.57
357.0823,13724.8483
357.2599,13721.0583
357.4374,13704.4783
357.6149,13662.3333
357.7924,13611.7417
357.9699,13596.7417
358.1474,13592.2833
358.3248,13552.9433
358.5023,13526.5233
358.6797,13493.3917
358.8571,13467.0933
359.0344,13458.2683
359.2118,13418.3233
359.3891,13394.2067
359.5664,13381.095
359.7437,13366.0283
359.9209,13319.975
360.0982,13277.1383
360.2754,13249.745
360.4526,13268.3467
360.6298,13279.2433
360.807,13272.4133
360.9841,13253.99
361.1613,13211.5533
361.3383,13217.96
361.5154,13224.3867
361.6925,13204.3
361.8695,13181.6217
362.0466,13150.535
362.2236,13141.4867
362.4005,13118.3217
362.5775,13112.9183
362.7545,13050.1067
362.9314,13008.5767
363.1083,13018.03
363.2852,13035.745
363.462,13035.19
363.6389,13005.9367
363.8157,12993.26
363.9925,12949.035
364.1693,12937.525
364.346,12906.8617
364.5228,12888.7217
364.6996,12907.9817
364.8762,12907.3233
365.0529,12916.175
365.2296,12903.3733
365.4062,12895.07
365.5829,12890.4067
365.7595,12844.845
365.9361,12844.5083
366.1126,12849.2233
366.2892,12858.38
366.4657,13011.7117
366.6422,13194.2933
366.8186,13168.4
366.9951,13212.3983
367.1716,13199.1067
367.348,13101.71
367.5244,13149.565
367.7008,13200.185
367.8772,13235.5717
368.0535,13039.9733
368.2298,12937.8467
368.4061,13082.45
368.5824,13042.0067
368.7586,13049.0967
368.9349,13146.01
369.1111,13073.4067
369.2873,12917.0217
369.4635,12875.605
369.6396,12963.1017
369.8158,12856.3333
369.9919,12779.3383
370.168,12760.535
370.3441,12810.8267
370.5202,12745.315
370.6962,12649.6067
370.8722,12598.815
371.0482,12598.87
371.2242,12624.8967
371.4002,12701.9167
371.5761,12773.7533
371.752,12686.47
371.9279,12668.46
372.1038,12712.455
372.2796,12692.9317
372.4555,12636.3883
372.6313,12681.2867
372.8071,12644.575
372.9829,12579.3933
373.1586,12557.1533
373.3344,12616.1917
373.5101,12592.37
373.6858,12585.0333
373.8615,12550.5567
374.0371,12538.0733
374.2127,12621.66
374.3884,12697.8133
374.564,12639.08
374.7395,12584.7467
374.9151,12608.1133
375.0906,12751.6767
375.2661,12938.9667
375.4416,12866.7483
375.6171,12852.215
375.7925,12981.9667
375.968,13062.0983
376.1434,12972.5833
376.3188,12791.7383
376.4941,12736.75
376.6695,12783.0283
376.8448,12854.015
377.0201,12923.265
377.1954,12864.32
377.3707,12879.445
377.5459,12953.4417
377.7212,13011.8217
377.8964,13310.3283
378.0715,13591.7133
378.2467,13373.335
378.4218,13308.735
378.597,13341.9817
378.7721,13083.7033
378.9472,13161.2567
379.1222,13228.6833
379.2973,13422.5083
379.4723,13880.3317
379.6473,14099.6133
379.8223,13898.5017
379.9972,13420.0883
380.1722,13229.8817
380.3471,13154.8633
380.522,13212.8967
380.6969,13140.4367
380.8717,13337.555
381.0466,13447.0917
381.2214,13192.0617
381.3962,13116.4233
381.571,13008.475
381.7457,12931.6767
381.9204,12995.6617
382.0952,13062.67
382.2699,13040.035
382.4445,13427.5583
382.6192,13560.0367
382.7938,13801.6
382.9685,14138.8633
383.1431,13966.5167
383.3176,13438.45
383.4922,13142.235
383.6667,13136.8583
383.8412,13181.7517
384.0157,13064.31
384.1902,13063.065
384.3646,13228.9783
384.5391,13270.8083
384.7134,13211.7117
384.8878,13312.7167
385.0622,13597.7983
385.2365,13705.7283
385.4109,13279.565
385.5852,13052.4767
385.7594,13095.0617
385.9337,13203.0133
386.1079,13333.2017
386.2822,13513.7883
386.4564,13729.8
386.6306,13477.795
386.8047,13351.1533
386.9789,13617.675
387.153,13644.105
387.3271,14019.2867
387.5012,14167.2617
387.6752,14207.3483
387.8492,14643.0133
388.0233,14706.3767
388.1972,14240.1983
388.3712,14274.1217
388.5452,14253.265
388.7191,14340.8633
388.893,14645.9133
389.0669,14965.0
389.2408,14319.1817
389.4146,13592.4367
389.5884,13191.4617
389.7623,12956.7083
389.9361,12952.0933
390.1098,13011.7867
390.2835,13180.9667
390.4573,13175.1617
390.631,13086.505
390.8047,13215.315
390.9784,13474.5883
391.152,13368.0583
391.3256,13305.2517
391.4992,13493.8067
391.6728,13398.1783
391.8464,13301.4883
392.0199,13657.1517
392.1934,13891.4383
392.3669,13814.565
392.5403,14212.6383
392.7138,14204.39
392.8873,14558.1167
393.0607,14874.7
393.2341,15314.8967
393.4074,15393.965
393.5808,14925.7983
393.7542,14192.7083
393.9274,14159.9283
394.1007,14053.44
394.274,14062.1833
394.4472,14240.4017
394.6205,14130.175
394.7937,14598.185
394.9668,15050.0217
395.14,14907.5867
395.3131,14332.0783
395.4863,13801.465
395.6594,13676.6033
395.8325,13709.8217
396.0055,13546.4933
396.1786,13653.41
396.3516,13703.4983
396.5246,13767.9533
396.6975,13613.2067
396.8705,13525.2767
397.0434,14081.28
397.2163,13988.2683
397.3892,13581.8767
397.5621,13757.3617
397.735,14092.5983
397.9077,14457.7267
398.0806,14884.1333
398.2534,14376.3567
398.4261,14479.46
398.5989,14608.295
398.7716,15485.3117
398.9443,15496.085
399.117,15096.0317
399.2896,14571.5817
399.4623,14434.8667
399.6349,14344.6433
399.8075,14264.87
399.9801,13903.13
400.1526,13876.4817
400.3252,13679.4933
400.4977,13141.2283
400.6702,13054.0283
400.8427,13014.4083
401.0151,13163.715
401.1875,13306.445
401.36,13210.685
401.5323,13322.5367
401.7047,13127.665
401.877,12953.5117
402.0494,12885.5
402.2216,12954.0417
402.394,13305.51
402.5662,13276.3017
402.7385,13161.8967
402.9107,13112.0183
403.0829,13094.5183
403.2551,13197.7
403.4272,13076.39
403.5994,13021.6167
403.7715,13104.625
403.9436,13423.93
404.1156,13338.0067
