Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-23 05:03:02.910782
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1429.0517
218.2508,1457.3783
218.442,1485.2983
218.6332,1516.9633
218.8244,1545.4317
219.0156,1577.0683
219.2067,1611.0667
219.3979,1644.8133
219.589,1679.5083
219.7801,1714.1233
219.9712,1752.0383
220.1623,1790.2667
220.3533,1831.0683
220.5444,1869.665
220.7354,1912.2433
220.9264,1953.6383
221.1174,2000.105
221.3083,2045.93
221.4993,2090.17
221.6902,2134.3117
221.8812,2185.18
222.0721,2235.715
222.263,2287.4383
222.4538,2340.95
222.6447,2395.11
222.8355,2451.29
223.0264,2507.3017
223.2172,2563.55
223.408,2622.9033
223.5987,2684.2533
223.7895,2744.325
223.9802,2809.025
224.1709,2870.3783
224.3616,2938.82
224.5524,3004.4967
224.743,3073.6117
224.9337,3142.7117
225.1243,3217.4683
225.315,3287.7617
225.5056,3358.6267
225.6962,3434.2683
225.8867,3509.2867
226.0773,3584.5067
226.2678,3662.0017
226.4584,3741.1533
226.6489,3820.9367
226.8394,3894.795
227.0298,3978.3583
227.2203,4065.6867
227.4108,4155.2583
227.6012,4242.4067
227.7916,4326.6667
227.982,4412.6817
228.1723,4499.2467
228.3627,4589.285
228.5531,4676.8933
228.7434,4766.38
228.9337,4859.2783
229.124,4955.115
229.3143,5051.75
229.5045,5153.665
229.6948,5256.505
229.885,5362.755
230.0752,5470.1967
230.2654,5576.0917
230.4556,5680.01
230.6457,5781.6533
230.8358,5885.39
231.026,5991.5017
231.2161,6097.2067
231.4062,6207.2933
231.5963,6309.7483
231.7863,6420.7967
231.9764,6536.1617
232.1664,6654.2783
232.3564,6774.19
232.5464,6888.0533
232.7364,7005.2933
232.9263,7119.1033
233.1163,7241.0017
233.3062,7363.36
233.4961,7494.3283
233.686,7611.8717
233.8758,7720.4567
234.0657,7829.85
234.2555,7954.3367
234.4454,8078.0683
234.6352,8196.85
234.825,8318.0933
235.0147,8432.1717
235.2045,8551.455
235.3942,8669.8367
235.5839,8789.555
235.7737,8905.7183
235.9633,9021.1717
236.153,9151.5783
236.3427,9278.2183
236.5323,9397.1183
236.7219,9511.725
236.9115,9613.3233
237.1011,9722.6517
237.2907,9843.71
237.4803,9966.465
237.6698,10080.51
237.8593,10197.7983
238.0488,10314.835
238.2383,10430.4483
238.4278,10545.0717
238.6172,10671.3767
238.8066,10790.6083
238.9961,10909.1783
239.1855,11033.31
239.3748,11147.2617
239.5642,11257.0983
239.7536,11375.4383
239.9429,11490.695
240.1322,11591.96
240.3215,11704.675
240.5108,11814.9233
240.7001,11934.3517
240.8893,12046.0817
241.0786,12152.4317
241.2677,12257.76
241.457,12379.1533
241.6461,12466.505
241.8353,12559.355
242.0244,12655.34
242.2136,12749.4917
242.4027,12846.5183
242.5918,12939.6267
242.7809,13038.4817
242.9699,13100.2583
243.159,13153.6933
243.348,13268.9983
243.537,13393.4183
243.726,13498.5683
243.915,13597.4683
244.1039,13686.1167
244.2929,13767.6483
244.4818,13796.2983
244.6707,13874.4267
244.8596,13991.6233
245.0485,14107.5067
245.2373,14226.52
245.4262,14338.4533
245.615,14433.8617
245.8038,14515.5167
245.9926,14607.0733
246.1814,14709.08
246.3701,14749.1133
246.5589,14752.995
246.7476,14821.9317
246.9363,14948.4717
247.1249,15060.3333
247.3136,15161.8567
247.5023,15263.5083
247.6909,15367.3933
247.8795,15455.0567
248.0681,15560.1583
248.2567,15644.0067
248.4453,15734.435
248.6338,15821.62
248.8224,15887.6317
249.0109,15881.4783
249.1994,15910.3533
249.3878,16026.7467
249.5763,16131.8583
249.7648,16228.9133
249.9532,16322.625
250.1416,16424.5083
250.33,16533.45
250.5183,16636.4067
250.7067,16719.2717
250.8951,16797.3483
251.0834,16867.3383
251.2717,16938.6583
251.46,17007.5983
251.6483,17077.555
251.8365,17139.975
252.0247,17147.695
252.213,17195.21
252.4012,17270.3467
252.5894,17385.3933
252.7775,17467.335
252.9657,17536.575
253.1538,17621.3083
253.3419,17695.0117
253.53,17750.3433
253.7181,17815.5433
253.9062,17887.33
254.0942,17950.775
254.2823,17998.295
254.4703,18045.3133
254.6583,18100.8933
254.8463,18160.2733
255.0342,18194.6967
255.2222,18234.7817
255.4101,18263.78
255.598,18257.805
255.7859,18304.6017
255.9738,18392.8483
256.1616,18481.0917
256.3495,18568.5517
256.5373,18635.0433
256.7251,18731.805
256.9129,18794.87
257.1006,18857.1367
257.2884,18923.8483
257.4761,19005.4033
257.6638,19057.4967
257.8515,19095.5267
258.0392,19137.7817
258.2269,19173.9017
258.4146,19210.875
258.6022,19257.6717
258.7898,19274.87
258.9774,19302.0983
259.165,19350.46
259.3525,19403.0317
259.5401,19427.1467
259.7276,19470.0717
259.9151,19520.8733
260.1026,19556.1333
260.2901,19607.5217
260.4776,19654.2883
260.665,19734.34
260.8524,19805.265
261.0398,19874.0083
261.2272,19908.8733
261.4146,19923.0167
261.6019,19966.395
261.7893,20013.6033
261.9766,20048.2233
262.1639,20095.46
262.3512,20097.675
262.5384,20111.205
262.7257,20124.26
262.9129,20151.8783
263.1001,20165.605
263.2873,20209.0767
263.4745,20239.7617
263.6617,20220.8483
263.8488,20249.8667
264.0359,20274.3867
264.2231,20295.4883
264.4101,20310.8083
264.5972,20340.3717
264.7842,20360.69
264.9713,20377.135
265.1583,20382.8733
265.3453,20406.385
265.5323,20434.8867
265.7193,20462.7367
265.9062,20500.22
266.0931,20513.3933
266.2801,20524.1683
266.4669,20555.67
266.6538,20584.5833
266.8407,20613.16
267.0276,20605.33
267.2143,20601.0167
267.4012,20620.8217
267.588,20592.6233
267.7747,20592.8533
267.9615,20601.665
268.1482,20596.8783
268.3349,20612.2933
268.5217,20617.0883
268.7083,20594.6717
268.895,20586.695
269.0817,20608.6583
269.2682,20612.395
269.4549,20588.8267
269.6415,20540.9333
269.8281,20531.3883
270.0146,20554.7383
270.2012,20565.7517
270.3877,20583.9117
270.5742,20585.3867
270.7607,20583.7333
270.9472,20575.535
271.1336,20567.8083
271.32,20549.4333
271.5065,20536.3017
271.6929,20535.5733
271.8792,20547.82
272.0656,20543.3883
272.252,20554.0467
272.4383,20550.8517
272.6246,20536.695
272.8109,20527.5917
272.9972,20562.5483
273.1835,20577.8183
273.3697,20591.3117
273.5559,20596.9333
273.7421,20597.975
273.9283,20589.2317
274.1145,20579.9033
274.3007,20575.8383
274.4868,20584.7917
274.6729,20612.2883
274.859,20614.385
275.0451,20608.8317
275.2311,20553.6783
275.4172,20563.27
275.6032,20577.05
275.7892,20591.69
275.9752,20591.9
276.1612,20605.9283
276.3472,20584.25
276.5331,20572.2933
276.719,20572.1
276.9049,20569.375
277.0908,20547.805
277.2767,20541.1517
277.4625,20546.875
277.6484,20530.3567
277.8342,20508.05
278.02,20500.4433
278.2057,20512.14
278.3915,20535.76
278.5772,20528.6717
278.763,20496.635
278.9487,20511.7683
279.1343,20530.7467
279.32,20517.5317
279.5057,20485.2483
279.6913,20427.2917
279.877,20412.1783
280.0625,20402.87
280.2481,20367.455
280.4337,20340.86
280.6192,20360.175
280.8048,20375.4133
280.9903,20346.44
281.1758,20316.21
281.3612,20278.4017
281.5467,20270.115
281.7321,20287.53
281.9175,20289.2783
282.1029,20280.6533
282.2884,20271.5617
282.4737,20236.2117
282.6591,20203.9
282.8444,20198.3467
283.0297,20188.045
283.215,20187.2917
283.4002,20173.76
283.5855,20138.5717
283.7707,20074.2133
283.956,20046.19
284.1412,20024.9633
284.3264,20031.56
284.5115,20049.3
284.6967,20052.5617
284.8818,20022.39
285.0669,19979.0817
285.252,19973.6733
285.4371,19967.2517
285.6222,19930.7583
285.8072,19903.0533
285.9922,19879.035
286.1772,19879.85
286.3622,19886.9633
286.5472,19853.3317
286.7321,19815.53
286.9171,19828.0167
287.102,19823.945
287.2869,19833.07
287.4717,19858.3567
287.6566,19848.1083
287.8415,19835.8533
288.0263,19818.4617
288.2111,19765.9217
288.3959,19717.4867
288.5806,19708.7967
288.7654,19708.99
288.9501,19752.3133
289.1348,19746.9533
289.3195,19734.9433
289.5042,19736.195
289.6889,19744.6
289.8735,19695.4867
290.0581,19667.4217
290.2428,19622.2517
290.4273,19610.83
290.6119,19625.12
290.7965,19610.01
290.981,19600.4067
291.1655,19586.0917
291.35,19525.3
291.5345,19481.7133
291.719,19480.795
291.9034,19479.6317
292.0878,19502.8033
292.2722,19486.6317
292.4566,19459.0433
292.641,19459.3067
292.8253,19444.7567
293.0096,19419.2
293.194,19415.5533
293.3783,19405.3467
293.5626,19406.27
293.7468,19400.9683
293.9311,19395.2333
294.1153,19352.6417
294.2995,19278.4133
294.4837,19230.85
294.6678,19192.2033
294.852,19165.6967
295.0361,19168.875
295.2202,19165.765
295.4043,19173.6067
295.5884,19152.9417
295.7725,19134.5917
295.9565,19112.1633
296.1405,19062.4883
296.3246,19033.465
296.5085,19054.5983
296.6925,19075.535
296.8764,19060.1417
297.0603,19033.9083
297.2443,19008.1217
297.4282,18969.9883
297.612,18923.9783
297.7959,18888.67
297.9797,18865.175
298.1635,18822.14
298.3474,18843.4917
298.5311,18855.7117
298.7149,18814.0767
298.8987,18757.7167
299.0823,18730.335
299.2661,18688.905
299.4498,18624.2867
299.6334,18613.5817
299.8171,18612.5833
300.0007,18593.465
300.1843,18576.0167
300.368,18556.6883
300.5515,18530.43
300.7351,18515.1267
300.9186,18501.545
301.1021,18466.5333
301.2857,18455.3067
301.4691,18441.35
301.6526,18442.1083
301.8361,18405.4883
302.0195,18367.3933
302.2029,18346.2033
302.3863,18334.16
302.5697,18296.7933
302.753,18294.4717
302.9364,18296.645
303.1197,18302.6383
303.303,18287.0233
303.4863,18245.79
303.6696,18177.8383
303.8528,18129.8417
304.036,18106.855
304.2192,18109.4633
304.4024,18090.0217
304.5856,18051.8967
304.7688,18035.935
304.9519,18028.81
305.135,18003.7583
305.3181,17975.9133
305.5012,17955.4917
305.6842,17952.6267
305.8673,17931.5033
306.0504,17897.3617
306.2333,17844.595
306.4163,17829.4833
306.5993,17804.2733
306.7822,17793.1183
306.9652,17779.6267
307.1481,17744.5717
307.331,17719.4233
307.5139,17687.6933
307.6967,17651.195
307.8796,17618.36
308.0624,17594.9383
308.2452,17561.5817
308.428,17534.8517
308.6107,17524.9
308.7935,17501.0983
308.9762,17480.2783
309.1589,17465.0667
309.3416,17439.2483
309.5243,17403.48
309.7069,17383.135
309.8896,17350.07
310.0721,17324.1883
310.2548,17310.51
310.4373,17292.36
310.6199,17289.1567
310.8024,17259.0967
310.985,17244.6017
311.1674,17201.425
311.3499,17156.7567
311.5324,17144.6267
311.7148,17153.1867
311.8973,17117.5867
312.0797,17093.5267
312.2621,17087.4483
312.4445,17064.3333
312.6268,17032.12
312.8091,17017.375
312.9915,16968.4483
313.1738,16942.3583
313.356,16903.6017
313.5383,16864.64
313.7206,16851.9217
313.9027,16822.355
314.085,16800.5983
314.2672,16788.7533
314.4493,16778.795
314.6314,16776.2517
314.8136,16769.3183
314.9957,16735.6633
315.1778,16692.8767
315.3598,16675.76
315.5419,16667.4717
315.724,16656.29
315.9059,16635.0083
316.088,16615.0633
316.2699,16623.0967
316.4519,16604.8717
316.6338,16562.9783
316.8157,16503.0367
316.9977,16479.2583
317.1795,16483.685
317.3614,16481.0167
317.5432,16469.8867
317.7251,16438.2483
317.9069,16393.8533
318.0887,16379.7717
318.2704,16357.4267
318.4522,16341.495
318.6339,16336.0233
318.8156,16350.3567
318.9973,16329.0
319.179,16328.4933
319.3607,16333.4633
319.5423,16331.5917
319.7239,16314.9583
319.9055,16288.9717
320.0871,16275.99
320.2687,16254.89
320.4502,16232.02
320.6317,16198.065
320.8132,16201.3583
320.9947,16192.3167
321.1761,16191.9367
321.3576,16187.9483
321.5391,16179.6233
321.7205,16169.08
321.9019,16136.4067
322.0832,16094.175
322.2646,16062.095
322.4459,16042.37
322.6272,16018.37
322.8085,16000.3533
322.9898,15986.0283
323.1711,15956.685
323.3523,15935.1283
323.5335,15921.0967
323.7147,15954.7867
323.8959,15978.9317
324.0771,15974.0667
324.2582,15950.455
324.4393,15937.5683
324.6204,15937.2533
324.8015,15925.37
324.9826,15936.7383
325.1637,15966.22
325.3447,15955.2533
325.5257,15944.2467
325.7067,15930.6533
325.8877,15884.8217
326.0686,15838.36
326.2496,15807.4267
326.4305,15777.4583
326.6114,15771.67
326.7922,15774.8417
326.9731,15775.8983
327.1539,15764.8917
327.3347,15761.0967
327.5155,15757.4067
327.6963,15778.37
327.8771,15775.9483
328.0578,15735.6983
328.2385,15681.4167
328.4193,15662.7233
328.5999,15649.6633
328.7806,15625.8883
328.9613,15634.055
329.1419,15623.3233
329.3225,15621.9117
329.5031,15590.37
329.6837,15562.9267
329.8642,15544.2417
330.0447,15526.8633
330.2252,15508.8867
330.4057,15480.0267
330.5862,15463.635
330.7667,15464.8217
330.9471,15493.9683
331.1275,15492.0833
331.3079,15435.36
331.4883,15410.635
331.6687,15415.0467
331.849,15391.0067
332.0293,15364.0283
332.2096,15345.74
332.3899,15340.855
332.5702,15349.2383
332.7504,15356.86
332.9306,15359.3917
333.1108,15328.6333
333.291,15290.6783
333.4712,15288.3433
333.6514,15297.565
333.8315,15281.1
334.0116,15269.33
334.1917,15269.0767
334.3717,15272.7067
334.5518,15275.9233
334.7318,15249.9567
334.9119,15240.5217
335.0918,15239.9117
335.2718,15233.0167
335.4518,15229.375
335.6317,15211.3983
335.8116,15215.1167
335.9915,15220.0083
336.1714,15173.8717
336.3513,15151.7267
336.5311,15156.6883
336.7109,15169.2733
336.8907,15143.2717
337.0705,15093.135
337.2502,15042.7533
337.43,15025.755
337.6097,14990.5283
337.7894,14976.54
337.9691,14980.2
338.1488,14987.515
338.3284,14993.01
338.508,15006.115
338.6877,15006.0717
338.8672,14991.6
339.0468,14960.205
339.2263,14934.135
339.4059,14932.95
339.5854,14974.45
339.7649,14959.7717
339.9443,14936.6683
340.1238,14933.99
340.3032,14928.7417
340.4826,14929.3767
340.662,14896.1783
340.8414,14854.7433
341.0207,14866.8567
341.2001,14877.38
341.3794,14876.7817
341.5587,14907.635
341.738,14903.3417
341.9172,14859.3183
342.0965,14841.9433
342.2757,14790.8783
342.4549,14729.3483
342.6341,14735.0533
342.8132,14729.92
342.9923,14759.7333
343.1715,14805.095
343.3506,14837.0667
343.5296,14775.1667
343.7087,14715.8917
343.8878,14693.6633
344.0668,14681.96
344.2458,14671.5
344.4248,14637.9633
344.6037,14628.5333
344.7827,14628.0967
344.9616,14602.0833
345.1405,14599.4017
345.3194,14607.695
345.4982,14580.375
345.6771,14552.4867
345.8559,14548.1133
346.0347,14548.2433
346.2135,14524.6783
346.3923,14527.48
346.571,14524.2533
346.7498,14488.9667
346.9285,14496.3167
347.1071,14476.0267
347.2859,14432.6867
347.4645,14456.1783
347.6431,14475.0917
347.8217,14501.0567
348.0003,14519.4217
348.1789,14497.5417
348.3574,14415.1867
348.5359,14366.6583
348.7145,14333.4767
348.893,14338.465
349.0714,14342.67
349.2499,14303.9983
349.4283,14260.1483
349.6068,14221.8283
349.7852,14207.2533
349.9635,14209.535
350.1419,14207.175
350.3202,14184.7417
350.4985,14146.555
350.6768,14122.05
350.8551,14106.6283
351.0334,14093.3917
351.2116,14066.6433
351.3898,14074.49
351.568,14062.5817
351.7462,14063.125
351.9243,14045.9717
352.1025,14014.9633
352.2806,13995.6083
352.4587,13989.4533
352.6368,13976.4017
352.8148,13945.615
352.9929,13906.53
353.1709,13907.4333
353.3489,13896.4417
353.5268,13870.44
353.7048,13843.6767
353.8828,13829.62
354.0607,13803.2667
354.2386,13799.425
354.4165,13776.2333
354.5943,13759.735
354.7722,13751.6333
354.95,13768.0083
355.1278,13767.0217
355.3056,13731.1417
355.4833,13676.6883
355.6611,13625.8
355.8388,13587.1383
356.0165,13561.3867
356.1942,13573.865
356.3719,13608.4617
356.5495,13603.1417
356.7271,13577.6183
356.9047,13575.195
357.0823,13577.2617
357.2599,13573.6
357.4374,13557.045
357.6149,13514.5517
357.7924,13467.0567
357.9699,13452.0317
358.1474,13442.865
358.3248,13401.7217
358.5023,13377.7583
358.6797,13345.2333
358.8571,13318.2917
359.0344,13309.8117
359.2118,13267.1367
359.3891,13245.7317
359.5664,13229.775
359.7437,13213.11
359.9209,13171.3017
360.0982,13130.8717
360.2754,13104.56
360.4526,13117.4317
360.6298,13128.5833
360.807,13122.4667
360.9841,13104.6717
361.1613,13063.61
361.3383,13065.62
361.5154,13071.3
361.6925,13050.1083
361.8695,13031.8017
362.0466,13005.1233
362.2236,12992.9317
362.4005,12972.0
362.5775,12964.345
362.7545,12898.6483
362.9314,12860.415
363.1083,12869.385
363.2852,12888.0517
363.462,12884.6717
363.6389,12855.7967
363.8157,12843.535
363.9925,12798.2433
364.1693,12789.2017
364.346,12754.15
364.5228,12741.5383
364.6996,12759.9617
364.8762,12759.8067
365.0529,12767.6717
365.2296,12748.6
365.4062,12743.8883
365.5829,12738.4017
365.7595,12693.87
365.9361,12695.2817
366.1126,12696.0183
366.2892,12711.7017
366.4657,12870.1333
366.6422,13041.1683
366.8186,13011.33
366.9951,13065.9633
367.1716,13034.3
367.348,12942.4017
367.5244,13003.0133
367.7008,13048.4933
367.8772,13077.9933
368.0535,12873.285
368.2298,12800.8983
368.4061,12941.055
368.5824,12876.6717
368.7586,12908.2883
368.9349,12996.9667
369.1111,12901.645
369.2873,12760.07
369.4635,12735.445
369.6396,12814.17
369.8158,12694.0233
369.9919,12627.1067
370.168,12614.73
370.3441,12657.5233
370.5202,12586.3583
370.6962,12493.9617
370.8722,12449.1
371.0482,12452.2633
371.2242,12477.21
371.4002,12561.54
371.5761,12625.085
371.752,12537.5267
371.9279,12526.0433
372.1038,12571.065
372.2796,12539.32
372.4555,12488.3967
372.6313,12531.6383
372.8071,12489.6417
372.9829,12428.5883
373.1586,12415.945
373.3344,12474.0667
373.5101,12443.67
373.6858,12439.2
373.8615,12402.655
374.0371,12396.5867
374.2127,12483.605
374.3884,12548.9967
374.564,12482.0933
374.7395,12440.9117
374.9151,12469.0217
375.0906,12616.0617
375.2661,12789.1
375.4416,12707.3083
375.6171,12714.3783
375.7925,12847.7117
375.968,12914.4933
376.1434,12807.49
376.3188,12643.5983
376.4941,12597.6917
376.6695,12647.8967
376.8448,12712.275
377.0201,12775.2367
377.1954,12711.98
377.3707,12747.875
377.5459,12809.3
377.7212,12876.6917
377.8964,13190.1067
378.0715,13438.395
378.2467,13195.89
378.4218,13187.7567
378.597,13183.2617
378.7721,12939.3617
378.9472,13032.9217
379.1222,13092.525
379.2973,13294.6983
379.4723,13749.1067
379.6473,13946.97
379.8223,13709.39
379.9972,13267.3483
380.1722,13098.0283
380.3471,13020.635
380.522,13073.345
380.6969,13002.2267
380.8717,13223.3217
381.0466,13284.1283
381.2214,13040.3533
381.3962,12984.1733
381.571,12870.9967
381.7457,12792.7267
381.9204,12872.8133
382.0952,12914.2417
382.2699,12917.4883
382.4445,13314.4633
382.6192,13414.1217
382.7938,13673.215
382.9685,14010.7383
383.1431,13779.715
383.3176,13268.5967
383.4922,13019.4783
383.6667,13010.8167
383.8412,13037.3183
384.0157,12917.3383
384.1902,12931.51
384.3646,13101.95
384.5391,13123.31
384.7134,13074.3083
384.8878,13191.0833
385.0622,13477.9383
385.2365,13540.335
385.4109,13110.835
385.5852,12930.68
385.7594,12977.1783
385.9337,13073.225
386.1079,13200.7167
386.2822,13389.8117
386.4564,13589.08
386.6306,13310.1
386.8047,13237.5483
386.9789,13496.575
387.153,13499.465
387.3271,13912.6417
387.5012,14001.1933
387.6752,14095.4017
387.8492,14531.54
388.0233,14527.1317
388.1972,14083.9183
388.3712,14167.1667
388.5452,14122.94
388.7191,14211.01
388.893,14549.7967
389.0669,14806.7983
389.2408,14128.535
389.4146,13445.0967
389.5884,13080.4017
389.7623,12837.6667
389.9361,12833.4583
390.1098,12896.7367
390.2835,13056.3317
390.4573,13037.6367
390.631,12959.5983
390.8047,13117.6567
390.9784,13353.5533
391.152,13224.6967
391.3256,13195.6617
391.4992,13387.61
391.6728,13247.3583
391.8464,13192.08
392.0199,13574.9467
392.1934,13746.2817
392.3669,13703.2783
392.5403,14102.7833
392.7138,14085.655
392.8873,14450.6167
393.0607,14783.835
393.2341,15185.8517
393.4074,15262.22
393.5808,14735.935
393.7542,14066.3933
393.9274,14076.715
394.1007,13914.64
394.274,13969.055
394.4472,14095.2033
394.6205,14022.0967
394.7937,14507.6283
394.9668,14925.78
395.14,14723.0083
395.3131,14175.6117
395.4863,13679.1067
395.6594,13591.58
395.8325,13574.0967
396.0055,13429.0067
396.1786,13543.3567
396.3516,13602.5583
396.5246,13637.8917
396.6975,13491.4633
396.8705,13437.0983
397.0434,14014.3417
397.2163,13810.865
397.3892,13473.6483
397.5621,13694.9867
397.735,13995.8417
397.9077,14368.0417
398.0806,14750.4167
398.2534,14228.7483
398.4261,14402.3533
398.5989,14530.47
398.7716,15403.4217
398.9443,15329.4267
399.117,14943.8083
399.2896,14466.7867
399.4623,14340.8233
399.6349,14253.205
399.8075,14133.205
399.9801,13786.7133
400.1526,13799.3283
400.3252,13538.8967
400.4977,13038.8717
400.6702,12971.76
400.8427,12927.1
401.0151,13086.7833
401.1875,13198.7417
401.36,13119.005
401.5323,13231.33
401.7047,13011.0983
401.877,12865.8917
402.0494,12801.57
402.2216,12888.1567
402.394,13225.5733
402.5662,13160.5467
402.7385,13071.5283
402.9107,13022.1533
403.0829,13015.4217
403.2551,13107.9933
403.4272,12971.25
403.5994,12940.625
403.7715,13040.4133
403.9436,13331.53
404.1156,13239.975
