Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-23 02:58:20.371075
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1429.275
218.2508,1455.9433
218.442,1484.6617
218.6332,1516.2117
218.8244,1545.2433
219.0156,1576.32
219.2067,1611.0867
219.3979,1644.995
219.589,1680.0733
219.7801,1714.5967
219.9712,1751.8867
220.1623,1790.5333
220.3533,1831.0883
220.5444,1871.4833
220.7354,1911.8483
220.9264,1955.2767
221.1174,2000.5583
221.3083,2047.22
221.4993,2089.3333
221.6902,2135.0933
221.8812,2185.0933
222.0721,2236.61
222.263,2287.8533
222.4538,2342.6667
222.6447,2397.44
222.8355,2453.495
223.0264,2509.3867
223.2172,2566.1883
223.408,2626.3067
223.5987,2687.4067
223.7895,2748.9567
223.9802,2812.3417
224.1709,2878.43
224.3616,2943.815
224.5524,3011.7633
224.743,3080.9217
224.9337,3149.9117
225.1243,3224.7033
225.315,3297.12
225.5056,3366.6417
225.6962,3441.855
225.8867,3517.9783
226.0773,3594.61
226.2678,3673.0617
226.4584,3751.6533
226.6489,3831.045
226.8394,3906.715
227.0298,3990.1983
227.2203,4075.9083
227.4108,4168.5933
227.6012,4255.4967
227.7916,4341.7517
227.982,4427.8167
228.1723,4514.5933
228.3627,4606.175
228.5531,4694.0233
228.7434,4784.9683
228.9337,4878.82
229.124,4975.2283
229.3143,5070.5567
229.5045,5174.535
229.6948,5276.5167
229.885,5382.1017
230.0752,5491.6333
230.2654,5596.65
230.4556,5703.2
230.6457,5807.2583
230.8358,5911.31
231.026,6017.84
231.2161,6120.3583
231.4062,6232.1133
231.5963,6337.6917
231.7863,6447.5967
231.9764,6562.3283
232.1664,6681.5717
232.3564,6802.2217
232.5464,6916.91
232.7364,7034.5367
232.9263,7150.2983
233.1163,7272.0783
233.3062,7395.8617
233.4961,7527.7117
233.686,7645.775
233.8758,7753.78
234.0657,7868.295
234.2555,7991.5
234.4454,8113.8683
234.6352,8236.195
234.825,8359.0283
235.0147,8473.6933
235.2045,8590.5733
235.3942,8710.135
235.5839,8831.36
235.7737,8949.4717
235.9633,9066.535
236.153,9196.6217
236.3427,9322.7567
236.5323,9444.245
236.7219,9558.69
236.9115,9662.4317
237.1011,9773.115
237.2907,9898.76
237.4803,10017.065
237.6698,10130.9633
237.8593,10249.3767
238.0488,10367.7
238.2383,10485.3617
238.4278,10600.25
238.6172,10729.2233
238.8066,10849.31
238.9961,10966.6783
239.1855,11094.0467
239.3748,11209.1633
239.5642,11319.8083
239.7536,11437.98
239.9429,11553.005
240.1322,11656.2617
240.3215,11768.2733
240.5108,11883.275
240.7001,12002.055
240.8893,12111.0217
241.0786,12221.9683
241.2677,12326.0733
241.457,12448.5633
241.6461,12538.5367
241.8353,12631.8517
242.0244,12731.285
242.2136,12822.2283
242.4027,12921.8167
242.5918,13016.6467
242.7809,13114.0183
242.9699,13181.1033
243.159,13233.9283
243.348,13349.8617
243.537,13475.15
243.726,13582.1583
243.915,13681.2433
244.1039,13772.0133
244.2929,13856.8483
244.4818,13887.58
244.6707,13960.975
244.8596,14079.7583
245.0485,14196.11
245.2373,14319.0633
245.4262,14433.7483
245.615,14533.045
245.8038,14611.1017
245.9926,14701.3383
246.1814,14806.2983
246.3701,14850.875
246.5589,14850.6567
246.7476,14920.9917
246.9363,15050.2767
247.1249,15162.85
247.3136,15264.8417
247.5023,15366.125
247.6909,15473.72
247.8795,15564.295
248.0681,15666.3983
248.2567,15749.6267
248.4453,15844.0783
248.6338,15930.7817
248.8224,15995.6033
249.0109,15991.5483
249.1994,16021.9983
249.3878,16138.2833
249.5763,16245.7783
249.7648,16343.0433
249.9532,16436.085
250.1416,16538.5283
250.33,16650.61
250.5183,16754.5467
250.7067,16835.3317
250.8951,16918.0
251.0834,16984.785
251.2717,17059.2433
251.46,17129.1633
251.6483,17202.8883
251.8365,17263.2933
252.0247,17274.565
252.213,17314.5867
252.4012,17394.65
252.5894,17510.14
252.7775,17587.64
252.9657,17655.9183
253.1538,17743.9567
253.3419,17821.9883
253.53,17878.0183
253.7181,17943.2683
253.9062,18015.1283
254.0942,18079.065
254.2823,18126.6883
254.4703,18170.145
254.6583,18225.1667
254.8463,18285.205
255.0342,18322.65
255.2222,18362.55
255.4101,18390.58
255.598,18388.1983
255.7859,18432.5133
255.9738,18516.7117
256.1616,18609.4533
256.3495,18695.3767
256.5373,18761.76
256.7251,18859.59
256.9129,18921.0433
257.1006,18982.16
257.2884,19052.4717
257.4761,19131.7617
257.6638,19184.6567
257.8515,19223.2
258.0392,19264.6383
258.2269,19298.215
258.4146,19334.9467
258.6022,19384.15
258.7898,19402.475
258.9774,19426.7117
259.165,19475.6967
259.3525,19528.6767
259.5401,19551.3183
259.7276,19593.1583
259.9151,19642.61
260.1026,19673.6867
260.2901,19723.9717
260.4776,19775.575
260.665,19860.02
260.8524,19931.0633
261.0398,19997.88
261.2272,20028.925
261.4146,20045.6117
261.6019,20087.5733
261.7893,20134.6433
261.9766,20170.3467
262.1639,20213.1167
262.3512,20216.5617
262.5384,20231.4167
262.7257,20242.6233
262.9129,20269.975
263.1001,20283.145
263.2873,20323.2183
263.4745,20350.93
263.6617,20335.3183
263.8488,20359.7067
264.0359,20387.64
264.2231,20404.925
264.4101,20423.0183
264.5972,20444.6233
264.7842,20466.8933
264.9713,20480.01
265.1583,20484.975
265.3453,20509.03
265.5323,20537.2633
265.7193,20565.5133
265.9062,20605.2067
266.0931,20617.6217
266.2801,20623.34
266.4669,20657.9567
266.6538,20683.3033
266.8407,20706.42
267.0276,20697.4333
267.2143,20690.68
267.4012,20706.02
267.588,20681.5117
267.7747,20683.4033
267.9615,20684.645
268.1482,20679.9083
268.3349,20693.9233
268.5217,20696.29
268.7083,20671.7133
268.895,20663.2533
269.0817,20689.1433
269.2682,20692.1033
269.4549,20665.9767
269.6415,20619.5967
269.8281,20610.3833
270.0146,20635.6033
270.2012,20647.7283
270.3877,20661.025
270.5742,20662.855
270.7607,20656.8367
270.9472,20647.5217
271.1336,20637.265
271.32,20619.5383
271.5065,20604.825
271.6929,20602.485
271.8792,20614.6033
272.0656,20611.64
272.252,20618.2033
272.4383,20617.42
272.6246,20601.315
272.8109,20592.905
272.9972,20626.5767
273.1835,20639.4567
273.3697,20653.0283
273.5559,20654.4817
273.7421,20659.045
273.9283,20647.025
274.1145,20636.565
274.3007,20628.2883
274.4868,20637.2033
274.6729,20661.2867
274.859,20661.555
275.0451,20652.6933
275.2311,20596.0833
275.4172,20606.0267
275.6032,20613.7867
275.7892,20632.485
275.9752,20632.9583
276.1612,20649.7733
276.3472,20622.3733
276.5331,20613.6283
276.719,20609.78
276.9049,20610.165
277.0908,20587.1417
277.2767,20577.6533
277.4625,20580.75
277.6484,20566.775
277.8342,20541.6267
278.02,20533.2917
278.2057,20542.325
278.3915,20558.1733
278.5772,20552.35
278.763,20517.0017
278.9487,20533.32
279.1343,20549.0217
279.32,20537.155
279.5057,20505.665
279.6913,20447.5867
279.877,20431.76
280.0625,20424.3233
280.2481,20389.36
280.4337,20362.335
280.6192,20379.3917
280.8048,20395.39
280.9903,20369.88
281.1758,20334.6933
281.3612,20296.7667
281.5467,20283.8067
281.7321,20304.1867
281.9175,20305.165
282.1029,20295.15
282.2884,20289.3317
282.4737,20252.2733
282.6591,20218.3833
282.8444,20213.845
283.0297,20201.3717
283.215,20200.0817
283.4002,20187.5167
283.5855,20150.925
283.7707,20085.7067
283.956,20057.5983
284.1412,20036.2
284.3264,20037.5567
284.5115,20059.8933
284.6967,20062.6567
284.8818,20031.6083
285.0669,19987.81
285.252,19977.9283
285.4371,19972.1767
285.6222,19936.925
285.8072,19907.0417
285.9922,19883.4283
286.1772,19882.0767
286.3622,19889.7717
286.5472,19856.0317
286.7321,19816.9583
286.9171,19829.7483
287.102,19822.465
287.2869,19834.67
287.4717,19858.755
287.6566,19849.9917
287.8415,19835.1433
288.0263,19813.14
288.2111,19765.805
288.3959,19711.93
288.5806,19705.6933
288.7654,19707.3617
288.9501,19741.6917
289.1348,19743.6417
289.3195,19730.3683
289.5042,19726.5533
289.6889,19742.115
289.8735,19686.8267
290.0581,19659.8717
290.2428,19612.7333
290.4273,19605.3433
290.6119,19616.4
290.7965,19601.2183
290.981,19590.2167
291.1655,19576.125
291.35,19516.5833
291.5345,19471.8367
291.719,19469.3567
291.9034,19471.815
292.0878,19489.2433
292.2722,19477.375
292.4566,19447.3383
292.641,19449.2783
292.8253,19433.595
293.0096,19402.8383
293.194,19403.985
293.3783,19392.62
293.5626,19394.1667
293.7468,19387.9033
293.9311,19380.4833
294.1153,19335.19
294.2995,19265.6567
294.4837,19215.24
294.6678,19177.61
294.852,19152.2367
295.0361,19153.135
295.2202,19148.4433
295.4043,19155.75
295.5884,19136.365
295.7725,19119.6833
295.9565,19096.1917
296.1405,19044.425
296.3246,19020.1317
296.5085,19039.5783
296.6925,19060.235
296.8764,19042.7467
297.0603,19019.06
297.2443,18992.205
297.4282,18950.53
297.612,18908.31
297.7959,18871.325
297.9797,18844.3417
298.1635,18802.5633
298.3474,18821.44
298.5311,18839.26
298.7149,18792.8283
298.8987,18738.7733
299.0823,18712.515
299.2661,18672.105
299.4498,18603.8467
299.6334,18596.915
299.8171,18595.605
300.0007,18572.7133
300.1843,18558.045
300.368,18536.905
300.5515,18512.7117
300.7351,18496.6967
300.9186,18483.14
301.1021,18449.3317
301.2857,18438.4017
301.4691,18423.92
301.6526,18425.1833
301.8361,18385.8183
302.0195,18351.9267
302.2029,18327.2217
302.3863,18315.48
302.5697,18282.1583
302.753,18276.8067
302.9364,18280.195
303.1197,18288.2467
303.303,18269.5833
303.4863,18227.8033
303.6696,18159.725
303.8528,18112.195
304.036,18088.6283
304.2192,18091.0717
304.4024,18074.305
304.5856,18035.3733
304.7688,18017.7667
304.9519,18012.475
305.135,17987.0783
305.3181,17958.93
305.5012,17939.22
305.6842,17936.0867
305.8673,17916.6667
306.0504,17880.9383
306.2333,17824.3933
306.4163,17810.9383
306.5993,17785.1283
306.7822,17775.405
306.9652,17764.53
307.1481,17728.9117
307.331,17702.2067
307.5139,17672.18
307.6967,17635.4917
307.8796,17602.71
308.0624,17577.57
308.2452,17544.1733
308.428,17521.66
308.6107,17510.8933
308.7935,17486.7917
308.9762,17464.3317
309.1589,17449.8317
309.3416,17421.6083
309.5243,17388.5183
309.7069,17367.8883
309.8896,17337.925
310.0721,17311.9667
310.2548,17297.6283
310.4373,17279.8333
310.6199,17275.6267
310.8024,17245.8533
310.985,17229.6883
311.1674,17188.9517
311.3499,17142.4817
311.5324,17132.8833
311.7148,17138.78
311.8973,17108.5983
312.0797,17082.8517
312.2621,17076.1783
312.4445,17053.395
312.6268,17021.5483
312.8091,17007.4317
312.9915,16958.8067
313.1738,16930.9667
313.356,16892.5883
313.5383,16854.2883
313.7206,16844.2667
313.9027,16811.0633
314.085,16792.115
314.2672,16779.6983
314.4493,16769.735
314.6314,16767.5317
314.8136,16759.9583
314.9957,16727.3117
315.1778,16685.7283
315.3598,16667.7167
315.5419,16660.7383
315.724,16649.18
315.9059,16627.1617
316.088,16610.4083
316.2699,16615.8383
316.4519,16597.3317
316.6338,16557.31
316.8157,16497.1767
316.9977,16471.1383
317.1795,16476.9867
317.3614,16475.3133
317.5432,16462.05
317.7251,16434.4
317.9069,16390.5967
318.0887,16372.7467
318.2704,16352.0317
318.4522,16334.1717
318.6339,16329.51
318.8156,16346.1367
318.9973,16325.625
319.179,16325.6067
319.3607,16330.3967
319.5423,16329.2333
319.7239,16312.715
319.9055,16285.2867
320.0871,16274.0317
320.2687,16254.0033
320.4502,16227.3933
320.6317,16197.155
320.8132,16199.4267
320.9947,16190.545
321.1761,16186.7567
321.3576,16184.2
321.5391,16181.0017
321.7205,16168.4117
321.9019,16131.74
322.0832,16092.3467
322.2646,16061.9017
322.4459,16042.335
322.6272,16018.3517
322.8085,15998.5967
322.9898,15984.75
323.1711,15959.3067
323.3523,15937.53
323.5335,15924.5217
323.7147,15954.3067
323.8959,15983.4267
324.0771,15978.0733
324.2582,15954.0667
324.4393,15939.17
324.6204,15939.6283
324.8015,15928.58
324.9826,15939.8133
325.1637,15970.11
325.3447,15957.8017
325.5257,15947.355
325.7067,15934.125
325.8877,15890.8817
326.0686,15842.875
326.2496,15811.4683
326.4305,15782.005
326.6114,15776.0133
326.7922,15779.4417
326.9731,15781.3433
327.1539,15774.1833
327.3347,15767.69
327.5155,15764.27
327.6963,15785.1317
327.8771,15784.6967
328.0578,15745.335
328.2385,15685.93
328.4193,15671.3433
328.5999,15657.4417
328.7806,15631.93
328.9613,15641.3417
329.1419,15630.02
329.3225,15632.195
329.5031,15598.7717
329.6837,15572.235
329.8642,15554.6117
330.0447,15538.2667
330.2252,15521.6567
330.4057,15490.9
330.5862,15475.0633
330.7667,15476.17
330.9471,15504.91
331.1275,15501.8117
331.3079,15447.515
331.4883,15419.7967
331.6687,15428.9833
331.849,15403.5067
332.0293,15376.0
332.2096,15360.1717
332.3899,15354.7417
332.5702,15362.585
332.7504,15371.2517
332.9306,15368.2967
333.1108,15337.7
333.291,15303.3417
333.4712,15301.5883
333.6514,15311.4217
333.8315,15298.1433
334.0116,15286.045
334.1917,15284.7583
334.3717,15288.9767
334.5518,15291.9467
334.7318,15267.4567
334.9119,15257.2217
335.0918,15256.9717
335.2718,15250.0467
335.4518,15246.8883
335.6317,15229.085
335.8116,15234.25
335.9915,15235.9233
336.1714,15189.6867
336.3513,15165.4617
336.5311,15172.5633
336.7109,15185.01
336.8907,15160.5367
337.0705,15111.6067
337.2502,15060.07
337.43,15044.2783
337.6097,15008.765
337.7894,14992.86
337.9691,14998.2217
338.1488,15006.2233
338.3284,15009.7367
338.508,15024.38
338.6877,15023.8717
338.8672,15008.475
339.0468,14980.6267
339.2263,14954.6667
339.4059,14956.11
339.5854,14996.7567
339.7649,14981.935
339.9443,14957.0033
340.1238,14954.8583
340.3032,14952.8433
340.4826,14951.8767
340.662,14919.845
340.8414,14877.54
341.0207,14887.7033
341.2001,14900.0283
341.3794,14899.1817
341.5587,14928.315
341.738,14926.635
341.9172,14880.6183
342.0965,14863.495
342.2757,14816.1683
342.4549,14754.4033
342.6341,14761.7533
342.8132,14752.73
342.9923,14783.735
343.1715,14828.2517
343.3506,14862.6383
343.5296,14798.3517
343.7087,14741.4617
343.8878,14715.6117
344.0668,14706.1167
344.2458,14695.7667
344.4248,14663.6233
344.6037,14654.3983
344.7827,14654.8717
344.9616,14628.1517
345.1405,14624.9967
345.3194,14633.275
345.4982,14606.53
345.6771,14579.6767
345.8559,14575.175
346.0347,14574.9583
346.2135,14551.5833
346.3923,14553.735
346.571,14551.9533
346.7498,14516.0933
346.9285,14522.3933
347.1071,14503.31
347.2859,14461.7483
347.4645,14484.3983
347.6431,14505.42
347.8217,14530.9583
348.0003,14548.6167
348.1789,14529.015
348.3574,14444.7317
348.5359,14397.185
348.7145,14362.4767
348.893,14366.63
349.0714,14370.8983
349.2499,14332.6683
349.4283,14290.5133
349.6068,14249.83
349.7852,14235.8917
349.9635,14240.33
350.1419,14240.9
350.3202,14215.0017
350.4985,14175.3567
350.6768,14152.1067
350.8551,14134.615
351.0334,14123.73
351.2116,14097.1
351.3898,14104.2717
351.568,14094.5783
351.7462,14093.505
351.9243,14077.69
352.1025,14046.25
352.2806,14030.79
352.4587,14020.2883
352.6368,14005.5433
352.8148,13975.715
352.9929,13937.46
353.1709,13936.8667
353.3489,13929.1617
353.5268,13905.5217
353.7048,13878.6833
353.8828,13864.1033
354.0607,13836.4383
354.2386,13831.735
354.4165,13810.6967
354.5943,13791.5267
354.7722,13784.5867
354.95,13799.7717
355.1278,13798.3833
355.3056,13763.8733
355.4833,13710.1333
355.6611,13660.9217
355.8388,13621.0033
356.0165,13595.675
356.1942,13608.12
356.3719,13642.12
356.5495,13635.765
356.7271,13610.88
356.9047,13612.0617
357.0823,13610.5167
357.2599,13605.4133
357.4374,13588.565
357.6149,13546.4883
357.7924,13500.5383
357.9699,13483.4667
358.1474,13475.39
358.3248,13436.825
358.5023,13409.6067
358.6797,13378.4683
358.8571,13353.3267
359.0344,13343.4017
359.2118,13300.8617
359.3891,13279.265
359.5664,13262.39
359.7437,13246.13
359.9209,13204.6933
360.0982,13165.61
360.2754,13136.7867
360.4526,13155.1417
360.6298,13163.5317
360.807,13157.3717
360.9841,13139.8733
361.1613,13097.345
361.3383,13099.375
361.5154,13105.435
361.6925,13084.9767
361.8695,13063.95
362.0466,13038.0933
362.2236,13028.3667
362.4005,13005.0983
362.5775,12999.9883
362.7545,12933.9517
362.9314,12893.3
363.1083,12905.8717
363.2852,12922.8017
363.462,12920.455
363.6389,12892.0017
363.8157,12877.76
363.9925,12833.125
364.1693,12821.4617
364.346,12786.635
364.5228,12775.0117
364.6996,12794.0617
364.8762,12793.2583
365.0529,12798.1417
365.2296,12785.5683
365.4062,12778.6583
365.5829,12773.3183
365.7595,12729.755
365.9361,12729.8783
366.1126,12728.1283
366.2892,12747.01
366.4657,12903.8317
366.6422,13075.765
366.8186,13046.3083
366.9951,13098.5483
367.1716,13072.2733
367.348,12978.9783
367.5244,13039.2517
367.7008,13084.175
367.8772,13113.0967
368.0535,12911.5483
368.2298,12830.5967
368.4061,12972.22
368.5824,12916.3767
368.7586,12939.7533
368.9349,13031.42
369.1111,12941.7
369.2873,12798.4667
369.4635,12766.4583
369.6396,12846.9717
369.8158,12733.1067
369.9919,12662.7867
370.168,12650.6017
370.3441,12693.9383
370.5202,12623.2283
370.6962,12530.26
370.8722,12483.7
371.0482,12487.7833
371.2242,12512.895
371.4002,12593.19
371.5761,12660.3217
371.752,12574.455
371.9279,12562.115
372.1038,12603.1983
372.2796,12575.0
372.4555,12522.6583
372.6313,12565.335
372.8071,12526.7683
372.9829,12465.3983
373.1586,12451.5133
373.3344,12509.8517
373.5101,12479.9267
373.6858,12474.8783
373.8615,12439.4733
374.0371,12429.7917
374.2127,12518.8533
374.3884,12584.93
374.564,12517.8467
374.7395,12473.8933
374.9151,12501.0683
375.0906,12648.28
375.2661,12825.4933
375.4416,12742.6133
375.6171,12748.48
375.7925,12882.5383
375.968,12949.5217
376.1434,12846.0967
376.3188,12677.1217
376.4941,12632.1317
376.6695,12678.9533
376.8448,12743.675
377.0201,12810.305
377.1954,12745.9767
377.3707,12779.9617
377.5459,12844.4067
377.7212,12906.9433
377.8964,13219.7133
378.0715,13474.8533
378.2467,13237.1833
378.4218,13219.77
378.597,13221.73
378.7721,12976.2367
378.9472,13064.06
379.1222,13126.4617
379.2973,13326.4233
379.4723,13782.6217
379.6473,13984.6133
379.8223,13753.8583
379.9972,13302.8533
380.1722,13128.01
380.3471,13054.8133
380.522,13107.9983
380.6969,13037.3583
380.8717,13253.5683
381.0466,13323.205
381.2214,13075.9817
381.3962,13018.1733
381.571,12904.0617
381.7457,12826.7583
381.9204,12902.3217
382.0952,12951.4133
382.2699,12948.0283
382.4445,13344.3367
382.6192,13448.4533
382.7938,13704.84
382.9685,14044.065
383.1431,13822.51
383.3176,13306.13
383.4922,13048.9967
383.6667,13044.7133
383.8412,13071.7567
384.0157,12953.555
384.1902,12964.4583
384.3646,13135.37
384.5391,13157.9117
384.7134,13106.4717
384.8878,13220.5383
385.0622,13509.02
385.2365,13578.8717
385.4109,13147.4517
385.5852,12962.0967
385.7594,13004.5317
385.9337,13105.9517
386.1079,13233.7633
386.2822,13420.5517
386.4564,13625.335
386.6306,13350.7433
386.8047,13265.925
386.9789,13530.505
387.153,13534.245
387.3271,13941.0717
387.5012,14038.9133
387.6752,14126.7467
387.8492,14562.3083
388.0233,14571.8933
388.1972,14121.8917
388.3712,14195.9867
388.5452,14156.9933
388.7191,14245.425
388.893,14576.6
389.0669,14842.5033
389.2408,14171.1883
389.4146,13477.2017
389.5884,13108.6933
389.7623,12865.935
389.9361,12862.1733
390.1098,12925.13
390.2835,13084.85
390.4573,13070.6817
390.631,12991.52
390.8047,13140.9583
390.9784,13383.8317
391.152,13259.4333
391.3256,13219.4467
391.4992,13415.0633
391.6728,13282.4233
391.8464,13218.18
392.0199,13596.7667
392.1934,13781.875
392.3669,13730.9633
392.5403,14132.615
392.7138,14113.945
392.8873,14476.545
393.0607,14807.8583
393.2341,15216.7467
393.4074,15292.94
393.5808,14776.7917
393.7542,14094.3117
393.9274,14097.065
394.1007,13944.9683
394.274,13985.5983
394.4472,14127.51
394.6205,14044.56
394.7937,14528.31
394.9668,14953.2833
395.14,14761.4717
395.3131,14203.8133
395.4863,13702.9533
395.6594,13609.1217
395.8325,13598.8917
396.0055,13451.5883
396.1786,13563.0017
396.3516,13623.36
396.5246,13664.1633
396.6975,13516.8283
396.8705,13452.86
397.0434,14030.5533
397.2163,13846.24
397.3892,13493.5483
397.5621,13709.4783
397.735,14015.6783
397.9077,14387.3917
398.0806,14776.7083
398.2534,14252.5533
398.4261,14415.0517
398.5989,14544.16
398.7716,15422.5983
398.9443,15359.4617
399.117,14971.7317
399.2896,14486.4133
399.4623,14356.8733
399.6349,14270.4617
399.8075,14160.1867
399.9801,13808.9433
400.1526,13815.265
400.3252,13566.5367
400.4977,13055.2333
400.6702,12986.3133
400.8427,12940.5367
401.0151,13096.785
401.1875,13215.4933
401.36,13127.9567
401.5323,13242.765
401.7047,13024.55
401.877,12876.1333
402.0494,12809.4167
402.2216,12894.1167
402.394,13234.2017
402.5662,13178.5983
402.7385,13083.3483
402.9107,13032.935
403.0829,13023.8667
403.2551,13120.455
403.4272,12986.0167
403.5994,12947.64
403.7715,13048.0317
403.9436,13345.59
404.1156,13254.795
