Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-23 12:43:40.302950
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1453.4567
218.2508,1481.2067
218.442,1509.74
218.6332,1541.3417
218.8244,1571.3167
219.0156,1602.4767
219.2067,1636.7467
219.3979,1671.845
219.589,1705.7433
219.7801,1741.845
219.9712,1779.31
220.1623,1816.8667
220.3533,1858.6517
220.5444,1898.65
220.7354,1940.6633
220.9264,1982.7133
221.1174,2029.3883
221.3083,2076.2
221.4993,2120.845
221.6902,2165.41
221.8812,2216.0433
222.0721,2267.51
222.263,2320.2133
222.4538,2373.2717
222.6447,2428.0217
222.8355,2484.5233
223.0264,2540.7583
223.2172,2598.2033
223.408,2657.2217
223.5987,2719.0567
223.7895,2779.9667
223.9802,2844.5733
224.1709,2907.51
224.3616,2975.995
224.5524,3042.8733
224.743,3113.3967
224.9337,3180.5
225.1243,3256.0467
225.315,3328.7417
225.5056,3398.6517
225.6962,3475.7017
225.8867,3550.3233
226.0773,3626.9833
226.2678,3704.4467
226.4584,3786.2117
226.6489,3864.3417
226.8394,3939.1133
227.0298,4022.4533
227.2203,4110.62
227.4108,4202.2667
227.6012,4292.3683
227.7916,4375.04
227.982,4463.5617
228.1723,4548.9283
228.3627,4640.81
228.5531,4729.8917
228.7434,4819.0967
228.9337,4912.645
229.124,5007.8117
229.3143,5105.5333
229.5045,5208.42
229.6948,5312.985
229.885,5418.0783
230.0752,5527.8433
230.2654,5634.6917
230.4556,5740.4517
230.6457,5843.7767
230.8358,5947.5433
231.026,6054.0817
231.2161,6158.8533
231.4062,6269.1817
231.5963,6375.7367
231.7863,6486.4567
231.9764,6600.75
232.1664,6720.2183
232.3564,6839.53
232.5464,6957.5267
232.7364,7074.43
232.9263,7188.8183
233.1163,7310.995
233.3062,7436.2833
233.4961,7566.415
233.686,7685.875
233.8758,7793.7783
234.0657,7906.615
234.2555,8032.3267
234.4454,8157.23
234.6352,8278.4567
234.825,8395.445
235.0147,8512.885
235.2045,8632.4767
235.3942,8752.64
235.5839,8871.645
235.7737,8987.7
235.9633,9104.68
236.153,9235.775
236.3427,9361.2
236.5323,9483.4717
236.7219,9597.6033
236.9115,9702.1167
237.1011,9811.29
237.2907,9935.8
237.4803,10058.6617
237.6698,10170.8283
237.8593,10290.3233
238.0488,10408.7
238.2383,10526.77
238.4278,10639.8
238.6172,10767.6267
238.8066,10887.6967
238.9961,11005.5317
239.1855,11134.4533
239.3748,11247.3467
239.5642,11356.3333
239.7536,11476.2283
239.9429,11589.2017
240.1322,11695.2567
240.3215,11807.27
240.5108,11921.1933
240.7001,12040.335
240.8893,12153.1217
241.0786,12262.5567
241.2677,12364.6183
241.457,12484.8217
241.6461,12573.7917
241.8353,12669.5
242.0244,12767.7933
242.2136,12861.375
242.4027,12958.06
242.5918,13053.1383
242.7809,13148.4183
242.9699,13216.1733
243.159,13268.9917
243.348,13382.71
243.537,13507.6083
243.726,13612.0867
243.915,13709.225
244.1039,13798.81
244.2929,13882.225
244.4818,13914.7333
244.6707,13993.24
244.8596,14112.2833
245.0485,14228.5383
245.2373,14345.91
245.4262,14454.9767
245.615,14549.75
245.8038,14633.1767
245.9926,14724.1767
246.1814,14828.4533
246.3701,14869.9083
246.5589,14875.1167
246.7476,14948.1867
246.9363,15073.4017
247.1249,15183.77
247.3136,15287.035
247.5023,15386.0067
247.6909,15489.2267
247.8795,15577.655
248.0681,15681.2117
248.2567,15767.1533
248.4453,15861.865
248.6338,15948.3267
248.8224,16008.9017
249.0109,16004.4483
249.1994,16036.9483
249.3878,16153.825
249.5763,16260.74
249.7648,16359.165
249.9532,16450.6717
250.1416,16551.62
250.33,16662.6967
250.5183,16764.6467
250.7067,16849.4083
250.8951,16926.6367
251.0834,17000.2217
251.2717,17070.9067
251.46,17136.7633
251.6483,17205.9633
251.8365,17266.3733
252.0247,17277.08
252.213,17321.995
252.4012,17401.4217
252.5894,17521.3867
252.7775,17598.595
252.9657,17668.5217
253.1538,17756.0733
253.3419,17828.415
253.53,17878.8067
253.7181,17942.7467
253.9062,18015.6383
254.0942,18081.1867
254.2823,18129.485
254.4703,18174.3017
254.6583,18233.645
254.8463,18292.39
255.0342,18325.6917
255.2222,18361.325
255.4101,18391.1233
255.598,18384.855
255.7859,18432.0733
255.9738,18519.0717
256.1616,18612.5983
256.3495,18699.4067
256.5373,18764.3667
256.7251,18867.7183
256.9129,18926.0433
257.1006,18987.1567
257.2884,19056.9733
257.4761,19135.1
257.6638,19190.1233
257.8515,19227.7117
258.0392,19270.625
258.2269,19306.2417
258.4146,19339.0333
258.6022,19386.065
258.7898,19402.0117
258.9774,19426.155
259.165,19479.5917
259.3525,19534.2617
259.5401,19561.475
259.7276,19609.22
259.9151,19659.0717
260.1026,19693.45
260.2901,19744.2717
260.4776,19785.7117
260.665,19864.2267
260.8524,19931.8267
261.0398,20005.065
261.2272,20039.955
261.4146,20058.5567
261.6019,20099.1133
261.7893,20148.565
261.9766,20183.4767
262.1639,20226.94
262.3512,20230.6767
262.5384,20239.52
262.7257,20253.105
262.9129,20280.3233
263.1001,20300.6067
263.2873,20348.8533
263.4745,20380.11
263.6617,20360.885
263.8488,20388.7583
264.0359,20416.0133
264.2231,20430.6467
264.4101,20449.305
264.5972,20473.8333
264.7842,20494.6267
264.9713,20510.5117
265.1583,20519.4
265.3453,20545.5267
265.5323,20573.2233
265.7193,20596.9783
265.9062,20633.5883
266.0931,20652.0417
266.2801,20660.9783
266.4669,20690.6817
266.6538,20720.7183
266.8407,20753.2517
267.0276,20749.3667
267.2143,20747.8017
267.4012,20764.7283
267.588,20732.04
267.7747,20732.7417
267.9615,20737.6817
268.1482,20735.6833
268.3349,20753.755
268.5217,20760.0683
268.7083,20736.5483
268.895,20734.5333
269.0817,20757.985
269.2682,20761.8033
269.4549,20733.015
269.6415,20682.8333
269.8281,20671.0833
270.0146,20694.2917
270.2012,20710.8933
270.3877,20725.7417
270.5742,20730.9467
270.7607,20729.7433
270.9472,20723.775
271.1336,20714.31
271.32,20699.6033
271.5065,20685.315
271.6929,20684.58
271.8792,20697.9767
272.0656,20691.3233
272.252,20700.25
272.4383,20698.95
272.6246,20686.6967
272.8109,20677.9367
272.9972,20715.2883
273.1835,20730.1783
273.3697,20743.665
273.5559,20747.7167
273.7421,20752.3567
273.9283,20746.345
274.1145,20737.8817
274.3007,20736.4883
274.4868,20744.9333
274.6729,20769.7533
274.859,20771.66
275.0451,20765.1733
275.2311,20706.8533
275.4172,20718.34
275.6032,20732.5567
275.7892,20752.6717
275.9752,20751.3133
276.1612,20768.5717
276.3472,20745.2183
276.5331,20732.6783
276.719,20727.2917
276.9049,20729.4483
277.0908,20709.5067
277.2767,20699.8483
277.4625,20705.1417
277.6484,20694.5033
277.8342,20669.6117
278.02,20661.8583
278.2057,20672.6517
278.3915,20698.7267
278.5772,20693.8317
278.763,20662.35
278.9487,20681.0517
279.1343,20695.9
279.32,20679.6217
279.5057,20647.905
279.6913,20590.3017
279.877,20576.2367
280.0625,20566.235
280.2481,20532.44
280.4337,20506.3733
280.6192,20524.3767
280.8048,20539.8467
280.9903,20517.2183
281.1758,20478.755
281.3612,20445.8767
281.5467,20430.7383
281.7321,20452.1817
281.9175,20457.2933
282.1029,20448.5733
282.2884,20441.2567
282.4737,20405.565
282.6591,20374.6683
282.8444,20366.655
283.0297,20356.365
283.215,20351.185
283.4002,20341.6033
283.5855,20304.4733
283.7707,20241.0383
283.956,20214.0117
284.1412,20193.125
284.3264,20199.3217
284.5115,20221.12
284.6967,20223.405
284.8818,20193.0133
285.0669,20145.51
285.252,20139.3883
285.4371,20135.845
285.6222,20099.3467
285.8072,20071.4583
285.9922,20046.7833
286.1772,20047.42
286.3622,20055.6183
286.5472,20023.0067
286.7321,19981.6217
286.9171,19994.0617
287.102,19986.7867
287.2869,19999.7583
287.4717,20024.755
287.6566,20017.6683
287.8415,20003.8683
288.0263,19987.75
288.2111,19933.2717
288.3959,19887.105
288.5806,19873.675
288.7654,19878.0383
288.9501,19916.9417
289.1348,19917.5233
289.3195,19903.5183
289.5042,19899.5467
289.6889,19916.25
289.8735,19859.7933
290.0581,19834.3283
290.2428,19787.6133
290.4273,19776.9733
290.6119,19789.9233
290.7965,19775.285
290.981,19766.8433
291.1655,19751.9583
291.35,19690.9383
291.5345,19647.535
291.719,19643.785
291.9034,19643.36
292.0878,19668.0783
292.2722,19651.4717
292.4566,19621.2583
292.641,19620.015
292.8253,19609.32
293.0096,19579.085
293.194,19582.42
293.3783,19569.6517
293.5626,19570.0167
293.7468,19564.955
293.9311,19557.5217
294.1153,19513.4817
294.2995,19442.5567
294.4837,19390.8567
294.6678,19351.4767
294.852,19324.5217
295.0361,19326.5733
295.2202,19325.54
295.4043,19332.6033
295.5884,19309.4367
295.7725,19296.61
295.9565,19270.7917
296.1405,19218.1733
296.3246,19191.755
296.5085,19214.13
296.6925,19229.9333
296.8764,19213.7483
297.0603,19189.375
297.2443,19162.0483
297.4282,19124.1767
297.612,19080.555
297.7959,19043.7633
297.9797,19021.785
298.1635,18978.6717
298.3474,18996.0067
298.5311,19008.4617
298.7149,18967.3117
298.8987,18909.635
299.0823,18883.5183
299.2661,18841.465
299.4498,18774.355
299.6334,18764.9467
299.8171,18765.89
300.0007,18744.215
300.1843,18727.8083
300.368,18706.7417
300.5515,18682.655
300.7351,18664.5233
300.9186,18648.8667
301.1021,18613.3883
301.2857,18602.1767
301.4691,18587.6433
301.6526,18589.7067
301.8361,18550.9417
302.0195,18510.845
302.2029,18488.8867
302.3863,18479.015
302.5697,18443.195
302.753,18441.1533
302.9364,18442.0883
303.1197,18453.2967
303.303,18432.8683
303.4863,18392.0733
303.6696,18324.6017
303.8528,18274.8467
304.036,18255.0517
304.2192,18252.505
304.4024,18236.1767
304.5856,18198.5217
304.7688,18180.3667
304.9519,18172.2383
305.135,18147.1817
305.3181,18119.0133
305.5012,18099.5617
305.6842,18094.8867
305.8673,18075.1783
306.0504,18040.245
306.2333,17985.285
306.4163,17971.7967
306.5993,17942.445
306.7822,17935.12
306.9652,17921.2533
307.1481,17886.3767
307.331,17861.755
307.5139,17833.78
307.6967,17791.91
307.8796,17761.4967
308.0624,17735.2217
308.2452,17703.655
308.428,17679.7767
308.6107,17667.6717
308.7935,17642.42
308.9762,17621.5283
309.1589,17605.0617
309.3416,17577.3033
309.5243,17545.9567
309.7069,17522.3217
309.8896,17490.6067
310.0721,17464.21
310.2548,17449.9233
310.4373,17431.8633
310.6199,17432.285
310.8024,17402.7217
310.985,17385.4983
311.1674,17344.7767
311.3499,17296.3633
311.5324,17286.92
311.7148,17295.5833
311.8973,17262.145
312.0797,17236.2983
312.2621,17229.8717
312.4445,17210.9317
312.6268,17178.47
312.8091,17162.7117
312.9915,17118.3967
313.1738,17088.4467
313.356,17046.4333
313.5383,17010.065
313.7206,16999.3867
313.9027,16967.1233
314.085,16945.88
314.2672,16935.4133
314.4493,16926.3233
314.6314,16922.35
314.8136,16917.2233
314.9957,16885.8567
315.1778,16840.3467
315.3598,16824.3833
315.5419,16815.7383
315.724,16805.695
315.9059,16780.7183
316.088,16760.405
316.2699,16767.4317
316.4519,16754.1083
316.6338,16711.6833
316.8157,16654.5183
316.9977,16630.3717
317.1795,16635.9667
317.3614,16636.4633
317.5432,16624.7533
317.7251,16595.3783
317.9069,16547.3917
318.0887,16530.04
318.2704,16507.4133
318.4522,16489.75
318.6339,16483.9067
318.8156,16502.905
318.9973,16485.485
319.179,16487.16
319.3607,16489.5083
319.5423,16489.8333
319.7239,16472.925
319.9055,16449.8033
320.0871,16434.8733
320.2687,16414.9083
320.4502,16394.54
320.6317,16360.7717
320.8132,16367.275
320.9947,16353.3967
321.1761,16352.3317
321.3576,16345.12
321.5391,16339.6583
321.7205,16330.9483
321.9019,16299.3467
322.0832,16259.66
322.2646,16227.1717
322.4459,16205.805
322.6272,16183.4917
322.8085,16161.6983
322.9898,16149.0433
323.1711,16124.205
323.3523,16103.225
323.5335,16090.7433
323.7147,16120.5467
323.8959,16148.8833
324.0771,16145.2033
324.2582,16124.07
324.4393,16111.375
324.6204,16113.4817
324.8015,16100.53
324.9826,16109.7733
325.1637,16140.5267
325.3447,16130.2583
325.5257,16123.1
325.7067,16111.8633
325.8877,16069.67
326.0686,16023.2183
326.2496,15991.3817
326.4305,15960.985
326.6114,15953.9133
326.7922,15959.3783
326.9731,15964.18
327.1539,15953.975
327.3347,15946.5467
327.5155,15942.0817
327.6963,15964.205
327.8771,15965.72
328.0578,15924.8533
328.2385,15866.935
328.4193,15854.0483
328.5999,15839.5567
328.7806,15814.0183
328.9613,15824.8817
329.1419,15819.0783
329.3225,15821.7117
329.5031,15792.1467
329.6837,15759.845
329.8642,15745.8667
330.0447,15729.505
330.2252,15711.2917
330.4057,15679.385
330.5862,15661.5033
330.7667,15660.5367
330.9471,15690.9717
331.1275,15690.3033
331.3079,15634.0533
331.4883,15608.5483
331.6687,15616.95
331.849,15593.5433
332.0293,15566.51
332.2096,15546.665
332.3899,15543.8817
332.5702,15552.3433
332.7504,15562.1717
332.9306,15562.9233
333.1108,15531.625
333.291,15493.6217
333.4712,15494.22
333.6514,15501.045
333.8315,15485.835
334.0116,15474.925
334.1917,15473.21
334.3717,15479.24
334.5518,15486.0467
334.7318,15463.4717
334.9119,15449.9283
335.0918,15449.0367
335.2718,15445.0433
335.4518,15441.5583
335.6317,15429.6333
335.8116,15430.6067
335.9915,15428.6283
336.1714,15377.285
336.3513,15355.3233
336.5311,15367.1417
336.7109,15380.34
336.8907,15352.91
337.0705,15302.4367
337.2502,15252.56
337.43,15234.9233
337.6097,15205.3217
337.7894,15194.4167
337.9691,15197.2167
338.1488,15201.46
338.3284,15207.6883
338.508,15224.5583
338.6877,15224.855
338.8672,15210.5833
339.0468,15180.6667
339.2263,15155.3383
339.4059,15150.2033
339.5854,15194.9317
339.7649,15185.605
339.9443,15163.905
340.1238,15167.05
340.3032,15164.7983
340.4826,15159.0117
340.662,15127.02
340.8414,15081.4817
341.0207,15093.49
341.2001,15107.4267
341.3794,15104.0417
341.5587,15132.76
341.738,15132.405
341.9172,15091.525
342.0965,15076.3917
342.2757,15023.7383
342.4549,14963.2133
342.6341,14969.3933
342.8132,14962.15
342.9923,14995.6667
343.1715,15043.8633
343.3506,15072.7667
343.5296,15011.7833
343.7087,14955.3667
343.8878,14926.6117
344.0668,14912.9867
344.2458,14899.6633
344.4248,14865.52
344.6037,14857.7433
344.7827,14860.7583
344.9616,14839.2433
345.1405,14839.555
345.3194,14848.1483
345.4982,14818.735
345.6771,14792.855
345.8559,14785.575
346.0347,14784.3867
346.2135,14761.0
346.3923,14765.6817
346.571,14766.2
346.7498,14732.4383
346.9285,14741.6233
347.1071,14724.215
347.2859,14678.8883
347.4645,14699.22
347.6431,14718.35
347.8217,14743.58
348.0003,14765.9733
348.1789,14746.9283
348.3574,14662.6667
348.5359,14609.28
348.7145,14580.3717
348.893,14583.38
349.0714,14583.7683
349.2499,14546.3217
349.4283,14505.37
349.6068,14468.9183
349.7852,14452.2133
349.9635,14459.9117
350.1419,14462.0883
350.3202,14443.0567
350.4985,14404.4683
350.6768,14376.61
350.8551,14359.0333
351.0334,14349.4217
351.2116,14316.7833
351.3898,14324.3717
351.568,14309.855
351.7462,14315.1383
351.9243,14303.1133
352.1025,14267.795
352.2806,14246.7783
352.4587,14237.1267
352.6368,14220.0783
352.8148,14193.6633
352.9929,14160.4633
353.1709,14161.4183
353.3489,14155.3333
353.5268,14127.5717
353.7048,14104.31
353.8828,14087.5883
354.0607,14062.7783
354.2386,14056.2883
354.4165,14036.4817
354.5943,14018.69
354.7722,14012.8483
354.95,14027.9417
355.1278,14025.855
355.3056,13994.4217
355.4833,13935.175
355.6611,13886.6767
355.8388,13845.2417
356.0165,13818.4717
356.1942,13832.0733
356.3719,13868.85
356.5495,13857.6333
356.7271,13828.2317
356.9047,13826.5383
357.0823,13823.09
357.2599,13820.2433
357.4374,13807.095
357.6149,13765.875
357.7924,13719.3583
357.9699,13698.8117
358.1474,13685.6333
358.3248,13644.9483
358.5023,13619.3517
358.6797,13584.9517
358.8571,13559.46
359.0344,13560.8133
359.2118,13520.1267
359.3891,13500.045
359.5664,13487.7633
359.7437,13475.0167
359.9209,13430.815
360.0982,13392.955
360.2754,13362.52
360.4526,13376.8083
360.6298,13381.73
360.807,13375.025
360.9841,13352.2267
361.1613,13312.135
361.3383,13320.9933
361.5154,13328.7883
361.6925,13307.0083
361.8695,13282.3733
362.0466,13245.84
362.2236,13240.3917
362.4005,13223.3433
362.5775,13217.9217
362.7545,13160.46
362.9314,13117.7683
363.1083,13124.2883
363.2852,13135.515
363.462,13133.845
363.6389,13106.77
363.8157,13096.72
363.9925,13053.5433
364.1693,13046.8367
364.346,13009.495
364.5228,12994.0683
364.6996,13013.2583
364.8762,13008.71
365.0529,13018.3333
365.2296,13004.75
365.4062,13004.81
365.5829,12998.7517
365.7595,12955.21
365.9361,12958.715
366.1126,12961.3283
366.2892,12974.4583
366.4657,13132.025
366.6422,13307.6667
366.8186,13276.1717
366.9951,13328.1417
367.1716,13302.4267
367.348,13209.7083
367.5244,13265.415
367.7008,13311.3267
367.8772,13342.0867
368.0535,13137.1733
368.2298,13050.2
368.4061,13197.4317
368.5824,13143.3483
368.7586,13161.2283
368.9349,13255.1183
369.1111,13172.28
369.2873,13028.6583
369.4635,12992.9233
369.6396,13075.55
369.8158,12961.1
369.9919,12892.4
370.168,12880.4317
370.3441,12924.1583
370.5202,12849.7367
370.6962,12748.405
370.8722,12700.9633
371.0482,12703.475
371.2242,12736.385
371.4002,12822.36
371.5761,12895.8817
371.752,12804.8617
371.9279,12785.445
372.1038,12817.0117
372.2796,12789.5067
372.4555,12739.6667
372.6313,12793.2283
372.8071,12751.2
372.9829,12689.5183
373.1586,12672.5
373.3344,12726.9033
373.5101,12690.3517
373.6858,12679.6517
373.8615,12648.47
374.0371,12646.5733
374.2127,12738.8217
374.3884,12805.0233
374.564,12736.715
374.7395,12686.455
374.9151,12709.16
375.0906,12855.4617
375.2661,13046.3783
375.4416,12975.5467
375.6171,12983.0833
375.7925,13112.4183
375.968,13175.7017
376.1434,13076.0233
376.3188,12903.0683
376.4941,12854.855
376.6695,12903.9067
376.8448,12973.385
377.0201,13039.795
377.1954,12976.865
377.3707,13010.0683
377.5459,13080.86
377.7212,13145.3817
377.8964,13457.985
378.0715,13724.8
378.2467,13492.605
378.4218,13463.865
378.597,13473.4517
378.7721,13211.9567
378.9472,13295.1517
379.1222,13355.2317
379.2973,13558.9067
379.4723,14018.7317
379.6473,14222.8867
379.8223,13997.075
379.9972,13536.3533
380.1722,13359.8217
380.3471,13290.4117
380.522,13351.9367
380.6969,13278.1433
380.8717,13484.57
381.0466,13569.055
381.2214,13321.675
381.3962,13254.53
381.571,13132.775
381.7457,13053.6467
381.9204,13125.4183
382.0952,13177.5867
382.2699,13164.6283
382.4445,13566.3983
382.6192,13672.8983
382.7938,13922.575
382.9685,14262.7133
383.1431,14059.6333
383.3176,13533.8283
383.4922,13260.275
383.6667,13251.94
383.8412,13290.3383
384.0157,13167.3383
384.1902,13178.205
384.3646,13353.4133
384.5391,13390.6767
384.7134,13338.8967
384.8878,13452.8867
385.0622,13739.67
385.2365,13822.245
385.4109,13393.2217
385.5852,13189.8717
385.7594,13230.2033
385.9337,13329.025
386.1079,13454.72
386.2822,13647.3383
386.4564,13865.6983
386.6306,13597.495
386.8047,13498.5867
386.9789,13761.6317
387.153,13766.1917
387.3271,14161.9567
387.5012,14282.35
387.6752,14359.605
387.8492,14799.64
388.0233,14820.3283
388.1972,14366.075
388.3712,14423.4167
388.5452,14392.5
388.7191,14476.6883
388.893,14801.2367
389.0669,15088.68
389.2408,14427.1167
389.4146,13724.1317
389.5884,13347.3867
389.7623,13105.795
389.9361,13102.3483
390.1098,13162.44
390.2835,13330.34
390.4573,13313.0817
390.631,13225.5533
390.8047,13370.1233
390.9784,13628.67
391.152,13511.9067
391.3256,13470.8117
391.4992,13664.8433
391.6728,13541.355
391.8464,13465.0933
392.0199,13831.79
392.1934,14025.7317
392.3669,13965.9067
392.5403,14370.5883
392.7138,14349.98
392.8873,14705.9767
393.0607,15021.89
393.2341,15434.7783
393.4074,15506.1367
393.5808,15003.365
393.7542,14304.5417
393.9274,14306.585
394.1007,14176.0467
394.274,14214.505
394.4472,14370.9683
394.6205,14283.045
394.7937,14774.605
394.9668,15210.4967
395.14,15041.5783
395.3131,14482.26
395.4863,13966.425
395.6594,13859.175
395.8325,13860.7217
396.0055,13706.115
396.1786,13813.4017
396.3516,13855.625
396.5246,13896.6
396.6975,13734.8767
396.8705,13653.6067
397.0434,14219.9717
397.2163,14070.0867
397.3892,13707.3767
397.5621,13919.1333
397.735,14247.0433
397.9077,14630.1433
398.0806,15046.7517
398.2534,14531.5783
398.4261,14679.1667
398.5989,14801.0767
398.7716,15686.7233
398.9443,15655.855
399.117,15267.475
399.2896,14769.935
399.4623,14637.7917
399.6349,14547.1933
399.8075,14439.8983
399.9801,14084.42
400.1526,14083.37
400.3252,13849.5967
400.4977,13334.0917
400.6702,13250.29
400.8427,13202.275
401.0151,13362.7567
401.1875,13490.78
401.36,13404.4817
401.5323,13517.3483
401.7047,13307.115
401.877,13147.4217
402.0494,13080.8433
402.2216,13161.3117
402.394,13506.905
402.5662,13458.4917
402.7385,13360.145
402.9107,13312.5167
403.0829,13295.975
403.2551,13385.54
403.4272,13249.7783
403.5994,13206.6283
403.7715,13306.9167
403.9436,13624.68
404.1156,13539.4583
