Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-23 13:08:48.873948
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1465.665
218.2508,1492.9667
218.442,1522.0633
218.6332,1553.2633
218.8244,1583.5283
219.0156,1615.315
219.2067,1650.0783
219.3979,1684.0133
219.589,1719.49
219.7801,1754.67
219.9712,1793.0067
220.1623,1832.1883
220.3533,1872.695
220.5444,1914.2633
220.7354,1956.185
220.9264,1998.7517
221.1174,2045.2683
221.3083,2091.1433
221.4993,2137.175
221.6902,2182.3033
221.8812,2233.665
222.0721,2285.805
222.263,2337.515
222.4538,2392.3533
222.6447,2447.8683
222.8355,2503.8783
223.0264,2559.92
223.2172,2618.4067
223.408,2678.0017
223.5987,2739.1817
223.7895,2801.8867
223.9802,2865.4083
224.1709,2930.2767
224.3616,2998.1767
224.5524,3066.5917
224.743,3136.4217
224.9337,3204.2283
225.1243,3280.9917
225.315,3353.6217
225.5056,3423.9667
225.6962,3500.6483
225.8867,3577.8917
226.0773,3654.8867
226.2678,3732.4567
226.4584,3813.12
226.6489,3892.5217
226.8394,3969.2283
227.0298,4052.4933
227.2203,4139.8783
227.4108,4232.0467
227.6012,4321.2083
227.7916,4406.3483
227.982,4493.7883
228.1723,4583.3733
228.3627,4672.9867
228.5531,4762.205
228.7434,4854.4883
228.9337,4947.46
229.124,5042.6017
229.3143,5140.3517
229.5045,5245.95
229.6948,5351.2683
229.885,5456.0017
230.0752,5565.16
230.2654,5672.6317
230.4556,5779.3367
230.6457,5883.1133
230.8358,5988.585
231.026,6094.6
231.2161,6201.0733
231.4062,6313.425
231.5963,6417.4283
231.7863,6528.13
231.9764,6646.29
232.1664,6764.03
232.3564,6886.1833
232.5464,7003.0917
232.7364,7122.6883
232.9263,7236.495
233.1163,7360.16
233.3062,7483.66
233.4961,7616.8583
233.686,7736.5317
233.8758,7844.6917
234.0657,7956.5033
234.2555,8080.26
234.4454,8206.23
234.6352,8327.91
234.825,8449.3717
235.0147,8564.6383
235.2045,8686.3283
235.3942,8805.7117
235.5839,8927.2283
235.7737,9045.735
235.9633,9160.7167
236.153,9292.4183
236.3427,9419.05
236.5323,9542.5033
236.7219,9655.5933
236.9115,9761.865
237.1011,9872.6267
237.2907,9996.4933
237.4803,10119.5033
237.6698,10234.3083
237.8593,10354.1567
238.0488,10470.4883
238.2383,10589.0033
238.4278,10704.8533
238.6172,10834.24
238.8066,10952.9817
238.9961,11074.7483
239.1855,11202.0117
239.3748,11315.8817
239.5642,11426.8033
239.7536,11543.8117
239.9429,11660.2017
240.1322,11763.725
240.3215,11878.6067
240.5108,11994.3483
240.7001,12113.775
240.8893,12222.05
241.0786,12333.42
241.2677,12438.3383
241.457,12559.71
241.6461,12648.225
241.8353,12744.855
242.0244,12843.5267
242.2136,12934.9867
242.4027,13035.8583
242.5918,13130.0633
242.7809,13225.425
242.9699,13292.3
243.159,13344.0317
243.348,13460.2383
243.537,13582.065
243.726,13687.27
243.915,13785.5133
244.1039,13874.1617
244.2929,13960.2883
244.4818,13992.35
244.6707,14070.3
244.8596,14190.7967
245.0485,14306.7133
245.2373,14425.8667
245.4262,14534.2817
245.615,14629.0567
245.8038,14713.17
245.9926,14803.36
246.1814,14908.0217
246.3701,14949.2717
246.5589,14954.7967
246.7476,15031.8117
246.9363,15155.3533
247.1249,15266.625
247.3136,15369.7733
247.5023,15469.785
247.6909,15572.075
247.8795,15660.785
248.0681,15765.2883
248.2567,15852.745
248.4453,15944.7283
248.6338,16032.8317
248.8224,16096.5983
249.0109,16089.4267
249.1994,16120.4867
249.3878,16235.8133
249.5763,16344.5683
249.7648,16443.5883
249.9532,16534.865
250.1416,16636.9883
250.33,16746.015
250.5183,16851.8167
250.7067,16934.385
250.8951,17016.0017
251.0834,17087.8167
251.2717,17159.775
251.46,17226.305
251.6483,17294.755
251.8365,17351.31
252.0247,17361.6417
252.213,17409.0417
252.4012,17492.09
252.5894,17607.09
252.7775,17688.4817
252.9657,17757.3367
253.1538,17844.4183
253.3419,17916.7233
253.53,17968.3867
253.7181,18029.38
253.9062,18102.9383
254.0942,18168.7983
254.2823,18218.2583
254.4703,18264.3
254.6583,18320.225
254.8463,18379.375
255.0342,18415.675
255.2222,18450.3117
255.4101,18477.6
255.598,18473.375
255.7859,18519.7533
255.9738,18608.895
256.1616,18700.4983
256.3495,18787.2017
256.5373,18854.995
256.7251,18957.2817
256.9129,19017.6467
257.1006,19078.5717
257.2884,19143.6683
257.4761,19225.765
257.6638,19280.89
257.8515,19317.5233
258.0392,19359.8533
258.2269,19394.35
258.4146,19430.5517
258.6022,19475.4017
258.7898,19491.515
258.9774,19513.4817
259.165,19564.9917
259.3525,19621.8067
259.5401,19650.9333
259.7276,19697.3017
259.9151,19748.4867
260.1026,19784.705
260.2901,19832.6717
260.4776,19874.7917
260.665,19952.6633
260.8524,20019.5817
261.0398,20089.8633
261.2272,20128.585
261.4146,20146.995
261.6019,20189.9217
261.7893,20237.7817
261.9766,20273.4683
262.1639,20311.8383
262.3512,20319.9717
262.5384,20326.4167
262.7257,20341.5533
262.9129,20368.0733
263.1001,20388.2117
263.2873,20438.8133
263.4745,20470.78
263.6617,20447.46
263.8488,20477.35
264.0359,20501.855
264.2231,20514.5967
264.4101,20536.525
264.5972,20559.4417
264.7842,20581.475
264.9713,20599.91
265.1583,20607.9517
265.3453,20630.4783
265.5323,20656.9283
265.7193,20680.7133
265.9062,20720.4633
266.0931,20738.5117
266.2801,20747.805
266.4669,20780.675
266.6538,20806.0833
266.8407,20838.5367
267.0276,20835.5183
267.2143,20833.5283
267.4012,20850.8467
267.588,20820.1167
267.7747,20815.415
267.9615,20821.4183
268.1482,20823.1783
268.3349,20838.5367
268.5217,20846.7133
268.7083,20823.255
268.895,20820.3783
269.0817,20842.705
269.2682,20844.3967
269.4549,20817.3683
269.6415,20766.1933
269.8281,20755.4917
270.0146,20775.4733
270.2012,20789.6783
270.3877,20810.05
270.5742,20812.55
270.7607,20813.135
270.9472,20805.8417
271.1336,20795.4317
271.32,20784.9767
271.5065,20767.4167
271.6929,20765.815
271.8792,20778.325
272.0656,20772.2033
272.252,20779.695
272.4383,20781.6567
272.6246,20766.7267
272.8109,20760.1083
272.9972,20795.9183
273.1835,20809.89
273.3697,20822.6617
273.5559,20829.4067
273.7421,20830.7883
273.9283,20826.01
274.1145,20817.1917
274.3007,20814.9583
274.4868,20824.8083
274.6729,20851.0467
274.859,20850.2717
275.0451,20843.3817
275.2311,20790.8267
275.4172,20798.8317
275.6032,20812.1867
275.7892,20829.9317
275.9752,20830.6533
276.1612,20846.6167
276.3472,20821.6933
276.5331,20808.615
276.719,20808.2317
276.9049,20808.0867
277.0908,20786.0883
277.2767,20777.0483
277.4625,20782.4017
277.6484,20771.4783
277.8342,20746.14
278.02,20740.9183
278.2057,20753.0517
278.3915,20775.5783
278.5772,20771.1717
278.763,20739.42
278.9487,20758.4067
279.1343,20770.0683
279.32,20757.8017
279.5057,20728.435
279.6913,20668.2
279.877,20652.8
280.0625,20641.9967
280.2481,20610.4917
280.4337,20581.275
280.6192,20599.5833
280.8048,20617.7417
280.9903,20590.4283
281.1758,20556.5733
281.3612,20519.98
281.5467,20509.69
281.7321,20530.1283
281.9175,20532.485
282.1029,20522.93
282.2884,20516.7483
282.4737,20480.1067
282.6591,20447.6083
282.8444,20441.8233
283.0297,20431.7983
283.215,20425.8767
283.4002,20414.095
283.5855,20377.9867
283.7707,20314.22
283.956,20288.2017
284.1412,20266.625
284.3264,20271.6733
284.5115,20290.2633
284.6967,20297.8783
284.8818,20267.7433
285.0669,20222.6583
285.252,20210.59
285.4371,20207.2017
285.6222,20170.3117
285.8072,20142.4067
285.9922,20118.4283
286.1772,20122.7933
286.3622,20128.335
286.5472,20091.2117
286.7321,20052.9667
286.9171,20064.13
287.102,20059.5
287.2869,20068.8817
287.4717,20097.205
287.6566,20086.2383
287.8415,20073.545
288.0263,20056.33
288.2111,20005.4833
288.3959,19954.655
288.5806,19943.61
288.7654,19945.0817
288.9501,19985.1633
289.1348,19987.935
289.3195,19975.2233
289.5042,19972.415
289.6889,19983.6633
289.8735,19930.39
290.0581,19904.0017
290.2428,19859.57
290.4273,19846.93
290.6119,19861.32
290.7965,19847.6717
290.981,19833.31
291.1655,19818.82
291.35,19757.385
291.5345,19713.2467
291.719,19710.4183
291.9034,19710.71
292.0878,19734.7883
292.2722,19719.2733
292.4566,19690.3133
292.641,19686.5083
292.8253,19673.2633
293.0096,19647.4367
293.194,19645.4517
293.3783,19635.12
293.5626,19635.3367
293.7468,19632.7183
293.9311,19624.785
294.1153,19579.585
294.2995,19505.8233
294.4837,19455.15
294.6678,19414.7267
294.852,19391.4867
295.0361,19392.9167
295.2202,19389.32
295.4043,19397.8833
295.5884,19375.56
295.7725,19359.98
295.9565,19335.02
296.1405,19283.3
296.3246,19258.9883
296.5085,19279.3517
296.6925,19295.1667
296.8764,19276.7817
297.0603,19251.4883
297.2443,19225.1283
297.4282,19187.09
297.612,19145.0517
297.7959,19108.2717
297.9797,19080.8717
298.1635,19040.195
298.3474,19060.38
298.5311,19074.56
298.7149,19027.1333
298.8987,18973.645
299.0823,18947.6083
299.2661,18905.8267
299.4498,18837.795
299.6334,18830.1883
299.8171,18829.7267
300.0007,18806.3017
300.1843,18791.14
300.368,18771.6083
300.5515,18744.2183
300.7351,18726.215
300.9186,18709.9867
301.1021,18674.4833
301.2857,18663.7
301.4691,18650.3383
301.6526,18650.5717
301.8361,18610.6783
302.0195,18572.655
302.2029,18553.2483
302.3863,18540.7783
302.5697,18503.9833
302.753,18502.5283
302.9364,18504.0267
303.1197,18511.2483
303.303,18491.7483
303.4863,18453.1967
303.6696,18384.7867
303.8528,18336.1967
304.036,18310.065
304.2192,18313.1867
304.4024,18296.36
304.5856,18256.7283
304.7688,18241.1433
304.9519,18234.44
305.135,18206.3833
305.3181,18179.1067
305.5012,18160.1533
305.6842,18154.125
305.8673,18133.7267
306.0504,18097.735
306.2333,18044.6
306.4163,18029.7867
306.5993,18005.86
306.7822,17995.175
306.9652,17980.17
307.1481,17945.415
307.331,17921.265
307.5139,17890.7
307.6967,17852.9517
307.8796,17818.3733
308.0624,17795.7067
308.2452,17763.8783
308.428,17736.7083
308.6107,17727.7083
308.7935,17698.805
308.9762,17678.4533
309.1589,17661.5883
309.3416,17635.525
309.5243,17602.265
309.7069,17581.365
309.8896,17547.8233
310.0721,17523.4767
310.2548,17508.7883
310.4373,17490.5767
310.6199,17489.095
310.8024,17460.27
310.985,17446.8133
311.1674,17404.4367
311.3499,17358.7633
311.5324,17348.83
311.7148,17355.5533
311.8973,17319.645
312.0797,17298.3233
312.2621,17288.1617
312.4445,17267.5183
312.6268,17235.365
312.8091,17223.1233
312.9915,17177.5233
313.1738,17148.9717
313.356,17106.9667
313.5383,17069.095
313.7206,17056.82
313.9027,17026.85
314.085,17003.6133
314.2672,16997.1117
314.4493,16983.45
314.6314,16978.5383
314.8136,16975.6333
314.9957,16941.31
315.1778,16901.5767
315.3598,16881.7083
315.5419,16874.0217
315.724,16864.1583
315.9059,16840.4383
316.088,16818.84
316.2699,16826.165
316.4519,16811.5767
316.6338,16771.19
316.8157,16712.27
316.9977,16689.0467
317.1795,16696.8233
317.3614,16697.2233
317.5432,16684.8483
317.7251,16652.3783
317.9069,16608.0117
318.0887,16588.785
318.2704,16565.3933
318.4522,16548.81
318.6339,16543.995
318.8156,16562.4067
318.9973,16545.0167
319.179,16547.045
319.3607,16549.5267
319.5423,16544.2467
319.7239,16531.375
319.9055,16507.67
320.0871,16493.9717
320.2687,16475.5083
320.4502,16454.59
320.6317,16422.475
320.8132,16428.4517
320.9947,16413.1217
321.1761,16410.9233
321.3576,16404.1267
321.5391,16398.645
321.7205,16391.595
321.9019,16359.9317
322.0832,16320.4833
322.2646,16289.025
322.4459,16268.0433
322.6272,16241.8983
322.8085,16223.8617
322.9898,16207.7517
323.1711,16182.02
323.3523,16161.5817
323.5335,16150.4483
323.7147,16184.285
323.8959,16210.8283
324.0771,16208.3917
324.2582,16186.015
324.4393,16176.4217
324.6204,16175.3633
324.8015,16166.2133
324.9826,16169.9567
325.1637,16201.6533
325.3447,16192.0583
325.5257,16186.19
325.7067,16177.3867
325.8877,16133.4417
326.0686,16086.64
326.2496,16058.0867
326.4305,16026.0833
326.6114,16016.2983
326.7922,16024.42
326.9731,16027.0667
327.1539,16017.5017
327.3347,16008.8483
327.5155,16006.7517
327.6963,16030.2317
327.8771,16029.455
328.0578,15990.7817
328.2385,15933.0667
328.4193,15915.9483
328.5999,15902.0133
328.7806,15875.92
328.9613,15891.2967
329.1419,15886.6883
329.3225,15887.835
329.5031,15860.2317
329.6837,15829.055
329.8642,15810.445
330.0447,15799.0467
330.2252,15779.7467
330.4057,15743.38
330.5862,15728.515
330.7667,15724.4167
330.9471,15756.3383
331.1275,15756.8083
331.3079,15698.1333
331.4883,15672.5917
331.6687,15682.01
331.849,15660.8983
332.0293,15632.8
332.2096,15612.095
332.3899,15606.4217
332.5702,15615.3433
332.7504,15627.685
332.9306,15627.78
333.1108,15594.7817
333.291,15561.4833
333.4712,15559.0983
333.6514,15564.7083
333.8315,15548.2617
334.0116,15540.3417
334.1917,15539.015
334.3717,15545.4517
334.5518,15552.6517
334.7318,15530.1083
334.9119,15517.2417
335.0918,15510.55
335.2718,15510.9967
335.4518,15508.5483
335.6317,15493.8283
335.8116,15497.5733
335.9915,15492.38
336.1714,15436.9667
336.3513,15419.725
336.5311,15433.9017
336.7109,15445.5167
336.8907,15418.43
337.0705,15364.4067
337.2502,15314.5383
337.43,15297.8817
337.6097,15270.54
337.7894,15258.74
337.9691,15261.87
338.1488,15264.035
338.3284,15270.5617
338.508,15286.975
338.6877,15291.6333
338.8672,15276.895
339.0468,15245.7
339.2263,15218.6283
339.4059,15215.6133
339.5854,15258.8267
339.7649,15251.0017
339.9443,15231.7883
340.1238,15234.355
340.3032,15232.0117
340.4826,15225.1117
340.662,15192.79
340.8414,15149.1667
341.0207,15159.4233
341.2001,15174.255
341.3794,15168.5533
341.5587,15195.0883
341.738,15200.1467
341.9172,15156.4583
342.0965,15142.4417
342.2757,15091.33
342.4549,15028.0633
342.6341,15033.525
342.8132,15026.155
342.9923,15061.0883
343.1715,15110.0583
343.3506,15138.935
343.5296,15078.3983
343.7087,15018.9167
343.8878,14989.4533
344.0668,14976.15
344.2458,14960.9317
344.4248,14925.3483
344.6037,14920.3567
344.7827,14925.8217
344.9616,14904.4567
345.1405,14906.6367
345.3194,14914.06
345.4982,14885.8567
345.6771,14857.7267
345.8559,14851.3283
346.0347,14848.4167
346.2135,14826.5833
346.3923,14830.3533
346.571,14832.075
346.7498,14795.25
346.9285,14806.44
347.1071,14789.4333
347.2859,14743.435
347.4645,14763.405
347.6431,14780.27
347.8217,14805.8717
348.0003,14830.0483
348.1789,14812.7767
348.3574,14725.855
348.5359,14675.5067
348.7145,14643.2983
348.893,14651.24
349.0714,14648.0867
349.2499,14609.545
349.4283,14567.045
349.6068,14531.3067
349.7852,14515.41
349.9635,14523.775
350.1419,14526.72
350.3202,14510.63
350.4985,14470.9633
350.6768,14442.715
350.8551,14425.6833
351.0334,14413.6717
351.2116,14382.075
351.3898,14387.105
351.568,14374.6367
351.7462,14376.9833
351.9243,14367.96
352.1025,14334.3733
352.2806,14312.3767
352.4587,14299.14
352.6368,14283.8983
352.8148,14255.6633
352.9929,14223.5817
353.1709,14223.9783
353.3489,14215.6667
353.5268,14191.9633
353.7048,14166.71
353.8828,14152.645
354.0607,14127.3933
354.2386,14121.56
354.4165,14099.235
354.5943,14083.7217
354.7722,14076.6383
354.95,14093.2633
355.1278,14093.1033
355.3056,14059.2733
355.4833,14000.115
355.6611,13947.1567
355.8388,13908.1083
356.0165,13880.5417
356.1942,13896.6533
356.3719,13930.11
356.5495,13922.205
356.7271,13889.0933
356.9047,13887.9417
357.0823,13881.155
357.2599,13880.96
357.4374,13866.5417
357.6149,13828.6567
357.7924,13779.3967
357.9699,13759.3683
358.1474,13743.9367
358.3248,13703.455
358.5023,13677.07
358.6797,13644.09
358.8571,13617.55
359.0344,13615.0583
359.2118,13582.3567
359.3891,13561.92
359.5664,13549.98
359.7437,13538.555
359.9209,13495.8183
360.0982,13457.025
360.2754,13426.8033
360.4526,13434.2433
360.6298,13441.58
360.807,13432.41
360.9841,13410.5133
361.1613,13369.545
361.3383,13379.46
361.5154,13389.9083
361.6925,13368.7767
361.8695,13340.065
362.0466,13307.8583
362.2236,13298.405
362.4005,13282.5867
362.5775,13279.0683
362.7545,13220.27
362.9314,13180.665
363.1083,13182.935
363.2852,13193.1617
363.462,13189.5383
363.6389,13165.6
363.8157,13155.5317
363.9925,13114.0683
364.1693,13104.9917
364.346,13072.4
364.5228,13054.505
364.6996,13071.3933
364.8762,13065.2517
365.0529,13076.725
365.2296,13065.3917
365.4062,13066.5383
365.5829,13060.34
365.7595,13017.3733
365.9361,13020.4383
366.1126,13020.7483
366.2892,13035.4067
366.4657,13191.8283
366.6422,13369.5917
366.8186,13339.1567
366.9951,13389.9883
367.1716,13363.1633
367.348,13273.3433
367.5244,13327.7617
367.7008,13374.595
367.8772,13402.7217
368.0535,13199.5267
368.2298,13110.3233
368.4061,13254.5433
368.5824,13202.0067
368.7586,13218.3933
368.9349,13314.9517
369.1111,13233.5467
369.2873,13090.6967
369.4635,13052.7717
369.6396,13136.925
369.8158,13025.665
369.9919,12951.6767
370.168,12941.7583
370.3441,12985.6267
370.5202,12907.5783
370.6962,12806.025
370.8722,12756.06
371.0482,12758.1767
371.2242,12795.1667
371.4002,12883.4633
371.5761,12960.7817
371.752,12866.51
371.9279,12845.7467
372.1038,12873.32
372.2796,12842.01
372.4555,12796.5183
372.6313,12851.215
372.8071,12810.9533
372.9829,12747.205
373.1586,12732.9767
373.3344,12783.47
373.5101,12744.5567
373.6858,12731.765
373.8615,12701.0483
374.0371,12702.545
374.2127,12796.655
374.3884,12864.3167
374.564,12792.415
374.7395,12738.4017
374.9151,12762.5083
375.0906,12906.945
375.2661,13101.9983
375.4416,13036.16
375.6171,13044.1367
375.7925,13171.9017
375.968,13232.93
376.1434,13136.145
376.3188,12962.0467
376.4941,12910.99
376.6695,12961.5733
376.8448,13029.4767
377.0201,13096.335
377.1954,13036.4667
377.3707,13068.7517
377.5459,13144.0817
377.7212,13207.2567
377.8964,13518.04
378.0715,13787.395
378.2467,13561.4833
378.4218,13528.065
378.597,13538.3017
378.7721,13275.7867
378.9472,13356.9433
379.1222,13415.38
379.2973,13619.6467
379.4723,14077.665
379.6473,14283.8183
379.8223,14058.6
379.9972,13593.25
380.1722,13418.46
380.3471,13349.445
380.522,13414.8367
380.6969,13337.4283
380.8717,13544.345
381.0466,13636.0017
381.2214,13386.7667
381.3962,13315.7533
381.571,13192.64
381.7457,13108.1917
381.9204,13184.285
382.0952,13232.4433
382.2699,13221.68
382.4445,13623.0233
382.6192,13729.935
382.7938,13979.9367
382.9685,14318.615
383.1431,14119.9217
383.3176,13589.3933
383.4922,13314.6967
383.6667,13307.2317
383.8412,13343.0567
384.0157,13219.2767
384.1902,13229.1933
384.3646,13407.9283
384.5391,13447.1233
384.7134,13397.005
384.8878,13512.615
385.0622,13799.7217
385.2365,13884.8733
385.4109,13454.7883
385.5852,13249.935
385.7594,13287.4533
385.9337,13387.295
386.1079,13508.17
386.2822,13701.6433
386.4564,13926.7533
386.6306,13661.7117
386.8047,13561.0717
386.9789,13822.9683
387.153,13828.7017
387.3271,14222.7783
387.5012,14347.3183
387.6752,14426.6383
387.8492,14866.9367
388.0233,14890.59
388.1972,14431.1017
388.3712,14485.6883
388.5452,14459.3667
388.7191,14542.2333
388.893,14864.5117
389.0669,15156.3383
389.2408,14496.4333
389.4146,13794.375
389.5884,13411.5117
389.7623,13169.8833
389.9361,13168.775
390.1098,13230.5067
390.2835,13396.7267
390.4573,13380.885
390.631,13291.1067
390.8047,13436.3817
390.9784,13698.715
391.152,13585.495
391.3256,13543.4183
391.4992,13736.195
391.6728,13618.11
391.8464,13536.2517
392.0199,13905.1067
392.1934,14095.6083
392.3669,14034.48
392.5403,14441.77
392.7138,14421.2467
392.8873,14773.685
393.0607,15087.3933
393.2341,15500.67
393.4074,15569.3667
393.5808,15065.4833
393.7542,14366.5567
393.9274,14366.135
394.1007,14242.5533
394.274,14282.43
394.4472,14440.4767
394.6205,14347.0167
394.7937,14844.3217
394.9668,15285.17
395.14,15120.1183
395.3131,14560.13
395.4863,14040.62
395.6594,13936.14
395.8325,13935.0783
396.0055,13782.2033
396.1786,13887.055
396.3516,13922.24
396.5246,13965.67
396.6975,13798.6183
396.8705,13707.945
397.0434,14274.8383
397.2163,14130.3733
397.3892,13769.1333
397.5621,13981.1017
397.735,14314.1533
397.9077,14702.7317
398.0806,15127.6383
398.2534,14616.39
398.4261,14758.0167
398.5989,14879.7333
398.7716,15767.2933
398.9443,15741.03
399.117,15350.755
399.2896,14850.12
399.4623,14723.1517
399.6349,14627.31
399.8075,14522.3283
399.9801,14163.8867
400.1526,14165.2617
400.3252,13937.6967
400.4977,13417.8583
400.6702,13326.7517
400.8427,13280.835
401.0151,13440.07
401.1875,13574.3567
401.36,13486.83
401.5323,13603.32
401.7047,13391.33
401.877,13226.785
402.0494,13161.0583
402.2216,13240.5033
402.394,13587.7033
402.5662,13544.0617
402.7385,13443.3917
402.9107,13398.975
403.0829,13381.0783
403.2551,13465.0933
403.4272,13328.6267
403.5994,13286.9167
403.7715,13388.9183
403.9436,13709.2733
404.1156,13622.3617
