Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-23 09:43:38.848011
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1441.565
218.2508,1469.4733
218.442,1497.0483
218.6332,1529.045
218.8244,1558.375
219.0156,1589.6233
219.2067,1623.6667
219.3979,1656.7367
219.589,1692.26
219.7801,1728.0433
219.9712,1765.41
220.1623,1802.6883
220.3533,1843.9617
220.5444,1884.3467
220.7354,1925.1833
220.9264,1967.4067
221.1174,2013.87
221.3083,2060.535
221.4993,2103.8683
221.6902,2149.635
221.8812,2200.0483
222.0721,2250.9133
222.263,2302.1617
222.4538,2355.93
222.6447,2410.67
222.8355,2466.575
223.0264,2521.8783
223.2172,2579.0217
223.408,2638.6717
223.5987,2700.5383
223.7895,2760.7917
223.9802,2824.6967
224.1709,2888.095
224.3616,2955.9617
224.5524,3023.5683
224.743,3092.3767
224.9337,3160.4217
225.1243,3236.0383
225.315,3304.8667
225.5056,3377.4567
225.6962,3452.8717
225.8867,3528.9583
226.0773,3604.5
226.2678,3682.1983
226.4584,3761.09
226.6489,3840.7433
226.8394,3915.4017
227.0298,3999.4817
227.2203,4085.125
227.4108,4177.7983
227.6012,4264.5567
227.7916,4349.5067
227.982,4436.2833
228.1723,4522.4933
228.3627,4613.25
228.5531,4702.6983
228.7434,4792.665
228.9337,4885.0067
229.124,4981.005
229.3143,5077.6367
229.5045,5180.8267
229.6948,5283.36
229.885,5389.51
230.0752,5496.915
230.2654,5604.445
230.4556,5710.12
230.6457,5810.825
230.8358,5915.9183
231.026,6020.385
231.2161,6126.7233
231.4062,6235.5467
231.5963,6341.285
231.7863,6451.6783
231.9764,6566.595
232.1664,6683.2567
232.3564,6806.15
232.5464,6920.1017
232.7364,7037.2833
232.9263,7152.43
233.1163,7274.5233
233.3062,7398.3467
233.4961,7530.2933
233.686,7646.3817
233.8758,7755.39
234.0657,7866.1617
234.2555,7992.5683
234.4454,8116.02
234.6352,8234.5
234.825,8355.8417
235.0147,8471.855
235.2045,8591.1017
235.3942,8708.8867
235.5839,8828.4533
235.7737,8945.5933
235.9633,9060.965
236.153,9191.095
236.3427,9319.24
236.5323,9440.0667
236.7219,9554.0683
236.9115,9657.5933
237.1011,9767.4717
237.2907,9891.1467
237.4803,10010.6983
237.6698,10124.045
237.8593,10243.6967
238.0488,10358.685
238.2383,10475.4183
238.4278,10590.1267
238.6172,10720.0917
238.8066,10836.7
238.9961,10955.585
239.1855,11081.6183
239.3748,11198.1633
239.5642,11305.52
239.7536,11424.1067
239.9429,11539.425
240.1322,11642.5933
240.3215,11754.24
240.5108,11867.595
240.7001,11985.9983
240.8893,12096.8533
241.0786,12206.3683
241.2677,12308.1267
241.457,12431.1517
241.6461,12520.0967
241.8353,12611.2
242.0244,12709.83
242.2136,12804.2683
242.4027,12900.9
242.5918,12996.2967
242.7809,13089.995
242.9699,13155.6417
243.159,13209.2617
243.348,13322.83
243.537,13446.315
243.726,13552.7317
243.915,13649.5667
244.1039,13739.9667
244.2929,13820.955
244.4818,13852.1067
244.6707,13930.0967
244.8596,14046.7117
245.0485,14166.295
245.2373,14282.8517
245.4262,14393.3533
245.615,14487.5783
245.8038,14571.225
245.9926,14660.79
246.1814,14765.4833
246.3701,14804.9783
246.5589,14810.3633
246.7476,14882.17
246.9363,15007.5083
247.1249,15121.26
247.3136,15221.1383
247.5023,15322.0733
247.6909,15425.6417
247.8795,15514.0117
248.0681,15619.235
248.2567,15703.9933
248.4453,15795.7233
248.6338,15883.0583
248.8224,15944.0533
249.0109,15938.1467
249.1994,15972.95
249.3878,16087.035
249.5763,16195.35
249.7648,16293.945
249.9532,16386.0167
250.1416,16485.9567
250.33,16597.0367
250.5183,16697.7667
250.7067,16780.1183
250.8951,16860.5517
251.0834,16934.7617
251.2717,17001.8467
251.46,17072.1683
251.6483,17142.4867
251.8365,17203.3383
252.0247,17214.03
252.213,17260.1883
252.4012,17337.1533
252.5894,17455.17
252.7775,17535.595
252.9657,17602.65
253.1538,17689.3317
253.3419,17764.0067
253.53,17817.355
253.7181,17881.8433
253.9062,17951.5933
254.0942,18017.8617
254.2823,18064.075
254.4703,18109.4883
254.6583,18168.585
254.8463,18232.345
255.0342,18264.29
255.2222,18302.4467
255.4101,18332.8533
255.598,18328.02
255.7859,18374.3
255.9738,18463.18
256.1616,18552.9667
256.3495,18637.6717
256.5373,18706.945
256.7251,18807.0833
256.9129,18868.5783
257.1006,18931.49
257.2884,19000.33
257.4761,19077.4383
257.6638,19133.7333
257.8515,19173.5017
258.0392,19215.0067
258.2269,19249.1067
258.4146,19285.5467
258.6022,19333.3333
258.7898,19350.6683
258.9774,19378.68
259.165,19427.2517
259.3525,19483.775
259.5401,19510.685
259.7276,19555.0683
259.9151,19604.1617
260.1026,19641.4033
260.2901,19689.8483
260.4776,19736.7117
260.665,19816.7933
260.8524,19882.3933
261.0398,19955.1233
261.2272,19988.3433
261.4146,20009.3817
261.6019,20052.3083
261.7893,20103.6833
261.9766,20136.1867
262.1639,20182.9067
262.3512,20183.6517
262.5384,20197.4367
262.7257,20213.4083
262.9129,20239.5767
263.1001,20258.2017
263.2873,20301.0883
263.4745,20336.56
263.6617,20317.19
263.8488,20345.695
264.0359,20370.4833
264.2231,20387.355
264.4101,20407.5733
264.5972,20431.1433
264.7842,20455.335
264.9713,20472.08
265.1583,20480.5633
265.3453,20506.2683
265.5323,20531.365
265.7193,20558.7783
265.9062,20598.9417
266.0931,20618.3483
266.2801,20625.8883
266.4669,20658.0067
266.6538,20683.6533
266.8407,20716.6083
267.0276,20714.5517
267.2143,20709.105
267.4012,20731.8783
267.588,20701.17
267.7747,20702.62
267.9615,20707.19
268.1482,20706.2
268.3349,20720.44
268.5217,20728.1783
268.7083,20707.3767
268.895,20700.9517
269.0817,20724.1667
269.2682,20727.8017
269.4549,20702.2083
269.6415,20655.6517
269.8281,20644.53
270.0146,20669.1767
270.2012,20684.22
270.3877,20702.0883
270.5742,20701.8233
270.7607,20701.1733
270.9472,20695.8383
271.1336,20687.005
271.32,20673.1883
271.5065,20658.995
271.6929,20656.445
271.8792,20671.725
272.0656,20667.4383
272.252,20676.235
272.4383,20678.0067
272.6246,20664.355
272.8109,20651.9033
272.9972,20691.775
273.1835,20704.0267
273.3697,20719.715
273.5559,20726.9033
273.7421,20729.0583
273.9283,20721.4367
274.1145,20712.6383
274.3007,20711.155
274.4868,20717.3133
274.6729,20747.8633
274.859,20748.74
275.0451,20743.9583
275.2311,20687.7967
275.4172,20699.55
275.6032,20709.4417
275.7892,20730.8133
275.9752,20731.54
276.1612,20746.4933
276.3472,20722.265
276.5331,20713.3767
276.719,20713.6867
276.9049,20713.455
277.0908,20689.7833
277.2767,20684.2717
277.4625,20688.5267
277.6484,20674.905
277.8342,20653.1733
278.02,20647.395
278.2057,20658.07
278.3915,20681.1917
278.5772,20677.7883
278.763,20643.545
278.9487,20660.7583
279.1343,20677.075
279.32,20665.2217
279.5057,20632.5867
279.6913,20574.7817
279.877,20561.6183
280.0625,20554.5667
280.2481,20520.805
280.4337,20488.535
280.6192,20509.1133
280.8048,20527.455
280.9903,20502.105
281.1758,20467.7633
281.3612,20435.3217
281.5467,20422.1633
281.7321,20443.4533
281.9175,20442.8017
282.1029,20434.7667
282.2884,20428.6983
282.4737,20394.1717
282.6591,20363.905
282.8444,20354.5233
283.0297,20346.46
283.215,20341.9883
283.4002,20330.175
283.5855,20293.4067
283.7707,20231.0017
283.956,20204.845
284.1412,20184.7067
284.3264,20188.185
284.5115,20210.0583
284.6967,20213.6183
284.8818,20183.89
285.0669,20137.0567
285.252,20131.5817
285.4371,20124.8067
285.6222,20088.4
285.8072,20062.4733
285.9922,20038.5817
286.1772,20039.5367
286.3622,20045.945
286.5472,20012.24
286.7321,19974.745
286.9171,19985.625
287.102,19983.98
287.2869,19992.7933
287.4717,20021.505
287.6566,20010.535
287.8415,19997.9867
288.0263,19979.505
288.2111,19931.7933
288.3959,19881.005
288.5806,19872.4583
288.7654,19870.425
288.9501,19910.4983
289.1348,19910.5183
289.3195,19898.0
289.5042,19895.3833
289.6889,19908.4917
289.8735,19853.4167
290.0581,19827.8533
290.2428,19786.535
290.4273,19775.6867
290.6119,19788.7617
290.7965,19776.1117
290.981,19764.645
291.1655,19749.6933
291.35,19687.77
291.5345,19643.8467
291.719,19643.015
291.9034,19641.96
292.0878,19664.7467
292.2722,19650.005
292.4566,19620.5817
292.641,19621.1267
292.8253,19610.8783
293.0096,19581.535
293.194,19578.93
293.3783,19569.9467
293.5626,19574.9283
293.7468,19564.5183
293.9311,19556.4033
294.1153,19515.06
294.2995,19443.5683
294.4837,19395.1567
294.6678,19354.2783
294.852,19328.1883
295.0361,19329.6933
295.2202,19327.8617
295.4043,19337.0867
295.5884,19316.6483
295.7725,19298.1933
295.9565,19275.0617
296.1405,19221.4567
296.3246,19195.2133
296.5085,19216.75
296.6925,19239.86
296.8764,19222.11
297.0603,19195.6183
297.2443,19170.9817
297.4282,19135.41
297.612,19090.4567
297.7959,19050.2417
297.9797,19025.4783
298.1635,18985.37
298.3474,19005.9217
298.5311,19019.4367
298.7149,18974.425
298.8987,18919.5633
299.0823,18893.2517
299.2661,18851.9033
299.4498,18781.6767
299.6334,18776.1633
299.8171,18774.005
300.0007,18755.4733
300.1843,18738.155
300.368,18718.4333
300.5515,18693.175
300.7351,18675.1117
300.9186,18660.95
301.1021,18625.035
301.2857,18612.0217
301.4691,18598.8317
301.6526,18599.0633
301.8361,18562.6567
302.0195,18526.1883
302.2029,18505.2667
302.3863,18493.5483
302.5697,18456.7283
302.753,18452.2217
302.9364,18454.6267
303.1197,18462.675
303.303,18446.7017
303.4863,18404.71
303.6696,18333.49
303.8528,18287.0417
304.036,18263.87
304.2192,18264.9467
304.4024,18246.4717
304.5856,18205.6417
304.7688,18191.685
304.9519,18183.5267
305.135,18157.87
305.3181,18130.4083
305.5012,18110.1917
305.6842,18107.8483
305.8673,18088.7783
306.0504,18050.815
306.2333,17999.2633
306.4163,17983.755
306.5993,17955.6517
306.7822,17944.475
306.9652,17932.44
307.1481,17896.3167
307.331,17870.7283
307.5139,17839.3583
307.6967,17804.2333
307.8796,17774.0717
308.0624,17751.625
308.2452,17713.6667
308.428,17688.0683
308.6107,17676.905
308.7935,17653.1917
308.9762,17631.9817
309.1589,17614.8783
309.3416,17586.985
309.5243,17554.8017
309.7069,17532.05
309.8896,17501.4367
310.0721,17477.3433
310.2548,17462.1067
310.4373,17442.8883
310.6199,17440.5367
310.8024,17409.6233
310.985,17398.6
311.1674,17355.275
311.3499,17307.29
311.5324,17296.3083
311.7148,17304.6617
311.8973,17271.75
312.0797,17248.0267
312.2621,17240.7167
312.4445,17218.9367
312.6268,17186.1
312.8091,17170.8933
312.9915,17124.8733
313.1738,17096.4833
313.356,17055.42
313.5383,17016.6933
313.7206,17007.5317
313.9027,16975.6617
314.085,16954.4333
314.2672,16943.0717
314.4493,16929.9783
314.6314,16922.1733
314.8136,16921.32
314.9957,16888.46
315.1778,16848.38
315.3598,16828.5433
315.5419,16819.955
315.724,16810.3633
315.9059,16786.7267
316.088,16766.4167
316.2699,16772.9267
316.4519,16757.1983
316.6338,16714.5067
316.8157,16656.3233
316.9977,16632.655
317.1795,16637.5083
317.3614,16637.0783
317.5432,16624.845
317.7251,16593.8017
317.9069,16548.8033
318.0887,16528.5133
318.2704,16510.3533
318.4522,16493.8833
318.6339,16489.0467
318.8156,16505.8417
318.9973,16487.325
319.179,16487.3667
319.3607,16488.7367
319.5423,16487.8933
319.7239,16470.5367
319.9055,16443.5733
320.0871,16428.045
320.2687,16413.18
320.4502,16390.2183
320.6317,16356.6017
320.8132,16361.9383
320.9947,16350.4583
321.1761,16347.55
321.3576,16342.7933
321.5391,16335.4983
321.7205,16325.425
321.9019,16294.4533
322.0832,16252.98
322.2646,16219.41
322.4459,16198.6933
322.6272,16173.8283
322.8085,16154.7483
322.9898,16142.4967
323.1711,16116.1933
323.3523,16097.32
323.5335,16083.46
323.7147,16114.1167
323.8959,16140.795
324.0771,16136.4867
324.2582,16114.305
324.4393,16102.59
324.6204,16102.225
324.8015,16089.4467
324.9826,16096.9583
325.1637,16127.2017
325.3447,16118.665
325.5257,16111.9783
325.7067,16100.18
325.8877,16057.415
326.0686,16007.8433
326.2496,15978.6783
326.4305,15947.47
326.6114,15940.6833
326.7922,15945.0067
326.9731,15946.2867
327.1539,15936.5317
327.3347,15930.78
327.5155,15926.0767
327.6963,15949.72
327.8771,15948.4667
328.0578,15906.9567
328.2385,15849.4733
328.4193,15831.9083
328.5999,15819.3417
328.7806,15791.4883
328.9613,15802.0433
329.1419,15794.7217
329.3225,15797.4833
329.5031,15767.8433
329.6837,15736.485
329.8642,15720.2583
330.0447,15707.495
330.2252,15688.38
330.4057,15653.1367
330.5862,15637.0383
330.7667,15638.1383
330.9471,15668.0583
331.1275,15666.01
331.3079,15607.16
331.4883,15582.66
331.6687,15587.8433
331.849,15565.4533
332.0293,15537.4667
332.2096,15519.9233
332.3899,15513.9767
332.5702,15522.115
332.7504,15532.9633
332.9306,15533.0133
333.1108,15499.08
333.291,15463.9867
333.4712,15459.2883
333.6514,15466.4933
333.8315,15453.1883
334.0116,15443.3033
334.1917,15443.1233
334.3717,15445.8817
334.5518,15450.5967
334.7318,15426.3783
334.9119,15413.585
335.0918,15408.9717
335.2718,15410.09
335.4518,15406.91
335.6317,15394.4983
335.8116,15393.22
335.9915,15387.3583
336.1714,15335.0267
336.3513,15317.57
336.5311,15327.755
336.7109,15339.8417
336.8907,15313.1483
337.0705,15262.3717
337.2502,15209.8267
337.43,15195.6867
337.6097,15164.7917
337.7894,15153.8433
337.9691,15156.84
338.1488,15159.3083
338.3284,15163.2833
338.508,15178.205
338.6877,15180.9933
338.8672,15167.095
339.0468,15135.3283
339.2263,15110.1133
339.4059,15110.89
339.5854,15151.7217
339.7649,15139.0817
339.9443,15117.145
340.1238,15117.97
340.3032,15114.58
340.4826,15110.8083
340.662,15077.1
340.8414,15034.7717
341.0207,15044.4483
341.2001,15056.58
341.3794,15051.6567
341.5587,15080.4933
341.738,15080.4083
341.9172,15039.0083
342.0965,15023.4467
342.2757,14969.8433
342.4549,14910.0533
342.6341,14916.5983
342.8132,14907.5717
342.9923,14942.6833
343.1715,14988.6183
343.3506,15018.5033
343.5296,14955.4533
343.7087,14897.235
343.8878,14869.035
344.0668,14855.0117
344.2458,14841.0033
344.4248,14809.3683
344.6037,14801.315
344.7827,14805.1633
344.9616,14780.575
345.1405,14780.8467
345.3194,14789.005
345.4982,14760.15
345.6771,14735.225
345.8559,14726.9167
346.0347,14724.1183
346.2135,14701.9633
346.3923,14707.245
346.571,14704.87
346.7498,14668.0383
346.9285,14678.52
347.1071,14660.6483
347.2859,14616.065
347.4645,14633.3533
347.6431,14653.33
347.8217,14680.0833
348.0003,14702.2217
348.1789,14679.1133
348.3574,14596.6117
348.5359,14545.9
348.7145,14516.1633
348.893,14519.7667
349.0714,14518.89
349.2499,14478.0333
349.4283,14439.1767
349.6068,14400.9117
349.7852,14384.545
349.9635,14392.01
350.1419,14392.6383
350.3202,14372.6
350.4985,14334.98
350.6768,14307.5017
350.8551,14291.8583
351.0334,14278.4617
351.2116,14249.505
351.3898,14255.8917
351.568,14243.3517
351.7462,14246.4417
351.9243,14228.8983
352.1025,14196.6683
352.2806,14175.8183
352.4587,14166.51
352.6368,14150.28
352.8148,14121.0217
352.9929,14087.6433
353.1709,14087.5817
353.3489,14079.565
353.5268,14056.4383
353.7048,14031.9817
353.8828,14012.9167
354.0607,13991.0417
354.2386,13983.8333
354.4165,13963.81
354.5943,13946.1983
354.7722,13938.7017
354.95,13956.2333
355.1278,13953.4167
355.3056,13917.7283
355.4833,13858.3267
355.6611,13811.0683
355.8388,13770.8117
356.0165,13745.9383
356.1942,13759.7867
356.3719,13796.3733
356.5495,13781.765
356.7271,13753.245
356.9047,13752.445
357.0823,13747.93
357.2599,13744.73
357.4374,13730.995
357.6149,13691.215
357.7924,13647.2433
357.9699,13627.33
358.1474,13613.6633
358.3248,13569.7967
358.5023,13544.495
358.6797,13508.9367
358.8571,13485.7333
359.0344,13483.1867
359.2118,13445.6333
359.3891,13425.635
359.5664,13411.7533
359.7437,13399.0617
359.9209,13356.9817
360.0982,13315.7117
360.2754,13287.3317
360.4526,13298.365
360.6298,13305.39
360.807,13296.9317
360.9841,13275.7
361.1613,13235.0217
361.3383,13243.0317
361.5154,13250.11
361.6925,13228.7517
361.8695,13204.8133
362.0466,13172.07
362.2236,13165.07
362.4005,13148.4167
362.5775,13142.2717
362.7545,13082.79
362.9314,13044.7733
363.1083,13051.3833
363.2852,13063.855
363.462,13058.1983
363.6389,13033.8183
363.8157,13023.9883
363.9925,12980.8567
364.1693,12972.0233
364.346,12933.01
364.5228,12920.025
364.6996,12937.0
364.8762,12932.19
365.0529,12943.38
365.2296,12928.42
365.4062,12929.4183
365.5829,12922.11
365.7595,12879.7167
365.9361,12884.135
366.1126,12881.0983
366.2892,12898.555
366.4657,13056.8217
366.6422,13228.8133
366.8186,13198.255
366.9951,13251.04
367.1716,13220.8217
367.348,13130.2883
367.5244,13195.6733
367.7008,13238.3117
367.8772,13263.0817
368.0535,13054.235
368.2298,12983.05
368.4061,13124.9883
368.5824,13060.9533
368.7586,13088.1267
368.9349,13179.035
369.1111,13086.3883
369.2873,12948.8183
369.4635,12924.105
369.6396,13002.025
369.8158,12883.655
369.9919,12816.5733
370.168,12809.5517
370.3441,12848.6217
370.5202,12768.7817
370.6962,12673.0433
370.8722,12626.91
371.0482,12629.7117
371.2242,12659.8167
371.4002,12749.415
371.5761,12820.6
371.752,12726.8383
371.9279,12717.1017
372.1038,12746.495
372.2796,12709.5233
372.4555,12666.3183
372.6313,12715.9567
372.8071,12673.5633
372.9829,12613.595
373.1586,12599.48
373.3344,12654.8717
373.5101,12615.47
373.6858,12607.4367
373.8615,12572.3117
374.0371,12576.5583
374.2127,12670.9183
374.3884,12732.0967
374.564,12660.4317
374.7395,12614.115
374.9151,12637.9233
375.0906,12787.2467
375.2661,12970.545
375.4416,12897.805
375.6171,12910.5533
375.7925,13043.755
375.968,13101.6133
376.1434,12994.3417
376.3188,12830.035
376.4941,12785.8583
376.6695,12834.08
376.8448,12898.65
377.0201,12966.1433
377.1954,12902.9483
377.3707,12944.9183
377.5459,13008.5433
377.7212,13077.3733
377.8964,13393.525
378.0715,13647.86
378.2467,13405.2483
378.4218,13400.86
378.597,13393.0467
378.7721,13143.7117
378.9472,13229.4667
379.1222,13289.2767
379.2973,13497.935
379.4723,13953.8583
379.6473,14146.2683
379.8223,13903.27
379.9972,13458.935
380.1722,13293.4667
380.3471,13221.695
380.522,13281.1633
380.6969,13208.8817
380.8717,13426.9717
381.0466,13491.9617
381.2214,13248.5933
381.3962,13187.85
381.571,13063.6283
381.7457,12982.1233
381.9204,13064.355
382.0952,13102.7867
382.2699,13103.4017
382.4445,13505.8917
382.6192,13600.0733
382.7938,13858.4417
382.9685,14199.9833
383.1431,13967.555
383.3176,13449.4
383.4922,13200.0317
383.6667,13192.63
383.8412,13217.805
384.0157,13096.4433
384.1902,13113.1567
384.3646,13292.19
384.5391,13315.475
384.7134,13271.6483
384.8878,13392.6133
385.0622,13680.4217
385.2365,13740.435
385.4109,13310.1767
385.5852,13131.6467
385.7594,13171.96
385.9337,13266.7217
386.1079,13387.74
386.2822,13584.9283
386.4564,13797.1683
386.6306,13516.6233
386.8047,13441.255
386.9789,13705.68
387.153,13695.6933
387.3271,14111.8833
387.5012,14202.39
387.6752,14306.5583
387.8492,14741.3667
388.0233,14733.0583
388.1972,14290.0583
388.3712,14372.8417
388.5452,14327.6883
388.7191,14410.145
388.893,14752.4583
389.0669,15006.62
389.2408,14332.15
389.4146,13655.4983
389.5884,13293.3433
389.7623,13046.81
389.9361,13046.0017
390.1098,13108.0633
390.2835,13267.34
390.4573,13247.055
390.631,13162.71
390.8047,13322.3417
390.9784,13567.92
391.152,13440.22
391.3256,13417.6917
391.4992,13611.6
391.6728,13467.9433
391.8464,13410.0583
392.0199,13792.63
392.1934,13956.0983
392.3669,13914.975
392.5403,14315.355
392.7138,14296.2383
392.8873,14650.35
393.0607,14980.9517
393.2341,15374.75
393.4074,15445.6367
393.5808,14910.9333
393.7542,14243.825
393.9274,14265.3483
394.1007,14110.645
394.274,14173.1267
394.4472,14304.695
394.6205,14233.0783
394.7937,14734.24
394.9668,15156.0533
395.14,14956.185
395.3131,14410.61
395.4863,13909.2867
395.6594,13823.5383
395.8325,13799.96
396.0055,13654.3867
396.1786,13763.845
396.3516,13810.6517
396.5246,13836.5067
396.6975,13678.59
396.8705,13612.3567
397.0434,14188.2067
397.2163,13987.265
397.3892,13659.4317
397.5621,13896.525
397.735,14207.3617
397.9077,14593.275
398.0806,14989.9083
398.2534,14471.02
398.4261,14647.77
398.5989,14777.2917
398.7716,15655.3433
398.9443,15585.2533
399.117,15200.7633
399.2896,14726.4233
399.4623,14601.5233
399.6349,14510.1317
399.8075,14383.445
399.9801,14037.21
400.1526,14053.78
400.3252,13791.835
400.4977,13290.73
400.6702,13214.2433
400.8427,13166.21
401.0151,13333.6383
401.1875,13448.2117
401.36,13371.9
401.5323,13482.765
401.7047,13263.1717
401.877,13115.525
402.0494,13051.685
402.2216,13139.4517
402.394,13480.1983
402.5662,13418.1967
402.7385,13330.0817
402.9107,13285.2533
403.0829,13276.2867
403.2551,13355.6817
403.4272,13214.1433
403.5994,13183.615
403.7715,13291.5217
403.9436,13591.845
404.1156,13503.8283
