Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-23 01:27:49.347164
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1429.6667
218.2508,1457.775
218.442,1484.5133
218.6332,1517.4217
218.8244,1545.4417
219.0156,1578.0017
219.2067,1611.0683
219.3979,1646.33
219.589,1680.7017
219.7801,1716.8283
219.9712,1753.7283
220.1623,1791.9433
220.3533,1832.97
220.5444,1872.0183
220.7354,1913.5017
220.9264,1955.1033
221.1174,2001.765
221.3083,2047.775
221.4993,2092.745
221.6902,2137.2017
221.8812,2187.515
222.0721,2237.9217
222.263,2289.69
222.4538,2343.335
222.6447,2399.1
222.8355,2453.9083
223.0264,2510.945
223.2172,2566.9567
223.408,2627.53
223.5987,2688.8083
223.7895,2749.3267
223.9802,2814.7833
224.1709,2876.9217
224.3616,2944.445
224.5524,3012.6967
224.743,3082.4533
224.9337,3149.3517
225.1243,3225.0383
225.315,3296.0233
225.5056,3367.9517
225.6962,3442.0467
225.8867,3519.58
226.0773,3595.1883
226.2678,3672.5217
226.4584,3751.4583
226.6489,3832.4083
226.8394,3906.275
227.0298,3989.1483
227.2203,4078.07
227.4108,4168.0083
227.6012,4256.3383
227.7916,4339.9683
227.982,4429.1883
228.1723,4513.2333
228.3627,4605.8783
228.5531,4694.06
228.7434,4785.095
228.9337,4878.1033
229.124,4974.51
229.3143,5070.67
229.5045,5174.4467
229.6948,5276.9717
229.885,5383.9183
230.0752,5491.1633
230.2654,5598.2067
230.4556,5704.6017
230.6457,5806.2017
230.8358,5911.3517
231.026,6015.7617
231.2161,6121.9533
231.4062,6231.7383
231.5963,6338.7117
231.7863,6446.5733
231.9764,6564.4467
232.1664,6680.7483
232.3564,6802.4817
232.5464,6917.01
232.7364,7035.4733
232.9263,7150.2717
233.1163,7273.9083
233.3062,7397.785
233.4961,7528.6067
233.686,7648.8167
233.8758,7758.0233
234.0657,7867.7
234.2555,7993.1967
234.4454,8116.4067
234.6352,8238.4117
234.825,8359.5617
235.0147,8474.835
235.2045,8594.505
235.3942,8714.11
235.5839,8835.725
235.7737,8950.9617
235.9633,9067.5967
236.153,9199.5667
236.3427,9327.5717
236.5323,9448.6433
236.7219,9563.3217
236.9115,9667.3567
237.1011,9776.1667
237.2907,9903.0183
237.4803,10024.2
237.6698,10137.115
237.8593,10255.66
238.0488,10372.395
238.2383,10489.73
238.4278,10605.175
238.6172,10735.29
238.8066,10853.745
238.9961,10973.3283
239.1855,11099.275
239.3748,11217.8583
239.5642,11325.0967
239.7536,11446.4267
239.9429,11562.9717
240.1322,11665.3083
240.3215,11779.2617
240.5108,11893.7767
240.7001,12010.875
240.8893,12122.5933
241.0786,12233.1633
241.2677,12337.495
241.457,12460.88
241.6461,12548.1383
241.8353,12644.9833
242.0244,12741.6717
242.2136,12834.6933
242.4027,12933.8133
242.5918,13030.5267
242.7809,13125.6617
242.9699,13194.91
243.159,13245.8667
243.348,13362.8617
243.537,13488.81
243.726,13595.1667
243.915,13695.035
244.1039,13786.1433
244.2929,13868.8067
244.4818,13899.6517
244.6707,13977.5683
244.8596,14096.2483
245.0485,14214.2617
245.2373,14335.135
245.4262,14449.005
245.615,14546.05
245.8038,14632.2783
245.9926,14721.17
246.1814,14826.0233
246.3701,14869.3383
246.5589,14870.68
246.7476,14939.975
246.9363,15069.8283
247.1249,15181.5133
247.3136,15287.0783
247.5023,15389.1367
247.6909,15493.6
247.8795,15584.2317
248.0681,15684.7217
248.2567,15771.58
248.4453,15864.87
248.6338,15953.4083
248.8224,16018.8233
249.0109,16016.7833
249.1994,16047.5
249.3878,16161.415
249.5763,16267.4817
249.7648,16366.245
249.9532,16461.145
250.1416,16565.33
250.33,16674.97
250.5183,16778.275
250.7067,16858.4083
250.8951,16939.8633
251.0834,17011.9433
251.2717,17083.465
251.46,17155.7817
251.6483,17226.555
251.8365,17290.7867
252.0247,17301.3967
252.213,17343.4667
252.4012,17420.6983
252.5894,17537.2983
252.7775,17615.8633
252.9657,17682.8833
253.1538,17772.6283
253.3419,17850.8317
253.53,17903.7467
253.7181,17969.07
253.9062,18044.1883
254.0942,18105.1883
254.2823,18153.1417
254.4703,18201.535
254.6583,18255.6933
254.8463,18314.0483
255.0342,18350.17
255.2222,18392.3583
255.4101,18422.8017
255.598,18416.0967
255.7859,18462.63
255.9738,18548.4983
256.1616,18637.425
256.3495,18722.4667
256.5373,18789.965
256.7251,18887.7433
256.9129,18952.4
257.1006,19011.45
257.2884,19081.1667
257.4761,19160.8917
257.6638,19213.1283
257.8515,19251.3567
258.0392,19293.065
258.2269,19327.0683
258.4146,19365.7367
258.6022,19417.755
258.7898,19433.1967
258.9774,19457.5367
259.165,19504.2317
259.3525,19558.1067
259.5401,19578.0967
259.7276,19618.8867
259.9151,19668.3283
260.1026,19703.315
260.2901,19754.1183
260.4776,19804.655
260.665,19887.3583
260.8524,19956.7883
261.0398,20026.6683
261.2272,20057.7383
261.4146,20072.6617
261.6019,20111.415
261.7893,20155.92
261.9766,20193.7683
262.1639,20239.6933
262.3512,20244.0267
262.5384,20256.25
262.7257,20267.075
262.9129,20290.1583
263.1001,20304.9433
263.2873,20341.86
263.4745,20374.655
263.6617,20352.8967
263.8488,20380.9933
264.0359,20407.75
264.2231,20425.84
264.4101,20446.7867
264.5972,20467.625
264.7842,20488.2983
264.9713,20502.4783
265.1583,20507.2
265.3453,20529.8867
265.5323,20558.0917
265.7193,20585.2367
265.9062,20618.47
266.0931,20635.7
266.2801,20641.565
266.4669,20672.815
266.6538,20699.5267
266.8407,20724.155
267.0276,20713.065
267.2143,20708.9267
267.4012,20727.8833
267.588,20700.475
267.7747,20699.1767
267.9615,20703.305
268.1482,20700.8467
268.3349,20710.135
268.5217,20712.685
268.7083,20689.1733
268.895,20679.8983
269.0817,20701.785
269.2682,20704.915
269.4549,20676.16
269.6415,20635.035
269.8281,20620.7167
270.0146,20644.2467
270.2012,20656.6933
270.3877,20672.3617
270.5742,20671.3583
270.7607,20667.6683
270.9472,20657.6083
271.1336,20646.3617
271.32,20626.6467
271.5065,20612.5033
271.6929,20610.5783
271.8792,20622.87
272.0656,20618.6817
272.252,20620.2417
272.4383,20621.53
272.6246,20603.4083
272.8109,20597.2083
272.9972,20627.955
273.1835,20642.22
273.3697,20655.165
273.5559,20659.2733
273.7421,20659.465
273.9283,20648.745
274.1145,20636.6433
274.3007,20631.7017
274.4868,20635.5283
274.6729,20664.695
274.859,20664.3333
275.0451,20657.9717
275.2311,20598.775
275.4172,20606.565
275.6032,20619.6067
275.7892,20634.3417
275.9752,20634.2833
276.1612,20648.5417
276.3472,20622.57
276.5331,20612.595
276.719,20608.305
276.9049,20608.2833
277.0908,20584.8767
277.2767,20576.0083
277.4625,20576.4167
277.6484,20564.0467
277.8342,20537.2317
278.02,20529.405
278.2057,20539.8583
278.3915,20555.0317
278.5772,20549.6933
278.763,20517.99
278.9487,20534.205
279.1343,20549.2683
279.32,20530.6483
279.5057,20501.9633
279.6913,20441.0217
279.877,20426.3917
280.0625,20419.8567
280.2481,20384.035
280.4337,20351.1367
280.6192,20366.92
280.8048,20384.2783
280.9903,20354.0967
281.1758,20323.03
281.3612,20284.2167
281.5467,20276.8833
281.7321,20291.4083
281.9175,20295.09
282.1029,20284.9283
282.2884,20275.4117
282.4737,20238.65
282.6591,20205.1283
282.8444,20200.9317
283.0297,20190.3333
283.215,20186.82
283.4002,20174.0467
283.5855,20139.3667
283.7707,20069.8467
283.956,20042.25
284.1412,20020.1583
284.3264,20025.275
284.5115,20045.7433
284.6967,20048.4267
284.8818,20014.8783
285.0669,19971.7583
285.252,19963.03
285.4371,19956.9033
285.6222,19917.7567
285.8072,19890.65
285.9922,19865.7783
286.1772,19867.2983
286.3622,19871.775
286.5472,19840.1367
286.7321,19798.475
286.9171,19811.51
287.102,19808.0633
287.2869,19815.4683
287.4717,19843.345
287.6566,19829.2333
287.8415,19818.2167
288.0263,19798.1583
288.2111,19747.4417
288.3959,19696.89
288.5806,19687.285
288.7654,19683.2683
288.9501,19724.3233
289.1348,19725.6983
289.3195,19712.895
289.5042,19710.5483
289.6889,19720.255
289.8735,19668.365
290.0581,19640.125
290.2428,19594.5133
290.4273,19586.4617
290.6119,19599.5317
290.7965,19585.1433
290.981,19571.2017
291.1655,19557.2767
291.35,19498.2683
291.5345,19452.35
291.719,19450.1333
291.9034,19448.8317
292.0878,19472.5267
292.2722,19457.1117
292.4566,19428.145
292.641,19426.8583
292.8253,19411.89
293.0096,19385.52
293.194,19382.2133
293.3783,19374.07
293.5626,19375.9233
293.7468,19365.3117
293.9311,19357.05
294.1153,19316.835
294.2995,19241.9367
294.4837,19195.1417
294.6678,19156.2783
294.852,19130.6217
295.0361,19129.4167
295.2202,19129.3033
295.4043,19136.6817
295.5884,19117.795
295.7725,19098.0633
295.9565,19074.8133
296.1405,19021.9417
296.3246,18997.2783
296.5085,19019.315
296.6925,19037.4183
296.8764,19022.3067
297.0603,18996.9983
297.2443,18969.4133
297.4282,18931.53
297.612,18886.8617
297.7959,18849.935
297.9797,18822.6317
298.1635,18779.89
298.3474,18803.9417
298.5311,18813.5317
298.7149,18771.84
298.8987,18715.4383
299.0823,18692.3417
299.2661,18648.45
299.4498,18584.17
299.6334,18577.34
299.8171,18573.5867
300.0007,18554.4717
300.1843,18534.07
300.368,18517.8683
300.5515,18488.0767
300.7351,18474.925
300.9186,18459.2767
301.1021,18426.8633
301.2857,18418.2933
301.4691,18401.7917
301.6526,18402.225
301.8361,18365.0217
302.0195,18327.3817
302.2029,18303.1883
302.3863,18293.365
302.5697,18260.1517
302.753,18254.2517
302.9364,18254.84
303.1197,18267.2417
303.303,18250.0717
303.4863,18207.9183
303.6696,18142.7517
303.8528,18092.0767
304.036,18068.6383
304.2192,18073.145
304.4024,18052.655
304.5856,18012.76
304.7688,17996.0033
304.9519,17991.7233
305.135,17967.6783
305.3181,17939.03
305.5012,17920.65
305.6842,17916.5533
305.8673,17896.765
306.0504,17859.525
306.2333,17806.6517
306.4163,17788.765
306.5993,17763.4933
306.7822,17753.8633
306.9652,17743.5433
307.1481,17706.7917
307.331,17683.7283
307.5139,17654.575
307.6967,17619.18
307.8796,17585.8167
308.0624,17560.735
308.2452,17528.8683
308.428,17501.7117
308.6107,17494.235
308.7935,17467.2267
308.9762,17448.28
309.1589,17429.5483
309.3416,17403.2267
309.5243,17373.3333
309.7069,17348.82
309.8896,17316.325
310.0721,17294.4533
310.2548,17283.055
310.4373,17261.0983
310.6199,17260.21
310.8024,17228.6917
310.985,17213.0
311.1674,17171.7983
311.3499,17125.1533
311.5324,17111.6967
311.7148,17120.7833
311.8973,17088.7633
312.0797,17067.0217
312.2621,17058.4683
312.4445,17037.0667
312.6268,17002.6483
312.8091,16990.24
312.9915,16941.305
313.1738,16913.17
313.356,16873.805
313.5383,16838.16
313.7206,16827.42
313.9027,16793.4633
314.085,16774.2167
314.2672,16763.8317
314.4493,16754.1483
314.6314,16750.5233
314.8136,16744.575
314.9957,16710.7667
315.1778,16671.2333
315.3598,16655.135
315.5419,16646.1433
315.724,16632.87
315.9059,16613.7183
316.088,16594.445
316.2699,16600.845
316.4519,16582.565
316.6338,16541.46
316.8157,16482.1283
316.9977,16458.2917
317.1795,16461.13
317.3614,16461.7683
317.5432,16449.7783
317.7251,16415.8433
317.9069,16376.6683
318.0887,16358.4233
318.2704,16338.61
318.4522,16322.76
318.6339,16313.9083
318.8156,16330.6833
318.9973,16310.0283
319.179,16312.07
319.3607,16316.7733
319.5423,16313.215
319.7239,16299.2417
319.9055,16272.93
320.0871,16258.6967
320.2687,16238.53
320.4502,16215.5467
320.6317,16181.6833
320.8132,16185.765
320.9947,16178.1083
321.1761,16176.965
321.3576,16171.8967
321.5391,16167.1883
321.7205,16156.8767
321.9019,16123.1783
322.0832,16080.3967
322.2646,16051.8717
322.4459,16031.53
322.6272,16005.005
322.8085,15987.3283
322.9898,15974.9767
323.1711,15947.425
323.3523,15924.78
323.5335,15912.87
323.7147,15946.725
323.8959,15970.6683
324.0771,15968.3033
324.2582,15941.4283
324.4393,15929.93
324.6204,15928.755
324.8015,15919.6867
324.9826,15929.9067
325.1637,15960.98
325.3447,15949.78
325.5257,15936.905
325.7067,15924.5383
325.8877,15880.545
326.0686,15834.265
326.2496,15802.1883
326.4305,15772.1867
326.6114,15768.0267
326.7922,15771.06
326.9731,15775.45
327.1539,15765.4967
327.3347,15758.625
327.5155,15754.5533
327.6963,15774.2283
327.8771,15774.9883
328.0578,15739.0467
328.2385,15679.985
328.4193,15664.6833
328.5999,15649.9117
328.7806,15625.245
328.9613,15632.815
329.1419,15626.63
329.3225,15624.68
329.5031,15592.3433
329.6837,15562.695
329.8642,15545.9333
330.0447,15532.9533
330.2252,15512.6933
330.4057,15482.7417
330.5862,15467.0933
330.7667,15467.8533
330.9471,15496.8
331.1275,15497.85
331.3079,15439.8783
331.4883,15415.82
331.6687,15420.295
331.849,15395.9483
332.0293,15371.7267
332.2096,15352.4617
332.3899,15349.9433
332.5702,15356.35
332.7504,15365.0817
332.9306,15364.1667
333.1108,15334.8583
333.291,15300.385
333.4712,15296.985
333.6514,15305.9983
333.8315,15292.2167
334.0116,15279.4717
334.1917,15280.76
334.3717,15283.7567
334.5518,15288.7567
334.7318,15265.445
334.9119,15253.735
335.0918,15250.23
335.2718,15245.4517
335.4518,15239.1133
335.6317,15224.51
335.8116,15228.8983
335.9915,15230.8083
336.1714,15184.645
336.3513,15161.415
336.5311,15167.25
336.7109,15177.2583
336.8907,15155.3567
337.0705,15108.33
337.2502,15058.9967
337.43,15041.2517
337.6097,15007.4417
337.7894,14989.305
337.9691,14996.1917
338.1488,15003.7817
338.3284,15007.6383
338.508,15020.865
338.6877,15020.1683
338.8672,15007.6467
339.0468,14976.28
339.2263,14949.3517
339.4059,14951.3417
339.5854,14992.8767
339.7649,14979.0533
339.9443,14956.9583
340.1238,14952.66
340.3032,14951.4517
340.4826,14948.945
340.662,14916.9667
340.8414,14875.3817
341.0207,14886.3217
341.2001,14897.2083
341.3794,14893.9833
341.5587,14927.9867
341.738,14926.26
341.9172,14881.105
342.0965,14862.54
342.2757,14814.0433
342.4549,14754.9617
342.6341,14758.27
342.8132,14754.025
342.9923,14782.2067
343.1715,14827.2783
343.3506,14861.1017
343.5296,14799.605
343.7087,14738.4683
343.8878,14716.0867
344.0668,14705.855
344.2458,14697.6967
344.4248,14665.8567
344.6037,14655.7033
344.7827,14656.19
344.9616,14628.2867
345.1405,14623.9383
345.3194,14634.6383
345.4982,14609.1733
345.6771,14578.1967
345.8559,14576.7117
346.0347,14576.8983
346.2135,14553.86
346.3923,14554.895
346.571,14549.7617
346.7498,14515.9167
346.9285,14523.605
347.1071,14506.56
347.2859,14462.8417
347.4645,14484.625
347.6431,14508.2733
347.8217,14530.57
348.0003,14550.805
348.1789,14531.475
348.3574,14446.6567
348.5359,14398.31
348.7145,14362.4633
348.893,14368.7567
349.0714,14370.785
349.2499,14334.9933
349.4283,14293.055
349.6068,14254.7533
349.7852,14241.0283
349.9635,14244.735
350.1419,14242.37
350.3202,14220.3083
350.4985,14180.01
350.6768,14155.8
350.8551,14139.3083
351.0334,14126.695
351.2116,14101.1133
351.3898,14106.5617
351.568,14099.7433
351.7462,14096.5067
351.9243,14081.3433
352.1025,14048.8933
352.2806,14031.17
352.4587,14022.8667
352.6368,14011.1317
352.8148,13979.905
352.9929,13940.4467
353.1709,13938.7433
353.3489,13934.06
353.5268,13904.6
353.7048,13882.1283
353.8828,13865.9467
354.0607,13840.965
354.2386,13835.7567
354.4165,13813.5883
354.5943,13796.415
354.7722,13789.6683
354.95,13804.2467
355.1278,13803.1533
355.3056,13768.8483
355.4833,13716.065
355.6611,13667.6983
355.8388,13625.12
356.0165,13601.9683
356.1942,13614.9283
356.3719,13649.6183
356.5495,13642.0083
356.7271,13617.29
356.9047,13616.255
357.0823,13616.9983
357.2599,13609.9417
357.4374,13594.0383
357.6149,13551.085
357.7924,13505.16
357.9699,13487.6467
358.1474,13481.0633
358.3248,13443.5417
358.5023,13415.865
358.6797,13382.805
358.8571,13356.7283
359.0344,13349.8267
359.2118,13307.355
359.3891,13287.21
359.5664,13270.6167
359.7437,13255.045
359.9209,13209.2017
360.0982,13170.2817
360.2754,13142.7017
360.4526,13160.345
360.6298,13168.47
360.807,13161.98
360.9841,13145.675
361.1613,13104.3333
361.3383,13107.745
361.5154,13113.7933
361.6925,13093.3567
361.8695,13072.28
362.0466,13045.0233
362.2236,13033.7117
362.4005,13012.9033
362.5775,13004.2183
362.7545,12939.5333
362.9314,12897.7067
363.1083,12910.91
363.2852,12928.6633
363.462,12926.1267
363.6389,12899.445
363.8157,12885.4867
363.9925,12839.9583
364.1693,12827.6067
364.346,12795.56
364.5228,12779.7767
364.6996,12799.6817
364.8762,12796.2833
365.0529,12807.5917
365.2296,12789.7933
365.4062,12785.435
365.5829,12777.7517
365.7595,12734.1433
365.9361,12736.4267
366.1126,12737.8183
366.2892,12751.5333
366.4657,12909.0033
366.6422,13085.5717
366.8186,13053.2
366.9951,13102.99
367.1716,13077.0383
367.348,12985.0867
367.5244,13041.535
367.7008,13087.145
367.8772,13118.5583
368.0535,12915.8817
368.2298,12833.675
368.4061,12976.4433
368.5824,12922.65
368.7586,12944.5983
368.9349,13038.6483
369.1111,12949.0567
369.2873,12804.3667
369.4635,12771.1117
369.6396,12855.075
369.8158,12738.45
369.9919,12667.42
370.168,12655.1883
370.3441,12700.135
370.5202,12632.445
370.6962,12539.49
370.8722,12491.4533
371.0482,12492.21
371.2242,12517.9667
371.4002,12599.7517
371.5761,12668.8117
371.752,12578.6733
371.9279,12566.83
372.1038,12608.445
372.2796,12581.3583
372.4555,12526.9533
372.6313,12573.7917
372.8071,12532.5
372.9829,12472.025
373.1586,12455.4317
373.3344,12515.8533
373.5101,12486.14
373.6858,12482.0567
373.8615,12446.4717
374.0371,12437.61
374.2127,12522.5117
374.3884,12588.435
374.564,12527.405
374.7395,12479.33
374.9151,12507.1067
375.0906,12653.4017
375.2661,12831.1083
375.4416,12755.175
375.6171,12756.0883
375.7925,12885.1217
375.968,12956.4433
376.1434,12853.2933
376.3188,12683.2683
376.4941,12634.3817
376.6695,12683.5933
376.8448,12751.2483
377.0201,12815.605
377.1954,12750.875
377.3707,12781.5783
377.5459,12849.03
377.7212,12911.9917
377.8964,13222.0
378.0715,13480.18
378.2467,13245.3067
378.4218,13221.2667
378.597,13232.8433
378.7721,12980.5667
378.9472,13068.955
379.1222,13128.5733
379.2973,13329.1683
379.4723,13785.7717
379.6473,13990.42
379.8223,13763.04
379.9972,13309.3433
380.1722,13131.705
380.3471,13056.245
380.522,13111.8217
380.6969,13039.5817
380.8717,13249.105
381.0466,13332.715
381.2214,13080.375
381.3962,13020.48
381.571,12907.1617
381.7457,12830.3283
381.9204,12903.3283
382.0952,12955.7533
382.2699,12947.0483
382.4445,13342.3533
382.6192,13453.7717
382.7938,13707.005
382.9685,14044.435
383.1431,13833.6517
383.3176,13313.8567
383.4922,13049.4283
383.6667,13044.1017
383.8412,13077.5117
384.0157,12956.0283
384.1902,12965.9483
384.3646,13134.315
384.5391,13164.1017
384.7134,13109.6917
384.8878,13220.7667
385.0622,13508.3517
385.2365,13585.4433
385.4109,13154.845
385.5852,12961.2183
385.7594,13007.9517
385.9337,13107.1433
386.1079,13235.7833
386.2822,13422.28
386.4564,13627.8
386.6306,13358.9017
386.8047,13266.7517
386.9789,13531.11
387.153,13539.1417
387.3271,13942.7983
387.5012,14049.26
387.6752,14125.6017
387.8492,14563.2217
388.0233,14579.915
388.1972,14129.6567
388.3712,14198.1083
388.5452,14161.4717
388.7191,14245.3933
388.893,14576.5583
389.0669,14852.24
389.2408,14181.1867
389.4146,13482.3267
389.5884,13111.2183
389.7623,12867.865
389.9361,12862.54
390.1098,12927.8067
390.2835,13089.6283
390.4573,13074.9017
390.631,12991.7833
390.8047,13140.425
390.9784,13389.095
391.152,13265.2967
391.3256,13224.1733
391.4992,13417.0483
391.6728,13290.555
391.8464,13221.5783
392.0199,13593.2533
392.1934,13789.0867
392.3669,13732.1617
392.5403,14130.51
392.7138,14113.5217
392.8873,14475.06
393.0607,14804.3683
393.2341,15220.4467
393.4074,15296.6333
393.5808,14789.9667
393.7542,14095.4167
393.9274,14093.4117
394.1007,13949.2833
394.274,13987.7017
394.4472,14134.7367
394.6205,14043.575
394.7937,14526.9083
394.9668,14955.7133
395.14,14771.4183
395.3131,14212.535
395.4863,13705.78
395.6594,13605.1367
395.8325,13605.3533
396.0055,13452.9483
396.1786,13567.2217
396.3516,13621.6817
396.5246,13669.87
396.6975,13519.4517
396.8705,13453.905
397.0434,14026.2033
397.2163,13858.6083
397.3892,13496.3667
397.5621,13703.32
397.735,14015.6483
397.9077,14385.8667
398.0806,14781.0083
398.2534,14259.8833
398.4261,14415.0833
398.5989,14541.2367
398.7716,15418.5567
398.9443,15368.4717
399.117,14979.1683
399.2896,14488.195
399.4623,14359.405
399.6349,14270.01
399.8075,14165.255
399.9801,13813.2883
400.1526,13812.6767
400.3252,13573.245
400.4977,13054.6583
400.6702,12983.6717
400.8427,12942.0233
401.0151,13095.33
401.1875,13218.68
401.36,13130.6267
401.5323,13244.2383
401.7047,13030.9833
401.877,12877.465
402.0494,12810.2183
402.2216,12892.0267
402.394,13236.8233
402.5662,13184.2783
402.7385,13083.1467
402.9107,13034.2383
403.0829,13022.985
403.2551,13122.0133
403.4272,12989.735
403.5994,12949.94
403.7715,13047.025
403.9436,13348.2333
404.1156,13255.2767
