Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-23 10:47:00.385455
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1451.0917
218.2508,1478.54
218.442,1506.86
218.6332,1538.1983
218.8244,1567.8883
219.0156,1599.7067
219.2067,1633.1583
219.3979,1667.3917
219.589,1702.7833
219.7801,1738.33
219.9712,1775.9367
220.1623,1813.66
220.3533,1854.8033
220.5444,1895.3583
220.7354,1936.7033
220.9264,1978.7567
221.1174,2024.9883
221.3083,2071.6467
221.4993,2116.1783
221.6902,2162.025
221.8812,2212.335
222.0721,2264.18
222.263,2315.0133
222.4538,2369.6033
222.6447,2424.1
222.8355,2480.16
223.0264,2537.22
223.2172,2593.4283
223.408,2653.6583
223.5987,2714.5317
223.7895,2775.1267
223.9802,2840.0717
224.1709,2903.2067
224.3616,2970.9067
224.5524,3039.1583
224.743,3107.7433
224.9337,3176.2433
225.1243,3252.7617
225.315,3323.7233
225.5056,3394.4483
225.6962,3470.36
225.8867,3547.8683
226.0773,3622.7183
226.2678,3701.63
226.4584,3780.2567
226.6489,3859.3433
226.8394,3935.9467
227.0298,4019.135
227.2203,4106.41
227.4108,4197.3083
227.6012,4286.4233
227.7916,4370.2617
227.982,4457.5983
228.1723,4544.7183
228.3627,4635.605
228.5531,4723.3217
228.7434,4814.045
228.9337,4905.7933
229.124,5003.7367
229.3143,5099.6667
229.5045,5203.7867
229.6948,5308.9117
229.885,5414.3233
230.0752,5522.1
230.2654,5628.5383
230.4556,5734.6
230.6457,5836.945
230.8358,5940.3683
231.026,6046.44
231.2161,6153.5067
231.4062,6263.2767
231.5963,6368.7583
231.7863,6478.9217
231.9764,6593.6967
232.1664,6712.655
232.3564,6834.2033
232.5464,6948.6733
232.7364,7066.285
232.9263,7181.2617
233.1163,7302.9433
233.3062,7428.58
233.4961,7558.9367
233.686,7677.33
233.8758,7787.5917
234.0657,7898.3183
234.2555,8023.8533
234.4454,8146.6283
234.6352,8265.5867
234.825,8388.6467
235.0147,8502.415
235.2045,8623.915
235.3942,8742.1567
235.5839,8864.1633
235.7737,8977.9167
235.9633,9093.9817
236.153,9224.725
236.3427,9352.5283
236.5323,9471.4367
236.7219,9587.07
236.9115,9691.5117
237.1011,9800.955
237.2907,9924.9333
237.4803,10047.08
237.6698,10159.4933
237.8593,10276.24
238.0488,10394.4317
238.2383,10510.8767
238.4278,10628.3217
238.6172,10755.255
238.8066,10873.1333
238.9961,10991.8133
239.1855,11118.985
239.3748,11232.7517
239.5642,11343.5183
239.7536,11460.8433
239.9429,11574.5533
240.1322,11678.1367
240.3215,11791.78
240.5108,11907.1533
240.7001,12023.1517
240.8893,12135.2583
241.0786,12243.1283
241.2677,12347.6467
241.457,12467.76
241.6461,12554.4967
241.8353,12648.9333
242.0244,12747.025
242.2136,12841.815
242.4027,12937.7617
242.5918,13034.8183
242.7809,13128.6383
242.9699,13193.0833
243.159,13244.55
243.348,13358.37
243.537,13484.9783
243.726,13589.5367
243.915,13688.7183
244.1039,13778.3567
244.2929,13859.8483
244.4818,13890.0183
244.6707,13968.445
244.8596,14085.9667
245.0485,14203.51
245.2373,14320.3483
245.4262,14429.6333
245.615,14525.2033
245.8038,14605.7517
245.9926,14698.26
246.1814,14800.8317
246.3701,14840.6633
246.5589,14846.5417
246.7476,14917.6433
246.9363,15042.2383
247.1249,15156.4817
247.3136,15257.9583
247.5023,15357.0183
247.6909,15461.0883
247.8795,15549.875
248.0681,15652.8917
248.2567,15737.23
248.4453,15833.7
248.6338,15917.8017
248.8224,15978.0417
249.0109,15975.0567
249.1994,16004.6517
249.3878,16122.37
249.5763,16228.81
249.7648,16325.0417
249.9532,16418.4
250.1416,16516.5933
250.33,16631.4817
250.5183,16732.95
250.7067,16810.7583
250.8951,16893.9367
251.0834,16966.195
251.2717,17037.0217
251.46,17106.1383
251.6483,17174.37
251.8365,17232.245
252.0247,17244.5433
252.213,17289.06
252.4012,17369.4583
252.5894,17485.24
252.7775,17565.4083
252.9657,17633.7833
253.1538,17722.5917
253.3419,17794.32
253.53,17847.2917
253.7181,17910.6867
253.9062,17982.6283
254.0942,18049.2667
254.2823,18095.8483
254.4703,18141.7767
254.6583,18200.4833
254.8463,18257.1783
255.0342,18294.99
255.2222,18328.7467
255.4101,18358.5117
255.598,18351.7917
255.7859,18401.49
255.9738,18489.5933
256.1616,18579.0383
256.3495,18669.1283
256.5373,18734.9533
256.7251,18834.97
256.9129,18896.48
257.1006,18958.12
257.2884,19025.465
257.4761,19105.4667
257.6638,19160.3367
257.8515,19200.89
258.0392,19241.03
258.2269,19275.5
258.4146,19309.745
258.6022,19356.8417
258.7898,19374.395
258.9774,19401.155
259.165,19451.87
259.3525,19507.1567
259.5401,19535.06
259.7276,19581.6433
259.9151,19631.7183
260.1026,19666.06
260.2901,19714.155
260.4776,19761.4083
260.665,19836.2167
260.8524,19905.3767
261.0398,19978.2217
261.2272,20014.0267
261.4146,20034.1167
261.6019,20076.885
261.7893,20125.2567
261.9766,20159.8867
262.1639,20204.1683
262.3512,20206.4867
262.5384,20219.6267
262.7257,20231.8
262.9129,20261.8517
263.1001,20282.4617
263.2873,20327.64
263.4745,20358.8433
263.6617,20341.2433
263.8488,20369.3633
264.0359,20394.3033
264.2231,20411.1417
264.4101,20432.42
264.5972,20452.4117
264.7842,20478.0667
264.9713,20497.135
265.1583,20509.2767
265.3453,20529.3717
265.5323,20557.5817
265.7193,20585.0583
265.9062,20623.3367
266.0931,20636.755
266.2801,20651.0183
266.4669,20682.3817
266.6538,20710.575
266.8407,20743.36
267.0276,20738.7583
267.2143,20734.365
267.4012,20753.9783
267.588,20727.2967
267.7747,20722.9
267.9615,20729.8767
268.1482,20730.0483
268.3349,20750.1917
268.5217,20752.5933
268.7083,20732.8317
268.895,20728.1667
269.0817,20750.5967
269.2682,20754.4183
269.4549,20728.6467
269.6415,20680.735
269.8281,20670.7017
270.0146,20693.1983
270.2012,20709.3083
270.3877,20724.6633
270.5742,20728.4217
270.7607,20727.7833
270.9472,20723.87
271.1336,20717.9167
271.32,20698.3667
271.5065,20689.525
271.6929,20685.2883
271.8792,20697.8483
272.0656,20694.9817
272.252,20701.5983
272.4383,20705.9917
272.6246,20690.4383
272.8109,20682.0733
272.9972,20716.4883
273.1835,20732.4367
273.3697,20744.89
273.5559,20753.2867
273.7421,20755.5633
273.9283,20749.1817
274.1145,20742.7983
274.3007,20739.3717
274.4868,20750.725
274.6729,20777.9567
274.859,20780.1933
275.0451,20771.8383
275.2311,20715.7933
275.4172,20727.7317
275.6032,20745.8233
275.7892,20763.3667
275.9752,20762.6683
276.1612,20778.285
276.3472,20755.805
276.5331,20744.9233
276.719,20744.1667
276.9049,20741.5733
277.0908,20724.105
277.2767,20716.0033
277.4625,20717.9983
277.6484,20708.75
277.8342,20682.6033
278.02,20677.285
278.2057,20690.495
278.3915,20716.37
278.5772,20709.19
278.763,20678.8983
278.9487,20695.7833
279.1343,20709.4417
279.32,20695.8
279.5057,20668.39
279.6913,20608.64
279.877,20592.46
280.0625,20586.635
280.2481,20553.8333
280.4337,20525.2167
280.6192,20545.58
280.8048,20560.1683
280.9903,20536.095
281.1758,20503.24
281.3612,20465.18
281.5467,20452.0367
281.7321,20476.795
281.9175,20481.4433
282.1029,20468.1183
282.2884,20462.5117
282.4737,20426.7333
282.6591,20399.8917
282.8444,20389.8733
283.0297,20379.1
283.215,20376.07
283.4002,20365.815
283.5855,20328.4233
283.7707,20264.7267
283.956,20240.435
284.1412,20220.1033
284.3264,20222.395
284.5115,20245.12
284.6967,20251.1483
284.8818,20218.3617
285.0669,20172.375
285.252,20164.95
285.4371,20158.9467
285.6222,20124.93
285.8072,20097.6017
285.9922,20074.3483
286.1772,20076.1883
286.3622,20080.6317
286.5472,20048.5183
286.7321,20011.92
286.9171,20022.9083
287.102,20019.3467
287.2869,20029.7
287.4717,20054.0483
287.6566,20046.6217
287.8415,20032.6533
288.0263,20018.095
288.2111,19965.7083
288.3959,19914.4733
288.5806,19905.5917
288.7654,19906.9
288.9501,19945.2533
289.1348,19946.075
289.3195,19934.485
289.5042,19932.4283
289.6889,19945.605
289.8735,19892.3483
290.0581,19867.34
290.2428,19819.2833
290.4273,19810.0433
290.6119,19822.5917
290.7965,19811.7717
290.981,19802.5983
291.1655,19786.805
291.35,19723.4783
291.5345,19683.3267
291.719,19677.0783
291.9034,19678.6683
292.0878,19700.9433
292.2722,19684.8483
292.4566,19657.19
292.641,19655.5633
292.8253,19642.7167
293.0096,19614.6917
293.194,19613.9133
293.3783,19603.675
293.5626,19608.0667
293.7468,19601.07
293.9311,19594.1667
294.1153,19548.7933
294.2995,19478.0417
294.4837,19424.7617
294.6678,19386.81
294.852,19363.4417
295.0361,19361.2933
295.2202,19360.47
295.4043,19367.655
295.5884,19347.0817
295.7725,19333.2383
295.9565,19309.0533
296.1405,19256.7767
296.3246,19229.9683
296.5085,19251.0
296.6925,19268.835
296.8764,19254.39
297.0603,19228.2467
297.2443,19205.5133
297.4282,19165.145
297.612,19121.7083
297.7959,19084.2583
297.9797,19060.0633
298.1635,19018.0033
298.3474,19036.9967
298.5311,19049.3533
298.7149,19006.175
298.8987,18951.725
299.0823,18922.5567
299.2661,18882.045
299.4498,18816.6133
299.6334,18807.5933
299.8171,18805.2183
300.0007,18785.7417
300.1843,18768.7883
300.368,18750.3117
300.5515,18723.7117
300.7351,18705.1267
300.9186,18689.8617
301.1021,18653.1683
301.2857,18644.1717
301.4691,18628.3417
301.6526,18630.9467
301.8361,18592.0717
302.0195,18554.85
302.2029,18533.435
302.3863,18521.9517
302.5697,18487.0367
302.753,18481.7283
302.9364,18483.2067
303.1197,18492.6633
303.303,18476.4683
303.4863,18432.5433
303.6696,18366.345
303.8528,18318.5967
304.036,18293.3967
304.2192,18295.5667
304.4024,18274.7833
304.5856,18236.9667
304.7688,18220.0683
304.9519,18212.2717
305.135,18188.9167
305.3181,18158.4133
305.5012,18141.6933
305.6842,18136.4917
305.8673,18115.6433
306.0504,18082.035
306.2333,18026.0167
306.4163,18013.0833
306.5993,17984.8617
306.7822,17973.2583
306.9652,17961.035
307.1481,17924.2367
307.331,17899.93
307.5139,17870.4317
307.6967,17832.03
307.8796,17800.3783
308.0624,17777.1867
308.2452,17743.2033
308.428,17716.9333
308.6107,17706.6533
308.7935,17679.635
308.9762,17659.595
309.1589,17643.4183
309.3416,17615.1917
309.5243,17581.7167
309.7069,17561.0817
309.8896,17530.51
310.0721,17504.375
310.2548,17489.3433
310.4373,17472.0683
310.6199,17466.7233
310.8024,17439.2467
310.985,17427.2883
311.1674,17383.4517
311.3499,17335.255
311.5324,17325.41
311.7148,17332.4117
311.8973,17297.1233
312.0797,17275.63
312.2621,17267.1967
312.4445,17246.3533
312.6268,17213.8467
312.8091,17197.1217
312.9915,17152.2967
313.1738,17122.0017
313.356,17080.5483
313.5383,17044.31
313.7206,17032.34
313.9027,17003.5367
314.085,16979.815
314.2672,16968.74
314.4493,16957.7917
314.6314,16954.885
314.8136,16950.1767
314.9957,16913.8033
315.1778,16872.75
315.3598,16855.2867
315.5419,16848.3183
315.724,16835.4433
315.9059,16815.9033
316.088,16792.2267
316.2699,16802.6233
316.4519,16783.5417
316.6338,16743.9683
316.8157,16688.51
316.9977,16659.8167
317.1795,16667.1233
317.3614,16665.9317
317.5432,16656.125
317.7251,16622.5883
317.9069,16575.79
318.0887,16558.2683
318.2704,16535.8783
318.4522,16518.8617
318.6339,16516.255
318.8156,16532.0383
318.9973,16515.2217
319.179,16515.7433
319.3607,16518.0717
319.5423,16518.71
319.7239,16501.3517
319.9055,16474.5967
320.0871,16457.335
320.2687,16441.5733
320.4502,16419.455
320.6317,16388.8267
320.8132,16391.9417
320.9947,16378.8567
321.1761,16377.6483
321.3576,16369.92
321.5391,16364.4183
321.7205,16355.085
321.9019,16323.795
322.0832,16281.295
322.2646,16253.13
322.4459,16229.6017
322.6272,16206.2883
322.8085,16183.045
322.9898,16171.52
323.1711,16148.09
323.3523,16124.1883
323.5335,16113.7733
323.7147,16144.47
323.8959,16171.145
324.0771,16168.2567
324.2582,16144.1117
324.4393,16132.1883
324.6204,16133.055
324.8015,16122.5833
324.9826,16130.9483
325.1637,16157.29
325.3447,16151.2283
325.5257,16141.9567
325.7067,16132.6783
325.8877,16086.695
326.0686,16040.9683
326.2496,16012.2317
326.4305,15979.3467
326.6114,15972.8133
326.7922,15976.6017
326.9731,15980.1833
327.1539,15968.355
327.3347,15963.72
327.5155,15959.6983
327.6963,15982.645
327.8771,15979.0567
328.0578,15939.5917
328.2385,15882.1283
328.4193,15866.2267
328.5999,15850.9617
328.7806,15825.1517
328.9613,15834.5217
329.1419,15827.45
329.3225,15832.8967
329.5031,15803.6333
329.6837,15771.21
329.8642,15755.2083
330.0447,15738.5283
330.2252,15721.1083
330.4057,15687.7417
330.5862,15671.9833
330.7667,15673.2583
330.9471,15700.8783
331.1275,15702.3033
331.3079,15641.075
331.4883,15619.0633
331.6687,15625.2667
331.849,15600.505
332.0293,15572.5133
332.2096,15555.9217
332.3899,15552.2533
332.5702,15558.495
332.7504,15568.5917
332.9306,15568.535
333.1108,15539.85
333.291,15502.3433
333.4712,15499.4217
333.6514,15506.9033
333.8315,15489.35
334.0116,15478.1533
334.1917,15481.3117
334.3717,15482.385
334.5518,15488.5183
334.7318,15466.0733
334.9119,15452.4483
335.0918,15450.73
335.2718,15446.8783
335.4518,15445.955
335.6317,15430.02
335.8116,15433.495
335.9915,15429.9083
336.1714,15376.61
336.3513,15357.0967
336.5311,15368.01
336.7109,15378.9433
336.8907,15353.5967
337.0705,15302.4633
337.2502,15250.3667
337.43,15234.3267
337.6097,15205.2633
337.7894,15194.1317
337.9691,15195.145
338.1488,15200.485
338.3284,15205.0967
338.508,15219.775
338.6877,15221.9917
338.8672,15208.45
339.0468,15174.59
339.2263,15151.1717
339.4059,15148.6333
339.5854,15192.3
339.7649,15180.3083
339.9443,15161.0717
340.1238,15161.235
340.3032,15159.1817
340.4826,15156.2017
340.662,15121.0333
340.8414,15077.1633
341.0207,15087.7817
341.2001,15100.2333
341.3794,15096.8683
341.5587,15128.5817
341.738,15127.295
341.9172,15082.7
342.0965,15069.185
342.2757,15014.1533
342.4549,14954.02
342.6341,14961.5083
342.8132,14953.685
342.9923,14988.3167
343.1715,15035.3967
343.3506,15065.7183
343.5296,15001.86
343.7087,14944.5517
343.8878,14915.1383
344.0668,14899.7333
344.2458,14887.7217
344.4248,14855.0633
344.6037,14850.2083
344.7827,14851.95
344.9616,14829.0383
345.1405,14827.03
345.3194,14836.2783
345.4982,14806.0317
345.6771,14779.71
345.8559,14773.6867
346.0347,14772.1
346.2135,14750.0167
346.3923,14753.1967
346.571,14750.2017
346.7498,14718.5267
346.9285,14729.7117
347.1071,14711.63
347.2859,14663.3467
347.4645,14682.9517
347.6431,14702.0217
347.8217,14726.77
348.0003,14750.48
348.1789,14728.605
348.3574,14643.3417
348.5359,14596.07
348.7145,14561.2833
348.893,14567.59
349.0714,14566.24
349.2499,14528.36
349.4283,14487.695
349.6068,14450.2717
349.7852,14434.4683
349.9635,14441.2533
350.1419,14441.9983
350.3202,14422.665
350.4985,14383.5183
350.6768,14355.3633
350.8551,14340.5717
351.0334,14327.1767
351.2116,14299.915
351.3898,14303.525
351.568,14288.6667
351.7462,14291.1317
351.9243,14279.7483
352.1025,14247.545
352.2806,14227.3433
352.4587,14214.255
352.6368,14201.8733
352.8148,14171.8467
352.9929,14136.3583
353.1709,14139.075
353.3489,14131.3467
353.5268,14105.35
353.7048,14080.905
353.8828,14063.5067
354.0607,14040.775
354.2386,14037.6867
354.4165,14013.9617
354.5943,13995.4417
354.7722,13987.6733
354.95,14002.4917
355.1278,14003.1867
355.3056,13966.7583
355.4833,13910.7183
355.6611,13860.5267
355.8388,13822.6517
356.0165,13796.6183
356.1942,13810.705
356.3719,13844.2683
356.5495,13831.7683
356.7271,13803.56
356.9047,13802.9733
357.0823,13800.0667
357.2599,13798.0183
357.4374,13782.96
357.6149,13741.9533
357.7924,13695.9
357.9699,13676.375
358.1474,13665.1817
358.3248,13623.1783
358.5023,13596.7333
358.6797,13560.4267
358.8571,13538.7767
359.0344,13532.505
359.2118,13495.5367
359.3891,13474.7933
359.5664,13461.38
359.7437,13448.6383
359.9209,13406.52
360.0982,13367.1833
360.2754,13335.27
360.4526,13345.8583
360.6298,13356.3617
360.807,13347.3267
360.9841,13329.3683
361.1613,13287.9433
361.3383,13295.7533
361.5154,13300.07
361.6925,13278.96
361.8695,13256.62
362.0466,13222.6567
362.2236,13215.2467
362.4005,13197.2983
362.5775,13194.33
362.7545,13132.4083
362.9314,13092.3783
363.1083,13099.1433
363.2852,13112.8083
363.462,13109.0033
363.6389,13082.7117
363.8157,13071.5333
363.9925,13028.655
364.1693,13019.9033
364.346,12982.415
364.5228,12967.7817
364.6996,12985.1783
364.8762,12982.5733
365.0529,12991.71
365.2296,12978.5917
365.4062,12976.675
365.5829,12971.62
365.7595,12927.435
365.9361,12929.9967
366.1126,12931.66
366.2892,12947.5967
366.4657,13105.3733
366.6422,13277.52
366.8186,13248.275
366.9951,13301.46
367.1716,13272.135
367.348,13181.8233
367.5244,13240.71
367.7008,13286.235
367.8772,13312.95
368.0535,13104.9933
368.2298,13028.1933
368.4061,13173.66
368.5824,13111.865
368.7586,13138.32
368.9349,13228.5867
369.1111,13138.8967
369.2873,12998.085
369.4635,12967.8367
369.6396,13047.295
369.8158,12932.8483
369.9919,12864.5233
370.168,12854.205
370.3441,12895.8333
370.5202,12818.95
370.6962,12720.6533
370.8722,12672.0067
371.0482,12675.3417
371.2242,12705.785
371.4002,12794.98
371.5761,12865.4083
371.752,12774.9217
371.9279,12760.2417
372.1038,12793.63
372.2796,12760.9233
372.4555,12712.8183
372.6313,12763.1967
372.8071,12721.5317
372.9829,12659.595
373.1586,12645.3183
373.3344,12701.7483
373.5101,12665.1033
373.6858,12655.1667
373.8615,12622.8083
374.0371,12622.005
374.2127,12715.5633
374.3884,12779.7417
374.564,12708.7167
374.7395,12660.6867
374.9151,12685.3317
375.0906,12833.7867
375.2661,13018.6783
375.4416,12943.97
375.6171,12954.4
375.7925,13086.485
375.968,13148.6933
376.1434,13046.7517
376.3188,12879.105
376.4941,12831.87
376.6695,12880.535
376.8448,12945.495
377.0201,13010.4417
377.1954,12946.3783
377.3707,12987.6917
377.5459,13054.7617
377.7212,13121.125
377.8964,13439.12
378.0715,13694.63
378.2467,13457.3517
378.4218,13442.8117
378.597,13441.54
378.7721,13188.565
378.9472,13273.06
379.1222,13332.1283
379.2973,13537.0517
379.4723,13997.2633
379.6473,14199.2567
379.8223,13960.3883
379.9972,13506.655
380.1722,13335.395
380.3471,13263.2933
380.522,13326.005
380.6969,13252.27
380.8717,13467.0817
381.0466,13539.2617
381.2214,13291.3483
381.3962,13229.5833
381.571,13110.4917
381.7457,13027.0433
381.9204,13105.935
382.0952,13149.51
382.2699,13147.4533
382.4445,13548.21
382.6192,13649.7417
382.7938,13909.43
382.9685,14244.7817
383.1431,14024.6867
383.3176,13504.5767
383.4922,13243.495
383.6667,13236.5567
383.8412,13265.9233
384.0157,13143.0667
384.1902,13159.2783
384.3646,13335.5667
384.5391,13365.3117
384.7134,13317.1367
384.8878,13435.4867
385.0622,13724.1367
385.2365,13791.2233
385.4109,13360.405
385.5852,13170.735
385.7594,13213.0083
385.9337,13308.9483
386.1079,13433.4633
386.2822,13627.44
386.4564,13843.585
386.6306,13565.08
386.8047,13482.375
386.9789,13744.5133
387.153,13742.6567
387.3271,14153.595
387.5012,14253.4767
387.6752,14346.7117
387.8492,14787.8133
388.0233,14789.9567
388.1972,14342.9983
388.3712,14416.11
388.5452,14374.1833
388.7191,14459.0883
388.893,14793.7
389.0669,15060.4133
389.2408,14388.3483
389.4146,13699.0233
389.5884,13331.025
389.7623,13085.1367
389.9361,13082.1167
390.1098,13146.5533
390.2835,13308.135
390.4573,13289.6367
390.631,13205.0583
390.8047,13358.9617
390.9784,13608.4117
391.152,13485.7867
391.3256,13453.28
391.4992,13650.2283
391.6728,13512.785
391.8464,13447.0317
392.0199,13825.8517
392.1934,14000.0117
392.3669,13953.0283
392.5403,14358.385
392.7138,14339.1183
392.8873,14698.9
393.0607,15024.5067
393.2341,15427.99
393.4074,15500.41
393.5808,14976.185
393.7542,14295.4883
393.9274,14307.2183
394.1007,14157.0733
394.274,14213.1033
394.4472,14349.8583
394.6205,14273.8967
394.7937,14768.9683
394.9668,15195.23
395.14,15007.8017
395.3131,14456.3717
395.4863,13949.7767
395.6594,13852.6067
395.8325,13839.4083
396.0055,13692.01
396.1786,13800.8233
396.3516,13846.3367
396.5246,13880.4
396.6975,13724.815
396.8705,13651.47
397.0434,14226.7
397.2163,14044.845
397.3892,13698.6933
397.5621,13924.9933
397.735,14239.2467
397.9077,14625.6417
398.0806,15028.2117
398.2534,14509.3583
398.4261,14674.3433
398.5989,14802.0367
398.7716,15681.67
398.9443,15628.7283
399.117,15239.9967
399.2896,14756.74
399.4623,14626.7217
399.6349,14535.8
399.8075,14416.8133
399.9801,14064.97
400.1526,14075.4867
400.3252,13823.1817
400.4977,13316.3967
400.6702,13237.1633
400.8427,13190.7417
401.0151,13351.1333
401.1875,13468.5233
401.36,13389.205
401.5323,13502.4233
401.7047,13285.51
401.877,13131.7267
402.0494,13068.9517
402.2216,13153.165
402.394,13496.5683
402.5662,13439.1033
402.7385,13345.81
402.9107,13300.6617
403.0829,13288.645
403.2551,13374.9333
403.4272,13235.8767
403.5994,13201.4317
403.7715,13304.25
403.9436,13609.6133
404.1156,13520.19
