Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-08-23 17:15:13.283944
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1441.12
218.2508,1467.8733
218.442,1496.0083
218.6332,1526.4583
218.8244,1556.77
219.0156,1587.2867
219.2067,1620.52
219.3979,1654.4217
219.589,1688.975
219.7801,1724.1783
219.9712,1760.405
220.1623,1798.5567
220.3533,1838.1967
220.5444,1878.6617
220.7354,1919.9717
220.9264,1961.4167
221.1174,2007.2083
221.3083,2052.4467
221.4993,2095.6267
221.6902,2141.4483
221.8812,2189.675
222.0721,2241.16
222.263,2291.2917
222.4538,2344.4817
222.6447,2398.33
222.8355,2453.9667
223.0264,2508.65
223.2172,2564.4517
223.408,2623.6883
223.5987,2684.2233
223.7895,2744.265
223.9802,2808.0
224.1709,2871.0033
224.3616,2936.865
224.5524,3004.0167
224.743,3072.3167
224.9337,3139.1867
225.1243,3214.2233
225.315,3285.4983
225.5056,3353.8617
225.6962,3428.935
225.8867,3504.6117
226.0773,3580.6517
226.2678,3656.745
226.4584,3735.9483
226.6489,3815.3567
226.8394,3889.2417
227.0298,3970.5267
227.2203,4057.4883
227.4108,4147.415
227.6012,4236.4417
227.7916,4320.32
227.982,4406.4783
228.1723,4491.2267
228.3627,4580.7417
228.5531,4667.4633
228.7434,4758.4917
228.9337,4849.41
229.124,4943.8717
229.3143,5039.9883
229.5045,5143.6617
229.6948,5245.11
229.885,5350.6867
230.0752,5457.8283
230.2654,5563.0433
230.4556,5667.43
230.6457,5768.6283
230.8358,5872.815
231.026,5976.88
231.2161,6079.5917
231.4062,6189.2917
231.5963,6293.2733
231.7863,6401.825
231.9764,6518.0333
232.1664,6635.43
232.3564,6754.4417
232.5464,6867.9683
232.7364,6983.1033
232.9263,7096.6233
233.1163,7219.4017
233.3062,7343.2083
233.4961,7471.0933
233.686,7588.54
233.8758,7696.3083
234.0657,7808.6867
234.2555,7930.1083
234.4454,8052.075
234.6352,8172.0033
234.825,8292.4867
235.0147,8406.6333
235.2045,8525.695
235.3942,8642.7183
235.5839,8762.5233
235.7737,8876.2683
235.9633,8993.5717
236.153,9122.9383
236.3427,9248.1033
236.5323,9367.37
236.7219,9482.3667
236.9115,9584.385
237.1011,9692.1933
237.2907,9815.6983
237.4803,9936.2
237.6698,10049.5167
237.8593,10168.7783
238.0488,10280.4883
238.2383,10399.46
238.4278,10513.8533
238.6172,10641.3283
238.8066,10761.5683
238.9961,10876.93
239.1855,11004.0167
239.3748,11116.8467
239.5642,11225.4733
239.7536,11342.8117
239.9429,11458.6683
240.1322,11559.9017
240.3215,11672.4567
240.5108,11785.1883
240.7001,11902.3917
240.8893,12012.65
241.0786,12121.6167
241.2677,12226.7533
241.457,12346.9267
241.6461,12431.47
241.8353,12526.9867
242.0244,12624.4
242.2136,12717.2167
242.4027,12814.2567
242.5918,12907.2083
242.7809,13001.1633
242.9699,13068.305
243.159,13121.4767
243.348,13235.5683
243.537,13356.98
243.726,13459.0717
243.915,13558.605
244.1039,13646.9967
244.2929,13730.8717
244.4818,13763.9583
244.6707,13840.44
244.8596,13955.9117
245.0485,14071.885
245.2373,14188.175
245.4262,14298.9767
245.615,14393.7283
245.8038,14473.72
245.9926,14565.8167
246.1814,14670.1917
246.3701,14714.025
246.5589,14721.5867
246.7476,14788.1033
246.9363,14914.2433
247.1249,15025.8383
247.3136,15123.5067
247.5023,15222.885
247.6909,15324.11
247.8795,15413.6283
248.0681,15517.3183
248.2567,15605.3767
248.4453,15696.8717
248.6338,15779.075
248.8224,15843.4483
249.0109,15842.4333
249.1994,15874.38
249.3878,15986.03
249.5763,16092.8883
249.7648,16191.205
249.9532,16280.13
250.1416,16382.3367
250.33,16492.55
250.5183,16592.0483
250.7067,16674.2333
250.8951,16755.0017
251.0834,16824.635
251.2717,16896.08
251.46,16963.5067
251.6483,17031.4467
251.8365,17091.7017
252.0247,17108.1367
252.213,17150.2417
252.4012,17228.77
252.5894,17343.3983
252.7775,17423.1717
252.9657,17489.9933
253.1538,17577.1433
253.3419,17652.33
253.53,17701.6283
253.7181,17763.5767
253.9062,17838.1367
254.0942,17904.0767
254.2823,17951.8267
254.4703,17998.66
254.6583,18053.5933
254.8463,18113.05
255.0342,18145.69
255.2222,18183.2633
255.4101,18210.7683
255.598,18209.5383
255.7859,18253.435
255.9738,18345.7117
256.1616,18433.8717
256.3495,18517.405
256.5373,18583.69
256.7251,18687.0533
256.9129,18748.75
257.1006,18808.37
257.2884,18871.6883
257.4761,18955.6783
257.6638,19010.0333
257.8515,19048.9417
258.0392,19089.955
258.2269,19125.5633
258.4146,19159.6833
258.6022,19205.0267
258.7898,19221.1333
258.9774,19243.6733
259.165,19298.08
259.3525,19351.4483
259.5401,19380.0733
259.7276,19424.9767
259.9151,19474.5167
260.1026,19509.6283
260.2901,19555.8217
260.4776,19600.85
260.665,19679.4833
260.8524,19744.7917
261.0398,19818.8117
261.2272,19852.835
261.4146,19869.4583
261.6019,19911.8933
261.7893,19960.8167
261.9766,19995.8067
262.1639,20040.7033
262.3512,20044.0233
262.5384,20052.1117
262.7257,20066.6717
262.9129,20094.4583
263.1001,20116.36
263.2873,20160.4217
263.4745,20190.5417
263.6617,20171.8733
263.8488,20200.7433
264.0359,20226.3333
264.2231,20242.565
264.4101,20260.3817
264.5972,20283.7117
264.7842,20306.7983
264.9713,20322.6483
265.1583,20333.3267
265.3453,20353.6767
265.5323,20381.975
265.7193,20405.785
265.9062,20442.465
266.0931,20461.375
266.2801,20471.3283
266.4669,20505.8017
266.6538,20531.9233
266.8407,20566.6933
267.0276,20561.7233
267.2143,20555.895
267.4012,20576.0567
267.588,20544.8383
267.7747,20544.9683
267.9615,20549.1483
268.1482,20551.0433
268.3349,20566.1817
268.5217,20572.8567
268.7083,20551.44
268.895,20549.705
269.0817,20572.2367
269.2682,20574.4017
269.4549,20545.65
269.6415,20497.1017
269.8281,20485.0483
270.0146,20507.6833
270.2012,20521.96
270.3877,20542.7017
270.5742,20547.1967
270.7607,20546.7517
270.9472,20537.7917
271.1336,20528.1683
271.32,20514.4783
271.5065,20499.8683
271.6929,20498.9183
271.8792,20513.4067
272.0656,20508.5883
272.252,20515.3
272.4383,20516.8383
272.6246,20502.64
272.8109,20492.9733
272.9972,20527.5283
273.1835,20545.195
273.3697,20558.4333
273.5559,20564.755
273.7421,20569.3367
273.9283,20563.585
274.1145,20552.8367
274.3007,20549.495
274.4868,20559.7417
274.6729,20586.7317
274.859,20590.5567
275.0451,20584.3567
275.2311,20524.67
275.4172,20534.95
275.6032,20550.2333
275.7892,20568.245
275.9752,20568.0267
276.1612,20583.7083
276.3472,20556.0717
276.5331,20549.455
276.719,20549.6833
276.9049,20546.59
277.0908,20527.2117
277.2767,20520.1583
277.4625,20522.3967
277.6484,20510.67
277.8342,20488.465
278.02,20479.4667
278.2057,20493.465
278.3915,20517.4217
278.5772,20514.885
278.763,20481.0333
278.9487,20497.915
279.1343,20510.1367
279.32,20499.0933
279.5057,20468.3717
279.6913,20412.4367
279.877,20397.675
280.0625,20390.105
280.2481,20354.2683
280.4337,20327.88
280.6192,20345.4233
280.8048,20362.89
280.9903,20337.3867
281.1758,20301.1867
281.3612,20268.09
281.5467,20253.2417
281.7321,20274.545
281.9175,20279.66
282.1029,20269.9517
282.2884,20263.9183
282.4737,20227.7367
282.6591,20198.3733
282.8444,20190.335
283.0297,20181.0367
283.215,20178.0933
283.4002,20167.0067
283.5855,20127.6533
283.7707,20063.11
283.956,20037.29
284.1412,20013.69
284.3264,20021.915
284.5115,20043.56
284.6967,20048.21
284.8818,20018.04
285.0669,19971.8933
285.252,19966.6583
285.4371,19960.04
285.6222,19925.805
285.8072,19896.6733
285.9922,19869.6717
286.1772,19872.5033
286.3622,19878.6183
286.5472,19847.2333
286.7321,19807.2067
286.9171,19822.7667
287.102,19813.8483
287.2869,19829.04
287.4717,19854.93
287.6566,19843.4333
287.8415,19834.0117
288.0263,19810.7433
288.2111,19760.9617
288.3959,19712.6317
288.5806,19699.445
288.7654,19702.2267
288.9501,19742.64
289.1348,19741.95
289.3195,19731.1883
289.5042,19732.0833
289.6889,19741.495
289.8735,19689.0617
290.0581,19659.655
290.2428,19616.9917
290.4273,19607.725
290.6119,19618.09
290.7965,19606.1167
290.981,19589.4983
291.1655,19574.1267
291.35,19511.83
291.5345,19468.855
291.719,19468.9633
291.9034,19469.8233
292.0878,19488.9433
292.2722,19477.1217
292.4566,19448.5183
292.641,19448.315
292.8253,19435.5667
293.0096,19404.7883
293.194,19402.2333
293.3783,19391.0183
293.5626,19394.0967
293.7468,19384.8167
293.9311,19378.9433
294.1153,19333.1917
294.2995,19264.7233
294.4837,19214.655
294.6678,19173.2083
294.852,19150.0867
295.0361,19150.36
295.2202,19150.0317
295.4043,19156.17
295.5884,19134.64
295.7725,19119.6083
295.9565,19097.375
296.1405,19043.0467
296.3246,19020.14
296.5085,19040.5767
296.6925,19058.705
296.8764,19040.7233
297.0603,19016.54
297.2443,18990.4383
297.4282,18953.22
297.612,18907.9783
297.7959,18870.15
297.9797,18843.9383
298.1635,18801.805
298.3474,18822.2983
298.5311,18834.0983
298.7149,18789.9533
298.8987,18736.3183
299.0823,18711.9667
299.2661,18670.49
299.4498,18603.9283
299.6334,18593.51
299.8171,18594.3633
300.0007,18571.2917
300.1843,18552.97
300.368,18539.1033
300.5515,18510.93
300.7351,18492.7583
300.9186,18479.8967
301.1021,18441.1533
301.2857,18432.2717
301.4691,18418.2367
301.6526,18416.1083
301.8361,18379.8933
302.0195,18345.8467
302.2029,18321.26
302.3863,18311.4567
302.5697,18274.2133
302.753,18271.4017
302.9364,18272.2033
303.1197,18279.335
303.303,18259.2
303.4863,18217.08
303.6696,18152.5017
303.8528,18103.43
304.036,18081.645
304.2192,18083.7383
304.4024,18063.62
304.5856,18026.3917
304.7688,18009.0433
304.9519,18003.7367
305.135,17979.575
305.3181,17951.8967
305.5012,17928.3983
305.6842,17921.5517
305.8673,17904.8967
306.0504,17870.2517
306.2333,17813.8983
306.4163,17799.28
306.5993,17775.66
306.7822,17764.5067
306.9652,17751.3933
307.1481,17715.2917
307.331,17690.3667
307.5139,17661.8267
307.6967,17623.665
307.8796,17591.3683
308.0624,17567.9917
308.2452,17536.1183
308.428,17507.6117
308.6107,17497.7
308.7935,17473.26
308.9762,17452.6567
309.1589,17436.3767
309.3416,17407.905
309.5243,17374.9667
309.7069,17351.2967
309.8896,17321.4883
310.0721,17296.68
310.2548,17281.39
310.4373,17263.2483
310.6199,17260.9183
310.8024,17233.28
310.985,17220.6333
311.1674,17181.2617
311.3499,17130.6383
311.5324,17121.6267
311.7148,17130.0867
311.8973,17095.33
312.0797,17068.37
312.2621,17064.9283
312.4445,17043.415
312.6268,17014.7367
312.8091,16995.6933
312.9915,16947.9533
313.1738,16919.8883
313.356,16879.7567
313.5383,16841.3067
313.7206,16832.005
313.9027,16802.9383
314.085,16782.2733
314.2672,16770.6033
314.4493,16760.805
314.6314,16756.0517
314.8136,16749.125
314.9957,16716.4017
315.1778,16676.215
315.3598,16658.335
315.5419,16649.7333
315.724,16640.1483
315.9059,16618.71
316.088,16595.87
316.2699,16604.2533
316.4519,16586.5
316.6338,16544.9433
316.8157,16486.0883
316.9977,16464.3117
317.1795,16470.4417
317.3614,16471.72
317.5432,16458.9117
317.7251,16429.52
317.9069,16381.7383
318.0887,16362.2183
318.2704,16344.345
318.4522,16325.4217
318.6339,16319.94
318.8156,16338.9867
318.9973,16319.8967
319.179,16322.695
319.3607,16325.555
319.5423,16321.715
319.7239,16307.1983
319.9055,16284.8083
320.0871,16268.0333
320.2687,16251.275
320.4502,16230.3417
320.6317,16197.495
320.8132,16205.2917
320.9947,16192.9917
321.1761,16187.1933
321.3576,16181.0483
321.5391,16179.865
321.7205,16169.2583
321.9019,16139.4567
322.0832,16095.8817
322.2646,16064.8467
322.4459,16045.0267
322.6272,16019.8883
322.8085,16000.6433
322.9898,15988.6517
323.1711,15961.0333
323.3523,15940.4917
323.5335,15928.6083
323.7147,15965.7917
323.8959,15992.4933
324.0771,15989.7383
324.2582,15967.01
324.4393,15955.35
324.6204,15954.9583
324.8015,15944.845
324.9826,15950.79
325.1637,15981.1667
325.3447,15971.0567
325.5257,15962.3933
325.7067,15952.0417
325.8877,15908.245
326.0686,15863.8467
326.2496,15833.04
326.4305,15801.2617
326.6114,15794.6067
326.7922,15800.41
326.9731,15806.5567
327.1539,15796.4917
327.3347,15789.2983
327.5155,15783.5667
327.6963,15807.625
327.8771,15805.1483
328.0578,15763.59
328.2385,15706.9367
328.4193,15693.795
328.5999,15676.655
328.7806,15654.64
328.9613,15668.5217
329.1419,15661.3817
329.3225,15668.5
329.5031,15634.945
329.6837,15605.9267
329.8642,15588.7733
330.0447,15574.95
330.2252,15556.045
330.4057,15521.9417
330.5862,15503.6233
330.7667,15500.3067
330.9471,15529.22
331.1275,15534.4767
331.3079,15474.2767
331.4883,15447.695
331.6687,15457.7767
331.849,15438.225
332.0293,15412.1967
332.2096,15392.1067
332.3899,15384.3767
332.5702,15394.3733
332.7504,15405.03
332.9306,15403.735
333.1108,15375.31
333.291,15336.4733
333.4712,15336.5983
333.6514,15339.82
333.8315,15328.1617
334.0116,15316.78
334.1917,15316.925
334.3717,15320.395
334.5518,15326.3583
334.7318,15306.2817
334.9119,15293.7217
335.0918,15290.295
335.2718,15289.185
335.4518,15284.7783
335.6317,15273.95
335.8116,15274.95
335.9915,15269.22
336.1714,15218.3283
336.3513,15196.975
336.5311,15210.815
336.7109,15224.075
336.8907,15196.6783
337.0705,15145.1333
337.2502,15096.0917
337.43,15081.85
337.6097,15050.2733
337.7894,15040.7583
337.9691,15043.1633
338.1488,15045.2267
338.3284,15052.47
338.508,15067.2833
338.6877,15072.4833
338.8672,15056.6233
339.0468,15027.0867
339.2263,14998.245
339.4059,14996.5483
339.5854,15039.215
339.7649,15031.5917
339.9443,15010.2517
340.1238,15012.4033
340.3032,15008.71
340.4826,15003.6383
340.662,14972.3383
340.8414,14929.1117
341.0207,14941.0733
341.2001,14952.6017
341.3794,14950.3833
341.5587,14976.9517
341.738,14977.59
341.9172,14935.3883
342.0965,14920.6583
342.2757,14869.15
342.4549,14804.5883
342.6341,14808.8283
342.8132,14805.1617
342.9923,14837.545
343.1715,14886.1317
343.3506,14914.1267
343.5296,14857.345
343.7087,14796.4733
343.8878,14770.36
344.0668,14755.2467
344.2458,14740.0283
344.4248,14709.0817
344.6037,14702.3317
344.7827,14707.085
344.9616,14683.83
345.1405,14684.2367
345.3194,14693.7717
345.4982,14663.7367
345.6771,14640.0417
345.8559,14631.7117
346.0347,14629.83
346.2135,14606.6133
346.3923,14611.1217
346.571,14612.73
346.7498,14577.3067
346.9285,14587.9017
347.1071,14570.0317
347.2859,14528.3883
347.4645,14546.1467
347.6431,14561.3433
347.8217,14584.2717
348.0003,14607.945
348.1789,14596.415
348.3574,14511.465
348.5359,14458.4383
348.7145,14426.6517
348.893,14431.7783
349.0714,14431.79
349.2499,14393.175
349.4283,14351.8267
349.6068,14315.2383
349.7852,14298.1567
349.9635,14308.0467
350.1419,14310.8633
350.3202,14292.9883
350.4985,14253.8333
350.6768,14225.9317
350.8551,14209.2417
351.0334,14200.75
351.2116,14168.47
351.3898,14174.5933
351.568,14162.82
351.7462,14166.1817
351.9243,14153.7383
352.1025,14122.575
352.2806,14100.75
352.4587,14090.0417
352.6368,14071.6783
352.8148,14046.1867
352.9929,14015.42
353.1709,14014.5217
353.3489,14006.25
353.5268,13982.9233
353.7048,13960.22
353.8828,13944.9783
354.0607,13922.07
354.2386,13913.6267
354.4165,13893.6467
354.5943,13873.6167
354.7722,13868.365
354.95,13885.5233
355.1278,13885.7683
355.3056,13850.86
355.4833,13794.385
355.6611,13741.59
355.8388,13700.2117
356.0165,13673.5583
356.1942,13687.7483
356.3719,13726.54
356.5495,13716.7333
356.7271,13684.66
356.9047,13684.3
357.0823,13681.9333
357.2599,13676.48
357.4374,13661.7233
357.6149,13623.5867
357.7924,13578.1267
357.9699,13559.6767
358.1474,13544.8017
358.3248,13501.895
358.5023,13474.435
358.6797,13438.3933
358.8571,13416.4033
359.0344,13413.7917
359.2118,13381.205
359.3891,13361.4033
359.5664,13347.5817
359.7437,13335.805
359.9209,13293.8383
360.0982,13254.32
360.2754,13226.81
360.4526,13235.9017
360.6298,13241.625
360.807,13232.965
360.9841,13212.03
361.1613,13170.8433
361.3383,13178.5133
361.5154,13187.215
361.6925,13171.0017
361.8695,13141.6367
362.0466,13105.9817
362.2236,13102.0683
362.4005,13086.355
362.5775,13081.8917
362.7545,13028.86
362.9314,12985.11
363.1083,12990.335
363.2852,13001.3867
363.462,12997.5533
363.6389,12974.2833
363.8157,12964.4167
363.9925,12923.5333
364.1693,12912.1683
364.346,12880.625
364.5228,12861.1333
364.6996,12878.0283
364.8762,12872.8433
365.0529,12882.8567
365.2296,12872.4567
365.4062,12873.2883
365.5829,12870.905
365.7595,12828.655
365.9361,12828.0183
366.1126,12833.935
366.2892,12844.2383
366.4657,12993.25
366.6422,13173.45
366.8186,13145.77
366.9951,13192.69
367.1716,13176.865
367.348,13084.3233
367.5244,13130.5083
367.7008,13180.6033
367.8772,13212.6667
368.0535,13013.92
368.2298,12909.2283
368.4061,13057.285
368.5824,13014.545
368.7586,13019.3267
368.9349,13115.6367
369.1111,13049.8733
369.2873,12902.415
369.4635,12861.4817
369.6396,12945.5517
369.8158,12844.5667
369.9919,12765.9333
370.168,12750.7767
370.3441,12797.0983
370.5202,12727.535
370.6962,12620.9183
370.8722,12570.4383
371.0482,12572.1033
371.2242,12604.8867
371.4002,12688.7433
371.5761,12768.7333
371.752,12681.1567
371.9279,12654.425
372.1038,12682.55
372.2796,12660.125
372.4555,12608.1033
372.6313,12663.18
372.8071,12628.9367
372.9829,12561.55
373.1586,12541.3817
373.3344,12593.805
373.5101,12560.2267
373.6858,12547.2617
373.8615,12515.7667
374.0371,12515.3233
374.2127,12608.0033
374.3884,12678.4767
374.564,12611.6
374.7395,12553.7383
374.9151,12572.0033
375.0906,12712.6433
375.2661,12910.4017
375.4416,12852.5483
375.6171,12846.8967
375.7925,12971.2183
375.968,13039.76
376.1434,12951.4133
376.3188,12774.1267
376.4941,12720.375
376.6695,12765.9683
376.8448,12835.5917
377.0201,12905.1617
377.1954,12848.055
377.3707,12872.0033
377.5459,12950.0517
377.7212,13008.7533
377.8964,13305.465
378.0715,13587.9917
378.2467,13376.13
378.4218,13313.8367
378.597,13347.6433
378.7721,13080.27
378.9472,13151.9033
379.1222,13212.4067
379.2973,13407.255
379.4723,13857.94
379.6473,14073.6017
379.8223,13873.8183
379.9972,13395.7817
380.1722,13213.52
380.3471,13146.8633
380.522,13214.97
380.6969,13139.0367
380.8717,13327.28
381.0466,13440.4417
381.2214,13193.23
381.3962,13113.4833
381.571,12996.4217
381.7457,12912.7317
381.9204,12981.5217
382.0952,13041.07
382.2699,13017.4
382.4445,13407.385
382.6192,13526.9333
382.7938,13763.7517
382.9685,14099.9917
383.1431,13932.0433
383.3176,13405.1083
383.4922,13107.045
383.6667,13104.12
383.8412,13146.6733
384.0157,13027.2233
384.1902,13027.62
384.3646,13204.6433
384.5391,13256.5233
384.7134,13201.9
384.8878,13306.7567
385.0622,13587.755
385.2365,13694.2217
385.4109,13274.9017
385.5852,13046.0883
385.7594,13083.8983
385.9337,13184.72
386.1079,13303.725
386.2822,13490.9367
386.4564,13718.09
386.6306,13472.8417
386.8047,13343.0483
386.9789,13606.0317
387.153,13624.8683
387.3271,13988.2833
387.5012,14137.2533
387.6752,14190.395
387.8492,14624.6617
388.0233,14677.9667
388.1972,14216.8833
388.3712,14244.3833
388.5452,14230.7217
388.7191,14311.3367
388.893,14610.545
389.0669,14926.5683
389.2408,14299.7233
389.4146,13593.7783
389.5884,13205.1467
389.7623,12971.81
389.9361,12970.4533
390.1098,13025.3867
390.2835,13192.2833
390.4573,13180.4433
390.631,13089.3117
390.8047,13217.6283
390.9784,13488.68
391.152,13387.4467
391.3256,13329.1267
391.4992,13516.1333
391.6728,13418.6583
391.8464,13318.1033
392.0199,13666.6633
392.1934,13890.53
392.3669,13810.0933
392.5403,14210.1917
392.7138,14194.2933
392.8873,14537.6683
393.0607,14832.9433
393.2341,15254.8517
393.4074,15323.2017
393.5808,14854.2517
393.7542,14134.3283
393.9274,14117.1967
394.1007,14025.2883
394.274,14046.7133
394.4472,14230.4117
394.6205,14121.765
394.7937,14602.0133
394.9668,15054.8067
395.14,14922.9117
395.3131,14357.535
395.4863,13833.13
395.6594,13705.8233
395.8325,13733.28
396.0055,13573.0017
396.1786,13675.3433
396.3516,13704.14
396.5246,13757.825
396.6975,13592.6583
396.8705,13487.0417
397.0434,14027.3433
397.2163,13942.0283
397.3892,13553.6067
397.5621,13745.66
397.735,14091.9283
397.9077,14473.3167
398.0806,14916.4533
398.2534,14422.5433
398.4261,14519.7283
398.5989,14645.2467
398.7716,15517.1467
398.9443,15535.765
399.117,15146.5867
399.2896,14632.2967
399.4623,14500.6083
399.6349,14408.2717
399.8075,14323.5433
399.9801,13965.7633
400.1526,13951.1483
400.3252,13758.5167
400.4977,13230.84
400.6702,13129.1633
400.8427,13088.325
401.0151,13244.3617
401.1875,13391.085
401.36,13298.2683
401.5323,13411.265
401.7047,13218.05
401.877,13045.795
402.0494,12980.7933
402.2216,13050.72
402.394,13398.795
402.5662,13373.2017
402.7385,13261.5233
402.9107,13220.6883
403.0829,13197.95
403.2551,13283.8683
403.4272,13153.0717
403.5994,13101.27
403.7715,13195.2367
403.9436,13530.0517
404.1156,13445.3
