Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-08-23 17:14:12.943195
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1440.6333
218.2508,1468.6717
218.442,1495.52
218.6332,1527.54
218.8244,1556.075
219.0156,1587.8533
219.2067,1620.1733
219.3979,1654.6767
219.589,1688.9967
219.7801,1724.69
219.9712,1760.3483
220.1623,1799.08
220.3533,1838.1417
220.5444,1878.9717
220.7354,1919.645
220.9264,1961.335
221.1174,2006.6617
221.3083,2051.6683
221.4993,2096.25
221.6902,2140.6683
221.8812,2190.5017
222.0721,2241.01
222.263,2291.2983
222.4538,2344.2817
222.6447,2399.1817
222.8355,2452.8583
223.0264,2509.085
223.2172,2563.9267
223.408,2624.3183
223.5987,2682.83
223.7895,2744.605
223.9802,2806.5967
224.1709,2871.6917
224.3616,2936.31
224.5524,3004.19
224.743,3072.4367
224.9337,3139.5933
225.1243,3214.9167
225.315,3284.7617
225.5056,3354.4633
225.6962,3429.9567
225.8867,3506.175
226.0773,3580.45
226.2678,3657.725
226.4584,3735.61
226.6489,3814.7333
226.8394,3889.3
227.0298,3971.785
227.2203,4057.4083
227.4108,4148.8267
227.6012,4237.0467
227.7916,4320.6967
227.982,4406.3667
228.1723,4492.5067
228.3627,4582.0217
228.5531,4669.715
228.7434,4758.0567
228.9337,4850.9317
229.124,4945.2467
229.3143,5041.5383
229.5045,5144.1233
229.6948,5246.235
229.885,5351.425
230.0752,5459.9917
230.2654,5564.85
230.4556,5668.5917
230.6457,5769.7183
230.8358,5874.195
231.026,5977.5283
231.2161,6082.4617
231.4062,6192.285
231.5963,6294.62
231.7863,6404.7783
231.9764,6519.1533
232.1664,6637.87
232.3564,6755.2333
232.5464,6870.845
232.7364,6985.77
232.9263,7101.1217
233.1163,7222.4583
233.3062,7344.77
233.4961,7473.485
233.686,7591.2383
233.8758,7698.8633
234.0657,7810.3533
234.2555,7933.2733
234.4454,8057.16
234.6352,8173.78
234.825,8295.1667
235.0147,8409.7967
235.2045,8528.0633
235.3942,8646.365
235.5839,8766.3867
235.7737,8881.515
235.9633,8996.8533
236.153,9127.2617
236.3427,9251.5567
236.5323,9370.78
236.7219,9486.8233
236.9115,9588.09
237.1011,9698.57
237.2907,9821.0483
237.4803,9940.7617
237.6698,10055.6633
237.8593,10172.6183
238.0488,10289.0917
238.2383,10404.64
238.4278,10520.7717
238.6172,10647.49
238.8066,10765.0317
238.9961,10883.485
239.1855,11008.9133
239.3748,11123.7083
239.5642,11233.8967
239.7536,11352.025
239.9429,11464.7483
240.1322,11566.8367
240.3215,11680.6033
240.5108,11794.4717
240.7001,11907.9233
240.8893,12019.2367
241.0786,12127.52
241.2677,12231.9283
241.457,12351.5167
241.6461,12438.9517
241.8353,12533.8017
242.0244,12631.5083
242.2136,12724.8867
242.4027,12821.395
242.5918,12913.565
242.7809,13010.38
242.9699,13078.0983
243.159,13129.0667
243.348,13241.0
243.537,13366.5567
243.726,13468.9433
243.915,13565.7717
244.1039,13656.2067
244.2929,13741.7217
244.4818,13774.9867
244.6707,13848.7367
244.8596,13965.54
245.0485,14083.0717
245.2373,14199.4817
245.4262,14310.1367
245.615,14403.895
245.8038,14486.3567
245.9926,14579.1783
246.1814,14680.1567
246.3701,14724.3333
246.5589,14730.7383
246.7476,14799.0517
246.9363,14924.1033
247.1249,15034.5617
247.3136,15134.59
247.5023,15233.6367
247.6909,15336.6083
247.8795,15427.2917
248.0681,15526.91
248.2567,15617.3617
248.4453,15706.43
248.6338,15793.0233
248.8224,15856.3333
249.0109,15857.4883
249.1994,15884.2283
249.3878,15999.7067
249.5763,16105.2917
249.7648,16202.945
249.9532,16295.6417
250.1416,16395.96
250.33,16505.905
250.5183,16607.7933
250.7067,16688.6367
250.8951,16768.1633
251.0834,16841.765
251.2717,16911.4717
251.46,16980.1217
251.6483,17046.8783
251.8365,17109.7517
252.0247,17121.21
252.213,17165.9983
252.4012,17243.1517
252.5894,17359.69
252.7775,17437.3067
252.9657,17505.98
253.1538,17593.89
253.3419,17666.765
253.53,17716.6467
253.7181,17781.5833
253.9062,17854.015
254.0942,17920.0317
254.2823,17966.78
254.4703,18016.1883
254.6583,18069.0283
254.8463,18128.4317
255.0342,18162.435
255.2222,18201.0767
255.4101,18230.0517
255.598,18224.875
255.7859,18273.3067
255.9738,18360.41
256.1616,18449.6467
256.3495,18534.7167
256.5373,18601.24
256.7251,18701.9883
256.9129,18764.07
257.1006,18823.0317
257.2884,18892.6017
257.4761,18970.1583
257.6638,19027.5
257.8515,19065.3217
258.0392,19107.28
258.2269,19142.3067
258.4146,19178.2817
258.6022,19220.45
258.7898,19238.0133
258.9774,19265.4867
259.165,19313.625
259.3525,19370.88
259.5401,19396.945
259.7276,19439.5233
259.9151,19490.56
260.1026,19528.9633
260.2901,19575.1833
260.4776,19619.9917
260.665,19697.4983
260.8524,19765.175
261.0398,19837.875
261.2272,19870.6
261.4146,19888.4733
261.6019,19931.5
261.7893,19978.7667
261.9766,20016.4833
262.1639,20059.9567
262.3512,20062.5317
262.5384,20069.4267
262.7257,20086.0867
262.9129,20112.7917
263.1001,20133.2217
263.2873,20177.3833
263.4745,20210.0233
263.6617,20191.8417
263.8488,20218.6333
264.0359,20247.9083
264.2231,20261.8583
264.4101,20281.7433
264.5972,20303.11
264.7842,20326.7667
264.9713,20339.9617
265.1583,20351.1067
265.3453,20374.435
265.5323,20399.7383
265.7193,20423.9933
265.9062,20463.6033
266.0931,20479.71
266.2801,20493.2183
266.4669,20522.8483
266.6538,20550.4367
266.8407,20583.165
267.0276,20578.2533
267.2143,20570.835
267.4012,20590.3117
267.588,20563.045
267.7747,20562.7767
267.9615,20568.8417
268.1482,20568.47
268.3349,20581.355
268.5217,20591.2667
268.7083,20566.5983
268.895,20564.19
269.0817,20590.4167
269.2682,20588.5367
269.4549,20565.485
269.6415,20515.0167
269.8281,20505.095
270.0146,20525.6083
270.2012,20541.9383
270.3877,20559.2483
270.5742,20564.8467
270.7607,20562.255
270.9472,20555.46
271.1336,20544.605
271.32,20531.8733
271.5065,20516.6667
271.6929,20518.7267
271.8792,20531.7
272.0656,20524.3383
272.252,20532.0433
272.4383,20532.7167
272.6246,20519.7133
272.8109,20508.35
272.9972,20546.775
273.1835,20561.5267
273.3697,20579.9733
273.5559,20582.0917
273.7421,20586.315
273.9283,20577.1033
274.1145,20569.9717
274.3007,20566.1067
274.4868,20575.9983
274.6729,20603.0517
274.859,20605.0667
275.0451,20596.175
275.2311,20542.1383
275.4172,20552.4167
275.6032,20566.8433
275.7892,20583.8233
275.9752,20582.5533
276.1612,20599.6967
276.3472,20574.45
276.5331,20565.51
276.719,20563.7283
276.9049,20564.225
277.0908,20542.2183
277.2767,20534.45
277.4625,20535.96
277.6484,20524.2483
277.8342,20499.255
278.02,20494.8633
278.2057,20508.7467
278.3915,20534.1417
278.5772,20524.6867
278.763,20496.2517
278.9487,20512.4433
279.1343,20527.29
279.32,20514.1917
279.5057,20484.4433
279.6913,20427.9417
279.877,20415.2167
280.0625,20405.2933
280.2481,20370.6217
280.4337,20339.765
280.6192,20357.285
280.8048,20374.1117
280.9903,20349.265
281.1758,20313.4533
281.3612,20281.5317
281.5467,20266.785
281.7321,20289.8783
281.9175,20293.495
282.1029,20283.18
282.2884,20279.0867
282.4737,20239.6917
282.6591,20212.5067
282.8444,20205.7183
283.0297,20193.815
283.215,20190.72
283.4002,20181.645
283.5855,20144.1583
283.7707,20077.7667
283.956,20048.955
284.1412,20029.5433
284.3264,20037.205
284.5115,20056.5333
284.6967,20061.29
284.8818,20030.5017
285.0669,19987.4217
285.252,19978.6183
285.4371,19972.34
285.6222,19935.6533
285.8072,19907.9417
285.9922,19882.3817
286.1772,19888.9017
286.3622,19892.2783
286.5472,19859.2217
286.7321,19821.3917
286.9171,19833.7983
287.102,19830.625
287.2869,19838.03
287.4717,19869.5783
287.6566,19858.2217
287.8415,19842.5683
288.0263,19826.27
288.2111,19773.4583
288.3959,19723.79
288.5806,19714.6933
288.7654,19714.3533
288.9501,19752.5633
289.1348,19754.7167
289.3195,19744.0667
289.5042,19741.81
289.6889,19750.6283
289.8735,19701.3
290.0581,19672.4517
290.2428,19629.2333
290.4273,19616.8917
290.6119,19632.44
290.7965,19615.5417
290.981,19601.2933
291.1655,19587.65
291.35,19524.6317
291.5345,19483.2533
291.719,19478.8533
291.9034,19481.395
292.0878,19504.4983
292.2722,19486.9133
292.4566,19459.6733
292.641,19460.1367
292.8253,19448.2567
293.0096,19418.5917
293.194,19414.6567
293.3783,19405.13
293.5626,19404.0933
293.7468,19398.32
293.9311,19390.2117
294.1153,19350.17
294.2995,19275.3217
294.4837,19225.72
294.6678,19184.5
294.852,19160.3267
295.0361,19163.3633
295.2202,19161.88
295.4043,19167.7867
295.5884,19146.1283
295.7725,19130.1017
295.9565,19108.515
296.1405,19056.135
296.3246,19027.7083
296.5085,19048.1833
296.6925,19068.6833
296.8764,19054.7267
297.0603,19028.9483
297.2443,19001.8983
297.4282,18962.8633
297.612,18921.1283
297.7959,18881.4667
297.9797,18854.5083
298.1635,18814.0967
298.3474,18833.02
298.5311,18845.6617
298.7149,18800.6833
298.8987,18746.705
299.0823,18719.9283
299.2661,18679.7067
299.4498,18613.0667
299.6334,18604.3833
299.8171,18605.7167
300.0007,18582.5567
300.1843,18565.1617
300.368,18544.77
300.5515,18522.0033
300.7351,18504.5633
300.9186,18490.66
301.1021,18455.025
301.2857,18441.77
301.4691,18428.6717
301.6526,18427.5833
301.8361,18390.8517
302.0195,18354.04
302.2029,18333.68
302.3863,18321.3267
302.5697,18287.0167
302.753,18280.3233
302.9364,18283.45
303.1197,18289.7817
303.303,18272.2067
303.4863,18227.2983
303.6696,18160.8633
303.8528,18115.2483
304.036,18093.3683
304.2192,18092.8933
304.4024,18076.0417
304.5856,18035.6083
304.7688,18020.125
304.9519,18012.9933
305.135,17987.9767
305.3181,17960.8183
305.5012,17940.3717
305.6842,17936.61
305.8673,17914.12
306.0504,17880.3017
306.2333,17825.3133
306.4163,17808.9817
306.5993,17785.7133
306.7822,17773.7383
306.9652,17762.525
307.1481,17726.505
307.331,17702.92
307.5139,17670.255
307.6967,17632.485
307.8796,17602.86
308.0624,17580.5083
308.2452,17546.6367
308.428,17520.5133
308.6107,17507.9717
308.7935,17481.555
308.9762,17461.7417
309.1589,17445.1267
309.3416,17418.4633
309.5243,17384.0767
309.7069,17362.1617
309.8896,17330.9583
310.0721,17307.195
310.2548,17292.87
310.4373,17272.83
310.6199,17272.2033
310.8024,17241.4783
310.985,17232.5783
311.1674,17184.89
311.3499,17142.2833
311.5324,17130.1433
311.7148,17138.0883
311.8973,17102.73
312.0797,17080.3633
312.2621,17073.505
312.4445,17055.4817
312.6268,17020.56
312.8091,17006.1617
312.9915,16958.83
313.1738,16929.0267
313.356,16887.7367
313.5383,16850.3167
313.7206,16844.3733
313.9027,16811.71
314.085,16792.9817
314.2672,16780.885
314.4493,16770.12
314.6314,16765.0867
314.8136,16760.925
314.9957,16726.7333
315.1778,16687.9117
315.3598,16667.64
315.5419,16659.9683
315.724,16646.4683
315.9059,16626.3867
316.088,16604.9117
316.2699,16613.5533
316.4519,16595.5817
316.6338,16554.9167
316.8157,16496.5583
316.9977,16471.8033
317.1795,16479.855
317.3614,16480.8483
317.5432,16469.4383
317.7251,16436.9567
317.9069,16394.39
318.0887,16373.4117
318.2704,16353.0467
318.4522,16337.92
318.6339,16329.615
318.8156,16347.135
318.9973,16332.9967
319.179,16331.5233
319.3607,16334.42
319.5423,16334.0767
319.7239,16316.9767
319.9055,16291.345
320.0871,16279.8667
320.2687,16257.8533
320.4502,16239.5417
320.6317,16208.2583
320.8132,16216.9883
320.9947,16204.615
321.1761,16198.6833
321.3576,16192.9233
321.5391,16187.3267
321.7205,16180.8183
321.9019,16150.795
322.0832,16106.7067
322.2646,16074.755
322.4459,16053.4933
322.6272,16031.375
322.8085,16010.9333
322.9898,15998.5483
323.1711,15970.445
323.3523,15952.4467
323.5335,15937.5183
323.7147,15974.965
323.8959,16003.9317
324.0771,15999.7667
324.2582,15977.43
324.4393,15966.445
324.6204,15964.265
324.8015,15953.5983
324.9826,15961.865
325.1637,15990.0367
325.3447,15982.06
325.5257,15972.755
325.7067,15962.9017
325.8877,15919.1417
326.0686,15872.4633
326.2496,15842.2683
326.4305,15811.1967
326.6114,15806.2867
326.7922,15810.8483
326.9731,15814.6067
327.1539,15806.2917
327.3347,15798.6783
327.5155,15794.71
327.6963,15819.23
327.8771,15814.93
328.0578,15775.32
328.2385,15715.59
328.4193,15701.8017
328.5999,15688.6183
328.7806,15664.0533
328.9613,15677.81
329.1419,15673.9567
329.3225,15676.0367
329.5031,15643.3883
329.6837,15615.79
329.8642,15598.7467
330.0447,15584.06
330.2252,15568.4617
330.4057,15530.77
330.5862,15513.39
330.7667,15506.9767
330.9471,15538.7767
331.1275,15542.5717
331.3079,15481.89
331.4883,15457.9433
331.6687,15467.0633
331.849,15446.2267
332.0293,15419.555
332.2096,15399.9867
332.3899,15392.8
332.5702,15403.0367
332.7504,15413.8833
332.9306,15415.3817
333.1108,15382.2033
333.291,15346.8617
333.4712,15344.725
333.6514,15352.135
333.8315,15333.6317
334.0116,15326.3017
334.1917,15325.3167
334.3717,15332.0033
334.5518,15336.0967
334.7318,15314.2067
334.9119,15303.215
335.0918,15299.1317
335.2718,15296.985
335.4518,15295.9183
335.6317,15281.1567
335.8116,15284.195
335.9915,15280.5567
336.1714,15224.9867
336.3513,15206.365
336.5311,15217.8117
336.7109,15235.255
336.8907,15207.16
337.0705,15154.3917
337.2502,15104.5133
337.43,15089.7
337.6097,15059.4617
337.7894,15048.5517
337.9691,15049.9733
338.1488,15054.425
338.3284,15057.96
338.508,15075.4283
338.6877,15078.7533
338.8672,15065.085
339.0468,15034.6317
339.2263,15007.5017
339.4059,15003.3833
339.5854,15045.295
339.7649,15038.1633
339.9443,15018.4333
340.1238,15019.99
340.3032,15017.7867
340.4826,15011.7783
340.662,14980.65
340.8414,14936.5633
341.0207,14949.04
341.2001,14960.625
341.3794,14958.1483
341.5587,14984.3333
341.738,14987.4267
341.9172,14944.635
342.0965,14926.8283
342.2757,14878.9933
342.4549,14813.1333
342.6341,14818.145
342.8132,14812.9217
342.9923,14844.9017
343.1715,14893.1217
343.3506,14925.1017
343.5296,14865.56
343.7087,14805.4183
343.8878,14775.1417
344.0668,14763.4317
344.2458,14748.9633
344.4248,14716.155
344.6037,14708.38
344.7827,14713.3567
344.9616,14690.825
345.1405,14690.63
345.3194,14701.0283
345.4982,14671.6967
345.6771,14645.1933
345.8559,14639.9217
346.0347,14636.7483
346.2135,14614.525
346.3923,14619.85
346.571,14620.3633
346.7498,14587.8517
346.9285,14594.8633
347.1071,14580.0283
347.2859,14533.705
347.4645,14551.615
347.6431,14569.3217
347.8217,14593.6433
348.0003,14613.8433
348.1789,14606.22
348.3574,14517.7333
348.5359,14467.3083
348.7145,14435.0933
348.893,14441.0767
349.0714,14439.5167
349.2499,14400.0767
349.4283,14358.7233
349.6068,14321.5233
349.7852,14307.975
349.9635,14313.775
350.1419,14317.3017
350.3202,14301.4033
350.4985,14260.5633
350.6768,14233.8133
350.8551,14216.7233
351.0334,14204.95
351.2116,14176.4217
351.3898,14182.2933
351.568,14169.0933
351.7462,14172.5783
351.9243,14161.7333
352.1025,14130.525
352.2806,14107.315
352.4587,14095.5967
352.6368,14079.085
352.8148,14054.45
352.9929,14020.9683
353.1709,14020.7667
353.3489,14013.55
353.5268,13987.6233
353.7048,13968.2217
353.8828,13952.025
354.0607,13927.6133
354.2386,13920.5117
354.4165,13900.23
354.5943,13882.4233
354.7722,13876.2167
354.95,13894.3283
355.1278,13892.4283
355.3056,13859.4233
355.4833,13800.6783
355.6611,13749.3033
355.8388,13706.4767
356.0165,13679.8783
356.1942,13696.33
356.3719,13732.965
356.5495,13722.2783
356.7271,13690.555
356.9047,13688.8217
357.0823,13687.875
357.2599,13681.85
357.4374,13668.365
357.6149,13630.9867
357.7924,13584.8
357.9699,13563.9583
358.1474,13549.695
358.3248,13507.1733
358.5023,13480.4133
358.6797,13445.105
358.8571,13421.6367
359.0344,13420.425
359.2118,13386.9517
359.3891,13369.7017
359.5664,13355.7733
359.7437,13344.1967
359.9209,13300.8033
360.0982,13260.6217
360.2754,13232.9333
360.4526,13243.4217
360.6298,13247.2867
360.807,13241.3733
360.9841,13218.7267
361.1613,13177.1267
361.3383,13184.8767
361.5154,13195.275
361.6925,13173.8917
361.8695,13151.1617
362.0466,13112.1783
362.2236,13108.8817
362.4005,13090.9917
362.5775,13091.8417
362.7545,13033.6117
362.9314,12990.6917
363.1083,12995.5883
363.2852,13006.3267
363.462,13005.7217
363.6389,12981.0667
363.8157,12969.4433
363.9925,12927.9817
364.1693,12918.7867
364.346,12884.34
364.5228,12867.755
364.6996,12884.7633
364.8762,12877.2317
365.0529,12887.835
365.2296,12877.56
365.4062,12878.0917
365.5829,12879.1933
365.7595,12834.1267
365.9361,12834.1783
366.1126,12840.2533
366.2892,12849.8217
366.4657,12999.18
366.6422,13180.9017
366.8186,13152.0417
366.9951,13196.525
367.1716,13180.7183
367.348,13090.14
367.5244,13137.1483
367.7008,13187.94
367.8772,13216.275
368.0535,13019.57
368.2298,12917.3033
368.4061,13063.4417
368.5824,13020.4517
368.7586,13024.6067
368.9349,13122.76
369.1111,13056.275
369.2873,12910.145
369.4635,12865.5867
369.6396,12951.5083
369.8158,12850.3083
369.9919,12771.5967
370.168,12756.7333
370.3441,12802.31
370.5202,12731.1683
370.6962,12627.575
370.8722,12576.48
371.0482,12576.89
371.2242,12609.9517
371.4002,12695.5333
371.5761,12774.6717
371.752,12685.88
371.9279,12659.2917
372.1038,12687.0867
372.2796,12667.115
372.4555,12615.2367
372.6313,12670.8483
372.8071,12634.9483
372.9829,12567.3867
373.1586,12548.4817
373.3344,12601.4217
373.5101,12566.7167
373.6858,12553.4733
373.8615,12520.2717
374.0371,12522.3817
374.2127,12611.27
374.3884,12685.2133
374.564,12617.585
374.7395,12560.9367
374.9151,12577.9833
375.0906,12719.4817
375.2661,12913.8833
375.4416,12857.7117
375.6171,12851.1117
375.7925,12978.6117
375.968,13043.1533
376.1434,12956.7133
376.3188,12778.5183
376.4941,12725.8933
376.6695,12772.715
376.8448,12841.7
377.0201,12912.75
377.1954,12853.3667
377.3707,12878.1317
377.5459,12953.7083
377.7212,13015.0283
377.8964,13313.32
378.0715,13595.9067
378.2467,13381.0067
378.4218,13319.4683
378.597,13353.3933
378.7721,13086.875
378.9472,13156.61
379.1222,13219.6283
379.2973,13413.0867
379.4723,13867.1067
379.6473,14080.21
379.8223,13880.1133
379.9972,13401.1817
380.1722,13222.2933
380.3471,13153.445
380.522,13221.395
380.6969,13144.6617
380.8717,13332.9817
381.0466,13447.5183
381.2214,13198.295
381.3962,13118.6467
381.571,13002.9183
381.7457,12920.7367
381.9204,12986.46
382.0952,13046.92
382.2699,13022.9083
382.4445,13413.115
382.6192,13534.0183
382.7938,13771.8717
382.9685,14105.4417
383.1431,13938.8033
383.3176,13409.41
383.4922,13111.7383
383.6667,13107.3283
383.8412,13150.7433
384.0157,13030.6167
384.1902,13034.335
384.3646,13209.7817
384.5391,13262.275
384.7134,13206.8867
384.8878,13311.0533
385.0622,13593.6083
385.2365,13699.1067
385.4109,13282.3133
385.5852,13053.7767
385.7594,13089.1317
385.9337,13190.3533
386.1079,13310.835
386.2822,13496.5367
386.4564,13725.8767
386.6306,13480.8517
386.8047,13353.26
386.9789,13607.8967
387.153,13631.1633
387.3271,13992.3233
387.5012,14145.3917
387.6752,14197.4767
387.8492,14630.08
388.0233,14684.705
388.1972,14221.2817
388.3712,14249.71
388.5452,14236.965
388.7191,14315.1683
388.893,14615.445
389.0669,14933.4417
389.2408,14305.2217
389.4146,13598.835
389.5884,13210.5317
389.7623,12976.9267
389.9361,12974.7483
390.1098,13032.325
390.2835,13197.4217
390.4573,13187.97
390.631,13093.855
390.8047,13222.2867
390.9784,13492.8267
391.152,13391.5917
391.3256,13334.59
391.4992,13520.5767
391.6728,13421.5967
391.8464,13322.0517
392.0199,13673.07
392.1934,13895.4283
392.3669,13815.6933
392.5403,14213.6533
392.7138,14200.185
392.8873,14541.905
393.0607,14836.8783
393.2341,15260.5133
393.4074,15326.76
393.5808,14856.77
393.7542,14135.975
393.9274,14117.2617
394.1007,14030.0667
394.274,14050.1517
394.4472,14236.5017
394.6205,14128.37
394.7937,14609.6483
394.9668,15060.1467
395.14,14928.035
395.3131,14364.835
395.4863,13838.7667
395.6594,13712.1883
395.8325,13739.2267
396.0055,13577.0917
396.1786,13680.195
396.3516,13709.8117
396.5246,13762.6267
396.6975,13595.0517
396.8705,13489.9383
397.0434,14029.9733
397.2163,13947.8917
397.3892,13557.2017
397.5621,13748.3833
397.735,14098.3217
397.9077,14477.5
398.0806,14917.62
398.2534,14425.68
398.4261,14527.33
398.5989,14647.7383
398.7716,15521.3717
398.9443,15540.11
399.117,15151.6733
399.2896,14636.8933
399.4623,14505.0817
399.6349,14410.7867
399.8075,14330.2217
399.9801,13969.405
400.1526,13957.4783
400.3252,13762.785
400.4977,13235.0967
400.6702,13132.29
400.8427,13090.9467
401.0151,13249.1183
401.1875,13398.0833
401.36,13303.265
401.5323,13416.4183
401.7047,13222.3317
401.877,13048.9317
402.0494,12984.1233
402.2216,13054.27
402.394,13403.96
402.5662,13377.3467
402.7385,13264.5167
402.9107,13222.6567
403.0829,13203.4867
403.2551,13286.8967
403.4272,13157.4133
403.5994,13107.01
403.7715,13201.3633
403.9436,13534.5333
404.1156,13451.1783
