Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-23 13:40:59.840764
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1479.2133
218.2508,1506.4017
218.442,1535.6583
218.6332,1567.735
218.8244,1597.1717
219.0156,1629.4067
219.2067,1664.9083
219.3979,1699.2133
219.589,1734.415
219.7801,1770.8783
219.9712,1808.5417
220.1623,1847.8033
220.3533,1889.06
220.5444,1931.2917
220.7354,1972.7117
220.9264,2015.685
221.1174,2062.5417
221.3083,2109.42
221.4993,2155.3767
221.6902,2201.1683
221.8812,2251.8533
222.0721,2304.195
222.263,2356.16
222.4538,2411.1467
222.6447,2466.595
222.8355,2524.2017
223.0264,2580.4067
223.2172,2638.1683
223.408,2699.2967
223.5987,2762.06
223.7895,2823.6933
223.9802,2889.175
224.1709,2952.8183
224.3616,3022.0767
224.5524,3090.3417
224.743,3161.2467
224.9337,3230.1083
225.1243,3306.9983
225.315,3379.425
225.5056,3450.615
225.6962,3528.6033
225.8867,3606.6467
226.0773,3683.605
226.2678,3761.8767
226.4584,3843.5183
226.6489,3922.9133
226.8394,3999.8967
227.0298,4083.9233
227.2203,4172.2267
227.4108,4265.1383
227.6012,4355.6633
227.7916,4441.7317
227.982,4530.39
228.1723,4618.1083
228.3627,4710.5017
228.5531,4801.1117
228.7434,4892.2133
228.9337,4987.5133
229.124,5084.0733
229.3143,5182.3217
229.5045,5287.8783
229.6948,5392.7167
229.885,5500.835
230.0752,5611.4667
230.2654,5720.1967
230.4556,5827.08
230.6457,5931.7617
230.8358,6037.0017
231.026,6146.3133
231.2161,6252.92
231.4062,6364.63
231.5963,6471.41
231.7863,6581.99
231.9764,6700.84
232.1664,6820.6733
232.3564,6942.8133
232.5464,7061.4167
232.7364,7181.57
232.9263,7297.0367
233.1163,7422.0983
233.3062,7546.49
233.4961,7681.89
233.686,7802.5833
233.8758,7913.3367
234.0657,8026.55
234.2555,8152.24
234.4454,8279.505
234.6352,8400.9867
234.825,8523.4467
235.0147,8640.5583
235.2045,8762.47
235.3942,8884.8517
235.5839,9007.5383
235.7737,9125.8817
235.9633,9242.7017
236.153,9376.245
236.3427,9503.9667
236.5323,9627.5617
236.7219,9746.695
236.9115,9849.5617
237.1011,9962.2367
237.2907,10088.6533
237.4803,10211.9067
237.6698,10328.5383
237.8593,10450.125
238.0488,10567.78
238.2383,10689.1417
238.4278,10804.0533
238.6172,10938.1
238.8066,11057.9317
238.9961,11178.45
239.1855,11308.7467
239.3748,11424.9867
239.5642,11536.19
239.7536,11655.94
239.9429,11772.2067
240.1322,11877.7183
240.3215,11992.6683
240.5108,12110.75
240.7001,12230.385
240.8893,12343.4167
241.0786,12454.6067
241.2677,12558.6883
241.457,12683.68
241.6461,12774.81
241.8353,12871.93
242.0244,12967.4333
242.2136,13064.8117
242.4027,13164.4583
242.5918,13262.15
242.7809,13357.305
242.9699,13425.7417
243.159,13478.96
243.348,13594.44
243.537,13721.56
243.726,13826.155
243.915,13925.7183
244.1039,14017.4217
244.2929,14102.5867
244.4818,14136.115
244.6707,14214.175
244.8596,14333.7683
245.0485,14453.445
245.2373,14572.7683
245.4262,14681.6533
245.615,14778.79
245.8038,14861.2633
245.9926,14956.43
246.1814,15063.1767
246.3701,15104.0967
246.5589,15113.1767
246.7476,15184.9183
246.9363,15312.9717
247.1249,15423.725
247.3136,15528.4983
247.5023,15630.2917
247.6909,15734.4933
247.8795,15823.9033
248.0681,15928.4517
248.2567,16018.0333
248.4453,16112.525
248.6338,16200.435
248.8224,16264.6617
249.0109,16258.5517
249.1994,16292.9967
249.3878,16409.8783
249.5763,16518.1933
249.7648,16617.4317
249.9532,16709.775
250.1416,16812.9917
250.33,16926.64
250.5183,17030.325
250.7067,17113.5783
250.8951,17195.0867
251.0834,17269.8283
251.2717,17341.1833
251.46,17408.6767
251.6483,17477.155
251.8365,17537.62
252.0247,17549.2433
252.213,17594.2467
252.4012,17674.135
252.5894,17794.2967
252.7775,17873.9033
252.9657,17941.635
253.1538,18032.7117
253.3419,18105.1067
253.53,18159.5633
253.7181,18223.5317
253.9062,18292.4467
254.0942,18361.165
254.2823,18411.535
254.4703,18459.655
254.6583,18515.46
254.8463,18575.0833
255.0342,18609.1367
255.2222,18648.8033
255.4101,18675.35
255.598,18670.3433
255.7859,18716.4267
255.9738,18806.4767
256.1616,18899.2567
256.3495,18988.9983
256.5373,19053.6717
256.7251,19157.115
256.9129,19219.29
257.1006,19275.8633
257.2884,19347.765
257.4761,19429.3367
257.6638,19482.0533
257.8515,19521.8133
258.0392,19563.5317
258.2269,19601.4583
258.4146,19632.9667
258.6022,19681.27
258.7898,19696.35
258.9774,19722.1367
259.165,19770.9317
259.3525,19830.3017
259.5401,19856.0433
259.7276,19904.1067
259.9151,19956.3283
260.1026,19990.635
260.2901,20036.525
260.4776,20083.66
260.665,20161.465
260.8524,20228.615
261.0398,20302.605
261.2272,20335.515
261.4146,20353.9933
261.6019,20395.1483
261.7893,20446.665
261.9766,20481.7133
262.1639,20528.0467
262.3512,20529.6583
262.5384,20538.2217
262.7257,20550.2083
262.9129,20579.7267
263.1001,20599.9017
263.2873,20642.0167
263.4745,20675.72
263.6617,20658.015
263.8488,20685.9983
264.0359,20711.3567
264.2231,20727.345
264.4101,20744.3683
264.5972,20766.1883
264.7842,20790.8633
264.9713,20806.0383
265.1583,20814.0233
265.3453,20834.2367
265.5323,20863.1433
265.7193,20889.3883
265.9062,20926.535
266.0931,20942.945
266.2801,20956.0183
266.4669,20985.3117
266.6538,21014.135
266.8407,21043.9617
267.0276,21042.4117
267.2143,21037.6933
267.4012,21054.64
267.588,21022.315
267.7747,21024.2283
267.9615,21028.4183
268.1482,21028.8617
268.3349,21042.0567
268.5217,21049.1983
268.7083,21025.975
268.895,21020.975
269.0817,21041.805
269.2682,21046.57
269.4549,21018.8117
269.6415,20968.4317
269.8281,20957.295
270.0146,20977.4
270.2012,20994.07
270.3877,21008.8733
270.5742,21011.8467
270.7607,21009.4467
270.9472,21001.9783
271.1336,20994.6017
271.32,20977.84
271.5065,20962.545
271.6929,20961.11
271.8792,20973.2367
272.0656,20969.1617
272.252,20977.6717
272.4383,20975.9483
272.6246,20961.815
272.8109,20952.3017
272.9972,20986.4367
273.1835,21001.145
273.3697,21015.6883
273.5559,21020.135
273.7421,21024.7717
273.9283,21018.5583
274.1145,21008.835
274.3007,21004.475
274.4868,21013.9733
274.6729,21037.2617
274.859,21040.18
275.0451,21031.155
275.2311,20978.1233
275.4172,20984.6117
275.6032,21000.005
275.7892,21017.7117
275.9752,21015.6783
276.1612,21031.2917
276.3472,21006.0867
276.5331,20993.87
276.719,20993.1667
276.9049,20990.51
277.0908,20967.5283
277.2767,20961.4033
277.4625,20963.4717
277.6484,20951.5933
277.8342,20926.3017
278.02,20920.7917
278.2057,20934.4483
278.3915,20955.65
278.5772,20950.78
278.763,20918.4817
278.9487,20934.3567
279.1343,20949.4267
279.32,20935.4967
279.5057,20901.8367
279.6913,20844.6817
279.877,20829.97
280.0625,20819.84
280.2481,20784.7067
280.4337,20756.9083
280.6192,20772.2633
280.8048,20791.3233
280.9903,20763.6733
281.1758,20728.4517
281.3612,20691.8933
281.5467,20678.8933
281.7321,20697.9433
281.9175,20703.48
282.1029,20691.9867
282.2884,20684.4933
282.4737,20649.7667
282.6591,20617.4967
282.8444,20607.645
283.0297,20594.195
283.215,20593.2133
283.4002,20580.7167
283.5855,20542.8817
283.7707,20478.14
283.956,20451.0317
284.1412,20429.6167
284.3264,20435.9367
284.5115,20454.535
284.6967,20459.405
284.8818,20427.67
285.0669,20382.2733
285.252,20374.1983
285.4371,20368.0067
285.6222,20332.2717
285.8072,20302.1317
285.9922,20278.3983
286.1772,20276.3767
286.3622,20282.6433
286.5472,20250.3967
286.7321,20210.61
286.9171,20221.66
287.102,20217.2783
287.2869,20227.245
287.4717,20254.6183
287.6566,20243.835
287.8415,20229.06
288.0263,20209.2433
288.2111,20155.3633
288.3959,20105.035
288.5806,20098.7
288.7654,20098.9383
288.9501,20137.175
289.1348,20138.0017
289.3195,20127.255
289.5042,20121.8083
289.6889,20130.9383
289.8735,20079.385
290.0581,20054.9433
290.2428,20007.4583
290.4273,19998.5283
290.6119,20008.895
290.7965,19995.4317
290.981,19983.085
291.1655,19970.6317
291.35,19905.7633
291.5345,19860.855
291.719,19855.44
291.9034,19855.125
292.0878,19875.31
292.2722,19863.1517
292.4566,19834.59
292.641,19830.7683
292.8253,19817.685
293.0096,19790.7117
293.194,19789.7533
293.3783,19778.6217
293.5626,19778.4433
293.7468,19773.17
293.9311,19765.0433
294.1153,19721.105
294.2995,19646.245
294.4837,19598.1167
294.6678,19556.2067
294.852,19528.67
295.0361,19528.425
295.2202,19528.2817
295.4043,19535.015
295.5884,19515.4383
295.7725,19498.7283
295.9565,19475.2183
296.1405,19421.13
296.3246,19396.625
296.5085,19414.7633
296.6925,19434.9967
296.8764,19416.1117
297.0603,19393.5667
297.2443,19363.6983
297.4282,19324.905
297.612,19280.045
297.7959,19245.655
297.9797,19220.2283
298.1635,19178.4667
298.3474,19198.2583
298.5311,19209.8167
298.7149,19166.0367
298.8987,19111.7883
299.0823,19086.2
299.2661,19041.4633
299.4498,18972.77
299.6334,18967.9717
299.8171,18963.485
300.0007,18944.6733
300.1843,18925.2833
300.368,18902.8467
300.5515,18879.4333
300.7351,18858.5283
300.9186,18844.2767
301.1021,18807.75
301.2857,18795.6017
301.4691,18780.86
301.6526,18780.9733
301.8361,18742.3133
302.0195,18704.7633
302.2029,18681.315
302.3863,18670.4833
302.5697,18635.2383
302.753,18629.1183
302.9364,18631.2683
303.1197,18640.5467
303.303,18623.0317
303.4863,18584.105
303.6696,18512.79
303.8528,18463.805
304.036,18439.095
304.2192,18439.7683
304.4024,18422.6433
304.5856,18386.2667
304.7688,18368.9533
304.9519,18357.435
305.135,18334.2917
305.3181,18305.8933
305.5012,18286.32
305.6842,18280.4067
305.8673,18257.9467
306.0504,18222.9633
306.2333,18172.26
306.4163,18154.3317
306.5993,18130.0683
306.7822,18116.7733
306.9652,18104.1267
307.1481,18071.5067
307.331,18044.1267
307.5139,18012.8717
307.6967,17975.3283
307.8796,17943.9383
308.0624,17920.25
308.2452,17886.8367
308.428,17860.445
308.6107,17848.3117
308.7935,17821.5817
308.9762,17800.3517
309.1589,17784.2633
309.3416,17759.35
309.5243,17725.075
309.7069,17702.1733
309.8896,17668.6483
310.0721,17643.525
310.2548,17626.925
310.4373,17611.44
310.6199,17611.125
310.8024,17583.9183
310.985,17571.8133
311.1674,17528.4783
311.3499,17479.4267
311.5324,17469.63
311.7148,17477.7633
311.8973,17440.5867
312.0797,17419.3817
312.2621,17413.32
312.4445,17389.68
312.6268,17358.1117
312.8091,17343.635
312.9915,17295.4767
313.1738,17270.52
313.356,17228.3017
313.5383,17189.215
313.7206,17176.8617
313.9027,17147.0267
314.085,17126.4717
314.2672,17114.8017
314.4493,17101.5533
314.6314,17097.495
314.8136,17095.38
314.9957,17061.225
315.1778,17020.8083
315.3598,17003.7383
315.5419,16993.7333
315.724,16979.6717
315.9059,16954.585
316.088,16934.7517
316.2699,16943.17
316.4519,16926.66
316.6338,16887.915
316.8157,16832.12
316.9977,16807.08
317.1795,16815.99
317.3614,16816.8917
317.5432,16805.245
317.7251,16770.7117
317.9069,16723.75
318.0887,16701.0433
318.2704,16679.8717
318.4522,16664.895
318.6339,16659.2933
318.8156,16678.3383
318.9973,16662.1333
319.179,16663.3617
319.3607,16663.895
319.5423,16662.6433
319.7239,16647.965
319.9055,16626.5983
320.0871,16612.6517
320.2687,16591.325
320.4502,16573.4317
320.6317,16542.7367
320.8132,16546.2067
320.9947,16534.2633
321.1761,16529.2817
321.3576,16519.205
321.5391,16513.41
321.7205,16508.825
321.9019,16478.0183
322.0832,16437.84
322.2646,16405.2583
322.4459,16385.7933
322.6272,16360.0883
322.8085,16338.38
322.9898,16322.685
323.1711,16298.835
323.3523,16280.8733
323.5335,16266.55
323.7147,16299.6333
323.8959,16327.2217
324.0771,16325.0217
324.2582,16307.97
324.4393,16293.69
324.6204,16295.2083
324.8015,16281.5333
324.9826,16288.3667
325.1637,16318.5567
325.3447,16311.7967
325.5257,16305.1283
325.7067,16296.1633
325.8877,16256.265
326.0686,16209.4117
326.2496,16179.7983
326.4305,16148.395
326.6114,16142.985
326.7922,16145.355
326.9731,16151.105
327.1539,16137.9367
327.3347,16130.1833
327.5155,16130.6383
327.6963,16151.4483
327.8771,16147.6017
328.0578,16107.7
328.2385,16052.0667
328.4193,16035.5217
328.5999,16021.2367
328.7806,15993.4167
328.9613,16007.9933
329.1419,16006.4833
329.3225,16009.0483
329.5031,15982.3933
329.6837,15953.3667
329.8642,15934.5383
330.0447,15922.9183
330.2252,15904.9817
330.4057,15866.4483
330.5862,15846.49
330.7667,15842.0
330.9471,15874.065
331.1275,15878.525
331.3079,15816.3767
331.4883,15788.895
331.6687,15798.4433
331.849,15776.375
332.0293,15751.6367
332.2096,15728.3717
332.3899,15720.9933
332.5702,15729.8167
332.7504,15746.7533
332.9306,15747.2233
333.1108,15711.9883
333.291,15676.7783
333.4712,15670.9267
333.6514,15675.5633
333.8315,15659.5017
334.0116,15651.7167
334.1917,15655.8267
334.3717,15656.9617
334.5518,15666.3583
334.7318,15645.57
334.9119,15630.3367
335.0918,15624.9967
335.2718,15626.2133
335.4518,15623.1317
335.6317,15611.4983
335.8116,15613.0783
335.9915,15603.6883
336.1714,15545.105
336.3513,15528.25
336.5311,15546.9817
336.7109,15558.8133
336.8907,15529.3233
337.0705,15473.2667
337.2502,15420.57
337.43,15404.5167
337.6097,15380.815
337.7894,15372.8
337.9691,15370.3317
338.1488,15373.825
338.3284,15380.035
338.508,15398.445
338.6877,15404.4083
338.8672,15389.6217
339.0468,15360.2533
339.2263,15330.125
339.4059,15324.0583
339.5854,15367.5833
339.7649,15363.1
339.9443,15346.72
340.1238,15348.1867
340.3032,15343.4383
340.4826,15337.5467
340.662,15303.0733
340.8414,15257.6033
341.0207,15268.6083
341.2001,15283.195
341.3794,15278.3117
341.5587,15301.4133
341.738,15304.4617
341.9172,15265.2917
342.0965,15253.2067
342.2757,15201.5
342.4549,15131.535
342.6341,15141.77
342.8132,15135.8217
342.9923,15169.7917
343.1715,15219.845
343.3506,15250.5867
343.5296,15184.3883
343.7087,15127.7417
343.8878,15096.4667
344.0668,15078.3267
344.2458,15059.0583
344.4248,15025.27
344.6037,15022.2833
344.7827,15027.8783
344.9616,15008.5583
345.1405,15012.2067
345.3194,15021.2283
345.4982,14989.7467
345.6771,14964.7317
345.8559,14957.5383
346.0347,14951.0817
346.2135,14929.5433
346.3923,14936.13
346.571,14937.2367
346.7498,14900.28
346.9285,14911.455
347.1071,14893.1383
347.2859,14848.175
347.4645,14865.2567
347.6431,14879.94
347.8217,14905.6433
348.0003,14932.1233
348.1789,14919.0567
348.3574,14831.9183
348.5359,14777.5683
348.7145,14746.5217
348.893,14751.6833
349.0714,14746.27
349.2499,14706.8483
349.4283,14668.3133
349.6068,14630.69
349.7852,14614.745
349.9635,14623.8417
350.1419,14634.4783
350.3202,14611.8517
350.4985,14576.2117
350.6768,14545.4783
350.8551,14528.2783
351.0334,14516.9983
351.2116,14482.475
351.3898,14486.6817
351.568,14471.56
351.7462,14478.4233
351.9243,14467.605
352.1025,14436.415
352.2806,14412.9933
352.4587,14397.0117
352.6368,14374.7967
352.8148,14351.83
352.9929,14322.73
353.1709,14324.4883
353.3489,14315.9683
353.5268,14292.5767
353.7048,14268.4183
353.8828,14252.5817
354.0607,14229.865
354.2386,14222.8583
354.4165,14200.5233
354.5943,14183.1433
354.7722,14178.2883
354.95,14193.5183
355.1278,14196.005
355.3056,14159.38
355.4833,14099.2817
355.6611,14045.9167
355.8388,14002.33
356.0165,13975.9417
356.1942,13991.91
356.3719,14030.6117
356.5495,14015.2867
356.7271,13979.5683
356.9047,13978.4417
357.0823,13972.43
357.2599,13968.6433
357.4374,13957.5867
357.6149,13921.3
357.7924,13872.65
357.9699,13851.56
358.1474,13832.0767
358.3248,13789.055
358.5023,13763.2433
358.6797,13726.435
358.8571,13703.0183
359.0344,13701.7567
359.2118,13672.52
359.3891,13653.5633
359.5664,13642.0383
359.7437,13633.7617
359.9209,13589.54
360.0982,13552.6467
360.2754,13520.4267
360.4526,13523.0417
360.6298,13532.5833
360.807,13521.5333
360.9841,13497.6883
361.1613,13456.1433
361.3383,13466.0117
361.5154,13476.4133
361.6925,13457.5383
361.8695,13425.76
362.0466,13387.5683
362.2236,13385.89
362.4005,13370.5567
362.5775,13369.9667
362.7545,13314.5183
362.9314,13273.775
363.1083,13273.4983
363.2852,13276.4417
363.462,13276.7217
363.6389,13249.3117
363.8157,13245.355
363.9925,13205.52
364.1693,13197.3733
364.346,13160.3217
364.5228,13141.3017
364.6996,13157.685
364.8762,13149.52
365.0529,13160.92
365.2296,13152.4683
365.4062,13156.92
365.5829,13151.89
365.7595,13109.355
365.9361,13113.95
366.1126,13117.4533
366.2892,13127.28
366.4657,13283.61
366.6422,13459.8783
366.8186,13430.335
366.9951,13478.6483
367.1716,13455.715
367.348,13366.1833
367.5244,13420.5783
367.7008,13470.0633
367.8772,13494.8017
368.0535,13289.8833
368.2298,13196.8767
368.4061,13345.5683
368.5824,13293.1783
368.7586,13304.44
368.9349,13400.2217
369.1111,13327.1833
369.2873,13186.055
369.4635,13144.8517
369.6396,13228.1117
369.8158,13116.8183
369.9919,13047.425
370.168,13033.475
370.3441,13075.5117
370.5202,12996.175
370.6962,12887.7833
370.8722,12837.335
371.0482,12843.385
371.2242,12880.9133
371.4002,12973.9067
371.5761,13051.225
371.752,12957.99
371.9279,12932.1867
372.1038,12953.1483
372.2796,12920.4417
372.4555,12877.5933
372.6313,12939.155
372.8071,12900.34
372.9829,12833.4567
373.1586,12816.955
373.3344,12866.44
373.5101,12821.88
373.6858,12806.0483
373.8615,12777.695
374.0371,12783.97
374.2127,12882.0233
374.3884,12949.34
374.564,12874.1683
374.7395,12816.245
374.9151,12837.8017
375.0906,12980.89
375.2661,13181.1
375.4416,13124.1783
375.6171,13131.92
375.7925,13259.7483
375.968,13313.3583
376.1434,13219.4933
376.3188,13047.4417
376.4941,12996.9833
376.6695,13046.5117
376.8448,13112.4717
377.0201,13184.1
377.1954,13124.0017
377.3707,13160.535
377.5459,13232.4933
377.7212,13297.9067
377.8964,13606.865
378.0715,13885.6833
378.2467,13658.9033
378.4218,13620.2033
378.597,13638.4883
378.7721,13366.3633
378.9472,13443.4
379.1222,13500.2567
379.2973,13702.8167
379.4723,14163.3983
379.6473,14370.5267
379.8223,14150.235
379.9972,13676.55
380.1722,13501.82
380.3471,13436.0733
380.522,13506.6833
380.6969,13429.1617
380.8717,13630.84
381.0466,13728.61
381.2214,13479.285
381.3962,13405.0883
381.571,13274.9983
381.7457,13189.2033
381.9204,13266.025
382.0952,13312.8967
382.2699,13297.3867
382.4445,13701.7183
382.6192,13806.19
382.7938,14053.2583
382.9685,14395.0
383.1431,14199.3017
383.3176,13669.6283
383.4922,13385.6
383.6667,13378.965
383.8412,13417.0483
384.0157,13292.5433
384.1902,13302.6583
384.3646,13486.7983
384.5391,13533.835
384.7134,13482.4
384.8878,13597.4867
385.0622,13882.4917
385.2365,13973.0217
385.4109,13543.65
385.5852,13332.6417
385.7594,13366.795
385.9337,13466.53
386.1079,13584.7517
386.2822,13781.045
386.4564,14011.4
386.6306,13751.9
386.8047,13643.9683
386.9789,13903.9917
387.153,13910.3267
387.3271,14299.1967
387.5012,14430.915
387.6752,14509.7183
387.8492,14949.5717
388.0233,14974.75
388.1972,14514.75
388.3712,14562.99
388.5452,14538.7767
388.7191,14621.2317
388.893,14938.3767
389.0669,15238.5867
389.2408,14589.0533
389.4146,13889.3533
389.5884,13501.5967
389.7623,13263.2033
389.9361,13260.9067
390.1098,13320.1033
390.2835,13486.92
390.4573,13472.78
390.631,13379.8017
390.8047,13522.4783
390.9784,13792.5633
391.152,13680.9917
391.3256,13638.76
391.4992,13833.0467
391.6728,13714.0217
391.8464,13629.6117
392.0199,13991.805
392.1934,14187.6733
392.3669,14118.8333
392.5403,14527.5383
392.7138,14504.6417
392.8873,14854.9533
393.0607,15160.515
393.2341,15570.7067
393.4074,15635.04
393.5808,15137.3217
393.7542,14433.8183
393.9274,14433.68
394.1007,14325.5383
394.274,14361.9083
394.4472,14528.1017
394.6205,14433.2667
394.7937,14933.0833
394.9668,15378.2983
395.14,15223.9217
395.3131,14665.2983
395.4863,14144.5683
395.6594,14033.7933
395.8325,14034.06
396.0055,13878.2783
396.1786,13980.485
396.3516,14006.825
396.5246,14047.8767
396.6975,13875.3083
396.8705,13774.2417
397.0434,14333.5667
397.2163,14200.655
397.3892,13840.1417
397.5621,14056.23
397.735,14400.7033
397.9077,14794.4383
398.0806,15231.3383
398.2534,14725.005
398.4261,14858.3517
398.5989,14980.4433
398.7716,15865.2183
398.9443,15851.675
399.117,15465.79
399.2896,14960.91
399.4623,14830.5417
399.6349,14735.83
399.8075,14629.8967
399.9801,14272.5017
400.1526,14273.5067
400.3252,14051.875
400.4977,13531.13
400.6702,13430.4933
400.8427,13384.1533
401.0151,13546.7383
401.1875,13684.6667
401.36,13598.3417
401.5323,13711.845
401.7047,13506.1517
401.877,13340.2767
402.0494,13273.725
402.2216,13352.2383
402.394,13704.2767
402.5662,13658.9417
402.7385,13557.5767
402.9107,13513.5283
403.0829,13494.98
403.2551,13573.29
403.4272,13435.7383
403.5994,13391.815
403.7715,13496.5933
403.9436,13825.5567
404.1156,13740.8533
