Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-08-23 20:48:24.792420
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1453.5883
218.2508,1481.3483
218.442,1509.655
218.6332,1541.135
218.8244,1571.4583
219.0156,1602.4667
219.2067,1636.9967
219.3979,1671.3133
219.589,1706.1383
219.7801,1742.5883
219.9712,1779.635
220.1623,1818.6667
220.3533,1859.2967
220.5444,1900.23
220.7354,1941.1683
220.9264,1984.5433
221.1174,2030.4
221.3083,2077.64
221.4993,2122.7583
221.6902,2168.3367
221.8812,2219.76
222.0721,2271.2617
222.263,2322.9017
222.4538,2377.7883
222.6447,2431.525
222.8355,2488.115
223.0264,2544.0817
223.2172,2602.6467
223.408,2662.7133
223.5987,2723.765
223.7895,2785.3067
223.9802,2849.785
224.1709,2914.7617
224.3616,2981.5383
224.5524,3050.18
224.743,3119.235
224.9337,3188.5233
225.1243,3265.13
225.315,3336.0483
225.5056,3406.6567
225.6962,3484.0533
225.8867,3561.1467
226.0773,3637.9067
226.2678,3714.12
226.4584,3795.4
226.6489,3875.7567
226.8394,3951.3867
227.0298,4033.97
227.2203,4123.075
227.4108,4214.7167
227.6012,4304.4233
227.7916,4389.3333
227.982,4477.2367
228.1723,4561.98
228.3627,4654.6983
228.5531,4743.7917
228.7434,4835.2667
228.9337,4927.8633
229.124,5024.6583
229.3143,5120.8433
229.5045,5225.6367
229.6948,5330.64
229.885,5436.9267
230.0752,5545.2867
230.2654,5654.655
230.4556,5759.1517
230.6457,5862.3383
230.8358,5966.5067
231.026,6072.2967
231.2161,6179.15
231.4062,6289.06
231.5963,6395.9183
231.7863,6505.1967
231.9764,6621.575
232.1664,6738.8483
232.3564,6864.1
232.5464,6979.2717
232.7364,7096.7017
232.9263,7209.7367
233.1163,7335.0483
233.3062,7459.555
233.4961,7591.5483
233.686,7711.0667
233.8758,7819.1067
234.0657,7931.4283
234.2555,8058.07
234.4454,8179.8267
234.6352,8302.4967
234.825,8424.215
235.0147,8539.5433
235.2045,8660.2017
235.3942,8778.515
235.5839,8899.9817
235.7737,9017.47
235.9633,9134.055
236.153,9266.6517
236.3427,9393.335
236.5323,9514.785
236.7219,9630.1417
236.9115,9733.7433
237.1011,9843.7217
237.2907,9967.72
237.4803,10091.3433
237.6698,10204.4167
237.8593,10323.045
238.0488,10441.2083
238.2383,10558.9517
238.4278,10672.9033
238.6172,10803.4983
238.8066,10922.4017
238.9961,11042.0917
239.1855,11169.7883
239.3748,11285.1
239.5642,11395.9783
239.7536,11513.7333
239.9429,11628.3833
240.1322,11733.7017
240.3215,11846.6633
240.5108,11960.325
240.7001,12080.8083
240.8893,12191.325
241.0786,12298.7533
241.2677,12405.4333
241.457,12525.985
241.6461,12614.8967
241.8353,12709.855
242.0244,12807.47
242.2136,12901.4067
242.4027,12998.5883
242.5918,13093.305
242.7809,13190.4283
242.9699,13258.7067
243.159,13310.0583
243.348,13423.8633
243.537,13547.925
243.726,13655.2533
243.915,13755.4967
244.1039,13845.495
244.2929,13929.5283
244.4818,13960.9517
244.6707,14036.5083
244.8596,14154.925
245.0485,14273.3317
245.2373,14389.9617
245.4262,14502.7767
245.615,14599.1567
245.8038,14680.6283
245.9926,14772.7417
246.1814,14877.2767
246.3701,14920.8133
246.5589,14927.4733
246.7476,14993.1867
246.9363,15120.1833
247.1249,15231.58
247.3136,15331.2867
247.5023,15434.2583
247.6909,15538.405
247.8795,15629.695
248.0681,15733.295
248.2567,15819.8767
248.4453,15907.3717
248.6338,15998.395
248.8224,16062.0783
249.0109,16061.6933
249.1994,16086.53
249.3878,16200.0317
249.5763,16308.7483
249.7648,16405.1083
249.9532,16496.305
250.1416,16601.9717
250.33,16714.915
250.5183,16816.315
250.7067,16896.2067
250.8951,16980.085
251.0834,17049.63
251.2717,17121.455
251.46,17188.3983
251.6483,17256.6867
251.8365,17319.3933
252.0247,17332.2733
252.213,17372.7
252.4012,17451.8433
252.5894,17568.6317
252.7775,17646.455
252.9657,17718.8467
253.1538,17804.8883
253.3419,17879.69
253.53,17930.8767
253.7181,17991.355
253.9062,18065.8083
254.0942,18133.6417
254.2823,18179.4417
254.4703,18228.5183
254.6583,18282.7133
254.8463,18340.5117
255.0342,18372.88
255.2222,18413.635
255.4101,18441.315
255.598,18434.9567
255.7859,18479.1917
255.9738,18569.2233
256.1616,18657.7483
256.3495,18748.1817
256.5373,18810.9383
256.7251,18913.7567
256.9129,18974.0033
257.1006,19033.4017
257.2884,19098.9833
257.4761,19181.68
257.6638,19234.385
257.8515,19276.09
258.0392,19314.7233
258.2269,19350.81
258.4146,19383.5483
258.6022,19431.1783
258.7898,19445.1433
258.9774,19466.5983
259.165,19518.8783
259.3525,19571.285
259.5401,19596.0033
259.7276,19642.9083
259.9151,19694.7
260.1026,19725.5283
260.2901,19775.6333
260.4776,19819.5083
260.665,19900.025
260.8524,19965.9817
261.0398,20041.435
261.2272,20071.0433
261.4146,20089.1667
261.6019,20129.71
261.7893,20177.0767
261.9766,20212.2333
262.1639,20255.7567
262.3512,20258.5267
262.5384,20266.375
262.7257,20284.32
262.9129,20306.8417
263.1001,20323.8817
263.2873,20368.4917
263.4745,20398.325
263.6617,20378.1517
263.8488,20407.0833
264.0359,20429.9867
264.2231,20444.2317
264.4101,20464.7083
264.5972,20489.505
264.7842,20512.8283
264.9713,20526.3167
265.1583,20531.0433
265.3453,20556.4883
265.5323,20580.3783
265.7193,20606.0467
265.9062,20640.8667
266.0931,20662.8283
266.2801,20668.015
266.4669,20701.9567
266.6538,20724.4317
266.8407,20756.2733
267.0276,20748.7233
267.2143,20747.1367
267.4012,20764.9367
267.588,20736.3067
267.7747,20734.9617
267.9615,20738.0317
268.1482,20734.0167
268.3349,20752.05
268.5217,20757.4383
268.7083,20732.2767
268.895,20725.4167
269.0817,20747.47
269.2682,20750.5033
269.4549,20725.15
269.6415,20676.12
269.8281,20661.4117
270.0146,20684.1033
270.2012,20697.7033
270.3877,20715.3883
270.5742,20713.58
270.7607,20712.7417
270.9472,20707.2233
271.1336,20696.225
271.32,20678.425
271.5065,20662.2783
271.6929,20659.8683
271.8792,20679.8517
272.0656,20667.7917
272.252,20675.49
272.4383,20672.8917
272.6246,20659.805
272.8109,20652.4567
272.9972,20685.77
273.1835,20701.2033
273.3697,20710.8667
273.5559,20720.335
273.7421,20719.4533
273.9283,20709.3067
274.1145,20701.0533
274.3007,20698.535
274.4868,20705.6683
274.6729,20734.875
274.859,20735.485
275.0451,20727.1967
275.2311,20670.7733
275.4172,20680.6733
275.6032,20693.875
275.7892,20712.145
275.9752,20707.905
276.1612,20723.7
276.3472,20696.9817
276.5331,20687.92
276.719,20686.6883
276.9049,20686.2367
277.0908,20661.4017
277.2767,20656.7917
277.4625,20658.25
277.6484,20642.37
277.8342,20618.1667
278.02,20610.71
278.2057,20624.3383
278.3915,20645.5833
278.5772,20642.6483
278.763,20606.1733
278.9487,20623.2217
279.1343,20638.1933
279.32,20625.2533
279.5057,20593.18
279.6913,20535.8667
279.877,20519.9383
280.0625,20510.1717
280.2481,20474.34
280.4337,20446.1217
280.6192,20465.8767
280.8048,20482.7683
280.9903,20455.9217
281.1758,20416.825
281.3612,20386.17
281.5467,20371.4583
281.7321,20390.0883
281.9175,20395.005
282.1029,20386.03
282.2884,20380.5383
282.4737,20344.9117
282.6591,20311.5783
282.8444,20305.5783
283.0297,20293.8483
283.215,20292.3567
283.4002,20276.5383
283.5855,20238.79
283.7707,20173.1083
283.956,20145.005
284.1412,20125.7867
284.3264,20131.395
284.5115,20151.29
284.6967,20156.915
284.8818,20126.265
285.0669,20079.0183
285.252,20070.3683
285.4371,20067.83
285.6222,20028.0633
285.8072,20002.6717
285.9922,19977.5667
286.1772,19977.4733
286.3622,19986.2783
286.5472,19950.1417
286.7321,19913.0017
286.9171,19926.5233
287.102,19920.48
287.2869,19930.3783
287.4717,19959.7917
287.6566,19948.9233
287.8415,19934.66
288.0263,19914.985
288.2111,19862.1617
288.3959,19811.8233
288.5806,19798.3067
288.7654,19802.7183
288.9501,19844.4133
289.1348,19845.5083
289.3195,19836.5383
289.5042,19832.395
289.6889,19845.26
289.8735,19788.7133
290.0581,19761.585
290.2428,19715.71
290.4273,19706.0383
290.6119,19718.3233
290.7965,19701.2667
290.981,19687.655
291.1655,19672.3133
291.35,19613.7583
291.5345,19571.185
291.719,19568.07
291.9034,19568.7817
292.0878,19591.1883
292.2722,19574.3183
292.4566,19543.64
292.641,19545.8617
292.8253,19531.43
293.0096,19505.9067
293.194,19502.1667
293.3783,19492.015
293.5626,19493.9433
293.7468,19483.685
293.9311,19479.3433
294.1153,19436.0867
294.2995,19358.5683
294.4837,19311.51
294.6678,19269.8617
294.852,19245.8467
295.0361,19247.6417
295.2202,19246.105
295.4043,19254.6883
295.5884,19234.8517
295.7725,19217.6917
295.9565,19194.9083
296.1405,19139.3
296.3246,19114.8183
296.5085,19135.625
296.6925,19154.3033
296.8764,19136.28
297.0603,19114.2283
297.2443,19087.7417
297.4282,19049.6067
297.612,19005.2633
297.7959,18963.795
297.9797,18937.5933
298.1635,18896.215
298.3474,18914.98
298.5311,18930.55
298.7149,18883.195
298.8987,18828.0033
299.0823,18802.3017
299.2661,18761.38
299.4498,18695.9533
299.6334,18689.8433
299.8171,18688.15
300.0007,18664.9183
300.1843,18646.5283
300.368,18629.4083
300.5515,18602.2033
300.7351,18586.8983
300.9186,18572.7433
301.1021,18540.2083
301.2857,18528.2467
301.4691,18515.3017
301.6526,18514.1383
301.8361,18477.7
302.0195,18439.5667
302.2029,18418.7583
302.3863,18407.25
302.5697,18370.3467
302.753,18365.4267
302.9364,18366.04
303.1197,18378.3767
303.303,18359.8567
303.4863,18318.345
303.6696,18249.0683
303.8528,18200.3283
304.036,18177.9383
304.2192,18179.0067
304.4024,18162.9133
304.5856,18124.3267
304.7688,18107.1317
304.9519,18103.4983
305.135,18077.57
305.3181,18049.79
305.5012,18028.0083
305.6842,18023.5217
305.8673,18005.4883
306.0504,17968.325
306.2333,17912.0033
306.4163,17897.3583
306.5993,17872.8583
306.7822,17864.305
306.9652,17852.2367
307.1481,17816.31
307.331,17791.205
307.5139,17760.3683
307.6967,17725.3983
307.8796,17691.0533
308.0624,17666.5833
308.2452,17632.5517
308.428,17609.7533
308.6107,17598.1767
308.7935,17570.475
308.9762,17552.8083
309.1589,17535.7583
309.3416,17509.3317
309.5243,17477.96
309.7069,17455.3267
309.8896,17421.8733
310.0721,17399.56
310.2548,17383.0983
310.4373,17362.905
310.6199,17363.0683
310.8024,17331.925
310.985,17317.5133
311.1674,17277.3733
311.3499,17229.71
311.5324,17220.6667
311.7148,17227.745
311.8973,17191.1483
312.0797,17169.39
312.2621,17161.8483
312.4445,17141.785
312.6268,17111.9533
312.8091,17094.3683
312.9915,17048.2917
313.1738,17017.8933
313.356,16977.3067
313.5383,16938.3467
313.7206,16928.8233
313.9027,16899.8067
314.085,16878.2933
314.2672,16869.8583
314.4493,16857.8867
314.6314,16856.2667
314.8136,16851.4517
314.9957,16815.7867
315.1778,16775.4133
315.3598,16756.3033
315.5419,16749.1467
315.724,16737.6567
315.9059,16718.6117
316.088,16697.8117
316.2699,16707.9233
316.4519,16688.7583
316.6338,16645.2917
316.8157,16587.505
316.9977,16562.4983
317.1795,16567.54
317.3614,16565.7733
317.5432,16552.2033
317.7251,16523.125
317.9069,16480.205
318.0887,16462.4333
318.2704,16445.2683
318.4522,16425.97
318.6339,16422.3733
318.8156,16437.52
318.9973,16419.7167
319.179,16420.7983
319.3607,16427.5633
319.5423,16426.1967
319.7239,16407.6417
319.9055,16380.3533
320.0871,16367.4467
320.2687,16348.3783
320.4502,16325.2983
320.6317,16294.005
320.8132,16296.97
320.9947,16287.5967
321.1761,16286.28
321.3576,16285.85
321.5391,16278.58
321.7205,16270.0033
321.9019,16234.2067
322.0832,16190.2617
322.2646,16160.555
322.4459,16139.7233
322.6272,16117.21
322.8085,16099.2783
322.9898,16085.6367
323.1711,16059.4983
323.3523,16036.6883
323.5335,16024.825
323.7147,16057.23
323.8959,16087.0033
324.0771,16079.1633
324.2582,16058.41
324.4393,16046.7433
324.6204,16044.2483
324.8015,16032.4217
324.9826,16043.8883
325.1637,16073.3117
325.3447,16063.6167
325.5257,16053.71
325.7067,16040.025
325.8877,15993.6417
326.0686,15947.64
326.2496,15916.66
326.4305,15886.2083
326.6114,15883.3633
326.7922,15886.1533
326.9731,15889.775
327.1539,15879.7683
327.3347,15873.8283
327.5155,15869.0067
327.6963,15891.0167
327.8771,15891.1933
328.0578,15851.96
328.2385,15795.66
328.4193,15781.325
328.5999,15767.0017
328.7806,15742.7933
328.9613,15754.435
329.1419,15744.8067
329.3225,15746.2567
329.5031,15712.6233
329.6837,15682.8217
329.8642,15664.2733
330.0447,15652.4333
330.2252,15631.71
330.4057,15602.3983
330.5862,15586.4233
330.7667,15584.5767
330.9471,15613.8133
331.1275,15616.7717
331.3079,15557.7483
331.4883,15532.7217
331.6687,15542.8633
331.849,15520.3217
332.0293,15492.53
332.2096,15472.6367
332.3899,15472.9617
332.5702,15479.6217
332.7504,15487.5567
332.9306,15489.1433
333.1108,15459.215
333.291,15419.5883
333.4712,15420.0533
333.6514,15427.8433
333.8315,15413.585
334.0116,15403.8617
334.1917,15403.0767
334.3717,15406.0233
334.5518,15408.5983
334.7318,15386.1833
334.9119,15379.6067
335.0918,15378.305
335.2718,15374.0283
335.4518,15368.2433
335.6317,15355.12
335.8116,15357.4517
335.9915,15360.2067
336.1714,15315.1367
336.3513,15291.6617
336.5311,15296.7933
336.7109,15309.9367
336.8907,15286.53
337.0705,15238.5683
337.2502,15187.875
337.43,15171.4367
337.6097,15136.5517
337.7894,15123.4217
337.9691,15129.3667
338.1488,15134.81
338.3284,15141.1283
338.508,15156.92
338.6877,15154.4117
338.8672,15141.7317
339.0468,15109.9633
339.2263,15085.6817
339.4059,15082.91
339.5854,15126.3217
339.7649,15114.18
339.9443,15089.285
340.1238,15090.5583
340.3032,15087.8867
340.4826,15086.54
340.662,15053.9633
340.8414,15009.4567
341.0207,15024.0683
341.2001,15037.975
341.3794,15036.7683
341.5587,15067.6683
341.738,15067.315
341.9172,15018.18
342.0965,14999.15
342.2757,14949.3383
342.4549,14888.8533
342.6341,14894.4133
342.8132,14891.37
342.9923,14917.0483
343.1715,14965.52
343.3506,14999.6767
343.5296,14941.1383
343.7087,14877.5683
343.8878,14854.9117
344.0668,14844.3467
344.2458,14835.07
344.4248,14802.63
344.6037,14794.9517
344.7827,14797.6033
344.9616,14771.1767
345.1405,14768.4083
345.3194,14779.6817
345.4982,14748.1167
345.6771,14720.4267
345.8559,14714.3417
346.0347,14717.6967
346.2135,14696.595
346.3923,14696.575
346.571,14695.1633
346.7498,14662.6133
346.9285,14668.59
347.1071,14647.8667
347.2859,14605.585
347.4645,14630.46
347.6431,14652.155
347.8217,14673.09
348.0003,14693.5933
348.1789,14680.945
348.3574,14594.7383
348.5359,14541.3083
348.7145,14509.2617
348.893,14513.595
349.0714,14517.0233
349.2499,14478.3983
349.4283,14438.3617
349.6068,14400.285
349.7852,14387.0333
349.9635,14391.515
350.1419,14388.865
350.3202,14365.0833
350.4985,14326.4833
350.6768,14302.6383
350.8551,14285.7817
351.0334,14275.615
351.2116,14249.015
351.3898,14256.3817
351.568,14247.1833
351.7462,14246.8033
351.9243,14229.0767
352.1025,14198.1317
352.2806,14180.2817
352.4587,14171.8233
352.6368,14159.8283
352.8148,14133.13
352.9929,14089.9433
353.1709,14088.7833
353.3489,14080.33
353.5268,14057.0017
353.7048,14031.8467
353.8828,14015.815
354.0607,13988.535
354.2386,13983.99
354.4165,13960.7717
354.5943,13943.2117
354.7722,13938.4
354.95,13954.2583
355.1278,13955.0433
355.3056,13922.6933
355.4833,13866.43
355.6611,13814.4767
355.8388,13771.7567
356.0165,13742.96
356.1942,13758.6667
356.3719,13794.8167
356.5495,13786.5617
356.7271,13763.0917
356.9047,13765.3567
357.0823,13764.795
357.2599,13761.1067
357.4374,13743.3067
357.6149,13700.7033
357.7924,13654.05
357.9699,13634.4633
358.1474,13629.125
358.3248,13591.1867
358.5023,13563.73
358.6797,13532.5717
358.8571,13504.6333
359.0344,13496.88
359.2118,13454.2833
359.3891,13430.8883
359.5664,13415.2517
359.7437,13401.15
359.9209,13358.4
360.0982,13315.1733
360.2754,13288.6833
360.4526,13305.8783
360.6298,13315.4167
360.807,13307.675
360.9841,13291.5733
361.1613,13250.1967
361.3383,13255.0867
361.5154,13261.3117
361.6925,13240.8533
361.8695,13217.6417
362.0466,13187.4133
362.2236,13176.7183
362.4005,13154.8517
362.5775,13148.4933
362.7545,13086.835
362.9314,13042.2517
363.1083,13052.13
363.2852,13073.7267
363.462,13072.3617
363.6389,13041.8083
363.8157,13030.4267
363.9925,12986.5783
364.1693,12972.72
364.346,12940.2517
364.5228,12925.2667
364.6996,12944.3017
364.8762,12943.4233
365.0529,12953.3767
365.2296,12939.38
365.4062,12930.9467
365.5829,12925.9133
365.7595,12881.6517
365.9361,12878.285
366.1126,12882.8267
366.2892,12893.7167
366.4657,13047.7217
366.6422,13232.12
366.8186,13205.6933
366.9951,13252.4633
367.1716,13232.6667
367.348,13137.905
367.5244,13186.43
367.7008,13237.3517
367.8772,13271.7367
368.0535,13076.205
368.2298,12973.7833
368.4061,13120.2383
368.5824,13077.9683
368.7586,13082.1983
368.9349,13184.385
369.1111,13108.945
369.2873,12953.5267
369.4635,12910.4467
369.6396,12999.14
369.8158,12892.9967
369.9919,12814.5533
370.168,12798.405
370.3441,12845.295
370.5202,12780.43
370.6962,12683.17
370.8722,12632.965
371.0482,12634.2167
371.2242,12661.5217
371.4002,12736.83
371.5761,12810.6
371.752,12724.1867
371.9279,12705.2033
372.1038,12749.1717
372.2796,12729.0833
372.4555,12670.9617
372.6313,12715.465
372.8071,12680.8317
372.9829,12612.7083
373.1586,12590.7283
373.3344,12650.81
373.5101,12628.1483
373.6858,12620.0383
373.8615,12585.1583
374.0371,12575.25
374.2127,12657.5017
374.3884,12733.6517
374.564,12671.9633
374.7395,12619.02
374.9151,12644.79
375.0906,12786.155
375.2661,12974.5083
375.4416,12902.5883
375.6171,12890.2783
375.7925,13020.7517
375.968,13100.2133
376.1434,13007.7183
376.3188,12827.4383
376.4941,12772.245
376.6695,12818.805
376.8448,12891.8133
377.0201,12958.4783
377.1954,12896.365
377.3707,12916.8283
377.5459,12988.495
377.7212,13048.8017
377.8964,13349.0333
378.0715,13631.82
378.2467,13409.6017
378.4218,13349.1867
378.597,13379.715
378.7721,13120.9733
378.9472,13200.7617
379.1222,13266.81
379.2973,13461.0483
379.4723,13921.4017
379.6473,14138.9733
379.8223,13937.285
379.9972,13458.3883
380.1722,13265.3317
380.3471,13191.9517
380.522,13252.0883
380.6969,13177.9317
380.8717,13375.72
381.0466,13480.7217
381.2214,13225.9183
381.3962,13156.1217
381.571,13046.3317
381.7457,12966.845
381.9204,13034.1883
382.0952,13102.09
382.2699,13081.0183
382.4445,13470.0633
382.6192,13597.9633
382.7938,13844.0133
382.9685,14181.87
383.1431,14006.0383
383.3176,13473.595
383.4922,13180.885
383.6667,13175.97
383.8412,13219.2283
384.0157,13102.15
384.1902,13099.63
384.3646,13268.24
384.5391,13307.1533
384.7134,13248.5883
384.8878,13351.335
385.0622,13638.435
385.2365,13742.06
385.4109,13311.3683
385.5852,13089.975
385.7594,13133.3617
385.9337,13241.8783
386.1079,13372.42
386.2822,13554.76
386.4564,13768.9517
386.6306,13517.1017
386.8047,13392.4
386.9789,13659.7333
387.153,13686.6133
387.3271,14065.19
387.5012,14209.785
387.6752,14256.56
387.8492,14694.745
388.0233,14753.3133
388.1972,14282.9633
388.3712,14319.0383
388.5452,14301.4833
388.7191,14386.3833
388.893,14696.9983
389.0669,15013.4517
389.2408,14361.8817
389.4146,13631.8267
389.5884,13232.295
389.7623,12996.8517
389.9361,12991.8933
390.1098,13052.6783
390.2835,13221.0867
390.4573,13214.405
390.631,13127.3483
390.8047,13258.9083
390.9784,13518.98
391.152,13412.7617
391.3256,13349.0483
391.4992,13539.1183
391.6728,13437.6467
391.8464,13349.7017
392.0199,13706.4517
392.1934,13935.4117
392.3669,13860.195
392.5403,14258.57
392.7138,14250.75
392.8873,14610.1933
393.0607,14927.005
393.2341,15364.2317
393.4074,15445.2517
393.5808,14969.5467
393.7542,14239.775
393.9274,14212.4283
394.1007,14100.2133
394.274,14111.4767
394.4472,14285.3233
394.6205,14175.4233
394.7937,14648.3483
394.9668,15102.2983
395.14,14952.9533
395.3131,14375.4617
395.4863,13849.82
395.6594,13723.5317
395.8325,13753.7
396.0055,13591.33
396.1786,13700.4933
396.3516,13750.0217
396.5246,13811.1367
396.6975,13658.7183
396.8705,13571.5483
397.0434,14130.0167
397.2163,14029.1433
397.3892,13624.91
397.5621,13805.0733
397.735,14139.1667
397.9077,14506.2883
398.0806,14933.2333
398.2534,14420.3033
398.4261,14528.6467
398.5989,14655.73
398.7716,15544.0067
398.9443,15543.9217
399.117,15143.47
399.2896,14619.9183
399.4623,14484.6967
399.6349,14393.7817
399.8075,14311.9467
399.9801,13948.7467
400.1526,13926.51
400.3252,13721.6183
400.4977,13184.04
400.6702,13097.7333
400.8427,13058.85
401.0151,13208.52
401.1875,13349.59
401.36,13254.675
401.5323,13369.8
401.7047,13168.3967
401.877,12996.41
402.0494,12928.2883
402.2216,12997.9617
402.394,13350.2533
402.5662,13317.92
402.7385,13204.145
402.9107,13154.6533
403.0829,13138.65
403.2551,13243.075
403.4272,13118.1483
403.5994,13063.7383
403.7715,13149.28
403.9436,13469.4917
404.1156,13383.02
