Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-23 08:41:17.643095
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1429.575
218.2508,1455.8983
218.442,1484.785
218.6332,1515.0917
218.8244,1544.775
219.0156,1576.5283
219.2067,1609.5417
219.3979,1642.515
219.589,1677.42
219.7801,1713.1267
219.9712,1749.935
220.1623,1788.43
220.3533,1827.6667
220.5444,1868.4667
220.7354,1909.2283
220.9264,1950.855
221.1174,1996.0283
221.3083,2043.14
221.4993,2086.35
221.6902,2131.22
221.8812,2181.7933
222.0721,2231.2983
222.263,2283.565
222.4538,2336.635
222.6447,2391.3733
222.8355,2446.6183
223.0264,2502.2267
223.2172,2557.9717
223.408,2617.6217
223.5987,2677.57
223.7895,2739.1417
223.9802,2802.0583
224.1709,2865.5967
224.3616,2932.4567
224.5524,2999.4533
224.743,3068.1
224.9337,3135.4917
225.1243,3210.7583
225.315,3280.8433
225.5056,3351.3033
225.6962,3425.1717
225.8867,3501.285
226.0773,3577.3483
226.2678,3652.9617
226.4584,3732.37
226.6489,3811.9317
226.8394,3886.285
227.0298,3968.0633
227.2203,4055.8383
227.4108,4146.1317
227.6012,4232.83
227.7916,4316.8983
227.982,4403.3417
228.1723,4488.1583
228.3627,4579.72
228.5531,4667.3217
228.7434,4756.1233
228.9337,4848.895
229.124,4944.6083
229.3143,5039.8517
229.5045,5142.8783
229.6948,5246.2883
229.885,5351.255
230.0752,5458.8333
230.2654,5563.465
230.4556,5667.3517
230.6457,5771.1433
230.8358,5874.5567
231.026,5979.3983
231.2161,6083.9817
231.4062,6193.8267
231.5963,6297.8633
231.7863,6407.21
231.9764,6520.7017
232.1664,6638.0817
232.3564,6760.1667
232.5464,6873.7633
232.7364,6990.3217
232.9263,7104.205
233.1163,7226.525
233.3062,7349.365
233.4961,7479.17
233.686,7596.3717
233.8758,7705.1733
234.0657,7814.5833
234.2555,7938.7067
234.4454,8060.6533
234.6352,8182.4283
234.825,8300.395
235.0147,8415.1833
235.2045,8534.1
235.3942,8651.9217
235.5839,8770.7633
235.7737,8886.51
235.9633,9002.5533
236.153,9134.64
236.3427,9257.4917
236.5323,9379.3417
236.7219,9492.72
236.9115,9595.24
237.1011,9705.3333
237.2907,9828.5833
237.4803,9947.9567
237.6698,10059.8117
237.8593,10179.7017
238.0488,10294.0583
238.2383,10410.78
238.4278,10525.3733
238.6172,10653.78
238.8066,10768.36
238.9961,10886.65
239.1855,11014.6033
239.3748,11128.265
239.5642,11234.5283
239.7536,11355.2617
239.9429,11469.2483
240.1322,11571.395
240.3215,11683.88
240.5108,11794.4067
240.7001,11912.1067
240.8893,12024.1517
241.0786,12129.79
241.2677,12234.0717
241.457,12355.9367
241.6461,12443.1
241.8353,12537.9683
242.0244,12633.455
242.2136,12725.89
242.4027,12823.7267
242.5918,12918.745
242.7809,13014.3767
242.9699,13077.885
243.159,13132.735
243.348,13244.3183
243.537,13372.31
243.726,13475.8033
243.915,13572.265
244.1039,13660.9417
244.2929,13742.5833
244.4818,13772.2933
244.6707,13851.3867
244.8596,13968.5117
245.0485,14083.1167
245.2373,14202.9867
245.4262,14313.845
245.615,14409.7383
245.8038,14488.745
245.9926,14579.7533
246.1814,14682.18
246.3701,14722.33
246.5589,14725.5217
246.7476,14798.86
246.9363,14924.94
247.1249,15036.0067
247.3136,15137.1667
247.5023,15235.62
247.6909,15340.86
247.8795,15429.2117
248.0681,15532.6883
248.2567,15618.6033
248.4453,15710.0383
248.6338,15795.2967
248.8224,15858.8733
249.0109,15853.48
249.1994,15885.88
249.3878,16001.4017
249.5763,16109.2267
249.7648,16203.54
249.9532,16296.175
250.1416,16398.45
250.33,16508.2983
250.5183,16613.885
250.7067,16692.1333
250.8951,16774.3133
251.0834,16843.6833
251.2717,16913.46
251.46,16982.9833
251.6483,17051.655
251.8365,17113.2583
252.0247,17123.15
252.213,17168.2017
252.4012,17245.93
252.5894,17360.6467
252.7775,17442.115
252.9657,17509.7633
253.1538,17597.2617
253.3419,17672.54
253.53,17724.4
253.7181,17787.7267
253.9062,17860.5483
254.0942,17924.7917
254.2823,17970.8283
254.4703,18016.2083
254.6583,18075.805
254.8463,18132.5
255.0342,18170.6417
255.2222,18208.485
255.4101,18237.26
255.598,18233.105
255.7859,18280.39
255.9738,18370.4833
256.1616,18459.3917
256.3495,18543.5717
256.5373,18611.2783
256.7251,18709.565
256.9129,18771.5317
257.1006,18832.99
257.2884,18904.5783
257.4761,18983.4983
257.6638,19033.6517
257.8515,19073.18
258.0392,19115.955
258.2269,19149.8483
258.4146,19186.8233
258.6022,19235.9567
258.7898,19252.76
258.9774,19280.2283
259.165,19327.1683
259.3525,19377.9583
259.5401,19406.0467
259.7276,19449.72
259.9151,19499.19
260.1026,19534.0483
260.2901,19588.255
260.4776,19635.3883
260.665,19714.2717
260.8524,19782.345
261.0398,19853.7267
261.2272,19886.0333
261.4146,19901.0283
261.6019,19945.735
261.7893,19994.3517
261.9766,20029.4467
262.1639,20071.5767
262.3512,20078.3283
262.5384,20092.1817
262.7257,20106.7417
262.9129,20129.725
263.1001,20149.415
263.2873,20191.4283
263.4745,20220.3233
263.6617,20203.4033
263.8488,20233.2483
264.0359,20261.7867
264.2231,20277.3217
264.4101,20298.1467
264.5972,20323.6667
264.7842,20345.6333
264.9713,20362.77
265.1583,20371.44
265.3453,20391.08
265.5323,20418.8133
265.7193,20449.5917
265.9062,20485.795
266.0931,20500.5833
266.2801,20512.7067
266.4669,20541.5667
266.6538,20569.8733
266.8407,20597.925
267.0276,20593.9567
267.2143,20591.5333
267.4012,20611.8083
267.588,20582.9667
267.7747,20581.7667
267.9615,20589.46
268.1482,20589.615
268.3349,20602.91
268.5217,20606.0383
268.7083,20582.4383
268.895,20579.0717
269.0817,20602.0067
269.2682,20603.4483
269.4549,20578.5917
269.6415,20532.645
269.8281,20526.2183
270.0146,20549.7417
270.2012,20563.545
270.3877,20576.6217
270.5742,20577.1333
270.7607,20575.3283
270.9472,20569.0617
271.1336,20561.6833
271.32,20543.9933
271.5065,20531.0917
271.6929,20529.42
271.8792,20542.38
272.0656,20537.4467
272.252,20547.89
272.4383,20547.7883
272.6246,20532.3933
272.8109,20524.3383
272.9972,20558.9833
273.1835,20571.6733
273.3697,20584.9083
273.5559,20592.7483
273.7421,20595.4433
273.9283,20586.0017
274.1145,20578.5717
274.3007,20576.93
274.4868,20583.155
274.6729,20612.3467
274.859,20613.0067
275.0451,20605.065
275.2311,20551.4633
275.4172,20562.9417
275.6032,20577.45
275.7892,20592.2633
275.9752,20590.5933
276.1612,20608.145
276.3472,20584.9283
276.5331,20573.115
276.719,20569.235
276.9049,20572.2167
277.0908,20550.895
277.2767,20541.97
277.4625,20548.5533
277.6484,20532.645
277.8342,20509.9433
278.02,20504.83
278.2057,20516.6017
278.3915,20536.0317
278.5772,20532.0617
278.763,20499.4417
278.9487,20519.04
279.1343,20533.81
279.32,20517.89
279.5057,20489.19
279.6913,20430.4133
279.877,20414.4133
280.0625,20408.275
280.2481,20372.7533
280.4337,20343.32
280.6192,20366.7117
280.8048,20379.6617
280.9903,20353.9867
281.1758,20319.7717
281.3612,20282.53
281.5467,20271.7933
281.7321,20292.0567
281.9175,20294.725
282.1029,20286.61
282.2884,20276.2317
282.4737,20244.4367
282.6591,20212.7883
282.8444,20206.8317
283.0297,20196.2117
283.215,20193.6467
283.4002,20182.43
283.5855,20146.1467
283.7707,20081.125
283.956,20053.7417
284.1412,20034.6083
284.3264,20041.1
284.5115,20058.2867
284.6967,20063.69
284.8818,20033.2767
285.0669,19986.7983
285.252,19978.7017
285.4371,19975.5883
285.6222,19937.82
285.8072,19911.4617
285.9922,19886.87
286.1772,19887.4883
286.3622,19895.1083
286.5472,19863.0317
286.7321,19823.2817
286.9171,19834.775
287.102,19828.3667
287.2869,19840.74
287.4717,19869.0233
287.6566,19859.1417
287.8415,19845.8783
288.0263,19825.135
288.2111,19777.44
288.3959,19728.91
288.5806,19719.4133
288.7654,19718.2717
288.9501,19756.7833
289.1348,19758.16
289.3195,19747.925
289.5042,19745.0017
289.6889,19760.7883
289.8735,19703.8267
290.0581,19680.2117
290.2428,19634.1567
290.4273,19624.475
290.6119,19639.245
290.7965,19623.705
290.981,19612.7417
291.1655,19598.4967
291.35,19538.7067
291.5345,19494.1567
291.719,19493.4117
291.9034,19491.895
292.0878,19512.2683
292.2722,19497.52
292.4566,19470.5433
292.641,19470.0133
292.8253,19459.95
293.0096,19430.2867
293.194,19427.7933
293.3783,19418.6333
293.5626,19422.8183
293.7468,19416.9033
293.9311,19407.5167
294.1153,19363.7683
294.2995,19290.8633
294.4837,19245.1867
294.6678,19206.0817
294.852,19181.1883
295.0361,19181.7217
295.2202,19178.5183
295.4043,19187.145
295.5884,19165.5783
295.7725,19149.7767
295.9565,19128.1617
296.1405,19074.0117
296.3246,19048.5217
296.5085,19070.66
296.6925,19087.6717
296.8764,19073.465
297.0603,19050.9917
297.2443,19024.7817
297.4282,18986.1667
297.612,18940.085
297.7959,18903.775
297.9797,18878.4
298.1635,18839.1317
298.3474,18858.5133
298.5311,18872.33
298.7149,18827.4867
298.8987,18774.1583
299.0823,18749.25
299.2661,18704.8667
299.4498,18638.8683
299.6334,18632.125
299.8171,18628.4383
300.0007,18608.9283
300.1843,18592.005
300.368,18575.32
300.5515,18547.3383
300.7351,18530.63
300.9186,18517.735
301.1021,18481.6733
301.2857,18471.8683
301.4691,18457.5517
301.6526,18458.8617
301.8361,18420.6583
302.0195,18382.6867
302.2029,18361.0767
302.3863,18350.1667
302.5697,18316.63
302.753,18311.4883
302.9364,18312.23
303.1197,18319.355
303.303,18301.7567
303.4863,18258.165
303.6696,18193.1567
303.8528,18145.1133
304.036,18121.7267
304.2192,18123.4217
304.4024,18105.6133
304.5856,18068.495
304.7688,18052.2033
304.9519,18046.415
305.135,18020.6067
305.3181,17992.6717
305.5012,17973.25
305.6842,17968.4417
305.8673,17949.5067
306.0504,17914.0667
306.2333,17858.455
306.4163,17843.1483
306.5993,17818.5717
306.7822,17810.815
306.9652,17795.9517
307.1481,17760.28
307.331,17733.8483
307.5139,17704.735
307.6967,17668.2317
307.8796,17635.495
308.0624,17612.6767
308.2452,17578.54
308.428,17552.1717
308.6107,17542.2933
308.7935,17518.4133
308.9762,17497.7517
309.1589,17479.7383
309.3416,17453.2867
309.5243,17422.405
309.7069,17400.3717
309.8896,17368.3067
310.0721,17343.1
310.2548,17328.46
310.4373,17308.9383
310.6199,17305.3733
310.8024,17275.26
310.985,17259.1417
311.1674,17219.055
311.3499,17172.0583
311.5324,17161.4667
311.7148,17170.25
311.8973,17135.7517
312.0797,17113.4267
312.2621,17105.7333
312.4445,17084.6933
312.6268,17053.6783
312.8091,17033.8817
312.9915,16988.6617
313.1738,16960.4867
313.356,16918.3917
313.5383,16883.1467
313.7206,16868.3383
313.9027,16839.2333
314.085,16819.835
314.2672,16805.685
314.4493,16798.795
314.6314,16792.8767
314.8136,16789.0733
314.9957,16751.97
315.1778,16714.7733
315.3598,16693.9017
315.5419,16687.8967
315.724,16674.9667
315.9059,16652.7183
316.088,16634.8467
316.2699,16640.6817
316.4519,16621.8567
316.6338,16582.2817
316.8157,16520.795
316.9977,16498.7717
317.1795,16504.615
317.3614,16502.22
317.5432,16491.8983
317.7251,16461.1617
317.9069,16417.1517
318.0887,16401.36
318.2704,16376.955
318.4522,16364.105
318.6339,16356.4633
318.8156,16372.62
318.9973,16352.8283
319.179,16354.2733
319.3607,16354.0633
319.5423,16352.9767
319.7239,16337.6483
319.9055,16310.6183
320.0871,16296.2167
320.2687,16277.865
320.4502,16255.3217
320.6317,16223.3483
320.8132,16228.7883
320.9947,16216.485
321.1761,16216.3617
321.3576,16210.1683
321.5391,16202.63
321.7205,16190.6183
321.9019,16161.1033
322.0832,16118.0867
322.2646,16088.2583
322.4459,16064.8333
322.6272,16042.77
322.8085,16023.08
322.9898,16007.3567
323.1711,15981.825
323.3523,15961.7867
323.5335,15946.69
323.7147,15975.27
323.8959,16005.585
324.0771,16000.2217
324.2582,15980.7233
324.4393,15964.9017
324.6204,15965.66
324.8015,15954.2217
324.9826,15962.29
325.1637,15990.2583
325.3447,15979.57
325.5257,15970.69
325.7067,15960.74
325.8877,15917.3733
326.0686,15868.78
326.2496,15839.9717
326.4305,15809.875
326.6114,15800.3917
326.7922,15805.8067
326.9731,15806.9317
327.1539,15796.8583
327.3347,15790.3267
327.5155,15787.42
327.6963,15809.1867
327.8771,15805.5233
328.0578,15765.2433
328.2385,15709.1867
328.4193,15697.3283
328.5999,15680.85
328.7806,15651.155
328.9613,15664.4883
329.1419,15657.2533
329.3225,15656.375
329.5031,15625.4
329.6837,15596.0667
329.8642,15581.1217
330.0447,15566.66
330.2252,15545.5233
330.4057,15512.0967
330.5862,15495.6983
330.7667,15500.0933
330.9471,15527.8767
331.1275,15526.97
331.3079,15469.3117
331.4883,15444.5183
331.6687,15450.515
331.849,15423.7433
332.0293,15398.72
332.2096,15379.76
332.3899,15375.4717
332.5702,15382.05
332.7504,15391.5333
332.9306,15390.645
333.1108,15361.5817
333.291,15326.11
333.4712,15321.1183
333.6514,15329.185
333.8315,15313.1667
334.0116,15301.7567
334.1917,15301.6333
334.3717,15304.4583
334.5518,15309.63
334.7318,15284.98
334.9119,15272.6117
335.0918,15269.8417
335.2718,15269.5317
335.4518,15264.9617
335.6317,15251.5783
335.8116,15253.4417
335.9915,15251.145
336.1714,15199.8283
336.3513,15176.8383
336.5311,15190.2633
336.7109,15200.91
336.8907,15175.965
337.0705,15125.455
337.2502,15074.56
337.43,15057.535
337.6097,15024.4517
337.7894,15009.215
337.9691,15013.4417
338.1488,15017.5867
338.3284,15024.535
338.508,15040.095
338.6877,15039.9217
338.8672,15026.95
339.0468,14995.1167
339.2263,14968.12
339.4059,14967.8233
339.5854,15009.2383
339.7649,14996.4017
339.9443,14971.495
340.1238,14974.035
340.3032,14968.9733
340.4826,14967.4867
340.662,14933.6383
340.8414,14891.3567
341.0207,14902.0017
341.2001,14912.4983
341.3794,14909.7567
341.5587,14940.1633
341.738,14935.705
341.9172,14894.7017
342.0965,14879.3683
342.2757,14825.2117
342.4549,14765.7133
342.6341,14772.0617
342.8132,14764.7433
342.9923,14798.5833
343.1715,14844.4133
343.3506,14875.105
343.5296,14809.375
343.7087,14751.73
343.8878,14725.045
344.0668,14714.215
344.2458,14699.7617
344.4248,14670.8617
344.6037,14657.9917
344.7827,14659.28
344.9616,14637.8517
345.1405,14635.9767
345.3194,14646.46
345.4982,14616.6217
345.6771,14589.5133
345.8559,14584.3833
346.0347,14581.125
346.2135,14558.7167
346.3923,14563.3967
346.571,14560.585
346.7498,14522.2517
346.9285,14532.4667
347.1071,14516.0633
347.2859,14471.105
347.4645,14489.04
347.6431,14511.435
347.8217,14532.665
348.0003,14558.7383
348.1789,14533.77
348.3574,14451.3883
348.5359,14402.1167
348.7145,14371.2783
348.893,14375.2483
349.0714,14371.7533
349.2499,14334.665
349.4283,14295.265
349.6068,14257.0567
349.7852,14241.975
349.9635,14247.425
350.1419,14250.4133
350.3202,14225.4
350.4985,14189.3167
350.6768,14165.1933
350.8551,14145.4067
351.0334,14134.0817
351.2116,14105.79
351.3898,14109.8633
351.568,14097.32
351.7462,14099.3783
351.9243,14085.99
352.1025,14052.6583
352.2806,14033.1333
352.4587,14023.885
352.6368,14008.2567
352.8148,13978.9317
352.9929,13945.725
353.1709,13944.2733
353.3489,13935.28
353.5268,13909.5133
353.7048,13887.41
353.8828,13870.345
354.0607,13845.645
354.2386,13840.605
354.4165,13818.5917
354.5943,13801.1083
354.7722,13793.5533
354.95,13808.2
355.1278,13806.9067
355.3056,13770.3433
355.4833,13715.9433
355.6611,13667.4433
355.8388,13627.57
356.0165,13603.1317
356.1942,13617.7967
356.3719,13651.0767
356.5495,13638.4
356.7271,13612.775
356.9047,13611.1817
357.0823,13606.9683
357.2599,13604.3033
357.4374,13589.9783
357.6149,13549.5567
357.7924,13504.7783
357.9699,13486.8967
358.1474,13474.045
358.3248,13430.71
358.5023,13407.9183
358.6797,13371.7033
358.8571,13350.74
359.0344,13344.9583
359.2118,13304.655
359.3891,13283.4017
359.5664,13268.0633
359.7437,13256.6133
359.9209,13212.915
360.0982,13172.77
360.2754,13145.205
360.4526,13158.63
360.6298,13166.8983
360.807,13158.095
360.9841,13138.42
361.1613,13096.605
361.3383,13104.5983
361.5154,13109.5917
361.6925,13088.905
361.8695,13067.1617
362.0466,13037.3983
362.2236,13026.0033
362.4005,13009.9183
362.5775,13002.495
362.7545,12940.1433
362.9314,12902.915
363.1083,12910.655
363.2852,12924.58
363.462,12918.5533
363.6389,12896.8617
363.8157,12882.68
363.9925,12839.6767
364.1693,12832.985
364.346,12793.8883
364.5228,12783.2483
364.6996,12800.8367
364.8762,12797.41
365.0529,12803.6633
365.2296,12789.09
365.4062,12790.2417
365.5829,12780.8767
365.7595,12738.5117
365.9361,12744.1683
366.1126,12739.735
366.2892,12759.2583
366.4657,12916.7967
366.6422,13087.8617
366.8186,13054.0783
366.9951,13110.0783
367.1716,13075.915
367.348,12987.9967
367.5244,13051.4383
367.7008,13094.1733
367.8772,13119.94
368.0535,12914.865
368.2298,12847.4317
368.4061,12986.4017
368.5824,12918.3467
368.7586,12950.5367
368.9349,13036.58
369.1111,12942.7667
369.2873,12805.31
369.4635,12783.2317
369.6396,12859.4183
369.8158,12737.1017
369.9919,12673.5867
370.168,12666.7583
370.3441,12702.93
370.5202,12628.7217
370.6962,12533.17
370.8722,12489.495
371.0482,12492.625
371.2242,12520.7817
371.4002,12608.9917
371.5761,12673.1867
371.752,12584.9167
371.9279,12573.3583
372.1038,12608.6683
372.2796,12575.4633
372.4555,12530.745
372.6313,12576.7633
372.8071,12533.7217
372.9829,12473.635
373.1586,12461.7333
373.3344,12515.6833
373.5101,12478.28
373.6858,12474.5817
373.8615,12439.8317
374.0371,12438.6133
374.2127,12534.0567
374.3884,12590.155
374.564,12522.0767
374.7395,12478.2267
374.9151,12506.8067
375.0906,12655.5083
375.2661,12828.2483
375.4416,12752.6
375.6171,12764.835
375.7925,12900.485
375.968,12958.9667
376.1434,12849.7717
376.3188,12687.6817
376.4941,12648.3917
376.6695,12694.565
376.8448,12757.4733
377.0201,12822.9683
377.1954,12757.8117
377.3707,12799.04
377.5459,12862.4983
377.7212,12930.2283
377.8964,13246.5033
378.0715,13490.9183
378.2467,13249.2967
378.4218,13253.04
378.597,13237.8883
378.7721,12995.0683
378.9472,13086.135
379.1222,13143.675
379.2973,13351.9583
379.4723,13802.4767
379.6473,13995.54
379.8223,13749.5567
379.9972,13315.0867
380.1722,13149.545
380.3471,13077.4983
380.522,13132.4017
380.6969,13060.5833
380.8717,13283.0
381.0466,13336.95
381.2214,13095.9283
381.3962,13041.095
381.571,12920.74
381.7457,12842.345
381.9204,12926.8867
382.0952,12959.5767
382.2699,12966.6017
382.4445,13365.3633
382.6192,13457.3417
382.7938,13720.31
382.9685,14053.93
383.1431,13814.555
383.3176,13303.7533
383.4922,13064.6767
383.6667,13055.6233
383.8412,13078.7267
384.0157,12955.5267
384.1902,12974.2367
384.3646,13149.2783
384.5391,13170.2633
384.7134,13123.4417
384.8878,13244.9817
385.0622,13534.6283
385.2365,13587.63
385.4109,13158.73
385.5852,12986.36
385.7594,13031.2717
385.9337,13124.2883
386.1079,13248.0517
386.2822,13442.5067
386.4564,13648.2417
386.6306,13363.5167
386.8047,13297.2267
386.9789,13558.7067
387.153,13550.8583
387.3271,13969.5567
387.5012,14046.12
387.6752,14157.52
387.8492,14589.84
388.0233,14572.75
388.1972,14136.6833
388.3712,14225.0083
388.5452,14177.3833
388.7191,14264.7783
388.893,14607.1617
389.0669,14848.505
389.2408,14173.3867
389.4146,13501.7533
389.5884,13146.08
389.7623,12902.615
389.9361,12900.6067
390.1098,12961.095
390.2835,13118.8717
390.4573,13096.2617
390.631,13020.0467
390.8047,13178.3533
390.9784,13416.5933
391.152,13287.645
391.3256,13265.6017
391.4992,13460.0433
391.6728,13312.2967
391.8464,13261.1867
392.0199,13646.71
392.1934,13799.76
392.3669,13767.1183
392.5403,14165.5467
392.7138,14148.585
392.8873,14504.0133
393.0607,14837.715
393.2341,15223.5117
393.4074,15296.64
393.5808,14758.7417
393.7542,14105.9767
393.9274,14126.8883
394.1007,13961.4817
394.274,14029.09
394.4472,14150.2233
394.6205,14085.32
394.7937,14577.975
394.9668,14992.54
395.14,14783.6167
395.3131,14243.1
395.4863,13753.935
395.6594,13671.7467
395.8325,13640.0517
396.0055,13502.465
396.1786,13609.8533
396.3516,13665.49
396.5246,13689.62
396.6975,13539.6567
396.8705,13481.4717
397.0434,14059.8183
397.2163,13843.2483
397.3892,13521.8333
397.5621,13757.3867
397.735,14060.2917
397.9077,14441.2883
398.0806,14820.6983
398.2534,14303.0267
398.4261,14488.9367
398.5989,14617.4367
398.7716,15485.27
398.9443,15403.1283
399.117,15022.3633
399.2896,14556.9783
399.4623,14433.2667
399.6349,14342.9783
399.8075,14215.7783
399.9801,13872.8817
400.1526,13892.6033
400.3252,13624.1133
400.4977,13128.8383
400.6702,13058.8617
400.8427,13012.8167
401.0151,13176.9417
401.1875,13284.845
401.36,13209.045
401.5323,13321.625
401.7047,13101.2717
401.877,12959.295
402.0494,12896.94
402.2216,12984.17
402.394,13320.7967
402.5662,13252.1567
402.7385,13169.0917
402.9107,13120.365
403.0829,13117.24
403.2551,13198.66
403.4272,13056.7867
403.5994,13028.9083
403.7715,13136.9067
403.9436,13426.9033
404.1156,13338.4283
