Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-08-23 17:36:20.510646
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1441.52
218.2508,1468.53
218.442,1496.425
218.6332,1528.2483
218.8244,1557.2367
219.0156,1588.315
219.2067,1621.9083
219.3979,1655.2833
219.589,1690.2717
219.7801,1724.76
219.9712,1761.37
220.1623,1798.6117
220.3533,1839.5283
220.5444,1878.8867
220.7354,1920.23
220.9264,1961.9267
221.1174,2008.4367
221.3083,2053.1633
221.4993,2096.9683
221.6902,2141.1783
221.8812,2191.8467
222.0721,2241.6667
222.263,2293.1483
222.4538,2345.57
222.6447,2400.0067
222.8355,2453.975
223.0264,2509.66
223.2172,2565.2933
223.408,2624.2733
223.5987,2685.0383
223.7895,2745.87
223.9802,2808.6767
224.1709,2870.6417
224.3616,2936.9
224.5524,3003.3867
224.743,3072.5183
224.9337,3139.6183
225.1243,3214.5733
225.315,3285.3367
225.5056,3355.0717
225.6962,3430.03
225.8867,3504.8067
226.0773,3580.8067
226.2678,3658.3317
226.4584,3735.3467
226.6489,3813.6117
226.8394,3889.5333
227.0298,3971.4383
227.2203,4057.98
227.4108,4148.0183
227.6012,4235.1167
227.7916,4319.5117
227.982,4405.4933
228.1723,4490.635
228.3627,4581.595
228.5531,4667.4133
228.7434,4756.65
228.9337,4848.4433
229.124,4944.49
229.3143,5039.125
229.5045,5141.5583
229.6948,5243.0633
229.885,5347.6567
230.0752,5454.9217
230.2654,5560.8917
230.4556,5665.3883
230.6457,5767.6133
230.8358,5869.2667
231.026,5975.2333
231.2161,6078.465
231.4062,6187.525
231.5963,6290.605
231.7863,6398.6267
231.9764,6514.315
232.1664,6630.6117
232.3564,6749.1733
232.5464,6864.5483
232.7364,6980.0817
232.9263,7093.315
233.1163,7214.6383
233.3062,7337.5767
233.4961,7467.0
233.686,7583.53
233.8758,7691.2833
234.0657,7801.17
234.2555,7925.2033
234.4454,8048.0717
234.6352,8167.19
234.825,8284.7067
235.0147,8400.9533
235.2045,8518.5383
235.3942,8637.1817
235.5839,8757.2433
235.7737,8870.4867
235.9633,8987.0767
236.153,9114.595
236.3427,9240.2517
236.5323,9358.7567
236.7219,9473.6833
236.9115,9575.1667
237.1011,9684.1833
237.2907,9807.5383
237.4803,9928.9533
237.6698,10039.87
237.8593,10159.7283
238.0488,10274.8617
238.2383,10390.5883
238.4278,10504.2483
238.6172,10633.2117
238.8066,10749.135
238.9961,10867.1567
239.1855,10991.5483
239.3748,11108.075
239.5642,11214.8017
239.7536,11332.5267
239.9429,11446.1667
240.1322,11546.1917
240.3215,11659.2133
240.5108,11774.3633
240.7001,11891.7117
240.8893,11999.105
241.0786,12106.8233
241.2677,12211.415
241.457,12332.6467
241.6461,12419.005
241.8353,12513.535
242.0244,12609.1817
242.2136,12702.3133
242.4027,12799.6383
242.5918,12893.8617
242.7809,12988.2817
242.9699,13054.9617
243.159,13107.3717
243.348,13218.5783
243.537,13341.41
243.726,13445.5433
243.915,13541.7383
244.1039,13632.6133
244.2929,13715.8533
244.4818,13748.1117
244.6707,13824.58
244.8596,13940.1083
245.0485,14054.9983
245.2373,14172.215
245.4262,14280.2217
245.615,14374.8117
245.8038,14459.5283
245.9926,14550.11
246.1814,14649.7767
246.3701,14695.4833
246.5589,14703.5467
246.7476,14771.4317
246.9363,14894.225
247.1249,15003.9733
247.3136,15106.9367
247.5023,15205.1083
247.6909,15305.19
247.8795,15393.6367
248.0681,15499.8067
248.2567,15584.4067
248.4453,15674.4917
248.6338,15760.555
248.8224,15822.0933
249.0109,15823.92
249.1994,15852.3083
249.3878,15964.7717
249.5763,16071.0783
249.7648,16166.9483
249.9532,16258.9917
250.1416,16357.1717
250.33,16469.645
250.5183,16568.555
250.7067,16653.0
250.8951,16731.56
251.0834,16803.4283
251.2717,16873.0633
251.46,16941.3717
251.6483,17008.6
251.8365,17067.285
252.0247,17083.57
252.213,17122.96
252.4012,17203.3317
252.5894,17317.2233
252.7775,17398.6767
252.9657,17466.2283
253.1538,17553.2567
253.3419,17628.7317
253.53,17677.535
253.7181,17739.515
253.9062,17811.615
254.0942,17877.53
254.2823,17925.6217
254.4703,17974.4117
254.6583,18026.8933
254.8463,18086.2133
255.0342,18120.3083
255.2222,18156.045
255.4101,18185.3183
255.598,18179.9217
255.7859,18228.27
255.9738,18316.5783
256.1616,18403.9083
256.3495,18490.2933
256.5373,18557.1733
256.7251,18657.665
256.9129,18719.43
257.1006,18778.5433
257.2884,18848.325
257.4761,18927.8367
257.6638,18980.4483
257.8515,19019.8067
258.0392,19061.6133
258.2269,19096.4217
258.4146,19129.7583
258.6022,19173.9083
258.7898,19190.1933
258.9774,19213.5417
259.165,19264.4517
259.3525,19321.9767
259.5401,19350.2483
259.7276,19393.01
259.9151,19443.8367
260.1026,19478.135
260.2901,19524.6067
260.4776,19568.3883
260.665,19650.6633
260.8524,19716.1933
261.0398,19786.09
261.2272,19822.35
261.4146,19840.4583
261.6019,19879.845
261.7893,19930.3083
261.9766,19965.4767
262.1639,20011.3533
262.3512,20011.9417
262.5384,20021.845
262.7257,20035.0383
262.9129,20061.4717
263.1001,20086.2867
263.2873,20131.9217
263.4745,20162.92
263.6617,20144.0317
263.8488,20171.7183
264.0359,20193.9
264.2231,20212.525
264.4101,20228.9
264.5972,20251.2267
264.7842,20272.5183
264.9713,20289.7633
265.1583,20300.545
265.3453,20326.2083
265.5323,20350.3783
265.7193,20375.2033
265.9062,20410.3217
266.0931,20431.5033
266.2801,20441.1667
266.4669,20471.6617
266.6538,20503.2283
266.8407,20533.0917
267.0276,20528.485
267.2143,20525.1933
267.4012,20543.2433
267.588,20513.66
267.7747,20513.185
267.9615,20518.2917
268.1482,20517.7333
268.3349,20532.63
268.5217,20540.3517
268.7083,20520.74
268.895,20517.3133
269.0817,20541.6417
269.2682,20543.8767
269.4549,20516.6633
269.6415,20467.765
269.8281,20456.4017
270.0146,20476.7917
270.2012,20494.715
270.3877,20514.135
270.5742,20516.6583
270.7607,20513.5283
270.9472,20507.8633
271.1336,20500.46
271.32,20485.5367
271.5065,20470.95
271.6929,20469.1717
271.8792,20484.9333
272.0656,20480.4467
272.252,20486.4483
272.4383,20487.4583
272.6246,20473.9917
272.8109,20463.875
272.9972,20501.66
273.1835,20515.97
273.3697,20531.5033
273.5559,20539.4083
273.7421,20538.0117
273.9283,20535.1983
274.1145,20521.42
274.3007,20522.795
274.4868,20529.6233
274.6729,20558.2217
274.859,20561.395
275.0451,20554.105
275.2311,20496.9817
275.4172,20508.7667
275.6032,20520.8517
275.7892,20542.9267
275.9752,20541.32
276.1612,20556.6017
276.3472,20530.55
276.5331,20521.7817
276.719,20519.08
276.9049,20521.5567
277.0908,20497.6783
277.2767,20493.7233
277.4625,20494.8967
277.6484,20484.125
277.8342,20458.2483
278.02,20452.2617
278.2057,20468.8017
278.3915,20489.87
278.5772,20487.7683
278.763,20454.3083
278.9487,20469.265
279.1343,20484.0383
279.32,20473.255
279.5057,20445.0117
279.6913,20389.8867
279.877,20372.49
280.0625,20363.7567
280.2481,20333.865
280.4337,20302.76
280.6192,20321.4133
280.8048,20339.375
280.9903,20313.635
281.1758,20278.7183
281.3612,20241.3133
281.5467,20230.2067
281.7321,20250.3817
281.9175,20256.235
282.1029,20246.405
282.2884,20240.5133
282.4737,20207.3583
282.6591,20177.7717
282.8444,20169.4267
283.0297,20157.96
283.215,20156.7867
283.4002,20144.73
283.5855,20105.8483
283.7707,20041.6867
283.956,20015.9567
284.1412,19994.0267
284.3264,20000.8117
284.5115,20024.2333
284.6967,20030.6233
284.8818,19994.6433
285.0669,19952.8633
285.252,19945.3367
285.4371,19938.2367
285.6222,19902.98
285.8072,19875.5967
285.9922,19851.1733
286.1772,19853.3933
286.3622,19859.4717
286.5472,19827.9233
286.7321,19788.54
286.9171,19804.3383
287.102,19797.7667
287.2869,19808.055
287.4717,19835.0933
287.6566,19825.5533
287.8415,19813.0533
288.0263,19794.1067
288.2111,19742.9033
288.3959,19694.7467
288.5806,19680.7233
288.7654,19685.335
288.9501,19726.4867
289.1348,19726.92
289.3195,19716.6833
289.5042,19711.585
289.6889,19723.795
289.8735,19671.4417
290.0581,19644.9967
290.2428,19601.6083
290.4273,19590.1817
290.6119,19603.5117
290.7965,19589.4367
290.981,19576.2833
291.1655,19557.3583
291.35,19498.5067
291.5345,19454.2
291.719,19453.4533
291.9034,19454.135
292.0878,19477.435
292.2722,19462.0967
292.4566,19433.0733
292.641,19435.76
292.8253,19420.0317
293.0096,19389.1467
293.194,19387.4967
293.3783,19378.2317
293.5626,19378.9167
293.7468,19371.43
293.9311,19365.2833
294.1153,19322.72
294.2995,19248.6533
294.4837,19199.935
294.6678,19160.0833
294.852,19135.3717
295.0361,19137.415
295.2202,19136.52
295.4043,19145.99
295.5884,19123.0817
295.7725,19107.9617
295.9565,19084.9683
296.1405,19029.5083
296.3246,19007.9217
296.5085,19027.88
296.6925,19044.4383
296.8764,19031.6
297.0603,19006.1483
297.2443,18978.56
297.4282,18939.3733
297.612,18897.02
297.7959,18858.3767
297.9797,18833.375
298.1635,18792.275
298.3474,18811.92
298.5311,18826.8867
298.7149,18779.9633
298.8987,18724.9133
299.0823,18700.585
299.2661,18658.1283
299.4498,18593.6933
299.6334,18587.3983
299.8171,18584.45
300.0007,18563.09
300.1843,18544.5767
300.368,18525.55
300.5515,18501.3883
300.7351,18486.14
300.9186,18470.9167
301.1021,18436.8717
301.2857,18424.4967
301.4691,18407.92
301.6526,18409.6067
301.8361,18368.9917
302.0195,18338.51
302.2029,18316.7733
302.3863,18302.5267
302.5697,18267.36
302.753,18263.3267
302.9364,18262.5233
303.1197,18271.5867
303.303,18252.3417
303.4863,18210.6483
303.6696,18144.5583
303.8528,18097.665
304.036,18074.9783
304.2192,18074.2283
304.4024,18057.4733
304.5856,18019.1267
304.7688,18001.1067
304.9519,17998.1983
305.135,17972.4467
305.3181,17945.2417
305.5012,17923.515
305.6842,17917.91
305.8673,17897.1833
306.0504,17862.975
306.2333,17807.575
306.4163,17792.8083
306.5993,17769.6817
306.7822,17760.3167
306.9652,17745.5817
307.1481,17709.3367
307.331,17684.71
307.5139,17657.2917
307.6967,17618.2817
307.8796,17589.4483
308.0624,17563.44
308.2452,17529.395
308.428,17504.135
308.6107,17492.9433
308.7935,17465.0017
308.9762,17445.625
309.1589,17428.7333
309.3416,17402.0467
309.5243,17371.21
309.7069,17349.1217
309.8896,17317.3183
310.0721,17290.4017
310.2548,17277.2917
310.4373,17259.1233
310.6199,17255.3583
310.8024,17227.0583
310.985,17214.2567
311.1674,17172.21
311.3499,17124.5683
311.5324,17115.13
311.7148,17123.6817
311.8973,17089.1083
312.0797,17064.3867
312.2621,17057.615
312.4445,17041.0183
312.6268,17008.8267
312.8091,16990.8317
312.9915,16944.1067
313.1738,16912.9267
313.356,16873.5183
313.5383,16839.2583
313.7206,16830.0167
313.9027,16798.6017
314.085,16775.95
314.2672,16764.5817
314.4493,16754.56
314.6314,16751.88
314.8136,16745.2383
314.9957,16714.02
315.1778,16670.5
315.3598,16655.1533
315.5419,16645.0383
315.724,16633.2233
315.9059,16613.195
316.088,16595.71
316.2699,16601.21
316.4519,16584.6783
316.6338,16543.4217
316.8157,16484.4083
316.9977,16458.8717
317.1795,16464.8167
317.3614,16466.95
317.5432,16454.8083
317.7251,16422.9867
317.9069,16380.185
318.0887,16359.78
318.2704,16340.56
318.4522,16321.85
318.6339,16316.4883
318.8156,16335.105
318.9973,16316.175
319.179,16319.4217
319.3607,16322.8983
319.5423,16319.375
319.7239,16304.535
319.9055,16278.7133
320.0871,16263.9833
320.2687,16244.9517
320.4502,16223.6983
320.6317,16193.73
320.8132,16200.3533
320.9947,16187.7433
321.1761,16183.9217
321.3576,16179.5167
321.5391,16174.4783
321.7205,16167.88
321.9019,16137.05
322.0832,16092.7417
322.2646,16061.375
322.4459,16040.3483
322.6272,16017.135
322.8085,15997.925
322.9898,15985.5583
323.1711,15956.725
323.3523,15938.4283
323.5335,15927.21
323.7147,15962.7733
323.8959,15988.7133
324.0771,15984.415
324.2582,15961.395
324.4393,15952.535
324.6204,15950.2783
324.8015,15940.28
324.9826,15947.6233
325.1637,15977.2417
325.3447,15968.57
325.5257,15958.7967
325.7067,15946.125
325.8877,15902.34
326.0686,15858.925
326.2496,15827.5617
326.4305,15796.1383
326.6114,15791.9533
326.7922,15796.5967
326.9731,15801.5467
327.1539,15790.8867
327.3347,15782.3367
327.5155,15780.1517
327.6963,15801.1
327.8771,15800.9417
328.0578,15758.2183
328.2385,15703.06
328.4193,15689.015
328.5999,15675.2967
328.7806,15649.3133
328.9613,15661.9117
329.1419,15656.6033
329.3225,15659.47
329.5031,15628.5683
329.6837,15600.01
329.8642,15582.0017
330.0447,15569.925
330.2252,15550.5667
330.4057,15516.1217
330.5862,15499.735
330.7667,15496.0417
330.9471,15524.465
331.1275,15527.5883
331.3079,15471.395
331.4883,15443.4533
331.6687,15453.6533
331.849,15431.6683
332.0293,15404.8633
332.2096,15387.6717
332.3899,15380.2917
332.5702,15389.47
332.7504,15400.9517
332.9306,15400.8067
333.1108,15370.2417
333.291,15332.345
333.4712,15330.9667
333.6514,15337.825
333.8315,15321.1417
334.0116,15311.8683
334.1917,15310.2417
334.3717,15315.5367
334.5518,15323.4083
334.7318,15302.1267
334.9119,15289.9267
335.0918,15287.0567
335.2718,15281.43
335.4518,15280.32
335.6317,15267.065
335.8116,15268.665
335.9915,15266.9533
336.1714,15217.64
336.3513,15195.0983
336.5311,15205.825
336.7109,15221.7467
336.8907,15192.9967
337.0705,15141.46
337.2502,15091.4033
337.43,15075.085
337.6097,15045.5167
337.7894,15033.8533
337.9691,15036.6867
338.1488,15043.1117
338.3284,15047.345
338.508,15063.2883
338.6877,15064.285
338.8672,15050.3267
339.0468,15019.58
339.2263,14994.3367
339.4059,14993.1283
339.5854,15033.33
339.7649,15023.7167
339.9443,15005.465
340.1238,15007.8117
340.3032,15002.545
340.4826,14999.5283
340.662,14964.54
340.8414,14924.6467
341.0207,14935.15
341.2001,14947.9667
341.3794,14945.2133
341.5587,14971.76
341.738,14973.1567
341.9172,14931.5617
342.0965,14914.1633
342.2757,14863.1217
342.4549,14798.615
342.6341,14806.3433
342.8132,14799.9283
342.9923,14830.4283
343.1715,14878.3883
343.3506,14909.1233
343.5296,14851.5933
343.7087,14789.67
343.8878,14764.3667
344.0668,14749.825
344.2458,14735.1933
344.4248,14702.4767
344.6037,14697.815
344.7827,14700.2917
344.9616,14678.635
345.1405,14679.4867
345.3194,14686.59
345.4982,14657.2633
345.6771,14632.555
345.8559,14626.6117
346.0347,14626.1567
346.2135,14600.4233
346.3923,14606.1067
346.571,14605.73
346.7498,14573.2583
346.9285,14580.065
347.1071,14562.8367
347.2859,14519.2767
347.4645,14537.4483
347.6431,14557.4567
347.8217,14580.3
348.0003,14600.9967
348.1789,14590.0667
348.3574,14507.325
348.5359,14453.8583
348.7145,14422.5067
348.893,14426.2083
349.0714,14425.61
349.2499,14387.7567
349.4283,14346.3567
349.6068,14308.0083
349.7852,14294.46
349.9635,14300.7883
350.1419,14303.6967
350.3202,14282.9967
350.4985,14242.6417
350.6768,14218.1017
350.8551,14203.3433
351.0334,14192.3733
351.2116,14163.57
351.3898,14169.3683
351.568,14158.355
351.7462,14158.665
351.9243,14146.0467
352.1025,14114.8183
352.2806,14095.2117
352.4587,14083.07
352.6368,14066.3133
352.8148,14042.3417
352.9929,14007.615
353.1709,14006.8167
353.3489,13998.8733
353.5268,13974.9317
353.7048,13952.4017
353.8828,13933.3917
354.0607,13910.3133
354.2386,13906.2133
354.4165,13883.5833
354.5943,13866.1183
354.7722,13859.7467
354.95,13875.375
355.1278,13877.2
355.3056,13845.0483
355.4833,13784.4017
355.6611,13732.69
355.8388,13691.605
356.0165,13667.275
356.1942,13680.3917
356.3719,13717.005
356.5495,13708.9583
356.7271,13678.5567
356.9047,13678.9267
357.0823,13677.3283
357.2599,13671.045
357.4374,13656.7967
357.6149,13618.7933
357.7924,13571.5083
357.9699,13549.9233
358.1474,13537.56
358.3248,13497.8683
358.5023,13472.65
358.6797,13436.6733
358.8571,13412.02
359.0344,13409.515
359.2118,13373.0133
359.3891,13354.1767
359.5664,13339.145
359.7437,13326.0533
359.9209,13281.6433
360.0982,13243.3
360.2754,13214.61
360.4526,13228.9217
360.6298,13234.8017
360.807,13226.7733
360.9841,13206.8533
361.1613,13164.9917
361.3383,13170.8117
361.5154,13179.225
361.6925,13161.385
361.8695,13135.3767
362.0466,13100.0833
362.2236,13093.985
362.4005,13076.66
362.5775,13073.9633
362.7545,13015.3017
362.9314,12975.4517
363.1083,12979.37
363.2852,12992.5167
363.462,12992.2783
363.6389,12965.1217
363.8157,12953.485
363.9925,12912.3233
364.1693,12901.595
364.346,12870.145
364.5228,12851.6533
364.6996,12868.5433
364.8762,12864.0483
365.0529,12872.8483
365.2296,12865.7967
365.4062,12861.5933
365.5829,12857.6167
365.7595,12815.6367
365.9361,12814.9333
366.1126,12822.32
366.2892,12830.0267
366.4657,12981.0867
366.6422,13160.8367
366.8186,13137.41
366.9951,13180.8783
367.1716,13166.7633
367.348,13071.14
367.5244,13119.6533
367.7008,13169.0883
367.8772,13198.2217
368.0535,13002.705
368.2298,12899.5333
368.4061,13048.395
368.5824,13006.9167
368.7586,13009.0233
368.9349,13107.045
369.1111,13038.4317
369.2873,12891.1583
369.4635,12847.7433
369.6396,12931.9867
369.8158,12829.8483
369.9919,12750.9083
370.168,12735.1833
370.3441,12783.92
370.5202,12713.4733
370.6962,12611.01
370.8722,12559.63
371.0482,12561.7
371.2242,12596.0967
371.4002,12677.1917
371.5761,12751.9933
371.752,12666.895
371.9279,12640.0
372.1038,12673.375
372.2796,12651.9
372.4555,12596.1067
372.6313,12651.1667
372.8071,12614.635
372.9829,12547.7083
373.1586,12528.1533
373.3344,12582.7
373.5101,12553.4533
373.6858,12540.345
373.8615,12507.3267
374.0371,12503.8517
374.2127,12593.3417
374.3884,12668.9333
374.564,12601.5367
374.7395,12545.84
374.9151,12563.3817
375.0906,12705.59
375.2661,12896.72
375.4416,12840.22
375.6171,12831.0083
375.7925,12957.32
375.968,13026.045
376.1434,12940.325
376.3188,12761.6133
376.4941,12706.37
376.6695,12751.3767
376.8448,12823.0417
377.0201,12891.9583
377.1954,12835.63
377.3707,12859.3017
377.5459,12932.7983
377.7212,12991.795
377.8964,13289.7417
378.0715,13570.4667
378.2467,13357.8167
378.4218,13294.1283
378.597,13329.5583
378.7721,13064.54
378.9472,13137.6383
379.1222,13199.8567
379.2973,13392.385
379.4723,13844.2167
379.6473,14061.7367
379.8223,13860.7483
379.9972,13385.735
380.1722,13199.2433
380.3471,13128.505
380.522,13195.75
380.6969,13121.32
380.8717,13310.6917
381.0466,13423.3267
381.2214,13175.4967
381.3962,13096.7783
381.571,12982.3483
381.7457,12900.1583
381.9204,12965.2133
382.0952,13030.8217
382.2699,13002.8533
382.4445,13393.0133
382.6192,13516.9533
382.7938,13752.1833
382.9685,14088.205
383.1431,13921.4
383.3176,13394.3233
383.4922,13098.1617
383.6667,13091.7383
383.8412,13137.1233
384.0157,13018.7417
384.1902,13019.1633
384.3646,13192.4983
384.5391,13243.2067
384.7134,13186.8517
384.8878,13290.715
385.0622,13570.055
385.2365,13678.6183
385.4109,13258.56
385.5852,13030.4817
385.7594,13066.2983
385.9337,13169.1717
386.1079,13292.4833
386.2822,13477.03
386.4564,13704.3233
386.6306,13460.5733
386.8047,13329.0683
386.9789,13590.945
387.153,13613.435
387.3271,13978.2467
387.5012,14129.3517
387.6752,14179.44
387.8492,14610.385
388.0233,14669.6617
388.1972,14203.7933
388.3712,14230.6417
388.5452,14219.3633
388.7191,14299.4867
388.893,14600.98
389.0669,14915.9867
389.2408,14289.3383
389.4146,13576.175
389.5884,13186.3683
389.7623,12952.0083
389.9361,12950.2467
390.1098,13006.4933
390.2835,13174.6017
390.4573,13165.07
390.631,13074.72
390.8047,13200.2583
390.9784,13470.05
391.152,13368.4833
391.3256,13309.76
391.4992,13495.4433
391.6728,13401.5583
391.8464,13301.3083
392.0199,13650.6167
392.1934,13874.3533
392.3669,13794.4783
392.5403,14191.2467
392.7138,14179.0567
392.8873,14523.94
393.0607,14823.0833
393.2341,15247.085
393.4074,15318.3183
393.5808,14850.8833
393.7542,14128.31
393.9274,14107.875
394.1007,14018.755
394.274,14031.565
394.4472,14217.1567
394.6205,14107.3633
394.7937,14583.13
394.9668,15032.3267
395.14,14903.7517
395.3131,14337.2783
395.4863,13810.5333
395.6594,13685.9133
395.8325,13711.515
396.0055,13552.7567
396.1786,13656.06
396.3516,13688.6867
396.5246,13746.215
396.6975,13581.2133
396.8705,13478.17
397.0434,14019.1683
397.2163,13936.845
397.3892,13543.9817
397.5621,13729.4283
397.735,14073.0967
397.9077,14450.7667
398.0806,14886.3483
398.2534,14395.75
398.4261,14493.1417
398.5989,14616.7483
398.7716,15489.8833
398.9443,15505.9083
399.117,15118.3617
399.2896,14602.8833
399.4623,14468.94
399.6349,14377.6883
399.8075,14294.6233
399.9801,13933.8833
400.1526,13917.97
400.3252,13725.8867
400.4977,13195.7417
400.6702,13096.84
400.8427,13058.125
401.0151,13212.87
401.1875,13360.695
401.36,13265.7367
401.5323,13376.845
401.7047,13185.0983
401.877,13012.895
402.0494,12945.0117
402.2216,13015.7967
402.394,13361.92
402.5662,13339.8833
402.7385,13223.1167
402.9107,13179.8133
403.0829,13160.0567
403.2551,13248.1433
403.4272,13121.545
403.5994,13069.8183
403.7715,13162.6233
403.9436,13491.5583
404.1156,13410.62
