Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-23 06:35:34.391505
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1429.2933
218.2508,1455.8383
218.442,1484.13
218.6332,1514.665
218.8244,1545.3283
219.0156,1575.4017
219.2067,1609.4933
219.3979,1643.7667
219.589,1678.0317
219.7801,1713.565
219.9712,1749.7967
220.1623,1788.8917
220.3533,1828.0017
220.5444,1868.7283
220.7354,1909.0117
220.9264,1952.3283
221.1174,1997.3833
221.3083,2043.7133
221.4993,2087.895
221.6902,2131.935
221.8812,2181.7833
222.0721,2233.41
222.263,2284.1033
222.4538,2338.0817
222.6447,2391.6767
222.8355,2447.3933
223.0264,2504.0833
223.2172,2559.415
223.408,2619.8633
223.5987,2679.705
223.7895,2741.4017
223.9802,2804.5317
224.1709,2868.5283
224.3616,2934.8267
224.5524,3001.28
224.743,3068.5517
224.9337,3136.6817
225.1243,3212.9717
225.315,3282.955
225.5056,3353.1567
225.6962,3428.6333
225.8867,3503.7683
226.0773,3579.2233
226.2678,3656.1917
226.4584,3734.6817
226.6489,3813.9867
226.8394,3888.1283
227.0298,3970.805
227.2203,4056.0933
227.4108,4147.2667
227.6012,4233.4783
227.7916,4317.64
227.982,4403.795
228.1723,4489.5183
228.3627,4580.6133
228.5531,4668.7217
228.7434,4757.7233
228.9337,4849.5617
229.124,4946.425
229.3143,5040.2133
229.5045,5143.635
229.6948,5245.2467
229.885,5350.0533
230.0752,5458.085
230.2654,5563.21
230.4556,5667.9683
230.6457,5770.6367
230.8358,5875.1583
231.026,5977.5217
231.2161,6083.7433
231.4062,6192.475
231.5963,6297.4433
231.7863,6404.84
231.9764,6520.625
232.1664,6636.4717
232.3564,6758.1733
232.5464,6871.0717
232.7364,6988.2067
232.9263,7101.1733
233.1163,7222.9067
233.3062,7347.2917
233.4961,7473.7983
233.686,7594.5
233.8758,7700.7933
234.0657,7812.055
234.2555,7934.7283
234.4454,8056.955
234.6352,8176.34
234.825,8297.36
235.0147,8411.8983
235.2045,8529.215
235.3942,8646.0867
235.5839,8767.3033
235.7737,8881.9633
235.9633,8999.275
236.153,9127.4
236.3427,9251.59
236.5323,9372.3467
236.7219,9484.0117
236.9115,9589.6367
237.1011,9698.07
237.2907,9820.575
237.4803,9939.59
237.6698,10054.755
237.8593,10171.3033
238.0488,10285.6467
238.2383,10403.1467
238.4278,10516.4233
238.6172,10643.4167
238.8066,10758.885
238.9961,10877.4983
239.1855,11002.8433
239.3748,11116.7017
239.5642,11224.1633
239.7536,11345.6117
239.9429,11458.0867
240.1322,11560.0517
240.3215,11671.5333
240.5108,11781.895
240.7001,11902.8317
240.8893,12009.6933
241.0786,12119.495
241.2677,12222.0083
241.457,12341.7217
241.6461,12428.1883
241.8353,12522.48
242.0244,12617.6333
242.2136,12711.9583
242.4027,12806.6583
242.5918,12902.6433
242.7809,12996.7133
242.9699,13063.6233
243.159,13115.08
243.348,13228.3133
243.537,13354.56
243.726,13455.545
243.915,13555.925
244.1039,13643.5667
244.2929,13726.71
244.4818,13752.815
244.6707,13831.57
244.8596,13949.8183
245.0485,14066.7917
245.2373,14185.82
245.4262,14295.36
245.615,14389.2033
245.8038,14470.1483
245.9926,14560.7467
246.1814,14662.76
246.3701,14702.2467
246.5589,14706.1433
246.7476,14778.085
246.9363,14900.3133
247.1249,15013.805
247.3136,15113.4467
247.5023,15214.4667
247.6909,15318.2867
247.8795,15407.5133
248.0681,15510.95
248.2567,15593.35
248.4453,15685.9533
248.6338,15770.0567
248.8224,15835.8133
249.0109,15828.145
249.1994,15860.8717
249.3878,15973.235
249.5763,16083.3367
249.7648,16177.655
249.9532,16271.7183
250.1416,16373.005
250.33,16481.855
250.5183,16583.7067
250.7067,16662.5817
250.8951,16746.46
251.0834,16813.2683
251.2717,16884.1917
251.46,16951.5633
251.6483,17022.95
251.8365,17083.11
252.0247,17093.2883
252.213,17136.0267
252.4012,17216.1567
252.5894,17332.9933
252.7775,17409.7267
252.9657,17477.8133
253.1538,17567.355
253.3419,17640.53
253.53,17694.3917
253.7181,17756.5317
253.9062,17829.635
254.0942,17893.59
254.2823,17942.56
254.4703,17988.825
254.6583,18044.5967
254.8463,18102.6433
255.0342,18134.1867
255.2222,18174.4617
255.4101,18204.8367
255.598,18199.7917
255.7859,18246.25
255.9738,18332.3867
256.1616,18423.1717
256.3495,18509.9133
256.5373,18575.2583
256.7251,18674.5317
256.9129,18739.2883
257.1006,18797.6733
257.2884,18867.415
257.4761,18944.6867
257.6638,19000.5817
257.8515,19037.9
258.0392,19080.92
258.2269,19115.615
258.4146,19151.735
258.6022,19196.3333
258.7898,19216.1333
258.9774,19242.1467
259.165,19291.4483
259.3525,19343.5817
259.5401,19367.0883
259.7276,19411.07
259.9151,19460.7867
260.1026,19500.5517
260.2901,19546.8683
260.4776,19596.6767
260.665,19676.1017
260.8524,19744.395
261.0398,19813.3333
261.2272,19850.295
261.4146,19867.2433
261.6019,19908.165
261.7893,19955.9633
261.9766,19992.1733
262.1639,20035.6833
262.3512,20040.0583
262.5384,20053.0017
262.7257,20066.775
262.9129,20093.39
263.1001,20111.39
263.2873,20151.9933
263.4745,20184.66
263.6617,20167.0083
263.8488,20194.8383
264.0359,20218.4783
264.2231,20234.565
264.4101,20257.7117
264.5972,20283.6067
264.7842,20305.905
264.9713,20325.4367
265.1583,20330.18
265.3453,20353.9417
265.5323,20381.145
265.7193,20407.045
265.9062,20446.1717
266.0931,20461.0217
266.2801,20469.2267
266.4669,20501.5183
266.6538,20531.735
266.8407,20559.4817
267.0276,20556.685
267.2143,20549.0233
267.4012,20568.4617
267.588,20541.185
267.7747,20543.65
267.9615,20549.02
268.1482,20550.225
268.3349,20563.18
268.5217,20567.1433
268.7083,20546.3783
268.895,20537.0433
269.0817,20559.05
269.2682,20562.56
269.4549,20537.8
269.6415,20489.6317
269.8281,20482.4683
270.0146,20507.7633
270.2012,20521.85
270.3877,20536.5733
270.5742,20536.545
270.7607,20536.83
270.9472,20530.075
271.1336,20521.7433
271.32,20503.31
271.5065,20490.4367
271.6929,20485.705
271.8792,20502.7267
272.0656,20497.8383
272.252,20506.9133
272.4383,20506.395
272.6246,20490.745
272.8109,20484.0083
272.9972,20517.2667
273.1835,20531.9517
273.3697,20546.49
273.5559,20552.4483
273.7421,20554.945
273.9283,20547.185
274.1145,20535.7733
274.3007,20531.8283
274.4868,20542.955
274.6729,20573.795
274.859,20571.465
275.0451,20568.23
275.2311,20509.4383
275.4172,20523.8033
275.6032,20534.13
275.7892,20553.2817
275.9752,20551.2233
276.1612,20566.4633
276.3472,20542.5933
276.5331,20534.5083
276.719,20530.4617
276.9049,20529.3017
277.0908,20505.67
277.2767,20500.3017
277.4625,20505.6467
277.6484,20492.3733
277.8342,20469.5817
278.02,20466.4583
278.2057,20475.665
278.3915,20495.7367
278.5772,20493.3433
278.763,20457.805
278.9487,20475.5633
279.1343,20492.4267
279.32,20481.175
279.5057,20448.77
279.6913,20391.315
279.877,20374.7483
280.0625,20367.105
280.2481,20334.255
280.4337,20305.8367
280.6192,20324.245
280.8048,20340.4967
280.9903,20316.1467
281.1758,20278.3067
281.3612,20245.5467
281.5467,20232.5883
281.7321,20251.2317
281.9175,20257.5967
282.1029,20246.975
282.2884,20239.08
282.4737,20202.26
282.6591,20174.2667
282.8444,20167.1883
283.0297,20156.9183
283.215,20153.6833
283.4002,20144.7
283.5855,20107.495
283.7707,20042.065
283.956,20016.9683
284.1412,19993.0333
284.3264,20000.655
284.5115,20020.0617
284.6967,20021.4633
284.8818,19992.8417
285.0669,19948.2233
285.252,19941.2333
285.4371,19938.9933
285.6222,19900.47
285.8072,19875.6667
285.9922,19851.6783
286.1772,19849.8933
286.3622,19859.61
286.5472,19826.3433
286.7321,19785.3517
286.9171,19796.29
287.102,19794.1017
287.2869,19804.6967
287.4717,19832.2183
287.6566,19820.8117
287.8415,19808.065
288.0263,19787.8067
288.2111,19739.8717
288.3959,19688.9967
288.5806,19680.995
288.7654,19684.765
288.9501,19722.3533
289.1348,19722.94
289.3195,19708.2117
289.5042,19707.2167
289.6889,19721.0617
289.8735,19666.6433
290.0581,19641.7183
290.2428,19593.5983
290.4273,19588.225
290.6119,19601.0117
290.7965,19586.8967
290.981,19573.3
291.1655,19559.7017
291.35,19498.165
291.5345,19455.2917
291.719,19452.1767
291.9034,19456.16
292.0878,19477.08
292.2722,19459.2733
292.4566,19433.8733
292.641,19434.8483
292.8253,19420.8083
293.0096,19391.9017
293.194,19389.2317
293.3783,19381.7483
293.5626,19384.0333
293.7468,19376.2883
293.9311,19371.1767
294.1153,19325.8867
294.2995,19255.7067
294.4837,19207.375
294.6678,19168.565
294.852,19142.9
295.0361,19143.9067
295.2202,19143.065
295.4043,19147.63
295.5884,19125.52
295.7725,19113.505
295.9565,19093.545
296.1405,19037.0883
296.3246,19012.4617
296.5085,19031.69
296.6925,19050.8617
296.8764,19036.4217
297.0603,19012.8117
297.2443,18986.26
297.4282,18947.0
297.612,18903.3633
297.7959,18865.3767
297.9797,18843.4417
298.1635,18801.6567
298.3474,18817.3283
298.5311,18833.2533
298.7149,18789.9333
298.8987,18735.8733
299.0823,18709.7067
299.2661,18664.3983
299.4498,18600.5167
299.6334,18592.8567
299.8171,18591.8167
300.0007,18571.6433
300.1843,18555.8
300.368,18534.7217
300.5515,18510.5533
300.7351,18493.2283
300.9186,18480.6
301.1021,18446.1283
301.2857,18434.1617
301.4691,18420.4033
301.6526,18421.1117
301.8361,18383.225
302.0195,18345.56
302.2029,18322.3817
302.3863,18312.205
302.5697,18279.6483
302.753,18274.425
302.9364,18274.0267
303.1197,18282.88
303.303,18265.4017
303.4863,18220.635
303.6696,18156.495
303.8528,18108.8317
304.036,18084.3683
304.2192,18087.2283
304.4024,18068.2517
304.5856,18031.755
304.7688,18013.1533
304.9519,18006.2267
305.135,17981.9783
305.3181,17954.4233
305.5012,17934.3583
305.6842,17930.3267
305.8673,17911.8933
306.0504,17876.7
306.2333,17822.92
306.4163,17806.5017
306.5993,17781.0433
306.7822,17774.015
306.9652,17760.4667
307.1481,17726.83
307.331,17695.9867
307.5139,17667.26
307.6967,17628.3617
307.8796,17598.1067
308.0624,17574.05
308.2452,17539.965
308.428,17514.7267
308.6107,17503.7783
308.7935,17481.015
308.9762,17459.775
309.1589,17445.2817
309.3416,17419.2683
309.5243,17383.7133
309.7069,17362.825
309.8896,17327.8567
310.0721,17307.01
310.2548,17290.5
310.4373,17270.85
310.6199,17268.4517
310.8024,17237.4733
310.985,17220.2667
311.1674,17180.0083
311.3499,17131.39
311.5324,17123.5
311.7148,17132.6217
311.8973,17096.9683
312.0797,17074.9233
312.2621,17066.5583
312.4445,17043.84
312.6268,17011.6483
312.8091,16999.6367
312.9915,16948.9583
313.1738,16918.2783
313.356,16879.015
313.5383,16841.0
313.7206,16831.1767
313.9027,16800.5067
314.085,16779.7283
314.2672,16767.5467
314.4493,16757.3167
314.6314,16754.2217
314.8136,16750.7967
314.9957,16712.8767
315.1778,16672.0183
315.3598,16653.9717
315.5419,16646.13
315.724,16635.085
315.9059,16614.5217
316.088,16594.4567
316.2699,16600.1933
316.4519,16582.4417
316.6338,16544.3017
316.8157,16481.855
316.9977,16457.0283
317.1795,16461.9583
317.3614,16460.5133
317.5432,16447.9533
317.7251,16417.9533
317.9069,16376.1367
318.0887,16359.1383
318.2704,16339.2517
318.4522,16322.11
318.6339,16312.31
318.8156,16329.1533
318.9973,16309.3283
319.179,16308.3117
319.3607,16313.4783
319.5423,16309.3867
319.7239,16293.4117
319.9055,16268.5067
320.0871,16252.43
320.2687,16233.5917
320.4502,16210.5617
320.6317,16174.4983
320.8132,16180.6333
320.9947,16169.2783
321.1761,16171.625
321.3576,16162.8283
321.5391,16159.0833
321.7205,16145.0317
321.9019,16110.6183
322.0832,16068.6083
322.2646,16040.4483
322.4459,16020.26
322.6272,15996.6467
322.8085,15977.16
322.9898,15963.995
323.1711,15935.545
323.3523,15914.1467
323.5335,15898.8917
323.7147,15930.2567
323.8959,15958.2367
324.0771,15949.9233
324.2582,15928.4
324.4393,15913.0433
324.6204,15916.5383
324.8015,15905.075
324.9826,15913.6883
325.1637,15940.9867
325.3447,15931.93
325.5257,15918.3017
325.7067,15907.8517
325.8877,15861.4633
326.0686,15814.7017
326.2496,15781.365
326.4305,15754.1883
326.6114,15747.125
326.7922,15751.3983
326.9731,15752.1917
327.1539,15742.8233
327.3347,15735.8817
327.5155,15732.66
327.6963,15754.06
327.8771,15753.835
328.0578,15714.1117
328.2385,15657.095
328.4193,15641.695
328.5999,15625.6717
328.7806,15600.8417
328.9613,15609.9083
329.1419,15599.1183
329.3225,15597.8967
329.5031,15566.2333
329.6837,15538.3767
329.8642,15520.67
330.0447,15506.7
330.2252,15485.7167
330.4057,15455.6533
330.5862,15440.7383
330.7667,15442.6567
330.9471,15470.795
331.1275,15469.3467
331.3079,15412.78
331.4883,15386.7833
331.6687,15394.01
331.849,15367.9217
332.0293,15340.1833
332.2096,15320.9317
332.3899,15316.67
332.5702,15324.7517
332.7504,15334.24
332.9306,15334.1733
333.1108,15304.1933
333.291,15265.0967
333.4712,15265.2733
333.6514,15273.4017
333.8315,15258.7583
334.0116,15246.4183
334.1917,15245.4333
334.3717,15247.9817
334.5518,15249.4183
334.7318,15224.495
334.9119,15215.2733
335.0918,15212.3517
335.2718,15207.8267
335.4518,15202.25
335.6317,15187.7883
335.8116,15191.68
335.9915,15194.56
336.1714,15147.1533
336.3513,15126.9817
336.5311,15130.5367
336.7109,15143.3533
336.8907,15118.4433
337.0705,15068.82
337.2502,15018.8417
337.43,15001.7467
337.6097,14966.3017
337.7894,14950.32
337.9691,14953.9833
338.1488,14962.9717
338.3284,14965.855
338.508,14981.33
338.6877,14979.885
338.8672,14964.0083
339.0468,14933.5817
339.2263,14907.9983
339.4059,14910.4267
339.5854,14949.2433
339.7649,14934.715
339.9443,14909.9183
340.1238,14907.8517
340.3032,14905.315
340.4826,14903.8633
340.662,14872.1917
340.8414,14831.515
341.0207,14842.6383
341.2001,14851.8283
341.3794,14850.24
341.5587,14881.8183
341.738,14877.665
341.9172,14832.26
342.0965,14814.9067
342.2757,14760.2583
342.4549,14705.2317
342.6341,14709.955
342.8132,14703.2883
342.9923,14734.5833
343.1715,14778.74
343.3506,14810.7933
343.5296,14746.3117
343.7087,14688.1883
343.8878,14664.9383
344.0668,14654.255
344.2458,14645.5883
344.4248,14614.4083
344.6037,14602.17
344.7827,14601.9017
344.9616,14576.78
345.1405,14572.28
345.3194,14582.3017
345.4982,14552.4333
345.6771,14525.3367
345.8559,14520.9917
346.0347,14520.24
346.2135,14500.1617
346.3923,14500.7217
346.571,14494.6383
346.7498,14461.175
346.9285,14467.63
347.1071,14450.2817
347.2859,14405.3067
347.4645,14427.3833
347.6431,14449.8917
347.8217,14473.0833
348.0003,14492.1317
348.1789,14470.105
348.3574,14388.7733
348.5359,14342.805
348.7145,14309.2083
348.893,14307.7567
349.0714,14312.4917
349.2499,14273.79
349.4283,14233.3483
349.6068,14194.88
349.7852,14180.5117
349.9635,14185.215
350.1419,14181.0917
350.3202,14159.1133
350.4985,14120.15
350.6768,14097.9367
350.8551,14079.5133
351.0334,14067.5067
351.2116,14039.6667
351.3898,14046.6917
351.568,14035.4383
351.7462,14035.2267
351.9243,14017.5417
352.1025,13986.5
352.2806,13969.3717
352.4587,13962.4683
352.6368,13947.135
352.8148,13919.9667
352.9929,13880.7283
353.1709,13878.8617
353.3489,13869.6683
353.5268,13845.5083
353.7048,13819.8917
353.8828,13801.3667
354.0607,13778.0233
354.2386,13774.0617
354.4165,13753.605
354.5943,13734.3083
354.7722,13725.895
354.95,13741.5883
355.1278,13737.3267
355.3056,13704.165
355.4833,13649.5517
355.6611,13601.4
355.8388,13562.0533
356.0165,13536.805
356.1942,13551.0433
356.3719,13583.6217
356.5495,13575.0633
356.7271,13552.825
356.9047,13548.83
357.0823,13549.2183
357.2599,13545.5633
357.4374,13528.2367
357.6149,13486.2567
357.7924,13441.415
357.9699,13426.4067
358.1474,13414.34
358.3248,13375.89
358.5023,13351.8083
358.6797,13315.9
358.8571,13292.2233
359.0344,13284.54
359.2118,13239.8
359.3891,13220.23
359.5664,13202.9
359.7437,13188.4933
359.9209,13144.955
360.0982,13104.5817
360.2754,13078.705
360.4526,13095.025
360.6298,13103.9883
360.807,13094.9733
360.9841,13078.9183
361.1613,13036.3183
361.3383,13042.1317
361.5154,13044.2783
361.6925,13024.9817
361.8695,13003.8467
362.0466,12978.1167
362.2236,12966.0733
362.4005,12945.8817
362.5775,12937.0233
362.7545,12870.9867
362.9314,12832.9367
363.1083,12845.4333
363.2852,12862.5667
363.462,12859.2383
363.6389,12832.3067
363.8157,12817.3417
363.9925,12775.0117
364.1693,12763.3167
364.346,12727.5783
364.5228,12716.1117
364.6996,12737.975
364.8762,12732.9067
365.0529,12743.225
365.2296,12723.2483
365.4062,12720.5817
365.5829,12712.0867
365.7595,12668.3983
365.9361,12671.9217
366.1126,12669.555
366.2892,12687.8817
366.4657,12846.74
366.6422,13015.5583
366.8186,12983.225
366.9951,13039.6783
367.1716,13005.8533
367.348,12916.5233
367.5244,12979.9433
367.7008,13022.55
367.8772,13051.5967
368.0535,12846.465
368.2298,12776.625
368.4061,12916.5183
368.5824,12850.6
368.7586,12881.6483
368.9349,12972.7633
369.1111,12873.0467
369.2873,12734.2867
369.4635,12708.2783
369.6396,12787.175
369.8158,12668.4833
369.9919,12600.1717
370.168,12591.7117
370.3441,12632.3417
370.5202,12560.6383
370.6962,12469.5267
370.8722,12423.7467
371.0482,12425.95
371.2242,12451.87
371.4002,12534.0533
371.5761,12598.7883
371.752,12510.6333
371.9279,12501.5133
372.1038,12545.9383
372.2796,12514.535
372.4555,12463.9733
372.6313,12508.7183
372.8071,12464.995
372.9829,12405.4817
373.1586,12391.0933
373.3344,12448.8583
373.5101,12418.8133
373.6858,12415.2033
373.8615,12378.7633
374.0371,12373.9467
374.2127,12462.405
374.3884,12523.05
374.564,12457.6433
374.7395,12413.5667
374.9151,12443.0233
375.0906,12591.9167
375.2661,12763.7183
375.4416,12680.565
375.6171,12690.955
375.7925,12823.625
375.968,12888.9467
376.1434,12778.5483
376.3188,12617.8433
376.4941,12574.5217
376.6695,12623.8867
376.8448,12688.525
377.0201,12749.4767
377.1954,12685.2733
377.3707,12723.145
377.5459,12783.45
377.7212,12851.2817
377.8964,13164.2833
378.0715,13409.9
378.2467,13165.5217
378.4218,13166.6683
378.597,13155.6967
378.7721,12914.3017
378.9472,13008.545
379.1222,13068.3467
379.2973,13272.1367
379.4723,13724.2983
379.6473,13918.1983
379.8223,13678.75
379.9972,13242.7533
380.1722,13073.425
380.3471,12998.2667
380.522,13049.7067
380.6969,12979.2467
380.8717,13201.895
381.0466,13258.035
381.2214,13013.6983
381.3962,12960.515
381.571,12847.15
381.7457,12769.2883
381.9204,12852.2067
382.0952,12890.2583
382.2699,12894.095
382.4445,13291.685
382.6192,13389.6583
382.7938,13650.4233
382.9685,13983.035
383.1431,13749.9783
383.3176,13240.68
383.4922,12996.9283
383.6667,12989.4267
383.8412,13013.6483
384.0157,12891.9733
384.1902,12910.045
384.3646,13077.075
384.5391,13095.7483
384.7134,13048.3333
384.8878,13166.2233
385.0622,13455.4167
385.2365,13510.3817
385.4109,13084.1133
385.5852,12909.99
385.7594,12952.3917
385.9337,13050.1683
386.1079,13176.5567
386.2822,13365.3067
386.4564,13564.1733
386.6306,13283.4617
386.8047,13215.1633
386.9789,13477.2083
387.153,13475.68
387.3271,13893.19
387.5012,13971.0867
387.6752,14071.9233
387.8492,14506.9833
388.0233,14494.1667
388.1972,14060.2367
388.3712,14146.9917
388.5452,14099.0483
388.7191,14187.11
388.893,14527.425
389.0669,14776.345
389.2408,14097.845
389.4146,13418.895
389.5884,13058.9117
389.7623,12817.6283
389.9361,12811.365
390.1098,12874.205
390.2835,13031.0367
390.4573,13015.18
390.631,12937.4417
390.8047,13097.8033
390.9784,13330.1
391.152,13200.7083
391.3256,13172.635
391.4992,13368.915
391.6728,13224.9733
391.8464,13174.2833
392.0199,13556.645
392.1934,13721.2467
392.3669,13685.9683
392.5403,14078.4
392.7138,14063.7217
392.8873,14425.0267
393.0607,14762.2167
393.2341,15158.06
393.4074,15234.5633
393.5808,14705.59
393.7542,14047.085
393.9274,14057.9233
394.1007,13890.8817
394.274,13948.1817
394.4472,14069.9133
394.6205,14000.6633
394.7937,14486.2767
394.9668,14900.5167
395.14,14691.3183
395.3131,14151.3017
395.4863,13657.735
395.6594,13575.6317
395.8325,13548.66
396.0055,13409.0467
396.1786,13521.1533
396.3516,13583.3833
396.5246,13618.1583
396.6975,13470.175
396.8705,13416.7317
397.0434,13995.3483
397.2163,13784.9083
397.3892,13451.92
397.5621,13677.8533
397.735,13973.99
397.9077,14352.4717
398.0806,14724.055
398.2534,14204.3867
398.4261,14386.46
398.5989,14513.37
398.7716,15381.5317
398.9443,15299.87
399.117,14917.6683
399.2896,14446.5867
399.4623,14320.9917
399.6349,14230.1033
399.8075,14111.0883
399.9801,13765.0583
400.1526,13779.4267
400.3252,13516.9767
400.4977,13020.865
400.6702,12954.1067
400.8427,12909.9567
401.0151,13066.83
401.1875,13180.285
401.36,13097.5467
401.5323,13211.9133
401.7047,12991.9267
401.877,12849.1967
402.0494,12784.2983
402.2216,12869.6917
402.394,13208.8283
402.5662,13141.4483
402.7385,13053.2
402.9107,13003.0883
403.0829,12998.42
403.2551,13087.2833
403.4272,12950.6933
403.5994,12921.73
403.7715,13023.595
403.9436,13311.1683
404.1156,13219.1733
