Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-23 14:53:24.642279
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1449.0467
218.2508,1477.25
218.442,1504.6867
218.6332,1536.55
218.8244,1565.6867
219.0156,1597.5833
219.2067,1630.6983
219.3979,1665.23
219.589,1699.4833
219.7801,1734.4767
219.9712,1771.6183
220.1623,1809.965
220.3533,1850.225
220.5444,1891.2967
220.7354,1932.5367
220.9264,1973.7
221.1174,2020.1733
221.3083,2065.3417
221.4993,2109.395
221.6902,2154.835
221.8812,2205.5283
222.0721,2256.11
222.263,2307.6733
222.4538,2360.45
222.6447,2415.5033
222.8355,2469.9617
223.0264,2526.75
223.2172,2582.0833
223.408,2642.9767
223.5987,2703.5183
223.7895,2763.795
223.9802,2827.095
224.1709,2890.98
224.3616,2959.5817
224.5524,3025.66
224.743,3095.1133
224.9337,3162.4467
225.1243,3237.9583
225.315,3309.025
225.5056,3379.3367
225.6962,3454.0083
225.8867,3530.6467
226.0773,3605.82
226.2678,3685.2783
226.4584,3763.0167
226.6489,3842.1767
226.8394,3917.2483
227.0298,4000.8633
227.2203,4087.515
227.4108,4177.37
227.6012,4265.2667
227.7916,4350.14
227.982,4437.535
228.1723,4523.53
228.3627,4613.6417
228.5531,4702.4217
228.7434,4791.9933
228.9337,4884.3017
229.124,4980.79
229.3143,5075.9217
229.5045,5180.5017
229.6948,5284.6083
229.885,5389.8417
230.0752,5497.0733
230.2654,5603.6733
230.4556,5708.3067
230.6457,5810.66
230.8358,5915.885
231.026,6021.2633
231.2161,6124.335
231.4062,6234.6567
231.5963,6340.9183
231.7863,6450.565
231.9764,6563.8717
232.1664,6681.3083
232.3564,6802.7167
232.5464,6917.365
232.7364,7035.8167
232.9263,7148.6617
233.1163,7271.7883
233.3062,7395.0317
233.4961,7525.4833
233.686,7645.8033
233.8758,7753.545
234.0657,7862.63
234.2555,7987.5767
234.4454,8111.2533
234.6352,8234.2883
234.825,8353.095
235.0147,8470.0617
235.2045,8586.07
235.3942,8706.3367
235.5839,8828.9083
235.7737,8944.18
235.9633,9059.23
236.153,9188.9933
236.3427,9317.5733
236.5323,9438.005
236.7219,9552.435
236.9115,9655.97
237.1011,9767.1617
237.2907,9890.015
237.4803,10011.115
237.6698,10125.8
237.8593,10244.78
238.0488,10359.2067
238.2383,10478.61
238.4278,10593.4267
238.6172,10720.5917
238.8066,10839.63
238.9961,10959.2283
239.1855,11084.6183
239.3748,11200.4267
239.5642,11310.8833
239.7536,11430.0517
239.9429,11543.805
240.1322,11649.1283
240.3215,11761.205
240.5108,11876.2867
240.7001,11995.5467
240.8893,12104.1717
241.0786,12211.4767
241.2677,12318.5917
241.457,12439.8767
241.6461,12528.97
241.8353,12625.6267
242.0244,12723.7333
242.2136,12816.4967
242.4027,12911.3533
242.5918,13007.6067
242.7809,13107.2283
242.9699,13173.3767
243.159,13224.5733
243.348,13336.7433
243.537,13460.0367
243.726,13566.0783
243.915,13662.3383
244.1039,13755.5133
244.2929,13839.6933
244.4818,13873.1433
244.6707,13951.4083
244.8596,14067.4783
245.0485,14182.3933
245.2373,14302.1533
245.4262,14411.1333
245.615,14506.1533
245.8038,14592.255
245.9926,14680.9317
246.1814,14786.9683
246.3701,14831.5883
246.5589,14835.17
246.7476,14905.97
246.9363,15030.8617
247.1249,15142.5383
247.3136,15246.9533
247.5023,15345.495
247.6909,15448.305
247.8795,15539.1517
248.0681,15643.3283
248.2567,15730.2767
248.4453,15821.8917
248.6338,15908.6583
248.8224,15972.9683
249.0109,15972.7867
249.1994,16003.06
249.3878,16116.3517
249.5763,16221.5017
249.7648,16319.74
249.9532,16412.745
250.1416,16512.7933
250.33,16627.7033
250.5183,16727.7483
250.7067,16808.9433
250.8951,16890.6217
251.0834,16965.2383
251.2717,17033.8383
251.46,17101.685
251.6483,17171.4067
251.8365,17232.1083
252.0247,17246.1233
252.213,17290.81
252.4012,17369.6133
252.5894,17488.5167
252.7775,17566.6683
252.9657,17633.66
253.1538,17719.4833
253.3419,17793.42
253.53,17846.2033
253.7181,17908.075
253.9062,17982.0117
254.0942,18044.5767
254.2823,18091.825
254.4703,18139.5233
254.6583,18198.815
254.8463,18257.0317
255.0342,18290.6817
255.2222,18328.0333
255.4101,18358.3883
255.598,18353.82
255.7859,18398.8367
255.9738,18488.9233
256.1616,18575.5283
256.3495,18664.11
256.5373,18730.395
256.7251,18830.0983
256.9129,18891.3517
257.1006,18952.0317
257.2884,19020.095
257.4761,19098.6717
257.6638,19152.86
257.8515,19192.46
258.0392,19236.38
258.2269,19268.7617
258.4146,19305.96
258.6022,19349.4867
258.7898,19366.1383
258.9774,19388.0117
259.165,19441.4
259.3525,19494.4317
259.5401,19524.9983
259.7276,19568.3267
259.9151,19623.78
260.1026,19655.3017
260.2901,19703.635
260.4776,19747.6883
260.665,19822.3567
260.8524,19890.3033
261.0398,19964.3183
261.2272,19998.1183
261.4146,20015.9183
261.6019,20057.6817
261.7893,20104.3383
261.9766,20141.4033
262.1639,20182.205
262.3512,20187.5617
262.5384,20197.265
262.7257,20207.6083
262.9129,20236.1667
263.1001,20256.415
263.2873,20302.5233
263.4745,20331.0883
263.6617,20315.2333
263.8488,20340.5267
264.0359,20368.505
264.2231,20382.7383
264.4101,20400.3817
264.5972,20423.135
264.7842,20446.91
264.9713,20462.3583
265.1583,20469.9517
265.3453,20490.4667
265.5323,20518.11
265.7193,20544.4217
265.9062,20580.3133
266.0931,20597.5417
266.2801,20606.46
266.4669,20637.735
266.6538,20667.0817
266.8407,20700.5733
267.0276,20694.6133
267.2143,20687.2417
267.4012,20707.465
267.588,20678.0483
267.7747,20676.2067
267.9615,20682.71
268.1482,20679.475
268.3349,20696.08
268.5217,20702.845
268.7083,20679.96
268.895,20675.715
269.0817,20698.77
269.2682,20697.36
269.4549,20672.4867
269.6415,20622.035
269.8281,20611.395
270.0146,20631.9867
270.2012,20647.3833
270.3877,20666.25
270.5742,20669.0333
270.7607,20666.0417
270.9472,20658.86
271.1336,20650.2217
271.32,20636.1967
271.5065,20620.76
271.6929,20617.5633
271.8792,20631.0283
272.0656,20623.9717
272.252,20634.61
272.4383,20632.0133
272.6246,20618.4917
272.8109,20608.0983
272.9972,20645.09
273.1835,20659.555
273.3697,20672.8517
273.5559,20675.8133
273.7421,20678.4133
273.9283,20673.0217
274.1145,20665.525
274.3007,20660.1733
274.4868,20667.95
274.6729,20693.3967
274.859,20697.52
275.0451,20687.6883
275.2311,20634.1167
275.4172,20640.7367
275.6032,20654.1767
275.7892,20672.6683
275.9752,20671.575
276.1612,20688.41
276.3472,20662.4617
276.5331,20651.7233
276.719,20649.4033
276.9049,20646.9217
277.0908,20624.955
277.2767,20621.335
277.4625,20622.605
277.6484,20609.39
277.8342,20584.9417
278.02,20580.4233
278.2057,20589.8667
278.3915,20614.21
278.5772,20608.52
278.763,20577.93
278.9487,20593.0883
279.1343,20609.58
279.32,20592.745
279.5057,20561.4883
279.6913,20502.415
279.877,20488.965
280.0625,20481.7183
280.2481,20446.2517
280.4337,20416.24
280.6192,20433.2867
280.8048,20448.6117
280.9903,20424.8083
281.1758,20391.2567
281.3612,20353.72
281.5467,20339.4483
281.7321,20359.535
281.9175,20365.775
282.1029,20356.9917
282.2884,20350.9217
282.4737,20312.7117
282.6591,20283.6533
282.8444,20277.0867
283.0297,20265.1283
283.215,20261.565
283.4002,20250.6833
283.5855,20212.2433
283.7707,20146.4433
283.956,20118.2417
284.1412,20095.81
284.3264,20103.7483
284.5115,20123.2083
284.6967,20128.715
284.8818,20096.0
285.0669,20052.0783
285.252,20044.4183
285.4371,20038.1383
285.6222,20000.695
285.8072,19972.4017
285.9922,19948.0717
286.1772,19950.1333
286.3622,19953.2217
286.5472,19922.2083
286.7321,19884.7583
286.9171,19899.3883
287.102,19891.8333
287.2869,19903.545
287.4717,19931.5083
287.6566,19918.0483
287.8415,19903.885
288.0263,19887.1983
288.2111,19836.0417
288.3959,19782.6
288.5806,19776.18
288.7654,19775.1067
288.9501,19817.2617
289.1348,19816.5383
289.3195,19806.1
289.5042,19802.6817
289.6889,19811.2633
289.8735,19757.785
290.0581,19734.7667
290.2428,19687.5
290.4273,19677.94
290.6119,19691.1183
290.7965,19676.9567
290.981,19661.8783
291.1655,19648.3167
291.35,19585.3833
291.5345,19538.5217
291.719,19537.0567
291.9034,19540.6117
292.0878,19562.205
292.2722,19547.9417
292.4566,19517.3667
292.641,19518.6683
292.8253,19505.28
293.0096,19475.5317
293.194,19474.2183
293.3783,19462.3583
293.5626,19461.3067
293.7468,19454.4183
293.9311,19449.41
294.1153,19405.135
294.2995,19334.4633
294.4837,19284.2
294.6678,19243.3717
294.852,19218.9833
295.0361,19217.315
295.2202,19216.07
295.4043,19221.5917
295.5884,19200.0967
295.7725,19186.5783
295.9565,19165.5117
296.1405,19109.7467
296.3246,19084.575
296.5085,19104.8183
296.6925,19123.525
296.8764,19109.9433
297.0603,19085.02
297.2443,19054.01
297.4282,19015.9267
297.612,18971.875
297.7959,18933.2183
297.9797,18908.43
298.1635,18867.8833
298.3474,18886.28
298.5311,18899.9433
298.7149,18854.9083
298.8987,18800.1483
299.0823,18775.3217
299.2661,18731.9383
299.4498,18666.9783
299.6334,18658.6983
299.8171,18657.3183
300.0007,18634.3867
300.1843,18617.4883
300.368,18597.8183
300.5515,18571.0417
300.7351,18553.7
300.9186,18542.6667
301.1021,18505.2467
301.2857,18493.4033
301.4691,18482.485
301.6526,18481.6567
301.8361,18443.1367
302.0195,18407.9517
302.2029,18384.3817
302.3863,18371.295
302.5697,18333.9967
302.753,18328.0033
302.9364,18335.2867
303.1197,18345.1217
303.303,18324.635
303.4863,18282.4817
303.6696,18212.965
303.8528,18166.7617
304.036,18142.9167
304.2192,18145.2267
304.4024,18125.92
304.5856,18086.8467
304.7688,18072.68
304.9519,18063.805
305.135,18039.35
305.3181,18011.6233
305.5012,17989.87
305.6842,17984.8033
305.8673,17966.2583
306.0504,17926.7767
306.2333,17878.135
306.4163,17861.9483
306.5993,17834.9533
306.7822,17827.0533
306.9652,17814.79
307.1481,17778.1
307.331,17751.8417
307.5139,17725.6033
307.6967,17685.3233
307.8796,17657.1117
308.0624,17631.6217
308.2452,17597.9317
308.428,17573.0883
308.6107,17562.835
308.7935,17537.7733
308.9762,17514.6633
309.1589,17498.0367
309.3416,17473.1533
309.5243,17437.7883
309.7069,17416.9617
309.8896,17385.91
310.0721,17362.2567
310.2548,17348.4283
310.4373,17326.56
310.6199,17325.815
310.8024,17296.8717
310.985,17285.8267
311.1674,17241.8683
311.3499,17194.7333
311.5324,17184.9767
311.7148,17193.36
311.8973,17158.8267
312.0797,17134.1867
312.2621,17127.2883
312.4445,17108.105
312.6268,17075.0767
312.8091,17059.8467
312.9915,17016.4417
313.1738,16987.5317
313.356,16945.375
313.5383,16909.1717
313.7206,16900.0667
313.9027,16869.735
314.085,16849.34
314.2672,16836.4483
314.4493,16824.5933
314.6314,16820.2167
314.8136,16821.385
314.9957,16787.0683
315.1778,16744.2767
315.3598,16726.98
315.5419,16720.215
315.724,16707.415
315.9059,16684.555
316.088,16663.0383
316.2699,16671.7317
316.4519,16656.025
316.6338,16614.1033
316.8157,16556.63
316.9977,16533.7983
317.1795,16540.92
317.3614,16542.185
317.5432,16529.8367
317.7251,16500.585
317.9069,16452.8283
318.0887,16434.0333
318.2704,16413.3483
318.4522,16393.6167
318.6339,16388.4133
318.8156,16408.8517
318.9973,16391.9833
319.179,16392.0233
319.3607,16392.0767
319.5423,16391.1067
319.7239,16377.625
319.9055,16352.9083
320.0871,16339.08
320.2687,16322.02
320.4502,16301.04
320.6317,16269.24
320.8132,16275.1233
320.9947,16258.5483
321.1761,16257.73
321.3576,16254.9533
321.5391,16247.2933
321.7205,16240.9433
321.9019,16210.6533
322.0832,16166.3333
322.2646,16136.595
322.4459,16116.375
322.6272,16093.96
322.8085,16073.885
322.9898,16057.355
323.1711,16035.7367
323.3523,16012.4717
323.5335,15999.8433
323.7147,16035.48
323.8959,16060.9417
324.0771,16057.1617
324.2582,16037.0417
324.4393,16024.4267
324.6204,16022.42
324.8015,16013.8783
324.9826,16023.025
325.1637,16050.9833
325.3447,16044.105
325.5257,16035.2983
325.7067,16027.2917
325.8877,15985.095
326.0686,15938.6917
326.2496,15908.255
326.4305,15875.735
326.6114,15871.1983
326.7922,15874.1133
326.9731,15881.4217
327.1539,15870.05
327.3347,15863.8267
327.5155,15859.4867
327.6963,15882.03
327.8771,15880.2467
328.0578,15838.4533
328.2385,15783.7483
328.4193,15768.545
328.5999,15756.4367
328.7806,15728.3467
328.9613,15741.1833
329.1419,15738.1233
329.3225,15740.5167
329.5031,15710.7367
329.6837,15679.095
329.8642,15663.4633
330.0447,15650.805
330.2252,15632.3567
330.4057,15596.9967
330.5862,15581.685
330.7667,15578.67
330.9471,15603.9767
331.1275,15611.0233
331.3079,15552.8867
331.4883,15526.7867
331.6687,15533.1283
331.849,15511.1533
332.0293,15486.055
332.2096,15469.0283
332.3899,15463.0333
332.5702,15473.485
332.7504,15482.3533
332.9306,15483.4767
333.1108,15449.7883
333.291,15414.7417
333.4712,15414.2417
333.6514,15419.85
333.8315,15403.7517
334.0116,15393.9633
334.1917,15392.9183
334.3717,15399.645
334.5518,15405.5017
334.7318,15385.4083
334.9119,15372.8883
335.0918,15370.73
335.2718,15370.3767
335.4518,15368.4033
335.6317,15352.71
335.8116,15353.9217
335.9915,15349.8683
336.1714,15296.965
336.3513,15276.5867
336.5311,15289.585
336.7109,15305.045
336.8907,15274.9367
337.0705,15224.36
337.2502,15172.7083
337.43,15157.6217
337.6097,15130.995
337.7894,15118.8133
337.9691,15121.155
338.1488,15124.1783
338.3284,15130.82
338.508,15146.5033
338.6877,15151.2867
338.8672,15136.7483
339.0468,15107.8683
339.2263,15078.93
339.4059,15075.8033
339.5854,15120.215
339.7649,15111.6717
339.9443,15091.265
340.1238,15091.735
340.3032,15089.725
340.4826,15086.2883
340.662,15054.3967
340.8414,15007.8117
341.0207,15021.7733
341.2001,15035.37
341.3794,15032.6117
341.5587,15059.3217
341.738,15059.2133
341.9172,15018.555
342.0965,15001.6733
342.2757,14950.28
342.4549,14885.2617
342.6341,14890.7283
342.8132,14886.3133
342.9923,14917.52
343.1715,14966.7833
343.3506,14996.36
343.5296,14939.8133
343.7087,14881.375
343.8878,14852.8933
344.0668,14837.9383
344.2458,14821.7333
344.4248,14790.22
344.6037,14782.1817
344.7827,14787.6383
344.9616,14765.18
345.1405,14767.6133
345.3194,14773.8483
345.4982,14746.9633
345.6771,14721.2983
345.8559,14715.5067
346.0347,14712.3483
346.2135,14687.2117
346.3923,14694.5133
346.571,14694.7617
346.7498,14658.78
346.9285,14669.17
347.1071,14649.35
347.2859,14607.0
347.4645,14623.7883
347.6431,14642.0467
347.8217,14667.52
348.0003,14690.6717
348.1789,14678.4583
348.3574,14593.8567
348.5359,14541.305
348.7145,14510.2433
348.893,14513.2183
349.0714,14513.5567
349.2499,14475.2867
349.4283,14433.9333
349.6068,14396.0983
349.7852,14384.3067
349.9635,14388.9283
350.1419,14393.8317
350.3202,14371.4867
350.4985,14334.3483
350.6768,14306.875
350.8551,14290.2667
351.0334,14277.81
351.2116,14246.7833
351.3898,14253.01
351.568,14242.4783
351.7462,14245.5967
351.9243,14233.02
352.1025,14200.6817
352.2806,14180.2933
352.4587,14170.28
352.6368,14151.6733
352.8148,14125.89
352.9929,14093.2383
353.1709,14092.6517
353.3489,14084.8117
353.5268,14057.6833
353.7048,14037.2733
353.8828,14020.845
354.0607,13998.7583
354.2386,13992.1633
354.4165,13969.9033
354.5943,13952.835
354.7722,13947.1533
354.95,13965.685
355.1278,13965.395
355.3056,13929.6867
355.4833,13870.93
355.6611,13819.8767
355.8388,13777.27
356.0165,13752.3383
356.1942,13769.0483
356.3719,13805.3417
356.5495,13793.7467
356.7271,13760.9933
356.9047,13760.0983
357.0823,13755.5967
357.2599,13753.015
357.4374,13739.19
357.6149,13699.8967
357.7924,13657.305
357.9699,13634.2983
358.1474,13621.1517
358.3248,13578.1633
358.5023,13553.265
358.6797,13515.705
358.8571,13493.64
359.0344,13489.4833
359.2118,13454.5467
359.3891,13435.9533
359.5664,13424.34
359.7437,13410.9167
359.9209,13366.6567
360.0982,13331.3817
360.2754,13303.985
360.4526,13311.8267
360.6298,13318.59
360.807,13309.5533
360.9841,13287.6817
361.1613,13247.68
361.3383,13255.9167
361.5154,13263.3367
361.6925,13243.4133
361.8695,13217.1433
362.0466,13183.0633
362.2236,13175.92
362.4005,13159.9517
362.5775,13157.3617
362.7545,13099.8633
362.9314,13059.0717
363.1083,13062.7633
363.2852,13073.21
363.462,13072.645
363.6389,13045.2267
363.8157,13036.2667
363.9925,12993.4483
364.1693,12985.45
364.346,12948.305
364.5228,12932.7817
364.6996,12949.0833
364.8762,12945.7117
365.0529,12957.57
365.2296,12946.4117
365.4062,12947.0
365.5829,12944.58
365.7595,12899.155
365.9361,12900.465
366.1126,12903.645
366.2892,12913.9617
366.4657,13066.3517
366.6422,13243.8067
366.8186,13218.375
366.9951,13265.1633
367.1716,13244.7183
367.348,13152.83
367.5244,13203.535
367.7008,13254.1017
367.8772,13282.3883
368.0535,13083.4967
368.2298,12987.3083
368.4061,13133.935
368.5824,13086.7067
368.7586,13093.8433
368.9349,13191.6917
369.1111,13118.2633
369.2873,12972.9267
369.4635,12933.4717
369.6396,13018.655
369.8158,12909.8283
369.9919,12835.77
370.168,12820.615
370.3441,12867.0533
370.5202,12793.8833
370.6962,12690.0267
370.8722,12641.155
371.0482,12642.0817
371.2242,12675.7017
371.4002,12760.3767
371.5761,12837.0017
371.752,12748.3783
371.9279,12724.795
372.1038,12754.2183
372.2796,12728.9767
372.4555,12677.845
372.6313,12733.0833
372.8071,12695.395
372.9829,12629.69
373.1586,12609.17
373.3344,12664.82
373.5101,12629.89
373.6858,12617.2867
373.8615,12586.3067
374.0371,12585.7133
374.2127,12679.51
374.3884,12749.2517
374.564,12680.57
374.7395,12624.99
374.9151,12644.1517
375.0906,12785.8533
375.2661,12979.7717
375.4416,12919.9
375.6171,12917.735
375.7925,13044.5617
375.968,13109.2167
376.1434,13020.1083
376.3188,12840.5433
376.4941,12789.6717
376.6695,12836.06
376.8448,12905.6517
377.0201,12973.645
377.1954,12916.4433
377.3707,12943.485
377.5459,13014.3533
377.7212,13078.72
377.8964,13381.245
378.0715,13659.66
378.2467,13439.1233
378.4218,13390.0017
378.597,13415.5667
378.7721,13150.0217
378.9472,13224.875
379.1222,13285.8367
379.2973,13484.4767
379.4723,13940.4733
379.6473,14149.6017
379.8223,13941.2133
379.9972,13468.2333
380.1722,13288.6083
380.3471,13221.0583
380.522,13287.1517
380.6969,13211.4383
380.8717,13405.3583
381.0466,13510.3383
381.2214,13260.75
381.3962,13185.5067
381.571,13064.0667
381.7457,12983.0467
381.9204,13053.9717
382.0952,13110.755
382.2699,13089.3233
382.4445,13483.8233
382.6192,13601.5833
382.7938,13840.9417
382.9685,14180.395
383.1431,13997.7333
383.3176,13471.0317
383.4922,13182.6633
383.6667,13179.1967
383.8412,13218.3767
384.0157,13096.5033
384.1902,13101.6333
384.3646,13274.815
384.5391,13324.8683
384.7134,13271.34
384.8878,13377.5333
385.0622,13662.63
385.2365,13761.1417
385.4109,13337.5383
385.5852,13118.5717
385.7594,13152.6883
385.9337,13256.2267
386.1079,13379.315
386.2822,13567.355
386.4564,13792.6367
386.6306,13538.4983
386.8047,13420.9517
386.9789,13682.7533
387.153,13695.1083
387.3271,14070.5883
387.5012,14210.2233
387.6752,14272.0733
387.8492,14706.6867
388.0233,14752.1
388.1972,14289.255
388.3712,14326.22
388.5452,14306.85
388.7191,14386.7467
388.893,14693.5167
389.0669,15003.0833
389.2408,14363.7283
389.4146,13661.4817
389.5884,13273.1867
389.7623,13036.4
389.9361,13032.4467
390.1098,13088.82
390.2835,13256.8667
390.4573,13247.1067
390.631,13155.3083
390.8047,13289.5717
390.9784,13556.4067
391.152,13446.0217
391.3256,13395.09
391.4992,13586.46
391.6728,13479.945
391.8464,13387.51
392.0199,13742.8833
392.1934,13954.2817
392.3669,13881.8867
392.5403,14284.4817
392.7138,14267.78
392.8873,14614.15
393.0607,14919.8433
393.2341,15339.385
393.4074,15409.5633
393.5808,14929.935
393.7542,14213.9167
393.9274,14202.6983
394.1007,14097.1633
394.274,14125.165
394.4472,14300.0467
394.6205,14197.75
394.7937,14680.1683
394.9668,15126.9633
395.14,14983.41
395.3131,14418.7867
395.4863,13898.3767
395.6594,13777.575
395.8325,13793.6783
396.0055,13636.09
396.1786,13739.45
396.3516,13774.8033
396.5246,13825.295
396.6975,13657.8333
396.8705,13559.75
397.0434,14110.8417
397.2163,14002.18
397.3892,13624.3617
397.5621,13820.2317
397.735,14159.5483
397.9077,14538.3233
398.0806,14968.85
398.2534,14466.2533
398.4261,14583.01
398.5989,14704.9367
398.7716,15583.7683
398.9443,15583.9283
399.117,15196.1733
399.2896,14685.995
399.4623,14552.91
399.6349,14462.0583
399.8075,14372.5217
399.9801,14012.3983
400.1526,14003.5733
400.3252,13795.8033
400.4977,13267.9917
400.6702,13170.805
400.8427,13128.6433
401.0151,13283.365
401.1875,13423.335
401.36,13336.045
401.5323,13445.8267
401.7047,13248.28
401.877,13080.1717
402.0494,13013.66
402.2216,13085.6667
402.394,13434.245
402.5662,13400.47
402.7385,13293.0683
402.9107,13247.3933
403.0829,13228.7517
403.2551,13316.73
403.4272,13184.0
403.5994,13134.7867
403.7715,13230.3033
403.9436,13553.6483
404.1156,13470.9417
