Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-23 06:48:39.067849
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1426.7233
218.2508,1454.12
218.442,1481.8483
218.6332,1512.8917
218.8244,1542.2733
219.0156,1574.0867
219.2067,1607.3167
219.3979,1640.235
219.589,1674.5167
219.7801,1711.64
219.9712,1747.7633
220.1623,1786.46
220.3533,1825.8783
220.5444,1866.51
220.7354,1907.07
220.9264,1948.45
221.1174,1994.315
221.3083,2040.71
221.4993,2084.4567
221.6902,2129.25
221.8812,2179.675
222.0721,2229.395
222.263,2281.1333
222.4538,2335.4233
222.6447,2389.615
222.8355,2445.1317
223.0264,2501.1133
223.2172,2556.745
223.408,2617.3067
223.5987,2677.095
223.7895,2738.3183
223.9802,2801.9733
224.1709,2864.24
224.3616,2932.0533
224.5524,2998.2583
224.743,3067.6117
224.9337,3133.6967
225.1243,3209.17
225.315,3279.7217
225.5056,3349.735
225.6962,3423.045
225.8867,3499.9633
226.0773,3575.585
226.2678,3651.2117
226.4584,3731.2017
226.6489,3809.62
226.8394,3883.4933
227.0298,3966.1817
227.2203,4052.5967
227.4108,4142.845
227.6012,4229.4933
227.7916,4312.9017
227.982,4401.7167
228.1723,4485.5933
228.3627,4576.5583
228.5531,4664.0183
228.7434,4752.055
228.9337,4845.5417
229.124,4941.86
229.3143,5035.67
229.5045,5138.2167
229.6948,5241.115
229.885,5346.305
230.0752,5452.625
230.2654,5559.2533
230.4556,5664.2483
230.6457,5766.1917
230.8358,5869.5367
231.026,5974.0533
231.2161,6079.2817
231.4062,6188.7917
231.5963,6293.3367
231.7863,6402.3333
231.9764,6517.2583
232.1664,6633.3983
232.3564,6752.59
232.5464,6868.375
232.7364,6984.0517
232.9263,7097.9733
233.1163,7219.4317
233.3062,7339.9617
233.4961,7471.3767
233.686,7589.6967
233.8758,7697.3933
234.0657,7808.6467
234.2555,7930.285
234.4454,8053.0617
234.6352,8173.6917
234.825,8293.93
235.0147,8406.5383
235.2045,8525.35
235.3942,8643.6883
235.5839,8761.71
235.7737,8878.9533
235.9633,8993.3833
236.153,9123.3583
236.3427,9247.6267
236.5323,9368.365
236.7219,9484.2983
236.9115,9586.165
237.1011,9694.235
237.2907,9817.4
237.4803,9936.06
237.6698,10048.6867
237.8593,10167.355
238.0488,10282.355
238.2383,10398.53
238.4278,10513.4033
238.6172,10642.5467
238.8066,10757.0583
238.9961,10874.6433
239.1855,11001.07
239.3748,11115.2733
239.5642,11222.4483
239.7536,11340.5383
239.9429,11455.9817
240.1322,11559.2117
240.3215,11670.765
240.5108,11783.4983
240.7001,11899.525
240.8893,12009.7133
241.0786,12115.8983
241.2677,12219.755
241.457,12341.295
241.6461,12428.8717
241.8353,12523.17
242.0244,12620.3867
242.2136,12710.9483
242.4027,12808.45
242.5918,12903.04
242.7809,12997.5083
242.9699,13062.6533
243.159,13113.5567
243.348,13229.7817
243.537,13355.95
243.726,13458.5733
243.915,13558.2933
244.1039,13645.0317
244.2929,13726.0583
244.4818,13758.26
244.6707,13830.8583
244.8596,13951.7567
245.0485,14066.5717
245.2373,14185.0317
245.4262,14299.4183
245.615,14392.3017
245.8038,14473.02
245.9926,14565.1167
246.1814,14666.29
246.3701,14704.98
246.5589,14708.1733
246.7476,14778.3483
246.9363,14905.0417
247.1249,15017.9683
247.3136,15119.1117
247.5023,15218.705
247.6909,15323.655
247.8795,15412.8717
248.0681,15515.3033
248.2567,15596.7667
248.4453,15688.7083
248.6338,15776.8717
248.8224,15838.5583
249.0109,15833.4633
249.1994,15865.7083
249.3878,15979.2983
249.5763,16086.785
249.7648,16184.2517
249.9532,16278.1733
250.1416,16376.9367
250.33,16486.42
250.5183,16590.4983
250.7067,16670.735
250.8951,16750.875
251.0834,16821.2817
251.2717,16891.445
251.46,16960.8683
251.6483,17032.01
251.8365,17093.5717
252.0247,17101.8517
252.213,17144.1367
252.4012,17223.5367
252.5894,17339.1033
252.7775,17419.6383
252.9657,17487.2683
253.1538,17574.7017
253.3419,17649.735
253.53,17702.4033
253.7181,17766.0917
253.9062,17838.7083
254.0942,17903.1317
254.2823,17950.2417
254.4703,17994.14
254.6583,18049.7383
254.8463,18108.46
255.0342,18146.8817
255.2222,18187.68
255.4101,18215.745
255.598,18209.7667
255.7859,18255.7983
255.9738,18343.9
256.1616,18432.225
256.3495,18514.7667
256.5373,18583.0483
256.7251,18682.315
256.9129,18744.315
257.1006,18808.0733
257.2884,18876.7617
257.4761,18956.155
257.6638,19008.1733
257.8515,19046.9833
258.0392,19091.0783
258.2269,19125.11
258.4146,19159.24
258.6022,19207.2233
258.7898,19225.4917
258.9774,19253.0367
259.165,19300.3983
259.3525,19352.2967
259.5401,19375.7017
259.7276,19419.3833
259.9151,19469.3333
260.1026,19503.9633
260.2901,19558.6633
260.4776,19604.685
260.665,19685.7683
260.8524,19755.9017
261.0398,19824.4517
261.2272,19860.9417
261.4146,19874.8167
261.6019,19918.2333
261.7893,19965.2867
261.9766,19998.2417
262.1639,20046.7717
262.3512,20049.4533
262.5384,20061.1883
262.7257,20076.1633
262.9129,20099.3033
263.1001,20119.085
263.2873,20160.74
263.4745,20190.815
263.6617,20171.9217
263.8488,20200.4267
264.0359,20229.3583
264.2231,20245.8533
264.4101,20267.2867
264.5972,20290.8133
264.7842,20315.16
264.9713,20329.8467
265.1583,20337.0283
265.3453,20358.6783
265.5323,20386.7617
265.7193,20417.4783
265.9062,20452.5233
266.0931,20468.9217
266.2801,20476.255
266.4669,20510.14
266.6538,20537.9617
266.8407,20567.8233
267.0276,20559.235
267.2143,20556.5633
267.4012,20575.6183
267.588,20547.3333
267.7747,20547.05
267.9615,20554.3517
268.1482,20553.7283
268.3349,20568.4033
268.5217,20569.835
268.7083,20548.8433
268.895,20542.225
269.0817,20566.4683
269.2682,20567.4883
269.4549,20541.7767
269.6415,20497.615
269.8281,20488.685
270.0146,20512.1183
270.2012,20523.805
270.3877,20539.0017
270.5742,20540.7983
270.7607,20537.345
270.9472,20531.9883
271.1336,20523.2283
271.32,20506.0633
271.5065,20494.575
271.6929,20491.4167
271.8792,20504.0033
272.0656,20500.02
272.252,20508.9483
272.4383,20508.4617
272.6246,20492.9733
272.8109,20486.2733
272.9972,20519.2033
273.1835,20535.3483
273.3697,20547.2467
273.5559,20551.8017
273.7421,20555.415
273.9283,20547.015
274.1145,20538.92
274.3007,20532.94
274.4868,20544.7117
274.6729,20569.49
274.859,20571.255
275.0451,20565.695
275.2311,20509.3383
275.4172,20518.3883
275.6032,20535.3783
275.7892,20548.62
275.9752,20550.5283
276.1612,20567.25
276.3472,20541.0133
276.5331,20527.8717
276.719,20528.8783
276.9049,20525.3483
277.0908,20505.01
277.2767,20498.5817
277.4625,20501.7533
277.6484,20491.0633
277.8342,20465.6583
278.02,20461.11
278.2057,20472.565
278.3915,20493.4467
278.5772,20487.6633
278.763,20458.155
278.9487,20476.4383
279.1343,20491.45
279.32,20476.9417
279.5057,20445.9683
279.6913,20387.285
279.877,20371.215
280.0625,20362.3917
280.2481,20327.0883
280.4337,20299.315
280.6192,20318.1867
280.8048,20336.9633
280.9903,20309.3067
281.1758,20275.175
281.3612,20238.7117
281.5467,20228.4333
281.7321,20247.8583
281.9175,20249.5467
282.1029,20242.155
282.2884,20234.6433
282.4737,20197.9217
282.6591,20167.755
282.8444,20161.6333
283.0297,20151.1033
283.215,20146.76
283.4002,20138.4133
283.5855,20100.855
283.7707,20035.9733
283.956,20009.3183
284.1412,19989.515
284.3264,19993.8533
284.5115,20012.3067
284.6967,20016.7433
284.8818,19985.6467
285.0669,19941.3717
285.252,19934.345
285.4371,19927.3833
285.6222,19893.8967
285.8072,19867.42
285.9922,19842.655
286.1772,19842.26
286.3622,19849.355
286.5472,19817.515
286.7321,19776.255
286.9171,19789.8783
287.102,19785.6033
287.2869,19796.725
287.4717,19823.4883
287.6566,19812.1467
287.8415,19799.9183
288.0263,19781.3933
288.2111,19730.045
288.3959,19682.645
288.5806,19672.635
288.7654,19673.61
288.9501,19712.845
289.1348,19712.38
289.3195,19699.1917
289.5042,19700.055
289.6889,19711.3633
289.8735,19658.71
290.0581,19632.775
290.2428,19587.2283
290.4273,19578.175
290.6119,19594.1917
290.7965,19577.57
290.981,19561.8917
291.1655,19552.625
291.35,19491.1833
291.5345,19448.2233
291.719,19444.2383
291.9034,19446.32
292.0878,19467.285
292.2722,19454.3733
292.4566,19426.1983
292.641,19424.825
292.8253,19410.2517
293.0096,19381.63
293.194,19383.4183
293.3783,19371.9283
293.5626,19374.6917
293.7468,19366.0017
293.9311,19362.5067
294.1153,19315.97
294.2995,19244.9767
294.4837,19200.2917
294.6678,19157.5167
294.852,19134.6217
295.0361,19134.1617
295.2202,19133.19
295.4043,19138.33
295.5884,19117.77
295.7725,19102.1333
295.9565,19083.8217
296.1405,19028.7817
296.3246,19000.9033
296.5085,19022.7533
296.6925,19043.6733
296.8764,19028.825
297.0603,19004.1267
297.2443,18978.465
297.4282,18936.6617
297.612,18894.975
297.7959,18857.0867
297.9797,18832.4483
298.1635,18789.265
298.3474,18812.5783
298.5311,18823.42
298.7149,18781.065
298.8987,18726.36
299.0823,18701.955
299.2661,18654.5733
299.4498,18589.785
299.6334,18582.465
299.8171,18582.44
300.0007,18563.3667
300.1843,18544.8533
300.368,18526.565
300.5515,18501.7167
300.7351,18485.6383
300.9186,18471.695
301.1021,18435.2283
301.2857,18423.9117
301.4691,18410.9167
301.6526,18410.79
301.8361,18374.27
302.0195,18337.5667
302.2029,18317.9533
302.3863,18302.2017
302.5697,18268.7
302.753,18265.585
302.9364,18264.1367
303.1197,18276.065
303.303,18254.935
303.4863,18215.7867
303.6696,18145.85
303.8528,18098.94
304.036,18076.3967
304.2192,18078.2683
304.4024,18059.1383
304.5856,18023.9583
304.7688,18005.5583
304.9519,17997.72
305.135,17972.13
305.3181,17945.5167
305.5012,17926.2533
305.6842,17923.96
305.8673,17903.5617
306.0504,17867.64
306.2333,17815.75
306.4163,17799.6983
306.5993,17770.9783
306.7822,17763.855
306.9652,17751.395
307.1481,17714.085
307.331,17691.0217
307.5139,17661.6567
307.6967,17621.9417
307.8796,17590.86
308.0624,17564.3483
308.2452,17532.9617
308.428,17508.2383
308.6107,17498.4233
308.7935,17471.6733
308.9762,17450.7483
309.1589,17436.5067
309.3416,17411.3167
309.5243,17376.4667
309.7069,17352.4367
309.8896,17321.4483
310.0721,17296.1833
310.2548,17282.5417
310.4373,17263.4433
310.6199,17259.3567
310.8024,17227.0433
310.985,17213.4917
311.1674,17171.8967
311.3499,17126.8983
311.5324,17115.4217
311.7148,17122.0583
311.8973,17092.1183
312.0797,17066.75
312.2621,17058.27
312.4445,17035.6
312.6268,17000.4267
312.8091,16989.97
312.9915,16940.9917
313.1738,16912.0983
313.356,16872.0633
313.5383,16835.6233
313.7206,16823.645
313.9027,16792.185
314.085,16770.8667
314.2672,16759.3867
314.4493,16749.3267
314.6314,16744.755
314.8136,16739.4383
314.9957,16705.3633
315.1778,16663.275
315.3598,16645.7167
315.5419,16639.4533
315.724,16627.695
315.9059,16608.1883
316.088,16588.855
316.2699,16592.6967
316.4519,16574.9
316.6338,16534.97
316.8157,16475.2667
316.9977,16451.2967
317.1795,16455.56
317.3614,16454.0217
317.5432,16439.7667
317.7251,16411.8233
317.9069,16367.095
318.0887,16351.46
318.2704,16328.3333
318.4522,16311.9183
318.6339,16307.04
318.8156,16322.87
318.9973,16301.1983
319.179,16300.8
319.3607,16306.3667
319.5423,16304.3483
319.7239,16286.635
319.9055,16259.265
320.0871,16246.5683
320.2687,16227.63
320.4502,16203.7317
320.6317,16170.1867
320.8132,16174.3367
320.9947,16163.4767
321.1761,16165.17
321.3576,16157.235
321.5391,16152.2683
321.7205,16138.6383
321.9019,16105.915
322.0832,16064.4867
322.2646,16035.5217
322.4459,16014.435
322.6272,15987.1483
322.8085,15969.4617
322.9898,15957.3517
323.1711,15928.05
323.3523,15905.0733
323.5335,15893.0783
323.7147,15924.4567
323.8959,15947.4017
324.0771,15943.3117
324.2582,15920.96
324.4393,15909.4117
324.6204,15907.6567
324.8015,15897.3417
324.9826,15906.3383
325.1637,15935.1217
325.3447,15921.6117
325.5257,15913.5833
325.7067,15900.4883
325.8877,15856.565
326.0686,15809.59
326.2496,15778.65
326.4305,15749.2917
326.6114,15741.3117
326.7922,15742.8383
326.9731,15746.8367
327.1539,15738.1217
327.3347,15731.0383
327.5155,15725.0933
327.6963,15746.1983
327.8771,15746.6467
328.0578,15708.1167
328.2385,15648.5633
328.4193,15634.88
328.5999,15621.0817
328.7806,15594.1517
328.9613,15603.115
329.1419,15591.7883
329.3225,15593.0983
329.5031,15559.555
329.6837,15531.255
329.8642,15515.7083
330.0447,15497.575
330.2252,15479.2783
330.4057,15449.0133
330.5862,15434.3117
330.7667,15436.2233
330.9471,15464.2683
331.1275,15461.8267
331.3079,15406.2717
331.4883,15380.18
331.6687,15388.455
331.849,15362.375
332.0293,15334.3867
332.2096,15315.745
332.3899,15312.3317
332.5702,15317.3917
332.7504,15326.2383
332.9306,15326.4717
333.1108,15298.2183
333.291,15261.3283
333.4712,15257.9567
333.6514,15266.4633
333.8315,15252.9883
334.0116,15240.57
334.1917,15239.7067
334.3717,15239.5033
334.5518,15243.465
334.7318,15220.5833
334.9119,15209.2117
335.0918,15206.695
335.2718,15203.7133
335.4518,15197.19
335.6317,15182.72
335.8116,15185.7
335.9915,15187.5083
336.1714,15139.6033
336.3513,15117.7133
336.5311,15124.825
336.7109,15134.7033
336.8907,15113.8883
337.0705,15066.1533
337.2502,15014.1683
337.43,14994.9917
337.6097,14959.6483
337.7894,14944.4167
337.9691,14948.3083
338.1488,14957.3933
338.3284,14958.7833
338.508,14973.8467
338.6877,14972.5333
338.8672,14959.5133
339.0468,14928.2167
339.2263,14904.2517
339.4059,14903.8967
339.5854,14943.5233
339.7649,14927.535
339.9443,14905.325
340.1238,14902.3967
340.3032,14899.1617
340.4826,14897.8233
340.662,14865.33
340.8414,14825.8467
341.0207,14836.3983
341.2001,14845.9283
341.3794,14843.785
341.5587,14876.185
341.738,14870.0317
341.9172,14826.4783
342.0965,14806.2033
342.2757,14757.8583
342.4549,14697.9117
342.6341,14703.8033
342.8132,14698.0233
342.9923,14729.2383
343.1715,14772.25
343.3506,14804.2433
343.5296,14738.8483
343.7087,14684.8083
343.8878,14659.735
344.0668,14649.4667
344.2458,14639.94
344.4248,14606.315
344.6037,14597.5667
344.7827,14595.0017
344.9616,14572.3917
345.1405,14565.665
345.3194,14576.3467
345.4982,14545.8817
345.6771,14521.9483
345.8559,14515.11
346.0347,14512.8983
346.2135,14492.4717
346.3923,14496.33
346.571,14491.4233
346.7498,14457.39
346.9285,14464.5867
347.1071,14443.3083
347.2859,14399.9917
347.4645,14422.3567
347.6431,14444.6817
347.8217,14469.49
348.0003,14487.81
348.1789,14464.59
348.3574,14382.8067
348.5359,14339.3533
348.7145,14302.135
348.893,14305.595
349.0714,14308.0
349.2499,14270.5533
349.4283,14228.6017
349.6068,14190.38
349.7852,14176.3517
349.9635,14178.155
350.1419,14175.0233
350.3202,14152.7267
350.4985,14114.1717
350.6768,14089.9417
350.8551,14076.0183
351.0334,14063.8217
351.2116,14035.1367
351.3898,14040.8683
351.568,14030.0967
351.7462,14027.475
351.9243,14012.8533
352.1025,13983.0883
352.2806,13965.35
352.4587,13957.5267
352.6368,13944.265
352.8148,13913.9217
352.9929,13874.6083
353.1709,13873.5767
353.3489,13861.8033
353.5268,13839.995
353.7048,13813.765
353.8828,13795.9
354.0607,13772.33
354.2386,13768.9767
354.4165,13747.1367
354.5943,13727.1433
354.7722,13720.015
354.95,13737.1067
355.1278,13732.5283
355.3056,13697.4217
355.4833,13643.945
355.6611,13598.325
355.8388,13556.4183
356.0165,13531.215
356.1942,13544.3
356.3719,13576.9583
356.5495,13569.9333
356.7271,13546.1783
356.9047,13543.905
357.0823,13543.4883
357.2599,13539.9967
357.4374,13523.7117
357.6149,13482.0633
357.7924,13435.8333
357.9699,13419.8033
358.1474,13411.0233
358.3248,13369.6967
358.5023,13346.0217
358.6797,13312.92
358.8571,13286.715
359.0344,13280.525
359.2118,13236.2217
359.3891,13213.8983
359.5664,13199.3417
359.7437,13183.7
359.9209,13140.4317
360.0982,13098.8717
360.2754,13073.285
360.4526,13089.9067
360.6298,13097.9067
360.807,13091.53
360.9841,13072.35
361.1613,13031.8583
361.3383,13036.5767
361.5154,13043.2833
361.6925,13020.055
361.8695,13000.27
362.0466,12973.905
362.2236,12960.6667
362.4005,12939.5067
362.5775,12932.9367
362.7545,12868.5867
362.9314,12826.58
363.1083,12841.075
363.2852,12857.43
363.462,12853.7183
363.6389,12827.5817
363.8157,12813.7333
363.9925,12769.4933
364.1693,12760.995
364.346,12721.9417
364.5228,12712.17
364.6996,12730.7433
364.8762,12732.0167
365.0529,12736.89
365.2296,12719.9167
365.4062,12716.3517
365.5829,12707.3167
365.7595,12662.505
365.9361,12666.9933
366.1126,12665.1383
366.2892,12684.4517
366.4657,12842.32
366.6422,13012.3633
366.8186,12980.5217
366.9951,13035.4467
367.1716,13003.28
367.348,12912.1617
367.5244,12972.8433
367.7008,13018.3083
367.8772,13046.0933
368.0535,12842.015
368.2298,12773.365
368.4061,12910.2383
368.5824,12845.5633
368.7586,12878.63
368.9349,12965.6967
369.1111,12869.78
369.2873,12729.7183
369.4635,12705.3133
369.6396,12781.8867
369.8158,12663.9383
369.9919,12595.775
370.168,12587.8167
370.3441,12629.27
370.5202,12556.1133
370.6962,12465.0533
370.8722,12419.2683
371.0482,12423.315
371.2242,12446.715
371.4002,12531.2483
371.5761,12593.6783
371.752,12506.4667
371.9279,12499.3283
372.1038,12540.9617
372.2796,12510.96
372.4555,12461.2683
372.6313,12504.555
372.8071,12461.4683
372.9829,12402.4683
373.1586,12388.9617
373.3344,12445.6767
373.5101,12412.2967
373.6858,12411.4717
373.8615,12375.4867
374.0371,12370.18
374.2127,12458.795
374.3884,12517.7883
374.564,12454.1267
374.7395,12410.84
374.9151,12440.6883
375.0906,12588.2283
375.2661,12760.5017
375.4416,12678.1017
375.6171,12686.0833
375.7925,12820.14
375.968,12884.9067
376.1434,12777.3033
376.3188,12612.3
376.4941,12572.5383
376.6695,12620.6467
376.8448,12683.27
377.0201,12744.845
377.1954,12682.78
377.3707,12718.605
377.5459,12781.1267
377.7212,12847.9217
377.8964,13163.905
378.0715,13407.46
378.2467,13164.025
378.4218,13164.0667
378.597,13153.095
378.7721,12914.3333
378.9472,13005.3617
379.1222,13067.0233
379.2973,13269.0183
379.4723,13722.745
379.6473,13914.9617
379.8223,13674.4183
379.9972,13238.6283
380.1722,13070.9683
380.3471,12994.38
380.522,13046.8883
380.6969,12974.5233
380.8717,13197.095
381.0466,13254.1
381.2214,13009.5133
381.3962,12957.9333
381.571,12841.2733
381.7457,12768.2333
381.9204,12846.785
382.0952,12889.1933
382.2699,12891.46
382.4445,13288.73
382.6192,13386.94
382.7938,13647.2983
382.9685,13979.165
383.1431,13745.3183
383.3176,13237.4433
383.4922,12992.2633
383.6667,12985.3383
383.8412,13007.3633
384.0157,12889.22
384.1902,12905.725
384.3646,13072.6983
384.5391,13092.1267
384.7134,13044.17
384.8878,13164.295
385.0622,13451.8717
385.2365,13507.2917
385.4109,13077.6683
385.5852,12906.16
385.7594,12951.2533
385.9337,13045.6033
386.1079,13172.965
386.2822,13363.46
386.4564,13562.6433
386.6306,13281.7167
386.8047,13214.3933
386.9789,13476.1717
387.153,13472.99
387.3271,13889.6667
387.5012,13966.385
387.6752,14069.8883
387.8492,14504.7767
388.0233,14491.315
388.1972,14056.5117
388.3712,14142.7083
388.5452,14094.9883
388.7191,14185.1083
388.893,14527.225
389.0669,14768.7983
389.2408,14092.4017
389.4146,13414.6717
389.5884,13057.7233
389.7623,12814.1183
389.9361,12810.44
390.1098,12873.575
390.2835,13031.0683
390.4573,13010.7667
390.631,12936.0117
390.8047,13092.68
390.9784,13325.5367
391.152,13198.6967
391.3256,13170.6667
391.4992,13362.385
391.6728,13220.5667
391.8464,13170.1383
392.0199,13553.12
392.1934,13717.19
392.3669,13681.0133
392.5403,14076.705
392.7138,14062.5933
392.8873,14423.9633
393.0607,14762.2867
393.2341,15153.84
393.4074,15230.4783
393.5808,14697.73
393.7542,14040.4183
393.9274,14055.0233
394.1007,13886.7717
394.274,13942.8817
394.4472,14067.0917
394.6205,13996.2867
394.7937,14482.6667
394.9668,14895.1533
395.14,14688.8417
395.3131,14146.3133
395.4863,13654.695
395.6594,13571.155
395.8325,13544.2333
396.0055,13405.5233
396.1786,13519.3517
396.3516,13579.715
396.5246,13611.5583
396.6975,13467.4333
396.8705,13414.325
397.0434,13992.57
397.2163,13779.035
397.3892,13449.125
397.5621,13675.3983
397.735,13971.365
397.9077,14346.4467
398.0806,14720.4467
398.2534,14201.8067
398.4261,14384.775
398.5989,14515.495
398.7716,15377.995
398.9443,15297.01
399.117,14912.9917
399.2896,14445.2633
399.4623,14319.88
399.6349,14229.84
399.8075,14107.5167
399.9801,13762.575
400.1526,13780.0567
400.3252,13514.4767
400.4977,13017.3433
400.6702,12952.9333
400.8427,12907.9117
401.0151,13068.945
401.1875,13175.8233
401.36,13096.5683
401.5323,13208.5683
401.7047,12990.065
401.877,12847.5467
402.0494,12783.185
402.2216,12870.8817
402.394,13206.4567
402.5662,13137.6483
402.7385,13053.17
402.9107,13001.3083
403.0829,12998.0283
403.2551,13084.8217
403.4272,12948.0583
403.5994,12920.28
403.7715,13024.8983
403.9436,13310.215
404.1156,13218.845
