Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-23 04:07:43.937936
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1428.74
218.2508,1456.3383
218.442,1484.3633
218.6332,1515.5483
218.8244,1544.93
219.0156,1576.14
219.2067,1609.7583
219.3979,1644.155
219.589,1678.5183
219.7801,1713.65
219.9712,1750.1133
220.1623,1789.4983
220.3533,1828.7067
220.5444,1869.8283
220.7354,1911.2967
220.9264,1953.2833
221.1174,1998.995
221.3083,2045.6033
221.4993,2089.415
221.6902,2134.1367
221.8812,2185.1833
222.0721,2235.8167
222.263,2287.19
222.4538,2339.8433
222.6447,2394.9833
222.8355,2450.8517
223.0264,2507.23
223.2172,2563.3117
223.408,2622.9517
223.5987,2683.8983
223.7895,2745.1767
223.9802,2809.3217
224.1709,2873.69
224.3616,2940.3767
224.5524,3007.3017
224.743,3077.0817
224.9337,3143.6217
225.1243,3219.435
225.315,3290.5567
225.5056,3360.6933
225.6962,3435.3967
225.8867,3512.6067
226.0773,3586.7517
226.2678,3665.29
226.4584,3744.2433
226.6489,3824.1983
226.8394,3899.4083
227.0298,3981.5533
227.2203,4068.0267
227.4108,4159.955
227.6012,4247.7733
227.7916,4331.4933
227.982,4418.9183
228.1723,4504.6267
228.3627,4594.8267
228.5531,4683.645
228.7434,4773.2417
228.9337,4866.71
229.124,4963.5217
229.3143,5057.025
229.5045,5161.9767
229.6948,5265.505
229.885,5370.9567
230.0752,5478.4167
230.2654,5585.155
230.4556,5690.09
230.6457,5792.4133
230.8358,5896.2133
231.026,6001.1867
231.2161,6105.2867
231.4062,6216.3
231.5963,6323.1117
231.7863,6433.16
231.9764,6548.025
232.1664,6665.61
232.3564,6786.895
232.5464,6901.4083
232.7364,7018.5433
232.9263,7132.6717
233.1163,7254.915
233.3062,7379.1633
233.4961,7508.0183
233.686,7627.05
233.8758,7735.8383
234.0657,7845.8333
234.2555,7972.17
234.4454,8095.2083
234.6352,8216.08
234.825,8337.8417
235.0147,8453.7767
235.2045,8570.0517
235.3942,8689.92
235.5839,8811.0633
235.7737,8927.995
235.9633,9043.3917
236.153,9173.1317
236.3427,9300.8433
236.5323,9419.74
236.7219,9535.39
236.9115,9640.51
237.1011,9749.82
237.2907,9872.57
237.4803,9993.8083
237.6698,10106.4233
237.8593,10226.355
238.0488,10342.425
238.2383,10459.6217
238.4278,10574.7467
238.6172,10703.555
238.8066,10823.0967
238.9961,10940.375
239.1855,11066.0467
239.3748,11181.1233
239.5642,11291.5533
239.7536,11411.4967
239.9429,11525.435
240.1322,11628.4533
240.3215,11740.43
240.5108,11855.9633
240.7001,11974.6783
240.8893,12082.735
241.0786,12191.6617
241.2677,12295.6367
241.457,12416.815
241.6461,12507.6433
241.8353,12603.3667
242.0244,12697.74
242.2136,12793.8933
242.4027,12890.7883
242.5918,12985.5983
242.7809,13080.2967
242.9699,13149.215
243.159,13200.54
243.348,13316.435
243.537,13443.9267
243.726,13549.915
243.915,13646.1367
244.1039,13738.0183
244.2929,13821.6933
244.4818,13850.735
244.6707,13928.5467
244.8596,14042.4483
245.0485,14162.735
245.2373,14283.8833
245.4262,14395.7833
245.615,14493.095
245.8038,14576.295
245.9926,14664.7033
246.1814,14768.9833
246.3701,14809.37
246.5589,14813.3517
246.7476,14881.4017
246.9363,15009.425
247.1249,15124.2067
247.3136,15228.0183
247.5023,15329.0683
247.6909,15431.5133
247.8795,15523.46
248.0681,15622.3317
248.2567,15712.0917
248.4453,15801.4567
248.6338,15889.9983
248.8224,15954.095
249.0109,15950.0933
249.1994,15981.0517
249.3878,16096.8283
249.5763,16204.63
249.7648,16301.045
249.9532,16395.435
250.1416,16498.435
250.33,16608.3733
250.5183,16710.8283
250.7067,16790.6333
250.8951,16870.4367
251.0834,16943.165
251.2717,17011.5117
251.46,17084.355
251.6483,17155.53
251.8365,17217.6733
252.0247,17229.6567
252.213,17270.7083
252.4012,17351.925
252.5894,17465.5967
252.7775,17545.9917
252.9657,17612.5167
253.1538,17702.0533
253.3419,17777.4017
253.53,17832.085
253.7181,17894.2967
253.9062,17967.9083
254.0942,18034.7867
254.2823,18081.5017
254.4703,18125.1917
254.6583,18180.5633
254.8463,18240.6067
255.0342,18276.8
255.2222,18316.1883
255.4101,18347.9283
255.598,18341.8783
255.7859,18384.5833
255.9738,18476.1733
256.1616,18565.295
256.3495,18650.785
256.5373,18713.3883
256.7251,18812.7633
256.9129,18876.0117
257.1006,18937.62
257.2884,19006.2283
257.4761,19088.8533
257.6638,19141.9967
257.8515,19180.96
258.0392,19218.0117
258.2269,19257.165
258.4146,19291.2
258.6022,19342.4033
258.7898,19362.28
258.9774,19385.5233
259.165,19435.05
259.3525,19485.9433
259.5401,19506.6883
259.7276,19548.8283
259.9151,19597.9167
260.1026,19632.55
260.2901,19685.3067
260.4776,19735.7183
260.665,19819.075
260.8524,19887.65
261.0398,19956.7783
261.2272,19986.7567
261.4146,20004.5367
261.6019,20045.82
261.7893,20093.2217
261.9766,20129.5933
262.1639,20173.6283
262.3512,20175.81
262.5384,20190.3917
262.7257,20204.8
262.9129,20226.085
263.1001,20243.4917
263.2873,20282.6
263.4745,20312.1883
263.6617,20296.79
263.8488,20322.7867
264.0359,20348.5217
264.2231,20366.5133
264.4101,20388.8017
264.5972,20411.7317
264.7842,20434.3833
264.9713,20448.4733
265.1583,20455.4917
265.3453,20474.24
265.5323,20502.6167
265.7193,20532.28
265.9062,20570.825
266.0931,20582.835
266.2801,20591.1567
266.4669,20620.6133
266.6538,20647.0233
266.8407,20675.72
267.0276,20667.305
267.2143,20660.1983
267.4012,20681.0917
267.588,20653.1833
267.7747,20655.3983
267.9615,20659.505
268.1482,20658.9267
268.3349,20672.235
268.5217,20671.89
268.7083,20650.5017
268.895,20641.625
269.0817,20665.77
269.2682,20665.245
269.4549,20640.6933
269.6415,20598.0183
269.8281,20582.9033
270.0146,20607.1533
270.2012,20617.9567
270.3877,20635.7583
270.5742,20634.6317
270.7607,20632.875
270.9472,20622.9767
271.1336,20612.505
271.32,20598.01
271.5065,20582.5083
271.6929,20579.11
271.8792,20590.6817
272.0656,20587.7983
272.252,20594.5583
272.4383,20591.8983
272.6246,20576.5367
272.8109,20567.3767
272.9972,20603.4733
273.1835,20615.8033
273.3697,20629.33
273.5559,20632.5467
273.7421,20634.8917
273.9283,20627.4667
274.1145,20615.3983
274.3007,20609.8933
274.4868,20617.4233
274.6729,20644.405
274.859,20645.6217
275.0451,20638.1633
275.2311,20586.1333
275.4172,20591.8933
275.6032,20603.225
275.7892,20619.9267
275.9752,20618.4167
276.1612,20632.2367
276.3472,20607.7017
276.5331,20598.6033
276.719,20593.9567
276.9049,20592.1917
277.0908,20570.0833
277.2767,20562.84
277.4625,20568.0467
277.6484,20552.0717
277.8342,20529.4217
278.02,20521.5767
278.2057,20532.21
278.3915,20550.415
278.5772,20545.03
278.763,20515.855
278.9487,20532.0867
279.1343,20546.405
279.32,20532.885
279.5057,20499.7867
279.6913,20440.26
279.877,20425.29
280.0625,20417.1883
280.2481,20382.645
280.4337,20353.1267
280.6192,20371.0733
280.8048,20384.9217
280.9903,20356.0733
281.1758,20322.4917
281.3612,20289.4783
281.5467,20276.29
281.7321,20292.255
281.9175,20297.075
282.1029,20286.8833
282.2884,20278.2983
282.4737,20241.8417
282.6591,20210.05
282.8444,20202.5283
283.0297,20190.355
283.215,20189.575
283.4002,20179.7817
283.5855,20142.3617
283.7707,20073.615
283.956,20048.6983
284.1412,20025.9167
284.3264,20029.7567
284.5115,20052.3117
284.6967,20056.23
284.8818,20022.5917
285.0669,19979.355
285.252,19969.275
285.4371,19964.4417
285.6222,19924.7683
285.8072,19899.01
285.9922,19875.235
286.1772,19876.2933
286.3622,19880.885
286.5472,19847.8083
286.7321,19807.0933
286.9171,19822.9917
287.102,19817.88
287.2869,19826.455
287.4717,19852.4867
287.6566,19844.7033
287.8415,19830.5233
288.0263,19809.6517
288.2111,19759.8233
288.3959,19708.135
288.5806,19699.3333
288.7654,19700.2467
288.9501,19737.2067
289.1348,19739.3167
289.3195,19725.3217
289.5042,19724.0267
289.6889,19736.0517
289.8735,19682.4883
290.0581,19656.2483
290.2428,19612.3667
290.4273,19599.6183
290.6119,19613.325
290.7965,19601.485
290.981,19586.8117
291.1655,19573.5283
291.35,19512.8417
291.5345,19470.5083
291.719,19465.5933
291.9034,19467.7967
292.0878,19487.8517
292.2722,19473.51
292.4566,19443.9817
292.641,19444.1533
292.8253,19433.2967
293.0096,19401.9683
293.194,19399.665
293.3783,19392.4333
293.5626,19393.69
293.7468,19384.7183
293.9311,19376.2367
294.1153,19334.465
294.2995,19263.2667
294.4837,19212.7783
294.6678,19176.4233
294.852,19149.5
295.0361,19151.3383
295.2202,19149.5733
295.4043,19153.5167
295.5884,19135.9283
295.7725,19118.1033
295.9565,19095.085
296.1405,19043.51
296.3246,19016.09
296.5085,19040.1867
296.6925,19057.95
296.8764,19045.5317
297.0603,19017.4783
297.2443,18990.2317
297.4282,18949.58
297.612,18909.145
297.7959,18869.2767
297.9797,18846.7317
298.1635,18805.0617
298.3474,18823.6367
298.5311,18837.12
298.7149,18792.1183
298.8987,18738.2567
299.0823,18712.9083
299.2661,18668.3267
299.4498,18604.5867
299.6334,18596.2983
299.8171,18595.3133
300.0007,18572.4883
300.1843,18557.2367
300.368,18539.9633
300.5515,18512.535
300.7351,18495.325
300.9186,18484.3983
301.1021,18445.9233
301.2857,18434.8667
301.4691,18421.395
301.6526,18421.2883
301.8361,18382.8067
302.0195,18347.3117
302.2029,18326.3267
302.3863,18315.69
302.5697,18280.9667
302.753,18274.5517
302.9364,18277.1017
303.1197,18286.0317
303.303,18269.2483
303.4863,18226.2283
303.6696,18161.5667
303.8528,18110.3
304.036,18086.0633
304.2192,18088.1683
304.4024,18067.68
304.5856,18032.4333
304.7688,18017.775
304.9519,18009.35
305.135,17985.2733
305.3181,17958.7117
305.5012,17938.3783
305.6842,17932.99
305.8673,17916.595
306.0504,17878.525
306.2333,17823.2933
306.4163,17808.655
306.5993,17785.7667
306.7822,17777.41
306.9652,17764.12
307.1481,17725.2617
307.331,17698.2867
307.5139,17669.9367
307.6967,17633.0667
307.8796,17600.9533
308.0624,17574.57
308.2452,17542.9633
308.428,17518.5417
308.6107,17507.89
308.7935,17482.195
308.9762,17463.0
309.1589,17446.3417
309.3416,17418.9867
309.5243,17388.065
309.7069,17364.9667
309.8896,17334.0667
310.0721,17307.6267
310.2548,17293.6717
310.4373,17273.1417
310.6199,17271.055
310.8024,17241.01
310.985,17227.665
311.1674,17185.7217
311.3499,17138.8883
311.5324,17127.8667
311.7148,17135.025
311.8973,17102.6167
312.0797,17076.57
312.2621,17070.905
312.4445,17046.0583
312.6268,17017.98
312.8091,17000.8767
312.9915,16952.8567
313.1738,16924.37
313.356,16886.6033
313.5383,16847.9833
313.7206,16838.4833
313.9027,16805.945
314.085,16784.9567
314.2672,16775.3933
314.4493,16762.5067
314.6314,16760.4117
314.8136,16754.6917
314.9957,16717.8067
315.1778,16679.92
315.3598,16660.905
315.5419,16654.5933
315.724,16643.0717
315.9059,16620.9767
316.088,16600.9033
316.2699,16608.61
316.4519,16590.15
316.6338,16548.7567
316.8157,16486.1617
316.9977,16464.3217
317.1795,16468.175
317.3614,16469.4967
317.5432,16457.1417
317.7251,16424.62
317.9069,16382.6667
318.0887,16367.4167
318.2704,16344.6367
318.4522,16325.0933
318.6339,16319.5517
318.8156,16334.2783
318.9973,16315.785
319.179,16317.535
319.3607,16319.805
319.5423,16318.7983
319.7239,16302.4817
319.9055,16277.6967
320.0871,16262.685
320.2687,16242.1217
320.4502,16221.0033
320.6317,16184.6383
320.8132,16191.1733
320.9947,16180.655
321.1761,16178.7617
321.3576,16173.785
321.5391,16167.29
321.7205,16157.1967
321.9019,16122.335
322.0832,16076.705
322.2646,16050.5333
322.4459,16030.08
322.6272,16005.5967
322.8085,15988.2217
322.9898,15974.4267
323.1711,15946.75
323.3523,15924.4567
323.5335,15911.6633
323.7147,15943.4133
323.8959,15968.0133
324.0771,15962.3867
324.2582,15938.4483
324.4393,15927.5467
324.6204,15925.345
324.8015,15916.3083
324.9826,15924.0417
325.1637,15954.2417
325.3447,15943.3533
325.5257,15933.5183
325.7067,15918.9433
325.8877,15875.3767
326.0686,15827.5083
326.2496,15799.2633
326.4305,15768.5233
326.6114,15759.79
326.7922,15762.75
326.9731,15765.7633
327.1539,15757.9317
327.3347,15750.8733
327.5155,15746.515
327.6963,15767.2883
327.8771,15769.5783
328.0578,15727.7083
328.2385,15670.5633
328.4193,15657.2433
328.5999,15640.9967
328.7806,15616.275
328.9613,15625.8233
329.1419,15613.98
329.3225,15614.5467
329.5031,15581.5
329.6837,15552.72
329.8642,15536.8817
330.0447,15520.9217
330.2252,15502.4067
330.4057,15472.6283
330.5862,15454.36
330.7667,15456.49
330.9471,15485.1517
331.1275,15483.8667
331.3079,15430.3917
331.4883,15405.145
331.6687,15412.2633
331.849,15385.545
332.0293,15357.3183
332.2096,15339.9233
332.3899,15333.9
332.5702,15340.8717
332.7504,15348.7083
332.9306,15354.4533
333.1108,15320.95
333.291,15282.945
333.4712,15281.44
333.6514,15289.9417
333.8315,15278.5333
334.0116,15263.61
334.1917,15264.0833
334.3717,15265.005
334.5518,15270.405
334.7318,15245.3517
334.9119,15235.6733
335.0918,15232.9683
335.2718,15228.12
335.4518,15223.88
335.6317,15208.53
335.8116,15209.2117
335.9915,15213.0317
336.1714,15166.0
336.3513,15143.7867
336.5311,15149.3467
336.7109,15161.8133
336.8907,15138.0367
337.0705,15089.8683
337.2502,15039.0883
337.43,15021.6817
337.6097,14986.81
337.7894,14971.555
337.9691,14976.61
338.1488,14981.8917
338.3284,14986.735
338.508,15000.1917
338.6877,15000.6933
338.8672,14986.9867
339.0468,14953.3233
339.2263,14928.92
339.4059,14930.65
339.5854,14971.3633
339.7649,14956.3967
339.9443,14931.1233
340.1238,14928.545
340.3032,14928.5767
340.4826,14926.57
340.662,14894.3167
340.8414,14853.1817
341.0207,14861.8683
341.2001,14873.3633
341.3794,14871.725
341.5587,14903.595
341.738,14899.2633
341.9172,14855.6133
342.0965,14836.6367
342.2757,14787.365
342.4549,14728.2817
342.6341,14736.51
342.8132,14725.1667
342.9923,14758.3317
343.1715,14801.23
343.3506,14835.6767
343.5296,14771.485
343.7087,14713.5067
343.8878,14687.6983
344.0668,14678.9317
344.2458,14671.21
344.4248,14637.4833
344.6037,14626.9267
344.7827,14625.6167
344.9616,14600.1867
345.1405,14595.2833
345.3194,14607.2583
345.4982,14576.805
345.6771,14551.035
345.8559,14544.96
346.0347,14544.5
346.2135,14523.1967
346.3923,14525.965
346.571,14520.485
346.7498,14486.455
346.9285,14495.625
347.1071,14476.785
347.2859,14433.795
347.4645,14455.9283
347.6431,14475.9967
347.8217,14498.2383
348.0003,14518.3067
348.1789,14497.4467
348.3574,14414.4433
348.5359,14367.9667
348.7145,14333.695
348.893,14336.6417
349.0714,14341.6167
349.2499,14303.2683
349.4283,14260.3933
349.6068,14220.9983
349.7852,14206.9
349.9635,14210.7433
350.1419,14208.215
350.3202,14184.3567
350.4985,14146.1067
350.6768,14121.7233
350.8551,14104.5967
351.0334,14093.6083
351.2116,14066.5217
351.3898,14073.41
351.568,14062.5633
351.7462,14063.3117
351.9243,14046.97
352.1025,14015.0883
352.2806,13997.38
352.4587,13986.665
352.6368,13974.7383
352.8148,13945.1883
352.9929,13906.795
353.1709,13905.8983
353.3489,13898.2783
353.5268,13872.8067
353.7048,13845.795
353.8828,13830.0517
354.0607,13804.0567
354.2386,13801.875
354.4165,13777.785
354.5943,13758.7967
354.7722,13752.425
354.95,13767.4633
355.1278,13766.2867
355.3056,13732.66
355.4833,13677.52
355.6611,13628.625
355.8388,13588.1817
356.0165,13565.7233
356.1942,13577.095
356.3719,13611.5867
356.5495,13603.5817
356.7271,13579.535
356.9047,13578.7933
357.0823,13576.6483
357.2599,13574.24
357.4374,13557.6317
357.6149,13514.645
357.7924,13468.5017
357.9699,13453.4117
358.1474,13444.0717
358.3248,13404.0583
358.5023,13378.2917
358.6797,13346.1883
358.8571,13321.1133
359.0344,13312.2867
359.2118,13270.0517
359.3891,13246.98
359.5664,13231.5083
359.7437,13215.3467
359.9209,13172.6283
360.0982,13133.805
360.2754,13105.0833
360.4526,13119.3367
360.6298,13130.9067
360.807,13123.8383
360.9841,13105.425
361.1613,13065.155
361.3383,13071.6567
361.5154,13074.0783
361.6925,13051.6383
361.8695,13033.67
362.0466,13005.7283
362.2236,12996.7967
362.4005,12973.8667
362.5775,12967.98
362.7545,12902.3383
362.9314,12861.6217
363.1083,12875.5583
363.2852,12891.5067
363.462,12887.7667
363.6389,12860.1183
363.8157,12847.89
363.9925,12801.71
364.1693,12792.015
364.346,12756.21
364.5228,12744.3167
364.6996,12761.7017
364.8762,12759.975
365.0529,12766.8333
365.2296,12750.905
365.4062,12747.4033
365.5829,12738.8383
365.7595,12694.5683
365.9361,12697.5433
366.1126,12698.2283
366.2892,12712.6717
366.4657,12872.3983
366.6422,13046.775
366.8186,13014.7967
366.9951,13070.8633
367.1716,13037.4467
367.348,12946.355
367.5244,13007.94
367.7008,13052.4
367.8772,13079.2517
368.0535,12876.7133
368.2298,12802.0683
368.4061,12943.5083
368.5824,12881.96
368.7586,12909.3817
368.9349,12999.5867
369.1111,12904.8767
369.2873,12763.11
369.4635,12734.46
369.6396,12815.6083
369.8158,12699.7433
369.9919,12630.6683
370.168,12619.055
370.3441,12661.655
370.5202,12589.98
370.6962,12498.3833
370.8722,12452.2583
371.0482,12453.9317
371.2242,12481.2217
371.4002,12561.82
371.5761,12629.6633
371.752,12540.5783
371.9279,12529.5867
372.1038,12570.8383
372.2796,12542.3167
372.4555,12490.3433
372.6313,12534.7967
372.8071,12492.53
372.9829,12432.925
373.1586,12417.165
373.3344,12477.1333
373.5101,12448.2667
373.6858,12444.7867
373.8615,12407.645
374.0371,12401.105
374.2127,12487.6333
374.3884,12550.5933
374.564,12485.28
374.7395,12441.7217
374.9151,12468.77
375.0906,12616.4817
375.2661,12790.195
375.4416,12711.3367
375.6171,12715.55
375.7925,12851.895
375.968,12917.585
376.1434,12812.3933
376.3188,12643.92
376.4941,12600.7167
376.6695,12647.4783
376.8448,12714.76
377.0201,12777.0117
377.1954,12714.1133
377.3707,12747.4333
377.5459,12810.9567
377.7212,12878.2067
377.8964,13190.8817
378.0715,13442.58
378.2467,13200.53
378.4218,13190.2
378.597,13187.2917
378.7721,12944.7167
378.9472,13032.8067
379.1222,13093.0283
379.2973,13295.6083
379.4723,13751.42
379.6473,13948.8267
379.8223,13715.935
379.9972,13268.2217
380.1722,13098.2767
380.3471,13023.025
380.522,13075.425
380.6969,13003.9933
380.8717,13222.5767
381.0466,13289.0167
381.2214,13043.875
381.3962,12987.1267
381.571,12871.0867
381.7457,12796.9283
381.9204,12874.2333
382.0952,12917.0217
382.2699,12917.9267
382.4445,13314.7
382.6192,13415.9767
382.7938,13674.265
382.9685,14010.0917
383.1431,13784.7817
383.3176,13270.6083
383.4922,13018.7917
383.6667,13014.5317
383.8412,13040.2117
384.0157,12917.8233
384.1902,12933.7
384.3646,13103.2483
384.5391,13125.385
384.7134,13074.7683
384.8878,13190.1967
385.0622,13478.2483
385.2365,13543.625
385.4109,13113.6083
385.5852,12932.56
385.7594,12977.98
385.9337,13076.01
386.1079,13204.15
386.2822,13389.835
386.4564,13591.6617
386.6306,13313.1117
386.8047,13237.9333
386.9789,13498.5733
387.153,13501.6033
387.3271,13913.3133
387.5012,14004.5967
387.6752,14095.53
387.8492,14529.6067
388.0233,14531.1383
388.1972,14086.55
388.3712,14168.2233
388.5452,14127.5833
388.7191,14212.2683
388.893,14550.03
389.0669,14808.4967
389.2408,14134.3517
389.4146,13445.9233
389.5884,13080.9517
389.7623,12839.1017
389.9361,12834.2517
390.1098,12898.5983
390.2835,13057.31
390.4573,13041.66
390.631,12961.3283
390.8047,13112.9317
390.9784,13354.24
391.152,13229.3883
391.3256,13194.27
391.4992,13387.7867
391.6728,13251.5067
391.8464,13194.3283
392.0199,13572.5583
392.1934,13750.1917
392.3669,13705.3333
392.5403,14103.6533
392.7138,14087.1417
392.8873,14449.645
393.0607,14784.68
393.2341,15189.5
393.4074,15264.295
393.5808,14742.405
393.7542,14068.9533
393.9274,14078.2417
394.1007,13916.895
394.274,13965.8683
394.4472,14098.615
394.6205,14021.1583
394.7937,14507.0867
394.9668,14925.495
395.14,14729.57
395.3131,14177.555
395.4863,13680.5333
395.6594,13590.375
395.8325,13574.4
396.0055,13427.675
396.1786,13543.815
396.3516,13601.87
396.5246,13639.95
396.6975,13492.305
396.8705,13435.285
397.0434,14012.93
397.2163,13813.0183
397.3892,13471.445
397.5621,13691.1033
397.735,13995.3483
397.9077,14367.2333
398.0806,14749.0383
398.2534,14229.925
398.4261,14399.935
398.5989,14528.6333
398.7716,15399.7717
398.9443,15331.39
399.117,14946.0433
399.2896,14465.7317
399.4623,14338.3583
399.6349,14251.5683
399.8075,14136.5583
399.9801,13789.0133
400.1526,13797.0483
400.3252,13543.685
400.4977,13035.045
400.6702,12969.7133
400.8427,12924.255
401.0151,13082.8767
401.1875,13196.4617
401.36,13114.255
401.5323,13226.3683
401.7047,13010.4667
401.877,12862.9683
402.0494,12799.455
402.2216,12883.5683
402.394,13223.15
402.5662,13162.49
402.7385,13070.5233
402.9107,13020.1617
403.0829,13012.0367
403.2551,13105.8133
403.4272,12968.8433
403.5994,12936.1667
403.7715,13037.4783
403.9436,13329.755
404.1156,13239.18
