Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-23 03:35:32.991911
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1432.7967
218.2508,1460.0083
218.442,1488.4
218.6332,1519.8383
218.8244,1549.6217
219.0156,1580.74
219.2067,1614.33
219.3979,1648.6583
219.589,1683.485
219.7801,1719.2567
219.9712,1755.9583
220.1623,1794.5283
220.3533,1834.6567
220.5444,1875.89
220.7354,1916.51
220.9264,1958.2833
221.1174,2004.065
221.3083,2050.6667
221.4993,2095.02
221.6902,2140.15
221.8812,2190.7083
222.0721,2241.5417
222.263,2293.08
222.4538,2346.8967
222.6447,2402.08
222.8355,2457.325
223.0264,2515.1
223.2172,2571.0617
223.408,2631.2683
223.5987,2691.4233
223.7895,2752.56
223.9802,2816.4867
224.1709,2880.5633
224.3616,2948.5083
224.5524,3015.35
224.743,3084.1283
224.9337,3151.4533
225.1243,3228.2217
225.315,3299.24
225.5056,3369.865
225.6962,3444.5317
225.8867,3521.4883
226.0773,3597.0367
226.2678,3674.5383
226.4584,3753.7567
226.6489,3833.215
226.8394,3908.705
227.0298,3991.8983
227.2203,4077.5983
227.4108,4170.25
227.6012,4257.295
227.7916,4342.8267
227.982,4428.9117
228.1723,4514.5717
228.3627,4606.12
228.5531,4693.745
228.7434,4784.9033
228.9337,4877.5517
229.124,4972.975
229.3143,5069.2717
229.5045,5173.195
229.6948,5277.0433
229.885,5383.0917
230.0752,5490.1267
230.2654,5596.5167
230.4556,5700.8283
230.6457,5803.9517
230.8358,5908.5483
231.026,6015.3617
231.2161,6118.8317
231.4062,6228.0683
231.5963,6334.725
231.7863,6443.08
231.9764,6559.2717
232.1664,6676.385
232.3564,6797.99
232.5464,6913.21
232.7364,7031.3067
232.9263,7144.0733
233.1163,7267.0
233.3062,7390.6017
233.4961,7522.0683
233.686,7639.5467
233.8758,7747.6767
234.0657,7860.1183
234.2555,7984.64
234.4454,8106.4083
234.6352,8229.7717
234.825,8349.5567
235.0147,8463.9583
235.2045,8582.03
235.3942,8701.59
235.5839,8822.2933
235.7737,8938.4167
235.9633,9053.6383
236.153,9185.9083
236.3427,9310.705
236.5323,9432.26
236.7219,9547.8483
236.9115,9650.5817
237.1011,9760.3433
237.2907,9882.67
237.4803,10003.3633
237.6698,10118.61
237.8593,10236.3233
238.0488,10352.5683
238.2383,10470.965
238.4278,10584.0983
238.6172,10711.75
238.8066,10828.86
238.9961,10949.7483
239.1855,11076.3533
239.3748,11191.42
239.5642,11301.0267
239.7536,11418.3617
239.9429,11532.3633
240.1322,11636.6717
240.3215,11748.6117
240.5108,11862.56
240.7001,11979.8883
240.8893,12091.0433
241.0786,12197.995
241.2677,12305.755
241.457,12425.1333
241.6461,12514.0767
241.8353,12608.7367
242.0244,12706.7117
242.2136,12799.4033
242.4027,12895.8567
242.5918,12991.2183
242.7809,13087.305
242.9699,13154.0167
243.159,13205.6783
243.348,13319.5917
243.537,13446.355
243.726,13551.3267
243.915,13650.94
244.1039,13743.0117
244.2929,13822.4367
244.4818,13853.45
244.6707,13928.845
244.8596,14045.6483
245.0485,14164.0533
245.2373,14283.3617
245.4262,14396.7267
245.615,14490.5133
245.8038,14575.1733
245.9926,14666.18
246.1814,14769.245
246.3701,14809.1533
246.5589,14810.6767
246.7476,14881.745
246.9363,15009.475
247.1249,15123.1733
247.3136,15222.5917
247.5023,15325.65
247.6909,15430.98
247.8795,15519.445
248.0681,15622.2033
248.2567,15706.655
248.4453,15797.015
248.6338,15887.6383
248.8224,15949.9133
249.0109,15945.695
249.1994,15974.2217
249.3878,16090.2083
249.5763,16196.6933
249.7648,16297.2183
249.9532,16387.2183
250.1416,16490.7783
250.33,16600.9833
250.5183,16705.52
250.7067,16781.4833
250.8951,16864.5617
251.0834,16934.4017
251.2717,17006.0233
251.46,17076.4967
251.6483,17147.5717
251.8365,17207.1583
252.0247,17219.265
252.213,17262.785
252.4012,17340.8667
252.5894,17456.7983
252.7775,17537.0983
252.9657,17603.2017
253.1538,17690.6633
253.3419,17764.8133
253.53,17822.0567
253.7181,17884.0983
253.9062,17958.7033
254.0942,18023.4033
254.2823,18067.0283
254.4703,18115.6217
254.6583,18170.7067
254.8463,18228.52
255.0342,18266.4767
255.2222,18300.4167
255.4101,18334.4167
255.598,18327.8717
255.7859,18373.4783
255.9738,18462.025
256.1616,18552.6667
256.3495,18638.425
256.5373,18704.965
256.7251,18800.7817
256.9129,18866.24
257.1006,18926.35
257.2884,18992.1033
257.4761,19076.8167
257.6638,19129.295
257.8515,19169.015
258.0392,19210.165
258.2269,19240.9317
258.4146,19276.9733
258.6022,19329.1067
258.7898,19345.405
258.9774,19371.2033
259.165,19418.8433
259.3525,19472.12
259.5401,19495.14
259.7276,19535.66
259.9151,19586.56
260.1026,19621.43
260.2901,19670.55
260.4776,19720.955
260.665,19805.1867
260.8524,19871.8517
261.0398,19941.1633
261.2272,19974.235
261.4146,19991.84
261.6019,20035.2517
261.7893,20080.405
261.9766,20117.59
262.1639,20158.6117
262.3512,20164.09
262.5384,20177.1583
262.7257,20189.4317
262.9129,20211.6017
263.1001,20229.3317
263.2873,20272.3017
263.4745,20302.535
263.6617,20281.7717
263.8488,20310.5617
264.0359,20337.7817
264.2231,20356.0983
264.4101,20377.3333
264.5972,20399.3567
264.7842,20422.1817
264.9713,20435.8017
265.1583,20444.2317
265.3453,20465.3817
265.5323,20495.9217
265.7193,20520.97
265.9062,20561.055
266.0931,20573.7783
266.2801,20582.1617
266.4669,20612.1067
266.6538,20639.3633
266.8407,20668.54
267.0276,20661.8
267.2143,20656.1733
267.4012,20672.6117
267.588,20645.34
267.7747,20645.89
267.9615,20652.7317
268.1482,20650.48
268.3349,20662.7383
268.5217,20664.8483
268.7083,20642.59
268.895,20634.1433
269.0817,20659.0783
269.2682,20661.33
269.4549,20635.1783
269.6415,20590.0333
269.8281,20580.0667
270.0146,20602.385
270.2012,20615.5017
270.3877,20631.1917
270.5742,20630.51
270.7607,20629.7817
270.9472,20621.6717
271.1336,20614.5383
271.32,20594.7967
271.5065,20580.5283
271.6929,20577.7
271.8792,20588.6017
272.0656,20587.145
272.252,20593.085
272.4383,20592.9383
272.6246,20578.6933
272.8109,20568.8183
272.9972,20603.5983
273.1835,20617.6333
273.3697,20632.7283
273.5559,20634.1233
273.7421,20635.03
273.9283,20627.225
274.1145,20617.6817
274.3007,20611.165
274.4868,20621.7233
274.6729,20648.37
274.859,20649.7717
275.0451,20640.8617
275.2311,20583.8567
275.4172,20595.0983
275.6032,20608.0183
275.7892,20626.7067
275.9752,20623.3483
276.1612,20639.05
276.3472,20614.46
276.5331,20608.03
276.719,20604.8117
276.9049,20602.145
277.0908,20578.93
277.2767,20571.3333
277.4625,20571.025
277.6484,20560.4017
277.8342,20536.225
278.02,20530.8983
278.2057,20540.16
278.3915,20560.9067
278.5772,20554.2283
278.763,20520.3883
278.9487,20539.4867
279.1343,20553.2967
279.32,20542.155
279.5057,20510.4183
279.6913,20451.6267
279.877,20436.575
280.0625,20430.27
280.2481,20394.7583
280.4337,20364.1383
280.6192,20382.1567
280.8048,20395.8183
280.9903,20372.5533
281.1758,20336.95
281.3612,20300.7433
281.5467,20288.5917
281.7321,20304.46
281.9175,20309.7517
282.1029,20301.5467
282.2884,20290.865
282.4737,20257.7183
282.6591,20223.985
282.8444,20218.4783
283.0297,20207.85
283.215,20206.585
283.4002,20195.2683
283.5855,20157.54
283.7707,20092.6117
283.956,20062.4567
284.1412,20041.9183
284.3264,20046.85
284.5115,20070.8333
284.6967,20073.0217
284.8818,20040.69
285.0669,19995.325
285.252,19987.3667
285.4371,19981.9817
285.6222,19948.76
285.8072,19918.0933
285.9922,19894.32
286.1772,19896.9533
286.3622,19900.0433
286.5472,19869.34
286.7321,19829.4217
286.9171,19841.8983
287.102,19838.8983
287.2869,19845.7983
287.4717,19874.97
287.6566,19861.9183
287.8415,19848.1617
288.0263,19828.5867
288.2111,19777.9083
288.3959,19730.235
288.5806,19720.4233
288.7654,19721.99
288.9501,19758.9533
289.1348,19757.6067
289.3195,19746.49
289.5042,19745.9083
289.6889,19758.6133
289.8735,19706.01
290.0581,19677.5217
290.2428,19631.645
290.4273,19620.4533
290.6119,19636.0633
290.7965,19620.9417
290.981,19608.9367
291.1655,19594.445
291.35,19535.15
291.5345,19489.6
291.719,19488.1933
291.9034,19489.18
292.0878,19510.695
292.2722,19494.995
292.4566,19464.8133
292.641,19465.915
292.8253,19454.2517
293.0096,19425.1033
293.194,19424.605
293.3783,19414.655
293.5626,19415.2367
293.7468,19408.285
293.9311,19402.4567
294.1153,19359.3083
294.2995,19286.9683
294.4837,19238.7233
294.6678,19199.27
294.852,19174.1417
295.0361,19172.9883
295.2202,19170.83
295.4043,19177.61
295.5884,19157.7417
295.7725,19140.88
295.9565,19119.5733
296.1405,19067.7233
296.3246,19039.95
296.5085,19062.4767
296.6925,19084.245
296.8764,19068.2017
297.0603,19041.365
297.2443,19014.65
297.4282,18975.6517
297.612,18932.8683
297.7959,18894.7033
297.9797,18868.0683
298.1635,18828.59
298.3474,18847.7667
298.5311,18861.205
298.7149,18817.0867
298.8987,18763.2483
299.0823,18734.6067
299.2661,18692.2017
299.4498,18628.215
299.6334,18617.3583
299.8171,18618.6367
300.0007,18596.035
300.1843,18581.945
300.368,18563.8117
300.5515,18534.7
300.7351,18517.7883
300.9186,18506.7317
301.1021,18470.8167
301.2857,18458.6083
301.4691,18446.61
301.6526,18447.77
301.8361,18410.1367
302.0195,18372.1633
302.2029,18349.87
302.3863,18338.42
302.5697,18305.2167
302.753,18300.065
302.9364,18303.055
303.1197,18311.7183
303.303,18294.0833
303.4863,18249.7567
303.6696,18181.575
303.8528,18136.08
304.036,18110.5833
304.2192,18112.1333
304.4024,18095.48
304.5856,18057.9833
304.7688,18038.9867
304.9519,18033.19
305.135,18007.065
305.3181,17981.5017
305.5012,17962.475
305.6842,17957.21
305.8673,17941.9567
306.0504,17903.3733
306.2333,17850.0983
306.4163,17833.145
306.5993,17809.37
306.7822,17798.6733
306.9652,17786.3467
307.1481,17749.6517
307.331,17723.2183
307.5139,17694.265
307.6967,17656.7
307.8796,17624.775
308.0624,17602.7417
308.2452,17568.0883
308.428,17540.1783
308.6107,17531.365
308.7935,17506.0067
308.9762,17487.3733
309.1589,17470.5367
309.3416,17443.0717
309.5243,17409.7783
309.7069,17389.0617
309.8896,17357.2917
310.0721,17333.4
310.2548,17318.7317
310.4373,17300.0017
310.6199,17296.725
310.8024,17266.975
310.985,17253.7667
311.1674,17208.3667
311.3499,17161.995
311.5324,17153.3017
311.7148,17158.285
311.8973,17123.4267
312.0797,17100.6283
312.2621,17095.52
312.4445,17071.2567
312.6268,17041.7667
312.8091,17025.86
312.9915,16977.8267
313.1738,16950.79
313.356,16908.5117
313.5383,16871.98
313.7206,16864.25
313.9027,16831.57
314.085,16809.695
314.2672,16797.175
314.4493,16785.8767
314.6314,16783.5417
314.8136,16776.9367
314.9957,16743.3617
315.1778,16700.3783
315.3598,16685.5917
315.5419,16677.15
315.724,16665.3
315.9059,16645.5
316.088,16627.1167
316.2699,16631.52
316.4519,16615.18
316.6338,16573.3117
316.8157,16512.775
316.9977,16488.9117
317.1795,16493.805
317.3614,16493.6267
317.5432,16477.8733
317.7251,16448.8117
317.9069,16405.8467
318.0887,16390.0783
318.2704,16367.515
318.4522,16350.845
318.6339,16344.125
318.8156,16358.635
318.9973,16340.41
319.179,16342.875
319.3607,16343.925
319.5423,16343.2667
319.7239,16327.325
319.9055,16300.1
320.0871,16286.8367
320.2687,16268.9217
320.4502,16245.2117
320.6317,16210.6217
320.8132,16217.7817
320.9947,16203.9917
321.1761,16203.1733
321.3576,16199.895
321.5391,16192.2817
321.7205,16181.895
321.9019,16151.275
322.0832,16105.6383
322.2646,16074.6317
322.4459,16055.8117
322.6272,16030.3017
322.8085,16011.8617
322.9898,16001.4317
323.1711,15973.6467
323.3523,15949.48
323.5335,15936.01
323.7147,15966.9733
323.8959,15996.11
324.0771,15986.85
324.2582,15965.9683
324.4393,15953.4267
324.6204,15953.2517
324.8015,15945.24
324.9826,15952.3117
325.1637,15982.4533
325.3447,15970.9767
325.5257,15961.055
325.7067,15947.425
325.8877,15901.685
326.0686,15852.0517
326.2496,15822.9967
326.4305,15792.8217
326.6114,15788.3767
326.7922,15790.9467
326.9731,15793.725
327.1539,15784.1483
327.3347,15778.41
327.5155,15775.8917
327.6963,15794.0167
327.8771,15796.075
328.0578,15755.935
328.2385,15696.4917
328.4193,15683.38
328.5999,15668.55
328.7806,15642.8
328.9613,15652.9983
329.1419,15641.5617
329.3225,15641.6283
329.5031,15609.9533
329.6837,15579.3183
329.8642,15563.4183
330.0447,15548.57
330.2252,15530.8167
330.4057,15500.4183
330.5862,15483.35
330.7667,15485.0167
330.9471,15513.3817
331.1275,15512.4933
331.3079,15454.525
331.4883,15430.8683
331.6687,15437.4333
331.849,15411.4617
332.0293,15384.0383
332.2096,15367.8283
332.3899,15364.84
332.5702,15369.7033
332.7504,15380.2983
332.9306,15379.6483
333.1108,15346.24
333.291,15312.0267
333.4712,15310.8033
333.6514,15318.4
333.8315,15305.4633
334.0116,15293.3967
334.1917,15293.4517
334.3717,15295.78
334.5518,15299.1283
334.7318,15274.33
334.9119,15264.2667
335.0918,15262.0783
335.2718,15255.1767
335.4518,15252.3133
335.6317,15235.95
335.8116,15239.9933
335.9915,15241.5533
336.1714,15195.4383
336.3513,15174.6033
336.5311,15178.73
336.7109,15189.2133
336.8907,15168.1533
337.0705,15118.9267
337.2502,15066.2
337.43,15050.09
337.6097,15016.7833
337.7894,15000.7083
337.9691,15004.8183
338.1488,15013.0483
338.3284,15015.43
338.508,15030.46
338.6877,15029.14
338.8672,15014.585
339.0468,14983.47
339.2263,14958.5717
339.4059,14960.6683
339.5854,15000.285
339.7649,14984.675
339.9443,14962.4667
340.1238,14960.8367
340.3032,14958.4167
340.4826,14955.0267
340.662,14925.23
340.8414,14879.6183
341.0207,14893.435
341.2001,14904.3183
341.3794,14902.915
341.5587,14932.8867
341.738,14934.0833
341.9172,14885.4
342.0965,14868.855
342.2757,14814.645
342.4549,14757.75
342.6341,14761.76
342.8132,14756.2417
342.9923,14788.2583
343.1715,14834.495
343.3506,14865.2917
343.5296,14802.7333
343.7087,14744.2983
343.8878,14720.22
344.0668,14709.605
344.2458,14697.365
344.4248,14667.51
344.6037,14657.5067
344.7827,14658.225
344.9616,14631.0467
345.1405,14628.325
345.3194,14637.4433
345.4982,14607.7583
345.6771,14579.2433
345.8559,14576.4817
346.0347,14576.53
346.2135,14553.395
346.3923,14554.9483
346.571,14551.7317
346.7498,14517.7983
346.9285,14526.0983
347.1071,14507.0033
347.2859,14461.8317
347.4645,14486.7033
347.6431,14507.1233
347.8217,14529.4133
348.0003,14549.2433
348.1789,14527.115
348.3574,14445.7483
348.5359,14397.685
348.7145,14363.85
348.893,14364.7
349.0714,14370.995
349.2499,14333.18
349.4283,14291.7917
349.6068,14249.7
349.7852,14237.7783
349.9635,14240.8217
350.1419,14239.3067
350.3202,14216.285
350.4985,14177.67
350.6768,14152.4833
350.8551,14136.075
351.0334,14123.48
351.2116,14097.5617
351.3898,14105.6683
351.568,14095.2433
351.7462,14093.6133
351.9243,14077.9883
352.1025,14045.9717
352.2806,14029.1117
352.4587,14018.395
352.6368,14005.1267
352.8148,13977.6
352.9929,13936.5617
353.1709,13936.3
353.3489,13926.8433
353.5268,13901.23
353.7048,13877.2183
353.8828,13860.4467
354.0607,13832.2833
354.2386,13830.3917
354.4165,13810.4383
354.5943,13790.01
354.7722,13784.0917
354.95,13798.8183
355.1278,13795.265
355.3056,13763.3517
355.4833,13708.7033
355.6611,13657.645
355.8388,13617.7333
356.0165,13592.0183
356.1942,13606.7033
356.3719,13640.0217
356.5495,13634.245
356.7271,13610.5833
356.9047,13609.3817
357.0823,13609.9717
357.2599,13603.8367
357.4374,13588.38
357.6149,13545.7367
357.7924,13499.8483
357.9699,13481.405
358.1474,13474.18
358.3248,13435.7433
358.5023,13408.175
358.6797,13375.61
358.8571,13351.49
359.0344,13344.185
359.2118,13299.725
359.3891,13276.2367
359.5664,13259.8017
359.7437,13247.1767
359.9209,13201.5517
360.0982,13162.2783
360.2754,13135.2933
360.4526,13150.7067
360.6298,13160.86
360.807,13153.7517
360.9841,13136.5733
361.1613,13094.8267
361.3383,13098.1667
361.5154,13104.545
361.6925,13081.535
361.8695,13064.7283
362.0466,13038.8917
362.2236,13025.5033
362.4005,13004.5283
362.5775,12993.88
362.7545,12931.2783
362.9314,12892.33
363.1083,12901.3717
363.2852,12921.55
363.462,12917.3817
363.6389,12890.8917
363.8157,12874.8933
363.9925,12831.765
364.1693,12820.1017
364.346,12784.78
364.5228,12771.2617
364.6996,12790.295
364.8762,12791.8433
365.0529,12798.0033
365.2296,12780.795
365.4062,12776.925
365.5829,12769.9667
365.7595,12725.6883
365.9361,12728.585
366.1126,12728.35
366.2892,12744.5267
366.4657,12901.2083
366.6422,13072.485
366.8186,13041.9567
366.9951,13097.4333
367.1716,13066.6783
367.348,12976.0817
367.5244,13034.4483
367.7008,13082.48
367.8772,13108.415
368.0535,12907.9283
368.2298,12831.0117
368.4061,12970.9567
368.5824,12911.3967
368.7586,12938.155
368.9349,13028.5933
369.1111,12935.4117
369.2873,12791.9167
369.4635,12763.5983
369.6396,12844.6467
369.8158,12728.355
369.9919,12658.83
370.168,12646.7317
370.3441,12690.99
370.5202,12620.4033
370.6962,12527.6183
370.8722,12480.7983
371.0482,12483.8283
371.2242,12510.3683
371.4002,12590.0717
371.5761,12656.7717
371.752,12569.3833
371.9279,12557.475
372.1038,12601.025
372.2796,12571.175
372.4555,12519.4033
372.6313,12563.0167
372.8071,12522.2583
372.9829,12460.8433
373.1586,12446.905
373.3344,12508.0383
373.5101,12476.9617
373.6858,12470.93
373.8615,12435.8933
374.0371,12427.5867
374.2127,12516.405
374.3884,12579.9833
374.564,12514.4767
374.7395,12469.5367
374.9151,12498.025
375.0906,12646.245
375.2661,12822.035
375.4416,12741.285
375.6171,12745.0083
375.7925,12879.6883
375.968,12946.395
376.1434,12840.8933
376.3188,12673.0533
376.4941,12630.4383
376.6695,12676.5167
376.8448,12742.7567
377.0201,12806.1817
377.1954,12743.0767
377.3707,12775.5817
377.5459,12841.8883
377.7212,12907.7567
377.8964,13217.9017
378.0715,13472.09
378.2467,13232.075
378.4218,13218.2717
378.597,13216.035
378.7721,12970.8467
378.9472,13063.285
379.1222,13122.2267
379.2973,13322.4017
379.4723,13780.77
379.6473,13978.9967
379.8223,13746.9467
379.9972,13300.0667
380.1722,13125.9633
380.3471,13051.41
380.522,13105.4383
380.6969,13033.4933
380.8717,13250.4583
381.0466,13318.6717
381.2214,13073.24
381.3962,13014.4067
381.571,12901.2
381.7457,12824.6333
381.9204,12901.7533
382.0952,12946.4433
382.2699,12944.7433
382.4445,13343.385
382.6192,13444.98
382.7938,13703.825
382.9685,14040.58
383.1431,13817.5817
383.3176,13300.5167
383.4922,13047.5283
383.6667,13040.5967
383.8412,13070.1883
384.0157,12948.2617
384.1902,12962.3483
384.3646,13130.6967
384.5391,13154.9817
384.7134,13103.9583
384.8878,13219.5067
385.0622,13510.54
385.2365,13574.19
385.4109,13141.92
385.5852,12960.2917
385.7594,13002.1017
385.9337,13102.6683
386.1079,13231.085
386.2822,13417.84
386.4564,13624.1233
386.6306,13345.225
386.8047,13267.2983
386.9789,13527.6767
387.153,13531.915
387.3271,13940.0283
387.5012,14036.275
387.6752,14124.0017
387.8492,14560.2067
388.0233,14566.5733
388.1972,14119.1817
388.3712,14195.01
388.5452,14156.8667
388.7191,14242.6317
388.893,14580.925
389.0669,14843.2283
389.2408,14165.995
389.4146,13477.36
389.5884,13109.5717
389.7623,12866.78
389.9361,12861.2433
390.1098,12923.3733
390.2835,13085.3083
390.4573,13068.5433
390.631,12989.7433
390.8047,13142.02
390.9784,13382.67
391.152,13259.175
391.3256,13223.01
391.4992,13416.52
391.6728,13282.94
391.8464,13222.1867
392.0199,13600.8317
392.1934,13780.9417
392.3669,13734.9633
392.5403,14133.2583
392.7138,14117.1567
392.8873,14480.535
393.0607,14810.8383
393.2341,15219.55
393.4074,15296.7183
393.5808,14777.61
393.7542,14096.61
393.9274,14104.6417
394.1007,13946.7033
394.274,13992.1367
394.4472,14127.1067
394.6205,14046.21
394.7937,14536.0
394.9668,14955.1067
395.14,14760.585
395.3131,14207.7133
395.4863,13708.5633
395.6594,13617.5533
395.8325,13604.2767
396.0055,13457.94
396.1786,13571.2133
396.3516,13633.3783
396.5246,13670.0917
396.6975,13519.63
396.8705,13460.9767
397.0434,14038.1833
397.2163,13848.13
397.3892,13499.57
397.5621,13718.3117
397.735,14022.4183
397.9077,14394.275
398.0806,14782.8433
398.2534,14260.22
398.4261,14427.195
398.5989,14555.6917
398.7716,15430.2517
398.9443,15365.9283
399.117,14977.85
399.2896,14493.7283
399.4623,14365.3517
399.6349,14278.5967
399.8075,14166.0267
399.9801,13816.5983
400.1526,13825.6533
400.3252,13571.9133
400.4977,13064.4667
400.6702,12995.9017
400.8427,12951.8633
401.0151,13108.8817
401.1875,13224.805
401.36,13140.055
401.5323,13253.5983
401.7047,13036.915
401.877,12889.645
402.0494,12824.6583
402.2216,12905.0283
402.394,13248.8467
402.5662,13189.3317
402.7385,13095.0133
402.9107,13046.3383
403.0829,13039.6817
403.2551,13132.4867
403.4272,12996.0667
403.5994,12961.4733
403.7715,13062.865
403.9436,13359.1417
404.1156,13266.825
