Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-08-23 20:54:26.855378
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1452.7333
218.2508,1480.1433
218.442,1509.39
218.6332,1541.2867
218.8244,1570.8233
219.0156,1602.5467
219.2067,1636.8517
219.3979,1670.7883
219.589,1706.6033
219.7801,1742.2967
219.9712,1779.2017
220.1623,1818.1833
220.3533,1858.3533
220.5444,1900.2983
220.7354,1941.86
220.9264,1984.1217
221.1174,2031.2333
221.3083,2077.93
221.4993,2122.065
221.6902,2168.6967
221.8812,2218.2533
222.0721,2270.62
222.263,2322.71
222.4538,2377.0967
222.6447,2430.7583
222.8355,2488.8483
223.0264,2544.8183
223.2172,2602.4917
223.408,2662.9417
223.5987,2723.8633
223.7895,2786.2933
223.9802,2849.0633
224.1709,2914.165
224.3616,2981.375
224.5524,3048.5067
224.743,3118.7583
224.9337,3187.3417
225.1243,3264.1567
225.315,3337.0233
225.5056,3407.44
225.6962,3483.4333
225.8867,3560.0367
226.0773,3636.7
226.2678,3714.4517
226.4584,3794.8433
226.6489,3874.8267
226.8394,3950.245
227.0298,4033.4267
227.2203,4122.5167
227.4108,4214.4867
227.6012,4303.8333
227.7916,4386.61
227.982,4475.4183
228.1723,4562.5
228.3627,4654.6783
228.5531,4742.8067
228.7434,4833.4317
228.9337,4926.51
229.124,5023.4317
229.3143,5119.6783
229.5045,5224.0717
229.6948,5328.89
229.885,5435.8733
230.0752,5543.7717
230.2654,5651.7983
230.4556,5758.7
230.6457,5861.1983
230.8358,5964.765
231.026,6071.4667
231.2161,6178.0833
231.4062,6287.2
231.5963,6395.6483
231.7863,6501.8467
231.9764,6621.125
232.1664,6737.6267
232.3564,6861.1383
232.5464,6975.2783
232.7364,7094.2817
232.9263,7209.0617
233.1163,7333.14
233.3062,7457.795
233.4961,7589.08
233.686,7709.3117
233.8758,7816.6583
234.0657,7928.8117
234.2555,8052.9417
234.4454,8177.4583
234.6352,8299.6567
234.825,8420.2067
235.0147,8536.055
235.2045,8657.005
235.3942,8775.945
235.5839,8896.2883
235.7737,9013.015
235.9633,9129.505
236.153,9261.175
236.3427,9387.9033
236.5323,9508.0333
236.7219,9624.9133
236.9115,9728.82
237.1011,9839.0017
237.2907,9963.3933
237.4803,10084.3717
237.6698,10200.1717
237.8593,10318.045
238.0488,10434.27
238.2383,10553.5283
238.4278,10667.3667
238.6172,10796.3583
238.8066,10916.8983
238.9961,11036.1467
239.1855,11163.34
239.3748,11277.5667
239.5642,11389.2367
239.7536,11507.7033
239.9429,11623.5617
240.1322,11724.2817
240.3215,11838.4533
240.5108,11953.8917
240.7001,12071.4783
240.8893,12183.0133
241.0786,12292.1583
241.2677,12396.09
241.457,12518.3483
241.6461,12606.1
241.8353,12700.0083
242.0244,12799.9317
242.2136,12892.71
242.4027,12988.855
242.5918,13084.585
242.7809,13179.3083
242.9699,13249.6867
243.159,13302.3267
243.348,13415.5
243.537,13539.385
243.726,13643.885
243.915,13743.4183
244.1039,13834.4583
244.2929,13919.9833
244.4818,13951.1383
244.6707,14027.23
244.8596,14141.425
245.0485,14261.9067
245.2373,14381.015
245.4262,14492.0167
245.615,14587.5767
245.8038,14670.6983
245.9926,14762.7417
246.1814,14864.9767
246.3701,14910.4
246.5589,14914.955
246.7476,14982.3433
246.9363,15109.2233
247.1249,15219.685
247.3136,15323.6967
247.5023,15423.005
247.6909,15526.6267
247.8795,15614.4083
248.0681,15718.0233
248.2567,15805.7467
248.4453,15897.255
248.6338,15983.5233
248.8224,16048.9217
249.0109,16046.8083
249.1994,16072.48
249.3878,16185.6967
249.5763,16295.7667
249.7648,16393.9617
249.9532,16482.7433
250.1416,16585.4417
250.33,16698.1033
250.5183,16799.6233
250.7067,16882.3233
250.8951,16964.0267
251.0834,17034.32
251.2717,17104.685
251.46,17174.6883
251.6483,17241.925
251.8365,17304.9183
252.0247,17315.6067
252.213,17356.8833
252.4012,17435.5383
252.5894,17552.3983
252.7775,17631.4383
252.9657,17702.36
253.1538,17790.5983
253.3419,17862.825
253.53,17912.08
253.7181,17976.1433
253.9062,18049.2233
254.0942,18115.95
254.2823,18161.3083
254.4703,18211.3583
254.6583,18265.0333
254.8463,18323.2833
255.0342,18356.8383
255.2222,18393.7033
255.4101,18421.21
255.598,18418.7717
255.7859,18460.5117
255.9738,18551.2017
256.1616,18638.7833
256.3495,18726.8217
256.5373,18794.69
256.7251,18891.8933
256.9129,18953.5883
257.1006,19016.5783
257.2884,19080.0933
257.4761,19163.6167
257.6638,19218.9
257.8515,19256.74
258.0392,19297.6467
258.2269,19331.285
258.4146,19364.665
258.6022,19408.195
258.7898,19426.2067
258.9774,19448.6567
259.165,19499.8783
259.3525,19552.9267
259.5401,19581.0283
259.7276,19623.9383
259.9151,19674.8933
260.1026,19706.55
260.2901,19756.855
260.4776,19798.985
260.665,19881.2067
260.8524,19948.2883
261.0398,20018.7383
261.2272,20052.7867
261.4146,20068.915
261.6019,20112.08
261.7893,20155.9183
261.9766,20191.2
262.1639,20236.93
262.3512,20237.6267
262.5384,20247.1583
262.7257,20261.045
262.9129,20285.54
263.1001,20304.46
263.2873,20351.1617
263.4745,20380.5217
263.6617,20359.2633
263.8488,20387.48
264.0359,20411.3483
264.2231,20424.38
264.4101,20442.7133
264.5972,20467.6
264.7842,20490.91
264.9713,20503.2283
265.1583,20510.36
265.3453,20536.46
265.5323,20561.3433
265.7193,20585.5717
265.9062,20625.9967
266.0931,20638.7567
266.2801,20649.31
266.4669,20680.5967
266.6538,20706.5883
266.8407,20736.1467
267.0276,20731.32
267.2143,20725.9967
267.4012,20744.235
267.588,20716.0983
267.7747,20713.5533
267.9615,20717.9467
268.1482,20717.415
268.3349,20731.0483
268.5217,20739.4467
268.7083,20712.6067
268.895,20704.7083
269.0817,20730.2533
269.2682,20730.9517
269.4549,20705.0383
269.6415,20652.17
269.8281,20642.8133
270.0146,20662.4483
270.2012,20676.9617
270.3877,20691.545
270.5742,20695.6467
270.7607,20692.7567
270.9472,20687.21
271.1336,20675.2833
271.32,20658.72
271.5065,20641.7117
271.6929,20643.1517
271.8792,20654.8533
272.0656,20649.85
272.252,20657.7783
272.4383,20655.2267
272.6246,20641.8167
272.8109,20631.825
272.9972,20667.4217
273.1835,20683.4583
273.3697,20694.9583
273.5559,20698.315
273.7421,20701.7133
273.9283,20690.7767
274.1145,20681.7133
274.3007,20679.0417
274.4868,20685.1833
274.6729,20714.11
274.859,20717.3283
275.0451,20706.78
275.2311,20652.1817
275.4172,20661.6783
275.6032,20673.2233
275.7892,20691.905
275.9752,20689.785
276.1612,20707.81
276.3472,20679.8583
276.5331,20669.18
276.719,20665.8067
276.9049,20667.3167
277.0908,20644.89
277.2767,20638.5433
277.4625,20640.4517
277.6484,20625.5483
277.8342,20601.3133
278.02,20594.95
278.2057,20604.6167
278.3915,20625.5617
278.5772,20623.065
278.763,20589.205
278.9487,20605.8883
279.1343,20619.825
279.32,20609.7917
279.5057,20574.9583
279.6913,20519.095
279.877,20501.2367
280.0625,20491.86
280.2481,20458.875
280.4337,20429.45
280.6192,20448.275
280.8048,20463.0067
280.9903,20439.85
281.1758,20401.5883
281.3612,20364.7617
281.5467,20352.7067
281.7321,20373.5983
281.9175,20375.19
282.1029,20369.1133
282.2884,20362.4683
282.4737,20323.475
282.6591,20293.875
282.8444,20289.3533
283.0297,20276.9117
283.215,20273.7517
283.4002,20263.1467
283.5855,20224.08
283.7707,20156.09
283.956,20126.8267
284.1412,20108.98
284.3264,20116.88
284.5115,20133.8367
284.6967,20139.6133
284.8818,20106.7033
285.0669,20062.5533
285.252,20052.8983
285.4371,20050.3683
285.6222,20011.8983
285.8072,19982.4733
285.9922,19957.2733
286.1772,19960.2767
286.3622,19967.6717
286.5472,19935.3533
286.7321,19898.7
286.9171,19908.2517
287.102,19904.9733
287.2869,19915.4317
287.4717,19940.96
287.6566,19930.2483
287.8415,19915.5733
288.0263,19897.8
288.2111,19846.68
288.3959,19797.42
288.5806,19784.9583
288.7654,19786.67
288.9501,19828.3183
289.1348,19828.07
289.3195,19817.0733
289.5042,19815.485
289.6889,19827.1283
289.8735,19771.7883
290.0581,19744.8517
290.2428,19696.8117
290.4273,19690.8333
290.6119,19700.6567
290.7965,19687.2883
290.981,19671.5833
291.1655,19659.4717
291.35,19599.175
291.5345,19553.2433
291.719,19549.7233
291.9034,19552.5967
292.0878,19573.205
292.2722,19554.865
292.4566,19526.5683
292.641,19526.4583
292.8253,19515.235
293.0096,19488.6367
293.194,19485.8617
293.3783,19477.8967
293.5626,19477.5933
293.7468,19468.6117
293.9311,19460.545
294.1153,19418.7433
294.2995,19344.6483
294.4837,19295.0633
294.6678,19256.0867
294.852,19232.79
295.0361,19231.5967
295.2202,19232.2467
295.4043,19240.0567
295.5884,19216.5233
295.7725,19201.4833
295.9565,19180.1183
296.1405,19122.1867
296.3246,19097.465
296.5085,19119.7583
296.6925,19139.3383
296.8764,19122.5383
297.0603,19096.1833
297.2443,19073.1117
297.4282,19032.5367
297.612,18988.0717
297.7959,18950.2017
297.9797,18922.4533
298.1635,18879.83
298.3474,18900.195
298.5311,18912.1933
298.7149,18868.46
298.8987,18814.4133
299.0823,18788.2267
299.2661,18748.5617
299.4498,18680.0233
299.6334,18673.1367
299.8171,18672.5467
300.0007,18650.1517
300.1843,18632.9433
300.368,18611.16
300.5515,18587.4433
300.7351,18570.3267
300.9186,18558.6283
301.1021,18524.3017
301.2857,18512.7733
301.4691,18501.2667
301.6526,18500.7867
301.8361,18463.0083
302.0195,18428.6233
302.2029,18406.685
302.3863,18391.9167
302.5697,18355.6517
302.753,18352.5667
302.9364,18351.7017
303.1197,18363.6617
303.303,18345.1917
303.4863,18304.0267
303.6696,18235.5017
303.8528,18185.0217
304.036,18164.0567
304.2192,18165.15
304.4024,18148.21
304.5856,18109.4417
304.7688,18091.06
304.9519,18086.3417
305.135,18062.575
305.3181,18034.5067
305.5012,18015.6467
305.6842,18009.125
305.8673,17991.53
306.0504,17954.7517
306.2333,17900.065
306.4163,17883.615
306.5993,17860.6267
306.7822,17850.525
306.9652,17838.4217
307.1481,17804.7167
307.331,17775.0583
307.5139,17745.6617
307.6967,17710.1833
307.8796,17676.08
308.0624,17651.675
308.2452,17619.3783
308.428,17594.515
308.6107,17584.635
308.7935,17558.1517
308.9762,17537.6033
309.1589,17521.4333
309.3416,17496.2733
309.5243,17464.95
309.7069,17441.32
309.8896,17411.1233
310.0721,17386.005
310.2548,17369.765
310.4373,17352.2133
310.6199,17348.3833
310.8024,17317.8733
310.985,17304.2717
311.1674,17261.855
311.3499,17215.9917
311.5324,17207.3683
311.7148,17215.8617
311.8973,17177.8383
312.0797,17154.155
312.2621,17149.0467
312.4445,17129.295
312.6268,17095.5517
312.8091,17082.7
312.9915,17036.355
313.1738,17005.4283
313.356,16965.9
313.5383,16927.1767
313.7206,16919.5717
313.9027,16885.165
314.085,16865.2667
314.2672,16855.6133
314.4493,16844.615
314.6314,16843.7667
314.8136,16839.9583
314.9957,16803.9
315.1778,16761.59
315.3598,16745.2367
315.5419,16737.3117
315.724,16725.6167
315.9059,16704.4533
316.088,16684.1033
316.2699,16694.805
316.4519,16677.8467
316.6338,16633.9417
316.8157,16570.6417
316.9977,16550.7033
317.1795,16555.9517
317.3614,16553.415
317.5432,16540.3133
317.7251,16511.7667
317.9069,16466.1817
318.0887,16451.3967
318.2704,16432.4
318.4522,16413.355
318.6339,16406.2267
318.8156,16422.6417
318.9973,16403.6
319.179,16407.645
319.3607,16413.2333
319.5423,16413.6733
319.7239,16394.88
319.9055,16369.015
320.0871,16356.4733
320.2687,16336.3217
320.4502,16310.8
320.6317,16277.72
320.8132,16285.3917
320.9947,16274.715
321.1761,16271.2867
321.3576,16271.3967
321.5391,16265.46
321.7205,16254.2883
321.9019,16222.41
322.0832,16176.4267
322.2646,16146.8367
322.4459,16127.6583
322.6272,16105.51
322.8085,16085.07
322.9898,16074.7333
323.1711,16049.1917
323.3523,16024.1083
323.5335,16010.9583
323.7147,16045.7567
323.8959,16072.6183
324.0771,16067.0783
324.2582,16043.2917
324.4393,16034.485
324.6204,16026.5883
324.8015,16019.605
324.9826,16029.0517
325.1637,16060.87
325.3447,16049.095
325.5257,16042.4333
325.7067,16028.9633
325.8877,15981.3167
326.0686,15934.315
326.2496,15905.5917
326.4305,15874.2217
326.6114,15871.8883
326.7922,15876.2567
326.9731,15877.0333
327.1539,15868.4267
327.3347,15861.6783
327.5155,15854.2817
327.6963,15880.2917
327.8771,15879.61
328.0578,15839.3233
328.2385,15783.315
328.4193,15769.7383
328.5999,15754.4
328.7806,15729.6133
328.9613,15741.6267
329.1419,15730.8517
329.3225,15733.36
329.5031,15699.8217
329.6837,15670.96
329.8642,15652.95
330.0447,15636.59
330.2252,15621.865
330.4057,15589.425
330.5862,15572.5667
330.7667,15572.8217
330.9471,15598.06
331.1275,15604.14
331.3079,15545.0217
331.4883,15520.3683
331.6687,15530.9733
331.849,15505.6633
332.0293,15479.415
332.2096,15462.4733
332.3899,15461.1133
332.5702,15465.5417
332.7504,15475.6
332.9306,15476.2433
333.1108,15447.585
333.291,15406.78
333.4712,15406.39
333.6514,15417.7683
333.8315,15402.53
334.0116,15392.0667
334.1917,15390.3333
334.3717,15393.17
334.5518,15398.2033
334.7318,15374.62
334.9119,15366.9167
335.0918,15363.1983
335.2718,15358.4833
335.4518,15354.7
335.6317,15341.3117
335.8116,15343.4083
335.9915,15346.83
336.1714,15304.7683
336.3513,15280.1183
336.5311,15284.8083
336.7109,15298.0317
336.8907,15275.52
337.0705,15223.2967
337.2502,15174.7467
337.43,15158.9017
337.6097,15125.455
337.7894,15109.1467
337.9691,15115.0367
338.1488,15123.495
338.3284,15128.1767
338.508,15143.94
338.6877,15142.08
338.8672,15126.5133
339.0468,15095.79
339.2263,15071.29
339.4059,15073.36
339.5854,15114.6683
339.7649,15102.84
339.9443,15078.8267
340.1238,15077.8317
340.3032,15076.47
340.4826,15073.0183
340.662,15041.91
340.8414,14998.295
341.0207,15010.6417
341.2001,15023.055
341.3794,15023.7183
341.5587,15053.8067
341.738,15054.2867
341.9172,15004.7733
342.0965,14986.2617
342.2757,14938.3117
342.4549,14876.5983
342.6341,14884.085
342.8132,14877.1033
342.9923,14906.1267
343.1715,14952.9217
343.3506,14987.5917
343.5296,14929.6417
343.7087,14865.6783
343.8878,14842.3
344.0668,14830.7517
344.2458,14823.1033
344.4248,14791.0583
344.6037,14782.99
344.7827,14782.8517
344.9616,14758.595
345.1405,14754.465
345.3194,14764.3433
345.4982,14737.2933
345.6771,14707.3683
345.8559,14702.0433
346.0347,14702.5817
346.2135,14681.3617
346.3923,14683.545
346.571,14682.5083
346.7498,14649.92
346.9285,14656.1367
347.1071,14637.3983
347.2859,14594.0667
347.4645,14617.5567
347.6431,14638.5233
347.8217,14661.3167
348.0003,14681.4533
348.1789,14668.84
348.3574,14581.8933
348.5359,14529.715
348.7145,14498.4767
348.893,14500.9
349.0714,14503.5833
349.2499,14465.885
349.4283,14428.3867
349.6068,14388.2633
349.7852,14372.7617
349.9635,14375.3983
350.1419,14374.2283
350.3202,14354.6067
350.4985,14312.9317
350.6768,14290.955
350.8551,14273.8717
351.0334,14263.16
351.2116,14234.645
351.3898,14243.85
351.568,14233.1833
351.7462,14232.525
351.9243,14216.8183
352.1025,14185.335
352.2806,14168.9067
352.4587,14161.3817
352.6368,14147.975
352.8148,14119.83
352.9929,14078.4567
353.1709,14077.6217
353.3489,14068.375
353.5268,14045.7333
353.7048,14018.63
353.8828,14003.9333
354.0607,13977.79
354.2386,13972.7783
354.4165,13949.9883
354.5943,13930.9567
354.7722,13925.3833
354.95,13941.9083
355.1278,13941.395
355.3056,13908.7583
355.4833,13854.9833
355.6611,13801.9267
355.8388,13758.9967
356.0165,13735.2533
356.1942,13743.8317
356.3719,13783.45
356.5495,13774.9317
356.7271,13752.85
356.9047,13748.9533
357.0823,13752.4383
357.2599,13745.8267
357.4374,13729.12
357.6149,13688.7833
357.7924,13639.475
357.9699,13624.6033
358.1474,13614.2283
358.3248,13577.0333
358.5023,13550.7833
358.6797,13519.225
358.8571,13490.9383
359.0344,13483.785
359.2118,13441.385
359.3891,13418.9733
359.5664,13404.0583
359.7437,13389.0433
359.9209,13344.5667
360.0982,13304.1933
360.2754,13278.205
360.4526,13293.3183
360.6298,13302.05
360.807,13296.6067
360.9841,13277.645
361.1613,13236.6733
361.3383,13244.6667
361.5154,13249.255
361.6925,13228.8917
361.8695,13207.135
362.0466,13175.4817
362.2236,13165.1183
362.4005,13143.8533
362.5775,13138.5533
362.7545,13073.475
362.9314,13031.3567
363.1083,13039.3633
363.2852,13062.2117
363.462,13059.9567
363.6389,13030.265
363.8157,13018.6017
363.9925,12973.2567
364.1693,12961.095
364.346,12929.5133
364.5228,12915.0883
364.6996,12930.8683
364.8762,12933.4033
365.0529,12940.0133
365.2296,12926.18
365.4062,12918.1367
365.5829,12913.5483
365.7595,12867.1867
365.9361,12865.405
366.1126,12870.6183
366.2892,12882.2483
366.4657,13037.04
366.6422,13218.345
366.8186,13191.67
366.9951,13238.89
367.1716,13223.7083
367.348,13125.5783
367.5244,13175.5467
367.7008,13224.8183
367.8772,13259.3267
368.0535,13063.7267
368.2298,12960.8017
368.4061,13107.1167
368.5824,13062.7983
368.7586,13070.7783
368.9349,13171.395
369.1111,13094.4483
369.2873,12941.8117
369.4635,12899.765
369.6396,12987.8583
369.8158,12881.4883
369.9919,12801.7033
370.168,12785.33
370.3441,12833.475
370.5202,12770.955
370.6962,12670.0083
370.8722,12621.0283
371.0482,12622.0183
371.2242,12647.1083
371.4002,12724.3967
371.5761,12799.625
371.752,12711.9867
371.9279,12693.8233
372.1038,12737.135
372.2796,12717.47
372.4555,12659.0083
372.6313,12702.16
372.8071,12666.6633
372.9829,12603.1133
373.1586,12580.3317
373.3344,12638.5667
373.5101,12617.14
373.6858,12607.9183
373.8615,12572.8
374.0371,12562.3083
374.2127,12646.2217
374.3884,12722.3133
374.564,12659.67
374.7395,12608.9233
374.9151,12632.535
375.0906,12774.1067
375.2661,12964.0667
375.4416,12893.245
375.6171,12878.925
375.7925,13007.28
375.968,13086.63
376.1434,12995.71
376.3188,12812.2267
376.4941,12760.6783
376.6695,12806.9183
376.8448,12878.8883
377.0201,12946.7133
377.1954,12885.9433
377.3707,12905.48
377.5459,12976.3483
377.7212,13036.62
377.8964,13339.5617
378.0715,13621.2017
378.2467,13396.0767
378.4218,13336.935
378.597,13368.8683
378.7721,13108.8433
378.9472,13188.5033
379.1222,13253.2833
379.2973,13449.2233
379.4723,13908.515
379.6473,14126.5767
379.8223,13921.4667
379.9972,13444.8167
380.1722,13253.5617
380.3471,13179.5483
380.522,13239.705
380.6969,13167.6167
380.8717,13360.995
381.0466,13471.7067
381.2214,13214.5683
381.3962,13139.45
381.571,13032.0933
381.7457,12955.3467
381.9204,13022.2633
382.0952,13086.0233
382.2699,13065.84
382.4445,13456.9067
382.6192,13585.875
382.7938,13829.8033
382.9685,14169.845
383.1431,13992.1417
383.3176,13459.3533
383.4922,13167.425
383.6667,13164.4617
383.8412,13206.1967
384.0157,13089.4183
384.1902,13088.6817
384.3646,13254.4367
384.5391,13296.5233
384.7134,13238.1183
384.8878,13337.7867
385.0622,13623.23
385.2365,13727.135
385.4109,13299.5283
385.5852,13076.4483
385.7594,13121.4383
385.9337,13229.7333
386.1079,13358.7967
386.2822,13540.3583
386.4564,13756.4533
386.6306,13502.8483
386.8047,13380.215
386.9789,13644.93
387.153,13672.2317
387.3271,14053.26
387.5012,14195.7017
387.6752,14242.77
387.8492,14680.2933
388.0233,14738.8333
388.1972,14269.1067
388.3712,14305.925
388.5452,14286.645
388.7191,14372.585
388.893,14684.0867
389.0669,14999.1833
389.2408,14344.895
389.4146,13617.5883
389.5884,13219.4617
389.7623,12982.3733
389.9361,12978.545
390.1098,13040.8467
390.2835,13208.015
390.4573,13202.2633
390.631,13115.6483
390.8047,13244.6317
390.9784,13508.655
391.152,13397.2167
391.3256,13333.6467
391.4992,13525.8183
391.6728,13427.225
391.8464,13334.5917
392.0199,13695.975
392.1934,13922.325
392.3669,13848.2417
392.5403,14247.905
392.7138,14237.45
392.8873,14596.9567
393.0607,14913.0067
393.2341,15352.83
393.4074,15432.69
393.5808,14955.545
393.7542,14225.3783
393.9274,14198.9217
394.1007,14087.375
394.274,14097.7717
394.4472,14273.4583
394.6205,14159.605
394.7937,14635.5
394.9668,15084.9333
395.14,14938.5417
395.3131,14362.265
395.4863,13837.3
395.6594,13714.2217
395.8325,13741.46
396.0055,13577.2717
396.1786,13688.0333
396.3516,13739.225
396.5246,13799.25
396.6975,13643.8017
396.8705,13557.4333
397.0434,14118.7183
397.2163,14015.595
397.3892,13613.5283
397.5621,13792.7483
397.735,14127.3667
397.9077,14493.985
398.0806,14919.2267
398.2534,14405.9183
398.4261,14516.425
398.5989,14643.1883
398.7716,15529.635
398.9443,15529.25
399.117,15128.73
399.2896,14607.265
399.4623,14471.5133
399.6349,14381.7117
399.8075,14297.9683
399.9801,13935.8367
400.1526,13914.505
400.3252,13709.0883
400.4977,13172.0
400.6702,13087.3283
400.8427,13049.6417
401.0151,13197.68
401.1875,13340.1917
401.36,13245.025
401.5323,13356.16
401.7047,13158.6933
401.877,12988.215
402.0494,12917.1917
402.2216,12988.1
402.394,13338.3217
402.5662,13306.6933
402.7385,13194.03
402.9107,13144.9367
403.0829,13129.7083
403.2551,13231.6217
403.4272,13107.2117
403.5994,13055.6667
403.7715,13141.515
403.9436,13458.2033
404.1156,13369.5983
