Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-08-23 17:33:19.481545
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1444.575
218.2508,1471.6983
218.442,1499.6783
218.6332,1530.5133
218.8244,1560.6867
219.0156,1591.6117
219.2067,1625.0967
219.3979,1659.26
219.589,1693.9967
219.7801,1728.735
219.9712,1764.66
220.1623,1802.9483
220.3533,1843.6183
220.5444,1884.0883
220.7354,1925.175
220.9264,1966.5417
221.1174,2012.1333
221.3083,2058.515
221.4993,2102.12
221.6902,2146.5717
221.8812,2196.5067
222.0721,2247.595
222.263,2298.605
222.4538,2350.6667
222.6447,2405.1967
222.8355,2461.2267
223.0264,2515.99
223.2172,2572.9467
223.408,2631.4717
223.5987,2691.8417
223.7895,2753.0667
223.9802,2816.7283
224.1709,2879.16
224.3616,2945.9367
224.5524,3012.9933
224.743,3081.24
224.9337,3149.21
225.1243,3224.8
225.315,3296.55
225.5056,3365.1217
225.6962,3439.705
225.8867,3516.2817
226.0773,3590.3533
226.2678,3668.3433
226.4584,3746.7533
226.6489,3826.2133
226.8394,3900.3433
227.0298,3982.6533
227.2203,4069.8017
227.4108,4159.9733
227.6012,4248.82
227.7916,4333.4033
227.982,4419.47
228.1723,4506.165
228.3627,4595.8
228.5531,4683.6083
228.7434,4772.315
228.9337,4864.035
229.124,4960.7
229.3143,5055.9067
229.5045,5159.525
229.6948,5260.4783
229.885,5366.34
230.0752,5472.55
230.2654,5580.6033
230.4556,5683.5917
230.6457,5785.1967
230.8358,5888.6117
231.026,5994.63
231.2161,6098.9233
231.4062,6209.05
231.5963,6311.545
231.7863,6420.39
231.9764,6536.4867
232.1664,6653.94
232.3564,6772.85
232.5464,6888.7817
232.7364,7004.4533
232.9263,7118.1
233.1163,7239.7817
233.3062,7362.4067
233.4961,7491.98
233.686,7611.3433
233.8758,7717.71
234.0657,7829.31
234.2555,7951.7233
234.4454,8073.8183
234.6352,8193.91
234.825,8314.2467
235.0147,8429.3433
235.2045,8549.3433
235.3942,8666.505
235.5839,8785.8133
235.7737,8899.3483
235.9633,9015.905
236.153,9147.5967
236.3427,9272.5733
236.5323,9391.6383
236.7219,9507.6767
236.9115,9609.0417
237.1011,9718.365
237.2907,9842.5083
237.4803,9961.7167
237.6698,10074.1517
237.8593,10192.9717
238.0488,10308.9367
238.2383,10425.7633
238.4278,10539.9917
238.6172,10665.945
238.8066,10784.29
238.9961,10901.6217
239.1855,11028.9217
239.3748,11144.75
239.5642,11251.5117
239.7536,11370.1983
239.9429,11483.0333
240.1322,11587.1967
240.3215,11698.845
240.5108,11812.7533
240.7001,11928.355
240.8893,12038.3233
241.0786,12147.33
241.2677,12250.38
241.457,12373.49
241.6461,12457.1633
241.8353,12554.1517
242.0244,12650.3583
242.2136,12744.1217
242.4027,12839.61
242.5918,12935.2167
242.7809,13031.6117
242.9699,13097.545
243.159,13150.7367
243.348,13262.7433
243.537,13385.5167
243.726,13487.1267
243.915,13584.9883
244.1039,13675.2633
244.2929,13760.415
244.4818,13794.7467
244.6707,13868.4217
244.8596,13986.1583
245.0485,14102.2183
245.2373,14218.9033
245.4262,14328.6717
245.615,14422.6383
245.8038,14505.1967
245.9926,14595.1683
246.1814,14699.9267
246.3701,14742.9067
246.5589,14750.4467
246.7476,14820.785
246.9363,14940.5733
247.1249,15052.83
247.3136,15155.4483
247.5023,15254.1283
247.6909,15352.92
247.8795,15445.2233
248.0681,15549.6367
248.2567,15633.9717
248.4453,15725.8967
248.6338,15812.9117
248.8224,15876.3833
249.0109,15874.1467
249.1994,15903.725
249.3878,16013.6633
249.5763,16123.7917
249.7648,16220.2467
249.9532,16310.7833
250.1416,16411.2133
250.33,16523.44
250.5183,16625.0667
250.7067,16708.0383
250.8951,16786.24
251.0834,16859.54
251.2717,16927.6167
251.46,16995.8717
251.6483,17062.09
251.8365,17123.3883
252.0247,17137.2017
252.213,17179.24
252.4012,17258.355
252.5894,17375.6567
252.7775,17455.6967
252.9657,17526.0083
253.1538,17610.2183
253.3419,17682.44
253.53,17731.88
253.7181,17796.9983
253.9062,17869.0683
254.0942,17935.49
254.2823,17983.815
254.4703,18031.04
254.6583,18087.0133
254.8463,18143.7483
255.0342,18178.15
255.2222,18213.67
255.4101,18242.9
255.598,18240.7233
255.7859,18286.275
255.9738,18373.33
256.1616,18462.6633
256.3495,18552.7533
256.5373,18619.0433
256.7251,18716.7683
256.9129,18779.025
257.1006,18839.7883
257.2884,18907.2383
257.4761,18987.4283
257.6638,19042.5883
257.8515,19079.9917
258.0392,19121.83
258.2269,19157.0
258.4146,19190.07
258.6022,19234.4583
258.7898,19250.86
258.9774,19275.0633
259.165,19326.015
259.3525,19382.5183
259.5401,19410.1867
259.7276,19453.9033
259.9151,19505.1883
260.1026,19541.9183
260.2901,19589.9533
260.4776,19632.5317
260.665,19708.2833
260.8524,19776.2033
261.0398,19846.5667
261.2272,19882.9367
261.4146,19902.3067
261.6019,19944.0433
261.7893,19993.99
261.9766,20026.325
262.1639,20072.5133
262.3512,20074.34
262.5384,20082.8033
262.7257,20096.08
262.9129,20123.685
263.1001,20144.3383
263.2873,20190.8267
263.4745,20223.9383
263.6617,20206.4083
263.8488,20233.0467
264.0359,20256.7767
264.2231,20272.2667
264.4101,20290.6117
264.5972,20311.9667
264.7842,20336.775
264.9713,20353.86
265.1583,20362.2417
265.3453,20385.34
265.5323,20408.5117
265.7193,20434.9383
265.9062,20471.3583
266.0931,20491.3417
266.2801,20504.03
266.4669,20533.9017
266.6538,20561.67
266.8407,20594.0233
267.0276,20591.2433
267.2143,20585.8117
267.4012,20605.4133
267.588,20575.3117
267.7747,20574.6467
267.9615,20579.1767
268.1482,20578.505
268.3349,20594.8483
268.5217,20602.005
268.7083,20582.4017
268.895,20577.35
269.0817,20599.5033
269.2682,20602.5067
269.4549,20576.7217
269.6415,20529.705
269.8281,20515.1867
270.0146,20538.23
270.2012,20556.3817
270.3877,20573.5833
270.5742,20576.8933
270.7607,20574.2967
270.9472,20570.7917
271.1336,20561.145
271.32,20544.085
271.5065,20530.54
271.6929,20528.7833
271.8792,20544.36
272.0656,20533.5767
272.252,20543.935
272.4383,20546.4933
272.6246,20534.5133
272.8109,20522.5217
272.9972,20558.1183
273.1835,20571.935
273.3697,20586.8383
273.5559,20596.4833
273.7421,20600.8817
273.9283,20591.1767
274.1145,20583.225
274.3007,20579.4967
274.4868,20587.34
274.6729,20612.4683
274.859,20619.8033
275.0451,20611.15
275.2311,20555.335
275.4172,20567.1367
275.6032,20581.7333
275.7892,20598.6633
275.9752,20598.51
276.1612,20615.6067
276.3472,20589.8433
276.5331,20579.3883
276.719,20576.915
276.9049,20574.6867
277.0908,20556.5617
277.2767,20550.375
277.4625,20553.1867
277.6484,20538.0317
277.8342,20513.7583
278.02,20510.1717
278.2057,20524.6283
278.3915,20548.5767
278.5772,20545.1383
278.763,20512.3483
278.9487,20525.7383
279.1343,20543.505
279.32,20530.3633
279.5057,20500.8983
279.6913,20442.8867
279.877,20428.1233
280.0625,20419.59
280.2481,20388.315
280.4337,20356.975
280.6192,20375.8833
280.8048,20394.6817
280.9903,20367.565
281.1758,20331.8733
281.3612,20296.9367
281.5467,20283.3483
281.7321,20306.655
281.9175,20307.895
282.1029,20297.1
282.2884,20296.7433
282.4737,20260.3917
282.6591,20230.95
282.8444,20220.68
283.0297,20212.6783
283.215,20211.3133
283.4002,20197.795
283.5855,20157.8067
283.7707,20094.2167
283.956,20065.8867
284.1412,20045.61
284.3264,20054.4467
284.5115,20075.215
284.6967,20079.5833
284.8818,20049.475
285.0669,20002.1633
285.252,19993.9383
285.4371,19993.0567
285.6222,19955.7967
285.8072,19925.3367
285.9922,19901.6
286.1772,19902.285
286.3622,19910.6883
286.5472,19876.9717
286.7321,19841.2833
286.9171,19854.8833
287.102,19848.6733
287.2869,19860.2017
287.4717,19888.47
287.6566,19878.08
287.8415,19866.3283
288.0263,19845.8917
288.2111,19792.9017
288.3959,19740.5533
288.5806,19733.12
288.7654,19734.0
288.9501,19775.4667
289.1348,19774.8417
289.3195,19765.645
289.5042,19763.67
289.6889,19774.4367
289.8735,19719.9017
290.0581,19692.7683
290.2428,19646.7983
290.4273,19641.1667
290.6119,19652.7867
290.7965,19638.965
290.981,19622.5233
291.1655,19609.36
291.35,19545.17
291.5345,19503.6
291.719,19499.8217
291.9034,19503.19
292.0878,19523.9683
292.2722,19509.1583
292.4566,19482.04
292.641,19481.8667
292.8253,19468.1083
293.0096,19442.2917
293.194,19436.9383
293.3783,19428.9317
293.5626,19428.28
293.7468,19421.2733
293.9311,19413.515
294.1153,19369.48
294.2995,19295.7667
294.4837,19246.325
294.6678,19208.73
294.852,19181.545
295.0361,19182.2917
295.2202,19184.2117
295.4043,19189.6733
295.5884,19171.34
295.7725,19154.2783
295.9565,19128.6783
296.1405,19077.9483
296.3246,19053.3183
296.5085,19071.5567
296.6925,19090.0183
296.8764,19074.675
297.0603,19050.2617
297.2443,19025.235
297.4282,18984.9167
297.612,18942.6417
297.7959,18906.07
297.9797,18876.81
298.1635,18834.775
298.3474,18858.515
298.5311,18870.005
298.7149,18826.33
298.8987,18769.8367
299.0823,18745.08
299.2661,18704.7517
299.4498,18638.5567
299.6334,18631.14
299.8171,18632.54
300.0007,18608.0183
300.1843,18588.3683
300.368,18570.0033
300.5515,18542.4417
300.7351,18528.3017
300.9186,18513.555
301.1021,18480.6133
301.2857,18467.51
301.4691,18453.15
301.6526,18452.335
301.8361,18417.5583
302.0195,18379.77
302.2029,18355.5667
302.3863,18342.935
302.5697,18307.2883
302.753,18304.345
302.9364,18306.145
303.1197,18312.0217
303.303,18295.0917
303.4863,18252.3683
303.6696,18186.0833
303.8528,18139.4817
304.036,18117.185
304.2192,18120.3117
304.4024,18101.655
304.5856,18061.8583
304.7688,18045.0
304.9519,18040.4233
305.135,18013.605
305.3181,17985.18
305.5012,17965.5533
305.6842,17961.6633
305.8673,17939.8483
306.0504,17902.88
306.2333,17851.5167
306.4163,17835.55
306.5993,17809.0533
306.7822,17800.7717
306.9652,17786.605
307.1481,17749.7483
307.331,17726.45
307.5139,17696.405
307.6967,17658.8283
307.8796,17628.6783
308.0624,17602.5133
308.2452,17569.5883
308.428,17544.3
308.6107,17531.8067
308.7935,17506.345
308.9762,17486.3467
309.1589,17471.6567
309.3416,17445.7617
309.5243,17410.0983
309.7069,17388.2067
309.8896,17358.36
310.0721,17331.9783
310.2548,17318.5533
310.4373,17299.5017
310.6199,17296.2283
310.8024,17269.2067
310.985,17255.39
311.1674,17211.54
311.3499,17165.5583
311.5324,17153.7183
311.7148,17163.1617
311.8973,17128.3367
312.0797,17103.805
312.2621,17098.705
312.4445,17078.8883
312.6268,17046.815
312.8091,17031.5633
312.9915,16982.375
313.1738,16952.83
313.356,16912.77
313.5383,16875.6767
313.7206,16867.6333
313.9027,16836.8817
314.085,16813.0083
314.2672,16802.3533
314.4493,16790.4783
314.6314,16788.1717
314.8136,16785.39
314.9957,16750.3483
315.1778,16709.4317
315.3598,16690.6517
315.5419,16683.6383
315.724,16671.005
315.9059,16649.7283
316.088,16630.9117
316.2699,16638.0467
316.4519,16619.3633
316.6338,16578.9517
316.8157,16519.0383
316.9977,16496.705
317.1795,16501.095
317.3614,16503.87
317.5432,16491.5
317.7251,16459.7533
317.9069,16414.545
318.0887,16398.35
318.2704,16375.6767
318.4522,16359.34
318.6339,16351.9417
318.8156,16368.0367
318.9973,16352.7767
319.179,16355.1333
319.3607,16358.7633
319.5423,16356.5117
319.7239,16340.53
319.9055,16314.2617
320.0871,16301.9683
320.2687,16281.055
320.4502,16260.6367
320.6317,16225.5217
320.8132,16235.7167
320.9947,16223.9
321.1761,16222.9883
321.3576,16216.435
321.5391,16209.545
321.7205,16200.5133
321.9019,16172.765
322.0832,16128.6067
322.2646,16097.105
322.4459,16075.3833
322.6272,16051.9483
322.8085,16034.1083
322.9898,16021.8783
323.1711,15994.9017
323.3523,15972.8783
323.5335,15960.42
323.7147,15998.0067
323.8959,16026.1683
324.0771,16020.065
324.2582,15997.5033
324.4393,15986.0633
324.6204,15984.6867
324.8015,15974.8717
324.9826,15982.8983
325.1637,16010.3183
325.3447,16001.32
325.5257,15992.5933
325.7067,15982.825
325.8877,15937.63
326.0686,15891.9333
326.2496,15859.3383
326.4305,15828.9467
326.6114,15825.145
326.7922,15827.8733
326.9731,15835.875
327.1539,15824.2883
327.3347,15819.1083
327.5155,15811.6683
327.6963,15835.8517
327.8771,15832.585
328.0578,15793.5033
328.2385,15736.82
328.4193,15723.9317
328.5999,15705.9483
328.7806,15685.6567
328.9613,15695.53
329.1419,15689.995
329.3225,15691.0
329.5031,15661.1417
329.6837,15631.01
329.8642,15616.1317
330.0447,15600.865
330.2252,15582.1533
330.4057,15549.5483
330.5862,15531.9367
330.7667,15528.8883
330.9471,15556.095
331.1275,15561.045
331.3079,15501.245
331.4883,15474.7
331.6687,15486.215
331.849,15462.5067
332.0293,15438.3933
332.2096,15418.7033
332.3899,15413.47
332.5702,15419.885
332.7504,15433.3283
332.9306,15433.4167
333.1108,15401.7283
333.291,15365.18
333.4712,15364.085
333.6514,15371.0283
333.8315,15353.935
334.0116,15343.97
334.1917,15343.7783
334.3717,15347.9117
334.5518,15356.2517
334.7318,15331.955
334.9119,15322.5233
335.0918,15316.4083
335.2718,15313.5367
335.4518,15312.0417
335.6317,15298.945
335.8116,15302.12
335.9915,15299.1467
336.1714,15247.6333
336.3513,15225.9533
336.5311,15238.0067
336.7109,15251.5967
336.8907,15226.4583
337.0705,15174.9967
337.2502,15122.4267
337.43,15109.3317
337.6097,15078.485
337.7894,15064.9417
337.9691,15067.83
338.1488,15073.3267
338.3284,15078.3367
338.508,15096.7717
338.6877,15095.5417
338.8672,15082.4783
339.0468,15050.1783
339.2263,15025.2783
339.4059,15023.2867
339.5854,15066.1067
339.7649,15056.4717
339.9443,15035.9383
340.1238,15035.9233
340.3032,15033.36
340.4826,15031.415
340.662,14997.7833
340.8414,14955.09
341.0207,14967.8767
341.2001,14979.8233
341.3794,14976.035
341.5587,15003.1017
341.738,15005.7917
341.9172,14961.495
342.0965,14943.605
342.2757,14894.0717
342.4549,14830.4483
342.6341,14834.8917
342.8132,14830.7983
342.9923,14862.0883
343.1715,14909.845
343.3506,14940.635
343.5296,14883.3633
343.7087,14822.3733
343.8878,14795.5633
344.0668,14782.8983
344.2458,14767.9617
344.4248,14736.0917
344.6037,14729.255
344.7827,14733.5467
344.9616,14709.7517
345.1405,14708.5617
345.3194,14717.8067
345.4982,14687.1583
345.6771,14662.0367
345.8559,14656.5517
346.0347,14657.16
346.2135,14633.25
346.3923,14636.5233
346.571,14639.4117
346.7498,14605.8367
346.9285,14611.2767
347.1071,14592.635
347.2859,14548.64
347.4645,14567.6883
347.6431,14585.7683
347.8217,14612.2767
348.0003,14631.49
348.1789,14622.1183
348.3574,14538.3533
348.5359,14484.4767
348.7145,14451.9017
348.893,14455.5783
349.0714,14456.3267
349.2499,14416.91
349.4283,14378.9767
349.6068,14338.3083
349.7852,14326.2067
349.9635,14330.8083
350.1419,14333.1183
350.3202,14313.4533
350.4985,14274.51
350.6768,14248.5333
350.8551,14231.015
351.0334,14220.6367
351.2116,14192.9817
351.3898,14198.495
351.568,14186.22
351.7462,14187.7183
351.9243,14176.2017
352.1025,14142.6383
352.2806,14123.5467
352.4587,14113.2617
352.6368,14097.0917
352.8148,14071.34
352.9929,14036.2167
353.1709,14034.4133
353.3489,14027.5417
353.5268,14004.335
353.7048,13981.7067
353.8828,13964.305
354.0607,13940.8933
354.2386,13934.21
354.4165,13912.6217
354.5943,13895.475
354.7722,13889.475
354.95,13905.6183
355.1278,13906.1367
355.3056,13871.8367
355.4833,13815.2167
355.6611,13763.4383
355.8388,13720.05
356.0165,13695.38
356.1942,13707.7733
356.3719,13746.23
356.5495,13737.9283
356.7271,13705.9967
356.9047,13706.8617
357.0823,13705.5183
357.2599,13697.455
357.4374,13686.6933
357.6149,13647.9017
357.7924,13599.395
357.9699,13577.1783
358.1474,13567.6233
358.3248,13524.065
358.5023,13499.355
358.6797,13465.575
358.8571,13441.5533
359.0344,13438.5483
359.2118,13402.11
359.3891,13382.1317
359.5664,13367.2067
359.7437,13355.3017
359.9209,13311.8517
360.0982,13270.6633
360.2754,13244.1017
360.4526,13256.1217
360.6298,13262.1833
360.807,13254.7167
360.9841,13234.8283
361.1613,13192.7867
361.3383,13200.3983
361.5154,13208.5083
361.6925,13188.0483
361.8695,13162.9583
362.0466,13128.9367
362.2236,13123.5183
362.4005,13102.5517
362.5775,13101.4283
362.7545,13041.8917
362.9314,13000.1433
363.1083,13008.6983
363.2852,13020.5117
363.462,13018.6367
363.6389,12992.815
363.8157,12983.035
363.9925,12939.795
364.1693,12928.7567
364.346,12896.2367
364.5228,12879.495
364.6996,12894.965
364.8762,12892.4117
365.0529,12901.555
365.2296,12891.1017
365.4062,12887.7867
365.5829,12886.415
365.7595,12841.0433
365.9361,12843.4617
366.1126,12849.36
366.2892,12856.4717
366.4657,13007.7467
366.6422,13188.1867
366.8186,13161.9683
366.9951,13208.505
367.1716,13192.64
367.348,13096.93
367.5244,13146.1233
367.7008,13194.42
367.8772,13227.9417
368.0535,13028.7633
368.2298,12926.9033
368.4061,13072.7117
368.5824,13031.8
368.7586,13036.0383
368.9349,13131.965
369.1111,13067.1
369.2873,12918.6817
369.4635,12873.0967
369.6396,12959.0817
369.8158,12856.6017
369.9919,12777.8133
370.168,12761.9833
370.3441,12806.8017
370.5202,12740.82
370.6962,12636.1767
370.8722,12585.365
371.0482,12586.1717
371.2242,12619.1967
371.4002,12701.105
371.5761,12778.7867
371.752,12692.7833
371.9279,12666.9283
372.1038,12700.7283
372.2796,12678.0817
372.4555,12624.6017
372.6313,12678.97
372.8071,12641.5583
372.9829,12575.1867
373.1586,12553.8483
373.3344,12609.425
373.5101,12578.73
373.6858,12564.9067
373.8615,12532.5
374.0371,12529.6883
374.2127,12618.1017
374.3884,12694.2083
374.564,12626.7533
374.7395,12571.25
374.9151,12590.705
375.0906,12732.255
375.2661,12926.9383
375.4416,12865.3083
375.6171,12857.7283
375.7925,12983.0333
375.968,13053.1367
376.1434,12965.6983
376.3188,12787.2433
376.4941,12733.375
376.6695,12778.355
376.8448,12849.2883
377.0201,12919.995
377.1954,12860.3417
377.3707,12884.4483
377.5459,12958.2583
377.7212,13018.5117
377.8964,13315.46
378.0715,13600.635
378.2467,13384.385
378.4218,13320.8067
378.597,13356.695
378.7721,13089.42
378.9472,13163.1033
379.1222,13227.9067
379.2973,13419.9017
379.4723,13873.1183
379.6473,14089.2033
379.8223,13887.145
379.9972,13411.0167
380.1722,13225.8617
380.3471,13157.3717
380.522,13221.215
380.6969,13148.1117
380.8717,13336.1433
381.0466,13449.215
381.2214,13201.6017
381.3962,13124.185
381.571,13008.5183
381.7457,12928.9233
381.9204,12993.78
382.0952,13057.3867
382.2699,13033.7667
382.4445,13421.68
382.6192,13547.115
382.7938,13781.8967
382.9685,14118.885
383.1431,13953.1
383.3176,13422.0267
383.4922,13127.075
383.6667,13119.5367
383.8412,13165.6683
384.0157,13046.3833
384.1902,13044.7583
384.3646,13218.6483
384.5391,13270.0483
384.7134,13213.7183
384.8878,13316.795
385.0622,13598.3333
385.2365,13705.4317
385.4109,13284.2467
385.5852,13056.4
385.7594,13093.6117
385.9337,13198.6633
386.1079,13319.905
386.2822,13506.3233
386.4564,13729.395
386.6306,13482.07
386.8047,13357.8233
386.9789,13617.7067
387.153,13641.085
387.3271,14006.49
387.5012,14155.4733
387.6752,14204.5233
387.8492,14637.46
388.0233,14697.065
388.1972,14233.1017
388.3712,14258.9933
388.5452,14245.095
388.7191,14325.2033
388.893,14627.8417
389.0669,14946.835
389.2408,14316.875
389.4146,13601.5667
389.5884,13209.55
389.7623,12975.1633
389.9361,12973.5867
390.1098,13031.95
390.2835,13195.1217
390.4573,13192.9867
390.631,13097.205
390.8047,13222.725
390.9784,13493.3167
391.152,13391.2983
391.3256,13331.26
391.4992,13519.395
391.6728,13420.2033
391.8464,13322.4367
392.0199,13671.35
392.1934,13900.985
392.3669,13819.955
392.5403,14219.5117
392.7138,14206.1333
392.8873,14554.0
393.0607,14852.7317
393.2341,15279.1283
393.4074,15351.3017
393.5808,14882.9867
393.7542,14159.88
393.9274,14136.995
394.1007,14044.35
394.274,14060.12
394.4472,14243.635
394.6205,14133.2767
394.7937,14611.8433
394.9668,15060.69
395.14,14931.58
395.3131,14358.85
395.4863,13834.1033
395.6594,13708.7517
395.8325,13737.69
396.0055,13574.2867
396.1786,13678.7983
396.3516,13713.3533
396.5246,13770.1683
396.6975,13606.2017
396.8705,13505.7167
397.0434,14049.1483
397.2163,13964.755
397.3892,13572.6383
397.5621,13757.6317
397.735,14101.3067
397.9077,14477.59
398.0806,14915.42
398.2534,14419.485
398.4261,14518.2933
398.5989,14640.0483
398.7716,15514.7567
398.9443,15533.2617
399.117,15142.5383
399.2896,14625.315
399.4623,14492.1667
399.6349,14400.1933
399.8075,14316.1083
399.9801,13956.91
400.1526,13938.75
400.3252,13746.5383
400.4977,13214.9767
400.6702,13113.6883
400.8427,13076.4567
401.0151,13230.2967
401.1875,13377.115
401.36,13284.5817
401.5323,13395.405
401.7047,13204.44
401.877,13029.8067
402.0494,12963.8117
402.2216,13031.9817
402.394,13382.8717
402.5662,13356.1183
402.7385,13241.77
402.9107,13199.575
403.0829,13177.8783
403.2551,13267.345
403.4272,13140.3017
403.5994,13089.36
403.7715,13182.54
403.9436,13509.5833
404.1156,13427.76
