Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-23 18:37:41.267946
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1448.275
218.2508,1475.8383
218.442,1503.8983
218.6332,1535.235
218.8244,1564.5333
219.0156,1596.8367
219.2067,1629.79
219.3979,1664.4067
219.589,1698.0217
219.7801,1733.87
219.9712,1770.1983
220.1623,1808.8183
220.3533,1848.9133
220.5444,1890.69
220.7354,1930.8033
220.9264,1973.3683
221.1174,2019.2167
221.3083,2065.62
221.4993,2109.5433
221.6902,2154.8933
221.8812,2204.2917
222.0721,2255.1033
222.263,2306.075
222.4538,2360.005
222.6447,2413.7483
222.8355,2470.215
223.0264,2525.8933
223.2172,2582.035
223.408,2641.6083
223.5987,2701.745
223.7895,2763.0233
223.9802,2826.4933
224.1709,2889.8617
224.3616,2957.0483
224.5524,3023.0533
224.743,3093.545
224.9337,3160.6233
225.1243,3236.31
225.315,3307.6117
225.5056,3377.6133
225.6962,3452.1133
225.8867,3528.18
226.0773,3604.1517
226.2678,3681.1067
226.4584,3761.3317
226.6489,3838.71
226.8394,3914.2767
227.0298,3997.2133
227.2203,4083.29
227.4108,4175.0633
227.6012,4263.2883
227.7916,4346.56
227.982,4434.1117
228.1723,4519.5983
228.3627,4611.135
228.5531,4699.305
228.7434,4787.9633
228.9337,4880.6633
229.124,4978.5833
229.3143,5071.97
229.5045,5175.9117
229.6948,5279.0433
229.885,5385.0983
230.0752,5491.83
230.2654,5598.605
230.4556,5703.4017
230.6457,5805.835
230.8358,5909.95
231.026,6015.8783
231.2161,6120.95
231.4062,6229.3633
231.5963,6334.3933
231.7863,6443.5667
231.9764,6559.33
232.1664,6676.7833
232.3564,6797.5817
232.5464,6912.7633
232.7364,7030.0017
232.9263,7143.7667
233.1163,7264.6367
233.3062,7389.9567
233.4961,7519.35
233.686,7638.1233
233.8758,7747.47
234.0657,7859.7583
234.2555,7983.3117
234.4454,8104.995
234.6352,8223.955
234.825,8346.045
235.0147,8461.5717
235.2045,8582.0483
235.3942,8699.0733
235.5839,8820.3183
235.7737,8935.4083
235.9633,9051.2467
236.153,9181.405
236.3427,9308.0583
236.5323,9427.6617
236.7219,9543.845
236.9115,9646.6683
237.1011,9757.8233
237.2907,9881.015
237.4803,10001.5483
237.6698,10115.8633
237.8593,10235.95
238.0488,10351.1567
238.2383,10469.6867
238.4278,10581.965
238.6172,10710.0317
238.8066,10831.49
238.9961,10949.24
239.1855,11077.1967
239.3748,11191.245
239.5642,11299.1067
239.7536,11421.175
239.9429,11535.1367
240.1322,11636.7567
240.3215,11751.2433
240.5108,11864.285
240.7001,11983.28
240.8893,12093.8117
241.0786,12202.1517
241.2677,12308.3033
241.457,12428.775
241.6461,12516.345
241.8353,12612.0917
242.0244,12708.2433
242.2136,12802.0433
242.4027,12900.7883
242.5918,12996.6083
242.7809,13092.2183
242.9699,13157.2267
243.159,13213.26
243.348,13324.6167
243.537,13450.9967
243.726,13555.5067
243.915,13651.4017
244.1039,13742.415
244.2929,13825.9783
244.4818,13858.7867
244.6707,13936.2417
244.8596,14052.7483
245.0485,14169.4183
245.2373,14287.5533
245.4262,14398.0467
245.615,14494.8317
245.8038,14575.8167
245.9926,14666.3833
246.1814,14770.305
246.3701,14814.51
246.5589,14821.3467
246.7476,14890.4
246.9363,15017.16
247.1249,15128.35
247.3136,15229.2317
247.5023,15326.575
247.6909,15430.1583
247.8795,15520.78
248.0681,15626.3183
248.2567,15710.645
248.4453,15804.0633
248.6338,15889.7467
248.8224,15954.8217
249.0109,15951.8067
249.1994,15981.6117
249.3878,16096.97
249.5763,16202.3217
249.7648,16299.8467
249.9532,16392.4833
250.1416,16493.17
250.33,16604.355
250.5183,16706.1033
250.7067,16787.465
250.8951,16869.965
251.0834,16939.3067
251.2717,17008.805
251.46,17080.6633
251.6483,17147.935
251.8365,17205.6583
252.0247,17219.4833
252.213,17261.1417
252.4012,17342.905
252.5894,17460.9533
252.7775,17536.67
252.9657,17605.6717
253.1538,17694.2717
253.3419,17767.2
253.53,17816.1083
253.7181,17880.89
253.9062,17952.9633
254.0942,18018.6283
254.2823,18065.6933
254.4703,18114.205
254.6583,18165.9083
254.8463,18226.995
255.0342,18258.9517
255.2222,18295.2033
255.4101,18324.2433
255.598,18320.27
255.7859,18364.325
255.9738,18453.7433
256.1616,18542.3733
256.3495,18630.6117
256.5373,18696.76
256.7251,18794.1317
256.9129,18857.8283
257.1006,18916.1267
257.2884,18984.0717
257.4761,19062.4017
257.6638,19117.1317
257.8515,19155.655
258.0392,19194.3583
258.2269,19230.4233
258.4146,19263.8267
258.6022,19307.605
258.7898,19323.975
258.9774,19349.1217
259.165,19399.49
259.3525,19454.3233
259.5401,19478.3017
259.7276,19523.8667
259.9151,19573.1117
260.1026,19607.7333
260.2901,19654.7317
260.4776,19698.5217
260.665,19774.9417
260.8524,19839.4983
261.0398,19913.2617
261.2272,19947.0817
261.4146,19964.4017
261.6019,20003.2433
261.7893,20053.1483
261.9766,20088.8517
262.1639,20130.7317
262.3512,20133.0467
262.5384,20141.2783
262.7257,20155.6517
262.9129,20181.5883
263.1001,20201.62
263.2873,20243.4433
263.4745,20277.1717
263.6617,20258.3
263.8488,20283.3933
264.0359,20305.6883
264.2231,20319.1167
264.4101,20337.7567
264.5972,20360.1017
264.7842,20383.4267
264.9713,20399.5633
265.1583,20405.1967
265.3453,20427.175
265.5323,20453.9383
265.7193,20478.25
265.9062,20515.3383
266.0931,20531.0567
266.2801,20540.36
266.4669,20571.18
266.6538,20596.7517
266.8407,20630.0033
267.0276,20623.445
267.2143,20616.0017
267.4012,20637.575
267.588,20608.73
267.7747,20605.025
267.9615,20608.3967
268.1482,20605.885
268.3349,20622.0667
268.5217,20629.5367
268.7083,20606.52
268.895,20600.6633
269.0817,20624.96
269.2682,20625.74
269.4549,20598.0133
269.6415,20549.145
269.8281,20534.8967
270.0146,20554.3117
270.2012,20569.2417
270.3877,20587.9983
270.5742,20588.7767
270.7607,20586.55
270.9472,20578.095
271.1336,20570.01
271.32,20553.005
271.5065,20539.77
271.6929,20535.0067
271.8792,20546.3967
272.0656,20540.955
272.252,20550.7967
272.4383,20548.425
272.6246,20537.0233
272.8109,20524.9567
272.9972,20558.2233
273.1835,20575.1983
273.3697,20586.675
273.5559,20590.7083
273.7421,20595.3583
273.9283,20587.2733
274.1145,20578.3517
274.3007,20572.7883
274.4868,20581.1333
274.6729,20608.9583
274.859,20609.8367
275.0451,20603.1717
275.2311,20546.965
275.4172,20556.1683
275.6032,20567.8333
275.7892,20586.4467
275.9752,20584.655
276.1612,20597.41
276.3472,20574.0917
276.5331,20563.035
276.719,20559.5083
276.9049,20559.0433
277.0908,20535.7817
277.2767,20529.1217
277.4625,20530.6067
277.6484,20516.4367
277.8342,20493.2067
278.02,20487.6233
278.2057,20498.47
278.3915,20522.335
278.5772,20516.77
278.763,20485.5967
278.9487,20502.1517
279.1343,20515.0583
279.32,20501.7717
279.5057,20471.5383
279.6913,20413.7917
279.877,20397.605
280.0625,20388.1867
280.2481,20355.105
280.4337,20324.2283
280.6192,20341.2767
280.8048,20358.9383
280.9903,20334.4817
281.1758,20298.31
281.3612,20261.74
281.5467,20248.32
281.7321,20269.105
281.9175,20272.9633
282.1029,20261.8367
282.2884,20257.06
282.4737,20220.5717
282.6591,20191.5217
282.8444,20184.0217
283.0297,20173.1183
283.215,20168.9833
283.4002,20157.5383
283.5855,20117.1483
283.7707,20055.115
283.956,20024.8317
284.1412,20006.4433
284.3264,20010.1317
284.5115,20031.6117
284.6967,20035.6233
284.8818,20004.0583
285.0669,19959.8833
285.252,19951.545
285.4371,19947.4
285.6222,19910.2233
285.8072,19880.1617
285.9922,19856.2017
286.1772,19859.8733
286.3622,19867.2683
286.5472,19831.4533
286.7321,19794.56
286.9171,19808.615
287.102,19801.2817
287.2869,19813.5667
287.4717,19841.3517
287.6566,19830.41
287.8415,19813.8883
288.0263,19797.5067
288.2111,19743.7967
288.3959,19694.6417
288.5806,19684.5117
288.7654,19684.88
288.9501,19725.935
289.1348,19727.8983
289.3195,19717.1317
289.5042,19714.2917
289.6889,19726.96
289.8735,19671.3483
290.0581,19645.1517
290.2428,19600.71
290.4273,19591.4733
290.6119,19601.6833
290.7965,19587.7533
290.981,19571.3783
291.1655,19556.9467
291.35,19494.8433
291.5345,19453.0617
291.719,19452.0
291.9034,19453.12
292.0878,19471.9667
292.2722,19457.7617
292.4566,19428.9167
292.641,19431.6483
292.8253,19418.945
293.0096,19388.765
293.194,19386.6167
293.3783,19375.6567
293.5626,19375.5283
293.7468,19369.5183
293.9311,19361.4167
294.1153,19320.9883
294.2995,19248.0017
294.4837,19199.5367
294.6678,19158.055
294.852,19132.81
295.0361,19136.94
295.2202,19136.0867
295.4043,19142.075
295.5884,19120.0183
295.7725,19102.58
295.9565,19083.5
296.1405,19031.3067
296.3246,19001.3
296.5085,19023.735
296.6925,19041.1117
296.8764,19027.7467
297.0603,19005.7567
297.2443,18976.5683
297.4282,18936.28
297.612,18892.7617
297.7959,18855.725
297.9797,18829.46
298.1635,18789.19
298.3474,18809.5933
298.5311,18821.22
298.7149,18774.48
298.8987,18720.9767
299.0823,18697.59
299.2661,18655.945
299.4498,18590.4083
299.6334,18582.665
299.8171,18584.9733
300.0007,18560.375
300.1843,18543.7317
300.368,18524.1917
300.5515,18498.6567
300.7351,18481.91
300.9186,18469.5817
301.1021,18431.1217
301.2857,18422.655
301.4691,18411.1067
301.6526,18409.0883
301.8361,18373.0083
302.0195,18336.785
302.2029,18313.1833
302.3863,18301.025
302.5697,18267.7
302.753,18259.8617
302.9364,18263.0783
303.1197,18270.3433
303.303,18256.4083
303.4863,18212.405
303.6696,18143.8367
303.8528,18096.7683
304.036,18077.2617
304.2192,18079.745
304.4024,18062.0933
304.5856,18021.91
304.7688,18007.06
304.9519,18000.0633
305.135,17975.9183
305.3181,17946.0217
305.5012,17928.8083
305.6842,17925.4967
305.8673,17905.2033
306.0504,17867.6017
306.2333,17813.1917
306.4163,17797.9867
306.5993,17774.9033
306.7822,17764.9583
306.9652,17754.3583
307.1481,17715.1433
307.331,17691.9667
307.5139,17663.4567
307.6967,17624.9683
307.8796,17595.6483
308.0624,17570.3867
308.2452,17535.1367
308.428,17511.2133
308.6107,17501.2033
308.7935,17474.9133
308.9762,17452.3683
309.1589,17437.6617
309.3416,17411.94
309.5243,17378.7333
309.7069,17358.14
309.8896,17325.7183
310.0721,17305.4733
310.2548,17291.2167
310.4373,17269.4133
310.6199,17267.0883
310.8024,17237.135
310.985,17224.0867
311.1674,17186.05
311.3499,17138.765
311.5324,17126.78
311.7148,17137.0733
311.8973,17099.9783
312.0797,17079.3333
312.2621,17072.3217
312.4445,17051.1967
312.6268,17020.8267
312.8091,17006.5167
312.9915,16955.0333
313.1738,16926.2683
313.356,16885.2833
313.5383,16852.2167
313.7206,16843.2667
313.9027,16811.1483
314.085,16790.925
314.2672,16780.2833
314.4493,16769.0117
314.6314,16769.3967
314.8136,16761.5
314.9957,16726.66
315.1778,16687.1517
315.3598,16669.3683
315.5419,16659.9917
315.724,16652.7917
315.9059,16633.2167
316.088,16612.365
316.2699,16618.7983
316.4519,16602.685
316.6338,16561.965
316.8157,16500.955
316.9977,16477.5783
317.1795,16481.5383
317.3614,16485.135
317.5432,16470.9583
317.7251,16440.8917
317.9069,16397.425
318.0887,16380.93
318.2704,16362.9817
318.4522,16344.3433
318.6339,16336.8217
318.8156,16353.635
318.9973,16335.9467
319.179,16342.3983
319.3607,16347.62
319.5423,16345.5233
319.7239,16330.0533
319.9055,16303.295
320.0871,16289.5683
320.2687,16268.3767
320.4502,16246.12
320.6317,16212.4283
320.8132,16221.9667
320.9947,16211.67
321.1761,16211.555
321.3576,16204.3167
321.5391,16200.6733
321.7205,16191.1
321.9019,16160.715
322.0832,16119.06
322.2646,16090.5633
322.4459,16066.7383
322.6272,16045.4217
322.8085,16025.665
322.9898,16014.8867
323.1711,15988.4867
323.3523,15964.9767
323.5335,15950.9533
323.7147,15991.86
323.8959,16016.14
324.0771,16013.2833
324.2582,15990.0833
324.4393,15977.6333
324.6204,15978.775
324.8015,15966.0033
324.9826,15977.5783
325.1637,16004.5
325.3447,15998.135
325.5257,15987.7283
325.7067,15979.095
325.8877,15931.1217
326.0686,15887.0233
326.2496,15856.765
326.4305,15824.8267
326.6114,15820.7183
326.7922,15825.1883
326.9731,15830.5133
327.1539,15821.7433
327.3347,15815.805
327.5155,15810.1433
327.6963,15830.88
327.8771,15830.7617
328.0578,15792.4717
328.2385,15736.0533
328.4193,15722.2283
328.5999,15707.155
328.7806,15682.4367
328.9613,15695.6483
329.1419,15687.8367
329.3225,15691.4817
329.5031,15659.7783
329.6837,15630.2333
329.8642,15613.6567
330.0447,15598.955
330.2252,15579.68
330.4057,15549.3717
330.5862,15532.4517
330.7667,15531.9617
330.9471,15558.8267
331.1275,15562.5933
331.3079,15505.7417
331.4883,15478.7167
331.6687,15489.95
331.849,15468.3617
332.0293,15438.4283
332.2096,15422.6267
332.3899,15419.0317
332.5702,15425.755
332.7504,15438.3267
332.9306,15438.2467
333.1108,15408.0583
333.291,15371.0483
333.4712,15369.195
333.6514,15378.5533
333.8315,15364.2317
334.0116,15353.055
334.1917,15352.8233
334.3717,15358.0033
334.5518,15363.165
334.7318,15342.4433
334.9119,15330.7533
335.0918,15327.44
335.2718,15324.9433
335.4518,15321.285
335.6317,15307.13
335.8116,15309.4883
335.9915,15312.165
336.1714,15264.2267
336.3513,15242.4017
336.5311,15250.7133
336.7109,15265.7617
336.8907,15239.1717
337.0705,15189.3017
337.2502,15140.5117
337.43,15124.3367
337.6097,15091.8617
337.7894,15079.2517
337.9691,15080.92
338.1488,15092.1967
338.3284,15093.8883
338.508,15110.4217
338.6877,15109.0483
338.8672,15099.8283
339.0468,15067.95
339.2263,15043.1583
339.4059,15040.575
339.5854,15083.3517
339.7649,15073.985
339.9443,15050.0767
340.1238,15051.8383
340.3032,15049.6383
340.4826,15045.9217
340.662,15014.6417
340.8414,14971.82
341.0207,14984.1667
341.2001,14998.2917
341.3794,14995.98
341.5587,15023.6983
341.738,15026.8583
341.9172,14979.6367
342.0965,14962.0633
342.2757,14911.4417
342.4549,14849.4633
342.6341,14856.4983
342.8132,14850.1467
342.9923,14880.3133
343.1715,14928.7417
343.3506,14960.14
343.5296,14901.78
343.7087,14840.1767
343.8878,14816.3333
344.0668,14806.2
344.2458,14795.4183
344.4248,14760.8333
344.6037,14753.5683
344.7827,14755.7667
344.9616,14731.305
345.1405,14730.8433
345.3194,14741.5533
345.4982,14712.5517
345.6771,14684.4683
345.8559,14679.795
346.0347,14681.34
346.2135,14660.5533
346.3923,14664.0083
346.571,14659.8417
346.7498,14628.7083
346.9285,14633.0817
347.1071,14616.4717
347.2859,14574.0117
347.4645,14593.595
347.6431,14614.0983
347.8217,14637.7283
348.0003,14658.8867
348.1789,14649.13
348.3574,14560.9767
348.5359,14509.8983
348.7145,14475.795
348.893,14481.4483
349.0714,14484.1583
349.2499,14445.5883
349.4283,14403.8567
349.6068,14365.61
349.7852,14350.3517
349.9635,14356.69
350.1419,14357.0083
350.3202,14337.1467
350.4985,14298.8333
350.6768,14271.7933
350.8551,14255.0983
351.0334,14246.8733
351.2116,14218.39
351.3898,14225.2567
351.568,14216.18
351.7462,14216.4733
351.9243,14201.835
352.1025,14169.56
352.2806,14151.6783
352.4587,14141.5417
352.6368,14126.4733
352.8148,14098.3083
352.9929,14062.935
353.1709,14062.29
353.3489,14055.335
353.5268,14028.2083
353.7048,14005.3183
353.8828,13992.485
354.0607,13966.645
354.2386,13960.545
354.4165,13939.3483
354.5943,13920.4867
354.7722,13914.2867
354.95,13930.9233
355.1278,13931.61
355.3056,13898.8483
355.4833,13841.565
355.6611,13790.185
355.8388,13747.0733
356.0165,13720.465
356.1942,13734.6633
356.3719,13773.4083
356.5495,13763.925
356.7271,13738.04
356.9047,13736.33
357.0823,13735.9733
357.2599,13732.2367
357.4374,13714.2267
357.6149,13676.14
357.7924,13626.7783
357.9699,13609.6233
358.1474,13598.5233
358.3248,13559.4283
358.5023,13532.2633
358.6797,13498.8283
358.8571,13475.1017
359.0344,13469.2133
359.2118,13431.6417
359.3891,13407.7683
359.5664,13395.6867
359.7437,13381.0333
359.9209,13334.0383
360.0982,13295.4117
360.2754,13269.75
360.4526,13281.3467
360.6298,13290.96
360.807,13282.9217
360.9841,13264.01
361.1613,13222.34
361.3383,13226.4683
361.5154,13237.7
361.6925,13217.735
361.8695,13193.4633
362.0466,13159.985
362.2236,13151.3783
362.4005,13131.0683
362.5775,13125.9117
362.7545,13066.6267
362.9314,13025.89
363.1083,13032.435
363.2852,13050.2167
363.462,13049.245
363.6389,13021.9167
363.8157,13009.3233
363.9925,12963.6767
364.1693,12951.6533
364.346,12920.76
364.5228,12905.3533
364.6996,12923.3317
364.8762,12919.5483
365.0529,12929.29
365.2296,12917.8233
365.4062,12910.67
365.5829,12909.035
365.7595,12864.03
365.9361,12862.6317
366.1126,12868.0383
366.2892,12876.8317
366.4657,13028.735
366.6422,13210.1033
366.8186,13185.5417
366.9951,13231.7033
367.1716,13219.155
367.348,13119.4017
367.5244,13167.8683
367.7008,13217.0183
367.8772,13251.3117
368.0535,13057.0233
368.2298,12952.4217
368.4061,13095.035
368.5824,13055.3117
368.7586,13057.7117
368.9349,13158.1733
369.1111,13092.2667
369.2873,12937.9967
369.4635,12894.4167
369.6396,12983.915
369.8158,12878.0917
369.9919,12797.4217
370.168,12778.4883
370.3441,12827.275
370.5202,12761.97
370.6962,12661.0067
370.8722,12610.5233
371.0482,12610.4617
371.2242,12640.3
371.4002,12722.1067
371.5761,12797.1417
371.752,12709.26
371.9279,12685.7467
372.1038,12721.4433
372.2796,12704.7833
372.4555,12648.7517
372.6313,12698.88
372.8071,12664.0133
372.9829,12596.4683
373.1586,12573.6917
373.3344,12630.55
373.5101,12604.8583
373.6858,12593.87
373.8615,12559.9167
374.0371,12554.0267
374.2127,12639.2617
374.3884,12713.3767
374.564,12652.2317
374.7395,12595.5467
374.9151,12616.0933
375.0906,12756.5633
375.2661,12949.8617
375.4416,12887.1867
375.6171,12875.17
375.7925,12999.415
375.968,13074.55
376.1434,12988.5133
376.3188,12807.7417
376.4941,12754.405
376.6695,12798.3133
376.8448,12870.0667
377.0201,12940.1267
377.1954,12880.8617
377.3707,12900.8683
377.5459,12974.545
377.7212,13033.2133
377.8964,13329.3133
378.0715,13616.215
378.2467,13401.635
378.4218,13330.915
378.597,13370.4667
378.7721,13106.7467
378.9472,13179.2667
379.1222,13245.495
379.2973,13433.7317
379.4723,13890.32
379.6473,14110.7533
379.8223,13916.3733
379.9972,13433.9183
380.1722,13242.8033
380.3471,13172.82
380.522,13234.88
380.6969,13162.9233
380.8717,13351.665
381.0466,13467.4417
381.2214,13217.3433
381.3962,13137.8683
381.571,13025.9333
381.7457,12947.625
381.9204,13008.92
382.0952,13077.6467
382.2699,13051.4917
382.4445,13438.8583
382.6192,13569.0083
382.7938,13804.455
382.9685,14143.3267
383.1431,13979.39
383.3176,13448.4767
383.4922,13149.5283
383.6667,13144.6083
383.8412,13189.4033
384.0157,13072.3867
384.1902,13069.4883
384.3646,13240.205
384.5391,13290.635
384.7134,13229.2383
384.8878,13328.945
385.0622,13611.1033
385.2365,13723.8583
385.4109,13299.8433
385.5852,13070.9
385.7594,13110.14
385.9337,13214.2767
386.1079,13339.9917
386.2822,13523.0517
386.4564,13746.6267
386.6306,13505.8683
386.8047,13373.635
386.9789,13636.3433
387.153,13664.5917
387.3271,14030.7183
387.5012,14185.53
387.6752,14230.4
387.8492,14663.2133
388.0233,14727.3
388.1972,14260.6483
388.3712,14284.815
388.5452,14273.075
388.7191,14354.5683
388.893,14655.93
389.0669,14980.4167
389.2408,14352.12
389.4146,13625.2967
389.5884,13222.0583
389.7623,12986.5433
389.9361,12981.3667
390.1098,13040.7333
390.2835,13208.9567
390.4573,13205.5617
390.631,13114.895
390.8047,13242.12
390.9784,13509.12
391.152,13407.6817
391.3256,13344.4283
391.4992,13532.7133
391.6728,13439.2567
391.8464,13337.5317
392.0199,13686.06
392.1934,13921.1233
392.3669,13835.395
392.5403,14235.83
392.7138,14225.4117
392.8873,14576.7083
393.0607,14879.9117
393.2341,15313.8583
393.4074,15391.4583
393.5808,14926.975
393.7542,14197.9317
393.9274,14165.43
394.1007,14074.5517
394.274,14079.6517
394.4472,14263.6883
394.6205,14147.8767
394.7937,14617.3467
394.9668,15070.3
395.14,14943.8717
395.3131,14373.0617
395.4863,13843.1783
395.6594,13708.78
395.8325,13742.545
396.0055,13578.915
396.1786,13682.495
396.3516,13723.9533
396.5246,13784.5217
396.6975,13624.22
396.8705,13524.6667
397.0434,14068.4167
397.2163,13990.925
397.3892,13586.0333
397.5621,13763.1767
397.735,14103.5383
397.9077,14475.4867
398.0806,14913.8417
398.2534,14417.0367
398.4261,14507.9617
398.5989,14631.0983
398.7716,15505.3233
398.9443,15528.295
399.117,15135.3517
399.2896,14613.38
399.4623,14475.91
399.6349,14381.2117
399.8075,14301.8933
399.9801,13940.4983
400.1526,13916.2317
400.3252,13725.3233
400.4977,13192.8167
400.6702,13094.54
400.8427,13054.7183
401.0151,13203.685
401.1875,13353.0433
401.36,13256.365
401.5323,13367.6183
401.7047,13174.69
401.877,13001.0783
402.0494,12933.7633
402.2216,12995.9233
402.394,13345.1217
402.5662,13324.77
402.7385,13208.375
402.9107,13162.945
403.0829,13140.75
403.2551,13236.5483
403.4272,13112.1067
403.5994,13057.0983
403.7715,13144.2717
403.9436,13469.3467
404.1156,13387.6383
