Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-23 08:19:10.010257
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1429.3117
218.2508,1456.2767
218.442,1483.595
218.6332,1514.4633
218.8244,1544.94
219.0156,1574.67
219.2067,1609.1383
219.3979,1643.3867
219.589,1678.525
219.7801,1713.1567
219.9712,1749.6717
220.1623,1787.0417
220.3533,1828.3283
220.5444,1868.3733
220.7354,1909.2483
220.9264,1951.1567
221.1174,1996.8967
221.3083,2042.4533
221.4993,2086.99
221.6902,2132.2267
221.8812,2181.0917
222.0721,2232.765
222.263,2283.915
222.4538,2338.36
222.6447,2391.9517
222.8355,2447.94
223.0264,2504.1067
223.2172,2559.58
223.408,2618.53
223.5987,2679.1467
223.7895,2741.5067
223.9802,2804.2767
224.1709,2867.37
224.3616,2933.8233
224.5524,3001.46
224.743,3068.6233
224.9337,3137.0167
225.1243,3212.0467
225.315,3283.0933
225.5056,3353.5117
225.6962,3426.9217
225.8867,3502.6783
226.0773,3577.2717
226.2678,3656.37
226.4584,3732.8433
226.6489,3812.6383
226.8394,3886.4917
227.0298,3969.8783
227.2203,4055.3417
227.4108,4146.615
227.6012,4233.4367
227.7916,4318.2033
227.982,4404.9833
228.1723,4489.4833
228.3627,4579.6917
228.5531,4667.405
228.7434,4758.04
228.9337,4850.3117
229.124,4945.3867
229.3143,5040.13
229.5045,5144.045
229.6948,5245.5183
229.885,5350.885
230.0752,5457.7083
230.2654,5564.31
230.4556,5669.3967
230.6457,5770.4517
230.8358,5873.7483
231.026,5978.4633
231.2161,6084.0767
231.4062,6191.0717
231.5963,6298.1983
231.7863,6405.1117
231.9764,6522.1467
232.1664,6638.0267
232.3564,6759.1217
232.5464,6872.5683
232.7364,6989.4533
232.9263,7102.3133
233.1163,7225.7233
233.3062,7346.9133
233.4961,7476.0667
233.686,7596.215
233.8758,7702.6517
234.0657,7814.0433
234.2555,7936.2083
234.4454,8058.9333
234.6352,8178.2933
234.825,8299.0183
235.0147,8413.4767
235.2045,8531.4167
235.3942,8650.82
235.5839,8769.2767
235.7737,8883.475
235.9633,8999.9317
236.153,9129.9667
236.3427,9255.7433
236.5323,9374.6433
236.7219,9489.8667
236.9115,9590.9367
237.1011,9700.8
237.2907,9824.0833
237.4803,9942.7317
237.6698,10055.5517
237.8593,10172.8117
238.0488,10288.5433
238.2383,10406.4333
238.4278,10520.0983
238.6172,10647.6933
238.8066,10763.555
238.9961,10882.5117
239.1855,11007.66
239.3748,11121.405
239.5642,11230.0367
239.7536,11347.7333
239.9429,11461.735
240.1322,11565.7883
240.3215,11676.3567
240.5108,11788.9167
240.7001,11905.5917
240.8893,12016.3583
241.0786,12125.87
241.2677,12225.8633
241.457,12348.7733
241.6461,12434.63
241.8353,12530.5867
242.0244,12625.0367
242.2136,12718.4567
242.4027,12812.7
242.5918,12908.9567
242.7809,13002.9167
242.9699,13069.655
243.159,13120.8867
243.348,13236.2133
243.537,13359.4767
243.726,13463.0167
243.915,13562.28
244.1039,13650.3717
244.2929,13732.0333
244.4818,13762.355
244.6707,13838.3133
244.8596,13954.6317
245.0485,14073.155
245.2373,14192.9217
245.4262,14301.315
245.615,14395.335
245.8038,14476.8033
245.9926,14568.4917
246.1814,14669.845
246.3701,14710.6467
246.5589,14714.1967
246.7476,14786.9183
246.9363,14910.7117
247.1249,15022.6733
247.3136,15123.3183
247.5023,15224.0717
247.6909,15329.0717
247.8795,15418.0883
248.0681,15519.4783
248.2567,15603.6167
248.4453,15693.8917
248.6338,15779.5917
248.8224,15844.2367
249.0109,15835.3767
249.1994,15869.665
249.3878,15985.16
249.5763,16091.24
249.7648,16191.445
249.9532,16281.79
250.1416,16384.2817
250.33,16492.595
250.5183,16596.25
250.7067,16674.15
250.8951,16755.965
251.0834,16824.34
251.2717,16897.62
251.46,16965.335
251.6483,17036.8717
251.8365,17097.38
252.0247,17107.24
252.213,17147.8967
252.4012,17228.5267
252.5894,17344.1617
252.7775,17421.825
252.9657,17491.0833
253.1538,17579.615
253.3419,17655.0683
253.53,17705.1083
253.7181,17766.055
253.9062,17842.1983
254.0942,17905.6667
254.2823,17953.515
254.4703,17999.8583
254.6583,18058.4917
254.8463,18116.335
255.0342,18149.47
255.2222,18190.4017
255.4101,18218.54
255.598,18213.54
255.7859,18262.535
255.9738,18346.5133
256.1616,18437.5583
256.3495,18523.5983
256.5373,18589.865
256.7251,18688.6267
256.9129,18750.1333
257.1006,18813.6767
257.2884,18882.0033
257.4761,18961.1367
257.6638,19011.6017
257.8515,19052.7667
258.0392,19096.38
258.2269,19131.5667
258.4146,19166.1667
258.6022,19214.82
258.7898,19233.48
258.9774,19259.6967
259.165,19306.15
259.3525,19358.625
259.5401,19385.0833
259.7276,19428.2433
259.9151,19477.9767
260.1026,19514.8617
260.2901,19565.625
260.4776,19615.1333
260.665,19691.22
260.8524,19761.3233
261.0398,19831.8067
261.2272,19866.16
261.4146,19882.24
261.6019,19926.9183
261.7893,19975.1017
261.9766,20008.91
262.1639,20051.1283
262.3512,20055.7933
262.5384,20070.5433
262.7257,20085.0033
262.9129,20109.4417
263.1001,20127.8133
263.2873,20168.8917
263.4745,20200.84
263.6617,20182.7333
263.8488,20210.93
264.0359,20237.3683
264.2231,20254.855
264.4101,20275.77
264.5972,20299.9017
264.7842,20324.605
264.9713,20340.1417
265.1583,20346.1883
265.3453,20372.61
265.5323,20400.515
265.7193,20425.8417
265.9062,20464.415
266.0931,20478.2317
266.2801,20486.595
266.4669,20519.6633
266.6538,20550.0583
266.8407,20576.5917
267.0276,20572.7033
267.2143,20568.7733
267.4012,20587.88
267.588,20563.5433
267.7747,20560.65
267.9615,20566.505
268.1482,20567.33
268.3349,20579.1
268.5217,20585.16
268.7083,20565.445
268.895,20558.2983
269.0817,20583.09
269.2682,20583.1
269.4549,20560.3833
269.6415,20512.5333
269.8281,20502.495
270.0146,20527.1867
270.2012,20539.2667
270.3877,20556.4483
270.5742,20559.2467
270.7607,20557.325
270.9472,20548.03
271.1336,20540.875
271.32,20524.955
271.5065,20508.1767
271.6929,20509.47
271.8792,20523.3633
272.0656,20518.905
272.252,20525.625
272.4383,20526.8517
272.6246,20511.385
272.8109,20506.0683
272.9972,20536.3767
273.1835,20552.19
273.3697,20564.2283
273.5559,20573.1683
273.7421,20576.32
273.9283,20565.8867
274.1145,20556.725
274.3007,20555.4
274.4868,20563.5217
274.6729,20591.305
274.859,20591.52
275.0451,20585.7367
275.2311,20532.5567
275.4172,20540.55
275.6032,20556.65
275.7892,20575.2617
275.9752,20572.15
276.1612,20585.4017
276.3472,20563.67
276.5331,20555.8733
276.719,20551.4633
276.9049,20552.8433
277.0908,20528.2567
277.2767,20523.1383
277.4625,20527.8433
277.6484,20515.155
277.8342,20491.5767
278.02,20484.9767
278.2057,20496.4233
278.3915,20518.1083
278.5772,20513.5067
278.763,20483.8283
278.9487,20501.825
279.1343,20514.945
279.32,20503.7967
279.5057,20470.0083
279.6913,20412.9433
279.877,20399.0167
280.0625,20387.15
280.2481,20355.1183
280.4337,20326.705
280.6192,20345.0017
280.8048,20362.3483
280.9903,20338.525
281.1758,20301.765
281.3612,20268.7017
281.5467,20256.0183
281.7321,20276.6017
281.9175,20277.0183
282.1029,20267.805
282.2884,20261.015
282.4737,20226.775
282.6591,20196.9117
282.8444,20188.0917
283.0297,20176.8017
283.215,20175.1483
283.4002,20164.5867
283.5855,20128.9717
283.7707,20063.8133
283.956,20037.9367
284.1412,20015.0817
284.3264,20023.81
284.5115,20040.6517
284.6967,20047.365
284.8818,20013.945
285.0669,19969.0067
285.252,19959.4683
285.4371,19956.2683
285.6222,19920.2633
285.8072,19893.7583
285.9922,19871.2267
286.1772,19871.955
286.3622,19876.7667
286.5472,19846.32
286.7321,19808.195
286.9171,19816.6733
287.102,19813.9233
287.2869,19827.12
287.4717,19848.5967
287.6566,19843.3983
287.8415,19829.4683
288.0263,19812.7167
288.2111,19761.8117
288.3959,19712.6267
288.5806,19703.6667
288.7654,19705.2433
288.9501,19740.6917
289.1348,19742.2483
289.3195,19729.9333
289.5042,19727.135
289.6889,19741.7283
289.8735,19688.2167
290.0581,19664.045
290.2428,19617.18
290.4273,19608.5167
290.6119,19621.7083
290.7965,19607.78
290.981,19594.175
291.1655,19581.1733
291.35,19520.2517
291.5345,19478.4117
291.719,19475.1133
291.9034,19473.6933
292.0878,19495.295
292.2722,19481.085
292.4566,19455.5383
292.641,19453.775
292.8253,19440.5133
293.0096,19414.8283
293.194,19412.6833
293.3783,19401.455
293.5626,19405.0667
293.7468,19395.995
293.9311,19391.0883
294.1153,19350.4167
294.2995,19273.975
294.4837,19226.8567
294.6678,19189.3317
294.852,19163.2533
295.0361,19163.2233
295.2202,19163.6733
295.4043,19170.5983
295.5884,19149.8283
295.7725,19133.1067
295.9565,19111.8983
296.1405,19059.89
296.3246,19032.97
296.5085,19054.355
296.6925,19073.25
296.8764,19057.4733
297.0603,19031.8933
297.2443,19006.8267
297.4282,18967.7883
297.612,18924.3467
297.7959,18887.4767
297.9797,18862.4967
298.1635,18821.065
298.3474,18839.96
298.5311,18854.8833
298.7149,18811.885
298.8987,18758.5383
299.0823,18730.8333
299.2661,18688.795
299.4498,18623.8617
299.6334,18614.0933
299.8171,18615.96
300.0007,18594.2617
300.1843,18579.1467
300.368,18558.495
300.5515,18531.1183
300.7351,18518.6133
300.9186,18502.965
301.1021,18467.35
301.2857,18454.6667
301.4691,18443.085
301.6526,18444.41
301.8361,18404.5417
302.0195,18368.025
302.2029,18345.7267
302.3863,18335.8283
302.5697,18299.8017
302.753,18296.3317
302.9364,18295.8317
303.1197,18305.8717
303.303,18288.6667
303.4863,18242.8633
303.6696,18178.8267
303.8528,18129.5267
304.036,18107.0
304.2192,18106.7117
304.4024,18090.63
304.5856,18050.2583
304.7688,18034.72
304.9519,18029.6117
305.135,18003.8
305.3181,17977.7817
305.5012,17960.1117
305.6842,17956.2067
305.8673,17934.7783
306.0504,17898.715
306.2333,17842.805
306.4163,17830.6583
306.5993,17802.1817
306.7822,17790.3483
306.9652,17780.7617
307.1481,17746.5817
307.331,17718.18
307.5139,17691.3917
307.6967,17653.465
307.8796,17620.0633
308.0624,17595.7967
308.2452,17563.415
308.428,17536.2617
308.6107,17524.995
308.7935,17500.8867
308.9762,17480.6917
309.1589,17464.3367
309.3416,17437.9383
309.5243,17406.7467
309.7069,17381.6
309.8896,17351.9883
310.0721,17326.6867
310.2548,17311.1867
310.4373,17291.945
310.6199,17288.8183
310.8024,17257.3733
310.985,17241.9283
311.1674,17203.145
311.3499,17155.5767
311.5324,17145.7983
311.7148,17154.36
311.8973,17118.37
312.0797,17097.0833
312.2621,17087.1917
312.4445,17066.055
312.6268,17035.5
312.8091,17017.6067
312.9915,16971.4367
313.1738,16940.815
313.356,16899.5117
313.5383,16862.7717
313.7206,16853.5183
313.9027,16821.3333
314.085,16802.5133
314.2672,16789.415
314.4493,16780.4533
314.6314,16774.235
314.8136,16770.535
314.9957,16734.675
315.1778,16694.6167
315.3598,16677.5083
315.5419,16668.8983
315.724,16658.3133
315.9059,16636.92
316.088,16616.5383
316.2699,16622.6067
316.4519,16601.4967
316.6338,16563.2983
316.8157,16504.79
316.9977,16480.4767
317.1795,16483.455
317.3614,16484.76
317.5432,16472.4333
317.7251,16441.84
317.9069,16397.57
318.0887,16384.0317
318.2704,16361.0617
318.4522,16344.0017
318.6339,16336.37
318.8156,16355.11
318.9973,16334.0383
319.179,16332.69
319.3607,16337.1367
319.5423,16332.4817
319.7239,16315.3317
319.9055,16288.9283
320.0871,16277.0033
320.2687,16258.5833
320.4502,16233.885
320.6317,16202.9283
320.8132,16206.5417
320.9947,16195.565
321.1761,16194.6383
321.3576,16189.3967
321.5391,16180.8133
321.7205,16171.175
321.9019,16138.9733
322.0832,16097.0867
322.2646,16066.1767
322.4459,16046.06
322.6272,16020.1933
322.8085,16002.3417
322.9898,15986.7067
323.1711,15959.9467
323.3523,15940.1133
323.5335,15926.6317
323.7147,15956.9
323.8959,15982.8567
324.0771,15979.6667
324.2582,15957.8067
324.4393,15941.945
324.6204,15945.14
324.8015,15933.6267
324.9826,15941.1917
325.1637,15969.775
325.3447,15957.2833
325.5257,15947.5433
325.7067,15939.105
325.8877,15893.9033
326.0686,15846.6383
326.2496,15817.1433
326.4305,15786.0267
326.6114,15779.1983
326.7922,15781.4767
326.9731,15784.3833
327.1539,15771.8683
327.3347,15767.4733
327.5155,15762.06
327.6963,15783.3583
327.8771,15783.5967
328.0578,15743.5633
328.2385,15688.9333
328.4193,15670.8583
328.5999,15655.9467
328.7806,15629.915
328.9613,15640.0617
329.1419,15630.435
329.3225,15631.17
329.5031,15601.7767
329.6837,15573.085
329.8642,15555.7567
330.0447,15539.59
330.2252,15519.14
330.4057,15488.3667
330.5862,15475.5283
330.7667,15474.0417
330.9471,15503.8183
331.1275,15500.1083
331.3079,15446.2917
331.4883,15419.055
331.6687,15423.4767
331.849,15401.94
332.0293,15374.2967
332.2096,15355.2967
332.3899,15351.5517
332.5702,15358.2717
332.7504,15368.3533
332.9306,15365.8983
333.1108,15338.465
333.291,15299.0783
333.4712,15298.1217
333.6514,15303.175
333.8315,15287.815
334.0116,15278.5617
334.1917,15276.465
334.3717,15278.9467
334.5518,15285.6817
334.7318,15261.0033
334.9119,15245.8117
335.0918,15246.1533
335.2718,15240.9267
335.4518,15238.7983
335.6317,15222.4017
335.8116,15224.085
335.9915,15225.875
336.1714,15175.94
336.3513,15156.225
336.5311,15161.5167
336.7109,15174.7583
336.8907,15150.1083
337.0705,15100.1
337.2502,15048.3933
337.43,15033.8433
337.6097,14999.0483
337.7894,14984.0867
337.9691,14986.175
338.1488,14993.0317
338.3284,14996.6567
338.508,15014.9533
338.6877,15013.24
338.8672,14998.535
339.0468,14967.2967
339.2263,14941.395
339.4059,14943.065
339.5854,14981.645
339.7649,14966.6167
339.9443,14945.6083
340.1238,14944.2167
340.3032,14939.3017
340.4826,14939.5333
340.662,14905.9667
340.8414,14863.3583
341.0207,14874.2633
341.2001,14884.9633
341.3794,14882.1683
341.5587,14911.6583
341.738,14908.4633
341.9172,14865.9833
342.0965,14849.375
342.2757,14796.8767
342.4549,14737.205
342.6341,14742.9383
342.8132,14738.3283
342.9923,14769.2517
343.1715,14813.925
343.3506,14845.0417
343.5296,14781.7467
343.7087,14725.2917
343.8878,14697.5317
344.0668,14685.6383
344.2458,14675.4267
344.4248,14640.8583
344.6037,14632.355
344.7827,14633.6017
344.9616,14610.3067
345.1405,14608.3333
345.3194,14617.8017
345.4982,14584.5783
345.6771,14561.4017
345.8559,14553.6633
346.0347,14555.425
346.2135,14530.0933
346.3923,14533.6067
346.571,14528.3533
346.7498,14495.135
346.9285,14504.0867
347.1071,14484.4067
347.2859,14441.3933
347.4645,14461.2
347.6431,14480.6883
347.8217,14503.38
348.0003,14525.7933
348.1789,14502.1867
348.3574,14421.7983
348.5359,14373.8233
348.7145,14342.23
348.893,14345.86
349.0714,14346.905
349.2499,14305.3817
349.4283,14265.83
349.6068,14226.3617
349.7852,14212.66
349.9635,14217.8267
350.1419,14218.1267
350.3202,14197.895
350.4985,14156.1467
350.6768,14133.5033
350.8551,14116.1033
351.0334,14103.075
351.2116,14074.86
351.3898,14080.945
351.568,14068.8383
351.7462,14069.1167
351.9243,14053.5433
352.1025,14022.4717
352.2806,14003.0617
352.4587,13991.725
352.6368,13979.57
352.8148,13951.4467
352.9929,13914.915
353.1709,13915.3767
353.3489,13904.1417
353.5268,13880.5417
353.7048,13856.1267
353.8828,13841.4267
354.0607,13814.7717
354.2386,13807.18
354.4165,13788.21
354.5943,13770.9533
354.7722,13763.2817
354.95,13776.6167
355.1278,13774.3017
355.3056,13740.2767
355.4833,13684.27
355.6611,13636.6133
355.8388,13596.66
356.0165,13573.23
356.1942,13587.08
356.3719,13620.8317
356.5495,13608.6933
356.7271,13582.9
356.9047,13581.7417
357.0823,13576.3633
357.2599,13574.6833
357.4374,13560.3117
357.6149,13518.9
357.7924,13473.9867
357.9699,13454.4183
358.1474,13445.94
358.3248,13404.4167
358.5023,13378.7733
358.6797,13343.975
358.8571,13320.3617
359.0344,13314.6767
359.2118,13274.3383
359.3891,13253.6917
359.5664,13238.2467
359.7437,13222.8083
359.9209,13181.615
360.0982,13142.4817
360.2754,13113.035
360.4526,13128.2467
360.6298,13136.4467
360.807,13129.58
360.9841,13108.595
361.1613,13066.8283
361.3383,13074.39
361.5154,13079.8967
361.6925,13058.8883
361.8695,13036.8117
362.0466,13008.4833
362.2236,12998.5517
362.4005,12978.9433
362.5775,12971.8783
362.7545,12910.0733
362.9314,12870.9883
363.1083,12879.8967
363.2852,12895.315
363.462,12889.8117
363.6389,12865.58
363.8157,12853.2983
363.9925,12810.0333
364.1693,12800.4533
364.346,12764.94
364.5228,12752.56
364.6996,12771.1617
364.8762,12767.7983
365.0529,12774.3383
365.2296,12757.1967
365.4062,12757.38
365.5829,12748.585
365.7595,12705.78
365.9361,12710.9583
366.1126,12709.5117
366.2892,12728.1317
366.4657,12886.4883
366.6422,13057.1217
366.8186,13022.625
366.9951,13079.7033
367.1716,13046.1867
367.348,12956.695
367.5244,13020.1017
367.7008,13062.5433
367.8772,13089.91
368.0535,12882.515
368.2298,12814.565
368.4061,12955.4517
368.5824,12886.955
368.7586,12918.91
368.9349,13004.6733
369.1111,12910.2233
369.2873,12773.19
369.4635,12749.8267
369.6396,12827.3533
369.8158,12707.4983
369.9919,12641.5933
370.168,12633.3667
370.3441,12672.2867
370.5202,12597.7133
370.6962,12505.3283
370.8722,12460.085
371.0482,12461.48
371.2242,12489.4433
371.4002,12575.95
371.5761,12642.2383
371.752,12550.55
371.9279,12543.5283
372.1038,12578.9333
372.2796,12544.6717
372.4555,12498.9883
372.6313,12546.78
372.8071,12503.0233
372.9829,12444.8083
373.1586,12433.4333
373.3344,12485.55
373.5101,12448.6883
373.6858,12444.6467
373.8615,12409.5333
374.0371,12410.2167
374.2127,12501.72
374.3884,12558.54
374.564,12492.3333
374.7395,12449.03
374.9151,12475.5167
375.0906,12624.335
375.2661,12800.3267
375.4416,12719.3883
375.6171,12732.8933
375.7925,12867.0
375.968,12926.8733
376.1434,12818.0033
376.3188,12657.1367
376.4941,12614.3867
376.6695,12664.4017
376.8448,12726.6333
377.0201,12788.1083
377.1954,12727.9033
377.3707,12766.5117
377.5459,12828.695
377.7212,12895.9867
377.8964,13213.6317
378.0715,13457.3433
378.2467,13213.535
378.4218,13218.9667
378.597,13203.8517
378.7721,12962.9033
378.9472,13050.8533
379.1222,13111.2767
379.2973,13316.4817
379.4723,13771.1
379.6473,13961.3617
379.8223,13716.4267
379.9972,13282.5983
380.1722,13114.4
380.3471,13044.1217
380.522,13095.4133
380.6969,13026.705
380.8717,13248.01
381.0466,13301.6483
381.2214,13062.6733
381.3962,13007.1567
381.571,12885.8317
381.7457,12810.9567
381.9204,12893.5083
382.0952,12928.365
382.2699,12936.1533
382.4445,13332.1983
382.6192,13425.6783
382.7938,13687.1783
382.9685,14018.1833
383.1431,13782.0167
383.3176,13274.0217
383.4922,13032.9417
383.6667,13025.845
383.8412,13047.02
384.0157,12926.7367
384.1902,12945.845
384.3646,13116.9617
384.5391,13138.0083
384.7134,13090.475
384.8878,13213.8917
385.0622,13500.6917
385.2365,13553.01
385.4109,13125.095
385.5852,12953.5167
385.7594,12997.74
385.9337,13092.3717
386.1079,13216.3
386.2822,13409.285
386.4564,13611.2133
386.6306,13327.1617
386.8047,13265.2717
386.9789,13524.2133
387.153,13520.1767
387.3271,13937.825
387.5012,14013.4133
387.6752,14123.04
387.8492,14554.7367
388.0233,14537.975
388.1972,14102.03
388.3712,14191.4833
388.5452,14145.22
388.7191,14232.7
388.893,14577.715
389.0669,14814.9483
389.2408,14138.4183
389.4146,13467.4267
389.5884,13111.8767
389.7623,12869.75
389.9361,12865.7833
390.1098,12927.6583
390.2835,13086.4083
390.4573,13064.135
390.631,12987.225
390.8047,13147.3
390.9784,13382.84
391.152,13253.165
391.3256,13229.305
391.4992,13425.4417
391.6728,13277.9333
391.8464,13230.3583
392.0199,13612.3767
392.1934,13767.295
392.3669,13735.4983
392.5403,14130.565
392.7138,14115.9667
392.8873,14470.7717
393.0607,14806.29
393.2341,15193.5317
393.4074,15265.6417
393.5808,14731.9183
393.7542,14078.4433
393.9274,14097.975
394.1007,13931.8283
394.274,13996.1983
394.4472,14116.1167
394.6205,14053.075
394.7937,14540.9983
394.9668,14955.5017
395.14,14746.81
395.3131,14206.5367
395.4863,13716.2967
395.6594,13635.6917
395.8325,13604.9933
396.0055,13468.5717
396.1786,13575.4317
396.3516,13634.555
396.5246,13658.8083
396.6975,13510.5167
396.8705,13454.4617
397.0434,14034.3233
397.2163,13814.1317
397.3892,13495.0683
397.5621,13728.1267
397.735,14028.05
397.9077,14408.005
398.0806,14783.4933
398.2534,14267.065
398.4261,14454.2433
398.5989,14585.115
398.7716,15448.5033
398.9443,15363.5683
399.117,14983.9467
399.2896,14521.5583
399.4623,14394.1867
399.6349,14305.8967
399.8075,14178.1583
399.9801,13834.405
400.1526,13855.8533
400.3252,13584.6517
400.4977,13092.0583
400.6702,13020.4733
400.8427,12978.9583
401.0151,13141.3117
401.1875,13247.4917
401.36,13171.83
401.5323,13284.5217
401.7047,13063.135
401.877,12921.0833
402.0494,12859.075
402.2216,12949.1633
402.394,13283.765
402.5662,13213.2933
402.7385,13130.5317
402.9107,13084.7467
403.0829,13077.3117
403.2551,13158.8833
403.4272,13021.385
403.5994,12992.3317
403.7715,13100.5917
403.9436,13389.3483
404.1156,13299.4683
