Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-23 14:33:17.807038
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.07
218.2508,1481.5133
218.442,1510.255
218.6332,1542.0
218.8244,1571.25
219.0156,1602.1883
219.2067,1636.4017
219.3979,1670.6517
219.589,1704.495
219.7801,1740.1033
219.9712,1778.0617
220.1623,1815.5967
220.3533,1855.8283
220.5444,1895.4617
220.7354,1938.345
220.9264,1979.8433
221.1174,2026.4917
221.3083,2071.8717
221.4993,2117.1283
221.6902,2160.8233
221.8812,2211.6683
222.0721,2262.335
222.263,2313.7033
222.4538,2367.335
222.6447,2423.1533
222.8355,2477.95
223.0264,2534.5017
223.2172,2590.46
223.408,2649.9917
223.5987,2710.66
223.7895,2771.915
223.9802,2835.5183
224.1709,2898.2983
224.3616,2967.0067
224.5524,3032.85
224.743,3102.1967
224.9337,3169.9483
225.1243,3246.46
225.315,3317.05
225.5056,3385.7317
225.6962,3462.4233
225.8867,3538.795
226.0773,3613.8617
226.2678,3691.2717
226.4584,3770.4217
226.6489,3850.95
226.8394,3924.3417
227.0298,4007.495
227.2203,4093.6783
227.4108,4186.0617
227.6012,4273.6367
227.7916,4357.72
227.982,4445.3033
228.1723,4530.4517
228.3627,4622.0267
228.5531,4709.7633
228.7434,4799.735
228.9337,4892.8983
229.124,4989.87
229.3143,5084.9267
229.5045,5187.89
229.6948,5290.7217
229.885,5397.9667
230.0752,5505.3083
230.2654,5611.7183
230.4556,5718.0
230.6457,5818.405
230.8358,5923.4433
231.026,6029.2883
231.2161,6134.0167
231.4062,6243.2633
231.5963,6349.62
231.7863,6458.38
231.9764,6575.2567
232.1664,6691.1183
232.3564,6812.4733
232.5464,6928.2017
232.7364,7046.215
232.9263,7158.8783
233.1163,7284.2683
233.3062,7405.7933
233.4961,7537.1267
233.686,7655.8217
233.8758,7764.6167
234.0657,7877.3817
234.2555,8000.29
234.4454,8122.5217
234.6352,8244.63
234.825,8365.54
235.0147,8480.4233
235.2045,8599.955
235.3942,8718.485
235.5839,8840.5817
235.7737,8955.8317
235.9633,9072.75
236.153,9204.54
236.3427,9331.4233
236.5323,9450.1117
236.7219,9565.2767
236.9115,9670.9983
237.1011,9780.1933
237.2907,9904.0183
237.4803,10024.3417
237.6698,10139.3083
237.8593,10258.6817
238.0488,10376.0683
238.2383,10493.6017
238.4278,10608.295
238.6172,10735.8967
238.8066,10856.2267
238.9961,10974.7617
239.1855,11101.3967
239.3748,11220.6233
239.5642,11327.4433
239.7536,11447.8483
239.9429,11561.0017
240.1322,11665.0633
240.3215,11777.5167
240.5108,11894.585
240.7001,12009.54
240.8893,12121.3667
241.0786,12232.1367
241.2677,12337.47
241.457,12458.1667
241.6461,12549.8233
241.8353,12644.1083
242.0244,12742.9133
242.2136,12836.3933
242.4027,12934.4417
242.5918,13025.4917
242.7809,13123.3683
242.9699,13193.2383
243.159,13244.315
243.348,13357.205
243.537,13481.2733
243.726,13584.705
243.915,13685.7467
244.1039,13776.5983
244.2929,13861.13
244.4818,13892.95
244.6707,13971.0767
244.8596,14089.5417
245.0485,14206.105
245.2373,14324.1367
245.4262,14433.4333
245.615,14529.355
245.8038,14612.4317
245.9926,14701.98
246.1814,14808.9883
246.3701,14851.9633
246.5589,14858.6667
246.7476,14929.525
246.9363,15055.2683
247.1249,15166.1017
247.3136,15268.07
247.5023,15367.9567
247.6909,15471.3767
247.8795,15561.5517
248.0681,15664.9133
248.2567,15754.2967
248.4453,15847.115
248.6338,15932.82
248.8224,15996.4083
249.0109,15996.175
249.1994,16026.2717
249.3878,16143.2067
249.5763,16247.745
249.7648,16343.99
249.9532,16437.97
250.1416,16537.285
250.33,16649.5483
250.5183,16752.9783
250.7067,16831.535
250.8951,16918.65
251.0834,16989.885
251.2717,17059.7683
251.46,17129.1967
251.6483,17197.77
251.8365,17256.5333
252.0247,17270.6483
252.213,17317.9117
252.4012,17396.4483
252.5894,17510.715
252.7775,17590.3083
252.9657,17660.5
253.1538,17747.8517
253.3419,17819.5783
253.53,17870.53
253.7181,17932.0967
253.9062,18006.2083
254.0942,18069.4133
254.2823,18123.3333
254.4703,18170.1417
254.6583,18223.86
254.8463,18283.1917
255.0342,18319.11
255.2222,18357.7383
255.4101,18386.7117
255.598,18381.505
255.7859,18429.34
255.9738,18516.1583
256.1616,18607.04
256.3495,18689.4883
256.5373,18757.235
256.7251,18855.9833
256.9129,18921.9
257.1006,18978.6233
257.2884,19046.6283
257.4761,19128.0983
257.6638,19183.5967
257.8515,19223.9867
258.0392,19263.9733
258.2269,19299.9317
258.4146,19333.7067
258.6022,19377.5667
258.7898,19396.1983
258.9774,19419.4817
259.165,19473.785
259.3525,19525.9967
259.5401,19552.0983
259.7276,19597.6533
259.9151,19649.685
260.1026,19685.2167
260.2901,19733.595
260.4776,19774.895
260.665,19854.9583
260.8524,19921.9583
261.0398,19994.1367
261.2272,20030.675
261.4146,20044.865
261.6019,20086.1033
261.7893,20134.5667
261.9766,20170.8367
262.1639,20214.83
262.3512,20216.2033
262.5384,20227.25
262.7257,20242.2683
262.9129,20268.1617
263.1001,20286.4683
263.2873,20334.5267
263.4745,20365.0617
263.6617,20345.6217
263.8488,20373.84
264.0359,20397.2617
264.2231,20415.5967
264.4101,20432.085
264.5972,20451.3683
264.7842,20479.3833
264.9713,20492.8967
265.1583,20503.2767
265.3453,20526.6883
265.5323,20550.8283
265.7193,20578.285
265.9062,20612.9933
266.0931,20631.2917
266.2801,20639.945
266.4669,20672.1617
266.6538,20700.705
266.8407,20734.2633
267.0276,20728.2083
267.2143,20723.365
267.4012,20742.4933
267.588,20711.1883
267.7747,20711.8667
267.9615,20717.1867
268.1482,20714.87
268.3349,20731.11
268.5217,20735.2717
268.7083,20717.5383
268.895,20710.5217
269.0817,20731.775
269.2682,20735.15
269.4549,20708.0483
269.6415,20659.045
269.8281,20646.475
270.0146,20667.1133
270.2012,20682.8433
270.3877,20703.0983
270.5742,20702.9917
270.7607,20702.31
270.9472,20696.1383
271.1336,20687.5683
271.32,20670.935
271.5065,20656.7183
271.6929,20654.9
271.8792,20666.59
272.0656,20661.3183
272.252,20668.625
272.4383,20668.0683
272.6246,20654.3917
272.8109,20644.5467
272.9972,20678.5817
273.1835,20695.2417
273.3697,20706.8217
273.5559,20712.5433
273.7421,20718.1867
273.9283,20710.7767
274.1145,20701.6133
274.3007,20697.975
274.4868,20705.405
274.6729,20733.36
274.859,20732.6717
275.0451,20726.0383
275.2311,20668.5533
275.4172,20679.1067
275.6032,20693.335
275.7892,20711.775
275.9752,20708.9067
276.1612,20726.3517
276.3472,20701.5033
276.5331,20690.48
276.719,20687.3117
276.9049,20685.955
277.0908,20664.75
277.2767,20658.1183
277.4625,20661.245
277.6484,20649.53
277.8342,20624.045
278.02,20619.2467
278.2057,20629.445
278.3915,20651.6467
278.5772,20648.8717
278.763,20615.5783
278.9487,20633.9433
279.1343,20649.12
279.32,20632.435
279.5057,20602.195
279.6913,20543.18
279.877,20527.74
280.0625,20517.165
280.2481,20486.76
280.4337,20457.2717
280.6192,20477.97
280.8048,20491.9617
280.9903,20464.0633
281.1758,20427.5233
281.3612,20393.2167
281.5467,20380.985
281.7321,20402.4317
281.9175,20407.1367
282.1029,20395.2333
282.2884,20390.07
282.4737,20353.2783
282.6591,20324.38
282.8444,20314.195
283.0297,20306.0917
283.215,20300.4717
283.4002,20290.04
283.5855,20254.055
283.7707,20187.3767
283.956,20158.665
284.1412,20138.16
284.3264,20143.9117
284.5115,20166.3017
284.6967,20168.9067
284.8818,20136.6417
285.0669,20091.78
285.252,20083.53
285.4371,20075.205
285.6222,20042.4083
285.8072,20013.395
285.9922,19989.7833
286.1772,19991.06
286.3622,19998.005
286.5472,19961.06
286.7321,19926.4133
286.9171,19938.1983
287.102,19932.46
287.2869,19942.86
287.4717,19969.165
287.6566,19960.4417
287.8415,19944.6667
288.0263,19926.89
288.2111,19875.8317
288.3959,19826.7233
288.5806,19814.1417
288.7654,19816.8817
288.9501,19856.8733
289.1348,19857.07
289.3195,19845.7883
289.5042,19843.2567
289.6889,19853.885
289.8735,19800.9117
290.0581,19775.0217
290.2428,19728.0
290.4273,19719.365
290.6119,19729.8067
290.7965,19716.7217
290.981,19701.715
291.1655,19688.9833
291.35,19628.3317
291.5345,19582.6283
291.719,19578.9817
291.9034,19581.845
292.0878,19601.91
292.2722,19587.8217
292.4566,19560.3533
292.641,19560.555
292.8253,19545.8
293.0096,19518.7767
293.194,19512.81
293.3783,19502.6567
293.5626,19504.05
293.7468,19497.7083
293.9311,19489.6167
294.1153,19448.245
294.2995,19374.9717
294.4837,19326.5017
294.6678,19285.53
294.852,19259.2867
295.0361,19259.11
295.2202,19259.85
295.4043,19264.135
295.5884,19245.4667
295.7725,19229.605
295.9565,19206.7483
296.1405,19152.9317
296.3246,19126.5017
296.5085,19149.0233
296.6925,19165.9783
296.8764,19148.975
297.0603,19124.4567
297.2443,19098.36
297.4282,19059.4583
297.612,19016.2467
297.7959,18978.32
297.9797,18955.3783
298.1635,18912.4683
298.3474,18934.1983
298.5311,18947.1017
298.7149,18899.815
298.8987,18847.3817
299.0823,18818.5617
299.2661,18778.1683
299.4498,18712.4967
299.6334,18703.0667
299.8171,18703.6333
300.0007,18682.475
300.1843,18663.785
300.368,18644.6733
300.5515,18618.4867
300.7351,18600.63
300.9186,18587.56
301.1021,18550.8433
301.2857,18539.2767
301.4691,18525.8317
301.6526,18525.3733
301.8361,18487.755
302.0195,18449.985
302.2029,18429.2233
302.3863,18418.5783
302.5697,18379.9383
302.753,18373.9967
302.9364,18377.135
303.1197,18389.2217
303.303,18369.6033
303.4863,18329.7067
303.6696,18259.535
303.8528,18211.4567
304.036,18184.5633
304.2192,18188.6883
304.4024,18168.3817
304.5856,18134.8633
304.7688,18120.15
304.9519,18108.9
305.135,18084.92
305.3181,18057.49
305.5012,18037.32
305.6842,18032.085
305.8673,18010.2933
306.0504,17972.565
306.2333,17923.9867
306.4163,17906.5967
306.5993,17885.84
306.7822,17871.4717
306.9652,17859.0033
307.1481,17822.875
307.331,17797.9417
307.5139,17770.2767
307.6967,17733.5067
307.8796,17701.2533
308.0624,17679.4633
308.2452,17645.68
308.428,17619.2133
308.6107,17605.9183
308.7935,17581.55
308.9762,17560.0233
309.1589,17542.735
309.3416,17518.45
309.5243,17485.0683
309.7069,17464.5467
309.8896,17430.9217
310.0721,17408.4517
310.2548,17391.915
310.4373,17375.08
310.6199,17374.7733
310.8024,17344.775
310.985,17330.2
311.1674,17289.2517
311.3499,17243.1467
311.5324,17234.555
311.7148,17240.9233
311.8973,17207.11
312.0797,17182.8933
312.2621,17173.9767
312.4445,17154.2317
312.6268,17123.9033
312.8091,17108.1583
312.9915,17062.4017
313.1738,17034.4117
313.356,16992.125
313.5383,16956.5833
313.7206,16946.7867
313.9027,16915.5067
314.085,16894.985
314.2672,16883.4017
314.4493,16872.03
314.6314,16868.0417
314.8136,16865.9217
314.9957,16832.87
315.1778,16792.51
315.3598,16773.7433
315.5419,16766.3433
315.724,16751.0117
315.9059,16728.2033
316.088,16708.3383
316.2699,16718.85
316.4519,16700.66
316.6338,16660.3217
316.8157,16601.4433
316.9977,16579.0017
317.1795,16586.375
317.3614,16591.8417
317.5432,16576.4167
317.7251,16546.09
317.9069,16500.1817
318.0887,16479.0817
318.2704,16459.3433
318.4522,16440.8883
318.6339,16437.5883
318.8156,16454.8633
318.9973,16437.51
319.179,16437.9467
319.3607,16439.7083
319.5423,16439.2067
319.7239,16422.99
319.9055,16402.4833
320.0871,16386.0283
320.2687,16370.2933
320.4502,16350.4517
320.6317,16318.1583
320.8132,16325.9417
320.9947,16311.6217
321.1761,16308.8133
321.3576,16298.92
321.5391,16294.1667
321.7205,16291.3517
321.9019,16256.975
322.0832,16216.7817
322.2646,16185.0067
322.4459,16165.485
322.6272,16140.35
322.8085,16120.28
322.9898,16104.58
323.1711,16080.6383
323.3523,16062.0083
323.5335,16049.2
323.7147,16082.6133
323.8959,16109.135
324.0771,16107.13
324.2582,16086.725
324.4393,16075.3917
324.6204,16075.8483
324.8015,16062.3517
324.9826,16071.1867
325.1637,16099.3133
325.3447,16094.905
325.5257,16086.13
325.7067,16079.6733
325.8877,16035.6417
326.0686,15990.6817
326.2496,15960.4167
326.4305,15930.4433
326.6114,15923.565
326.7922,15929.1783
326.9731,15933.7017
327.1539,15921.4633
327.3347,15915.0933
327.5155,15911.875
327.6963,15933.61
327.8771,15928.4783
328.0578,15889.9733
328.2385,15834.06
328.4193,15820.4317
328.5999,15805.3717
328.7806,15780.7667
328.9613,15793.8333
329.1419,15791.8417
329.3225,15794.2983
329.5031,15767.145
329.6837,15736.6667
329.8642,15720.8667
330.0447,15705.55
330.2252,15689.0767
330.4057,15652.405
330.5862,15633.4617
330.7667,15628.705
330.9471,15658.2583
331.1275,15662.855
331.3079,15604.58
331.4883,15576.7117
331.6687,15582.94
331.849,15564.81
332.0293,15539.6267
332.2096,15519.3933
332.3899,15512.0367
332.5702,15522.7483
332.7504,15536.9267
332.9306,15534.1933
333.1108,15502.4967
333.291,15467.395
333.4712,15465.5433
333.6514,15464.6083
333.8315,15451.2667
334.0116,15446.3583
334.1917,15444.315
334.3717,15448.0267
334.5518,15459.2383
334.7318,15436.84
334.9119,15423.6267
335.0918,15417.3367
335.2718,15419.87
335.4518,15416.25
335.6317,15404.0183
335.8116,15405.9783
335.9915,15397.42
336.1714,15342.42
336.3513,15324.6217
336.5311,15338.4983
336.7109,15352.5267
336.8907,15324.0283
337.0705,15270.1733
337.2502,15218.8933
337.43,15204.195
337.6097,15177.0667
337.7894,15167.635
337.9691,15169.855
338.1488,15168.0483
338.3284,15176.8567
338.508,15194.95
338.6877,15198.2517
338.8672,15185.8283
339.0468,15156.4333
339.2263,15129.1517
339.4059,15124.4317
339.5854,15167.5467
339.7649,15160.26
339.9443,15140.0783
340.1238,15142.3783
340.3032,15139.7617
340.4826,15138.9183
340.662,15103.7783
340.8414,15056.3683
341.0207,15070.555
341.2001,15082.6217
341.3794,15079.865
341.5587,15105.4083
341.738,15105.4367
341.9172,15062.7217
342.0965,15052.27
342.2757,14999.6183
342.4549,14934.91
342.6341,14939.8383
342.8132,14935.58
342.9923,14967.795
343.1715,15017.2583
343.3506,15045.62
343.5296,14986.4233
343.7087,14928.235
343.8878,14898.0867
344.0668,14883.395
344.2458,14863.1683
344.4248,14829.67
344.6037,14826.58
344.7827,14833.545
344.9616,14812.58
345.1405,14813.87
345.3194,14821.735
345.4982,14796.465
345.6771,14769.945
345.8559,14762.4383
346.0347,14756.4167
346.2135,14732.3533
346.3923,14741.6133
346.571,14741.2367
346.7498,14704.0967
346.9285,14715.76
347.1071,14696.8417
347.2859,14653.08
347.4645,14670.0433
347.6431,14685.27
347.8217,14709.1417
348.0003,14737.2333
348.1789,14726.47
348.3574,14639.11
348.5359,14586.1133
348.7145,14553.46
348.893,14559.4583
349.0714,14557.77
349.2499,14517.2767
349.4283,14477.81
349.6068,14443.1767
349.7852,14424.4583
349.9635,14434.7533
350.1419,14440.3633
350.3202,14422.145
350.4985,14383.44
350.6768,14356.16
350.8551,14338.7033
351.0334,14327.505
351.2116,14294.705
351.3898,14299.285
351.568,14287.0583
351.7462,14290.2317
351.9243,14282.0433
352.1025,14248.0367
352.2806,14225.165
352.4587,14211.7017
352.6368,14193.1383
352.8148,14169.8383
352.9929,14137.4683
353.1709,14139.5783
353.3489,14131.2467
353.5268,14106.1883
353.7048,14085.3883
353.8828,14067.3133
354.0607,14047.5717
354.2386,14038.995
354.4165,14018.41
354.5943,14001.845
354.7722,13995.4233
354.95,14011.9767
355.1278,14013.085
355.3056,13978.0833
355.4833,13917.4433
355.6611,13865.1733
355.8388,13822.81
356.0165,13799.5917
356.1942,13813.615
356.3719,13852.86
356.5495,13838.12
356.7271,13801.2433
356.9047,13800.8033
357.0823,13794.4967
357.2599,13791.61
357.4374,13781.2683
357.6149,13743.6483
357.7924,13699.0583
357.9699,13676.7367
358.1474,13659.7833
358.3248,13617.7567
358.5023,13592.115
358.6797,13553.1183
358.8571,13530.74
359.0344,13529.4967
359.2118,13498.8717
359.3891,13479.975
359.5664,13466.4
359.7437,13458.4583
359.9209,13416.0233
360.0982,13379.225
360.2754,13348.5433
360.4526,13358.0667
360.6298,13361.665
360.807,13351.835
360.9841,13328.2333
361.1613,13288.3033
361.3383,13296.31
361.5154,13304.03
361.6925,13285.6967
361.8695,13259.7983
362.0466,13221.2367
362.2236,13217.125
362.4005,13201.9683
362.5775,13199.82
362.7545,13146.6317
362.9314,13106.3733
363.1083,13106.5333
363.2852,13114.3933
363.462,13113.2133
363.6389,13086.0267
363.8157,13078.185
363.9925,13039.0233
364.1693,13032.005
364.346,12993.8667
364.5228,12977.105
364.6996,12991.6933
364.8762,12988.2417
365.0529,12997.5167
365.2296,12988.89
365.4062,12993.8933
365.5829,12990.0283
365.7595,12944.7183
365.9361,12947.3833
366.1126,12952.9317
366.2892,12964.385
366.4657,13113.48
366.6422,13293.7483
366.8186,13267.8267
366.9951,13312.2383
367.1716,13292.2033
367.348,13200.785
367.5244,13252.16
367.7008,13301.7583
367.8772,13329.195
368.0535,13129.1217
368.2298,13032.1817
368.4061,13179.78
368.5824,13133.3267
368.7586,13139.4367
368.9349,13235.4267
369.1111,13164.0017
369.2873,13023.0367
369.4635,12983.205
369.6396,13064.9033
369.8158,12956.305
369.9919,12883.335
370.168,12871.6533
370.3441,12914.0
370.5202,12839.2367
370.6962,12734.5333
370.8722,12681.2967
371.0482,12686.0117
371.2242,12722.4517
371.4002,12810.37
371.5761,12889.6867
371.752,12800.175
371.9279,12771.9733
372.1038,12795.2733
372.2796,12767.6533
372.4555,12721.09
372.6313,12777.9283
372.8071,12741.66
372.9829,12676.9833
373.1586,12659.715
373.3344,12711.5933
373.5101,12672.4333
373.6858,12654.61
373.8615,12622.9683
374.0371,12628.7067
374.2127,12724.5867
374.3884,12795.19
374.564,12721.955
374.7395,12663.2633
374.9151,12682.94
375.0906,12824.7233
375.2661,13022.0267
375.4416,12966.035
375.6171,12970.99
375.7925,13096.645
375.968,13155.5183
376.1434,13062.865
376.3188,12889.4867
376.4941,12838.3467
376.6695,12884.635
376.8448,12954.375
377.0201,13023.0283
377.1954,12965.975
377.3707,12994.49
377.5459,13068.5317
377.7212,13131.5067
377.8964,13437.5333
378.0715,13715.8933
378.2467,13496.9933
378.4218,13449.6117
378.597,13473.83
378.7721,13203.51
378.9472,13276.8283
379.1222,13337.7283
379.2973,13535.5317
379.4723,13991.1733
379.6473,14199.605
379.8223,13987.6867
379.9972,13515.9733
380.1722,13339.2067
380.3471,13273.7367
380.522,13344.705
380.6969,13267.6083
380.8717,13460.465
381.0466,13565.6133
381.2214,13318.185
381.3962,13240.7233
381.571,13116.7717
381.7457,13032.0633
381.9204,13104.2483
382.0952,13159.28
382.2699,13134.8833
382.4445,13534.6717
382.6192,13644.4333
382.7938,13885.485
382.9685,14222.8117
383.1431,14040.7583
383.3176,13513.09
383.4922,13224.8933
383.6667,13219.4917
383.8412,13258.0567
384.0157,13136.8917
384.1902,13142.1633
384.3646,13324.48
384.5391,13375.4383
384.7134,13321.435
384.8878,13436.43
385.0622,13718.7283
385.2365,13812.9567
385.4109,13390.885
385.5852,13174.9033
385.7594,13207.2717
385.9337,13307.7533
386.1079,13425.9383
386.2822,13616.8417
386.4564,13848.4583
386.6306,13593.2567
386.8047,13478.015
386.9789,13740.455
387.153,13747.615
387.3271,14123.5517
387.5012,14264.8783
387.6752,14335.09
387.8492,14766.56
388.0233,14805.1633
388.1972,14346.7083
388.3712,14385.8133
388.5452,14366.0017
388.7191,14443.4783
388.893,14752.9733
389.0669,15058.9417
389.2408,14421.9933
389.4146,13723.6867
389.5884,13339.6033
389.7623,13099.795
389.9361,13099.325
390.1098,13156.495
390.2835,13325.4667
390.4573,13312.555
390.631,13219.2617
390.8047,13356.5133
390.9784,13626.495
391.152,13521.2267
391.3256,13471.055
391.4992,13662.2133
391.6728,13553.8567
391.8464,13463.3967
392.0199,13816.6583
392.1934,14023.96
392.3669,13948.0067
392.5403,14354.74
392.7138,14334.96
392.8873,14678.1383
393.0607,14975.4133
393.2341,15390.8467
393.4074,15460.6083
393.5808,14968.345
393.7542,14259.9117
393.9274,14257.4883
394.1007,14155.2817
394.274,14185.845
394.4472,14363.3083
394.6205,14264.2317
394.7937,14756.3533
394.9668,15203.745
395.14,15061.545
395.3131,14498.7633
395.4863,13978.4583
395.6594,13861.1667
395.8325,13871.4933
396.0055,13715.075
396.1786,13816.8283
396.3516,13842.3267
396.5246,13885.135
396.6975,13712.3533
396.8705,13608.0983
397.0434,14154.8867
397.2163,14046.1117
397.3892,13677.0933
397.5621,13886.1467
397.735,14230.9917
397.9077,14617.4517
398.0806,15056.195
398.2534,14557.1883
398.4261,14677.78
398.5989,14797.3467
398.7716,15677.005
398.9443,15675.865
399.117,15291.4033
399.2896,14784.2467
399.4623,14654.7883
399.6349,14563.8833
399.8075,14469.29
399.9801,14109.3233
400.1526,14105.125
400.3252,13896.96
400.4977,13373.5333
400.6702,13271.0567
400.8427,13223.815
401.0151,13387.0417
401.1875,13527.9483
401.36,13438.5783
401.5323,13553.97
401.7047,13353.89
401.877,13184.215
402.0494,13122.19
402.2216,13196.305
402.394,13545.7917
402.5662,13509.2883
402.7385,13403.2767
402.9107,13361.155
403.0829,13342.31
403.2551,13420.2667
403.4272,13284.1317
403.5994,13238.0933
403.7715,13339.8683
403.9436,13669.19
404.1156,13588.85
