Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-23 20:24:16.698252
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1448.705
218.2508,1476.4567
218.442,1505.5417
218.6332,1537.185
218.8244,1566.8317
219.0156,1598.68
219.2067,1632.325
219.3979,1666.065
219.589,1701.5683
219.7801,1737.575
219.9712,1774.7233
220.1623,1812.9567
220.3533,1854.1583
220.5444,1894.72
220.7354,1936.1367
220.9264,1978.28
221.1174,2024.1267
221.3083,2070.815
221.4993,2115.8283
221.6902,2161.885
221.8812,2212.0967
222.0721,2263.1967
222.263,2314.0417
222.4538,2368.4833
222.6447,2423.6317
222.8355,2479.3967
223.0264,2536.3933
223.2172,2592.5983
223.408,2652.785
223.5987,2714.495
223.7895,2775.7917
223.9802,2838.9383
224.1709,2904.4267
224.3616,2971.1767
224.5524,3039.9783
224.743,3109.2133
224.9337,3176.7133
225.1243,3254.0267
225.315,3325.6217
225.5056,3396.1917
225.6962,3472.8133
225.8867,3548.6767
226.0773,3625.1733
226.2678,3703.5867
226.4584,3782.515
226.6489,3862.715
226.8394,3939.2383
227.0298,4021.4433
227.2203,4110.2517
227.4108,4202.0967
227.6012,4289.5967
227.7916,4375.8983
227.982,4463.0067
228.1723,4549.48
228.3627,4640.485
228.5531,4729.6017
228.7434,4819.845
228.9337,4913.5917
229.124,5009.6
229.3143,5106.255
229.5045,5210.71
229.6948,5315.0967
229.885,5421.6833
230.0752,5529.4183
230.2654,5637.0533
230.4556,5743.4167
230.6457,5845.3367
230.8358,5950.665
231.026,6056.55
231.2161,6161.92
231.4062,6272.5467
231.5963,6379.23
231.7863,6487.55
231.9764,6605.3167
232.1664,6723.265
232.3564,6845.8567
232.5464,6961.0417
232.7364,7078.8683
232.9263,7193.1533
233.1163,7316.0483
233.3062,7441.2283
233.4961,7572.4683
233.686,7692.28
233.8758,7800.0733
234.0657,7912.6233
234.2555,8036.8583
234.4454,8161.2117
234.6352,8283.985
234.825,8405.8967
235.0147,8521.715
235.2045,8638.7583
235.3942,8760.8517
235.5839,8882.4867
235.7737,8999.3433
235.9633,9113.2117
236.153,9248.4583
236.3427,9372.8483
236.5323,9495.8283
236.7219,9611.3367
236.9115,9715.0733
237.1011,9825.4917
237.2907,9949.5367
237.4803,10071.6733
237.6698,10186.1683
237.8593,10304.77
238.0488,10421.75
238.2383,10540.995
238.4278,10657.01
238.6172,10785.1033
238.8066,10904.6983
238.9961,11023.6133
239.1855,11150.5667
239.3748,11267.2417
239.5642,11376.085
239.7536,11497.67
239.9429,11611.1683
240.1322,11716.5367
240.3215,11829.29
240.5108,11944.4617
240.7001,12064.525
240.8893,12172.7817
241.0786,12284.005
241.2677,12389.1567
241.457,12510.9167
241.6461,12598.4567
241.8353,12695.125
242.0244,12790.16
242.2136,12885.635
242.4027,12984.5117
242.5918,13077.0833
242.7809,13177.255
242.9699,13245.6083
243.159,13294.87
243.348,13410.3683
243.537,13536.4183
243.726,13641.42
243.915,13740.45
244.1039,13832.9683
244.2929,13916.435
244.4818,13948.6367
244.6707,14024.6667
244.8596,14139.6983
245.0485,14260.9533
245.2373,14379.3867
245.4262,14492.4633
245.615,14588.0133
245.8038,14670.78
245.9926,14762.7983
246.1814,14865.4617
246.3701,14911.545
246.5589,14915.69
246.7476,14983.485
246.9363,15109.6683
247.1249,15222.925
247.3136,15326.455
247.5023,15425.995
247.6909,15530.1883
247.8795,15622.42
248.0681,15724.095
248.2567,15811.6033
248.4453,15903.7133
248.6338,15989.6783
248.8224,16055.4417
249.0109,16053.3383
249.1994,16083.0917
249.3878,16197.33
249.5763,16304.3717
249.7648,16401.6733
249.9532,16493.4617
250.1416,16593.645
250.33,16707.4517
250.5183,16812.6367
250.7067,16893.9067
250.8951,16975.5633
251.0834,17043.2817
251.2717,17116.965
251.46,17188.255
251.6483,17255.0917
251.8365,17314.1883
252.0247,17329.5683
252.213,17370.475
252.4012,17450.48
252.5894,17567.0417
252.7775,17647.14
252.9657,17714.7417
253.1538,17801.5133
253.3419,17877.1533
253.53,17928.5017
253.7181,17992.1317
253.9062,18067.41
254.0942,18132.7333
254.2823,18179.2933
254.4703,18226.42
254.6583,18280.3867
254.8463,18340.2067
255.0342,18373.7933
255.2222,18411.075
255.4101,18442.4017
255.598,18434.8117
255.7859,18479.9417
255.9738,18571.8783
256.1616,18661.0133
256.3495,18746.44
256.5373,18812.3083
256.7251,18910.6683
256.9129,18970.23
257.1006,19036.485
257.2884,19104.0233
257.4761,19183.8867
257.6638,19238.0367
257.8515,19275.36
258.0392,19317.195
258.2269,19350.5367
258.4146,19385.0633
258.6022,19431.97
258.7898,19448.8617
258.9774,19472.1083
259.165,19522.1083
259.3525,19574.3233
259.5401,19600.2517
259.7276,19640.9117
259.9151,19689.23
260.1026,19727.9833
260.2901,19777.8833
260.4776,19824.1417
260.665,19901.715
260.8524,19971.7567
261.0398,20041.1283
261.2272,20074.47
261.4146,20090.9533
261.6019,20130.895
261.7893,20179.595
261.9766,20211.345
262.1639,20255.2033
262.3512,20257.4767
262.5384,20269.6017
262.7257,20280.4117
262.9129,20306.85
263.1001,20323.225
263.2873,20366.7167
263.4745,20398.635
263.6617,20377.4817
263.8488,20404.2583
264.0359,20428.7333
264.2231,20445.8517
264.4101,20465.9483
264.5972,20488.5567
264.7842,20511.0217
264.9713,20523.1067
265.1583,20530.89
265.3453,20553.265
265.5323,20580.1983
265.7193,20606.57
265.9062,20644.2683
266.0931,20660.3467
266.2801,20665.185
266.4669,20697.8583
266.6538,20725.7717
266.8407,20753.1817
267.0276,20749.2817
267.2143,20740.6867
267.4012,20758.9683
267.588,20730.7517
267.7747,20730.955
267.9615,20733.88
268.1482,20730.695
268.3349,20745.8383
268.5217,20750.1633
268.7083,20728.3633
268.895,20719.9917
269.0817,20741.815
269.2682,20741.9533
269.4549,20715.6383
269.6415,20667.0317
269.8281,20656.89
270.0146,20677.415
270.2012,20691.7417
270.3877,20708.4367
270.5742,20706.8
270.7607,20705.3333
270.9472,20698.2833
271.1336,20687.8067
271.32,20669.655
271.5065,20655.7033
271.6929,20652.815
271.8792,20665.655
272.0656,20661.3233
272.252,20668.7217
272.4383,20665.5267
272.6246,20650.82
272.8109,20640.3083
272.9972,20675.1183
273.1835,20692.7867
273.3697,20699.73
273.5559,20704.83
273.7421,20710.9017
273.9283,20700.3083
274.1145,20690.3383
274.3007,20685.3917
274.4868,20694.16
274.6729,20721.6217
274.859,20722.7033
275.0451,20717.1133
275.2311,20655.615
275.4172,20666.065
275.6032,20678.6283
275.7892,20696.065
275.9752,20695.3133
276.1612,20709.24
276.3472,20684.7667
276.5331,20673.815
276.719,20670.9117
276.9049,20669.21
277.0908,20646.135
277.2767,20636.7633
277.4625,20641.1217
277.6484,20630.93
277.8342,20601.6583
278.02,20593.8033
278.2057,20605.5267
278.3915,20625.935
278.5772,20622.6717
278.763,20588.5117
278.9487,20603.815
279.1343,20618.405
279.32,20606.7233
279.5057,20572.155
279.6913,20516.2917
279.877,20499.7717
280.0625,20491.1483
280.2481,20454.19
280.4337,20426.09
280.6192,20442.8717
280.8048,20463.3767
280.9903,20435.2917
281.1758,20398.49
281.3612,20362.1233
281.5467,20345.95
281.7321,20366.2333
281.9175,20370.07
282.1029,20361.1217
282.2884,20356.705
282.4737,20318.78
282.6591,20289.0817
282.8444,20280.435
283.0297,20271.345
283.215,20267.545
283.4002,20256.8767
283.5855,20214.1117
283.7707,20147.8533
283.956,20120.5267
284.1412,20097.3367
284.3264,20104.5733
284.5115,20127.275
284.6967,20130.045
284.8818,20099.5817
285.0669,20054.56
285.252,20045.215
285.4371,20041.0583
285.6222,20002.5417
285.8072,19973.9517
285.9922,19948.35
286.1772,19950.3433
286.3622,19957.03
286.5472,19921.4017
286.7321,19886.8817
286.9171,19901.04
287.102,19894.2067
287.2869,19904.1767
287.4717,19931.1
287.6566,19918.8883
287.8415,19905.5483
288.0263,19887.7683
288.2111,19831.825
288.3959,19781.6133
288.5806,19770.4767
288.7654,19774.04
288.9501,19815.67
289.1348,19816.45
289.3195,19804.4067
289.5042,19800.595
289.6889,19812.2117
289.8735,19756.5367
290.0581,19732.3283
290.2428,19683.6633
290.4273,19674.9017
290.6119,19688.7533
290.7965,19670.1367
290.981,19656.5333
291.1655,19644.9733
291.35,19578.985
291.5345,19538.4017
291.719,19531.825
291.9034,19536.095
292.0878,19556.175
292.2722,19540.45
292.4566,19512.9283
292.641,19512.4783
292.8253,19501.3733
293.0096,19470.9467
293.194,19472.0517
293.3783,19460.44
293.5626,19462.915
293.7468,19452.5283
293.9311,19445.74
294.1153,19402.2783
294.2995,19328.5067
294.4837,19279.4233
294.6678,19238.9967
294.852,19212.5517
295.0361,19214.0433
295.2202,19213.3933
295.4043,19219.9583
295.5884,19200.09
295.7725,19184.1983
295.9565,19158.7783
296.1405,19104.7783
296.3246,19079.84
296.5085,19101.025
296.6925,19118.1167
296.8764,19103.2717
297.0603,19079.7333
297.2443,19052.43
297.4282,19014.2
297.612,18969.4833
297.7959,18928.9333
297.9797,18905.1967
298.1635,18862.185
298.3474,18881.0267
298.5311,18895.1133
298.7149,18848.8367
298.8987,18794.1417
299.0823,18768.0917
299.2661,18727.24
299.4498,18663.4217
299.6334,18654.2167
299.8171,18655.25
300.0007,18631.31
300.1843,18611.7367
300.368,18592.3217
300.5515,18566.1183
300.7351,18549.7117
300.9186,18538.165
301.1021,18505.9333
301.2857,18492.1583
301.4691,18480.385
301.6526,18477.985
301.8361,18440.4683
302.0195,18405.6233
302.2029,18381.9617
302.3863,18374.46
302.5697,18334.81
302.753,18330.1433
302.9364,18330.03
303.1197,18342.1333
303.303,18323.51
303.4863,18280.9233
303.6696,18213.4617
303.8528,18165.8967
304.036,18142.3
304.2192,18145.455
304.4024,18126.9433
304.5856,18086.9783
304.7688,18070.13
304.9519,18064.4817
305.135,18041.3667
305.3181,18014.5133
305.5012,17993.9833
305.6842,17988.9017
305.8673,17966.905
306.0504,17932.3583
306.2333,17875.725
306.4163,17862.35
306.5993,17837.4983
306.7822,17828.9333
306.9652,17813.9783
307.1481,17779.9083
307.331,17753.0233
307.5139,17723.445
307.6967,17688.5667
307.8796,17655.5583
308.0624,17631.2267
308.2452,17595.3283
308.428,17569.7767
308.6107,17563.2317
308.7935,17535.01
308.9762,17516.8333
309.1589,17500.2983
309.3416,17473.9267
309.5243,17437.615
309.7069,17418.435
309.8896,17386.745
310.0721,17362.4867
310.2548,17349.675
310.4373,17329.0867
310.6199,17325.215
310.8024,17292.5767
310.985,17283.6767
311.1674,17240.3417
311.3499,17193.5283
311.5324,17182.66
311.7148,17190.3017
311.8973,17153.34
312.0797,17133.6067
312.2621,17126.5183
312.4445,17106.2167
312.6268,17074.0967
312.8091,17058.635
312.9915,17012.48
313.1738,16982.1917
313.356,16938.9367
313.5383,16902.9267
313.7206,16895.0233
313.9027,16862.56
314.085,16841.935
314.2672,16831.48
314.4493,16823.57
314.6314,16819.8417
314.8136,16815.5033
314.9957,16779.265
315.1778,16739.105
315.3598,16720.1783
315.5419,16712.4133
315.724,16703.205
315.9059,16680.175
316.088,16662.6683
316.2699,16670.0817
316.4519,16651.0517
316.6338,16609.745
316.8157,16547.9417
316.9977,16524.8367
317.1795,16530.78
317.3614,16527.1867
317.5432,16518.6233
317.7251,16487.4683
317.9069,16443.7933
318.0887,16429.9717
318.2704,16408.8683
318.4522,16389.815
318.6339,16382.245
318.8156,16399.7583
318.9973,16380.94
319.179,16385.7783
319.3607,16390.9083
319.5423,16388.0883
319.7239,16371.0883
319.9055,16347.795
320.0871,16330.5617
320.2687,16309.43
320.4502,16287.2933
320.6317,16254.855
320.8132,16261.9933
320.9947,16250.4
321.1761,16250.0
321.3576,16246.3117
321.5391,16239.73
321.7205,16231.0483
321.9019,16197.9783
322.0832,16153.9217
322.2646,16123.0717
322.4459,16103.5267
322.6272,16080.7617
322.8085,16060.84
322.9898,16051.0783
323.1711,16025.0317
323.3523,15999.2983
323.5335,15987.15
323.7147,16024.6133
323.8959,16047.2217
324.0771,16041.7617
324.2582,16022.085
324.4393,16007.42
324.6204,16003.7133
324.8015,15993.8233
324.9826,16005.645
325.1637,16038.255
325.3447,16027.4717
325.5257,16015.5467
325.7067,16002.81
325.8877,15956.7183
326.0686,15909.7283
326.2496,15880.5867
326.4305,15848.2117
326.6114,15847.06
326.7922,15845.6467
326.9731,15852.8
327.1539,15844.725
327.3347,15838.175
327.5155,15831.9367
327.6963,15855.88
327.8771,15853.5567
328.0578,15814.1183
328.2385,15758.2917
328.4193,15746.5633
328.5999,15731.4883
328.7806,15705.54
328.9613,15717.3483
329.1419,15708.6417
329.3225,15707.7317
329.5031,15679.0
329.6837,15646.4033
329.8642,15628.7767
330.0447,15613.795
330.2252,15598.0717
330.4057,15565.735
330.5862,15550.8667
330.7667,15551.27
330.9471,15576.9083
331.1275,15580.2383
331.3079,15522.6483
331.4883,15498.4183
331.6687,15506.435
331.849,15484.36
332.0293,15455.295
332.2096,15439.4367
332.3899,15435.9233
332.5702,15444.7883
332.7504,15453.5817
332.9306,15453.7517
333.1108,15421.9317
333.291,15385.395
333.4712,15383.8783
333.6514,15394.6833
333.8315,15378.57
334.0116,15369.6683
334.1917,15367.32
334.3717,15369.195
334.5518,15374.2617
334.7318,15350.6583
334.9119,15341.7567
335.0918,15340.625
335.2718,15335.86
335.4518,15332.0083
335.6317,15319.2317
335.8116,15319.22
335.9915,15324.9083
336.1714,15278.655
336.3513,15256.9133
336.5311,15260.8417
336.7109,15277.5733
336.8907,15249.3167
337.0705,15203.685
337.2502,15152.39
337.43,15135.865
337.6097,15102.0033
337.7894,15087.4967
337.9691,15091.4917
338.1488,15101.3283
338.3284,15104.0317
338.508,15120.2733
338.6877,15119.16
338.8672,15105.52
339.0468,15072.8667
339.2263,15049.4683
339.4059,15049.5367
339.5854,15090.51
339.7649,15080.0117
339.9443,15054.7417
340.1238,15056.2833
340.3032,15055.2033
340.4826,15051.58
340.662,15018.2367
340.8414,14975.5067
341.0207,14989.925
341.2001,15003.4233
341.3794,15002.41
341.5587,15030.6983
341.738,15030.5667
341.9172,14985.525
342.0965,14963.45
342.2757,14915.1667
342.4549,14852.7267
342.6341,14858.0817
342.8132,14854.0067
342.9923,14885.7467
343.1715,14931.4133
343.3506,14964.2433
343.5296,14906.78
343.7087,14844.995
343.8878,14821.2417
344.0668,14808.1683
344.2458,14799.4017
344.4248,14769.6517
344.6037,14760.695
344.7827,14761.6133
344.9616,14735.4033
345.1405,14733.1483
345.3194,14742.0833
345.4982,14714.005
345.6771,14687.065
345.8559,14681.1933
346.0347,14682.915
346.2135,14661.1567
346.3923,14661.9567
346.571,14658.9167
346.7498,14627.9367
346.9285,14632.5883
347.1071,14614.9333
347.2859,14572.085
347.4645,14594.975
347.6431,14616.98
347.8217,14641.2267
348.0003,14659.5767
348.1789,14645.7433
348.3574,14561.5967
348.5359,14507.6717
348.7145,14475.75
348.893,14478.765
349.0714,14483.7533
349.2499,14446.275
349.4283,14405.9267
349.6068,14366.6983
349.7852,14351.8633
349.9635,14354.4917
350.1419,14351.455
350.3202,14331.8933
350.4985,14291.8767
350.6768,14267.8733
350.8551,14252.04
351.0334,14242.1267
351.2116,14214.465
351.3898,14220.495
351.568,14212.4733
351.7462,14210.77
351.9243,14195.675
352.1025,14163.2817
352.2806,14146.2083
352.4587,14139.6117
352.6368,14127.2567
352.8148,14096.86
352.9929,14058.0867
353.1709,14057.1933
353.3489,14047.5283
353.5268,14021.01
353.7048,13999.06
353.8828,13982.625
354.0607,13955.3917
354.2386,13951.0067
354.4165,13929.3833
354.5943,13909.3983
354.7722,13902.6967
354.95,13922.335
355.1278,13922.1283
355.3056,13889.7633
355.4833,13834.9683
355.6611,13780.695
355.8388,13739.86
356.0165,13713.1217
356.1942,13724.6183
356.3719,13762.81
356.5495,13757.65
356.7271,13731.2933
356.9047,13730.5667
357.0823,13731.1067
357.2599,13725.5967
357.4374,13708.965
357.6149,13670.3017
357.7924,13622.3117
357.9699,13602.76
358.1474,13597.175
358.3248,13559.4017
358.5023,13533.0933
358.6797,13499.6017
358.8571,13472.5317
359.0344,13464.6183
359.2118,13423.1983
359.3891,13400.5967
359.5664,13383.175
359.7437,13370.8717
359.9209,13324.6483
360.0982,13285.2233
360.2754,13256.3467
360.4526,13272.6883
360.6298,13282.81
360.807,13277.5383
360.9841,13258.55
361.1613,13219.8683
361.3383,13224.17
361.5154,13230.6433
361.6925,13208.1617
361.8695,13188.2517
362.0466,13156.2967
362.2236,13147.7033
362.4005,13124.0317
362.5775,13119.8467
362.7545,13053.575
362.9314,13013.6833
363.1083,13022.32
363.2852,13045.4
363.462,13041.865
363.6389,13013.755
363.8157,13000.9867
363.9925,12952.9433
364.1693,12943.215
364.346,12908.8433
364.5228,12894.0
364.6996,12912.3817
364.8762,12912.16
365.0529,12922.3133
365.2296,12907.1567
365.4062,12900.795
365.5829,12894.6533
365.7595,12850.64
365.9361,12846.58
366.1126,12852.6367
366.2892,12862.6667
366.4657,13015.7383
366.6422,13199.9083
366.8186,13173.315
366.9951,13220.375
367.1716,13204.4317
367.348,13107.16
367.5244,13154.3233
367.7008,13204.535
367.8772,13240.9967
368.0535,13046.665
368.2298,12942.8283
368.4061,13087.055
368.5824,13046.8017
368.7586,13053.005
368.9349,13151.9483
369.1111,13077.8633
369.2873,12922.3317
369.4635,12880.445
369.6396,12969.5083
369.8158,12861.7867
369.9919,12783.6633
370.168,12766.6133
370.3441,12813.9967
370.5202,12750.425
370.6962,12655.22
370.8722,12602.42
371.0482,12604.3933
371.2242,12629.085
371.4002,12705.2283
371.5761,12780.3867
371.752,12695.975
371.9279,12674.7117
372.1038,12718.495
372.2796,12700.48
372.4555,12640.1267
372.6313,12685.6983
372.8071,12651.5817
372.9829,12585.19
373.1586,12561.845
373.3344,12618.7117
373.5101,12599.015
373.6858,12590.135
373.8615,12555.0983
374.0371,12543.17
374.2127,12626.77
374.3884,12703.9933
374.564,12641.4917
374.7395,12591.505
374.9151,12613.26
375.0906,12757.63
375.2661,12941.5
375.4416,12872.635
375.6171,12856.5617
375.7925,12987.6883
375.968,13067.3167
376.1434,12978.2533
376.3188,12797.7183
376.4941,12743.64
376.6695,12787.8067
376.8448,12861.5617
377.0201,12926.8133
377.1954,12867.4633
377.3707,12887.0067
377.5459,12958.7833
377.7212,13018.6633
377.8964,13318.8017
378.0715,13600.2217
378.2467,13379.1217
378.4218,13316.93
378.597,13349.7233
378.7721,13089.13
378.9472,13167.4033
379.1222,13235.9117
379.2973,13425.6967
379.4723,13885.86
379.6473,14105.1567
379.8223,13902.99
379.9972,13425.725
380.1722,13234.3733
380.3471,13159.5533
380.522,13220.125
380.6969,13146.215
380.8717,13340.5017
381.0466,13450.6767
381.2214,13197.0133
381.3962,13123.5883
381.571,13013.635
381.7457,12937.38
381.9204,13000.9033
382.0952,13068.435
382.2699,13046.1833
382.4445,13435.8083
382.6192,13565.1383
382.7938,13807.285
382.9685,14144.1583
383.1431,13974.585
383.3176,13442.28
383.4922,13147.6983
383.6667,13141.9367
383.8412,13185.2833
384.0157,13068.5483
384.1902,13068.62
384.3646,13232.9383
384.5391,13277.9683
384.7134,13215.4817
384.8878,13317.4583
385.0622,13604.4
385.2365,13707.5817
385.4109,13283.255
385.5852,13057.445
385.7594,13099.8883
385.9337,13208.43
386.1079,13337.5083
386.2822,13518.4217
386.4564,13734.7717
386.6306,13483.9717
386.8047,13357.815
386.9789,13622.4483
387.153,13651.4067
387.3271,14026.4383
387.5012,14173.655
387.6752,14215.11
387.8492,14653.4333
388.0233,14715.9267
388.1972,14246.245
388.3712,14279.1567
388.5452,14263.8033
388.7191,14345.12
388.893,14653.5267
389.0669,14972.4483
389.2408,14326.2017
389.4146,13597.4133
389.5884,13198.8317
389.7623,12962.4667
389.9361,12959.6867
390.1098,13019.1067
390.2835,13185.95
390.4573,13181.765
390.631,13093.4367
390.8047,13222.81
390.9784,13482.8933
391.152,13374.205
391.3256,13310.95
391.4992,13498.7883
391.6728,13401.0433
391.8464,13308.37
392.0199,13665.755
392.1934,13898.75
392.3669,13818.63
392.5403,14221.8017
392.7138,14211.2083
392.8873,14565.9367
393.0607,14882.3567
393.2341,15323.315
393.4074,15401.0333
393.5808,14930.4133
393.7542,14199.1133
393.9274,14170.4183
394.1007,14062.0183
394.274,14067.8083
394.4472,14247.1767
394.6205,14135.7217
394.7937,14605.5733
394.9668,15057.2933
395.14,14916.6517
395.3131,14338.3383
395.4863,13810.7033
395.6594,13684.845
395.8325,13716.645
396.0055,13551.9333
396.1786,13661.6667
396.3516,13713.5867
396.5246,13777.01
396.6975,13620.07
396.8705,13530.995
397.0434,14089.2733
397.2163,13996.1117
397.3892,13588.2083
397.5621,13764.475
397.735,14097.7533
397.9077,14466.835
398.0806,14892.1533
398.2534,14382.795
398.4261,14486.09
398.5989,14616.3983
398.7716,15494.7667
398.9443,15504.3183
399.117,15102.5383
399.2896,14579.78
399.4623,14441.8033
399.6349,14352.0967
399.8075,14271.2517
399.9801,13909.99
400.1526,13885.39
400.3252,13685.9783
400.4977,13148.0133
400.6702,13059.7183
400.8427,13020.9783
401.0151,13172.235
401.1875,13314.9
401.36,13216.96
401.5323,13330.995
401.7047,13135.0617
401.877,12963.9233
402.0494,12893.6583
402.2216,12959.4833
402.394,13310.965
402.5662,13285.8317
402.7385,13166.99
402.9107,13119.36
403.0829,13100.1433
403.2551,13206.2283
403.4272,13084.0333
403.5994,13026.6317
403.7715,13111.84
403.9436,13432.1133
404.1156,13344.935
