Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-23 20:17:14.345087
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1448.7667
218.2508,1476.81
218.442,1505.02
218.6332,1536.7533
218.8244,1566.3
219.0156,1598.3417
219.2067,1632.0867
219.3979,1666.9633
219.589,1701.71
219.7801,1737.0533
219.9712,1774.5067
220.1623,1812.545
220.3533,1853.555
220.5444,1894.4733
220.7354,1935.91
220.9264,1978.7
221.1174,2024.9683
221.3083,2071.3983
221.4993,2115.83
221.6902,2161.06
221.8812,2211.9133
222.0721,2262.7867
222.263,2314.0033
222.4538,2368.705
222.6447,2424.5417
222.8355,2479.515
223.0264,2536.79
223.2172,2592.15
223.408,2652.5183
223.5987,2713.85
223.7895,2775.2167
223.9802,2839.4683
224.1709,2903.7367
224.3616,2971.5317
224.5524,3038.9133
224.743,3108.4767
224.9337,3177.5517
225.1243,3253.1683
225.315,3324.8383
225.5056,3395.165
225.6962,3472.1883
225.8867,3549.085
226.0773,3624.32
226.2678,3702.7683
226.4584,3781.6917
226.6489,3862.53
226.8394,3938.2533
227.0298,4022.115
227.2203,4110.0133
227.4108,4200.95
227.6012,4289.9417
227.7916,4375.3767
227.982,4462.7433
228.1723,4548.715
228.3627,4640.81
228.5531,4728.8033
228.7434,4818.795
228.9337,4912.2217
229.124,5008.47
229.3143,5105.3333
229.5045,5209.6583
229.6948,5312.4567
229.885,5420.4583
230.0752,5529.3133
230.2654,5635.28
230.4556,5741.46
230.6457,5843.9467
230.8358,5948.6383
231.026,6054.125
231.2161,6161.56
231.4062,6271.8967
231.5963,6377.6967
231.7863,6486.6233
231.9764,6602.3767
232.1664,6720.5767
232.3564,6842.025
232.5464,6958.205
232.7364,7075.055
232.9263,7190.9217
233.1163,7315.3683
233.3062,7439.3517
233.4961,7571.6983
233.686,7691.42
233.8758,7799.765
234.0657,7910.63
234.2555,8034.7883
234.4454,8160.2267
234.6352,8280.555
234.825,8403.9067
235.0147,8519.1867
235.2045,8637.5583
235.3942,8756.955
235.5839,8877.5817
235.7737,8994.1567
235.9633,9110.9917
236.153,9244.465
236.3427,9370.4483
236.5323,9492.7733
236.7219,9607.4417
236.9115,9711.23
237.1011,9821.2183
237.2907,9946.05
237.4803,10067.4533
237.6698,10181.175
237.8593,10301.7533
238.0488,10416.335
238.2383,10535.0933
238.4278,10650.3917
238.6172,10781.0633
238.8066,10898.3483
238.9961,11019.0683
239.1855,11146.5533
239.3748,11261.5267
239.5642,11370.765
239.7536,11490.9567
239.9429,11605.2483
240.1322,11709.5883
240.3215,11821.425
240.5108,11938.2983
240.7001,12054.125
240.8893,12163.9617
241.0786,12276.6133
241.2677,12381.1367
241.457,12501.03
241.6461,12590.8683
241.8353,12684.6217
242.0244,12785.9433
242.2136,12877.3783
242.4027,12976.69
242.5918,13068.8533
242.7809,13167.5483
242.9699,13235.44
243.159,13288.3333
243.348,13399.395
243.537,13525.485
243.726,13630.1417
243.915,13731.0183
244.1039,13820.185
244.2929,13905.9567
244.4818,13938.4867
244.6707,14013.3883
244.8596,14130.1433
245.0485,14249.1517
245.2373,14370.17
245.4262,14479.9267
245.615,14575.19
245.8038,14659.5483
245.9926,14751.5383
246.1814,14855.0533
246.3701,14901.025
246.5589,14903.4233
246.7476,14973.69
246.9363,15098.6867
247.1249,15212.1683
247.3136,15314.3783
247.5023,15415.39
247.6909,15517.31
247.8795,15606.9867
248.0681,15712.6833
248.2567,15797.3967
248.4453,15889.8217
248.6338,15977.82
248.8224,16042.0817
249.0109,16041.5767
249.1994,16068.5583
249.3878,16182.765
249.5763,16290.1117
249.7648,16385.9833
249.9532,16480.2083
250.1416,16582.8167
250.33,16693.7733
250.5183,16795.3417
250.7067,16879.2383
250.8951,16957.7783
251.0834,17029.615
251.2717,17102.6667
251.46,17170.3033
251.6483,17240.46
251.8365,17301.2017
252.0247,17312.6883
252.213,17353.285
252.4012,17432.745
252.5894,17552.9117
252.7775,17630.9133
252.9657,17698.115
253.1538,17789.8967
253.3419,17863.9033
253.53,17913.405
253.7181,17976.8017
253.9062,18049.2533
254.0942,18115.9467
254.2823,18162.7633
254.4703,18209.9883
254.6583,18265.935
254.8463,18323.6667
255.0342,18355.9133
255.2222,18391.7733
255.4101,18421.9383
255.598,18417.5
255.7859,18465.4267
255.9738,18550.4533
256.1616,18640.4617
256.3495,18728.04
256.5373,18792.925
256.7251,18893.7667
256.9129,18954.9467
257.1006,19015.2533
257.2884,19082.3083
257.4761,19165.615
257.6638,19219.5533
257.8515,19258.61
258.0392,19296.4917
258.2269,19331.77
258.4146,19367.3033
258.6022,19412.7917
258.7898,19427.3917
258.9774,19452.3483
259.165,19501.5883
259.3525,19557.5817
259.5401,19581.0033
259.7276,19624.795
259.9151,19672.0833
260.1026,19709.2817
260.2901,19761.4917
260.4776,19804.4483
260.665,19882.9267
260.8524,19949.535
261.0398,20022.1433
261.2272,20055.7733
261.4146,20071.2417
261.6019,20109.5133
261.7893,20156.7133
261.9766,20194.6233
262.1639,20236.365
262.3512,20239.9833
262.5384,20247.6933
262.7257,20262.3033
262.9129,20285.6367
263.1001,20304.095
263.2873,20347.185
263.4745,20379.8533
263.6617,20360.1917
263.8488,20388.5183
264.0359,20410.9367
264.2231,20424.6367
264.4101,20444.6817
264.5972,20470.305
264.7842,20491.6167
264.9713,20504.5167
265.1583,20511.755
265.3453,20533.5067
265.5323,20558.3533
265.7193,20586.1167
265.9062,20620.7167
266.0931,20640.495
266.2801,20647.2467
266.4669,20677.0333
266.6538,20705.9667
266.8407,20733.1367
267.0276,20729.06
267.2143,20723.085
267.4012,20741.7817
267.588,20712.5733
267.7747,20711.2733
267.9615,20714.4667
268.1482,20712.83
268.3349,20727.835
268.5217,20733.76
268.7083,20707.4533
268.895,20700.2533
269.0817,20723.4317
269.2682,20725.885
269.4549,20700.3283
269.6415,20649.6983
269.8281,20637.51
270.0146,20657.11
270.2012,20672.0883
270.3877,20689.2717
270.5742,20688.7983
270.7607,20688.0833
270.9472,20678.64
271.1336,20668.455
271.32,20652.6767
271.5065,20636.855
271.6929,20636.6367
271.8792,20650.59
272.0656,20644.2233
272.252,20651.92
272.4383,20648.83
272.6246,20632.85
272.8109,20623.5117
272.9972,20657.3117
273.1835,20672.8583
273.3697,20684.1767
273.5559,20689.42
273.7421,20692.075
273.9283,20681.5883
274.1145,20674.085
274.3007,20669.4867
274.4868,20677.7367
274.6729,20704.39
274.859,20705.335
275.0451,20698.9983
275.2311,20643.255
275.4172,20651.2017
275.6032,20662.295
275.7892,20681.775
275.9752,20677.9083
276.1612,20693.275
276.3472,20668.515
276.5331,20656.805
276.719,20655.0767
276.9049,20657.6283
277.0908,20630.165
277.2767,20623.2317
277.4625,20624.795
277.6484,20610.1733
277.8342,20589.15
278.02,20581.6917
278.2057,20590.815
278.3915,20613.05
278.5772,20609.7617
278.763,20573.06
278.9487,20590.465
279.1343,20605.565
279.32,20593.5317
279.5057,20561.0983
279.6913,20497.7283
279.877,20485.905
280.0625,20477.125
280.2481,20442.335
280.4337,20411.4567
280.6192,20429.055
280.8048,20447.1017
280.9903,20422.81
281.1758,20385.9667
281.3612,20348.9167
281.5467,20335.2267
281.7321,20356.2867
281.9175,20359.24
282.1029,20352.1283
282.2884,20343.5033
282.4737,20306.545
282.6591,20276.32
282.8444,20269.5233
283.0297,20256.4317
283.215,20252.0167
283.4002,20244.02
283.5855,20203.4933
283.7707,20137.44
283.956,20107.9417
284.1412,20084.9067
284.3264,20093.7017
284.5115,20113.5517
284.6967,20118.1717
284.8818,20089.515
285.0669,20043.4
285.252,20032.385
285.4371,20031.11
285.6222,19991.9717
285.8072,19961.7117
285.9922,19940.39
286.1772,19940.415
286.3622,19944.5433
286.5472,19913.6717
286.7321,19872.4383
286.9171,19887.735
287.102,19881.09
287.2869,19893.5417
287.4717,19917.8967
287.6566,19908.1417
287.8415,19894.035
288.0263,19874.1333
288.2111,19825.7083
288.3959,19770.3617
288.5806,19762.9333
288.7654,19763.67
288.9501,19806.195
289.1348,19806.1233
289.3195,19797.025
289.5042,19792.3233
289.6889,19801.655
289.8735,19746.8183
290.0581,19720.6933
290.2428,19674.1383
290.4273,19664.95
290.6119,19678.7183
290.7965,19663.735
290.981,19648.395
291.1655,19634.7683
291.35,19573.1433
291.5345,19526.4317
291.719,19525.9017
291.9034,19528.2633
292.0878,19547.325
292.2722,19530.8383
292.4566,19503.5867
292.641,19503.3533
292.8253,19491.555
293.0096,19462.3217
293.194,19461.5817
293.3783,19450.56
293.5626,19451.145
293.7468,19445.205
293.9311,19436.9683
294.1153,19392.045
294.2995,19320.4417
294.4837,19269.325
294.6678,19229.1583
294.852,19204.8667
295.0361,19204.0967
295.2202,19206.5583
295.4043,19214.4367
295.5884,19191.2033
295.7725,19175.5333
295.9565,19151.6217
296.1405,19099.8033
296.3246,19071.5183
296.5085,19094.3
296.6925,19110.0283
296.8764,19095.0617
297.0603,19070.255
297.2443,19046.2433
297.4282,19004.2817
297.612,18959.8017
297.7959,18922.4167
297.9797,18895.9217
298.1635,18855.0717
298.3474,18871.9867
298.5311,18887.3517
298.7149,18839.42
298.8987,18785.2383
299.0823,18761.9117
299.2661,18717.7683
299.4498,18652.7317
299.6334,18646.065
299.8171,18646.295
300.0007,18623.0083
300.1843,18604.2217
300.368,18586.7
300.5515,18560.4167
300.7351,18542.9183
300.9186,18531.2167
301.1021,18495.7883
301.2857,18486.0217
301.4691,18474.1933
301.6526,18471.7317
301.8361,18432.1883
302.0195,18397.7683
302.2029,18373.965
302.3863,18365.2233
302.5697,18329.355
302.753,18321.6667
302.9364,18321.645
303.1197,18333.425
303.303,18316.7767
303.4863,18273.9867
303.6696,18206.2833
303.8528,18157.1017
304.036,18132.8433
304.2192,18137.4633
304.4024,18120.0217
304.5856,18079.37
304.7688,18065.7967
304.9519,18056.9133
305.135,18032.2817
305.3181,18008.7633
305.5012,17983.9583
305.6842,17981.5067
305.8673,17962.0117
306.0504,17924.6833
306.2333,17871.07
306.4163,17854.78
306.5993,17829.3933
306.7822,17819.46
306.9652,17809.1533
307.1481,17774.73
307.331,17748.4467
307.5139,17717.8217
307.6967,17680.1233
307.8796,17649.8467
308.0624,17623.065
308.2452,17590.38
308.428,17566.995
308.6107,17558.3867
308.7935,17531.5433
308.9762,17508.5417
309.1589,17494.275
309.3416,17468.5217
309.5243,17434.1917
309.7069,17412.6983
309.8896,17379.7483
310.0721,17355.085
310.2548,17340.9017
310.4373,17322.3367
310.6199,17317.4767
310.8024,17289.2267
310.985,17276.06
311.1674,17235.8817
311.3499,17187.1567
311.5324,17177.9767
311.7148,17185.4467
311.8973,17149.865
312.0797,17127.6883
312.2621,17118.5667
312.4445,17099.08
312.6268,17066.545
312.8091,17052.5967
312.9915,17005.6117
313.1738,16972.4483
313.356,16933.4917
313.5383,16898.6017
313.7206,16886.1117
313.9027,16858.5167
314.085,16835.3717
314.2672,16825.445
314.4493,16817.4817
314.6314,16814.765
314.8136,16810.365
314.9957,16776.23
315.1778,16731.8317
315.3598,16712.9733
315.5419,16705.8283
315.724,16696.1633
315.9059,16676.2883
316.088,16657.4717
316.2699,16664.04
316.4519,16646.085
316.6338,16606.3467
316.8157,16544.1483
316.9977,16520.1883
317.1795,16524.4183
317.3614,16527.3
317.5432,16512.7567
317.7251,16482.8933
317.9069,16437.4733
318.0887,16422.7417
318.2704,16403.7033
318.4522,16385.395
318.6339,16378.7183
318.8156,16396.01
318.9973,16379.6517
319.179,16379.895
319.3607,16386.8567
319.5423,16386.5967
319.7239,16366.35
319.9055,16341.7983
320.0871,16326.905
320.2687,16307.17
320.4502,16283.855
320.6317,16248.99
320.8132,16257.285
320.9947,16244.8017
321.1761,16245.79
321.3576,16242.885
321.5391,16237.485
321.7205,16228.4183
321.9019,16192.9133
322.0832,16150.105
322.2646,16118.5717
322.4459,16100.1217
322.6272,16075.9283
322.8085,16056.8983
322.9898,16045.2883
323.1711,16018.17
323.3523,15996.1
323.5335,15981.6983
323.7147,16017.5867
323.8959,16044.26
324.0771,16037.885
324.2582,16017.6933
324.4393,16005.0183
324.6204,16002.3833
324.8015,15992.1317
324.9826,16001.4417
325.1637,16033.2067
325.3447,16025.055
325.5257,16012.3983
325.7067,15999.4083
325.8877,15953.23
326.0686,15909.2967
326.2496,15877.6183
326.4305,15848.8183
326.6114,15842.9633
326.7922,15846.0067
326.9731,15849.4767
327.1539,15840.1617
327.3347,15833.385
327.5155,15828.6883
327.6963,15850.4333
327.8771,15850.8117
328.0578,15814.0567
328.2385,15755.1833
328.4193,15742.9117
328.5999,15725.4633
328.7806,15704.7217
328.9613,15714.3017
329.1419,15705.36
329.3225,15704.4517
329.5031,15673.545
329.6837,15643.1067
329.8642,15627.3967
330.0447,15613.6033
330.2252,15592.44
330.4057,15562.575
330.5862,15545.965
330.7667,15547.5767
330.9471,15573.6783
331.1275,15579.8383
331.3079,15518.57
331.4883,15495.5083
331.6687,15506.2967
331.849,15479.27
332.0293,15454.995
332.2096,15438.2517
332.3899,15432.7783
332.5702,15441.6917
332.7504,15449.2
332.9306,15452.1167
333.1108,15419.81
333.291,15382.5133
333.4712,15380.28
333.6514,15392.1683
333.8315,15378.0133
334.0116,15364.9883
334.1917,15364.1033
334.3717,15369.0283
334.5518,15373.0517
334.7318,15350.0917
334.9119,15342.2083
335.0918,15341.1933
335.2718,15334.0933
335.4518,15331.0467
335.6317,15316.1317
335.8116,15320.325
335.9915,15324.4583
336.1714,15277.4167
336.3513,15254.63
336.5311,15259.28
336.7109,15273.9633
336.8907,15250.22
337.0705,15204.0233
337.2502,15149.3417
337.43,15136.975
337.6097,15099.2917
337.7894,15087.3483
337.9691,15089.1983
338.1488,15100.195
338.3284,15104.4117
338.508,15119.6083
338.6877,15119.0933
338.8672,15100.7267
339.0468,15071.8483
339.2263,15050.0183
339.4059,15048.2017
339.5854,15088.5317
339.7649,15078.325
339.9443,15056.2117
340.1238,15055.1033
340.3032,15054.0817
340.4826,15049.8417
340.662,15016.6317
340.8414,14975.03
341.0207,14987.8833
341.2001,15000.605
341.3794,14998.6567
341.5587,15031.6383
341.738,15030.3533
341.9172,14981.635
342.0965,14963.39
342.2757,14914.49
342.4549,14853.2
342.6341,14859.6967
342.8132,14851.4033
342.9923,14884.84
343.1715,14928.805
343.3506,14963.1717
343.5296,14904.9033
343.7087,14843.3567
343.8878,14819.0267
344.0668,14809.3233
344.2458,14800.055
344.4248,14767.4017
344.6037,14758.4233
344.7827,14761.0067
344.9616,14734.63
345.1405,14730.6983
345.3194,14743.1583
345.4982,14712.5783
345.6771,14685.04
345.8559,14679.25
346.0347,14680.8883
346.2135,14660.6417
346.3923,14662.945
346.571,14658.4083
346.7498,14628.365
346.9285,14632.1067
347.1071,14615.06
347.2859,14571.1533
347.4645,14596.3233
347.6431,14617.9817
347.8217,14638.9383
348.0003,14659.06
348.1789,14647.6283
348.3574,14561.03
348.5359,14508.025
348.7145,14474.195
348.893,14477.7717
349.0714,14481.695
349.2499,14445.2517
349.4283,14405.445
349.6068,14366.3317
349.7852,14352.9617
349.9635,14356.1333
350.1419,14352.94
350.3202,14332.375
350.4985,14292.1017
350.6768,14268.4367
350.8551,14252.32
351.0334,14243.79
351.2116,14213.385
351.3898,14220.075
351.568,14213.1783
351.7462,14210.67
351.9243,14194.7667
352.1025,14163.32
352.2806,14146.6767
352.4587,14139.045
352.6368,14126.3133
352.8148,14097.2833
352.9929,14058.83
353.1709,14058.2717
353.3489,14050.1717
353.5268,14023.86
353.7048,13997.945
353.8828,13983.1083
354.0607,13958.2533
354.2386,13951.9933
354.4165,13930.0583
354.5943,13909.0883
354.7722,13902.715
354.95,13922.515
355.1278,13920.4983
355.3056,13889.4167
355.4833,13834.4917
355.6611,13782.5167
355.8388,13738.5283
356.0165,13712.1433
356.1942,13726.82
356.3719,13763.6933
356.5495,13755.655
356.7271,13731.4383
356.9047,13729.7367
357.0823,13733.85
357.2599,13728.83
357.4374,13711.8183
357.6149,13671.225
357.7924,13620.0567
357.9699,13601.9533
358.1474,13596.54
358.3248,13560.3167
358.5023,13533.5533
358.6797,13500.4267
358.8571,13472.66
359.0344,13465.505
359.2118,13424.1317
359.3891,13400.3817
359.5664,13383.4533
359.7437,13369.1467
359.9209,13325.0867
360.0982,13282.765
360.2754,13257.695
360.4526,13272.8767
360.6298,13282.0433
360.807,13278.0
360.9841,13259.9967
361.1613,13219.67
361.3383,13224.8133
361.5154,13232.5817
361.6925,13208.8917
361.8695,13189.865
362.0466,13158.6333
362.2236,13147.65
362.4005,13123.51
362.5775,13120.3267
362.7545,13056.7267
362.9314,13014.195
363.1083,13023.5533
363.2852,13044.3033
363.462,13042.31
363.6389,13012.655
363.8157,12998.495
363.9925,12953.0533
364.1693,12942.565
364.346,12910.99
364.5228,12892.9183
364.6996,12913.1983
364.8762,12914.5383
365.0529,12921.275
365.2296,12908.03
365.4062,12899.6617
365.5829,12896.8833
365.7595,12850.13
365.9361,12849.255
366.1126,12853.705
366.2892,12865.45
366.4657,13017.01
366.6422,13202.3667
366.8186,13173.3233
366.9951,13221.2317
367.1716,13203.9917
367.348,13106.645
367.5244,13154.9167
367.7008,13205.6033
367.8772,13241.2933
368.0535,13048.715
368.2298,12943.3233
368.4061,13088.9533
368.5824,13045.935
368.7586,13052.0667
368.9349,13151.8833
369.1111,13078.2833
369.2873,12924.1967
369.4635,12880.86
369.6396,12969.445
369.8158,12862.4533
369.9919,12782.495
370.168,12766.7017
370.3441,12815.3133
370.5202,12751.68
370.6962,12654.44
370.8722,12605.0467
371.0482,12604.1433
371.2242,12631.3333
371.4002,12708.335
371.5761,12780.3283
371.752,12693.8233
371.9279,12673.93
372.1038,12719.2467
372.2796,12698.6283
372.4555,12639.8267
372.6313,12685.6017
372.8071,12651.3267
372.9829,12582.7283
373.1586,12563.2267
373.3344,12621.9467
373.5101,12598.6633
373.6858,12591.2083
373.8615,12553.795
374.0371,12544.1083
374.2127,12626.675
374.3884,12704.2533
374.564,12644.8117
374.7395,12591.9833
374.9151,12614.06
375.0906,12755.9783
375.2661,12944.8367
375.4416,12875.12
375.6171,12857.8733
375.7925,12987.5367
375.968,13069.6933
376.1434,12977.6233
376.3188,12796.45
376.4941,12743.0317
376.6695,12788.5317
376.8448,12859.885
377.0201,12927.545
377.1954,12869.185
377.3707,12887.3417
377.5459,12960.1583
377.7212,13017.6017
377.8964,13317.8617
378.0715,13599.4783
378.2467,13380.0717
378.4218,13315.9733
378.597,13346.3433
378.7721,13090.3433
378.9472,13166.67
379.1222,13236.635
379.2973,13427.7617
379.4723,13885.6983
379.6473,14104.385
379.8223,13904.5833
379.9972,13425.205
380.1722,13235.145
380.3471,13159.6317
380.522,13220.305
380.6969,13144.8933
380.8717,13342.0317
381.0466,13451.805
381.2214,13197.6317
381.3962,13122.6917
381.571,13014.4667
381.7457,12937.2267
381.9204,13002.5917
382.0952,13070.015
382.2699,13044.6417
382.4445,13434.5117
382.6192,13564.8517
382.7938,13807.705
382.9685,14146.5483
383.1431,13974.17
383.3176,13442.1233
383.4922,13148.6117
383.6667,13141.6017
383.8412,13186.915
384.0157,13069.8933
384.1902,13068.865
384.3646,13234.0467
384.5391,13278.4917
384.7134,13215.43
384.8878,13317.55
385.0622,13602.9317
385.2365,13710.5217
385.4109,13283.235
385.5852,13057.1517
385.7594,13100.2217
385.9337,13209.3067
386.1079,13335.4367
386.2822,13520.11
386.4564,13734.235
386.6306,13483.7517
386.8047,13358.4767
386.9789,13620.9167
387.153,13651.22
387.3271,14026.635
387.5012,14170.8283
387.6752,14214.385
387.8492,14652.5233
388.0233,14714.415
388.1972,14246.8183
388.3712,14275.7567
388.5452,14262.245
388.7191,14347.6533
388.893,14653.4633
389.0669,14970.515
389.2408,14325.9733
389.4146,13597.5217
389.5884,13198.8133
389.7623,12962.9117
389.9361,12957.9
390.1098,13018.1367
390.2835,13185.7433
390.4573,13178.6517
390.631,13094.43
390.8047,13220.4167
390.9784,13483.355
391.152,13374.1133
391.3256,13311.1133
391.4992,13499.535
391.6728,13403.0167
391.8464,13308.6083
392.0199,13662.7367
392.1934,13898.125
392.3669,13819.14
392.5403,14221.1133
392.7138,14212.5833
392.8873,14568.36
393.0607,14882.455
393.2341,15320.5617
393.4074,15400.1967
393.5808,14932.7367
393.7542,14197.485
393.9274,14167.3783
394.1007,14061.7767
394.274,14068.5017
394.4472,14247.63
394.6205,14133.825
394.7937,14606.3533
394.9668,15057.055
395.14,14915.6917
395.3131,14338.2783
395.4863,13810.7533
395.6594,13683.48
395.8325,13716.2667
396.0055,13550.8867
396.1786,13658.8117
396.3516,13711.595
396.5246,13774.0083
396.6975,13619.485
396.8705,13531.075
397.0434,14087.5917
397.2163,13994.82
397.3892,13587.015
397.5621,13764.5933
397.735,14095.3133
397.9077,14464.2033
398.0806,14891.5767
398.2534,14383.315
398.4261,14484.7167
398.5989,14613.4083
398.7716,15493.9967
398.9443,15503.015
399.117,15104.1417
399.2896,14578.55
399.4623,14444.885
399.6349,14352.5133
399.8075,14271.0233
399.9801,13910.6117
400.1526,13883.5867
400.3252,13686.975
400.4977,13145.845
400.6702,13057.9967
400.8427,13021.3217
401.0151,13168.2817
401.1875,13315.23
401.36,13219.0633
401.5323,13330.1983
401.7047,13134.4517
401.877,12961.3217
402.0494,12893.1333
402.2216,12958.1833
402.394,13310.0717
402.5662,13280.73
402.7385,13166.6833
402.9107,13118.7167
403.0829,13098.075
403.2551,13203.4833
403.4272,13080.07
403.5994,13025.745
403.7715,13109.4817
403.9436,13429.6933
404.1156,13342.945
