Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-23 01:22:47.645101
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1430.2817
218.2508,1457.5183
218.442,1485.915
218.6332,1517.7483
218.8244,1546.5217
219.0156,1578.35
219.2067,1612.1467
219.3979,1646.6633
219.589,1680.9367
219.7801,1717.3217
219.9712,1753.4417
220.1623,1791.92
220.3533,1832.3483
220.5444,1872.4433
220.7354,1914.105
220.9264,1956.3633
221.1174,2002.545
221.3083,2048.295
221.4993,2092.61
221.6902,2137.53
221.8812,2187.67
222.0721,2239.2383
222.263,2291.3933
222.4538,2343.8733
222.6447,2399.115
222.8355,2455.465
223.0264,2512.1317
223.2172,2567.6867
223.408,2628.8633
223.5987,2689.2217
223.7895,2750.765
223.9802,2814.865
224.1709,2879.4767
224.3616,2945.4567
224.5524,3013.065
224.743,3082.7333
224.9337,3150.45
225.1243,3226.9783
225.315,3299.0083
225.5056,3368.3283
225.6962,3443.34
225.8867,3520.2267
226.0773,3595.905
226.2678,3673.53
226.4584,3753.1117
226.6489,3833.2133
226.8394,3908.54
227.0298,3990.8767
227.2203,4078.83
227.4108,4170.9883
227.6012,4259.2917
227.7916,4344.1467
227.982,4430.5433
228.1723,4516.9617
228.3627,4608.0333
228.5531,4697.0317
228.7434,4786.235
228.9337,4879.73
229.124,4976.9083
229.3143,5072.9017
229.5045,5176.5767
229.6948,5280.27
229.885,5385.7217
230.0752,5493.305
230.2654,5601.0433
230.4556,5706.9817
230.6457,5808.5983
230.8358,5912.7967
231.026,6019.45
231.2161,6124.62
231.4062,6234.9333
231.5963,6340.4933
231.7863,6449.1433
231.9764,6565.075
232.1664,6683.1667
232.3564,6806.2717
232.5464,6921.7017
232.7364,7038.3383
232.9263,7152.7333
233.1163,7275.5817
233.3062,7401.3967
233.4961,7531.7433
233.686,7651.6183
233.8758,7759.5267
234.0657,7871.5933
234.2555,7995.6283
234.4454,8120.8917
234.6352,8242.5283
234.825,8364.0567
235.0147,8478.7433
235.2045,8597.5883
235.3942,8717.57
235.5839,8839.1817
235.7737,8956.1333
235.9633,9072.2983
236.153,9203.5683
236.3427,9330.185
236.5323,9451.275
236.7219,9568.03
236.9115,9671.34
237.1011,9782.2317
237.2907,9905.9017
237.4803,10028.5683
237.6698,10142.165
237.8593,10260.1733
238.0488,10378.375
238.2383,10497.0467
238.4278,10611.555
238.6172,10740.5333
238.8066,10860.6133
238.9961,10978.5817
239.1855,11104.1517
239.3748,11220.4633
239.5642,11332.2267
239.7536,11451.965
239.9429,11567.7267
240.1322,11671.375
240.3215,11784.2317
240.5108,11898.7467
240.7001,12015.7917
240.8893,12126.51
241.0786,12237.6833
241.2677,12345.8167
241.457,12466.3533
241.6461,12554.8233
241.8353,12649.0833
242.0244,12748.0067
242.2136,12841.185
242.4027,12939.605
242.5918,13036.9167
242.7809,13132.5583
242.9699,13199.0167
243.159,13252.0583
243.348,13369.1967
243.537,13497.3567
243.726,13603.5117
243.915,13703.95
244.1039,13793.525
244.2929,13878.1633
244.4818,13909.1533
244.6707,13983.6133
244.8596,14103.235
245.0485,14222.1517
245.2373,14344.6483
245.4262,14455.7683
245.615,14554.46
245.8038,14636.8467
245.9926,14729.4617
246.1814,14834.0733
246.3701,14878.9367
246.5589,14879.45
246.7476,14950.97
246.9363,15076.7467
247.1249,15190.1817
247.3136,15292.6417
247.5023,15398.19
247.6909,15502.8133
247.8795,15592.545
248.0681,15694.445
248.2567,15781.68
248.4453,15873.8033
248.6338,15960.92
248.8224,16029.29
249.0109,16028.1567
249.1994,16054.4583
249.3878,16170.9167
249.5763,16279.2717
249.7648,16376.4667
249.9532,16473.1133
250.1416,16574.6
250.33,16686.0067
250.5183,16788.9033
250.7067,16869.46
250.8951,16949.9633
251.0834,17022.6167
251.2717,17094.855
251.46,17163.525
251.6483,17237.0233
251.8365,17300.365
252.0247,17314.225
252.213,17354.2683
252.4012,17433.03
252.5894,17547.7967
252.7775,17628.7367
252.9657,17695.1833
253.1538,17785.19
253.3419,17862.05
253.53,17914.7833
253.7181,17982.0733
253.9062,18054.0633
254.0942,18119.6017
254.2823,18168.175
254.4703,18210.9367
254.6583,18267.1483
254.8463,18328.715
255.0342,18361.3683
255.2222,18400.0
255.4101,18434.51
255.598,18429.1533
255.7859,18474.22
255.9738,18560.635
256.1616,18650.0433
256.3495,18735.9433
256.5373,18801.945
256.7251,18902.1567
256.9129,18964.3067
257.1006,19024.7183
257.2884,19095.7783
257.4761,19177.2233
257.6638,19229.1217
257.8515,19266.4633
258.0392,19307.635
258.2269,19343.9717
258.4146,19380.1267
258.6022,19429.2833
258.7898,19447.0717
258.9774,19470.8167
259.165,19519.2433
259.3525,19570.0883
259.5401,19591.9283
259.7276,19634.715
259.9151,19681.055
260.1026,19714.5117
260.2901,19766.28
260.4776,19817.1633
260.665,19897.7817
260.8524,19968.5733
261.0398,20038.8683
261.2272,20067.6633
261.4146,20083.9667
261.6019,20126.8667
261.7893,20171.13
261.9766,20206.3917
262.1639,20251.3733
262.3512,20258.8083
262.5384,20270.5033
262.7257,20281.5
262.9129,20302.515
263.1001,20319.3983
263.2873,20359.83
263.4745,20388.16
263.6617,20367.0217
263.8488,20394.0983
264.0359,20420.2683
264.2231,20439.1967
264.4101,20459.5817
264.5972,20481.8533
264.7842,20504.6817
264.9713,20514.1
265.1583,20520.2333
265.3453,20545.4083
265.5323,20573.1967
265.7193,20595.5017
265.9062,20635.2317
266.0931,20648.7883
266.2801,20652.8183
266.4669,20687.9083
266.6538,20711.23
266.8407,20738.5283
267.0276,20726.0333
267.2143,20721.3767
267.4012,20742.0017
267.588,20713.0383
267.7747,20712.3333
267.9615,20715.2367
268.1482,20711.0083
268.3349,20724.12
268.5217,20726.3983
268.7083,20700.355
268.895,20691.6083
269.0817,20719.1467
269.2682,20719.5917
269.4549,20690.2167
269.6415,20644.9267
269.8281,20633.1467
270.0146,20658.6067
270.2012,20670.4283
270.3877,20683.8267
270.5742,20684.6667
270.7607,20677.9367
270.9472,20672.005
271.1336,20660.6633
271.32,20641.11
271.5065,20624.1683
271.6929,20622.275
271.8792,20635.16
272.0656,20631.2617
272.252,20638.275
272.4383,20634.8633
272.6246,20620.0483
272.8109,20606.7967
272.9972,20640.2017
273.1835,20653.765
273.3697,20666.615
273.5559,20670.7083
273.7421,20670.1233
273.9283,20658.6283
274.1145,20647.5983
274.3007,20644.3283
274.4868,20653.8333
274.6729,20676.6167
274.859,20675.1183
275.0451,20670.4017
275.2311,20610.045
275.4172,20620.035
275.6032,20631.4017
275.7892,20646.39
275.9752,20643.2217
276.1612,20664.4267
276.3472,20636.4567
276.5331,20627.3567
276.719,20622.915
276.9049,20618.6233
277.0908,20598.3633
277.2767,20589.155
277.4625,20591.425
277.6484,20574.4033
277.8342,20548.4233
278.02,20537.745
278.2057,20550.0333
278.3915,20570.21
278.5772,20561.6433
278.763,20527.6967
278.9487,20546.9917
279.1343,20560.9067
279.32,20544.8683
279.5057,20511.145
279.6913,20454.3683
279.877,20436.8683
280.0625,20430.8783
280.2481,20394.3417
280.4337,20364.6433
280.6192,20380.5917
280.8048,20393.7917
280.9903,20369.1217
281.1758,20332.7683
281.3612,20301.51
281.5467,20285.83
281.7321,20301.345
281.9175,20306.02
282.1029,20294.0533
282.2884,20287.4717
282.4737,20251.7517
282.6591,20219.2683
282.8444,20212.67
283.0297,20199.77
283.215,20198.735
283.4002,20185.9317
283.5855,20151.1567
283.7707,20082.3167
283.956,20053.07
284.1412,20031.1383
284.3264,20037.92
284.5115,20057.0967
284.6967,20058.3267
284.8818,20028.5317
285.0669,19982.6117
285.252,19969.3517
285.4371,19967.03
285.6222,19930.775
285.8072,19902.47
285.9922,19879.7817
286.1772,19879.0567
286.3622,19883.1483
286.5472,19851.615
286.7321,19810.5017
286.9171,19824.14
287.102,19815.5217
287.2869,19826.575
287.4717,19853.3133
287.6566,19842.7583
287.8415,19829.4217
288.0263,19808.2933
288.2111,19756.2683
288.3959,19707.535
288.5806,19697.81
288.7654,19698.2467
288.9501,19734.545
289.1348,19734.9117
289.3195,19723.6983
289.5042,19718.1133
289.6889,19733.3667
289.8735,19677.3833
290.0581,19650.055
290.2428,19606.71
290.4273,19595.6667
290.6119,19611.02
290.7965,19597.1383
290.981,19581.7433
291.1655,19569.2083
291.35,19504.3817
291.5345,19463.0633
291.719,19460.3317
291.9034,19462.0717
292.0878,19485.0233
292.2722,19468.625
292.4566,19437.7067
292.641,19435.5117
292.8253,19421.99
293.0096,19396.69
293.194,19394.405
293.3783,19385.7317
293.5626,19385.0233
293.7468,19378.0167
293.9311,19369.5333
294.1153,19326.6433
294.2995,19254.62
294.4837,19205.785
294.6678,19167.7483
294.852,19141.4917
295.0361,19140.3583
295.2202,19138.955
295.4043,19148.0017
295.5884,19128.285
295.7725,19108.1217
295.9565,19088.35
296.1405,19033.3517
296.3246,19005.315
296.5085,19028.1333
296.6925,19048.3917
296.8764,19029.145
297.0603,19009.3133
297.2443,18980.4367
297.4282,18939.05
297.612,18897.2667
297.7959,18858.7367
297.9797,18832.92
298.1635,18791.04
298.3474,18812.6417
298.5311,18824.56
298.7149,18780.3933
298.8987,18726.0233
299.0823,18699.3267
299.2661,18658.8067
299.4498,18591.7133
299.6334,18587.4817
299.8171,18585.2417
300.0007,18561.04
300.1843,18543.9667
300.368,18523.7733
300.5515,18501.0717
300.7351,18484.6767
300.9186,18472.1517
301.1021,18435.9817
301.2857,18427.1017
301.4691,18412.5133
301.6526,18411.2767
301.8361,18375.1667
302.0195,18337.4267
302.2029,18314.6333
302.3863,18301.88
302.5697,18269.7433
302.753,18263.9567
302.9364,18266.5833
303.1197,18275.4683
303.303,18259.6467
303.4863,18217.185
303.6696,18151.6233
303.8528,18100.9817
304.036,18078.7917
304.2192,18080.4417
304.4024,18060.54
304.5856,18024.1833
304.7688,18005.955
304.9519,18000.6017
305.135,17975.94
305.3181,17947.9133
305.5012,17928.4183
305.6842,17924.0517
305.8673,17904.3217
306.0504,17870.6717
306.2333,17815.6667
306.4163,17798.0717
306.5993,17773.995
306.7822,17763.3467
306.9652,17752.18
307.1481,17718.3683
307.331,17691.215
307.5139,17663.5483
307.6967,17627.685
307.8796,17592.35
308.0624,17570.87
308.2452,17537.93
308.428,17512.2183
308.6107,17501.0117
308.7935,17475.125
308.9762,17453.0767
309.1589,17439.005
309.3416,17414.3583
309.5243,17379.9967
309.7069,17357.4617
309.8896,17328.235
310.0721,17303.4133
310.2548,17288.9367
310.4373,17268.7767
310.6199,17267.8683
310.8024,17232.9767
310.985,17221.0233
311.1674,17179.6217
311.3499,17133.1233
311.5324,17124.045
311.7148,17132.4367
311.8973,17096.9083
312.0797,17074.3567
312.2621,17064.585
312.4445,17043.765
312.6268,17011.14
312.8091,16997.4917
312.9915,16947.8067
313.1738,16920.4267
313.356,16880.6317
313.5383,16847.715
313.7206,16837.4017
313.9027,16804.17
314.085,16785.6
314.2672,16772.7117
314.4493,16762.72
314.6314,16757.9333
314.8136,16754.8167
314.9957,16719.3417
315.1778,16679.0883
315.3598,16661.7417
315.5419,16650.47
315.724,16640.325
315.9059,16621.3733
316.088,16601.97
316.2699,16609.4883
316.4519,16591.5217
316.6338,16548.7683
316.8157,16490.9
316.9977,16466.1233
317.1795,16470.815
317.3614,16469.45
317.5432,16458.3183
317.7251,16427.3833
317.9069,16386.5917
318.0887,16366.8017
318.2704,16346.4067
318.4522,16329.3417
318.6339,16322.7583
318.8156,16338.935
318.9973,16317.8333
319.179,16320.48
319.3607,16325.8517
319.5423,16322.59
319.7239,16306.845
319.9055,16281.1733
320.0871,16267.5783
320.2687,16247.3433
320.4502,16224.595
320.6317,16190.66
320.8132,16196.0983
320.9947,16185.4533
321.1761,16184.7233
321.3576,16181.1767
321.5391,16173.9317
321.7205,16161.9983
321.9019,16131.52
322.0832,16088.275
322.2646,16058.6883
322.4459,16039.3917
322.6272,16014.9133
322.8085,15994.6417
322.9898,15981.74
323.1711,15954.3817
323.3523,15931.4633
323.5335,15919.1267
323.7147,15953.025
323.8959,15978.535
324.0771,15973.3017
324.2582,15947.7467
324.4393,15937.3783
324.6204,15937.4183
324.8015,15926.8
324.9826,15936.8733
325.1637,15966.0083
325.3447,15955.6367
325.5257,15945.3483
325.7067,15934.0217
325.8877,15889.6083
326.0686,15839.1517
326.2496,15808.91
326.4305,15780.8017
326.6114,15775.67
326.7922,15776.775
326.9731,15784.6933
327.1539,15770.0533
327.3347,15768.0217
327.5155,15763.595
327.6963,15783.1
327.8771,15784.245
328.0578,15744.6033
328.2385,15687.125
328.4193,15674.4917
328.5999,15656.925
328.7806,15632.3067
328.9613,15639.97
329.1419,15632.94
329.3225,15633.5517
329.5031,15600.3717
329.6837,15569.5583
329.8642,15555.8483
330.0447,15538.58
330.2252,15520.8
330.4057,15492.8083
330.5862,15472.8833
330.7667,15474.8817
330.9471,15502.1533
331.1275,15504.4083
331.3079,15445.035
331.4883,15422.61
331.6687,15430.2733
331.849,15404.1883
332.0293,15377.6817
332.2096,15359.1783
332.3899,15357.5583
332.5702,15364.17
332.7504,15372.7167
332.9306,15373.4967
333.1108,15342.35
333.291,15304.9333
333.4712,15303.91
333.6514,15313.28
333.8315,15299.3867
334.0116,15287.77
334.1917,15288.1817
334.3717,15290.3583
334.5518,15296.2483
334.7318,15272.0417
334.9119,15262.4683
335.0918,15257.135
335.2718,15251.77
335.4518,15248.6533
335.6317,15231.6217
335.8116,15235.34
335.9915,15236.1167
336.1714,15192.585
336.3513,15170.375
336.5311,15174.8317
336.7109,15185.4233
336.8907,15163.61
337.0705,15118.4983
337.2502,15065.53
337.43,15049.4433
337.6097,15011.915
337.7894,15000.305
337.9691,15003.9083
338.1488,15011.6483
338.3284,15015.0283
338.508,15027.85
338.6877,15027.9967
338.8672,15014.7867
339.0468,14983.0283
339.2263,14959.2583
339.4059,14960.1333
339.5854,15000.5783
339.7649,14984.515
339.9443,14963.8833
340.1238,14959.4917
340.3032,14957.0617
340.4826,14956.5583
340.662,14925.4833
340.8414,14882.6967
341.0207,14894.585
341.2001,14905.2217
341.3794,14902.2133
341.5587,14933.5283
341.738,14931.685
341.9172,14888.5033
342.0965,14870.7667
342.2757,14821.0167
342.4549,14761.8067
342.6341,14765.0583
342.8132,14759.4067
342.9923,14791.55
343.1715,14836.0217
343.3506,14869.0517
343.5296,14807.5117
343.7087,14749.4417
343.8878,14723.4883
344.0668,14712.5167
344.2458,14707.3283
344.4248,14672.7583
344.6037,14662.24
344.7827,14662.6583
344.9616,14638.565
345.1405,14634.445
345.3194,14644.7567
345.4982,14613.175
345.6771,14587.675
345.8559,14582.4217
346.0347,14582.04
346.2135,14561.0117
346.3923,14561.4733
346.571,14558.7417
346.7498,14524.3067
346.9285,14531.725
347.1071,14512.6117
347.2859,14469.6533
347.4645,14491.7833
347.6431,14515.3417
347.8217,14537.66
348.0003,14558.0967
348.1789,14535.4167
348.3574,14453.325
348.5359,14403.26
348.7145,14370.86
348.893,14373.0167
349.0714,14377.5783
349.2499,14342.5817
349.4283,14298.0983
349.6068,14261.2567
349.7852,14248.9483
349.9635,14251.9333
350.1419,14249.9817
350.3202,14227.1083
350.4985,14186.93
350.6768,14163.4667
350.8551,14146.8267
351.0334,14134.8533
351.2116,14105.5617
351.3898,14114.0283
351.568,14102.885
351.7462,14104.1983
351.9243,14088.0267
352.1025,14055.58
352.2806,14038.2217
352.4587,14030.4917
352.6368,14016.135
352.8148,13987.1483
352.9929,13947.1067
353.1709,13948.0133
353.3489,13937.6333
353.5268,13914.2117
353.7048,13889.205
353.8828,13872.575
354.0607,13846.685
354.2386,13842.355
354.4165,13821.185
354.5943,13804.2767
354.7722,13796.42
354.95,13811.595
355.1278,13812.06
355.3056,13775.8983
355.4833,13722.3467
355.6611,13674.1867
355.8388,13632.5933
356.0165,13608.69
356.1942,13622.3317
356.3719,13657.3917
356.5495,13648.5717
356.7271,13624.7533
356.9047,13623.765
357.0823,13623.04
357.2599,13617.5367
357.4374,13599.545
357.6149,13557.4467
357.7924,13512.46
357.9699,13494.2267
358.1474,13487.38
358.3248,13449.5417
358.5023,13422.9333
358.6797,13390.58
358.8571,13367.8233
359.0344,13358.1833
359.2118,13314.6283
359.3891,13292.7667
359.5664,13276.505
359.7437,13261.7083
359.9209,13215.1333
360.0982,13178.935
360.2754,13150.5617
360.4526,13164.88
360.6298,13176.39
360.807,13168.73
360.9841,13152.3833
361.1613,13108.81
361.3383,13116.18
361.5154,13122.0467
361.6925,13099.0933
361.8695,13080.5883
362.0466,13050.0283
362.2236,13040.0833
362.4005,13019.47
362.5775,13010.83
362.7545,12946.9067
362.9314,12904.4267
363.1083,12917.2467
363.2852,12936.8067
363.462,12932.3
363.6389,12904.175
363.8157,12891.7233
363.9925,12847.0933
364.1693,12836.54
364.346,12802.1983
364.5228,12785.595
364.6996,12808.455
364.8762,12803.9667
365.0529,12813.27
365.2296,12797.365
365.4062,12792.7533
365.5829,12784.2783
365.7595,12741.72
365.9361,12741.2217
366.1126,12742.43
366.2892,12758.47
366.4657,12913.5333
366.6422,13088.4933
366.8186,13060.4583
366.9951,13110.8767
367.1716,13084.8633
367.348,12991.17
367.5244,13048.2933
367.7008,13093.955
367.8772,13124.0833
368.0535,12925.4783
368.2298,12839.2267
368.4061,12981.7983
368.5824,12928.3933
368.7586,12951.12
368.9349,13045.3233
369.1111,12954.9533
369.2873,12809.285
369.4635,12778.2733
369.6396,12860.9533
369.8158,12748.5
369.9919,12674.495
370.168,12665.36
370.3441,12707.595
370.5202,12639.3817
370.6962,12545.2183
370.8722,12497.4633
371.0482,12497.885
371.2242,12525.915
371.4002,12605.765
371.5761,12674.2083
371.752,12586.7183
371.9279,12573.3067
372.1038,12611.965
372.2796,12587.8017
372.4555,12533.4167
372.6313,12577.46
372.8071,12539.3117
372.9829,12476.685
373.1586,12460.7183
373.3344,12521.3533
373.5101,12494.51
373.6858,12487.945
373.8615,12451.3533
374.0371,12443.7367
374.2127,12529.5733
374.3884,12596.8383
374.564,12532.32
374.7395,12487.1233
374.9151,12512.8017
375.0906,12659.9933
375.2661,12837.11
375.4416,12759.79
375.6171,12761.145
375.7925,12893.0017
375.968,12963.255
376.1434,12862.0883
376.3188,12689.095
376.4941,12643.3433
376.6695,12689.865
376.8448,12758.7833
377.0201,12822.4083
377.1954,12756.88
377.3707,12789.2867
377.5459,12854.8817
377.7212,12916.3467
377.8964,13226.8717
378.0715,13489.2467
378.2467,13252.1883
378.4218,13227.6783
378.597,13237.355
378.7721,12985.5917
378.9472,13074.0183
379.1222,13136.25
379.2973,13333.6733
379.4723,13792.5033
379.6473,13994.1467
379.8223,13770.6433
379.9972,13313.5483
380.1722,13138.6533
380.3471,13062.2167
380.522,13118.46
380.6969,13045.015
380.8717,13258.1183
381.0466,13338.4183
381.2214,13088.4233
381.3962,13024.6383
381.571,12912.2783
381.7457,12835.8983
381.9204,12909.9467
382.0952,12961.78
382.2699,12955.6033
382.4445,13349.855
382.6192,13459.345
382.7938,13713.0933
382.9685,14050.2583
383.1431,13839.4483
383.3176,13319.42
383.4922,13054.5867
383.6667,13050.6933
383.8412,13083.8083
384.0157,12963.2883
384.1902,12972.1383
384.3646,13139.2033
384.5391,13168.6367
384.7134,13114.25
384.8878,13227.825
385.0622,13515.0817
385.2365,13593.5
385.4109,13162.4617
385.5852,12968.9267
385.7594,13014.675
385.9337,13115.115
386.1079,13242.015
386.2822,13429.2833
386.4564,13635.9717
386.6306,13365.35
386.8047,13274.0767
386.9789,13538.1733
387.153,13547.0817
387.3271,13949.765
387.5012,14055.9883
387.6752,14134.7467
387.8492,14569.3583
388.0233,14588.3117
388.1972,14136.9667
388.3712,14204.4133
388.5452,14166.39
388.7191,14255.5667
388.893,14584.0817
389.0669,14860.2017
389.2408,14189.99
389.4146,13492.0083
389.5884,13113.7183
389.7623,12874.3783
389.9361,12871.8317
390.1098,12932.3983
390.2835,13097.6267
390.4573,13082.8567
390.631,12999.4233
390.8047,13146.0767
390.9784,13391.9367
391.152,13272.9933
391.3256,13229.225
391.4992,13422.5517
391.6728,13297.8233
391.8464,13227.2467
392.0199,13602.8217
392.1934,13793.0967
392.3669,13738.21
392.5403,14136.575
392.7138,14118.9683
392.8873,14484.5767
393.0607,14812.2483
393.2341,15229.215
393.4074,15304.8367
393.5808,14796.7317
393.7542,14103.855
393.9274,14100.5483
394.1007,13955.8267
394.274,13993.7917
394.4472,14140.7483
394.6205,14050.3417
394.7937,14533.995
394.9668,14958.9567
395.14,14779.9417
395.3131,14221.5933
395.4863,13712.3017
395.6594,13612.78
395.8325,13613.29
396.0055,13460.335
396.1786,13572.9417
396.3516,13629.54
396.5246,13674.3533
396.6975,13523.34
396.8705,13459.405
397.0434,14030.725
397.2163,13866.3167
397.3892,13500.9933
397.5621,13709.2667
397.735,14022.225
397.9077,14390.8333
398.0806,14788.1867
398.2534,14264.9167
398.4261,14420.2783
398.5989,14548.0967
398.7716,15427.8283
398.9443,15376.2217
399.117,14985.105
399.2896,14491.5
399.4623,14365.7083
399.6349,14276.225
399.8075,14171.945
399.9801,13819.3183
400.1526,13818.6583
400.3252,13579.3917
400.4977,13062.5717
400.6702,12990.21
400.8427,12946.9317
401.0151,13102.665
401.1875,13223.3367
401.36,13134.3683
401.5323,13248.1883
401.7047,13038.1367
401.877,12881.855
402.0494,12817.3083
402.2216,12894.1083
402.394,13242.9683
402.5662,13188.4017
402.7385,13088.425
402.9107,13040.865
403.0829,13029.8667
403.2551,13126.8683
403.4272,12996.9883
403.5994,12954.8833
403.7715,13049.735
403.9436,13352.7583
404.1156,13258.745
