Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-23 02:09:03.411483
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1431.7267
218.2508,1459.4967
218.442,1487.245
218.6332,1518.1867
218.8244,1548.2167
219.0156,1579.2883
219.2067,1613.395
219.3979,1647.75
219.589,1681.5283
219.7801,1717.3783
219.9712,1754.6567
220.1623,1793.0567
220.3533,1833.1267
220.5444,1873.895
220.7354,1914.9683
220.9264,1957.445
221.1174,2002.6667
221.3083,2050.065
221.4993,2093.555
221.6902,2139.26
221.8812,2189.4283
222.0721,2239.3433
222.263,2291.5183
222.4538,2345.08
222.6447,2399.2533
222.8355,2455.4283
223.0264,2513.3483
223.2172,2569.3183
223.408,2628.63
223.5987,2689.3283
223.7895,2751.4267
223.9802,2815.7033
224.1709,2878.9433
224.3616,2946.4167
224.5524,3013.835
224.743,3082.52
224.9337,3151.3133
225.1243,3227.43
225.315,3297.5467
225.5056,3369.5183
225.6962,3444.01
225.8867,3519.9817
226.0773,3595.3933
226.2678,3673.2
226.4584,3752.8467
226.6489,3833.3967
226.8394,3908.1183
227.0298,3990.2833
227.2203,4077.4683
227.4108,4168.9033
227.6012,4257.4433
227.7916,4341.6717
227.982,4429.9517
228.1723,4515.395
228.3627,4606.6217
228.5531,4694.4067
228.7434,4785.055
228.9337,4878.0983
229.124,4974.51
229.3143,5070.765
229.5045,5174.3733
229.6948,5277.01
229.885,5384.0833
230.0752,5491.4283
230.2654,5598.23
230.4556,5704.2
230.6457,5806.5417
230.8358,5909.645
231.026,6014.7167
231.2161,6121.255
231.4062,6230.7967
231.5963,6338.6517
231.7863,6446.3817
231.9764,6563.435
232.1664,6681.1733
232.3564,6802.1833
232.5464,6917.3883
232.7364,7034.595
232.9263,7149.885
233.1163,7273.89
233.3062,7394.7117
233.4961,7526.98
233.686,7646.235
233.8758,7754.9417
234.0657,7865.5667
234.2555,7991.02
234.4454,8115.6717
234.6352,8235.2033
234.825,8356.9033
235.0147,8471.6917
235.2045,8591.0183
235.3942,8710.545
235.5839,8832.5467
235.7737,8945.795
235.9633,9064.1617
236.153,9194.615
236.3427,9322.67
236.5323,9443.1617
236.7219,9556.3583
236.9115,9660.6933
237.1011,9772.6667
237.2907,9896.9417
237.4803,10018.7233
237.6698,10130.445
237.8593,10249.79
238.0488,10366.8617
238.2383,10485.445
238.4278,10600.2317
238.6172,10729.3117
238.8066,10849.4833
238.9961,10965.1767
239.1855,11093.18
239.3748,11207.4483
239.5642,11316.9917
239.7536,11439.3517
239.9429,11554.955
240.1322,11657.2483
240.3215,11768.11
240.5108,11883.0183
240.7001,12001.445
240.8893,12113.255
241.0786,12220.5233
241.2677,12327.7183
241.457,12449.21
241.6461,12537.4783
241.8353,12632.865
242.0244,12732.0233
242.2136,12823.9667
242.4027,12921.25
242.5918,13018.1133
242.7809,13114.7617
242.9699,13182.745
243.159,13234.805
243.348,13348.0683
243.537,13475.815
243.726,13582.8283
243.915,13681.945
244.1039,13771.3083
244.2929,13855.305
244.4818,13885.735
244.6707,13962.445
244.8596,14081.2533
245.0485,14198.0667
245.2373,14319.86
245.4262,14431.4217
245.615,14530.94
245.8038,14613.56
245.9926,14704.8983
246.1814,14807.15
246.3701,14847.8367
246.5589,14851.9067
246.7476,14921.3883
246.9363,15048.2167
247.1249,15162.9017
247.3136,15268.8167
247.5023,15367.6267
247.6909,15472.4267
247.8795,15560.6817
248.0681,15666.5017
248.2567,15749.7433
248.4453,15846.1783
248.6338,15933.5083
248.8224,15996.8533
249.0109,15992.4917
249.1994,16021.6917
249.3878,16138.3267
249.5763,16245.44
249.7648,16344.1567
249.9532,16436.87
250.1416,16542.085
250.33,16652.635
250.5183,16754.475
250.7067,16836.2417
250.8951,16915.86
251.0834,16985.5233
251.2717,17059.4267
251.46,17127.8567
251.6483,17201.0567
251.8365,17260.295
252.0247,17274.175
252.213,17314.7283
252.4012,17395.2367
252.5894,17509.9817
252.7775,17586.5933
252.9657,17658.05
253.1538,17745.3283
253.3419,17821.4233
253.53,17875.6933
253.7181,17939.9333
253.9062,18012.405
254.0942,18077.1617
254.2823,18126.4233
254.4703,18172.0383
254.6583,18227.8083
254.8463,18287.0117
255.0342,18323.8433
255.2222,18361.5933
255.4101,18391.3617
255.598,18385.4183
255.7859,18434.9367
255.9738,18520.9333
256.1616,18610.585
256.3495,18695.8917
256.5373,18760.3567
256.7251,18859.6317
256.9129,18921.3733
257.1006,18982.9917
257.2884,19052.785
257.4761,19130.7117
257.6638,19187.6417
257.8515,19223.3733
258.0392,19264.885
258.2269,19300.2017
258.4146,19340.1833
258.6022,19387.3967
258.7898,19404.29
258.9774,19427.6483
259.165,19474.9833
259.3525,19527.9633
259.5401,19549.8767
259.7276,19591.6683
259.9151,19640.555
260.1026,19679.36
260.2901,19726.8017
260.4776,19778.8
260.665,19857.9117
260.8524,19924.41
261.0398,19996.5417
261.2272,20029.665
261.4146,20044.0533
261.6019,20085.4033
261.7893,20132.1183
261.9766,20169.2983
262.1639,20212.5783
262.3512,20218.105
262.5384,20227.545
262.7257,20243.3283
262.9129,20266.2583
263.1001,20279.5783
263.2873,20321.4067
263.4745,20350.43
263.6617,20327.6433
263.8488,20359.7267
264.0359,20384.1517
264.2231,20401.1567
264.4101,20423.075
264.5972,20446.06
264.7842,20468.42
264.9713,20481.0767
265.1583,20486.95
265.3453,20507.4817
265.5323,20534.0033
265.7193,20561.6633
265.9062,20598.8033
266.0931,20617.275
266.2801,20623.195
266.4669,20654.6383
266.6538,20681.5817
266.8407,20706.5733
267.0276,20697.97
267.2143,20694.2517
267.4012,20710.5817
267.588,20683.2167
267.7747,20685.185
267.9615,20686.5867
268.1482,20681.9267
268.3349,20695.68
268.5217,20698.2233
268.7083,20672.5483
268.895,20664.4633
269.0817,20688.43
269.2682,20689.9183
269.4549,20665.64
269.6415,20619.7033
269.8281,20608.615
270.0146,20631.055
270.2012,20642.9767
270.3877,20656.8117
270.5742,20658.7717
270.7607,20653.5033
270.9472,20644.1883
271.1336,20637.2633
271.32,20620.0517
271.5065,20602.2667
271.6929,20597.2583
271.8792,20610.3583
272.0656,20611.285
272.252,20616.7183
272.4383,20613.2817
272.6246,20599.6417
272.8109,20588.2367
272.9972,20620.8583
273.1835,20634.6867
273.3697,20647.865
273.5559,20653.4483
273.7421,20651.2983
273.9283,20642.0217
274.1145,20631.5617
274.3007,20626.87
274.4868,20633.81
274.6729,20658.95
274.859,20661.19
275.0451,20651.1617
275.2311,20595.805
275.4172,20606.0767
275.6032,20616.915
275.7892,20632.2317
275.9752,20633.4267
276.1612,20647.4683
276.3472,20621.4067
276.5331,20613.245
276.719,20607.7033
276.9049,20607.6033
277.0908,20585.3417
277.2767,20576.295
277.4625,20578.0317
277.6484,20565.015
277.8342,20538.41
278.02,20530.0667
278.2057,20541.1933
278.3915,20558.745
278.5772,20554.2583
278.763,20524.83
278.9487,20539.975
279.1343,20551.1583
279.32,20538.5883
279.5057,20506.255
279.6913,20448.0717
279.877,20431.4233
280.0625,20424.69
280.2481,20388.1317
280.4337,20358.875
280.6192,20375.225
280.8048,20388.935
280.9903,20361.7717
281.1758,20329.1933
281.3612,20293.8367
281.5467,20280.8333
281.7321,20297.575
281.9175,20300.3433
282.1029,20288.75
282.2884,20282.4267
282.4737,20248.5367
282.6591,20213.35
282.8444,20207.7617
283.0297,20197.8017
283.215,20197.1567
283.4002,20183.3917
283.5855,20144.0717
283.7707,20077.8083
283.956,20052.6567
284.1412,20029.8967
284.3264,20033.8133
284.5115,20054.9783
284.6967,20060.0017
284.8818,20026.445
285.0669,19983.4733
285.252,19972.2017
285.4371,19967.2367
285.6222,19930.3083
285.8072,19901.6067
285.9922,19879.4817
286.1772,19881.5483
286.3622,19885.5
286.5472,19849.3867
286.7321,19812.2367
286.9171,19826.8117
287.102,19819.87
287.2869,19828.925
287.4717,19855.3567
287.6566,19840.585
287.8415,19830.0383
288.0263,19812.3483
288.2111,19761.1017
288.3959,19710.5667
288.5806,19698.835
288.7654,19701.0717
288.9501,19737.5517
289.1348,19739.6367
289.3195,19727.5183
289.5042,19725.7267
289.6889,19739.3883
289.8735,19683.0867
290.0581,19657.685
290.2428,19612.3233
290.4273,19601.9217
290.6119,19615.6533
290.7965,19600.165
290.981,19588.5533
291.1655,19572.885
291.35,19512.1583
291.5345,19467.5917
291.719,19466.5933
291.9034,19464.93
292.0878,19488.2783
292.2722,19473.42
292.4566,19439.3333
292.641,19442.005
292.8253,19428.2383
293.0096,19402.745
293.194,19399.7283
293.3783,19390.9417
293.5626,19389.9567
293.7468,19384.3667
293.9311,19376.305
294.1153,19334.4
294.2995,19263.32
294.4837,19212.2817
294.6678,19175.3733
294.852,19145.8283
295.0361,19146.9067
295.2202,19144.7967
295.4043,19151.805
295.5884,19132.3983
295.7725,19116.355
295.9565,19092.665
296.1405,19039.5683
296.3246,19014.375
296.5085,19039.14
296.6925,19055.9383
296.8764,19040.8133
297.0603,19015.2967
297.2443,18990.1417
297.4282,18949.5867
297.612,18904.6283
297.7959,18867.7833
297.9797,18839.0467
298.1635,18798.54
298.3474,18820.5933
298.5311,18834.62
298.7149,18789.5633
298.8987,18735.12
299.0823,18709.9867
299.2661,18668.1283
299.4498,18600.9217
299.6334,18595.6383
299.8171,18592.3183
300.0007,18570.565
300.1843,18553.1633
300.368,18535.6767
300.5515,18507.415
300.7351,18493.58
300.9186,18481.9083
301.1021,18445.7267
301.2857,18435.6717
301.4691,18420.29
301.6526,18419.415
301.8361,18382.4967
302.0195,18347.82
302.2029,18323.3133
302.3863,18311.6683
302.5697,18276.7467
302.753,18270.9917
302.9364,18274.9467
303.1197,18283.9917
303.303,18266.0067
303.4863,18227.0317
303.6696,18158.11
303.8528,18111.1233
304.036,18085.4733
304.2192,18088.5883
304.4024,18070.435
304.5856,18029.2233
304.7688,18014.6567
304.9519,18009.355
305.135,17983.6867
305.3181,17956.7067
305.5012,17937.78
305.6842,17931.7167
305.8673,17915.3717
306.0504,17877.7067
306.2333,17821.6983
306.4163,17807.44
306.5993,17783.03
306.7822,17773.4483
306.9652,17760.8883
307.1481,17723.2233
307.331,17699.255
307.5139,17670.955
307.6967,17634.4067
307.8796,17603.0783
308.0624,17578.5633
308.2452,17544.1117
308.428,17517.3967
308.6107,17507.8617
308.7935,17482.925
308.9762,17462.645
309.1589,17446.835
309.3416,17420.7067
309.5243,17389.6017
309.7069,17365.8833
309.8896,17333.7967
310.0721,17311.455
310.2548,17294.6
310.4373,17273.2083
310.6199,17274.8117
310.8024,17241.5433
310.985,17230.2783
311.1674,17184.93
311.3499,17140.61
311.5324,17127.565
311.7148,17135.3417
311.8973,17102.7183
312.0797,17081.495
312.2621,17073.1517
312.4445,17051.7633
312.6268,17020.2733
312.8091,17003.9617
312.9915,16957.115
313.1738,16929.62
313.356,16889.0417
313.5383,16853.19
313.7206,16842.5133
313.9027,16810.7083
314.085,16788.96
314.2672,16778.4783
314.4493,16767.405
314.6314,16763.07
314.8136,16760.3633
314.9957,16724.5417
315.1778,16684.7333
315.3598,16668.1167
315.5419,16657.6117
315.724,16649.3483
315.9059,16627.8083
316.088,16605.1783
316.2699,16611.725
316.4519,16597.9867
316.6338,16554.2617
316.8157,16494.0817
316.9977,16472.06
317.1795,16476.2633
317.3614,16475.0133
317.5432,16463.8367
317.7251,16432.2483
317.9069,16389.0833
318.0887,16374.9883
318.2704,16352.1617
318.4522,16334.0433
318.6339,16326.885
318.8156,16342.285
318.9973,16324.69
319.179,16326.3817
319.3607,16330.495
319.5423,16327.725
319.7239,16312.1267
319.9055,16287.7517
320.0871,16271.0817
320.2687,16252.9917
320.4502,16228.72
320.6317,16195.695
320.8132,16200.1333
320.9947,16188.965
321.1761,16190.5667
321.3576,16185.2667
321.5391,16179.04
321.7205,16165.665
321.9019,16136.09
322.0832,16094.35
322.2646,16064.8767
322.4459,16042.8267
322.6272,16018.9967
322.8085,15999.9267
322.9898,15986.8833
323.1711,15957.755
323.3523,15937.1833
323.5335,15924.7567
323.7147,15956.4183
323.8959,15981.8983
324.0771,15977.33
324.2582,15953.3733
324.4393,15941.9617
324.6204,15942.3717
324.8015,15929.7467
324.9826,15942.71
325.1637,15971.555
325.3447,15958.1267
325.5257,15949.2667
325.7067,15938.6967
325.8877,15890.4517
326.0686,15841.885
326.2496,15814.585
326.4305,15783.5517
326.6114,15776.3467
326.7922,15780.3033
326.9731,15784.5767
327.1539,15775.325
327.3347,15770.0183
327.5155,15763.3883
327.6963,15786.9083
327.8771,15786.0467
328.0578,15749.145
328.2385,15688.7283
328.4193,15676.37
328.5999,15659.2083
328.7806,15635.7117
328.9613,15643.2017
329.1419,15634.4067
329.3225,15633.9367
329.5031,15604.17
329.6837,15574.3083
329.8642,15555.4933
330.0447,15541.6783
330.2252,15521.3583
330.4057,15491.995
330.5862,15475.8067
330.7667,15479.3433
330.9471,15504.85
331.1275,15506.63
331.3079,15449.1933
331.4883,15426.0783
331.6687,15432.2217
331.849,15405.3883
332.0293,15380.1
332.2096,15360.58
332.3899,15354.6167
332.5702,15365.18
332.7504,15371.8017
332.9306,15374.9833
333.1108,15344.5
333.291,15304.6833
333.4712,15307.3383
333.6514,15313.075
333.8315,15299.7083
334.0116,15288.0533
334.1917,15288.615
334.3717,15292.3067
334.5518,15295.8883
334.7318,15272.1617
334.9119,15263.7617
335.0918,15259.655
335.2718,15254.9767
335.4518,15248.45
335.6317,15233.59
335.8116,15237.1517
335.9915,15238.1567
336.1714,15194.2633
336.3513,15169.1817
336.5311,15173.0967
336.7109,15184.1567
336.8907,15167.4267
337.0705,15117.405
337.2502,15064.815
337.43,15047.64
337.6097,15015.0
337.7894,14998.375
337.9691,15002.095
338.1488,15012.6517
338.3284,15014.9567
338.508,15029.2783
338.6877,15029.32
338.8672,15013.405
339.0468,14980.4867
339.2263,14958.17
339.4059,14957.24
339.5854,14999.93
339.7649,14984.8617
339.9443,14962.3333
340.1238,14959.9183
340.3032,14959.905
340.4826,14957.3567
340.662,14924.1967
340.8414,14880.1717
341.0207,14892.4217
341.2001,14904.4933
341.3794,14902.1883
341.5587,14933.2567
341.738,14930.7783
341.9172,14887.01
342.0965,14868.5383
342.2757,14819.285
342.4549,14760.45
342.6341,14766.5667
342.8132,14757.4433
342.9923,14789.4383
343.1715,14833.5583
343.3506,14865.9983
343.5296,14804.7083
343.7087,14746.285
343.8878,14720.995
344.0668,14712.9517
344.2458,14701.86
344.4248,14669.8233
344.6037,14661.4967
344.7827,14661.07
344.9616,14633.6033
345.1405,14630.0783
345.3194,14643.6567
345.4982,14610.4583
345.6771,14583.5367
345.8559,14581.2717
346.0347,14579.4783
346.2135,14559.1467
346.3923,14559.0
346.571,14555.0717
346.7498,14520.9667
346.9285,14530.2767
347.1071,14511.0383
347.2859,14466.86
347.4645,14490.725
347.6431,14513.88
347.8217,14535.2783
348.0003,14556.8167
348.1789,14532.48
348.3574,14450.6217
348.5359,14402.485
348.7145,14367.88
348.893,14369.3017
349.0714,14376.81
349.2499,14339.43
349.4283,14297.24
349.6068,14258.525
349.7852,14244.6683
349.9635,14248.01
350.1419,14244.4167
350.3202,14220.615
350.4985,14182.4783
350.6768,14159.6617
350.8551,14142.9183
351.0334,14132.11
351.2116,14102.0083
351.3898,14111.715
351.568,14098.6583
351.7462,14099.6217
351.9243,14084.3683
352.1025,14052.3483
352.2806,14035.5583
352.4587,14025.185
352.6368,14011.7717
352.8148,13984.0083
352.9929,13944.4383
353.1709,13942.2
353.3489,13935.46
353.5268,13908.44
353.7048,13885.2233
353.8828,13867.6633
354.0607,13842.9267
354.2386,13837.0167
354.4165,13816.765
354.5943,13797.8267
354.7722,13790.2717
354.95,13809.5233
355.1278,13807.3233
355.3056,13772.8917
355.4833,13718.545
355.6611,13669.03
355.8388,13626.9567
356.0165,13602.31
356.1942,13616.2817
356.3719,13653.9417
356.5495,13643.255
356.7271,13622.165
356.9047,13619.4417
357.0823,13619.94
357.2599,13614.255
357.4374,13596.8767
357.6149,13554.385
357.7924,13508.96
357.9699,13490.3633
358.1474,13484.3567
358.3248,13444.8933
358.5023,13417.9033
358.6797,13386.2767
358.8571,13359.9283
359.0344,13351.9267
359.2118,13309.695
359.3891,13287.495
359.5664,13272.9567
359.7437,13255.085
359.9209,13210.4583
360.0982,13173.97
360.2754,13146.8167
360.4526,13162.8633
360.6298,13169.7867
360.807,13164.465
360.9841,13146.165
361.1613,13105.6467
361.3383,13108.9933
361.5154,13116.395
361.6925,13092.9967
361.8695,13075.0533
362.0466,13045.43
362.2236,13035.5883
362.4005,13012.96
362.5775,13004.575
362.7545,12941.5667
362.9314,12903.3633
363.1083,12912.595
363.2852,12930.7633
363.462,12928.6633
363.6389,12900.3317
363.8157,12887.3767
363.9925,12840.2517
364.1693,12831.9283
364.346,12795.6633
364.5228,12783.25
364.6996,12802.9283
364.8762,12799.3233
365.0529,12806.8433
365.2296,12790.2667
365.4062,12786.4733
365.5829,12778.6467
365.7595,12735.4783
365.9361,12735.7383
366.1126,12740.205
366.2892,12752.7717
366.4657,12912.25
366.6422,13082.4967
366.8186,13052.0667
366.9951,13106.61
367.1716,13079.69
367.348,12985.8583
367.5244,13043.85
367.7008,13088.5483
367.8772,13120.6183
368.0535,12920.4633
368.2298,12836.5117
368.4061,12979.635
368.5824,12921.7483
368.7586,12948.59
368.9349,13039.975
369.1111,12948.955
369.2873,12804.0417
369.4635,12775.515
369.6396,12854.8
369.8158,12740.65
369.9919,12669.605
370.168,12659.0767
370.3441,12700.85
370.5202,12632.1067
370.6962,12540.315
370.8722,12493.0467
371.0482,12492.9733
371.2242,12519.1167
371.4002,12601.4733
371.5761,12668.065
371.752,12579.8667
371.9279,12567.5683
372.1038,12613.41
372.2796,12581.4333
372.4555,12527.7017
372.6313,12574.9783
372.8071,12534.8467
372.9829,12474.2967
373.1586,12458.53
373.3344,12517.1067
373.5101,12488.2133
373.6858,12483.1167
373.8615,12447.4683
374.0371,12439.0383
374.2127,12525.1533
374.3884,12590.9133
374.564,12525.7983
374.7395,12481.715
374.9151,12507.4933
375.0906,12654.5117
375.2661,12832.3717
375.4416,12754.5467
375.6171,12756.3617
375.7925,12888.2783
375.968,12956.845
376.1434,12854.8667
376.3188,12683.8067
376.4941,12638.555
376.6695,12683.8417
376.8448,12751.4567
377.0201,12816.045
377.1954,12753.9317
377.3707,12786.7283
377.5459,12848.7683
377.7212,12915.7683
377.8964,13224.2
378.0715,13484.2883
378.2467,13247.6133
378.4218,13225.13
378.597,13230.5967
378.7721,12983.3633
378.9472,13072.0117
379.1222,13130.095
379.2973,13330.3317
379.4723,13787.5283
379.6473,13992.6583
379.8223,13762.82
379.9972,13310.31
380.1722,13132.645
380.3471,13060.0483
380.522,13115.0533
380.6969,13042.945
380.8717,13254.105
381.0466,13331.405
381.2214,13084.1517
381.3962,13023.2767
381.571,12909.6817
381.7457,12832.1983
381.9204,12905.3867
382.0952,12957.065
382.2699,12950.6683
382.4445,13347.6533
382.6192,13455.6383
382.7938,13709.7833
382.9685,14047.445
383.1431,13832.0067
383.3176,13314.4717
383.4922,13053.7383
383.6667,13047.8667
383.8412,13076.8617
384.0157,12959.9417
384.1902,12969.0717
384.3646,13137.7667
384.5391,13165.755
384.7134,13111.8983
384.8878,13227.345
385.0622,13513.89
385.2365,13587.345
385.4109,13154.66
385.5852,12968.3717
385.7594,13010.4733
385.9337,13111.4817
386.1079,13240.535
386.2822,13424.525
386.4564,13630.27
386.6306,13359.6567
386.8047,13268.9917
386.9789,13534.9083
387.153,13542.505
387.3271,13945.0317
387.5012,14049.2517
387.6752,14129.52
387.8492,14566.5267
388.0233,14580.5333
388.1972,14132.1117
388.3712,14200.095
388.5452,14164.5283
388.7191,14249.7383
388.893,14579.675
389.0669,14851.605
389.2408,14182.84
389.4146,13486.1133
389.5884,13111.22
389.7623,12870.075
389.9361,12865.335
390.1098,12929.6233
390.2835,13092.41
390.4573,13075.82
390.631,12995.075
390.8047,13144.995
390.9784,13389.4183
391.152,13268.2717
391.3256,13226.0433
391.4992,13423.5117
391.6728,13292.7283
391.8464,13225.6917
392.0199,13602.5417
392.1934,13789.82
392.3669,13737.4817
392.5403,14136.3867
392.7138,14118.94
392.8873,14482.05
393.0607,14811.4667
393.2341,15224.4733
393.4074,15303.5583
393.5808,14789.4817
393.7542,14101.9917
393.9274,14104.915
394.1007,13954.5617
394.274,13993.0883
394.4472,14137.2733
394.6205,14047.685
394.7937,14534.1183
394.9668,14961.3267
395.14,14773.5017
395.3131,14215.7967
395.4863,13711.4317
395.6594,13615.9333
395.8325,13609.2467
396.0055,13460.1783
396.1786,13572.255
396.3516,13629.3683
396.5246,13673.0367
396.6975,13523.1417
396.8705,13459.18
397.0434,14035.0017
397.2163,13857.7533
397.3892,13502.355
397.5621,13710.145
397.735,14023.3417
397.9077,14391.2417
398.0806,14785.6717
398.2534,14262.8867
398.4261,14422.95
398.5989,14552.275
398.7716,15429.975
398.9443,15372.3117
399.117,14981.3367
399.2896,14493.395
399.4623,14363.365
399.6349,14276.65
399.8075,14167.685
399.9801,13818.4517
400.1526,13820.0433
400.3252,13578.22
400.4977,13065.0717
400.6702,12992.7233
400.8427,12948.3683
401.0151,13102.5733
401.1875,13225.6933
401.36,13137.74
401.5323,13251.0667
401.7047,13035.4717
401.877,12884.6933
402.0494,12816.7017
402.2216,12900.3767
402.394,13244.3783
402.5662,13189.2633
402.7385,13090.0433
402.9107,13042.7667
403.0829,13034.4467
403.2551,13130.6683
403.4272,12997.78
403.5994,12957.59
403.7715,13052.9117
403.9436,13355.5467
404.1156,13263.0517
