Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-23 06:33:33.672667
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1426.7033
218.2508,1453.725
218.442,1481.4117
218.6332,1512.7467
218.8244,1541.8117
219.0156,1573.5667
219.2067,1606.5167
219.3979,1641.12
219.589,1674.825
219.7801,1710.5983
219.9712,1747.19
220.1623,1785.015
220.3533,1824.985
220.5444,1865.4533
220.7354,1906.67
220.9264,1948.0483
221.1174,1995.1433
221.3083,2039.6467
221.4993,2084.0017
221.6902,2128.5967
221.8812,2178.2483
222.0721,2228.9783
222.263,2281.0183
222.4538,2334.515
222.6447,2388.3967
222.8355,2444.985
223.0264,2499.3317
223.2172,2555.985
223.408,2615.645
223.5987,2676.595
223.7895,2736.2967
223.9802,2799.7133
224.1709,2863.8583
224.3616,2930.1117
224.5524,2997.1483
224.743,3065.515
224.9337,3131.9233
225.1243,3206.685
225.315,3277.5767
225.5056,3347.04
225.6962,3421.7833
225.8867,3497.715
226.0773,3572.5583
226.2678,3649.955
226.4584,3728.53
226.6489,3806.5417
226.8394,3882.0867
227.0298,3963.2067
227.2203,4049.91
227.4108,4139.485
227.6012,4226.6367
227.7916,4310.9
227.982,4397.58
228.1723,4482.8467
228.3627,4572.1983
228.5531,4661.0367
228.7434,4750.0333
228.9337,4842.505
229.124,4937.0783
229.3143,5033.1767
229.5045,5134.7083
229.6948,5237.0267
229.885,5341.8867
230.0752,5448.615
230.2654,5555.105
230.4556,5660.5433
230.6457,5762.1283
230.8358,5863.525
231.026,5968.5717
231.2161,6073.1717
231.4062,6182.8217
231.5963,6287.1733
231.7863,6395.59
231.9764,6510.26
232.1664,6625.995
232.3564,6745.71
232.5464,6862.385
232.7364,6977.5383
232.9263,7092.125
233.1163,7214.3483
233.3062,7334.0067
233.4961,7463.9433
233.686,7582.2833
233.8758,7690.2683
234.0657,7799.79
234.2555,7921.86
234.4454,8045.385
234.6352,8164.3167
234.825,8283.4283
235.0147,8397.3917
235.2045,8516.8517
235.3942,8634.1917
235.5839,8753.4333
235.7737,8868.685
235.9633,8982.345
236.153,9112.455
236.3427,9238.4317
236.5323,9358.91
236.7219,9472.6733
236.9115,9573.905
237.1011,9684.3667
237.2907,9805.3817
237.4803,9925.0133
237.6698,10036.9
237.8593,10156.1817
238.0488,10268.0783
238.2383,10388.545
238.4278,10501.2383
238.6172,10626.2767
238.8066,10746.31
238.9961,10861.9417
239.1855,10986.98
239.3748,11099.74
239.5642,11210.4083
239.7536,11328.5917
239.9429,11443.2633
240.1322,11542.945
240.3215,11654.1833
240.5108,11767.915
240.7001,11885.5517
240.8893,11993.545
241.0786,12100.4033
241.2677,12203.6467
241.457,12326.33
241.6461,12413.94
241.8353,12505.8217
242.0244,12601.1
242.2136,12695.1267
242.4027,12792.81
242.5918,12885.9333
242.7809,12979.3633
242.9699,13044.95
243.159,13097.3383
243.348,13211.765
243.537,13335.3317
243.726,13438.6
243.915,13535.335
244.1039,13624.0917
244.2929,13706.3233
244.4818,13737.2183
244.6707,13812.8717
244.8596,13931.4617
245.0485,14045.2417
245.2373,14166.9433
245.4262,14274.7967
245.615,14371.0817
245.8038,14453.3317
245.9926,14540.97
246.1814,14643.985
246.3701,14683.3867
246.5589,14688.2183
246.7476,14755.6433
246.9363,14882.2483
247.1249,14995.625
247.3136,15095.6533
247.5023,15195.765
247.6909,15299.6917
247.8795,15387.9533
248.0681,15489.8667
248.2567,15574.8617
248.4453,15665.4417
248.6338,15751.6717
248.8224,15816.405
249.0109,15807.2067
249.1994,15838.505
249.3878,15953.3717
249.5763,16060.5183
249.7648,16159.7933
249.9532,16250.9267
250.1416,16352.8417
250.33,16461.8467
250.5183,16563.4633
250.7067,16642.9883
250.8951,16725.0717
251.0834,16795.205
251.2717,16864.4067
251.46,16932.49
251.6483,17003.4
251.8365,17062.0467
252.0247,17075.795
252.213,17115.795
252.4012,17196.025
252.5894,17312.4217
252.7775,17388.5433
252.9657,17458.6033
253.1538,17547.94
253.3419,17620.9117
253.53,17674.725
253.7181,17736.1683
253.9062,17809.9867
254.0942,17873.4467
254.2823,17921.7667
254.4703,17967.1083
254.6583,18024.8867
254.8463,18080.5867
255.0342,18116.6117
255.2222,18155.8433
255.4101,18183.8717
255.598,18178.4183
255.7859,18225.405
255.9738,18313.5017
256.1616,18401.5667
256.3495,18486.1483
256.5373,18554.8067
256.7251,18654.8583
256.9129,18717.4817
257.1006,18777.3783
257.2884,18845.8467
257.4761,18926.51
257.6638,18978.7583
257.8515,19017.38
258.0392,19061.7867
258.2269,19095.0467
258.4146,19128.71
258.6022,19178.8733
258.7898,19195.2633
258.9774,19220.0967
259.165,19271.5717
259.3525,19323.1917
259.5401,19347.1933
259.7276,19388.325
259.9151,19441.3767
260.1026,19477.17
260.2901,19526.3283
260.4776,19575.76
260.665,19658.2883
260.8524,19722.865
261.0398,19794.8317
261.2272,19832.2617
261.4146,19844.2783
261.6019,19887.7833
261.7893,19936.28
261.9766,19972.4383
262.1639,20012.14
262.3512,20020.5417
262.5384,20030.4333
262.7257,20045.18
262.9129,20071.95
263.1001,20091.3183
263.2873,20134.2317
263.4745,20161.7367
263.6617,20145.7483
263.8488,20175.0917
264.0359,20199.69
264.2231,20217.485
264.4101,20239.76
264.5972,20260.5267
264.7842,20285.66
264.9713,20300.705
265.1583,20309.7883
265.3453,20331.935
265.5323,20359.08
265.7193,20388.42
265.9062,20424.7433
266.0931,20441.0217
266.2801,20450.5383
266.4669,20481.9517
266.6538,20508.5917
266.8407,20538.51
267.0276,20533.3717
267.2143,20528.475
267.4012,20548.41
267.588,20524.185
267.7747,20524.7283
267.9615,20529.925
268.1482,20528.415
268.3349,20542.5667
268.5217,20547.735
268.7083,20523.505
268.895,20519.5233
269.0817,20540.1967
269.2682,20544.3767
269.4549,20519.7817
269.6415,20475.145
269.8281,20464.6283
270.0146,20490.6483
270.2012,20500.7317
270.3877,20515.9283
270.5742,20520.8133
270.7607,20517.0933
270.9472,20508.47
271.1336,20502.3017
271.32,20486.6167
271.5065,20472.2633
271.6929,20469.8033
271.8792,20481.8183
272.0656,20480.4267
272.252,20486.9067
272.4383,20492.6167
272.6246,20471.22
272.8109,20466.2267
272.9972,20500.815
273.1835,20514.7667
273.3697,20530.4167
273.5559,20535.5933
273.7421,20538.945
273.9283,20528.505
274.1145,20519.9667
274.3007,20515.0283
274.4868,20526.5983
274.6729,20553.2433
274.859,20553.285
275.0451,20547.0283
275.2311,20493.7517
275.4172,20504.1283
275.6032,20518.2183
275.7892,20533.9383
275.9752,20534.8733
276.1612,20551.3717
276.3472,20525.2767
276.5331,20516.6067
276.719,20512.3283
276.9049,20512.645
277.0908,20490.94
277.2767,20486.0067
277.4625,20488.6933
277.6484,20475.51
277.8342,20454.6517
278.02,20446.285
278.2057,20459.85
278.3915,20482.4383
278.5772,20478.535
278.763,20444.7483
278.9487,20462.5567
279.1343,20476.9183
279.32,20464.2333
279.5057,20433.135
279.6913,20377.1467
279.877,20361.74
280.0625,20351.475
280.2481,20318.45
280.4337,20288.85
280.6192,20309.4467
280.8048,20327.7517
280.9903,20300.7383
281.1758,20266.3233
281.3612,20231.8233
281.5467,20219.9383
281.7321,20236.11
281.9175,20242.0317
282.1029,20234.265
282.2884,20226.3017
282.4737,20190.7867
282.6591,20158.9133
282.8444,20153.0133
283.0297,20142.4183
283.215,20140.5717
283.4002,20129.5667
283.5855,20091.5683
283.7707,20028.9767
283.956,20000.34
284.1412,19981.1667
284.3264,19985.7717
284.5115,20006.6017
284.6967,20009.76
284.8818,19979.185
285.0669,19933.2883
285.252,19927.235
285.4371,19927.0333
285.6222,19887.51
285.8072,19858.5967
285.9922,19836.7867
286.1772,19836.365
286.3622,19842.6467
286.5472,19810.4533
286.7321,19771.1717
286.9171,19783.7917
287.102,19778.4333
287.2869,19792.0417
287.4717,19817.4667
287.6566,19807.18
287.8415,19795.6633
288.0263,19777.7783
288.2111,19726.4
288.3959,19678.6917
288.5806,19668.4167
288.7654,19670.05
288.9501,19710.15
289.1348,19707.4967
289.3195,19696.63
289.5042,19692.75
289.6889,19708.0433
289.8735,19654.8067
290.0581,19627.07
290.2428,19582.6167
290.4273,19576.425
290.6119,19588.3733
290.7965,19574.3483
290.981,19559.4983
291.1655,19547.6767
291.35,19487.6633
291.5345,19443.67
291.719,19444.2133
291.9034,19443.2367
292.0878,19464.8767
292.2722,19449.6483
292.4566,19421.1867
292.641,19419.3083
292.8253,19410.3417
293.0096,19381.41
293.194,19377.75
293.3783,19369.835
293.5626,19373.1217
293.7468,19364.99
293.9311,19357.8117
294.1153,19315.9133
294.2995,19243.4033
294.4837,19198.0767
294.6678,19159.375
294.852,19132.025
295.0361,19132.7383
295.2202,19134.5017
295.4043,19136.9417
295.5884,19116.4983
295.7725,19098.58
295.9565,19082.1617
296.1405,19025.65
296.3246,19001.3617
296.5085,19021.9433
296.6925,19042.35
296.8764,19027.5933
297.0603,19001.3767
297.2443,18977.7833
297.4282,18936.975
297.612,18895.235
297.7959,18855.8233
297.9797,18832.335
298.1635,18788.4083
298.3474,18809.2383
298.5311,18823.785
298.7149,18779.6
298.8987,18725.345
299.0823,18698.07
299.2661,18655.3683
299.4498,18593.45
299.6334,18584.4017
299.8171,18584.015
300.0007,18561.5167
300.1843,18544.89
300.368,18526.7433
300.5515,18501.3083
300.7351,18485.4967
300.9186,18469.3467
301.1021,18434.6433
301.2857,18425.8533
301.4691,18411.9
301.6526,18412.9133
301.8361,18374.6533
302.0195,18338.2783
302.2029,18315.645
302.3863,18303.1
302.5697,18269.405
302.753,18264.5967
302.9364,18266.485
303.1197,18275.4717
303.303,18257.5567
303.4863,18214.625
303.6696,18147.44
303.8528,18100.7983
304.036,18076.595
304.2192,18081.5167
304.4024,18063.225
304.5856,18021.7683
304.7688,18008.87
304.9519,17998.5333
305.135,17973.3633
305.3181,17945.3217
305.5012,17929.87
305.6842,17923.18
305.8673,17905.52
306.0504,17871.3717
306.2333,17814.2233
306.4163,17801.0383
306.5993,17774.0667
306.7822,17764.8983
306.9652,17751.3317
307.1481,17717.37
307.331,17690.555
307.5139,17660.4567
307.6967,17623.44
307.8796,17590.8883
308.0624,17568.2467
308.2452,17534.3933
308.428,17508.845
308.6107,17498.1383
308.7935,17472.74
308.9762,17452.7017
309.1589,17434.8167
309.3416,17409.1567
309.5243,17377.805
309.7069,17355.85
309.8896,17322.3933
310.0721,17297.245
310.2548,17283.2567
310.4373,17264.475
310.6199,17261.0867
310.8024,17229.0667
310.985,17216.4467
311.1674,17173.7617
311.3499,17126.7733
311.5324,17117.88
311.7148,17125.0867
311.8973,17093.0967
312.0797,17068.235
312.2621,17058.955
312.4445,17036.0667
312.6268,17009.2367
312.8091,16991.945
312.9915,16943.455
313.1738,16915.91
313.356,16875.0783
313.5383,16836.1833
313.7206,16827.5933
313.9027,16793.7567
314.085,16774.97
314.2672,16760.4633
314.4493,16749.81
314.6314,16746.5417
314.8136,16741.64
314.9957,16708.6317
315.1778,16664.5467
315.3598,16648.42
315.5419,16640.9283
315.724,16628.4
315.9059,16608.9183
316.088,16591.3
316.2699,16596.72
316.4519,16577.1867
316.6338,16535.325
316.8157,16475.8583
316.9977,16452.4683
317.1795,16454.8517
317.3614,16456.3783
317.5432,16443.5567
317.7251,16411.2083
317.9069,16369.89
318.0887,16355.31
318.2704,16331.3833
318.4522,16314.1583
318.6339,16307.3383
318.8156,16322.6067
318.9973,16301.8167
319.179,16301.6467
319.3607,16305.1817
319.5423,16303.79
319.7239,16288.0483
319.9055,16264.63
320.0871,16247.0883
320.2687,16230.6933
320.4502,16205.3917
320.6317,16172.2583
320.8132,16175.805
320.9947,16166.4233
321.1761,16165.075
321.3576,16158.3583
321.5391,16153.38
321.7205,16141.1067
321.9019,16104.2967
322.0832,16066.1517
322.2646,16034.6133
322.4459,16014.6167
322.6272,15990.1633
322.8085,15971.1183
322.9898,15958.3117
323.1711,15928.9433
323.3523,15908.1967
323.5335,15896.5183
323.7147,15925.5217
323.8959,15949.0767
324.0771,15947.485
324.2582,15923.17
324.4393,15909.6967
324.6204,15908.5183
324.8015,15899.3483
324.9826,15908.4517
325.1637,15938.5033
325.3447,15923.7267
325.5257,15915.0317
325.7067,15900.1983
325.8877,15856.975
326.0686,15808.8133
326.2496,15780.5283
326.4305,15750.1917
326.6114,15742.47
326.7922,15746.0583
326.9731,15748.5917
327.1539,15736.9267
327.3347,15733.5683
327.5155,15727.7767
327.6963,15749.27
327.8771,15748.8117
328.0578,15707.2417
328.2385,15649.885
328.4193,15638.0783
328.5999,15621.9667
328.7806,15599.5317
328.9613,15605.1367
329.1419,15594.06
329.3225,15592.2983
329.5031,15561.865
329.6837,15531.04
329.8642,15516.0033
330.0447,15499.7117
330.2252,15482.8717
330.4057,15451.8333
330.5862,15436.9533
330.7667,15435.445
330.9471,15465.6383
331.1275,15465.7567
331.3079,15408.2983
331.4883,15382.0983
331.6687,15389.0233
331.849,15361.58
332.0293,15334.0817
332.2096,15318.1083
332.3899,15314.1
332.5702,15321.8667
332.7504,15327.8733
332.9306,15330.5983
333.1108,15301.58
333.291,15264.27
333.4712,15259.9533
333.6514,15267.47
333.8315,15254.2
334.0116,15242.1417
334.1917,15240.9333
334.3717,15242.6083
334.5518,15246.7333
334.7318,15221.8
334.9119,15210.6483
335.0918,15209.51
335.2718,15206.2033
335.4518,15201.0967
335.6317,15184.3733
335.8116,15188.095
335.9915,15190.8517
336.1714,15144.975
336.3513,15121.6567
336.5311,15128.4933
336.7109,15138.2083
336.8907,15114.4567
337.0705,15065.7367
337.2502,15015.8333
337.43,14998.4383
337.6097,14964.2233
337.7894,14945.7667
337.9691,14951.665
338.1488,14959.65
338.3284,14962.09
338.508,14975.7733
338.6877,14976.9533
338.8672,14961.8633
339.0468,14929.2217
339.2263,14905.12
339.4059,14906.6867
339.5854,14945.745
339.7649,14929.7117
339.9443,14906.6067
340.1238,14902.795
340.3032,14903.5717
340.4826,14901.02
340.662,14869.975
340.8414,14828.1867
341.0207,14839.2667
341.2001,14848.5833
341.3794,14845.7217
341.5587,14880.75
341.738,14873.9883
341.9172,14829.5683
342.0965,14809.2767
342.2757,14758.9717
342.4549,14700.55
342.6341,14705.9333
342.8132,14700.49
342.9923,14731.68
343.1715,14776.93
343.3506,14808.035
343.5296,14744.2583
343.7087,14687.7083
343.8878,14662.595
344.0668,14650.44
344.2458,14643.9367
344.4248,14609.9583
344.6037,14599.7217
344.7827,14598.4083
344.9616,14573.125
345.1405,14570.1217
345.3194,14580.385
345.4982,14550.4833
345.6771,14522.6583
345.8559,14517.4317
346.0347,14517.415
346.2135,14494.0233
346.3923,14498.1483
346.571,14492.5333
346.7498,14458.9033
346.9285,14468.5767
347.1071,14447.5483
347.2859,14405.5117
347.4645,14425.89
347.6431,14447.9433
347.8217,14470.5717
348.0003,14491.18
348.1789,14467.3817
348.3574,14386.72
348.5359,14342.0167
348.7145,14305.11
348.893,14308.455
349.0714,14311.715
349.2499,14274.53
349.4283,14232.98
349.6068,14191.41
349.7852,14179.63
349.9635,14183.0133
350.1419,14178.9117
350.3202,14154.645
350.4985,14118.02
350.6768,14095.485
350.8551,14078.9533
351.0334,14064.9967
351.2116,14038.2933
351.3898,14043.5567
351.568,14034.0067
351.7462,14033.2267
351.9243,14016.0317
352.1025,13983.8533
352.2806,13968.0833
352.4587,13958.5017
352.6368,13948.8667
352.8148,13916.64
352.9929,13877.5683
353.1709,13875.7733
353.3489,13868.0717
353.5268,13841.4333
353.7048,13818.1567
353.8828,13800.335
354.0607,13775.2483
354.2386,13772.1333
354.4165,13749.4
354.5943,13733.8283
354.7722,13723.7367
354.95,13738.6517
355.1278,13737.2233
355.3056,13702.0
355.4833,13645.9683
355.6611,13600.07
355.8388,13560.0617
356.0165,13536.0367
356.1942,13548.5983
356.3719,13580.0067
356.5495,13572.4117
356.7271,13552.5367
356.9047,13549.3517
357.0823,13547.3433
357.2599,13544.2017
357.4374,13529.0017
357.6149,13487.5483
357.7924,13439.2467
357.9699,13422.4717
358.1474,13412.05
358.3248,13374.8533
358.5023,13349.97
358.6797,13313.6833
358.8571,13291.2583
359.0344,13283.8967
359.2118,13239.1783
359.3891,13216.0633
359.5664,13202.24
359.7437,13184.9633
359.9209,13144.4733
360.0982,13103.9183
360.2754,13075.2183
360.4526,13091.6217
360.6298,13100.8433
360.807,13094.8167
360.9841,13076.6467
361.1613,13034.4033
361.3383,13040.0433
361.5154,13045.75
361.6925,13022.7717
361.8695,13002.885
362.0466,12977.0383
362.2236,12964.9233
362.4005,12945.175
362.5775,12934.7067
362.7545,12869.8467
362.9314,12831.6683
363.1083,12844.0367
363.2852,12860.715
363.462,12855.7133
363.6389,12830.8383
363.8157,12817.3983
363.9925,12774.7517
364.1693,12763.6
364.346,12725.09
364.5228,12715.8933
364.6996,12732.5233
364.8762,12733.3517
365.0529,12740.9133
365.2296,12721.5717
365.4062,12720.9983
365.5829,12710.315
365.7595,12667.3633
365.9361,12671.4733
366.1126,12668.61
366.2892,12686.7683
366.4657,12844.4817
366.6422,13015.025
366.8186,12982.2083
366.9951,13038.4767
367.1716,13006.8317
367.348,12915.1767
367.5244,12977.5433
367.7008,13021.9683
367.8772,13048.89
368.0535,12846.3533
368.2298,12775.9617
368.4061,12914.4067
368.5824,12850.16
368.7586,12880.2033
368.9349,12969.3267
369.1111,12873.7967
369.2873,12733.57
369.4635,12708.8767
369.6396,12785.7983
369.8158,12667.895
369.9919,12600.48
370.168,12590.9633
370.3441,12630.9117
370.5202,12558.4667
370.6962,12469.6817
370.8722,12422.0767
371.0482,12426.065
371.2242,12452.8167
371.4002,12531.02
371.5761,12597.3617
371.752,12509.9917
371.9279,12502.0017
372.1038,12544.8883
372.2796,12513.4
372.4555,12464.2333
372.6313,12506.065
372.8071,12465.305
372.9829,12406.115
373.1586,12389.63
373.3344,12447.7083
373.5101,12416.9933
373.6858,12414.1683
373.8615,12378.735
374.0371,12373.365
374.2127,12462.775
374.3884,12523.9517
374.564,12457.4667
374.7395,12414.93
374.9151,12442.3617
375.0906,12592.1967
375.2661,12762.4883
375.4416,12682.2017
375.6171,12689.2483
375.7925,12822.3883
375.968,12887.755
376.1434,12780.1467
376.3188,12616.1167
376.4941,12574.2467
376.6695,12622.325
376.8448,12687.0933
377.0201,12749.1733
377.1954,12684.405
377.3707,12722.5633
377.5459,12783.82
377.7212,12849.5583
377.8964,13165.88
378.0715,13411.3917
378.2467,13166.4983
378.4218,13165.775
378.597,13156.1367
378.7721,12915.03
378.9472,13008.74
379.1222,13067.2483
379.2973,13272.71
379.4723,13727.1683
379.6473,13918.9233
379.8223,13680.8967
379.9972,13241.33
380.1722,13073.0733
380.3471,12998.87
380.522,13047.6133
380.6969,12978.09
380.8717,13199.2117
381.0466,13255.4233
381.2214,13013.1183
381.3962,12960.5683
381.571,12847.0583
381.7457,12770.74
381.9204,12852.08
382.0952,12891.0417
382.2699,12896.6133
382.4445,13291.9333
382.6192,13389.5167
382.7938,13650.45
382.9685,13984.21
383.1431,13750.7533
383.3176,13240.0317
383.4922,12995.3633
383.6667,12987.975
383.8412,13010.5617
384.0157,12893.39
384.1902,12908.8883
384.3646,13076.3467
384.5391,13096.3683
384.7134,13047.0767
384.8878,13166.05
385.0622,13455.555
385.2365,13510.2917
385.4109,13082.4983
385.5852,12909.3617
385.7594,12953.8317
385.9337,13049.645
386.1079,13176.3033
386.2822,13365.4317
386.4564,13565.5967
386.6306,13284.1417
386.8047,13214.2867
386.9789,13476.5317
387.153,13473.8417
387.3271,13890.6533
387.5012,13972.0817
387.6752,14071.89
387.8492,14507.5917
388.0233,14496.9867
388.1972,14057.88
388.3712,14143.2217
388.5452,14097.79
388.7191,14188.0833
388.893,14528.4683
389.0669,14775.6567
389.2408,14097.1567
389.4146,13417.6733
389.5884,13059.25
389.7623,12815.5983
389.9361,12810.4467
390.1098,12874.9917
390.2835,13033.305
390.4573,13013.445
390.631,12936.8483
390.8047,13096.415
390.9784,13328.6717
391.152,13199.125
391.3256,13172.2467
391.4992,13364.6983
391.6728,13221.9633
391.8464,13170.42
392.0199,13554.0
392.1934,13719.2517
392.3669,13683.23
392.5403,14078.45
392.7138,14063.2617
392.8873,14425.0983
393.0607,14761.0917
393.2341,15157.435
393.4074,15233.7133
393.5808,14704.1017
393.7542,14043.8083
393.9274,14058.43
394.1007,13889.4367
394.274,13946.34
394.4472,14069.715
394.6205,13998.5333
394.7937,14484.8717
394.9668,14897.2667
395.14,14693.79
395.3131,14148.6533
395.4863,13655.3183
395.6594,13572.985
395.8325,13550.1567
396.0055,13409.76
396.1786,13520.8767
396.3516,13581.7567
396.5246,13613.5817
396.6975,13467.7167
396.8705,13414.5683
397.0434,13996.5817
397.2163,13780.7983
397.3892,13451.3383
397.5621,13677.1117
397.735,13974.295
397.9077,14344.6917
398.0806,14724.1267
398.2534,14203.8783
398.4261,14384.33
398.5989,14512.7467
398.7716,15379.2517
398.9443,15296.4283
399.117,14916.1
399.2896,14444.12
399.4623,14319.2667
399.6349,14232.3217
399.8075,14107.8317
399.9801,13765.6033
400.1526,13779.4417
400.3252,13514.4417
400.4977,13016.8517
400.6702,12950.4633
400.8427,12909.1317
401.0151,13066.275
401.1875,13174.7933
401.36,13095.6217
401.5323,13207.7683
401.7047,12988.2667
401.877,12845.515
402.0494,12780.605
402.2216,12868.0467
402.394,13204.7133
402.5662,13139.5817
402.7385,13049.1
402.9107,13001.0483
403.0829,12995.7533
403.2551,13086.2167
403.4272,12949.1333
403.5994,12917.4533
403.7715,13021.1317
403.9436,13305.9933
404.1156,13218.7883
