Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-23 11:13:09.421570
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1452.7767
218.2508,1480.1483
218.442,1508.9017
218.6332,1539.8817
218.8244,1569.4367
219.0156,1599.9967
219.2067,1634.7067
219.3979,1669.0233
219.589,1704.4217
219.7801,1740.59
219.9712,1776.685
220.1623,1815.2467
220.3533,1856.5783
220.5444,1897.3267
220.7354,1938.1183
220.9264,1981.1783
221.1174,2027.475
221.3083,2073.8667
221.4993,2118.61
221.6902,2164.1133
221.8812,2214.85
222.0721,2266.1217
222.263,2317.9417
222.4538,2371.4717
222.6447,2425.84
222.8355,2481.84
223.0264,2539.065
223.2172,2595.3833
223.408,2656.4283
223.5987,2717.5233
223.7895,2779.1617
223.9802,2842.7167
224.1709,2906.805
224.3616,2974.29
224.5524,3042.15
224.743,3110.965
224.9337,3178.59
225.1243,3255.4267
225.315,3325.83
225.5056,3397.38
225.6962,3473.2433
225.8867,3549.7833
226.0773,3624.975
226.2678,3702.935
226.4584,3782.9367
226.6489,3863.0383
226.8394,3937.6133
227.0298,4020.7417
227.2203,4109.2617
227.4108,4200.435
227.6012,4287.46
227.7916,4373.38
227.982,4460.68
228.1723,4547.365
228.3627,4638.8483
228.5531,4727.51
228.7434,4819.1083
228.9337,4911.63
229.124,5007.605
229.3143,5102.8433
229.5045,5208.1967
229.6948,5311.03
229.885,5417.46
230.0752,5525.4567
230.2654,5632.5717
230.4556,5738.7267
230.6457,5842.4433
230.8358,5945.1167
231.026,6051.89
231.2161,6158.065
231.4062,6266.61
231.5963,6374.8883
231.7863,6483.15
231.9764,6600.36
232.1664,6718.8733
232.3564,6840.1767
232.5464,6956.7933
232.7364,7074.9967
232.9263,7188.1883
233.1163,7310.035
233.3062,7434.23
233.4961,7566.6633
233.686,7686.5433
233.8758,7793.9017
234.0657,7906.05
234.2555,8029.1867
234.4454,8153.575
234.6352,8274.5167
234.825,8394.9433
235.0147,8513.5033
235.2045,8633.2383
235.3942,8750.4033
235.5839,8873.0917
235.7737,8989.5833
235.9633,9105.6533
236.153,9237.4783
236.3427,9362.3817
236.5323,9481.45
236.7219,9597.8967
236.9115,9702.36
237.1011,9813.295
237.2907,9937.2583
237.4803,10058.61
237.6698,10171.7633
237.8593,10290.9967
238.0488,10407.355
238.2383,10525.2683
238.4278,10641.8433
238.6172,10768.6267
238.8066,10887.2867
238.9961,11005.4967
239.1855,11135.7483
239.3748,11250.3717
239.5642,11357.4267
239.7536,11480.0767
239.9429,11591.1967
240.1322,11696.1533
240.3215,11807.1933
240.5108,11924.7367
240.7001,12041.1083
240.8893,12152.9717
241.0786,12263.2367
241.2677,12367.8683
241.457,12489.0817
241.6461,12575.23
241.8353,12670.4483
242.0244,12768.685
242.2136,12862.41
242.4027,12961.38
242.5918,13056.1117
242.7809,13151.8183
242.9699,13219.1733
243.159,13267.665
243.348,13384.08
243.537,13509.86
243.726,13613.6683
243.915,13710.4267
244.1039,13801.62
244.2929,13884.0033
244.4818,13915.7017
244.6707,13993.8233
244.8596,14112.6667
245.0485,14229.67
245.2373,14346.7967
245.4262,14456.7
245.615,14553.0183
245.8038,14635.2433
245.9926,14726.0667
246.1814,14828.525
246.3701,14871.1017
246.5589,14875.735
246.7476,14948.3133
246.9363,15074.315
247.1249,15186.0567
247.3136,15290.2417
247.5023,15388.1267
247.6909,15491.0983
247.8795,15582.7433
248.0681,15683.2967
248.2567,15769.895
248.4453,15864.0983
248.6338,15951.5617
248.8224,16013.0433
249.0109,16009.9433
249.1994,16039.3583
249.3878,16154.82
249.5763,16263.2467
249.7648,16359.2017
249.9532,16452.39
250.1416,16553.31
250.33,16667.22
250.5183,16767.86
250.7067,16850.2367
250.8951,16930.6367
251.0834,17003.3583
251.2717,17074.305
251.46,17143.4967
251.6483,17210.3117
251.8365,17270.8983
252.0247,17282.6083
252.213,17327.21
252.4012,17408.2733
252.5894,17523.5967
252.7775,17604.4717
252.9657,17672.7083
253.1538,17761.5767
253.3419,17832.575
253.53,17885.0783
253.7181,17949.6733
253.9062,18022.1083
254.0942,18086.22
254.2823,18136.4267
254.4703,18182.34
254.6583,18239.72
254.8463,18299.4983
255.0342,18334.22
255.2222,18371.265
255.4101,18396.7367
255.598,18393.285
255.7859,18440.7233
255.9738,18529.0467
256.1616,18618.94
256.3495,18707.5933
256.5373,18776.2533
256.7251,18872.81
256.9129,18936.6317
257.1006,18997.2083
257.2884,19067.405
257.4761,19145.3533
257.6638,19200.7
257.8515,19236.2517
258.0392,19279.665
258.2269,19317.4233
258.4146,19350.8367
258.6022,19396.4933
258.7898,19414.9233
258.9774,19438.7683
259.165,19489.4167
259.3525,19545.2367
259.5401,19572.7733
259.7276,19619.22
259.9151,19669.5317
260.1026,19704.4083
260.2901,19754.1183
260.4776,19800.2317
260.665,19875.4333
260.8524,19945.9017
261.0398,20015.42
261.2272,20052.835
261.4146,20070.8683
261.6019,20112.8067
261.7893,20164.3133
261.9766,20197.9133
262.1639,20241.9317
262.3512,20245.1733
262.5384,20255.06
262.7257,20269.9017
262.9129,20296.1
263.1001,20318.9383
263.2873,20365.68
263.4745,20395.4233
263.6617,20376.8833
263.8488,20405.61
264.0359,20427.265
264.2231,20444.6267
264.4101,20468.0017
264.5972,20487.1833
264.7842,20512.4883
264.9713,20528.0083
265.1583,20541.5567
265.3453,20565.7417
265.5323,20593.1083
265.7193,20619.67
265.9062,20656.6017
266.0931,20673.25
266.2801,20681.2533
266.4669,20712.4333
266.6538,20738.6867
266.8407,20772.3667
267.0276,20768.9167
267.2143,20765.67
267.4012,20780.8767
267.588,20757.0017
267.7747,20752.9033
267.9615,20760.0283
268.1482,20757.9367
268.3349,20776.0733
268.5217,20780.6467
268.7083,20758.3267
268.895,20756.4667
269.0817,20776.4933
269.2682,20780.4333
269.4549,20751.92
269.6415,20706.515
269.8281,20694.7983
270.0146,20718.6167
270.2012,20732.39
270.3877,20751.285
270.5742,20752.5483
270.7607,20749.8233
270.9472,20746.9933
271.1336,20739.79
271.32,20721.095
271.5065,20708.2283
271.6929,20705.6667
271.8792,20720.5433
272.0656,20714.985
272.252,20726.5933
272.4383,20724.625
272.6246,20710.71
272.8109,20701.785
272.9972,20734.2033
273.1835,20750.9767
273.3697,20766.5567
273.5559,20772.6133
273.7421,20774.9017
273.9283,20771.005
274.1145,20759.9733
274.3007,20756.6467
274.4868,20766.48
274.6729,20795.4217
274.859,20796.43
275.0451,20788.1233
275.2311,20733.68
275.4172,20742.6883
275.6032,20757.9083
275.7892,20774.8567
275.9752,20775.9417
276.1612,20793.5783
276.3472,20768.405
276.5331,20757.4317
276.719,20755.0917
276.9049,20754.3217
277.0908,20732.3783
277.2767,20725.985
277.4625,20729.52
277.6484,20718.3
277.8342,20694.4217
278.02,20687.575
278.2057,20697.6367
278.3915,20722.465
278.5772,20721.3717
278.763,20684.8317
278.9487,20704.6867
279.1343,20718.3433
279.32,20707.34
279.5057,20676.185
279.6913,20616.7967
279.877,20602.4383
280.0625,20591.4783
280.2481,20560.98
280.4337,20531.2067
280.6192,20549.6883
280.8048,20567.1083
280.9903,20539.8383
281.1758,20507.3233
281.3612,20471.7367
281.5467,20460.4617
281.7321,20481.3867
281.9175,20484.8467
282.1029,20475.7433
282.2884,20469.235
282.4737,20429.2333
282.6591,20399.295
282.8444,20395.1833
283.0297,20382.1133
283.215,20378.0267
283.4002,20367.175
283.5855,20332.535
283.7707,20269.135
283.956,20241.8067
284.1412,20219.245
284.3264,20225.01
284.5115,20246.3733
284.6967,20251.4167
284.8818,20218.8367
285.0669,20172.2783
285.252,20166.625
285.4371,20159.91
285.6222,20125.035
285.8072,20096.1167
285.9922,20074.415
286.1772,20074.34
286.3622,20082.565
286.5472,20047.5567
286.7321,20014.1017
286.9171,20021.8967
287.102,20016.905
287.2869,20028.3267
287.4717,20056.5917
287.6566,20045.0067
287.8415,20034.345
288.0263,20014.355
288.2111,19963.5417
288.3959,19914.3083
288.5806,19905.1183
288.7654,19904.035
288.9501,19942.1017
289.1348,19943.4433
289.3195,19934.1
289.5042,19931.775
289.6889,19944.385
289.8735,19893.1583
290.0581,19863.3267
290.2428,19818.1517
290.4273,19810.625
290.6119,19822.8483
290.7965,19807.6233
290.981,19796.4433
291.1655,19786.0417
291.35,19723.18
291.5345,19679.8833
291.719,19678.2817
291.9034,19678.06
292.0878,19696.165
292.2722,19683.2867
292.4566,19654.1467
292.641,19652.6833
292.8253,19640.275
293.0096,19613.045
293.194,19612.555
293.3783,19604.4633
293.5626,19605.0517
293.7468,19600.1617
293.9311,19593.34
294.1153,19547.6967
294.2995,19475.0817
294.4837,19424.92
294.6678,19383.4283
294.852,19357.7867
295.0361,19361.3183
295.2202,19362.2567
295.4043,19366.395
295.5884,19345.76
295.7725,19330.985
295.9565,19310.2783
296.1405,19253.9317
296.3246,19229.0167
296.5085,19248.5267
296.6925,19270.0167
296.8764,19254.1783
297.0603,19227.4133
297.2443,19202.0767
297.4282,19166.6067
297.612,19124.3117
297.7959,19085.0083
297.9797,19059.055
298.1635,19018.5383
298.3474,19037.515
298.5311,19052.9833
298.7149,19009.5133
298.8987,18951.5783
299.0823,18928.865
299.2661,18884.125
299.4498,18820.125
299.6334,18809.7117
299.8171,18810.7333
300.0007,18787.26
300.1843,18767.3167
300.368,18748.3783
300.5515,18724.495
300.7351,18707.9667
300.9186,18691.2717
301.1021,18657.5
301.2857,18646.535
301.4691,18633.825
301.6526,18632.86
301.8361,18594.97
302.0195,18557.0217
302.2029,18536.5083
302.3863,18523.6883
302.5697,18489.4
302.753,18481.8917
302.9364,18487.0717
303.1197,18498.1883
303.303,18479.9467
303.4863,18436.295
303.6696,18369.5033
303.8528,18323.205
304.036,18298.3533
304.2192,18297.2683
304.4024,18278.2567
304.5856,18240.965
304.7688,18224.2317
304.9519,18215.8717
305.135,18193.4667
305.3181,18167.04
305.5012,18143.5633
305.6842,18141.9167
305.8673,18121.8483
306.0504,18083.38
306.2333,18032.6083
306.4163,18015.125
306.5993,17989.1717
306.7822,17977.0967
306.9652,17964.7083
307.1481,17933.045
307.331,17905.7733
307.5139,17877.7933
307.6967,17839.4767
307.8796,17807.9783
308.0624,17785.105
308.2452,17750.6817
308.428,17723.8967
308.6107,17713.68
308.7935,17686.8617
308.9762,17666.8233
309.1589,17649.33
309.3416,17621.1467
309.5243,17590.77
309.7069,17566.615
309.8896,17537.2817
310.0721,17512.81
310.2548,17494.9067
310.4373,17479.6267
310.6199,17477.6867
310.8024,17448.7183
310.985,17435.385
311.1674,17392.0067
311.3499,17346.0517
311.5324,17335.5983
311.7148,17344.4917
311.8973,17309.6117
312.0797,17283.9
312.2621,17279.1533
312.4445,17257.155
312.6268,17225.6517
312.8091,17211.9617
312.9915,17163.98
313.1738,17135.9
313.356,17094.74
313.5383,17058.43
313.7206,17048.6367
313.9027,17017.3917
314.085,16997.5267
314.2672,16984.3283
314.4493,16972.2883
314.6314,16965.3217
314.8136,16964.9817
314.9957,16930.7733
315.1778,16889.5883
315.3598,16871.4967
315.5419,16861.585
315.724,16849.3683
315.9059,16825.405
316.088,16803.4983
316.2699,16815.2267
316.4519,16797.1017
316.6338,16760.2517
316.8157,16698.1667
316.9977,16674.6717
317.1795,16682.62
317.3614,16683.2567
317.5432,16671.1817
317.7251,16639.49
317.9069,16593.8933
318.0887,16572.2333
318.2704,16552.1033
318.4522,16535.4433
318.6339,16531.6633
318.8156,16550.9667
318.9973,16533.525
319.179,16535.0917
319.3607,16533.8033
319.5423,16534.2233
319.7239,16516.6683
319.9055,16492.6033
320.0871,16476.6
320.2687,16460.3083
320.4502,16439.0617
320.6317,16407.665
320.8132,16411.7067
320.9947,16399.1967
321.1761,16394.545
321.3576,16389.145
321.5391,16381.985
321.7205,16373.7183
321.9019,16343.1733
322.0832,16304.255
322.2646,16272.3633
322.4459,16250.5367
322.6272,16226.0067
322.8085,16204.6233
322.9898,16192.4183
323.1711,16167.435
323.3523,16144.7817
323.5335,16132.3517
323.7147,16165.1533
323.8959,16192.99
324.0771,16190.3617
324.2582,16171.185
324.4393,16158.015
324.6204,16157.5467
324.8015,16145.4017
324.9826,16151.1633
325.1637,16182.0033
325.3447,16173.3167
325.5257,16164.0683
325.7067,16157.745
325.8877,16115.3517
326.0686,16068.3083
326.2496,16038.73
326.4305,16006.9183
326.6114,15997.5967
326.7922,16002.69
326.9731,16008.8367
327.1539,15997.895
327.3347,15990.87
327.5155,15989.1417
327.6963,16009.2233
327.8771,16005.7017
328.0578,15965.6833
328.2385,15908.9617
328.4193,15894.0933
328.5999,15877.3417
328.7806,15851.785
328.9613,15862.4567
329.1419,15859.1267
329.3225,15863.165
329.5031,15835.2317
329.6837,15804.2783
329.8642,15789.2767
330.0447,15771.795
330.2252,15754.6083
330.4057,15718.4283
330.5862,15702.425
330.7667,15700.1767
330.9471,15728.55
331.1275,15732.2717
331.3079,15671.4867
331.4883,15645.8133
331.6687,15653.6233
331.849,15633.2
332.0293,15602.8167
332.2096,15584.3667
332.3899,15577.4867
332.5702,15585.9567
332.7504,15598.3967
332.9306,15597.6783
333.1108,15567.2367
333.291,15531.8333
333.4712,15530.9133
333.6514,15534.6167
333.8315,15516.585
334.0116,15506.53
334.1917,15509.99
334.3717,15511.14
334.5518,15516.505
334.7318,15496.0617
334.9119,15481.6683
335.0918,15477.5733
335.2718,15477.2733
335.4518,15472.435
335.6317,15460.4167
335.8116,15462.7033
335.9915,15455.6
336.1714,15400.625
336.3513,15383.5867
336.5311,15397.1983
336.7109,15407.1767
336.8907,15378.0267
337.0705,15326.8533
337.2502,15275.0333
337.43,15260.7217
337.6097,15234.2183
337.7894,15224.155
337.9691,15224.7933
338.1488,15227.8817
338.3284,15232.5383
338.508,15249.4283
338.6877,15252.7633
338.8672,15237.275
339.0468,15205.93
339.2263,15179.2283
339.4059,15177.0867
339.5854,15221.7717
339.7649,15211.8567
339.9443,15191.2533
340.1238,15192.7233
340.3032,15190.4967
340.4826,15185.84
340.662,15152.2883
340.8414,15106.2933
341.0207,15118.3983
341.2001,15132.63
341.3794,15127.0767
341.5587,15154.4183
341.738,15155.565
341.9172,15113.3517
342.0965,15099.2133
342.2757,15047.9333
342.4549,14983.8133
342.6341,14991.3717
342.8132,14983.3967
342.9923,15018.095
343.1715,15068.685
343.3506,15095.545
343.5296,15031.905
343.7087,14974.5267
343.8878,14944.4483
344.0668,14926.975
344.2458,14913.93
344.4248,14880.0033
344.6037,14874.7167
344.7827,14878.92
344.9616,14859.915
345.1405,14860.285
345.3194,14868.5233
345.4982,14838.5767
345.6771,14812.725
345.8559,14803.815
346.0347,14799.76
346.2135,14777.2217
346.3923,14785.0283
346.571,14782.56
346.7498,14746.0367
346.9285,14760.8267
347.1071,14741.1367
347.2859,14694.5233
347.4645,14712.0817
347.6431,14731.5367
347.8217,14753.695
348.0003,14780.9
348.1789,14760.5117
348.3574,14675.6033
348.5359,14626.8933
348.7145,14593.51
348.893,14598.7267
349.0714,14594.4183
349.2499,14556.2483
349.4283,14518.65
349.6068,14481.4167
349.7852,14461.935
349.9635,14472.44
350.1419,14473.6483
350.3202,14454.3167
350.4985,14419.435
350.6768,14393.325
350.8551,14374.0917
351.0334,14360.9533
351.2116,14330.345
351.3898,14334.6183
351.568,14320.0733
351.7462,14325.2183
351.9243,14314.26
352.1025,14282.6167
352.2806,14258.9233
352.4587,14244.6967
352.6368,14228.4767
352.8148,14202.8833
352.9929,14169.6783
353.1709,14174.2733
353.3489,14163.2917
353.5268,14140.13
353.7048,14113.4133
353.8828,14096.865
354.0607,14073.3167
354.2386,14069.79
354.4165,14048.3217
354.5943,14032.3367
354.7722,14024.845
354.95,14040.9167
355.1278,14038.16
355.3056,14001.4783
355.4833,13942.095
355.6611,13892.925
355.8388,13853.2567
356.0165,13830.2333
356.1942,13843.5883
356.3719,13879.8667
356.5495,13866.8
356.7271,13832.75
356.9047,13832.8783
357.0823,13826.8067
357.2599,13824.0333
357.4374,13810.04
357.6149,13771.365
357.7924,13727.1783
357.9699,13707.96
358.1474,13690.815
358.3248,13647.1617
358.5023,13624.0267
358.6797,13585.15
358.8571,13563.1667
359.0344,13561.6967
359.2118,13524.835
359.3891,13508.0633
359.5664,13494.7883
359.7437,13483.335
359.9209,13442.0683
360.0982,13400.1767
360.2754,13370.8383
360.4526,13379.5117
360.6298,13386.885
360.807,13376.9517
360.9841,13356.3883
361.1613,13315.74
361.3383,13325.645
361.5154,13333.4267
361.6925,13315.0283
361.8695,13285.3583
362.0466,13250.825
362.2236,13243.87
362.4005,13228.2867
362.5775,13225.9117
362.7545,13166.6467
362.9314,13131.4233
363.1083,13134.1733
363.2852,13139.9383
363.462,13136.63
363.6389,13112.3033
363.8157,13103.3517
363.9925,13063.6167
364.1693,13055.78
364.346,13017.9833
364.5228,13000.3583
364.6996,13016.6467
364.8762,13013.1667
365.0529,13023.0383
365.2296,13011.3
365.4062,13011.5383
365.5829,13009.075
365.7595,12964.6217
365.9361,12968.1267
366.1126,12968.64
366.2892,12986.085
366.4657,13141.7183
366.6422,13317.1933
366.8186,13286.2833
366.9951,13338.2983
367.1716,13306.9367
367.348,13218.41
367.5244,13277.7617
367.7008,13324.385
367.8772,13348.6083
368.0535,13142.1217
368.2298,13062.3333
368.4061,13206.8183
368.5824,13147.6633
368.7586,13172.0333
368.9349,13264.475
369.1111,13176.915
369.2873,13036.6433
369.4635,13006.5533
369.6396,13086.5283
369.8158,12970.5617
369.9919,12904.2333
370.168,12897.1283
370.3441,12936.77
370.5202,12856.215
370.6962,12754.3183
370.8722,12703.8783
371.0482,12707.8933
371.2242,12742.725
371.4002,12835.07
371.5761,12908.4017
371.752,12818.5283
371.9279,12797.3067
372.1038,12823.475
372.2796,12792.435
372.4555,12747.06
372.6313,12798.9433
372.8071,12759.6433
372.9829,12696.555
373.1586,12683.25
373.3344,12736.2033
373.5101,12694.5467
373.6858,12678.8467
373.8615,12651.88
374.0371,12655.5133
374.2127,12752.375
374.3884,12815.4517
374.564,12742.9767
374.7395,12689.995
374.9151,12713.82
375.0906,12861.4217
375.2661,13051.5283
375.4416,12984.3133
375.6171,12995.1583
375.7925,13126.3033
375.968,13183.7967
376.1434,13081.7533
376.3188,12912.9817
376.4941,12867.0767
376.6695,12915.605
376.8448,12981.445
377.0201,13049.395
377.1954,12988.225
377.3707,13025.48
377.5459,13095.765
377.7212,13162.9733
377.8964,13479.0733
378.0715,13742.42
378.2467,13505.1917
378.4218,13486.1967
378.597,13488.4317
378.7721,13230.385
378.9472,13311.7117
379.1222,13371.0183
379.2973,13575.8267
379.4723,14037.2267
379.6473,14236.005
379.8223,13999.1017
379.9972,13543.87
380.1722,13372.475
380.3471,13306.335
380.522,13366.4717
380.6969,13294.46
380.8717,13506.4267
381.0466,13584.1033
381.2214,13338.8483
381.3962,13272.2367
381.571,13146.645
381.7457,13064.0717
381.9204,13142.645
382.0952,13184.345
382.2699,13179.0883
382.4445,13584.2517
382.6192,13681.485
382.7938,13934.925
382.9685,14276.2033
383.1431,14058.5917
383.3176,13535.8217
383.4922,13273.3683
383.6667,13264.4133
383.8412,13295.4183
384.0157,13171.915
384.1902,13187.0867
384.3646,13370.9217
384.5391,13403.7167
384.7134,13357.945
384.8878,13477.2133
385.0622,13763.6783
385.2365,13834.5317
385.4109,13404.4067
385.5852,13210.1683
385.7594,13250.3217
385.9337,13346.62
386.1079,13466.28
386.2822,13666.745
386.4564,13886.5867
386.6306,13612.4133
386.8047,13524.4333
386.9789,13785.4117
387.153,13784.0283
387.3271,14188.2067
387.5012,14296.7233
387.6752,14393.3467
387.8492,14830.14
388.0233,14835.62
388.1972,14386.88
388.3712,14455.2267
388.5452,14417.4617
388.7191,14501.225
388.893,14832.5233
389.0669,15104.66
389.2408,14439.14
389.4146,13751.8467
389.5884,13380.025
389.7623,13136.295
389.9361,13133.9167
390.1098,13195.29
390.2835,13360.1617
390.4573,13340.9817
390.631,13252.7567
390.8047,13407.3033
390.9784,13661.9333
391.152,13542.865
391.3256,13510.92
391.4992,13707.8383
391.6728,13573.8833
391.8464,13505.65
392.0199,13878.2717
392.1934,14055.3133
392.3669,14003.47
392.5403,14408.105
392.7138,14388.9267
392.8873,14740.7967
393.0607,15059.75
393.2341,15462.3483
393.4074,15529.0717
393.5808,15008.3617
393.7542,14325.005
393.9274,14337.53
394.1007,14202.6683
394.274,14253.5017
394.4472,14403.0033
394.6205,14321.04
394.7937,14819.6067
394.9668,15251.5933
395.14,15070.845
395.3131,14514.4717
395.4863,14007.8033
395.6594,13910.2117
395.8325,13897.8217
396.0055,13750.6583
396.1786,13858.5583
396.3516,13895.3583
396.5246,13925.7033
396.6975,13763.8633
396.8705,13682.53
397.0434,14250.6983
397.2163,14076.155
397.3892,13734.98
397.5621,13963.0683
397.735,14289.025
397.9077,14679.1167
398.0806,15093.925
398.2534,14579.9517
398.4261,14739.0617
398.5989,14864.5217
398.7716,15746.83
398.9443,15699.4417
399.117,15314.6267
399.2896,14828.8083
399.4623,14701.0933
399.6349,14608.4367
399.8075,14489.9883
399.9801,14138.0167
400.1526,14146.9283
400.3252,13904.84
400.4977,13392.8217
400.6702,13309.765
400.8427,13260.8033
401.0151,13421.9917
401.1875,13547.0217
401.36,13465.46
401.5323,13583.7683
401.7047,13368.2517
401.877,13213.295
402.0494,13147.7633
402.2216,13233.735
402.394,13576.65
402.5662,13523.655
402.7385,13429.0767
402.9107,13386.355
403.0829,13370.5483
403.2551,13452.7333
403.4272,13312.6233
403.5994,13275.565
403.7715,13383.2083
403.9436,13696.205
404.1156,13611.3567
