Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-23 11:18:11.189317
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1453.6817
218.2508,1481.6933
218.442,1509.27
218.6332,1541.5533
218.8244,1570.2267
219.0156,1601.8217
219.2067,1635.96
219.3979,1670.2617
219.589,1706.2883
219.7801,1741.1883
219.9712,1778.905
220.1623,1816.885
220.3533,1858.4583
220.5444,1897.9183
220.7354,1939.9533
220.9264,1981.7883
221.1174,2029.3017
221.3083,2075.9967
221.4993,2120.8017
221.6902,2165.7183
221.8812,2216.5
222.0721,2267.1817
222.263,2319.6283
222.4538,2372.2667
222.6447,2427.4067
222.8355,2484.9533
223.0264,2540.84
223.2172,2598.1333
223.408,2658.11
223.5987,2719.5017
223.7895,2781.545
223.9802,2845.5967
224.1709,2908.55
224.3616,2976.6533
224.5524,3045.05
224.743,3113.83
224.9337,3181.7733
225.1243,3258.345
225.315,3330.44
225.5056,3400.0067
225.6962,3476.9033
225.8867,3553.4467
226.0773,3629.8483
226.2678,3707.975
226.4584,3786.4583
226.6489,3866.3267
226.8394,3942.585
227.0298,4024.335
227.2203,4113.7867
227.4108,4204.2533
227.6012,4293.2717
227.7916,4378.72
227.982,4465.9917
228.1723,4552.0533
228.3627,4645.7217
228.5531,4733.8183
228.7434,4824.2517
228.9337,4918.4017
229.124,5014.0233
229.3143,5109.9867
229.5045,5214.3583
229.6948,5317.7717
229.885,5423.755
230.0752,5532.7567
230.2654,5639.42
230.4556,5745.0683
230.6457,5849.215
230.8358,5952.9083
231.026,6060.285
231.2161,6164.895
231.4062,6275.8467
231.5963,6382.2117
231.7863,6492.595
231.9764,6608.2817
232.1664,6727.765
232.3564,6849.9917
232.5464,6966.2517
232.7364,7082.7367
232.9263,7196.465
233.1163,7321.23
233.3062,7446.0017
233.4961,7576.8533
233.686,7697.97
233.8758,7805.6617
234.0657,7916.9117
234.2555,8041.54
234.4454,8167.1933
234.6352,8288.325
234.825,8407.26
235.0147,8523.75
235.2045,8643.8467
235.3942,8764.175
235.5839,8885.42
235.7737,9003.6933
235.9633,9118.65
236.153,9249.4383
236.3427,9375.5167
236.5323,9496.865
236.7219,9612.6583
236.9115,9717.17
237.1011,9826.2767
237.2907,9951.6517
237.4803,10074.0117
237.6698,10186.8283
237.8593,10306.4033
238.0488,10423.6267
238.2383,10544.09
238.4278,10656.385
238.6172,10786.6583
238.8066,10907.0383
238.9961,11024.7833
239.1855,11151.1067
239.3748,11269.25
239.5642,11378.3583
239.7536,11497.27
239.9429,11610.8283
240.1322,11713.575
240.3215,11829.5717
240.5108,11943.0483
240.7001,12060.3583
240.8893,12170.5967
241.0786,12282.3333
241.2677,12387.49
241.457,12509.1367
241.6461,12595.985
241.8353,12691.8
242.0244,12790.85
242.2136,12883.92
242.4027,12982.12
242.5918,13075.09
242.7809,13172.0267
242.9699,13238.4183
243.159,13293.0283
243.348,13405.835
243.537,13531.7267
243.726,13635.8483
243.915,13733.225
244.1039,13825.9967
244.2929,13906.255
244.4818,13940.5367
244.6707,14018.165
244.8596,14135.965
245.0485,14251.4817
245.2373,14370.67
245.4262,14480.8367
245.615,14577.0233
245.8038,14659.8683
245.9926,14751.645
246.1814,14853.0917
246.3701,14896.7933
246.5589,14899.5167
246.7476,14972.8617
246.9363,15099.5283
247.1249,15210.1717
247.3136,15313.8517
247.5023,15412.975
247.6909,15516.21
247.8795,15607.7667
248.0681,15711.36
248.2567,15795.2767
248.4453,15888.8933
248.6338,15975.945
248.8224,16041.3483
249.0109,16035.0683
249.1994,16067.32
249.3878,16183.07
249.5763,16289.3617
249.7648,16386.8883
249.9532,16479.5367
250.1416,16581.8917
250.33,16690.325
250.5183,16796.2317
250.7067,16877.2483
250.8951,16957.47
251.0834,17030.365
251.2717,17103.5333
251.46,17171.2583
251.6483,17242.5083
251.8365,17297.7
252.0247,17311.1317
252.213,17353.8033
252.4012,17436.2417
252.5894,17553.5517
252.7775,17633.42
252.9657,17701.1617
253.1538,17790.2967
253.3419,17864.9333
253.53,17914.725
253.7181,17979.2267
253.9062,18051.2033
254.0942,18115.1483
254.2823,18163.205
254.4703,18212.225
254.6583,18266.71
254.8463,18327.6517
255.0342,18362.1583
255.2222,18399.1117
255.4101,18428.1967
255.598,18422.6167
255.7859,18471.215
255.9738,18558.695
256.1616,18649.505
256.3495,18736.625
256.5373,18805.26
256.7251,18903.6117
256.9129,18967.935
257.1006,19026.31
257.2884,19096.3667
257.4761,19174.3133
257.6638,19229.4033
257.8515,19266.475
258.0392,19312.6217
258.2269,19345.1717
258.4146,19381.625
258.6022,19426.925
258.7898,19443.805
258.9774,19471.0217
259.165,19521.45
259.3525,19576.5967
259.5401,19605.3983
259.7276,19649.08
259.9151,19698.1567
260.1026,19736.6883
260.2901,19785.065
260.4776,19825.7833
260.665,19908.2317
260.8524,19974.5633
261.0398,20047.2583
261.2272,20081.6967
261.4146,20100.3433
261.6019,20141.0083
261.7893,20189.6967
261.9766,20228.2383
262.1639,20270.245
262.3512,20274.6933
262.5384,20285.155
262.7257,20299.0183
262.9129,20327.005
263.1001,20348.6317
263.2873,20394.8717
263.4745,20424.645
263.6617,20404.8617
263.8488,20430.19
264.0359,20459.055
264.2231,20474.9483
264.4101,20492.73
264.5972,20514.515
264.7842,20538.4633
264.9713,20556.4717
265.1583,20566.6783
265.3453,20591.0683
265.5323,20619.8183
265.7193,20642.9133
265.9062,20680.445
266.0931,20695.945
266.2801,20704.115
266.4669,20739.06
266.6538,20765.9483
266.8407,20798.93
267.0276,20794.4
267.2143,20790.9717
267.4012,20811.03
267.588,20781.6267
267.7747,20777.8533
267.9615,20784.6417
268.1482,20782.7017
268.3349,20800.2933
268.5217,20805.795
268.7083,20781.5667
268.895,20778.9433
269.0817,20803.5117
269.2682,20802.895
269.4549,20776.985
269.6415,20726.5733
269.8281,20719.1
270.0146,20739.605
270.2012,20754.2833
270.3877,20770.7883
270.5742,20773.9267
270.7607,20774.52
270.9472,20768.61
271.1336,20760.4683
271.32,20743.1867
271.5065,20731.5583
271.6929,20728.0133
271.8792,20741.9217
272.0656,20733.6367
272.252,20745.14
272.4383,20744.6417
272.6246,20731.2967
272.8109,20720.585
272.9972,20755.4117
273.1835,20769.2833
273.3697,20783.0183
273.5559,20790.655
273.7421,20796.8417
273.9283,20788.095
274.1145,20779.2483
274.3007,20776.4467
274.4868,20786.6767
274.6729,20813.23
274.859,20813.9933
275.0451,20806.6733
275.2311,20752.25
275.4172,20761.215
275.6032,20776.9717
275.7892,20793.8683
275.9752,20791.8067
276.1612,20810.8317
276.3472,20783.7383
276.5331,20774.275
276.719,20773.2717
276.9049,20772.7867
277.0908,20751.1733
277.2767,20743.88
277.4625,20748.1517
277.6484,20734.5167
277.8342,20710.91
278.02,20705.03
278.2057,20716.5567
278.3915,20739.0533
278.5772,20734.535
278.763,20703.0533
278.9487,20719.55
279.1343,20733.34
279.32,20718.52
279.5057,20691.5167
279.6913,20631.135
279.877,20617.4967
280.0625,20606.4167
280.2481,20576.255
280.4337,20547.465
280.6192,20567.545
280.8048,20582.8783
280.9903,20555.915
281.1758,20520.1033
281.3612,20485.1117
281.5467,20475.2533
281.7321,20494.74
281.9175,20499.1
282.1029,20486.4933
282.2884,20479.2783
282.4737,20445.9667
282.6591,20414.46
282.8444,20407.1467
283.0297,20399.45
283.215,20396.5717
283.4002,20381.36
283.5855,20344.9517
283.7707,20282.0567
283.956,20252.5967
284.1412,20232.2217
284.3264,20236.7833
284.5115,20258.735
284.6967,20262.0083
284.8818,20231.44
285.0669,20183.7583
285.252,20175.7567
285.4371,20171.1367
285.6222,20135.115
285.8072,20109.4733
285.9922,20085.3883
286.1772,20085.7467
286.3622,20093.1117
286.5472,20062.23
286.7321,20022.2917
286.9171,20031.49
287.102,20026.905
287.2869,20036.6233
287.4717,20064.9617
287.6566,20056.4883
287.8415,20041.965
288.0263,20026.875
288.2111,19974.0417
288.3959,19927.4367
288.5806,19913.6667
288.7654,19911.54
288.9501,19953.055
289.1348,19954.405
289.3195,19944.9817
289.5042,19941.7717
289.6889,19955.035
289.8735,19900.3633
290.0581,19871.815
290.2428,19825.8967
290.4273,19819.0183
290.6119,19831.645
290.7965,19818.08
290.981,19804.8017
291.1655,19793.0517
291.35,19732.3767
291.5345,19690.25
291.719,19688.0317
291.9034,19688.1117
292.0878,19706.8467
292.2722,19693.53
292.4566,19662.7833
292.641,19660.9483
292.8253,19650.8833
293.0096,19620.7767
293.194,19620.015
293.3783,19609.705
293.5626,19612.475
293.7468,19608.06
293.9311,19597.755
294.1153,19556.6317
294.2995,19481.6633
294.4837,19433.6833
294.6678,19393.145
294.852,19370.575
295.0361,19369.0717
295.2202,19366.945
295.4043,19373.8367
295.5884,19355.7783
295.7725,19337.4433
295.9565,19315.4883
296.1405,19262.1033
296.3246,19235.7617
296.5085,19257.2033
296.6925,19275.1333
296.8764,19260.7683
297.0603,19236.8533
297.2443,19210.7117
297.4282,19172.2433
297.612,19131.6767
297.7959,19094.6483
297.9797,19067.9283
298.1635,19024.5067
298.3474,19043.4917
298.5311,19055.875
298.7149,19015.6583
298.8987,18961.4417
299.0823,18935.605
299.2661,18896.7917
299.4498,18826.125
299.6334,18819.6283
299.8171,18815.8733
300.0007,18793.325
300.1843,18775.3567
300.368,18756.0433
300.5515,18732.2567
300.7351,18714.455
300.9186,18700.185
301.1021,18662.9267
301.2857,18651.745
301.4691,18638.4183
301.6526,18639.4383
301.8361,18602.6717
302.0195,18563.47
302.2029,18539.5033
302.3863,18531.4583
302.5697,18492.085
302.753,18489.95
302.9364,18490.07
303.1197,18503.7133
303.303,18484.6817
303.4863,18442.1467
303.6696,18374.8517
303.8528,18327.3733
304.036,18303.5783
304.2192,18301.8733
304.4024,18282.17
304.5856,18246.1917
304.7688,18230.9633
304.9519,18222.8383
305.135,18198.5267
305.3181,18171.5667
305.5012,18153.1317
305.6842,18147.2183
305.8673,18125.2967
306.0504,18091.0717
306.2333,18038.1383
306.4163,18020.1283
306.5993,17995.1733
306.7822,17983.9783
306.9652,17972.595
307.1481,17937.615
307.331,17909.9017
307.5139,17884.1583
307.6967,17845.9983
307.8796,17814.4633
308.0624,17789.1083
308.2452,17756.5933
308.428,17728.0183
308.6107,17719.5183
308.7935,17694.2
308.9762,17669.8467
309.1589,17655.3933
309.3416,17629.0567
309.5243,17596.495
309.7069,17575.0783
309.8896,17541.91
310.0721,17517.2483
310.2548,17505.34
310.4373,17486.5067
310.6199,17484.87
310.8024,17455.205
310.985,17440.87
311.1674,17398.5617
311.3499,17352.0883
311.5324,17340.625
311.7148,17350.9167
311.8973,17316.1017
312.0797,17291.3417
312.2621,17284.3667
312.4445,17263.9383
312.6268,17232.2533
312.8091,17214.9467
312.9915,17169.8867
313.1738,17143.2567
313.356,17100.5267
313.5383,17065.01
313.7206,17054.015
313.9027,17024.3867
314.085,17000.4367
314.2672,16990.1467
314.4493,16978.005
314.6314,16973.56
314.8136,16968.7367
314.9957,16934.47
315.1778,16894.5933
315.3598,16877.865
315.5419,16865.0483
315.724,16856.2533
315.9059,16833.2317
316.088,16809.3783
316.2699,16819.3167
316.4519,16805.2383
316.6338,16767.3017
316.8157,16707.61
316.9977,16680.305
317.1795,16690.5933
317.3614,16689.35
317.5432,16676.3
317.7251,16646.9167
317.9069,16600.0483
318.0887,16582.9883
318.2704,16559.2133
318.4522,16541.1017
318.6339,16537.4117
318.8156,16555.18
318.9973,16538.665
319.179,16541.33
319.3607,16540.8633
319.5423,16540.9
319.7239,16524.39
319.9055,16498.975
320.0871,16483.405
320.2687,16467.1583
320.4502,16445.5967
320.6317,16413.8317
320.8132,16419.8367
320.9947,16405.4733
321.1761,16402.1617
321.3576,16396.51
321.5391,16390.3733
321.7205,16379.8917
321.9019,16350.9233
322.0832,16309.6583
322.2646,16280.0033
322.4459,16257.095
322.6272,16233.865
322.8085,16211.575
322.9898,16198.5183
323.1711,16174.355
323.3523,16153.3567
323.5335,16138.2517
323.7147,16171.7483
323.8959,16199.7267
324.0771,16198.265
324.2582,16177.89
324.4393,16165.8567
324.6204,16165.0067
324.8015,16152.5633
324.9826,16160.4433
325.1637,16188.0667
325.3447,16179.72
325.5257,16172.6183
325.7067,16165.14
325.8877,16124.0867
326.0686,16077.4483
326.2496,16046.2017
326.4305,16016.7433
326.6114,16007.0283
326.7922,16012.705
326.9731,16018.395
327.1539,16003.945
327.3347,16000.2467
327.5155,15994.4433
327.6963,16017.855
327.8771,16016.0383
328.0578,15975.1933
328.2385,15917.5733
328.4193,15904.1583
328.5999,15887.5833
328.7806,15859.9
328.9613,15872.81
329.1419,15870.66
329.3225,15872.46
329.5031,15843.3183
329.6837,15813.9767
329.8642,15798.9667
330.0447,15782.3
330.2252,15762.9383
330.4057,15729.28
330.5862,15710.0033
330.7667,15708.95
330.9471,15738.09
331.1275,15739.9167
331.3079,15681.9417
331.4883,15655.325
331.6687,15663.7017
331.849,15639.6633
332.0293,15613.095
332.2096,15594.2117
332.3899,15588.6783
332.5702,15597.905
332.7504,15609.61
332.9306,15607.2267
333.1108,15575.9567
333.291,15540.7833
333.4712,15539.7433
333.6514,15543.2483
333.8315,15525.925
334.0116,15517.0683
334.1917,15517.34
334.3717,15521.9883
334.5518,15527.685
334.7318,15505.285
334.9119,15493.5283
335.0918,15488.6
335.2718,15487.88
335.4518,15487.2433
335.6317,15471.7483
335.8116,15475.51
335.9915,15467.38
336.1714,15411.285
336.3513,15395.3417
336.5311,15408.075
336.7109,15418.87
336.8907,15390.6383
337.0705,15338.3917
337.2502,15287.195
337.43,15272.1067
337.6097,15245.0583
337.7894,15232.555
337.9691,15237.0983
338.1488,15236.11
338.3284,15243.4417
338.508,15260.33
338.6877,15262.365
338.8672,15248.2167
339.0468,15216.885
339.2263,15190.235
339.4059,15188.12
339.5854,15232.045
339.7649,15225.4867
339.9443,15202.3833
340.1238,15205.71
340.3032,15200.9283
340.4826,15197.16
340.662,15164.235
340.8414,15117.89
341.0207,15128.4867
341.2001,15142.31
341.3794,15138.1533
341.5587,15165.615
341.738,15166.44
341.9172,15125.66
342.0965,15111.2583
342.2757,15058.8883
342.4549,14995.53
342.6341,15004.5133
342.8132,14995.3767
342.9923,15029.6267
343.1715,15080.7383
343.3506,15107.5483
343.5296,15043.86
343.7087,14988.09
343.8878,14957.2817
344.0668,14941.0167
344.2458,14926.4117
344.4248,14892.6283
344.6037,14885.62
344.7827,14890.87
344.9616,14869.7283
345.1405,14872.4017
345.3194,14879.965
345.4982,14850.5483
345.6771,14824.0383
345.8559,14816.305
346.0347,14811.785
346.2135,14787.4333
346.3923,14795.185
346.571,14793.8633
346.7498,14758.7083
346.9285,14772.1433
347.1071,14755.14
347.2859,14707.6583
347.4645,14725.4433
347.6431,14742.9233
347.8217,14765.64
348.0003,14790.2367
348.1789,14771.91
348.3574,14685.7017
348.5359,14639.06
348.7145,14606.1833
348.893,14609.51
349.0714,14608.4717
349.2499,14570.815
349.4283,14530.3833
349.6068,14493.7167
349.7852,14476.5633
349.9635,14482.65
350.1419,14487.435
350.3202,14468.485
350.4985,14433.5067
350.6768,14402.82
350.8551,14387.8283
351.0334,14373.3383
351.2116,14342.7183
351.3898,14346.3817
351.568,14331.4967
351.7462,14339.8683
351.9243,14326.8467
352.1025,14295.0217
352.2806,14269.35
352.4587,14259.3867
352.6368,14239.3467
352.8148,14214.4617
352.9929,14183.1283
353.1709,14184.5067
353.3489,14176.5517
353.5268,14152.0
353.7048,14127.7383
353.8828,14110.6167
354.0607,14088.8333
354.2386,14084.4233
354.4165,14061.3033
354.5943,14044.4967
354.7722,14036.7
354.95,14054.2433
355.1278,14053.3883
355.3056,14015.885
355.4833,13956.9217
355.6611,13906.4433
355.8388,13868.2
356.0165,13840.5633
356.1942,13855.285
356.3719,13891.7883
356.5495,13878.2467
356.7271,13844.7
356.9047,13846.7433
357.0823,13837.2417
357.2599,13836.6283
357.4374,13822.8717
357.6149,13786.7083
357.7924,13739.56
357.9699,13717.9717
358.1474,13704.2883
358.3248,13659.5383
358.5023,13635.475
358.6797,13596.42
358.8571,13578.0733
359.0344,13575.06
359.2118,13540.5633
359.3891,13521.4433
359.5664,13507.0367
359.7437,13496.855
359.9209,13455.375
360.0982,13415.565
360.2754,13386.1067
360.4526,13392.5333
360.6298,13398.845
360.807,13390.2733
360.9841,13367.8883
361.1613,13329.4933
361.3383,13338.33
361.5154,13345.905
361.6925,13327.0233
361.8695,13298.3333
362.0466,13264.2717
362.2236,13258.89
362.4005,13240.425
362.5775,13237.6733
362.7545,13181.0683
362.9314,13141.715
363.1083,13144.6717
363.2852,13153.8067
363.462,13151.13
363.6389,13125.585
363.8157,13116.1817
363.9925,13075.3
364.1693,13068.21
364.346,13028.755
364.5228,13013.9167
364.6996,13029.865
364.8762,13025.775
365.0529,13035.4133
365.2296,13024.795
365.4062,13025.9533
365.5829,13019.945
365.7595,12977.8367
365.9361,12982.07
366.1126,12983.6667
366.2892,13000.005
366.4657,13155.025
366.6422,13329.2733
366.8186,13300.8033
366.9951,13350.8083
367.1716,13322.0483
367.348,13232.7117
367.5244,13290.4183
367.7008,13336.8633
367.8772,13362.035
368.0535,13154.1617
368.2298,13074.84
368.4061,13220.6467
368.5824,13160.35
368.7586,13183.505
368.9349,13274.975
369.1111,13190.3183
369.2873,13049.93
369.4635,13017.755
369.6396,13101.22
369.8158,12984.4467
369.9919,12916.9067
370.168,12907.0717
370.3441,12949.6367
370.5202,12869.4633
370.6962,12766.3867
370.8722,12715.2467
371.0482,12719.7817
371.2242,12756.5567
371.4002,12847.38
371.5761,12920.6467
371.752,12830.3767
371.9279,12811.335
372.1038,12836.6517
372.2796,12800.6617
372.4555,12758.025
372.6313,12812.0567
372.8071,12771.84
372.9829,12709.3533
373.1586,12695.2733
373.3344,12749.2683
373.5101,12705.3083
373.6858,12694.335
373.8615,12661.9733
374.0371,12667.3283
374.2127,12764.94
374.3884,12828.6433
374.564,12753.585
374.7395,12703.87
374.9151,12725.115
375.0906,12872.8317
375.2661,13064.4917
375.4416,12996.96
375.6171,13008.525
375.7925,13137.3133
375.968,13194.7617
376.1434,13094.6183
376.3188,12926.9267
376.4941,12879.4683
376.6695,12930.0983
376.8448,12993.685
377.0201,13062.6783
377.1954,13001.0783
377.3707,13040.2667
377.5459,13109.8533
377.7212,13175.31
377.8964,13490.7883
378.0715,13754.6433
378.2467,13519.9733
378.4218,13501.9183
378.597,13503.6317
378.7721,13243.9267
378.9472,13325.4067
379.1222,13383.945
379.2973,13589.8483
379.4723,14048.595
379.6473,14247.415
379.8223,14012.81
379.9972,13556.8667
380.1722,13385.305
380.3471,13319.8133
380.522,13382.5683
380.6969,13307.3733
380.8717,13519.8033
381.0466,13596.9983
381.2214,13349.6483
381.3962,13287.5833
381.571,13161.6017
381.7457,13074.825
381.9204,13155.7233
382.0952,13196.1133
382.2699,13190.8733
382.4445,13594.85
382.6192,13694.2817
382.7938,13947.375
382.9685,14289.3583
383.1431,14074.6133
383.3176,13547.84
383.4922,13284.9417
383.6667,13278.2967
383.8412,13307.2267
384.0157,13185.9283
384.1902,13201.4367
384.3646,13381.9433
384.5391,13418.1083
384.7134,13368.4967
384.8878,13489.77
385.0622,13774.8583
385.2365,13847.0817
385.4109,13416.41
385.5852,13223.0067
385.7594,13261.835
385.9337,13359.1167
386.1079,13480.55
386.2822,13677.575
386.4564,13897.1583
386.6306,13625.0183
386.8047,13535.8317
386.9789,13800.465
387.153,13798.0117
387.3271,14201.21
387.5012,14311.6033
387.6752,14401.805
387.8492,14840.7833
388.0233,14847.695
388.1972,14397.9017
388.3712,14464.7983
388.5452,14429.1933
388.7191,14511.4317
388.893,14842.635
389.0669,15117.5067
389.2408,14452.6717
389.4146,13766.2583
389.5884,13393.79
389.7623,13148.47
389.9361,13144.68
390.1098,13208.0933
390.2835,13372.175
390.4573,13352.3867
390.631,13266.1233
390.8047,13417.6167
390.9784,13673.415
391.152,13555.7767
391.3256,13523.5633
391.4992,13719.3433
391.6728,13585.85
391.8464,13519.17
392.0199,13890.965
392.1934,14067.1917
392.3669,14013.89
392.5403,14419.66
392.7138,14398.5217
392.8873,14752.265
393.0607,15069.0467
393.2341,15470.22
393.4074,15540.38
393.5808,15018.5783
393.7542,14333.645
393.9274,14347.7883
394.1007,14211.9883
394.274,14264.0667
394.4472,14411.9883
394.6205,14331.05
394.7937,14830.54
394.9668,15262.0817
395.14,15081.9833
395.3131,14530.9817
395.4863,14019.875
395.6594,13922.5683
395.8325,13909.2583
396.0055,13761.1733
396.1786,13866.67
396.3516,13906.0633
396.5246,13936.8333
396.6975,13774.3983
396.8705,13689.6517
397.0434,14257.7017
397.2163,14086.53
397.3892,13742.9817
397.5621,13973.51
397.735,14297.545
397.9077,14688.2333
398.0806,15104.3267
398.2534,14591.1517
398.4261,14747.0017
398.5989,14877.02
398.7716,15759.7683
398.9443,15711.6883
399.117,15329.0183
399.2896,14842.0967
399.4623,14715.5567
399.6349,14621.0783
399.8075,14506.7283
399.9801,14151.5067
400.1526,14161.4633
400.3252,13917.6267
400.4977,13407.6133
400.6702,13320.655
400.8427,13272.2817
401.0151,13436.2733
401.1875,13560.3617
401.36,13477.3617
401.5323,13594.5783
401.7047,13379.9017
401.877,13223.79
402.0494,13162.59
402.2216,13242.875
402.394,13592.2833
402.5662,13534.5867
402.7385,13442.4183
402.9107,13398.05
403.0829,13385.4217
403.2551,13464.9067
403.4272,13325.95
403.5994,13286.1767
403.7715,13394.72
403.9436,13708.66
404.1156,13620.7167
