UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117020
Integration Time,1000
Averages,300
Date,7/17/2020 1:26:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14834.8153688889
Reference Date,Multiple Library Date
User Note,


181.8418,1568.18666666667
181.9732053322,-88.1079644444445
182.1045947288,-91.7312977777778
182.2359681898,-93.3212977777778
182.3673257152,-61.8212977777778
182.498667305,-59.0812977777778
182.6299929592,-61.7879644444445
182.7613026778,-61.1146311111111
182.8925964608,-59.7979644444445
183.0238743082,-58.8479644444445
183.15513622,-61.4446311111111
183.2863821962,-59.6946311111111
183.4176122368,-56.4379644444445
183.5488263418,-54.3079644444444
183.6800245112,-60.2112977777778
183.811206745,-54.1346311111111
183.9423730432,-57.0012977777778
184.0735234058,-57.0246311111111
184.2046578328,-53.3879644444444
184.3357763242,-56.1146311111111
184.46687888,-56.3946311111111
184.5979655002,-53.6646311111111
184.7290361848,-56.5079644444445
184.8600909338,-53.8479644444444
184.9911297472,-52.6879644444444
185.122152625,-55.5012977777778
185.2531595672,-51.5412977777778
185.3841505738,-53.5879644444444
185.5151256448,-51.8612977777778
185.6460847802,-54.3912977777778
185.77702798,-56.3046311111111
185.9079552442,-55.0446311111111
186.0388665728,-53.9346311111111
186.1697619658,-53.8079644444444
186.3006414232,-51.0746311111111
186.431504945,-55.4979644444445
186.5623525312,-53.2746311111111
186.6931841818,-57.2512977777778
186.8239998968,-55.1212977777778
186.9547996762,-49.1979644444444
187.08558352,-54.0812977777778
187.2163514282,-50.5079644444444
187.3471034008,-57.8546311111111
187.4778394378,-56.4012977777778
187.6085595392,-51.4346311111111
187.739263705,-51.3212977777778
187.8699519352,-53.1046311111111
188.0006242298,-53.2879644444444
188.1312805888,-50.4746311111111
188.2619210122,-52.1546311111111
188.3925455,-55.7046311111111
188.5231540522,-53.7612977777778
188.6537466688,-54.6512977777778
188.7843233498,-54.9446311111111
188.9148840952,-52.2646311111111
189.045428905,-52.6179644444444
189.1759577792,-54.5012977777778
189.3064707178,-50.7346311111111
189.4369677208,-54.4479644444444
189.5674487882,-54.0212977777778
189.69791392,-46.3346311111111
189.8283631162,-52.8012977777778
189.9587963768,-53.4379644444444
190.0892137018,-51.2779644444444
190.2196150912,-52.4779644444444
190.350000545,-53.2512977777778
190.4803700632,-52.5912977777778
190.6107236458,-51.4612977777778
190.7410612928,-51.9546311111111
190.8713830042,-44.8046311111111
191.00168878,-49.7946311111111
191.1319786202,-49.4712977777778
191.2622525248,-51.2446311111111
191.3925104938,-45.4312977777778
191.5227525272,-49.1046311111111
191.652978625,-42.4212977777777
191.7831887872,-45.3212977777778
191.9133830138,-47.8312977777777
192.0435613048,-47.3112977777778
192.1737236602,-45.6879644444444
192.30387008,-46.7446311111111
192.4340005642,-49.3146311111111
192.5641151128,-44.7246311111111
192.6942137258,-47.9046311111111
192.8242964032,-42.8179644444444
192.954363145,-44.1546311111111
193.0844139512,-45.0046311111111
193.2144488218,-44.1379644444444
193.3444677568,-46.1546311111111
193.4744707562,-41.5379644444444
193.60445782,-43.3412977777778
193.7344289482,-40.9012977777777
193.8643841408,-40.2979644444444
193.9943233978,-39.6279644444444
194.1242467192,-39.0679644444444
194.254154105,-37.4146311111111
194.3840455552,-38.1046311111111
194.5139210698,-39.4679644444444
194.6437806488,-38.5112977777777
194.7736242922,-38.0079644444444
194.903452,-39.3012977777777
195.0332637722,-29.7679644444444
195.1630596088,-37.7012977777778
195.2928395098,-37.0046311111111
195.4226034752,-30.7546311111111
195.552351505,-35.0812977777778
195.6820835992,-30.7779644444444
195.8117997578,-33.6646311111111
195.9414999808,-33.2412977777778
196.0711842682,-34.3012977777778
196.20085262,-30.3012977777778
196.3305050362,-31.9546311111111
196.4601415168,-27.0779644444444
196.5897620618,-23.8646311111111
196.7193666712,-24.4746311111111
196.848955345,-27.7612977777778
196.9785280832,-26.9012977777778
197.1080848858,-27.8312977777778
197.2376257528,-24.5646311111111
197.3671506842,-23.5012977777778
197.49665968,-20.7712977777778
197.6261527402,-19.2379644444444
197.7556298648,-16.9212977777778
197.8850910538,-16.3379644444444
198.0145363072,-14.7712977777778
198.143965625,-5.53463111111111
198.2733790072,-16.8846311111111
198.4027764538,-12.1179644444444
198.5321579648,-11.8346311111111
198.6615235402,-7.56796444444444
198.79087318,-5.05796444444445
198.9202068842,-2.72129777777777
199.0495246528,-5.24129777777778
199.1788264858,-2.17463111111111
199.3081123832,-2.42463111111111
199.437382345,-0.361297777777776
199.5666363712,-1.92796444444444
199.6958744618,-3.29463111111111
199.8250966168,1.11870222222222
199.9543028362,4.54203555555555
200.08349312,3.08870222222222
200.2126674682,3.54870222222222
200.3418258808,9.07203555555556
200.4709683578,7.88536888888889
200.6000948992,8.63536888888889
200.729205505,6.75203555555556
200.8583001752,13.2587022222222
200.9873789098,15.9320355555556
201.1164417088,15.4120355555556
201.2454885722,20.5853688888889
201.3745195,19.8620355555556
201.5035344922,20.4587022222222
201.6325335488,22.0887022222222
201.7615166698,26.3353688888889
201.8904838552,25.6420355555556
202.019435105,28.7887022222222
202.1483704192,29.3153688888889
202.2772897978,29.4920355555556
202.4061932408,31.1153688888889
202.5350807482,29.2387022222222
202.66395232,35.7420355555556
202.7928079562,34.4853688888889
202.9216476568,41.5887022222223
203.0504714218,40.7353688888889
203.1792792512,39.8920355555556
203.308071145,38.6820355555556
203.4368471032,54.2220355555556
203.5656071258,43.7820355555556
203.6943512128,46.2387022222222
203.8230793642,48.4887022222222
203.95179158,49.5020355555556
204.0804878602,48.3553688888889
204.2091682048,55.6387022222222
204.3378326138,53.5587022222222
204.4664810872,59.3753688888889
204.595113625,57.8453688888889
204.7237302272,61.7053688888889
204.8523308938,63.5687022222222
204.9809156248,62.8787022222222
205.1094844202,68.0787022222222
205.23803728,68.2087022222222
205.3665742042,69.9320355555555
205.4950951928,74.2520355555556
205.6236002458,72.4187022222222
205.7520893632,78.5253688888888
205.880562545,78.9120355555555
206.0090197912,80.0920355555555
206.1374611018,80.6453688888888
206.2658864768,90.5220355555555
206.3942959162,86.8653688888889
206.52268942,86.9987022222222
206.6510669882,90.2687022222222
206.7794286208,97.0720355555555
206.9077743178,95.5587022222222
207.0361040792,100.962035555556
207.164417905,99.6987022222222
207.2927157952,102.072035555556
207.4209977498,105.005368888889
207.5492637688,107.618702222222
207.6775138522,112.788702222222
207.805748,111.698702222222
207.9339662122,116.968702222222
208.0621684888,114.908702222222
208.1903548298,121.195368888889
208.3185252352,123.158702222222
208.446679705,126.408702222222
208.5748182392,129.625368888889
208.7029408378,133.325368888889
208.8310475008,133.578702222222
208.9591382282,139.665368888889
209.08721302,137.538702222222
209.2152718762,142.412035555555
209.3433147968,151.298702222222
209.4713417818,149.088702222222
209.5993528312,151.175368888889
209.727347945,154.842035555555
209.8553271232,157.805368888889
209.9832903658,163.465368888889
210.1112376728,163.312035555555
210.2391690442,165.172035555556
210.36708448,166.808702222222
210.4949839802,172.225368888889
210.6228675448,178.678702222222
210.7507351738,184.182035555555
210.8785868672,183.308702222222
211.006422625,188.835368888889
211.1342424472,198.452035555555
211.2620463338,197.038702222222
211.3898342848,204.502035555555
211.5176063002,206.115368888889
211.64536238,213.022035555555
211.7731025242,213.605368888889
211.9008267328,221.382035555555
212.0285350058,224.875368888889
212.1562273432,231.028702222222
212.283903745,239.958702222222
212.4115642112,239.092035555555
212.5392087418,246.765368888889
212.6668373368,252.415368888889
212.7944499962,255.192035555555
212.92204672,261.388702222222
213.0496275082,264.862035555556
213.1771923608,271.838702222222
213.3047412778,279.535368888889
213.4322742592,279.898702222222
213.559791305,288.465368888889
213.6872924152,294.295368888889
213.8147775898,299.238702222222
213.9422468288,305.605368888889
214.0697001322,312.395368888889
214.1971375,316.658702222222
214.3245589322,325.625368888889
214.4519644288,330.895368888889
214.5793539898,337.508702222222
214.7067276152,342.445368888889
214.834085305,349.775368888889
214.9614270592,353.598702222222
215.0887528778,364.785368888889
215.2160627608,368.865368888889
215.3433567082,377.568702222222
215.47063472,384.658702222222
215.5978967962,391.755368888889
215.7251429368,402.355368888889
215.8523731418,408.682035555556
215.9795874112,411.968702222222
216.106785745,419.215368888889
216.2339681432,428.642035555556
216.3611346058,438.258702222222
216.4882851328,444.188702222222
216.6154197242,448.752035555556
216.74253838,463.125368888889
216.8696411002,469.288702222223
216.9967278848,478.065368888889
217.1237987338,483.978702222223
217.2508536472,490.895368888889
217.377892625,505.182035555556
217.5049156672,513.352035555556
217.6319227738,517.742035555556
217.7589139448,527.868702222222
217.8858891802,538.048702222222
218.01284848,547.648702222222
218.1397918442,556.472035555556
218.2667192728,569.655368888889
218.3936307658,578.872035555556
218.5205263232,588.322035555556
218.647405945,599.885368888889
218.7742696312,611.372035555556
218.9011173818,619.362035555556
219.0279491968,628.832035555556
219.1547650762,641.162035555556
219.28156502,653.352035555556
219.4083490282,666.888702222223
219.5351171008,676.492035555556
219.6618692378,687.032035555556
219.7886054392,699.282035555556
219.915325705,710.328702222223
220.0420300352,720.282035555556
220.1687184298,731.912035555556
220.2953908888,745.352035555556
220.4220474122,755.658702222223
220.548688,766.092035555556
220.6753126522,779.068702222223
220.8019213688,792.582035555556
220.9285141498,804.782035555556
221.0550909952,820.132035555556
221.181651905,832.542035555556
221.3081968792,844.025368888889
221.4347259178,860.578702222223
221.5612390208,874.302035555556
221.6877361882,882.825368888889
221.81421742,899.615368888889
221.9406827162,913.835368888889
222.0671320768,930.805368888889
222.1935655018,940.305368888889
222.3199829912,957.475368888889
222.446384545,972.968702222222
222.5727701632,983.918702222222
222.6991398458,1004.26870222222
222.8254935928,1020.95870222222
222.9518314042,1032.35536888889
223.07815328,1051.62203555556
223.2044592202,1070.85536888889
223.3307492248,1088.23870222222
223.4570232938,1098.83536888889
223.5832814272,1114.71870222222
223.709523625,1131.72203555556
223.8357498872,1142.61870222222
223.9619602138,1171.72870222222
224.0881546048,1179.79536888889
224.2143330602,1198.47536888889
224.34049558,1218.46536888889
224.4666421642,1231.81870222222
224.5927728128,1255.83203555556
224.7188875258,1269.72536888889
224.8449863032,1292.53203555556
224.971069145,1311.45203555556
225.0971360512,1323.19203555556
225.2231870218,1347.24203555556
225.3492220568,1367.61536888889
225.4752411562,1388.94870222222
225.60124432,1412.01870222222
225.7272315482,1431.85203555556
225.8532028408,1451.41536888889
225.9791581978,1473.20536888889
226.1050976192,1488.52536888889
226.231021105,1515.68536888889
226.3569286552,1534.66536888889
226.4828202698,1553.35870222222
226.6086959488,1582.55203555555
226.7345556922,1599.35870222222
226.8603995,1623.77870222222
226.9862273722,1651.36870222222
227.1120393088,1671.08870222222
227.2378353098,1695.30870222222
227.3636153752,1715.97536888889
227.489379505,1746.18203555555
227.6151276992,1762.66870222222
227.7408599578,1777.58536888889
227.8665762808,1809.29870222222
227.9922766682,1833.24203555555
228.11796112,1857.10536888889
228.2436296362,1880.79870222222
228.3692822168,1907.96536888889
228.4949188618,1928.59536888889
228.6205395712,1956.62536888889
228.746144345,1988.52536888889
228.8717331832,2008.99203555556
228.9973060858,2031.58203555556
229.1228630528,2059.94870222222
229.2484040842,2088.11203555555
229.37392918,2111.04536888889
229.4994383402,2142.55203555555
229.6249315648,2162.57870222222
229.7504088538,2189.75203555555
229.8758702072,2219.32536888889
230.001315625,2242.65203555555
230.1267451072,2266.47870222222
230.2521586538,2299.65536888889
230.3775562648,2323.94203555555
230.5029379402,2343.16536888889
230.62830368,2368.77536888889
230.7536534842,2394.69870222222
230.8789873528,2423.50870222222
231.0043052858,2455.08203555555
231.1296072832,2472.94536888889
231.254893345,2501.69870222222
231.3801634712,2527.90203555555
231.5054176618,2551.89203555555
231.6306559168,2576.06870222222
231.7558782362,2597.65870222222
231.88108462,2637.70870222222
232.0062750682,2661.08870222222
232.1314495808,2693.92870222222
232.2566081578,2712.79870222222
232.3817507992,2741.92536888889
232.506877505,2762.69536888889
232.6319882752,2787.54870222222
232.7570831098,2816.70536888889
232.8821620088,2847.82870222222
233.0072249722,2871.60203555555
233.132272,2892.95203555555
233.2573030922,2911.88870222222
233.3823182488,2944.05536888889
233.5073174698,2965.71203555555
233.6323007552,2990.58870222222
233.757268105,2998.21870222222
233.8822195192,3023.59870222222
234.0071549978,3047.81203555555
234.1320745408,3071.04870222222
234.2569781482,3087.67870222222
234.38186582,3120.00536888889
234.5067375562,3132.30203555555
234.6315933568,3149.86203555555
234.7564332218,3194.54870222222
234.8812571512,3187.80870222222
235.006065145,3202.47203555555
235.1308572032,3226.38870222222
235.2556333258,3239.76536888889
235.3803935128,3256.61203555555
235.5051377642,3280.92870222222
235.62986608,3295.41203555555
235.7545784602,3303.82536888889
235.8792749048,3317.61203555555
236.0039554138,3336.81870222222
236.1286199872,3345.12536888889
236.253268625,3360.17870222222
236.3779013272,3381.76203555555
236.5025180938,3391.55870222222
236.6271189248,3402.60536888889
236.7517038202,3418.21536888889
236.87627278,3432.33536888889
237.0008258042,3437.81203555555
237.1253628928,3459.13536888889
237.2498840458,3464.94203555555
237.3743892632,3475.33203555555
237.498878545,3489.09870222222
237.6233518912,3498.47203555555
237.7478093018,3504.68203555555
237.8722507768,3519.54203555555
237.9966763162,3518.32536888889
238.12108592,3523.45203555555
238.2454795882,3537.51536888889
238.3698573208,3534.82870222222
238.4942191178,3543.83870222222
238.6185649792,3543.98203555555
238.742894905,3550.21536888889
238.8672088952,3553.91536888889
238.9915069498,3565.22870222222
239.1157890688,3566.28203555555
239.2400552522,3568.99870222222
239.3643055,3575.40203555555
239.4885398122,3580.15870222222
239.6127581888,3579.71203555555
239.7369606298,3591.24870222222
239.8611471352,3584.89870222222
239.985317705,3591.20870222222
240.1094723392,3600.47203555555
240.2336110378,3600.13536888889
240.3577338008,3606.43536888889
240.4818406282,3606.45536888889
240.60593152,3610.23870222222
240.7300064762,3619.76536888889
240.8540654968,3612.57536888889
240.9781085818,3619.13870222222
241.1021357312,3618.44536888889
241.226146945,3630.64870222222
241.3501422232,3633.95870222222
241.4741215658,3627.97870222222
241.5980849728,3635.06536888889
241.7220324442,3632.90870222222
241.84596398,3636.74536888889
241.9698795802,3639.38203555555
242.0937792448,3649.59203555555
242.2176629738,3651.70870222222
242.3415307672,3668.06536888889
242.465382625,3676.08870222222
242.5892185472,3678.88536888889
242.7130385338,3664.14870222222
242.8368425848,3669.18870222222
242.9606307002,3677.80203555555
243.08440288,3691.43536888889
243.2081591242,3701.32536888889
243.3318994328,3716.54203555555
243.4556238058,3723.29203555555
243.5793322432,3738.84870222222
243.703024745,3741.84203555555
243.8267013112,3757.33536888889
243.9503619418,3755.94203555555
244.0740066368,3743.08536888889
244.1976353962,3730.07203555555
244.32124822,3738.78870222222
244.4448451082,3760.73203555555
244.5684260608,3784.84203555555
244.6919910778,3798.91536888889
244.8155401592,3811.49870222222
244.939073305,3830.02870222222
245.0625905152,3838.62203555555
245.1860917898,3856.71536888889
245.3095771288,3860.83870222222
245.4330465322,3879.27536888889
245.5565,3882.62203555556
245.6799375322,3905.13536888889
245.8033591288,3936.45536888889
245.9267647898,3943.55870222222
246.0501545152,3939.91870222222
246.173528305,3924.70203555555
246.2968861592,3939.83203555555
246.4202280778,3971.53870222222
246.5435540608,4010.60203555555
246.6668641082,4053.86870222222
246.79015822,4086.98536888889
246.9134363962,4122.79870222222
247.0366986368,4155.77536888889
247.1599449418,4179.75870222222
247.2831753112,4210.34870222222
247.406389745,4246.73870222222
247.5295882432,4267.07203555556
247.6527708058,4304.17870222222
247.7759374328,4332.69203555555
247.8990881242,4361.06203555556
248.02222288,4396.22870222222
248.1453417002,4428.73536888889
248.2684445848,4457.44870222222
248.3915315338,4495.66203555556
248.5146025472,4523.71203555556
248.637657625,4523.63203555556
248.7606967672,4517.58203555556
248.8837199738,4561.70536888889
249.0067272448,4618.26203555556
249.1297185802,4668.07870222222
249.25269398,4703.73536888889
249.3756534442,4756.20536888889
249.4985969728,4798.54536888889
249.6215245658,4861.19203555556
249.7444362232,4893.17203555556
249.867331945,4955.74536888889
249.9902117312,4998.89203555556
250.1130755818,5048.23870222222
250.2359234968,5113.68536888889
250.3587554762,5146.76870222222
250.48157152,5200.62536888889
250.6043716282,5252.26536888889
250.7271558008,5291.20203555556
250.8499240378,5348.69203555555
250.9726763392,5404.98536888889
251.095412705,5452.31536888889
251.2181331352,5504.46203555555
251.3408376298,5557.32536888889
251.4635261888,5617.07203555555
251.5861988122,5660.29870222222
251.7088555,5681.08203555555
251.8314962522,5712.58870222222
251.9541210688,5787.92536888889
252.0767299498,5857.78870222222
252.1993228952,5928.84870222222
252.321899905,5998.92203555555
252.4444609792,6068.54203555555
252.5670061178,6137.37203555555
252.6895353208,6205.88536888889
252.8120485882,6273.47870222222
252.93454592,6358.32536888889
253.0570273162,6415.55536888889
253.1794927768,6499.46870222222
253.3019423018,6569.96203555555
253.4243758912,6640.62536888889
253.546793545,6710.63870222222
253.6691952632,6786.00203555555
253.7915810458,6847.99870222222
253.9139508928,6917.88203555556
254.0363048042,6990.30536888889
254.15864278,7059.33870222222
254.2809648202,7132.89870222222
254.4032709248,7189.46203555555
254.5255610938,7256.31536888889
254.6478353272,7323.90870222222
254.770093625,7378.93870222222
254.8923359872,7439.16536888889
255.0145624138,7507.94203555555
255.1367729048,7557.46536888889
255.2589674602,7593.51203555555
255.38114608,7654.86203555555
255.5033087642,7743.18870222222
255.6254555128,7826.66870222222
255.7475863258,7906.63870222222
255.8697012032,7993.74203555555
255.991800145,8072.08536888889
256.1138831512,8170.06870222222
256.2359502218,8260.67203555555
256.3580013568,8366.91536888889
256.4800365562,8457.79536888889
256.60205582,8547.67536888888
256.7240591482,8635.87203555555
256.8460465408,8724.18870222222
256.9680179978,8807.31203555555
257.0899735192,8889.43536888889
257.211913105,8961.50870222222
257.3338367552,9039.36870222222
257.4557444698,9114.85870222222
257.5776362488,9181.01870222222
257.6995120922,9249.68203555555
257.821372,9309.68870222222
257.9432159722,9386.53536888889
258.0650440088,9462.19203555555
258.1868561098,9523.22870222222
258.3086522752,9596.18870222222
258.430432505,9655.09203555555
258.5521967992,9718.67203555555
258.6739451578,9793.34870222222
258.7956775808,9862.38536888888
258.9173940682,9935.24203555555
259.03909462,9992.43203555555
259.1607792362,10025.3020355556
259.2824479168,10080.4020355556
259.4041006618,10147.7087022222
259.5257374712,10219.5487022222
259.647358345,10289.6487022222
259.7689632832,10347.1153688889
259.8905522858,10405.4887022222
260.0121253528,10474.6253688889
260.1336824842,10518.9020355556
260.25522368,10592.1120355555
260.3767489402,10632.5820355556
260.4982582648,10688.7853688889
260.6197516538,10745.5353688889
260.7412291072,10792.1387022222
260.862690625,10848.5987022222
260.9841362072,10900.3387022222
261.1055658538,10956.0353688889
261.2269795648,11013.6287022222
261.3483773402,11059.7187022222
261.46975918,11110.4553688889
261.5911250842,11167.9120355556
261.7124750528,11219.6120355556
261.8338090858,11259.6687022222
261.9551271832,11321.3020355556
262.076429345,11387.7787022222
262.1977155712,11433.5920355556
262.3189858618,11469.5720355556
262.4402402168,11507.3287022222
262.5614786362,11546.9720355556
262.68270112,11573.7687022222
262.8039076682,11596.6620355556
262.9250982808,11636.4487022222
263.0462729578,11677.5187022222
263.1674316992,11706.8387022222
263.288574505,11739.0820355556
263.4097013752,11764.0287022222
263.5308123098,11764.2187022222
263.6519073088,11777.8820355556
263.7729863722,11811.7520355556
263.8940495,11845.0120355556
264.0150966922,11868.0220355556
264.1361279488,11905.1420355556
264.2571432698,11934.5953688889
264.3781426552,11971.3887022222
264.499126105,12005.7753688889
264.6200936192,12045.5820355556
264.7410451978,12067.1287022222
264.8619808408,12085.0753688889
264.9829005482,12118.8553688889
265.10380432,12140.3420355556
265.2246921562,12161.4420355556
265.3455640568,12182.7487022222
265.4664200218,12206.8253688889
265.5872600512,12216.1920355556
265.708084145,12242.4287022222
265.8288923032,12256.1153688889
265.9496845258,12283.9087022222
266.0704608128,12289.2987022222
266.1912211642,12305.4420355556
266.31196558,12317.3687022222
266.4326940602,12310.6520355556
266.5534066048,12314.1287022222
266.6741032138,12321.3587022222
266.7947838872,12333.7787022222
266.915448625,12330.3353688889
267.0360974272,12323.3553688889
267.1567302938,12324.2253688889
267.2773472248,12331.9953688889
267.3979482202,12341.7720355556
267.51853328,12331.4920355556
267.6391024042,12345.2353688889
267.7596555928,12362.4387022222
267.8801928458,12372.5453688889
268.0007141632,12386.8653688889
268.121219545,12413.0020355556
268.2417089912,12415.1787022222
268.3621825018,12417.5153688889
268.4826400768,12438.4287022222
268.6030817162,12448.6420355556
268.72350742,12457.2887022222
268.8439171882,12465.9087022222
268.9643110208,12478.7620355556
269.0846889178,12494.7953688889
269.2050508792,12492.8820355556
269.325396905,12500.2187022222
269.4457269952,12509.3353688889
269.5660411498,12510.9053688889
269.6863393688,12519.8920355556
269.8066216522,12523.6187022222
269.926888,12517.5853688889
270.0471384122,12517.6587022222
270.1673728888,12527.6587022222
270.2875914298,12524.4287022222
270.4077940352,12526.1887022222
270.527980705,12529.0820355556
270.6481514392,12525.5253688889
270.7683062378,12534.8720355556
270.8884451008,12532.1187022222
271.0085680282,12525.7287022222
271.12867502,12521.0653688889
271.2487660762,12515.2753688889
271.3688411968,12512.5420355556
271.4889003818,12525.6853688889
271.6089436312,12525.6020355556
271.728970945,12529.4820355556
271.8489823232,12521.0387022222
271.9689777658,12519.5320355556
272.0889572728,12525.5220355556
272.2089208442,12538.3820355556
272.32886848,12551.3420355556
272.4488001802,12545.5353688889
272.5687159448,12545.7253688889
272.6886157738,12559.8220355556
272.8084996672,12564.6120355556
272.928367625,12575.0920355556
273.0482196472,12594.3853688889
273.1680557338,12603.6520355556
273.2878758848,12617.7020355556
273.4076801002,12618.6187022222
273.52746838,12601.2453688889
273.6472407242,12601.8053688889
273.7669971328,12610.8753688889
273.8867376058,12612.3120355556
274.0064621432,12609.0287022222
274.126170745,12605.1953688889
274.2458634112,12615.6187022222
274.3655401418,12625.9587022222
274.4852009368,12627.6420355556
274.6048457962,12647.3153688889
274.72447472,12656.1353688889
274.8440877082,12659.1687022222
274.9636847608,12669.0220355556
275.0832658778,12679.5253688889
275.2028310592,12670.4320355556
275.322380305,12673.4487022222
275.4419136152,12700.2353688889
275.5614309898,12692.3587022222
275.6809324288,12693.1887022222
275.8004179322,12684.5153688889
275.9198875,12714.3953688889
276.0393411322,12685.1787022222
276.1587788288,12677.8187022222
276.2782005898,12686.7487022222
276.3976064152,12693.9653688889
276.516996305,12683.8320355556
276.6363702592,12700.4453688889
276.7557282778,12702.3687022222
276.8750703608,12705.5253688889
276.9943965082,12718.6953688889
277.11370672,12722.0820355556
277.2330009962,12721.9587022222
277.3522793368,12746.6687022222
277.4715417418,12750.5720355556
277.5907882112,12754.1320355556
277.710018745,12760.2320355556
277.8292333432,12762.2853688889
277.9484320058,12759.2920355556
278.0676147328,12757.2787022222
278.1867815242,12767.2387022222
278.30593238,12770.7320355556
278.4250673002,12780.2753688889
278.5441862848,12785.9053688889
278.6632893338,12796.8887022222
278.7823764472,12805.3287022222
278.901447625,12811.4587022222
279.0205028672,12818.2920355556
279.1395421738,12836.3920355556
279.2585655448,12841.3720355556
279.3775729802,12836.7187022222
279.49656448,12841.3153688889
279.6155400442,12840.8687022222
279.7344996728,12851.5420355556
279.8534433658,12854.2953688889
279.9723711232,12860.4820355556
280.091282945,12858.9220355556
280.2101788312,12856.2753688889
280.3290587818,12877.0453688889
280.4479227968,12872.8353688889
280.5667708762,12859.8287022222
280.68560302,12858.2287022222
280.8044192282,12858.9253688889
280.9232195008,12869.3320355556
281.0420038378,12868.1720355556
281.1607722392,12872.8287022222
281.279524705,12900.7520355556
281.3982612352,12897.5920355556
281.5169818298,12911.8987022222
281.6356864888,12921.6620355556
281.7543752122,12924.8953688889
281.873048,12919.5587022222
281.9917048522,12937.1187022222
282.1103457688,12952.2120355556
282.2289707498,12949.4753688889
282.3475797952,12952.5887022222
282.466172905,12955.6487022222
282.5847500792,12967.1587022222
282.7033113178,12972.0853688889
282.8218566208,12964.6920355556
282.9403859882,12951.8420355556
283.05889942,12952.3620355556
283.1773969162,12960.9987022222
283.2958784768,12959.9187022222
283.4143441018,12946.6420355556
283.5327937912,12946.1453688889
283.651227545,12947.0987022222
283.7696453632,12938.6753688889
283.8880472458,12936.6387022222
284.0064331928,12947.8520355556
284.1248032042,12948.9453688889
284.24315728,12951.9353688889
284.3614954202,12967.6587022222
284.4798176248,12975.4987022222
284.5981238938,12999.0020355556
284.7164142272,13016.1353688889
284.834688625,13013.8520355556
284.9529470872,13016.8453688889
285.0711896138,13012.4053688889
285.1894162048,13004.2653688889
285.3076268602,13005.8420355556
285.42582158,13011.2220355556
285.5440003642,13014.3953688889
285.6621632128,13010.9553688889
285.7803101258,13009.4120355556
285.8984411032,13004.7787022222
286.016556145,13008.2353688889
286.1346552512,13008.7353688889
286.2527384218,13024.4987022222
286.3708056568,13017.0687022222
286.4888569562,13019.3720355556
286.60689232,13024.4153688889
286.7249117482,13011.1620355556
286.8429152408,13008.6120355556
286.9609027978,13011.3153688889
287.0788744192,13018.9653688889
287.196830105,13038.9987022222
287.3147698552,13033.4353688889
287.4326936698,13019.0420355556
287.5506015488,13024.0853688889
287.6684934922,13026.0187022222
287.7863695,13032.8120355556
287.9042295722,13024.7520355556
288.0220737088,13026.8687022222
288.1399019098,13027.0487022222
288.2577141752,13028.9020355556
288.375510505,13023.9287022222
288.4932908992,13022.5753688889
288.6110553578,13023.5920355556
288.7288038808,13017.3087022222
288.8465364682,13008.0253688889
288.96425312,12999.5087022222
289.0819538362,13001.4353688889
289.1996386168,13012.7053688889
289.3173074618,13034.4653688889
289.4349603712,13038.8920355556
289.552597345,13043.2453688889
289.6702183832,13056.6220355556
289.7878234858,13071.1453688889
289.9054126528,13074.0620355556
290.0229858842,13085.1520355556
290.14054318,13093.7420355556
290.2580845402,13109.2353688889
290.3756099648,13124.5387022222
290.4931194538,13149.6253688889
290.6106130072,13167.4720355556
290.728090625,13165.8620355556
290.8455523072,13180.3687022222
290.9629980538,13197.4753688889
291.0804278648,13201.6820355556
291.1978417402,13212.8220355556
291.31523968,13226.3987022222
291.4326216842,13227.6387022222
291.5499877528,13252.5353688889
291.6673378858,13275.2853688889
291.7846720832,13284.0620355556
291.901990345,13302.3887022222
292.0192926712,13331.5653688889
292.1365790618,13344.6620355556
292.2538495168,13352.6620355556
292.3711040362,13366.0353688889
292.48834262,13385.9453688889
292.6055652682,13393.5887022222
292.7227719808,13410.4387022222
292.8399627578,13425.9487022222
292.9571375992,13441.5720355556
293.074296505,13461.7653688889
293.1914394752,13473.2853688889
293.3085665098,13484.4587022222
293.4256776088,13506.8687022222
293.5427727722,13522.7620355556
293.659852,13544.4720355556
293.7769152922,13564.5220355556
293.8939626488,13594.0653688889
294.0109940698,13613.5587022222
294.1280095552,13621.6453688889
294.245009105,13641.6087022222
294.3619927192,13660.2053688889
294.4789603978,13677.0920355556
294.5959121408,13691.6720355556
294.7128479482,13707.5253688889
294.82976782,13737.4587022222
294.9466717562,13738.9753688889
295.0635597568,13754.3253688889
295.1804318218,13775.6220355556
295.2972879512,13788.4820355556
295.414128145,13807.9887022222
295.5309524032,13826.2353688889
295.6477607258,13845.5520355556
295.7645531128,13850.7653688889
295.8813295642,13861.2687022222
295.99809008,13882.6320355556
296.1148346602,13904.1853688889
296.2315633048,13944.0420355556
296.3482760138,13936.3687022222
296.4649727872,13969.7720355556
296.581653625,14002.1920355556
296.6983185272,14029.9687022222
296.8149674938,14054.0787022222
296.9316005248,14077.3120355556
297.0482176202,14090.7320355556
297.16481878,14103.2020355556
297.2814040042,14135.3553688889
297.3979732928,14164.6687022222
297.5145266458,14181.0587022222
297.6310640632,14183.2320355556
297.747585545,14211.9520355556
