UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117080
Integration Time,1000
Averages,300
Date,7/17/2020 6:27:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20302.48272
Reference Date,Multiple Library Date
User Note,


181.8418,1568.66666666667
181.9732053322,-104.58728
182.1045947288,-107.64728
182.2359681898,-109.820613333333
182.3673257152,-58.4039466666666
182.498667305,-55.9039466666666
182.6299929592,-58.9806133333333
182.7613026778,-57.3939466666666
182.8925964608,-56.3139466666666
183.0238743082,-55.3439466666666
183.15513622,-57.97728
183.2863821962,-57.07728
183.4176122368,-53.15728
183.5488263418,-51.0739466666666
183.6800245112,-56.7606133333333
183.811206745,-51.1106133333333
183.9423730432,-54.2806133333333
184.0735234058,-53.8239466666666
184.2046578328,-51.0039466666666
184.3357763242,-53.5406133333333
184.46687888,-53.5339466666666
184.5979655002,-50.4506133333333
184.7290361848,-53.5839466666666
184.8600909338,-50.9972799999999
184.9911297472,-50.0106133333333
185.122152625,-53.2906133333333
185.2531595672,-49.0739466666666
185.3841505738,-50.7939466666666
185.5151256448,-49.1172799999999
185.6460847802,-51.6939466666666
185.77702798,-53.9139466666666
185.9079552442,-53.15728
186.0388665728,-51.8506133333333
186.1697619658,-51.9372799999999
186.3006414232,-48.9739466666666
186.431504945,-53.4639466666666
186.5623525312,-50.8539466666666
186.6931841818,-55.4706133333333
186.8239998968,-53.1806133333333
186.9547996762,-47.36728
187.08558352,-52.82728
187.2163514282,-49.2906133333333
187.3471034008,-56.4639466666666
187.4778394378,-54.8739466666666
187.6085595392,-49.4772799999999
187.739263705,-49.9172799999999
187.8699519352,-51.6272799999999
188.0006242298,-51.6872799999999
188.1312805888,-49.4072799999999
188.2619210122,-51.0739466666666
188.3925455,-53.7539466666666
188.5231540522,-52.2839466666666
188.6537466688,-53.1672799999999
188.7843233498,-53.8739466666666
188.9148840952,-50.7106133333333
189.045428905,-51.9739466666666
189.1759577792,-52.7839466666666
189.3064707178,-49.4739466666666
189.4369677208,-52.8906133333333
189.5674487882,-51.9239466666666
189.69791392,-45.2172799999999
189.8283631162,-51.3806133333333
189.9587963768,-52.5239466666666
190.0892137018,-50.2372799999999
190.2196150912,-50.9639466666666
190.350000545,-51.2406133333333
190.4803700632,-50.5972799999999
190.6107236458,-49.5972799999999
190.7410612928,-50.7106133333333
190.8713830042,-43.2039466666666
191.00168878,-48.5406133333333
191.1319786202,-47.8506133333333
191.2622525248,-49.3206133333333
191.3925104938,-43.7939466666666
191.5227525272,-47.3806133333333
191.652978625,-41.4906133333333
191.7831887872,-43.5906133333333
191.9133830138,-46.3206133333333
192.0435613048,-45.5472799999999
192.1737236602,-44.1706133333333
192.30387008,-44.6072799999999
192.4340005642,-47.3706133333333
192.5641151128,-42.4406133333333
192.6942137258,-46.5706133333333
192.8242964032,-40.94728
192.954363145,-41.9639466666666
193.0844139512,-42.6139466666666
193.2144488218,-42.1506133333333
193.3444677568,-43.7239466666666
193.4744707562,-39.3939466666666
193.60445782,-41.66728
193.7344289482,-39.12728
193.8643841408,-37.9006133333333
193.9943233978,-36.7839466666666
194.1242467192,-36.1906133333333
194.254154105,-34.5606133333333
194.3840455552,-35.56728
194.5139210698,-37.27728
194.6437806488,-36.4306133333333
194.7736242922,-35.1506133333333
194.903452,-36.1006133333333
195.0332637722,-26.23728
195.1630596088,-33.8306133333333
195.2928395098,-33.01728
195.4226034752,-26.21728
195.552351505,-30.62728
195.6820835992,-26.48728
195.8117997578,-28.45728
195.9414999808,-28.19728
196.0711842682,-29.2639466666667
196.20085262,-24.5339466666667
196.3305050362,-25.6639466666667
196.4601415168,-20.9606133333333
196.5897620618,-16.3006133333333
196.7193666712,-16.1539466666667
196.848955345,-20.3239466666667
196.9785280832,-18.69728
197.1080848858,-20.19728
197.2376257528,-16.8206133333333
197.3671506842,-15.5606133333333
197.49665968,-11.65728
197.6261527402,-8.76061333333334
197.7556298648,-6.07728000000001
197.8850910538,-5.40061333333334
198.0145363072,-3.93394666666667
198.143965625,5.24271999999999
198.2733790072,-4.98061333333334
198.4027764538,-0.220613333333332
198.5321579648,1.29605333333333
198.6615235402,7.20271999999999
198.79087318,10.18272
198.9202068842,13.11272
199.0495246528,10.8493866666667
199.1788264858,13.9960533333333
199.3081123832,14.14272
199.437382345,16.5460533333333
199.5666363712,15.1660533333333
199.6958744618,13.5093866666667
199.8250966168,18.23272
199.9543028362,22.0660533333333
200.08349312,21.91272
200.2126674682,23.55272
200.3418258808,29.6560533333333
200.4709683578,28.4093866666667
200.6000948992,29.8693866666667
200.729205505,27.5460533333333
200.8583001752,35.0593866666667
200.9873789098,38.4160533333334
201.1164417088,38.6593866666667
201.2454885722,45.0560533333334
201.3745195,45.2893866666667
201.5035344922,46.5293866666667
201.6325335488,48.8760533333334
201.7615166698,53.4760533333334
201.8904838552,52.91272
202.019435105,56.68272
202.1483704192,57.6993866666667
202.2772897978,58.3760533333334
202.4061932408,60.6460533333334
202.5350807482,59.5593866666667
202.66395232,65.75272
202.7928079562,65.1760533333334
202.9216476568,72.2793866666667
203.0504714218,72.6560533333334
203.1792792512,72.8360533333334
203.308071145,72.6493866666667
203.4368471032,90.65272
203.5656071258,79.3660533333333
203.6943512128,81.14272
203.8230793642,85.4060533333333
203.95179158,86.4360533333333
204.0804878602,85.76272
204.2091682048,95.03272
204.3378326138,93.4860533333333
204.4664810872,99.2360533333333
204.595113625,97.4393866666666
204.7237302272,102.446053333333
204.8523308938,105.809386666667
204.9809156248,104.956053333333
205.1094844202,111.87272
205.23803728,112.376053333333
205.3665742042,115.149386666667
205.4950951928,120.209386666667
205.6236002458,117.78272
205.7520893632,125.05272
205.880562545,126.486053333333
206.0090197912,128.636053333333
206.1374611018,130.259386666667
206.2658864768,140.386053333333
206.3942959162,138.22272
206.52268942,139.019386666667
206.6510669882,142.03272
206.7794286208,150.679386666667
206.9077743178,150.186053333333
207.0361040792,157.319386666667
207.164417905,156.496053333333
207.2927157952,159.426053333333
207.4209977498,163.06272
207.5492637688,166.686053333333
207.6775138522,172.879386666667
207.805748,173.68272
207.9339662122,179.71272
208.0621684888,178.66272
208.1903548298,185.646053333333
208.3185252352,187.989386666667
208.446679705,193.039386666667
208.5748182392,197.529386666667
208.7029408378,202.09272
208.8310475008,203.849386666667
208.9591382282,209.549386666667
209.08721302,209.58272
209.2152718762,215.556053333333
209.3433147968,226.36272
209.4713417818,226.149386666667
209.5993528312,228.726053333333
209.727347945,233.496053333333
209.8553271232,238.369386666667
209.9832903658,245.469386666667
210.1112376728,247.346053333333
210.2391690442,249.28272
210.36708448,252.779386666667
210.4949839802,260.699386666667
210.6228675448,268.48272
210.7507351738,275.256053333333
210.8785868672,275.489386666667
211.006422625,280.74272
211.1342424472,291.49272
211.2620463338,293.016053333333
211.3898342848,301.36272
211.5176063002,304.73272
211.64536238,313.44272
211.7731025242,314.759386666667
211.9008267328,323.536053333333
212.0285350058,328.13272
212.1562273432,335.88272
212.283903745,346.74272
212.4115642112,347.816053333333
212.5392087418,355.929386666667
212.6668373368,363.876053333333
212.7944499962,368.539386666667
212.92204672,375.156053333333
213.0496275082,379.91272
213.1771923608,389.31272
213.3047412778,400.04272
213.4322742592,403.14272
213.559791305,412.256053333333
213.6872924152,420.72272
213.8147775898,427.12272
213.9422468288,435.009386666667
214.0697001322,445.599386666666
214.1971375,451.19272
214.3245589322,462.049386666667
214.4519644288,469.61272
214.5793539898,478.896053333334
214.7067276152,485.049386666667
214.834085305,493.236053333334
214.9614270592,501.34272
215.0887528778,514.05272
215.2160627608,519.91272
215.3433567082,530.41272
215.47063472,540.12272
215.5978967962,550.696053333334
215.7251429368,562.399386666667
215.8523731418,569.949386666667
215.9795874112,576.526053333334
216.106785745,585.89272
216.2339681432,597.989386666667
216.3611346058,610.63272
216.4882851328,617.479386666667
216.6154197242,625.649386666667
216.74253838,641.40272
216.8696411002,650.819386666667
216.9967278848,662.759386666667
217.1237987338,672.046053333333
217.2508536472,680.82272
217.377892625,697.00272
217.5049156672,708.92272
217.6319227738,717.869386666667
217.7589139448,729.006053333334
217.8858891802,743.399386666667
218.01284848,756.886053333334
218.1397918442,769.099386666667
218.2667192728,784.456053333333
218.3936307658,798.196053333334
218.5205263232,810.299386666667
218.647405945,827.17272
218.7742696312,840.98272
218.9011173818,851.809386666667
219.0279491968,864.70272
219.1547650762,879.246053333334
219.28156502,894.426053333333
219.4083490282,911.36272
219.5351171008,925.576053333333
219.6618692378,942.619386666667
219.7886054392,957.47272
219.915325705,970.33272
220.0420300352,983.516053333333
220.1687184298,1000.77272
220.2953908888,1016.12938666667
220.4220474122,1031.54272
220.548688,1045.41605333333
220.6753126522,1062.72938666667
220.8019213688,1081.27938666667
220.9285141498,1097.34605333333
221.0550909952,1115.40272
221.181651905,1132.17272
221.3081968792,1147.74272
221.4347259178,1170.83938666667
221.5612390208,1188.27272
221.6877361882,1199.06605333333
221.81421742,1221.74605333333
221.9406827162,1238.05938666667
222.0671320768,1260.96938666667
222.1935655018,1277.15605333333
222.3199829912,1299.82605333333
222.446384545,1316.55272
222.5727701632,1331.74938666667
222.6991398458,1359.17938666667
222.8254935928,1378.60938666667
222.9518314042,1396.34938666667
223.07815328,1417.97938666667
223.2044592202,1439.18605333333
223.3307492248,1461.46272
223.4570232938,1480.59605333333
223.5832814272,1499.25938666667
223.709523625,1521.80272
223.8357498872,1537.49938666667
223.9619602138,1569.57272
224.0881546048,1585.38272
224.2143330602,1610.49272
224.34049558,1635.52938666667
224.4666421642,1654.12938666667
224.5927728128,1682.76605333333
224.7188875258,1700.67938666667
224.8449863032,1728.74938666667
224.971069145,1752.64272
225.0971360512,1772.09605333333
225.2231870218,1803.20605333333
225.3492220568,1828.92272
225.4752411562,1855.30938666667
225.60124432,1884.44272
225.7272315482,1913.69605333333
225.8532028408,1938.42272
225.9791581978,1964.09605333333
226.1050976192,1988.29272
226.231021105,2020.79938666667
226.3569286552,2043.15605333333
226.4828202698,2070.65938666667
226.6086959488,2106.34938666667
226.7345556922,2130.86605333333
226.8603995,2160.92605333333
226.9862273722,2193.69605333333
227.1120393088,2222.94605333333
227.2378353098,2251.60605333333
227.3636153752,2278.61605333333
227.489379505,2312.93272
227.6151276992,2336.85272
227.7408599578,2360.34938666667
227.8665762808,2401.29938666667
227.9922766682,2430.93272
228.11796112,2463.98272
228.2436296362,2491.69605333333
228.3692822168,2526.34938666667
228.4949188618,2550.92938666667
228.6205395712,2586.97605333333
228.746144345,2624.94605333333
228.8717331832,2656.12938666667
228.9973060858,2685.91938666667
229.1228630528,2720.40605333333
229.2484040842,2755.22605333333
229.37392918,2783.18605333333
229.4994383402,2823.43272
229.6249315648,2847.97938666667
229.7504088538,2882.69938666667
229.8758702072,2919.84938666667
230.001315625,2951.00272
230.1267451072,2986.10272
230.2521586538,3026.15272
230.3775562648,3054.71272
230.5029379402,3080.79272
230.62830368,3113.73938666667
230.7536534842,3147.62272
230.8789873528,3179.12938666667
231.0043052858,3221.44272
231.1296072832,3250.22605333333
231.254893345,3281.13938666667
231.3801634712,3316.46605333333
231.5054176618,3343.98605333333
231.6306559168,3379.14605333333
231.7558782362,3408.18605333333
231.88108462,3454.40938666667
232.0062750682,3488.06272
232.1314495808,3528.62272
232.2566081578,3556.19272
232.3817507992,3589.76938666667
232.506877505,3619.48938666667
232.6319882752,3649.90938666667
232.7570831098,3683.59272
232.8821620088,3717.19605333333
233.0072249722,3755.40938666667
233.132272,3783.70272
233.2573030922,3809.79605333333
233.3823182488,3843.12272
233.5073174698,3873.92605333333
233.6323007552,3904.28938666667
233.757268105,3921.13605333333
233.8822195192,3951.07605333333
234.0071549978,3979.39605333333
234.1320745408,4011.40938666667
234.2569781482,4035.93272
234.38186582,4070.83938666667
234.5067375562,4090.05938666667
234.6315933568,4111.05272
234.7564332218,4160.28272
234.8812571512,4162.42605333333
235.006065145,4183.34272
235.1308572032,4213.20938666667
235.2556333258,4233.18605333333
235.3803935128,4249.02272
235.5051377642,4275.16605333333
235.62986608,4295.21938666667
235.7545784602,4309.67938666667
235.8792749048,4326.51938666667
236.0039554138,4345.93272
236.1286199872,4364.96272
236.253268625,4386.60938666667
236.3779013272,4407.73272
236.5025180938,4422.78938666667
236.6271189248,4435.42605333333
236.7517038202,4455.25938666667
236.87627278,4472.02605333333
237.0008258042,4480.70938666667
237.1253628928,4510.29938666667
237.2498840458,4518.69272
237.3743892632,4533.03272
237.498878545,4547.26938666667
237.6233518912,4560.61272
237.7478093018,4569.90272
237.8722507768,4584.57938666667
237.9966763162,4583.99605333333
238.12108592,4595.07938666667
238.2454795882,4611.75272
238.3698573208,4609.90272
238.4942191178,4621.79605333333
238.6185649792,4622.68272
238.742894905,4625.86605333333
238.8672088952,4633.14605333333
238.9915069498,4645.62272
239.1157890688,4651.79605333333
239.2400552522,4652.53938666667
239.3643055,4662.05938666667
239.4885398122,4664.87938666667
239.6127581888,4664.40605333333
239.7369606298,4674.91272
239.8611471352,4670.58272
239.985317705,4684.36272
240.1094723392,4691.15938666667
240.2336110378,4688.91605333333
240.3577338008,4700.15605333333
240.4818406282,4699.15272
240.60593152,4699.75938666667
240.7300064762,4718.35605333333
240.8540654968,4712.00272
240.9781085818,4716.29605333333
241.1021357312,4718.21272
241.226146945,4731.29272
241.3501422232,4733.81605333333
241.4741215658,4731.43272
241.5980849728,4732.55605333333
241.7220324442,4734.60272
241.84596398,4737.60938666667
241.9698795802,4744.18272
242.0937792448,4759.33938666667
242.2176629738,4761.13938666667
242.3415307672,4772.41272
242.465382625,4785.69272
242.5892185472,4786.57605333333
242.7130385338,4772.69938666667
242.8368425848,4773.67605333333
242.9606307002,4785.44938666667
243.08440288,4802.33272
243.2081591242,4822.22272
243.3318994328,4839.09605333334
243.4556238058,4847.26272
243.5793322432,4861.98605333334
243.703024745,4863.16938666667
243.8267013112,4884.75272
243.9503619418,4888.00605333334
244.0740066368,4869.70605333334
244.1976353962,4849.78272
244.32124822,4858.63272
244.4448451082,4893.42272
244.5684260608,4919.87938666667
244.6919910778,4942.40605333334
244.8155401592,4954.59605333334
244.939073305,4978.48938666667
245.0625905152,4991.66938666667
245.1860917898,5013.58605333334
245.3095771288,5015.72938666667
245.4330465322,5047.87605333334
245.5565,5057.56605333334
245.6799375322,5077.51938666667
245.8033591288,5114.32938666667
245.9267647898,5128.94272
246.0501545152,5120.41605333334
246.173528305,5102.37938666667
246.2968861592,5122.77605333334
246.4202280778,5161.46938666667
246.5435540608,5213.66272
246.6668641082,5268.54605333334
246.79015822,5316.06272
246.9134363962,5358.85938666667
247.0366986368,5403.41605333333
247.1599449418,5434.08938666667
247.2831753112,5472.15938666667
247.406389745,5524.93605333334
247.5295882432,5547.95605333334
247.6527708058,5590.11272
247.7759374328,5636.56272
247.8990881242,5667.56605333334
248.02222288,5712.02272
248.1453417002,5758.49605333334
248.2684445848,5795.31272
248.3915315338,5841.03272
248.5146025472,5875.15605333333
248.637657625,5875.92272
248.7606967672,5860.05272
248.8837199738,5918.94272
249.0067272448,5987.87605333333
249.1297185802,6058.40272
249.25269398,6110.49272
249.3756534442,6185.08605333334
249.4985969728,6224.92605333334
249.6215245658,6311.14938666667
249.7444362232,6353.70938666667
249.867331945,6434.79938666667
249.9902117312,6493.30605333333
250.1130755818,6556.98605333333
250.2359234968,6639.70605333333
250.3587554762,6688.47938666667
250.48157152,6754.82272
250.6043716282,6824.90605333333
250.7271558008,6872.45605333333
250.8499240378,6943.96605333334
250.9726763392,7016.46605333334
251.095412705,7087.10938666667
251.2181331352,7144.13272
251.3408376298,7213.27938666667
251.4635261888,7288.83605333334
251.5861988122,7341.49272
251.7088555,7369.67938666667
251.8314962522,7407.50605333333
251.9541210688,7504.30938666667
252.0767299498,7595.21272
252.1993228952,7692.78605333334
252.321899905,7786.89938666667
252.4444609792,7874.89605333334
252.5670061178,7962.63938666667
252.6895353208,8055.52605333334
252.8120485882,8141.01938666667
252.93454592,8254.59938666667
253.0570273162,8328.67605333333
253.1794927768,8434.78938666667
253.3019423018,8527.81272
253.4243758912,8616.44272
253.546793545,8712.44938666667
253.6691952632,8805.41938666666
253.7915810458,8885.00605333333
253.9139508928,8978.91605333333
254.0363048042,9074.60938666667
254.15864278,9163.39605333333
254.2809648202,9264.19605333333
254.4032709248,9336.15272
254.5255610938,9427.71938666667
254.6478353272,9510.72938666667
254.770093625,9584.12938666666
254.8923359872,9663.69938666666
255.0145624138,9744.21938666666
255.1367729048,9817.02938666666
255.2589674602,9859.71938666666
255.38114608,9947.27605333333
255.5033087642,10061.3760533333
255.6254555128,10168.5593866667
255.7475863258,10275.5993866667
255.8697012032,10398.5793866667
255.991800145,10505.6193866667
256.1138831512,10629.8460533333
256.2359502218,10744.1493866667
256.3580013568,10882.9360533333
256.4800365562,11007.0493866667
256.60205582,11136.2260533333
256.7240591482,11250.23272
256.8460465408,11355.8893866667
256.9680179978,11468.40272
257.0899735192,11574.9693866667
257.211913105,11675.81272
257.3338367552,11780.0693866667
257.4557444698,11877.75272
257.5776362488,11962.0193866667
257.6995120922,12056.1793866667
257.821372,12138.2893866667
257.9432159722,12238.4760533333
258.0650440088,12330.1493866667
258.1868561098,12418.0260533333
258.3086522752,12507.37272
258.430432505,12585.6060533333
258.5521967992,12671.4560533333
258.6739451578,12768.7893866667
258.7956775808,12872.8393866667
258.9173940682,12960.7793866667
259.03909462,13045.7193866667
259.1607792362,13096.2293866667
259.2824479168,13168.3193866667
259.4041006618,13265.3193866667
259.5257374712,13357.9793866667
259.647358345,13448.0360533333
259.7689632832,13525.5160533333
259.8905522858,13610.6593866667
260.0121253528,13702.2560533333
260.1336824842,13762.2960533333
260.25522368,13840.30272
260.3767489402,13902.39272
260.4982582648,13968.94272
260.6197516538,14044.29272
260.7412291072,14117.60272
260.862690625,14194.9160533333
260.9841362072,14266.23272
261.1055658538,14339.8460533333
261.2269795648,14430.9360533333
261.3483773402,14491.5160533333
261.46975918,14550.9960533333
261.5911250842,14625.0193866667
261.7124750528,14698.9760533333
261.8338090858,14762.2860533333
261.9551271832,14831.3993866667
262.076429345,14928.1693866667
262.1977155712,14985.3760533333
262.3189858618,15047.67272
262.4402402168,15089.2760533333
262.5614786362,15144.1460533333
262.68270112,15199.7593866667
262.8039076682,15233.1693866667
262.9250982808,15300.74272
263.0462729578,15355.51272
263.1674316992,15396.09272
263.288574505,15447.3993866667
263.4097013752,15484.9493866667
263.5308123098,15491.4760533333
263.6519073088,15505.95272
263.7729863722,15543.3393866667
263.8940495,15587.12272
264.0150966922,15621.0260533333
264.1361279488,15676.2860533333
264.2571432698,15722.8393866667
264.3781426552,15769.7993866667
264.499126105,15813.3393866667
264.6200936192,15879.2693866667
264.7410451978,15918.67272
264.8619808408,15953.74272
264.9829005482,15999.95272
265.10380432,16024.04272
265.2246921562,16055.0160533333
265.3455640568,16089.3493866667
265.4664200218,16119.97272
265.5872600512,16139.9160533333
265.708084145,16171.7260533333
265.8288923032,16192.2193866667
265.9496845258,16222.2760533333
266.0704608128,16245.5960533333
266.1912211642,16265.1560533333
266.31196558,16287.4193866667
266.4326940602,16288.8193866667
266.5534066048,16305.4060533333
266.6741032138,16323.93272
266.7947838872,16338.0260533333
266.915448625,16339.8160533333
267.0360974272,16342.4160533333
267.1567302938,16337.13272
267.2773472248,16345.0160533333
267.3979482202,16357.5793866667
267.51853328,16347.9360533333
267.6391024042,16377.90272
267.7596555928,16398.9793866667
267.8801928458,16419.5760533333
268.0007141632,16440.8093866667
268.121219545,16483.9093866667
268.2417089912,16490.9260533333
268.3621825018,16504.1860533333
268.4826400768,16536.65272
268.6030817162,16545.6360533333
268.72350742,16562.93272
268.8439171882,16584.4193866667
268.9643110208,16604.12272
269.0846889178,16622.64272
269.2050508792,16628.4493866667
269.325396905,16628.92272
269.4457269952,16642.5593866667
269.5660411498,16654.6793866667
269.6863393688,16659.60272
269.8066216522,16665.6893866667
269.926888,16675.41272
270.0471384122,16679.7360533333
270.1673728888,16700.9693866667
270.2875914298,16694.1893866667
270.4077940352,16702.45272
270.527980705,16711.1193866667
270.6481514392,16714.38272
270.7683062378,16729.3793866667
270.8884451008,16727.2960533333
271.0085680282,16714.24272
271.12867502,16722.9393866667
271.2487660762,16712.6560533333
271.3688411968,16709.5060533333
271.4889003818,16731.0860533333
271.6089436312,16736.0460533333
271.728970945,16740.8493866667
271.8489823232,16737.55272
271.9689777658,16742.81272
272.0889572728,16759.1860533333
272.2089208442,16772.2193866667
272.32886848,16788.8693866667
272.4488001802,16789.2993866667
272.5687159448,16788.02272
272.6886157738,16814.8460533333
272.8084996672,16820.9960533333
272.928367625,16839.7160533333
273.0482196472,16871.12272
273.1680557338,16885.81272
273.2878758848,16907.2260533333
273.4076801002,16909.3393866667
273.52746838,16906.3893866667
273.6472407242,16906.07272
273.7669971328,16922.2993866667
273.8867376058,16928.4760533333
274.0064621432,16927.2193866667
274.126170745,16935.95272
274.2458634112,16944.0493866667
274.3655401418,16962.9093866667
274.4852009368,16967.29272
274.6048457962,16982.6393866667
274.72447472,17003.1293866667
274.8440877082,17012.0460533333
274.9636847608,17037.16272
275.0832658778,17051.71272
275.2028310592,17059.0693866667
275.322380305,17067.84272
275.4419136152,17092.80272
275.5614309898,17085.9560533333
275.6809324288,17080.4793866667
275.8004179322,17078.6793866667
275.9198875,17093.9260533333
276.0393411322,17088.9693866667
276.1587788288,17083.7260533333
276.2782005898,17091.1593866667
276.3976064152,17102.0060533333
276.516996305,17091.9160533333
276.6363702592,17110.4493866667
276.7557282778,17116.94272
276.8750703608,17114.3860533333
276.9943965082,17145.7960533333
277.11370672,17152.67272
277.2330009962,17154.60272
277.3522793368,17185.25272
277.4715417418,17200.93272
277.5907882112,17214.68272
277.710018745,17227.49272
277.8292333432,17241.8260533333
277.9484320058,17246.0060533333
278.0676147328,17257.5393866667
278.1867815242,17263.6893866667
278.30593238,17266.89272
278.4250673002,17284.1593866667
278.5441862848,17285.21272
278.6632893338,17302.4760533333
278.7823764472,17318.28272
278.901447625,17332.4793866667
279.0205028672,17343.28272
279.1395421738,17365.3460533333
279.2585655448,17366.4993866667
279.3775729802,17387.3660533333
279.49656448,17388.56272
279.6155400442,17393.64272
279.7344996728,17402.00272
279.8534433658,17406.9593866667
279.9723711232,17419.33272
280.091282945,17428.8793866667
280.2101788312,17419.6793866667
280.3290587818,17439.9393866667
280.4479227968,17440.2260533333
280.5667708762,17430.02272
280.68560302,17440.70272
280.8044192282,17438.6660533333
280.9232195008,17451.37272
281.0420038378,17455.9993866667
281.1607722392,17468.7860533333
281.279524705,17491.05272
281.3982612352,17495.31272
281.5169818298,17522.5393866667
281.6356864888,17544.2460533333
281.7543752122,17544.0660533333
281.873048,17553.0393866667
281.9917048522,17570.9193866667
282.1103457688,17588.6260533333
282.2289707498,17595.4260533333
282.3475797952,17591.4560533333
282.466172905,17611.5360533333
282.5847500792,17632.85272
282.7033113178,17628.2460533333
282.8218566208,17626.6493866667
282.9403859882,17601.5860533333
283.05889942,17601.2260533333
283.1773969162,17609.63272
283.2958784768,17617.10272
283.4143441018,17609.8460533333
283.5327937912,17597.21272
283.651227545,17614.6360533333
283.7696453632,17605.6793866667
283.8880472458,17608.3460533333
284.0064331928,17625.2360533333
284.1248032042,17626.1660533333
284.24315728,17632.42272
284.3614954202,17657.67272
284.4798176248,17663.8093866667
284.5981238938,17699.8893866667
284.7164142272,17723.7460533333
284.834688625,17718.17272
284.9529470872,17718.7460533333
285.0711896138,17720.21272
285.1894162048,17713.7993866667
285.3076268602,17722.9793866667
285.42582158,17729.3893866667
285.5440003642,17735.4193866667
285.6621632128,17731.0293866667
285.7803101258,17741.79272
285.8984411032,17744.2760533333
286.016556145,17744.1293866667
286.1346552512,17751.1093866667
286.2527384218,17763.6593866667
286.3708056568,17752.6260533333
286.4888569562,17752.11272
286.60689232,17756.7260533333
286.7249117482,17746.4493866667
286.8429152408,17748.8560533333
286.9609027978,17748.28272
287.0788744192,17759.0293866667
287.196830105,17791.4493866667
287.3147698552,17786.6460533333
287.4326936698,17770.48272
287.5506015488,17784.4693866667
287.6684934922,17785.98272
287.7863695,17787.31272
287.9042295722,17785.6293866667
288.0220737088,17787.1393866667
288.1399019098,17787.55272
288.2577141752,17788.6960533333
288.375510505,17787.7760533333
288.4932908992,17777.9393866667
288.6110553578,17779.7893866667
288.7288038808,17771.4760533333
288.8465364682,17771.6860533333
288.96425312,17762.41272
289.0819538362,17764.38272
289.1996386168,17787.2760533333
289.3173074618,17816.9860533333
289.4349603712,17820.59272
289.552597345,17830.5193866667
289.6702183832,17850.4660533333
289.7878234858,17857.4760533333
289.9054126528,17866.1993866667
290.0229858842,17882.2960533333
290.14054318,17894.3560533333
290.2580845402,17915.1260533333
290.3756099648,17936.4693866667
290.4931194538,17965.8093866667
290.6106130072,17988.6460533333
290.728090625,17994.39272
290.8455523072,18015.1993866667
290.9629980538,18043.2593866667
291.0804278648,18057.0193866667
291.1978417402,18072.90272
291.31523968,18084.9593866667
291.4326216842,18101.2093866667
291.5499877528,18125.02272
291.6673378858,18167.1160533333
291.7846720832,18175.99272
291.901990345,18197.1060533333
292.0192926712,18227.2993866667
292.1365790618,18247.0493866667
292.2538495168,18269.8060533333
292.3711040362,18294.9093866667
292.48834262,18322.0560533333
292.6055652682,18342.7960533333
292.7227719808,18362.07272
292.8399627578,18386.4493866667
292.9571375992,18403.5793866667
293.074296505,18425.60272
293.1914394752,18442.50272
293.3085665098,18471.5160533333
293.4256776088,18496.4960533333
293.5427727722,18521.2393866667
293.659852,18544.9293866667
293.7769152922,18576.06272
293.8939626488,18618.2593866667
294.0109940698,18646.4560533333
294.1280095552,18658.19272
294.245009105,18687.5693866667
294.3619927192,18706.62272
294.4789603978,18730.2593866667
294.5959121408,18753.26272
294.7128479482,18773.43272
294.82976782,18813.86272
294.9466717562,18818.2593866667
295.0635597568,18847.97272
295.1804318218,18877.8793866667
295.2972879512,18903.09272
295.414128145,18918.2493866667
295.5309524032,18952.4693866667
295.6477607258,18974.4493866667
295.7645531128,18986.5660533333
295.8813295642,19005.0593866667
295.99809008,19028.7193866667
296.1148346602,19059.1193866667
296.2315633048,19119.6893866667
296.3482760138,19115.0693866667
296.4649727872,19142.8393866667
296.581653625,19184.0860533333
296.6983185272,19231.8060533333
296.8149674938,19266.4493866667
296.9316005248,19290.55272
297.0482176202,19320.4860533333
297.16481878,19326.40272
297.2814040042,19360.7860533333
297.3979732928,19409.2360533333
297.5145266458,19433.09272
297.6310640632,19446.0960533333
297.747585545,19483.4493866667
297.8640910912,19502.1893866667
297.9805807018,19514.0760533333
298.0970543768,19533.5393866667
298.2135121162,19543.0393866667
298.32995392,19573.5093866667
298.4463797882,19596.2460533333
298.5627897208,19616.91272
298.6791837178,19628.8560533333
298.7955617792,19649.4293866667
298.911923905,19684.2860533333
299.0282700952,19699.2393866667
299.1446003498,19720.9193866667
299.2609146688,19742.47272
299.3772130522,19773.97272
299.4934955,19769.5193866667
299.6097620122,19820.54272
299.7260125888,19805.2460533333
299.8422472298,19827.56272
299.9584659352,19835.0393866667
300.074668705,19875.3593866667
300.1908555392,19892.0960533333
300.3070264378,19899.2293866667
300.4231814008,19925.46272
300.5393204282,19949.90272
300.65544352,19977.5760533333
300.7715506762,19995.5493866667
300.8876418968,20010.97272
301.0037171818,20040.24272
301.1197765312,20048.69272
301.235819945,20068.6360533333
301.3518474232,20080.09272
301.4678589658,20078.6060533333
301.5838545728,20098.37272
301.6998342442,20097.09272
301.81579798,20103.4460533333
301.9317457802,20106.8893866667
302.0476776448,20119.8293866667
302.1635935738,20128.8760533333
302.2794935672,20134.5060533333
302.395377625,20131.5160533333
302.5112457472,20144.22272
302.6270979338,20160.1360533333
