UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117133
Integration Time,1000
Averages,300
Date,7/17/2020 10:53:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30597.3703566667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.53333333333
181.9732053322,-117.502976666667
182.1045947288,-120.359643333333
182.2359681898,-122.23631
182.3673257152,-56.3096433333333
182.498667305,-53.3996433333333
182.6299929592,-56.2096433333333
182.7613026778,-55.4796433333333
182.8925964608,-53.7096433333333
183.0238743082,-52.7429766666667
183.15513622,-55.4429766666667
183.2863821962,-54.40631
183.4176122368,-50.8796433333333
183.5488263418,-49.22631
183.6800245112,-54.5629766666667
183.811206745,-48.8929766666667
183.9423730432,-51.1496433333333
184.0735234058,-51.6296433333333
184.2046578328,-48.17631
184.3357763242,-51.4129766666667
184.46687888,-51.29631
184.5979655002,-48.5729766666667
184.7290361848,-51.5929766666667
184.8600909338,-48.5129766666667
184.9911297472,-47.66631
185.122152625,-50.73631
185.2531595672,-47.17631
185.3841505738,-48.9496433333333
185.5151256448,-47.0729766666667
185.6460847802,-49.78631
185.77702798,-51.67631
185.9079552442,-50.6696433333333
186.0388665728,-49.6996433333333
186.1697619658,-49.5296433333333
186.3006414232,-47.0296433333333
186.431504945,-51.8229766666667
186.5623525312,-49.0696433333333
186.6931841818,-53.35631
186.8239998968,-51.08631
186.9547996762,-45.5429766666667
187.08558352,-50.3029766666667
187.2163514282,-47.44631
187.3471034008,-54.6229766666667
187.4778394378,-53.6796433333333
187.6085595392,-47.7929766666667
187.739263705,-47.9796433333333
187.8699519352,-49.89631
188.0006242298,-49.8629766666667
188.1312805888,-48.0796433333333
188.2619210122,-49.0029766666667
188.3925455,-52.7629766666667
188.5231540522,-50.6529766666667
188.6537466688,-50.8829766666667
188.7843233498,-51.4796433333333
188.9148840952,-49.07631
189.045428905,-49.65631
189.1759577792,-51.12631
189.3064707178,-47.5829766666667
189.4369677208,-50.9796433333333
189.5674487882,-50.23631
189.69791392,-42.8529766666667
189.8283631162,-49.3229766666667
189.9587963768,-50.95631
190.0892137018,-48.3896433333333
190.2196150912,-49.28631
190.350000545,-49.66631
190.4803700632,-48.70631
190.6107236458,-47.7229766666667
190.7410612928,-48.47631
190.8713830042,-41.1396433333333
191.00168878,-46.9396433333333
191.1319786202,-45.8329766666667
191.2622525248,-47.35631
191.3925104938,-41.6129766666667
191.5227525272,-44.9296433333333
191.652978625,-38.72631
191.7831887872,-41.23631
191.9133830138,-44.3196433333333
192.0435613048,-43.49631
192.1737236602,-41.70631
192.30387008,-42.15631
192.4340005642,-45.5429766666667
192.5641151128,-40.21631
192.6942137258,-44.1796433333333
192.8242964032,-38.7996433333334
192.954363145,-39.85631
193.0844139512,-40.2329766666667
193.2144488218,-39.3196433333334
193.3444677568,-40.87631
193.4744707562,-35.8929766666667
193.60445782,-38.00631
193.7344289482,-35.74631
193.8643841408,-34.60631
193.9943233978,-33.5296433333334
194.1242467192,-32.84631
194.254154105,-30.59631
194.3840455552,-31.4929766666667
194.5139210698,-33.5296433333334
194.6437806488,-33.4196433333334
194.7736242922,-31.8896433333334
194.903452,-32.4396433333334
195.0332637722,-21.65631
195.1630596088,-28.31631
195.2928395098,-27.69631
195.4226034752,-19.97631
195.552351505,-22.69631
195.6820835992,-18.7996433333333
195.8117997578,-21.3996433333333
195.9414999808,-20.33631
196.0711842682,-20.8929766666667
196.20085262,-14.69631
196.3305050362,-14.2896433333333
196.4601415168,-8.45964333333333
196.5897620618,-3.83964333333334
196.7193666712,-4.31631
196.848955345,-6.72631000000001
196.9785280832,-7.38297666666667
197.1080848858,-8.67964333333333
197.2376257528,-4.42297666666667
197.3671506842,-1.55631000000001
197.49665968,2.86368999999999
197.6261527402,7.46035666666666
197.7556298648,11.2970233333333
197.8850910538,13.0870233333333
198.0145363072,14.3803566666667
198.143965625,23.1803566666667
198.2733790072,12.08369
198.4027764538,17.6903566666667
198.5321579648,20.69369
198.6615235402,27.9670233333333
198.79087318,32.5770233333333
198.9202068842,37.4070233333333
199.0495246528,37.0570233333333
199.1788264858,40.78369
199.3081123832,41.0270233333333
199.437382345,43.1003566666667
199.5666363712,40.7870233333333
199.6958744618,37.72369
199.8250966168,43.07369
199.9543028362,49.2103566666667
200.08349312,50.1903566666667
200.2126674682,52.9270233333333
200.3418258808,59.84369
200.4709683578,59.47369
200.6000948992,60.7503566666667
200.729205505,57.96369
200.8583001752,66.9036900000001
200.9873789098,71.89369
201.1164417088,73.83369
201.2454885722,79.9370233333334
201.3745195,82.5803566666667
201.5035344922,84.7636900000001
201.6325335488,87.7003566666667
201.7615166698,93.7670233333334
201.8904838552,94.3603566666667
202.019435105,98.7603566666667
202.1483704192,99.77369
202.2772897978,101.110356666667
202.4061932408,102.997023333333
202.5350807482,102.090356666667
202.66395232,111.057023333333
202.7928079562,110.567023333333
202.9216476568,118.930356666667
203.0504714218,119.28369
203.1792792512,119.730356666667
203.308071145,120.420356666667
203.4368471032,137.760356666667
203.5656071258,128.97369
203.6943512128,133.23369
203.8230793642,137.600356666667
203.95179158,139.340356666667
204.0804878602,139.887023333333
204.2091682048,149.977023333333
204.3378326138,148.807023333333
204.4664810872,155.99369
204.595113625,154.597023333333
204.7237302272,161.487023333333
204.8523308938,166.340356666667
204.9809156248,166.527023333333
205.1094844202,174.13369
205.23803728,176.38369
205.3665742042,181.00369
205.4950951928,185.720356666667
205.6236002458,185.14369
205.7520893632,193.487023333333
205.880562545,195.87369
206.0090197912,198.44369
206.1374611018,202.08369
206.2658864768,214.19369
206.3942959162,211.627023333333
206.52268942,214.590356666667
206.6510669882,219.480356666667
206.7794286208,228.54369
206.9077743178,230.270356666667
207.0361040792,238.500356666667
207.164417905,239.070356666667
207.2927157952,243.23369
207.4209977498,250.060356666667
207.5492637688,254.210356666667
207.6775138522,261.817023333333
207.805748,265.437023333333
207.9339662122,272.317023333333
208.0621684888,273.067023333333
208.1903548298,280.947023333333
208.3185252352,286.62369
208.446679705,293.617023333333
208.5748182392,299.000356666667
208.7029408378,305.207023333333
208.8310475008,308.77369
208.9591382282,317.03369
209.08721302,319.770356666666
209.2152718762,326.537023333333
209.3433147968,339.59369
209.4713417818,340.957023333333
209.5993528312,346.360356666666
209.727347945,353.507023333333
209.8553271232,360.230356666666
209.9832903658,369.217023333333
210.1112376728,374.330356666666
210.2391690442,378.91369
210.36708448,385.290356666666
210.4949839802,395.050356666666
210.6228675448,403.750356666666
210.7507351738,413.660356666666
210.8785868672,417.207023333333
211.006422625,426.910356666666
211.1342424472,439.630356666666
211.2620463338,442.470356666666
211.3898342848,455.487023333333
211.5176063002,460.200356666666
211.64536238,471.94369
211.7731025242,478.177023333333
211.9008267328,490.01369
212.0285350058,498.090356666667
212.1562273432,509.120356666667
212.283903745,522.127023333334
212.4115642112,526.447023333333
212.5392087418,538.827023333334
212.6668373368,550.097023333334
212.7944499962,558.67369
212.92204672,569.000356666667
213.0496275082,579.11369
213.1771923608,591.987023333333
213.3047412778,604.800356666667
213.4322742592,611.29369
213.559791305,625.987023333334
213.6872924152,637.647023333333
213.8147775898,648.73369
213.9422468288,661.03369
214.0697001322,675.67369
214.1971375,684.740356666667
214.3245589322,700.250356666667
214.4519644288,712.44369
214.5793539898,726.857023333334
214.7067276152,737.520356666667
214.834085305,751.240356666667
214.9614270592,764.400356666667
215.0887528778,780.05369
215.2160627608,792.00369
215.3433567082,809.507023333334
215.47063472,823.740356666667
215.5978967962,839.31369
215.7251429368,856.380356666667
215.8523731418,870.52369
215.9795874112,881.89369
216.106785745,895.197023333333
216.2339681432,912.900356666666
216.3611346058,932.22369
216.4882851328,946.337023333333
216.6154197242,960.230356666666
216.74253838,981.973689999999
216.8696411002,996.763689999999
216.9967278848,1013.31369
217.1237987338,1032.06369
217.2508536472,1047.27369
217.377892625,1071.76035666667
217.5049156672,1090.20369
217.6319227738,1103.78702333333
217.7589139448,1123.30702333333
217.8858891802,1144.94369
218.01284848,1166.24369
218.1397918442,1187.01035666667
218.2667192728,1213.09702333333
218.3936307658,1232.60702333333
218.5205263232,1253.85035666667
218.647405945,1276.53702333333
218.7742696312,1300.41369
218.9011173818,1319.91369
219.0279491968,1341.87035666667
219.1547650762,1362.32035666667
219.28156502,1389.56369
219.4083490282,1413.66702333333
219.5351171008,1436.40702333333
219.6618692378,1461.35369
219.7886054392,1486.83702333333
219.915325705,1510.60702333333
220.0420300352,1532.35702333333
220.1687184298,1558.39702333333
220.2953908888,1583.88369
220.4220474122,1608.99702333333
220.548688,1633.57369
220.6753126522,1662.08702333333
220.8019213688,1691.30702333333
220.9285141498,1718.42369
221.0550909952,1748.13702333333
221.181651905,1774.57702333333
221.3081968792,1799.86369
221.4347259178,1833.58035666667
221.5612390208,1862.99369
221.6877361882,1887.70035666667
221.81421742,1922.32702333334
221.9406827162,1947.47035666667
222.0671320768,1986.20035666667
222.1935655018,2011.21702333334
222.3199829912,2047.98369
222.446384545,2080.49702333334
222.5727701632,2106.52702333333
222.6991398458,2145.62369
222.8254935928,2179.61369
222.9518314042,2208.95369
223.07815328,2245.05369
223.2044592202,2278.89035666667
223.3307492248,2315.55702333333
223.4570232938,2345.99035666667
223.5832814272,2378.67702333333
223.709523625,2413.94702333333
223.8357498872,2443.82369
223.9619602138,2492.28702333333
224.0881546048,2521.09702333333
224.2143330602,2559.83369
224.34049558,2599.05702333333
224.4666421642,2634.54369
224.5927728128,2681.20035666667
224.7188875258,2714.35035666667
224.8449863032,2759.55702333333
224.971069145,2797.63035666667
225.0971360512,2837.73702333333
225.2231870218,2881.71369
225.3492220568,2925.47035666667
225.4752411562,2972.61369
225.60124432,3021.56035666667
225.7272315482,3066.33702333333
225.8532028408,3106.59702333334
225.9791581978,3154.31369
226.1050976192,3192.21702333333
226.231021105,3244.36702333333
226.3569286552,3285.61369
226.4828202698,3333.71035666667
226.6086959488,3387.32702333333
226.7345556922,3429.33035666667
226.8603995,3482.84702333333
226.9862273722,3533.94035666667
227.1120393088,3582.54035666667
227.2378353098,3633.16369
227.3636153752,3678.61369
227.489379505,3734.45369
227.6151276992,3779.12035666666
227.7408599578,3824.77035666666
227.8665762808,3878.06369
227.9922766682,3931.88369
228.11796112,3984.46035666666
228.2436296362,4035.37702333333
228.3692822168,4089.10702333333
228.4949188618,4134.78035666666
228.6205395712,4195.20035666666
228.746144345,4253.22035666666
228.8717331832,4300.42035666666
228.9973060858,4356.53035666666
229.1228630528,4412.39035666666
229.2484040842,4473.11369
229.37392918,4524.69702333333
229.4994383402,4582.02035666667
229.6249315648,4633.84702333333
229.7504088538,4691.47702333333
229.8758702072,4752.52035666667
230.001315625,4808.10702333333
230.1267451072,4861.41035666667
230.2521586538,4921.85702333333
230.3775562648,4978.03702333333
230.5029379402,5028.88369
230.62830368,5082.37369
230.7536534842,5135.08369
230.8789873528,5192.86369
231.0043052858,5260.19702333333
231.1296072832,5309.08369
231.254893345,5361.66702333333
231.3801634712,5418.79035666667
231.5054176618,5472.64035666667
231.6306559168,5529.90035666667
231.7558782362,5582.18369
231.88108462,5657.44702333333
232.0062750682,5715.68369
232.1314495808,5778.38702333333
232.2566081578,5825.33369
232.3817507992,5886.25035666667
232.506877505,5940.82369
232.6319882752,5994.48035666667
232.7570831098,6047.66035666667
232.8821620088,6111.40702333333
233.0072249722,6163.92369
233.132272,6217.82035666667
233.2573030922,6264.86369
233.3823182488,6324.10702333333
233.5073174698,6371.87702333333
233.6323007552,6425.19035666666
233.757268105,6464.07369
233.8822195192,6512.20035666667
234.0071549978,6560.72702333333
234.1320745408,6610.55035666667
234.2569781482,6652.52702333333
234.38186582,6708.60702333333
234.5067375562,6742.55369
234.6315933568,6790.57702333333
234.7564332218,6861.66035666667
234.8812571512,6880.21702333333
235.006065145,6919.75035666667
235.1308572032,6967.32702333333
235.2556333258,6998.43702333333
235.3803935128,7036.22369
235.5051377642,7081.86702333333
235.62986608,7113.66702333333
235.7545784602,7141.59369
235.8792749048,7175.98702333333
236.0039554138,7205.90369
236.1286199872,7241.66369
236.253268625,7279.78369
236.3779013272,7317.94702333333
236.5025180938,7343.09702333333
236.6271189248,7373.88369
236.7517038202,7406.40702333333
236.87627278,7432.52702333333
237.0008258042,7452.00035666667
237.1253628928,7496.22369
237.2498840458,7521.48035666666
237.3743892632,7540.93035666666
237.498878545,7569.07035666666
237.6233518912,7592.08702333333
237.7478093018,7609.49035666666
237.8722507768,7636.12702333333
237.9966763162,7650.70369
238.12108592,7667.04369
238.2454795882,7689.98035666666
238.3698573208,7694.29369
238.4942191178,7713.36035666666
238.6185649792,7725.21702333333
238.742894905,7733.90035666666
238.8672088952,7746.60369
238.9915069498,7762.56035666667
239.1157890688,7778.10702333333
239.2400552522,7778.33702333333
239.3643055,7789.61702333333
239.4885398122,7805.05702333333
239.6127581888,7812.23702333333
239.7369606298,7828.84369
239.8611471352,7831.11369
239.985317705,7842.39035666667
240.1094723392,7854.89035666667
240.2336110378,7863.02702333333
240.3577338008,7876.99369
240.4818406282,7881.41369
240.60593152,7889.00702333333
240.7300064762,7908.32369
240.8540654968,7906.97702333333
240.9781085818,7916.66702333333
241.1021357312,7917.04035666667
241.226146945,7938.06702333333
241.3501422232,7937.76369
241.4741215658,7941.35035666667
241.5980849728,7953.57035666667
241.7220324442,7959.26702333333
241.84596398,7967.24369
241.9698795802,7978.59035666667
242.0937792448,7985.45035666667
242.2176629738,8001.66035666667
242.3415307672,8024.91035666666
242.465382625,8043.36369
242.5892185472,8050.84369
242.7130385338,8026.93369
242.8368425848,8029.72702333333
242.9606307002,8045.74369
243.08440288,8068.10035666666
243.2081591242,8098.21702333333
243.3318994328,8136.71369
243.4556238058,8157.41702333333
243.5793322432,8187.91369
243.703024745,8187.17035666667
243.8267013112,8218.70702333333
243.9503619418,8228.79702333333
244.0740066368,8195.56702333333
244.1976353962,8158.56035666667
244.32124822,8168.03369
244.4448451082,8225.44035666667
244.5684260608,8272.65702333333
244.6919910778,8311.05035666667
244.8155401592,8329.19369
244.939073305,8367.17702333333
245.0625905152,8382.98369
245.1860917898,8426.40035666666
245.3095771288,8426.13702333333
245.4330465322,8474.95702333333
245.5565,8503.47035666666
245.6799375322,8532.42035666666
245.8033591288,8600.05369
245.9267647898,8623.99702333333
246.0501545152,8612.51035666666
246.173528305,8575.84369
246.2968861592,8600.48702333333
246.4202280778,8662.59369
246.5435540608,8742.05369
246.6668641082,8841.62702333333
246.79015822,8921.03035666666
246.9134363962,9004.98702333333
247.0366986368,9067.18035666666
247.1599449418,9134.97702333333
247.2831753112,9180.13035666666
247.406389745,9273.04369
247.5295882432,9314.65702333333
247.6527708058,9379.23702333333
247.7759374328,9462.39702333333
247.8990881242,9510.45035666667
248.02222288,9577.63369
248.1453417002,9653.10369
248.2684445848,9722.77702333333
248.3915315338,9790.70035666667
248.5146025472,9852.24702333333
248.637657625,9859.32369
248.7606967672,9816.39702333333
248.8837199738,9903.09369
249.0067272448,10030.5370233333
249.1297185802,10141.52369
249.25269398,10218.79369
249.3756534442,10341.0203566667
249.4985969728,10425.77369
249.6215245658,10556.7903566667
249.7444362232,10626.6803566667
249.867331945,10753.4203566667
249.9902117312,10859.96369
250.1130755818,10954.5003566667
250.2359234968,11093.0970233333
250.3587554762,11174.8103566667
250.48157152,11283.7403566667
250.6043716282,11405.7270233333
250.7271558008,11489.7370233333
250.8499240378,11602.10369
250.9726763392,11728.1703566667
251.095412705,11828.41369
251.2181331352,11931.88369
251.3408376298,12046.34369
251.4635261888,12162.0403566667
251.5861988122,12254.3903566667
251.7088555,12298.5970233333
251.8314962522,12335.3170233333
251.9541210688,12488.5403566667
252.0767299498,12648.3670233333
252.1993228952,12817.0670233333
252.321899905,12962.0603566667
252.4444609792,13116.5670233333
252.5670061178,13242.1470233333
252.6895353208,13406.75369
252.8120485882,13543.37369
252.93454592,13725.6703566667
253.0570273162,13850.0503566667
253.1794927768,14016.7570233333
253.3019423018,14171.1103566667
253.4243758912,14318.3170233333
253.546793545,14477.3770233333
253.6691952632,14641.4903566667
253.7915810458,14764.91369
253.9139508928,14913.6603566667
254.0363048042,15066.3703566667
254.15864278,15217.49369
254.2809648202,15374.2170233333
254.4032709248,15491.5470233333
254.5255610938,15640.59369
254.6478353272,15771.70369
254.770093625,15898.18369
254.8923359872,16010.9703566667
255.0145624138,16148.1703566667
255.1367729048,16266.20369
255.2589674602,16337.3603566667
255.38114608,16456.47369
255.5033087642,16639.2670233333
255.6254555128,16824.3170233333
255.7475863258,17009.4203566667
255.8697012032,17196.0370233333
255.991800145,17368.6103566667
256.1138831512,17580.2403566667
256.2359502218,17755.5070233333
256.3580013568,17990.3070233333
256.4800365562,18203.4003566667
256.60205582,18406.6103566667
256.7240591482,18595.95369
256.8460465408,18748.05369
256.9680179978,18935.4070233333
257.0899735192,19111.1070233333
257.211913105,19276.55369
257.3338367552,19447.1503566667
257.4557444698,19611.0070233333
257.5776362488,19749.8170233333
257.6995120922,19899.0970233333
257.821372,20042.6503566667
257.9432159722,20187.4570233333
258.0650440088,20323.46369
258.1868561098,20460.82369
258.3086522752,20597.5870233333
258.430432505,20733.0670233333
258.5521967992,20866.31369
258.6739451578,21019.8270233333
258.7956775808,21173.0003566667
258.9173940682,21325.00369
259.03909462,21480.33369
259.1607792362,21565.9003566667
259.2824479168,21670.87369
259.4041006618,21828.6003566667
259.5257374712,21976.6103566667
259.647358345,22146.1603566667
259.7689632832,22255.72369
259.8905522858,22386.4970233333
260.0121253528,22525.69369
260.1336824842,22610.5370233333
260.25522368,22737.66369
260.3767489402,22836.1170233333
260.4982582648,22945.2603566667
260.6197516538,23060.2603566667
260.7412291072,23171.8703566667
260.862690625,23302.92369
260.9841362072,23442.2703566667
261.1055658538,23556.7703566667
261.2269795648,23686.9303566667
261.3483773402,23796.54369
261.46975918,23886.7270233333
261.5911250842,23992.5903566667
261.7124750528,24113.1770233333
261.8338090858,24200.97369
261.9551271832,24324.9470233333
262.076429345,24469.5970233333
262.1977155712,24563.1003566667
262.3189858618,24659.6203566667
262.4402402168,24728.60369
262.5614786362,24803.6103566667
262.68270112,24894.9503566667
262.8039076682,24958.2070233333
262.9250982808,25037.4203566667
263.0462729578,25134.20369
263.1674316992,25211.33369
263.288574505,25286.6470233333
263.4097013752,25345.3003566667
263.5308123098,25344.1903566667
263.6519073088,25360.78369
263.7729863722,25423.8970233333
263.8940495,25484.31369
264.0150966922,25540.42369
264.1361279488,25620.33369
264.2571432698,25679.54369
264.3781426552,25761.7403566667
264.499126105,25823.8603566667
264.6200936192,25914.2003566667
264.7410451978,25979.0103566667
264.8619808408,26028.8770233333
264.9829005482,26088.6370233333
265.10380432,26136.54369
265.2246921562,26173.5603566667
265.3455640568,26227.63369
265.4664200218,26269.7603566667
265.5872600512,26294.2070233333
265.708084145,26358.2803566667
265.8288923032,26398.8503566667
265.9496845258,26441.8403566667
266.0704608128,26479.4803566667
266.1912211642,26506.8103566667
266.31196558,26526.39369
266.4326940602,26539.95369
266.5534066048,26563.72369
266.6741032138,26578.2703566667
266.7947838872,26605.9670233333
266.915448625,26604.5870233333
267.0360974272,26597.4003566667
267.1567302938,26572.2570233333
267.2773472248,26577.9303566667
267.3979482202,26579.40369
267.51853328,26560.09369
267.6391024042,26608.59369
267.7596555928,26649.3203566667
267.8801928458,26657.05369
268.0007141632,26680.9570233333
268.121219545,26744.7370233333
268.2417089912,26772.42369
268.3621825018,26782.77369
268.4826400768,26828.87369
268.6030817162,26840.12369
268.72350742,26857.9870233333
268.8439171882,26893.61369
268.9643110208,26920.4170233333
269.0846889178,26946.9703566667
269.2050508792,26940.3770233333
269.325396905,26936.8470233333
269.4457269952,26937.47369
269.5660411498,26936.31369
269.6863393688,26937.39369
269.8066216522,26956.5070233333
269.926888,26964.1670233333
270.0471384122,26964.22369
270.1673728888,26995.0503566667
270.2875914298,26992.0003566667
270.4077940352,27003.8370233333
270.527980705,27018.28369
270.6481514392,27021.5470233333
270.7683062378,27033.0703566667
270.8884451008,27031.0270233333
271.0085680282,27006.6670233333
271.12867502,27019.2670233333
271.2487660762,26991.8303566667
271.3688411968,26967.1170233333
271.4889003818,26986.7770233333
271.6089436312,26992.9670233333
271.728970945,27007.4703566667
271.8489823232,26992.3403566667
271.9689777658,26989.9003566667
272.0889572728,27007.86369
272.2089208442,27027.58369
272.32886848,27050.5903566667
272.4488001802,27048.0670233333
272.5687159448,27043.8970233333
272.6886157738,27066.54369
272.8084996672,27078.9270233333
272.928367625,27097.71369
273.0482196472,27143.4303566667
273.1680557338,27175.3870233333
273.2878758848,27195.0070233333
273.4076801002,27178.9803566667
273.52746838,27168.7470233333
273.6472407242,27177.25369
273.7669971328,27186.3203566667
273.8867376058,27189.46369
274.0064621432,27206.21369
274.126170745,27218.73369
274.2458634112,27239.7503566667
274.3655401418,27257.1503566667
274.4852009368,27246.1970233333
274.6048457962,27264.77369
274.72447472,27270.2770233333
274.8440877082,27286.21369
274.9636847608,27297.3870233333
275.0832658778,27321.39369
275.2028310592,27331.80369
275.322380305,27333.6803566667
275.4419136152,27362.75369
275.5614309898,27353.4403566667
275.6809324288,27359.4570233333
275.8004179322,27327.0003566667
275.9198875,27340.2770233333
276.0393411322,27323.8270233333
276.1587788288,27317.61369
276.2782005898,27325.2603566667
276.3976064152,27331.9803566667
276.516996305,27315.22369
276.6363702592,27337.3170233333
276.7557282778,27337.1070233333
276.8750703608,27329.1603566667
276.9943965082,27369.4770233333
277.11370672,27376.1970233333
277.2330009962,27377.20369
277.3522793368,27428.6903566667
277.4715417418,27436.5003566667
277.5907882112,27442.3403566667
277.710018745,27464.1670233333
277.8292333432,27472.7803566667
277.9484320058,27480.0670233333
278.0676147328,27497.9470233333
278.1867815242,27500.4270233333
278.30593238,27491.2003566667
278.4250673002,27499.93369
278.5441862848,27495.3403566667
278.6632893338,27530.6070233333
278.7823764472,27542.71369
278.901447625,27566.9703566667
279.0205028672,27571.7170233333
279.1395421738,27601.1103566667
279.2585655448,27603.86369
279.3775729802,27611.8703566667
279.49656448,27620.00369
279.6155400442,27616.5203566667
279.7344996728,27616.4903566667
279.8534433658,27605.2503566667
279.9723711232,27624.6103566667
280.091282945,27622.8770233333
280.2101788312,27614.3570233333
280.3290587818,27648.49369
280.4479227968,27634.64369
280.5667708762,27628.6903566667
280.68560302,27626.4403566667
280.8044192282,27612.84369
280.9232195008,27625.61369
281.0420038378,27640.1903566667
281.1607722392,27641.2070233333
281.279524705,27666.13369
281.3982612352,27671.6170233333
281.5169818298,27717.86369
281.6356864888,27741.5170233333
281.7543752122,27747.0770233333
281.873048,27736.1403566667
281.9917048522,27763.7370233333
282.1103457688,27773.48369
282.2289707498,27777.51369
282.3475797952,27785.43369
282.466172905,27811.8570233333
282.5847500792,27824.6703566667
282.7033113178,27824.12369
282.8218566208,27800.22369
282.9403859882,27757.69369
283.05889942,27744.4603566667
283.1773969162,27735.4070233333
283.2958784768,27739.0303566667
283.4143441018,27717.5070233333
283.5327937912,27709.7803566667
283.651227545,27718.7803566667
283.7696453632,27710.16369
283.8880472458,27708.29369
284.0064331928,27721.9270233333
284.1248032042,27718.56369
284.24315728,27726.0503566667
284.3614954202,27757.08369
284.4798176248,27764.3670233333
284.5981238938,27800.9270233333
284.7164142272,27829.7070233333
284.834688625,27822.2803566667
284.9529470872,27826.3403566667
285.0711896138,27825.9003566667
285.1894162048,27813.57369
285.3076268602,27804.02369
285.42582158,27810.73369
285.5440003642,27806.2170233333
285.6621632128,27801.04369
285.7803101258,27790.8803566667
285.8984411032,27791.0103566667
286.016556145,27771.5803566667
286.1346552512,27782.5770233333
286.2527384218,27784.5670233333
286.3708056568,27780.7603566667
286.4888569562,27762.5070233333
286.60689232,27756.4870233333
286.7249117482,27748.4070233333
286.8429152408,27751.94369
286.9609027978,27745.97369
287.0788744192,27752.7970233333
287.196830105,27776.7003566667
287.3147698552,27776.6370233333
287.4326936698,27745.94369
287.5506015488,27740.56369
287.6684934922,27743.7270233333
287.7863695,27732.23369
287.9042295722,27730.1603566667
288.0220737088,27722.8770233333
288.1399019098,27716.1303566667
288.2577141752,27705.58369
288.375510505,27703.1970233333
288.4932908992,27678.2903566667
288.6110553578,27653.8870233333
288.7288038808,27635.2003566667
288.8465364682,27620.22369
288.96425312,27601.63369
289.0819538362,27596.6003566667
289.1996386168,27608.5803566667
289.3173074618,27651.3903566667
289.4349603712,27648.9470233333
289.552597345,27662.2170233333
289.6702183832,27697.4603566667
289.7878234858,27700.76369
289.9054126528,27704.7103566667
290.0229858842,27736.4570233333
290.14054318,27760.80369
290.2580845402,27760.60369
290.3756099648,27781.9770233333
290.4931194538,27817.98369
290.6106130072,27855.44369
290.728090625,27860.0370233333
290.8455523072,27868.4270233333
290.9629980538,27901.5370233333
291.0804278648,27930.6903566667
291.1978417402,27962.7170233333
291.31523968,27974.1103566667
291.4326216842,27987.1403566667
291.5499877528,28012.29369
291.6673378858,28057.9670233333
291.7846720832,28085.88369
291.901990345,28125.41369
292.0192926712,28157.86369
292.1365790618,28175.8003566667
292.2538495168,28203.7003566667
292.3711040362,28226.0070233333
292.48834262,28248.2403566667
292.6055652682,28280.06369
292.7227719808,28307.35369
292.8399627578,28338.96369
292.9571375992,28366.10369
293.074296505,28391.5103566667
293.1914394752,28404.81369
293.3085665098,28434.6003566667
293.4256776088,28476.9670233333
293.5427727722,28501.7170233333
293.659852,28535.3003566667
293.7769152922,28569.9903566667
293.8939626488,28622.4403566667
294.0109940698,28648.1470233333
294.1280095552,28669.8803566667
294.245009105,28699.65369
294.3619927192,28739.6803566667
294.4789603978,28774.41369
294.5959121408,28789.1770233333
294.7128479482,28814.89369
294.82976782,28866.2303566667
294.9466717562,28881.1603566667
295.0635597568,28919.9170233333
295.1804318218,28956.1470233333
295.2972879512,28975.3270233333
295.414128145,28986.2770233333
295.5309524032,29039.6170233333
295.6477607258,29072.5070233333
295.7645531128,29090.46369
295.8813295642,29112.2103566667
295.99809008,29160.5270233333
296.1148346602,29185.6903566667
296.2315633048,29243.57369
296.3482760138,29247.8503566667
296.4649727872,29282.6403566667
296.581653625,29331.3303566667
296.6983185272,29382.50369
296.8149674938,29419.5403566667
296.9316005248,29452.95369
297.0482176202,29485.41369
297.16481878,29502.5103566667
297.2814040042,29557.88369
297.3979732928,29601.9570233333
297.5145266458,29632.4803566667
297.6310640632,29641.3670233333
297.747585545,29682.5670233333
297.8640910912,29708.11369
297.9805807018,29725.0603566667
298.0970543768,29755.6803566666
298.2135121162,29762.1703566667
298.32995392,29794.56369
298.4463797882,29833.0370233333
298.5627897208,29847.6470233333
298.6791837178,29855.0503566667
298.7955617792,29900.3070233333
298.911923905,29943.3270233333
299.0282700952,29965.7103566667
299.1446003498,30004.5570233333
299.2609146688,30013.35369
299.3772130522,30038.1703566667
299.4934955,30021.6303566667
299.6097620122,30083.18369
299.7260125888,30080.2670233333
299.8422472298,30096.7103566667
299.9584659352,30091.0103566667
300.074668705,30147.4603566667
300.1908555392,30181.04369
300.3070264378,30186.09369
300.4231814008,30212.4803566667
300.5393204282,30235.46369
300.65544352,30285.68369
300.7715506762,30303.24369
300.8876418968,30328.1803566666
301.0037171818,30376.35369
301.1197765312,30381.2803566667
301.235819945,30400.92369
301.3518474232,30403.91369
301.4678589658,30399.0503566667
301.5838545728,30416.4570233333
301.6998342442,30408.7603566667
301.81579798,30401.6170233333
301.9317457802,30410.95369
302.0476776448,30430.8870233333
302.1635935738,30447.0370233333
302.2794935672,30449.37369
302.395377625,30436.1370233333
302.5112457472,30467.08369
302.6270979338,30507.3503566667
302.7429341848,30523.3103566667
302.8587545002,30522.5303566667
302.97455888,30526.82369
303.0903473242,30572.2203566667
303.2061198328,30582.4503566666
