UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117139
Integration Time,1000
Averages,300
Date,7/17/2020 11:23:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30511.00787
Reference Date,Multiple Library Date
User Note,


181.8418,1569.40333333333
181.9732053322,-114.875463333333
182.1045947288,-118.025463333333
182.2359681898,-119.94213
182.3673257152,-56.57213
182.498667305,-53.9887966666667
182.6299929592,-57.0454633333333
182.7613026778,-55.42213
182.8925964608,-54.7554633333334
183.0238743082,-53.2287966666667
183.15513622,-55.79213
183.2863821962,-54.5554633333334
183.4176122368,-50.9954633333334
183.5488263418,-49.4954633333334
183.6800245112,-54.7587966666667
183.811206745,-49.21213
183.9423730432,-52.1654633333334
184.0735234058,-52.39213
184.2046578328,-48.6587966666667
184.3357763242,-51.91213
184.46687888,-51.9687966666667
184.5979655002,-48.59213
184.7290361848,-51.89213
184.8600909338,-49.55213
184.9911297472,-47.8487966666667
185.122152625,-51.2354633333334
185.2531595672,-47.45213
185.3841505738,-49.4087966666667
185.5151256448,-47.5487966666667
185.6460847802,-50.35213
185.77702798,-51.90213
185.9079552442,-50.6754633333334
186.0388665728,-49.4454633333334
186.1697619658,-50.32213
186.3006414232,-47.62213
186.431504945,-52.6854633333334
186.5623525312,-49.3187966666667
186.6931841818,-53.5387966666667
186.8239998968,-51.2954633333334
186.9547996762,-45.51213
187.08558352,-50.5154633333334
187.2163514282,-47.9254633333334
187.3471034008,-54.8754633333334
187.4778394378,-53.59213
187.6085595392,-47.65213
187.739263705,-48.3487966666667
187.8699519352,-50.0987966666667
188.0006242298,-50.2354633333334
188.1312805888,-47.94213
188.2619210122,-49.20213
188.3925455,-52.73213
188.5231540522,-51.1787966666667
188.6537466688,-51.40213
188.7843233498,-51.7754633333334
188.9148840952,-49.1687966666667
189.045428905,-50.18213
189.1759577792,-51.3187966666667
189.3064707178,-47.97213
189.4369677208,-51.0287966666667
189.5674487882,-50.41213
189.69791392,-42.97213
189.8283631162,-48.8887966666667
189.9587963768,-50.9454633333334
190.0892137018,-48.75213
190.2196150912,-49.48213
190.350000545,-49.7954633333334
190.4803700632,-48.6654633333334
190.6107236458,-48.0787966666667
190.7410612928,-48.4587966666667
190.8713830042,-41.2154633333333
191.00168878,-46.6154633333334
191.1319786202,-45.8487966666667
191.2622525248,-47.3387966666667
191.3925104938,-41.5554633333333
191.5227525272,-44.8187966666667
191.652978625,-38.8087966666667
191.7831887872,-41.5154633333334
191.9133830138,-44.29213
192.0435613048,-43.5287966666667
192.1737236602,-42.2554633333334
192.30387008,-42.4187966666667
192.4340005642,-45.0987966666667
192.5641151128,-40.5954633333334
192.6942137258,-44.2287966666667
192.8242964032,-38.8754633333334
192.954363145,-40.1854633333334
193.0844139512,-40.6287966666667
193.2144488218,-39.2987966666667
193.3444677568,-40.84213
193.4744707562,-36.9887966666667
193.60445782,-38.38213
193.7344289482,-36.15213
193.8643841408,-34.5154633333334
193.9943233978,-33.7954633333334
194.1242467192,-33.1087966666667
194.254154105,-31.0754633333334
194.3840455552,-31.8187966666667
194.5139210698,-33.65213
194.6437806488,-33.28213
194.7736242922,-32.0587966666667
194.903452,-33.0787966666667
195.0332637722,-22.2354633333333
195.1630596088,-28.9387966666667
195.2928395098,-27.03213
195.4226034752,-20.04213
195.552351505,-23.0654633333333
195.6820835992,-19.42213
195.8117997578,-21.60213
195.9414999808,-21.3887966666667
196.0711842682,-21.2754633333333
196.20085262,-15.09213
196.3305050362,-15.4054633333333
196.4601415168,-9.10879666666667
196.5897620618,-4.37213000000001
196.7193666712,-4.55213000000001
196.848955345,-7.83879666666668
196.9785280832,-7.80879666666668
197.1080848858,-9.67546333333334
197.2376257528,-5.12879666666667
197.3671506842,-1.98546333333334
197.49665968,2.87786999999999
197.6261527402,6.23787
197.7556298648,10.3412033333333
197.8850910538,11.9745366666667
198.0145363072,13.11787
198.143965625,22.2012033333333
198.2733790072,11.36787
198.4027764538,17.30787
198.5321579648,20.1112033333333
198.6615235402,27.49787
198.79087318,31.68787
198.9202068842,36.2745366666666
199.0495246528,36.0745366666666
199.1788264858,40.4312033333333
199.3081123832,39.9145366666666
199.437382345,41.99787
199.5666363712,40.0645366666666
199.6958744618,37.1112033333333
199.8250966168,42.6145366666666
199.9543028362,47.7712033333333
200.08349312,50.0912033333333
200.2126674682,52.03787
200.3418258808,59.85787
200.4709683578,58.3145366666666
200.6000948992,59.70787
200.729205505,57.7045366666666
200.8583001752,66.23787
200.9873789098,71.3945366666666
201.1164417088,73.3578699999999
201.2454885722,80.0345366666667
201.3745195,81.1845366666667
201.5035344922,83.4812033333333
201.6325335488,87.5845366666667
201.7615166698,92.8745366666667
201.8904838552,93.90787
202.019435105,97.5612033333334
202.1483704192,99.8812033333333
202.2772897978,100.12787
202.4061932408,101.95787
202.5350807482,102.56787
202.66395232,110.104536666667
202.7928079562,109.711203333333
202.9216476568,118.81787
203.0504714218,119.00787
203.1792792512,119.64787
203.308071145,119.511203333333
203.4368471032,136.401203333333
203.5656071258,127.52787
203.6943512128,131.95787
203.8230793642,136.711203333333
203.95179158,138.314536666667
204.0804878602,139.964536666667
204.2091682048,148.781203333333
204.3378326138,147.731203333333
204.4664810872,155.694536666667
204.595113625,154.721203333333
204.7237302272,160.421203333333
204.8523308938,164.621203333333
204.9809156248,165.481203333333
205.1094844202,172.03787
205.23803728,175.414536666667
205.3665742042,178.121203333333
205.4950951928,184.58787
205.6236002458,184.444536666667
205.7520893632,193.091203333333
205.880562545,195.751203333333
206.0090197912,198.011203333333
206.1374611018,200.98787
206.2658864768,213.341203333333
206.3942959162,211.354536666667
206.52268942,214.291203333333
206.6510669882,218.321203333333
206.7794286208,229.084536666667
206.9077743178,228.78787
207.0361040792,237.15787
207.164417905,238.781203333333
207.2927157952,244.261203333333
207.4209977498,249.091203333333
207.5492637688,254.04787
207.6775138522,262.201203333333
207.805748,263.654536666667
207.9339662122,271.93787
208.0621684888,273.111203333333
208.1903548298,281.471203333333
208.3185252352,286.921203333333
208.446679705,293.284536666667
208.5748182392,299.071203333333
208.7029408378,303.84787
208.8310475008,309.48787
208.9591382282,316.87787
209.08721302,318.98787
209.2152718762,326.181203333333
209.3433147968,339.27787
209.4713417818,341.111203333333
209.5993528312,347.00787
209.727347945,353.784536666667
209.8553271232,359.94787
209.9832903658,369.99787
210.1112376728,373.311203333333
210.2391690442,378.484536666667
210.36708448,383.72787
210.4949839802,394.051203333333
210.6228675448,404.65787
210.7507351738,413.121203333333
210.8785868672,418.03787
211.006422625,426.28787
211.1342424472,439.094536666667
211.2620463338,442.814536666667
211.3898342848,455.64787
211.5176063002,461.411203333333
211.64536238,472.974536666666
211.7731025242,477.644536666667
211.9008267328,489.491203333333
212.0285350058,498.27787
212.1562273432,509.681203333333
212.283903745,522.98787
212.4115642112,527.87787
212.5392087418,539.361203333333
212.6668373368,550.504536666667
212.7944499962,559.06787
212.92204672,569.404536666667
213.0496275082,579.881203333333
213.1771923608,592.291203333333
213.3047412778,606.061203333333
213.4322742592,612.691203333333
213.559791305,627.62787
213.6872924152,639.431203333333
213.8147775898,651.231203333333
213.9422468288,661.96787
214.0697001322,677.22787
214.1971375,686.961203333333
214.3245589322,701.491203333333
214.4519644288,713.344536666666
214.5793539898,727.657869999999
214.7067276152,739.214536666666
214.834085305,754.594536666666
214.9614270592,766.464536666666
215.0887528778,783.49787
215.2160627608,794.63787
215.3433567082,810.971203333333
215.47063472,825.641203333333
215.5978967962,840.291203333333
215.7251429368,859.684536666666
215.8523731418,873.48787
215.9795874112,884.384536666666
216.106785745,899.04787
216.2339681432,916.811203333333
216.3611346058,935.304536666666
216.4882851328,948.654536666666
216.6154197242,963.251203333333
216.74253838,984.901203333333
216.8696411002,1000.45120333333
216.9967278848,1017.79120333333
217.1237987338,1035.34120333333
217.2508536472,1051.27453666667
217.377892625,1072.50787
217.5049156672,1093.25787
217.6319227738,1109.49120333333
217.7589139448,1125.67453666667
217.8858891802,1148.91787
218.01284848,1169.82120333333
218.1397918442,1191.84787
218.2667192728,1216.65787
218.3936307658,1238.89787
218.5205263232,1258.53453666667
218.647405945,1283.01787
218.7742696312,1304.87453666667
218.9011173818,1324.15120333333
219.0279491968,1346.95120333333
219.1547650762,1370.71787
219.28156502,1395.57453666667
219.4083490282,1419.17120333333
219.5351171008,1442.01453666667
219.6618692378,1467.68120333333
219.7886054392,1493.42120333333
219.915325705,1517.39453666667
220.0420300352,1538.87787
220.1687184298,1565.27120333333
220.2953908888,1592.83120333333
220.4220474122,1617.73787
220.548688,1641.58453666667
220.6753126522,1669.28453666667
220.8019213688,1699.89787
220.9285141498,1724.43787
221.0550909952,1756.56120333333
221.181651905,1783.52120333333
221.3081968792,1808.57120333333
221.4347259178,1842.64453666667
221.5612390208,1870.96120333333
221.6877361882,1898.93787
221.81421742,1930.06120333333
221.9406827162,1958.91787
222.0671320768,1995.34120333333
222.1935655018,2023.90120333333
222.3199829912,2057.13787
222.446384545,2088.72120333333
222.5727701632,2122.04787
222.6991398458,2157.57120333333
222.8254935928,2192.18453666667
222.9518314042,2219.40120333333
223.07815328,2255.53453666667
223.2044592202,2293.06453666667
223.3307492248,2329.81453666667
223.4570232938,2356.48453666667
223.5832814272,2388.43453666667
223.709523625,2421.44120333333
223.8357498872,2456.61120333333
223.9619602138,2507.17453666667
224.0881546048,2537.11787
224.2143330602,2576.30120333333
224.34049558,2615.78787
224.4666421642,2650.38453666667
224.5927728128,2698.46787
224.7188875258,2729.46787
224.8449863032,2774.47120333333
224.971069145,2814.01787
225.0971360512,2853.14120333333
225.2231870218,2899.22453666667
225.3492220568,2941.88453666667
225.4752411562,2989.25787
225.60124432,3039.79120333333
225.7272315482,3082.81453666667
225.8532028408,3127.70120333333
225.9791581978,3171.34453666667
226.1050976192,3212.02787
226.231021105,3264.19787
226.3569286552,3305.53787
226.4828202698,3352.31120333333
226.6086959488,3409.39120333333
226.7345556922,3450.12787
226.8603995,3501.81787
226.9862273722,3553.12787
227.1120393088,3602.06120333333
227.2378353098,3653.73120333333
227.3636153752,3698.78787
227.489379505,3757.45787
227.6151276992,3803.13787
227.7408599578,3848.05787
227.8665762808,3901.38787
227.9922766682,3955.57787
228.11796112,4012.81120333333
228.2436296362,4059.97787
228.3692822168,4117.05453666666
228.4949188618,4165.50120333333
228.6205395712,4221.73120333333
228.746144345,4282.09120333333
228.8717331832,4331.40453666667
228.9973060858,4386.90120333333
229.1228630528,4441.55787
229.2484040842,4498.94787
229.37392918,4553.42787
229.4994383402,4612.48787
229.6249315648,4664.73120333333
229.7504088538,4719.65453666667
229.8758702072,4780.86453666667
230.001315625,4838.77120333333
230.1267451072,4895.24787
230.2521586538,4955.87787
230.3775562648,5008.17787
230.5029379402,5061.92120333334
230.62830368,5117.19120333333
230.7536534842,5173.58453666667
230.8789873528,5229.80120333334
231.0043052858,5293.72787
231.1296072832,5342.84787
231.254893345,5399.36453666667
231.3801634712,5457.11787
231.5054176618,5505.11453666667
231.6306559168,5564.13453666667
231.7558782362,5621.97787
231.88108462,5691.18787
232.0062750682,5753.16453666667
232.1314495808,5816.23787
232.2566081578,5862.79787
232.3817507992,5927.04787
232.506877505,5977.72787
232.6319882752,6031.58453666667
232.7570831098,6088.08787
232.8821620088,6151.95453666667
233.0072249722,6208.82787
233.132272,6256.99787
233.2573030922,6305.98453666667
233.3823182488,6367.49787
233.5073174698,6418.09120333334
233.6323007552,6469.86453666667
233.757268105,6505.27453666667
233.8822195192,6554.33120333334
234.0071549978,6602.36787
234.1320745408,6653.92787
234.2569781482,6696.23453666667
234.38186582,6758.42120333334
234.5067375562,6791.63453666667
234.6315933568,6837.34787
234.7564332218,6906.35787
234.8812571512,6930.38787
235.006065145,6971.19453666667
235.1308572032,7016.00120333334
235.2556333258,7051.12453666667
235.3803935128,7087.97120333334
235.5051377642,7130.87787
235.62986608,7163.66120333334
235.7545784602,7188.81453666667
235.8792749048,7220.57120333334
236.0039554138,7257.16120333334
236.1286199872,7292.28453666667
236.253268625,7330.02787
236.3779013272,7371.02787000001
236.5025180938,7395.08787000001
236.6271189248,7421.86120333334
236.7517038202,7457.04787000001
236.87627278,7484.32787000001
237.0008258042,7505.27120333334
237.1253628928,7551.96787000001
237.2498840458,7572.40787000001
237.3743892632,7597.24787000001
237.498878545,7628.40120333334
237.6233518912,7649.17787000001
237.7478093018,7666.56787000001
237.8722507768,7691.10787000001
237.9966763162,7702.58120333334
238.12108592,7721.95787000001
238.2454795882,7746.59787000001
238.3698573208,7748.20120333334
238.4942191178,7769.51120333334
238.6185649792,7775.85120333334
238.742894905,7789.58120333334
238.8672088952,7804.61787000001
238.9915069498,7822.77787000001
239.1157890688,7832.05787000001
239.2400552522,7837.31120333334
239.3643055,7850.83120333334
239.4885398122,7863.42453666667
239.6127581888,7868.21453666667
239.7369606298,7883.46787000001
239.8611471352,7884.73453666667
239.985317705,7898.35453666667
240.1094723392,7911.51787000001
240.2336110378,7924.75120333334
240.3577338008,7932.14787000001
240.4818406282,7938.22453666667
240.60593152,7946.43120333334
240.7300064762,7965.85120333334
240.8540654968,7959.94120333334
240.9781085818,7976.81787000001
241.1021357312,7974.60453666667
241.226146945,7994.42787000001
241.3501422232,7997.83120333334
241.4741215658,8003.39453666667
241.5980849728,8016.46787000001
241.7220324442,8017.55787000001
241.84596398,8026.16787000001
241.9698795802,8037.54453666667
242.0937792448,8048.30120333334
242.2176629738,8063.92453666667
242.3415307672,8091.59787000001
242.465382625,8103.74120333334
242.5892185472,8112.28120333334
242.7130385338,8085.85120333334
242.8368425848,8080.43787000001
242.9606307002,8100.85120333334
243.08440288,8133.81453666667
243.2081591242,8158.63120333334
243.3318994328,8196.54120333334
243.4556238058,8216.91120333334
243.5793322432,8246.22787000001
243.703024745,8249.96787000001
243.8267013112,8281.67453666668
243.9503619418,8293.01120333334
244.0740066368,8254.30453666668
244.1976353962,8219.32453666668
244.32124822,8232.70120333334
244.4448451082,8284.84787000001
244.5684260608,8336.62787000001
244.6919910778,8376.81453666667
244.8155401592,8388.09787000001
244.939073305,8428.69787000001
245.0625905152,8447.80787000001
245.1860917898,8494.73120333334
245.3095771288,8495.57787000001
245.4330465322,8540.83120333334
245.5565,8567.38120333334
245.6799375322,8595.14787000001
245.8033591288,8663.48120333334
245.9267647898,8692.31120333334
246.0501545152,8678.10453666668
246.173528305,8640.61120333334
246.2968861592,8667.02787000001
246.4202280778,8722.61120333334
246.5435540608,8809.19120333334
246.6668641082,8913.03787000001
246.79015822,8993.56453666667
246.9134363962,9064.48453666667
247.0366986368,9132.13787000001
247.1599449418,9200.82120333334
247.2831753112,9248.19453666668
247.406389745,9345.73120333334
247.5295882432,9390.47787000001
247.6527708058,9449.34453666667
247.7759374328,9533.54787000001
247.8990881242,9581.94120333334
248.02222288,9647.88787000001
248.1453417002,9727.80120333334
248.2684445848,9798.11453666667
248.3915315338,9865.55787
248.5146025472,9927.65120333334
248.637657625,9929.20120333334
248.7606967672,9886.73787
248.8837199738,9967.90787
249.0067272448,10103.4645366667
249.1297185802,10219.61787
249.25269398,10301.20787
249.3756534442,10419.5445366667
249.4985969728,10502.8812033333
249.6215245658,10640.0412033333
249.7444362232,10705.8645366667
249.867331945,10836.1345366667
249.9902117312,10946.1612033333
250.1130755818,11039.0912033333
250.2359234968,11181.8512033333
250.3587554762,11258.73787
250.48157152,11377.3912033333
250.6043716282,11494.53787
250.7271558008,11572.8845366667
250.8499240378,11684.4245366667
250.9726763392,11809.37787
251.095412705,11923.50787
251.2181331352,12025.69787
251.3408376298,12138.47787
251.4635261888,12252.5712033333
251.5861988122,12344.5245366667
251.7088555,12392.3645366667
251.8314962522,12434.4745366667
251.9541210688,12585.74787
252.0767299498,12746.5945366667
252.1993228952,12905.2712033333
252.321899905,13051.9512033333
252.4444609792,13213.5845366667
252.5670061178,13346.9712033333
252.6895353208,13506.35787
252.8120485882,13637.9745366667
252.93454592,13826.9345366667
253.0570273162,13953.7812033333
253.1794927768,14115.74787
253.3019423018,14275.73787
253.4243758912,14418.0812033333
253.546793545,14583.2845366667
253.6691952632,14741.2345366667
253.7915810458,14868.90787
253.9139508928,15018.91787
254.0363048042,15170.84787
254.15864278,15318.3312033333
254.2809648202,15484.2945366667
254.4032709248,15597.96787
254.5255610938,15746.22787
254.6478353272,15876.4912033333
254.770093625,16006.50787
254.8923359872,16125.82787
255.0145624138,16260.0545366667
255.1367729048,16375.5012033333
255.2589674602,16456.22787
255.38114608,16572.5812033333
255.5033087642,16761.1112033333
255.6254555128,16940.1145366667
255.7475863258,17119.6545366667
255.8697012032,17305.0545366667
255.991800145,17485.45787
256.1138831512,17701.6245366667
256.2359502218,17886.14787
256.3580013568,18109.2912033333
256.4800365562,18328.3245366667
256.60205582,18530.7612033333
256.7240591482,18729.5945366666
256.8460465408,18888.8512033333
256.9680179978,19068.3812033333
257.0899735192,19248.33787
257.211913105,19410.8312033333
257.3338367552,19579.9512033333
257.4557444698,19738.3045366667
257.5776362488,19886.5412033333
257.6995120922,20040.7712033333
257.821372,20178.89787
257.9432159722,20327.35787
258.0650440088,20463.63787
258.1868561098,20590.0845366667
258.3086522752,20738.18787
258.430432505,20867.47787
258.5521967992,21009.9312033333
258.6739451578,21156.7045366667
258.7956775808,21321.6145366667
258.9173940682,21469.37787
259.03909462,21620.50787
259.1607792362,21708.4445366667
259.2824479168,21813.42787
259.4041006618,21957.3912033333
259.5257374712,22121.19787
259.647358345,22276.4745366667
259.7689632832,22396.41787
259.8905522858,22523.0145366667
260.0121253528,22663.61787
260.1336824842,22756.60787
260.25522368,22870.0112033333
260.3767489402,22985.4245366667
260.4982582648,23086.99787
260.6197516538,23206.30787
260.7412291072,23319.2712033333
260.862690625,23439.8045366667
260.9841362072,23570.06787
261.1055658538,23691.6545366667
261.2269795648,23829.5445366667
261.3483773402,23937.45787
261.46975918,24036.0212033333
261.5911250842,24141.04787
261.7124750528,24253.3945366667
261.8338090858,24348.15787
261.9551271832,24465.73787
262.076429345,24608.0145366667
262.1977155712,24715.5745366667
262.3189858618,24797.4545366667
262.4402402168,24868.68787
262.5614786362,24949.3812033333
262.68270112,25038.24787
262.8039076682,25092.0745366667
262.9250982808,25182.2545366667
263.0462729578,25276.8145366667
263.1674316992,25342.5112033333
263.288574505,25417.3345366667
263.4097013752,25474.5445366667
263.5308123098,25481.14787
263.6519073088,25500.2012033333
263.7729863722,25567.6545366667
263.8940495,25628.60787
264.0150966922,25670.7512033333
264.1361279488,25741.1945366667
264.2571432698,25811.5712033333
264.3781426552,25900.2412033333
264.499126105,25959.5745366667
264.6200936192,26051.4145366667
264.7410451978,26120.27787
264.8619808408,26164.6412033333
264.9829005482,26240.0845366667
265.10380432,26284.7812033333
265.2246921562,26318.55787
265.3455640568,26363.9945366667
265.4664200218,26404.1545366667
265.5872600512,26419.8845366667
265.708084145,26488.2545366667
265.8288923032,26523.50787
265.9496845258,26577.72787
266.0704608128,26621.3712033333
266.1912211642,26635.0612033333
266.31196558,26654.64787
266.4326940602,26654.0112033333
266.5534066048,26682.68787
266.6741032138,26715.6845366667
266.7947838872,26726.8445366667
266.915448625,26727.9545366667
267.0360974272,26713.1612033333
267.1567302938,26699.9945366667
267.2773472248,26701.2112033333
267.3979482202,26704.2645366667
267.51853328,26684.9545366667
267.6391024042,26734.76787
267.7596555928,26767.8812033333
267.8801928458,26785.5745366667
268.0007141632,26812.9345366667
268.121219545,26859.9145366667
268.2417089912,26874.77787
268.3621825018,26897.8512033333
268.4826400768,26945.85787
268.6030817162,26952.75787
268.72350742,26975.0245366667
268.8439171882,27007.5645366667
268.9643110208,27029.3345366667
269.0846889178,27055.2945366667
269.2050508792,27050.82787
269.325396905,27047.4812033333
269.4457269952,27059.69787
269.5660411498,27052.8245366667
269.6863393688,27058.0845366667
269.8066216522,27066.9045366667
269.926888,27071.10787
270.0471384122,27082.8212033333
270.1673728888,27096.45787
270.2875914298,27100.1445366667
270.4077940352,27116.7212033333
270.527980705,27122.0812033333
270.6481514392,27126.79787
270.7683062378,27128.58787
270.8884451008,27129.5712033333
271.0085680282,27102.1912033333
271.12867502,27114.2845366667
271.2487660762,27100.10787
271.3688411968,27066.7312033333
271.4889003818,27085.91787
271.6089436312,27080.19787
271.728970945,27094.18787
271.8489823232,27086.3645366667
271.9689777658,27083.1712033333
272.0889572728,27119.2112033333
272.2089208442,27124.3612033333
272.32886848,27141.00787
272.4488001802,27138.11787
272.5687159448,27134.84787
272.6886157738,27159.5812033333
272.8084996672,27167.0745366667
272.928367625,27184.58787
273.0482196472,27235.2912033333
273.1680557338,27263.1545366667
273.2878758848,27281.86787
273.4076801002,27278.6712033333
273.52746838,27256.3712033333
273.6472407242,27256.6812033333
273.7669971328,27274.7845366667
273.8867376058,27284.7845366667
274.0064621432,27283.4845366667
274.126170745,27292.78787
274.2458634112,27306.6645366667
274.3655401418,27322.8712033333
274.4852009368,27324.4445366667
274.6048457962,27342.6345366667
274.72447472,27351.0412033333
274.8440877082,27366.6845366667
274.9636847608,27368.2212033333
275.0832658778,27383.28787
275.2028310592,27410.8312033333
275.322380305,27405.0812033333
275.4419136152,27441.79787
275.5614309898,27423.7045366667
275.6809324288,27422.36787
275.8004179322,27397.8112033333
275.9198875,27419.4345366667
276.0393411322,27398.4145366667
276.1587788288,27379.88787
276.2782005898,27383.62787
276.3976064152,27391.3212033333
276.516996305,27368.55787
276.6363702592,27399.23787
276.7557282778,27406.6612033333
276.8750703608,27402.00787
276.9943965082,27436.9245366667
277.11370672,27433.7945366667
277.2330009962,27437.1745366667
277.3522793368,27490.8012033333
277.4715417418,27508.3945366667
277.5907882112,27507.2412033333
277.710018745,27525.6212033333
277.8292333432,27532.34787
277.9484320058,27549.95787
278.0676147328,27553.4745366667
278.1867815242,27558.5212033333
278.30593238,27548.2412033333
278.4250673002,27551.2912033333
278.5441862848,27561.5145366667
278.6632893338,27582.0812033333
278.7823764472,27591.65787
278.901447625,27611.1245366667
279.0205028672,27613.69787
279.1395421738,27638.37787
279.2585655448,27656.0612033333
279.3775729802,27661.3712033333
279.49656448,27665.1112033333
279.6155400442,27663.0345366667
279.7344996728,27657.3345366667
279.8534433658,27650.8945366667
279.9723711232,27663.6812033333
280.091282945,27645.6645366667
280.2101788312,27641.2812033333
280.3290587818,27687.2712033333
280.4479227968,27677.43787
280.5667708762,27666.68787
280.68560302,27665.0912033333
280.8044192282,27646.1812033333
280.9232195008,27664.8912033333
281.0420038378,27665.03787
281.1607722392,27675.8612033333
281.279524705,27702.7145366667
281.3982612352,27717.4545366667
281.5169818298,27762.8845366667
281.6356864888,27786.7245366667
281.7543752122,27793.1245366667
281.873048,27791.73787
281.9917048522,27803.0045366667
282.1103457688,27806.5345366667
282.2289707498,27811.78787
282.3475797952,27817.6012033333
282.466172905,27844.4145366667
282.5847500792,27852.00787
282.7033113178,27841.4645366667
282.8218566208,27825.9112033333
282.9403859882,27784.35787
283.05889942,27774.1712033333
283.1773969162,27768.0512033333
283.2958784768,27777.7945366667
283.4143441018,27750.17787
283.5327937912,27728.55787
283.651227545,27743.78787
283.7696453632,27730.8312033333
283.8880472458,27723.69787
284.0064331928,27743.48787
284.1248032042,27732.67787
284.24315728,27749.6012033333
284.3614954202,27780.1945366667
284.4798176248,27781.38787
284.5981238938,27823.97787
284.7164142272,27850.2145366667
284.834688625,27847.92787
284.9529470872,27850.6845366667
285.0711896138,27852.40787
285.1894162048,27837.19787
285.3076268602,27833.8745366667
285.42582158,27831.2512033333
285.5440003642,27822.5045366667
285.6621632128,27815.93787
285.7803101258,27812.8512033333
285.8984411032,27807.2145366667
286.016556145,27788.86787
286.1346552512,27783.38787
286.2527384218,27797.14787
286.3708056568,27790.5912033333
286.4888569562,27773.58787
286.60689232,27771.2745366667
286.7249117482,27753.3712033333
286.8429152408,27770.8112033333
286.9609027978,27763.7245366667
287.0788744192,27768.17787
287.196830105,27793.9845366667
287.3147698552,27778.9545366667
287.4326936698,27749.93787
287.5506015488,27741.5245366667
287.6684934922,27749.8245366667
287.7863695,27740.8912033333
287.9042295722,27734.5845366667
288.0220737088,27731.2245366667
288.1399019098,27720.9745366667
288.2577141752,27715.9145366667
288.375510505,27711.00787
288.4932908992,27695.0512033333
288.6110553578,27658.3445366667
288.7288038808,27634.5945366667
288.8465364682,27621.1112033333
288.96425312,27602.1812033333
289.0819538362,27592.1812033333
289.1996386168,27599.29787
289.3173074618,27648.14787
289.4349603712,27658.3712033333
289.552597345,27664.77787
289.6702183832,27693.63787
289.7878234858,27705.5045366667
289.9054126528,27708.9512033333
290.0229858842,27727.6645366667
290.14054318,27741.0445366667
290.2580845402,27753.9512033333
290.3756099648,27776.67787
290.4931194538,27828.38787
290.6106130072,27851.6145366667
290.728090625,27863.6112033333
290.8455523072,27872.47787
290.9629980538,27914.2445366667
291.0804278648,27939.7112033333
291.1978417402,27962.5545366667
291.31523968,27966.1045366667
291.4326216842,27979.70787
291.5499877528,27997.57787
291.6673378858,28044.98787
291.7846720832,28082.5712033333
291.901990345,28124.0645366667
292.0192926712,28152.49787
292.1365790618,28177.84787
292.2538495168,28204.4045366667
292.3711040362,28225.5912033333
292.48834262,28244.5245366667
292.6055652682,28277.82787
292.7227719808,28306.7345366667
292.8399627578,28331.23787
292.9571375992,28360.8312033333
293.074296505,28377.4212033333
293.1914394752,28397.6345366667
293.3085665098,28418.9312033333
293.4256776088,28455.23787
293.5427727722,28493.2845366667
293.659852,28528.09787
293.7769152922,28552.7245366667
293.8939626488,28605.6045366667
294.0109940698,28632.4845366667
294.1280095552,28652.9012033333
294.245009105,28691.54787
294.3619927192,28734.16787
294.4789603978,28764.0212033333
294.5959121408,28774.5512033333
294.7128479482,28803.0245366667
294.82976782,28856.85787
294.9466717562,28875.9012033333
295.0635597568,28905.8512033333
295.1804318218,28932.1845366667
295.2972879512,28961.4845366667
295.414128145,28980.9512033333
295.5309524032,29026.0112033333
295.6477607258,29052.7812033333
295.7645531128,29064.22787
295.8813295642,29093.97787
295.99809008,29129.7112033333
296.1148346602,29169.9345366667
296.2315633048,29216.7545366667
296.3482760138,29217.3545366667
296.4649727872,29252.3645366667
296.581653625,29316.6445366667
296.6983185272,29350.8245366667
296.8149674938,29385.83787
296.9316005248,29429.06787
297.0482176202,29468.9545366667
297.16481878,29476.3012033333
297.2814040042,29522.99787
297.3979732928,29571.7745366667
297.5145266458,29595.6212033333
297.6310640632,29603.8912033333
297.747585545,29650.50787
297.8640910912,29680.3012033333
297.9805807018,29710.3745366667
298.0970543768,29724.95787
298.2135121162,29721.5745366667
298.32995392,29767.1512033333
298.4463797882,29797.5245366667
298.5627897208,29825.6845366667
298.6791837178,29829.7512033333
298.7955617792,29870.4312033333
298.911923905,29906.0812033333
299.0282700952,29928.26787
299.1446003498,29961.87787
299.2609146688,29977.9812033333
299.3772130522,30016.1712033333
299.4934955,30006.33787
299.6097620122,30054.4745366667
299.7260125888,30046.75787
299.8422472298,30059.2712033333
299.9584659352,30066.0845366667
300.074668705,30109.4645366667
300.1908555392,30144.08787
300.3070264378,30149.8812033333
300.4231814008,30170.7312033333
300.5393204282,30195.8645366667
300.65544352,30230.84787
300.7715506762,30254.9545366667
300.8876418968,30281.8612033333
301.0037171818,30322.6112033333
301.1197765312,30328.3545366667
301.235819945,30337.96787
301.3518474232,30348.0512033333
301.4678589658,30345.24787
301.5838545728,30352.8245366667
301.6998342442,30373.0112033333
301.81579798,30363.0112033333
301.9317457802,30362.9545366667
302.0476776448,30385.3412033333
302.1635935738,30400.06787
302.2794935672,30397.0112033333
302.395377625,30379.2612033333
302.5112457472,30410.1245366667
302.6270979338,30451.9245366667
302.7429341848,30468.68787
302.8587545002,30457.00787
302.97455888,30471.6812033333
