UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117057
Integration Time,1000
Averages,300
Date,7/17/2020 4:31:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13489.7961277778
Reference Date,Multiple Library Date
User Note,


181.8418,1568.12
181.9732053322,-94.6772055555555
182.1045947288,-98.1338722222222
182.2359681898,-99.7905388888888
182.3673257152,-60.3205388888889
182.498667305,-57.8038722222223
182.6299929592,-60.5172055555556
182.7613026778,-59.8405388888889
182.8925964608,-58.4138722222223
183.0238743082,-57.8672055555556
183.15513622,-60.1338722222223
183.2863821962,-58.4705388888889
183.4176122368,-55.0938722222223
183.5488263418,-53.5338722222222
183.6800245112,-58.8905388888889
183.811206745,-52.8805388888889
183.9423730432,-55.8338722222222
184.0735234058,-55.4038722222222
184.2046578328,-52.1072055555556
184.3357763242,-54.9005388888889
184.46687888,-55.1705388888889
184.5979655002,-52.3805388888889
184.7290361848,-55.2972055555556
184.8600909338,-52.9638722222222
184.9911297472,-51.4438722222222
185.122152625,-54.5305388888889
185.2531595672,-50.1005388888889
185.3841505738,-52.4638722222222
185.5151256448,-50.7305388888889
185.6460847802,-53.8672055555556
185.77702798,-55.6505388888889
185.9079552442,-54.4905388888889
186.0388665728,-53.3272055555556
186.1697619658,-53.1138722222222
186.3006414232,-50.1172055555556
186.431504945,-55.0005388888889
186.5623525312,-52.3572055555556
186.6931841818,-56.7972055555556
186.8239998968,-54.6505388888889
186.9547996762,-48.6138722222222
187.08558352,-53.4872055555556
187.2163514282,-50.4505388888889
187.3471034008,-57.6472055555556
187.4778394378,-56.6805388888889
187.6085595392,-51.0372055555556
187.739263705,-51.4705388888889
187.8699519352,-52.6805388888889
188.0006242298,-52.8472055555556
188.1312805888,-50.6972055555556
188.2619210122,-51.8138722222222
188.3925455,-55.0972055555556
188.5231540522,-54.1105388888889
188.6537466688,-54.2238722222223
188.7843233498,-55.0205388888889
188.9148840952,-51.7905388888889
189.045428905,-52.0038722222222
189.1759577792,-53.8605388888889
189.3064707178,-50.9438722222222
189.4369677208,-54.2105388888889
189.5674487882,-53.6505388888889
189.69791392,-46.3772055555556
189.8283631162,-52.0705388888889
189.9587963768,-53.5072055555556
190.0892137018,-51.3572055555556
190.2196150912,-52.6538722222222
190.350000545,-53.0072055555556
190.4803700632,-52.3238722222222
190.6107236458,-51.5805388888889
190.7410612928,-51.9772055555556
190.8713830042,-44.7905388888889
191.00168878,-50.1772055555556
191.1319786202,-49.4638722222222
191.2622525248,-51.2738722222222
191.3925104938,-45.9372055555556
191.5227525272,-49.0538722222222
191.652978625,-42.4672055555556
191.7831887872,-45.2472055555556
191.9133830138,-47.9872055555556
192.0435613048,-47.0572055555556
192.1737236602,-45.5372055555556
192.30387008,-46.3572055555556
192.4340005642,-49.3238722222222
192.5641151128,-44.4372055555556
192.6942137258,-48.3638722222222
192.8242964032,-43.1338722222222
192.954363145,-44.2872055555556
193.0844139512,-45.3272055555556
193.2144488218,-44.1638722222222
193.3444677568,-46.0972055555556
193.4744707562,-41.7938722222222
193.60445782,-43.7538722222222
193.7344289482,-41.4838722222222
193.8643841408,-40.3405388888889
193.9943233978,-39.8472055555555
194.1242467192,-39.7238722222222
194.254154105,-38.0072055555555
194.3840455552,-38.4072055555555
194.5139210698,-40.1672055555555
194.6437806488,-39.0905388888889
194.7736242922,-38.2705388888889
194.903452,-39.6205388888889
195.0332637722,-29.4405388888889
195.1630596088,-37.6538722222222
195.2928395098,-37.5372055555555
195.4226034752,-30.9472055555555
195.552351505,-35.0738722222222
195.6820835992,-31.5905388888889
195.8117997578,-33.9972055555555
195.9414999808,-33.5938722222222
196.0711842682,-34.4338722222222
196.20085262,-29.7938722222222
196.3305050362,-32.4538722222222
196.4601415168,-28.1872055555555
196.5897620618,-24.4505388888889
196.7193666712,-24.7705388888889
196.848955345,-27.9938722222222
196.9785280832,-27.2305388888889
197.1080848858,-27.8938722222222
197.2376257528,-24.8272055555555
197.3671506842,-24.6572055555555
197.49665968,-21.1805388888889
197.6261527402,-19.5805388888889
197.7556298648,-17.7338722222222
197.8850910538,-17.4172055555555
198.0145363072,-15.4905388888889
198.143965625,-6.09387222222223
198.2733790072,-17.7905388888889
198.4027764538,-13.0838722222222
198.5321579648,-12.6338722222222
198.6615235402,-7.90053888888889
198.79087318,-6.17720555555556
198.9202068842,-3.3205388888889
199.0495246528,-5.83720555555556
199.1788264858,-3.56720555555556
199.3081123832,-3.60387222222223
199.437382345,-2.15053888888889
199.5666363712,-3.0805388888889
199.6958744618,-4.39053888888889
199.8250966168,-0.0538722222222268
199.9543028362,3.69612777777777
200.08349312,2.04279444444444
200.2126674682,2.10612777777777
200.3418258808,7.89612777777777
200.4709683578,6.0594611111111
200.6000948992,6.8394611111111
200.729205505,4.97612777777777
200.8583001752,11.7394611111111
200.9873789098,14.7061277777778
201.1164417088,13.4461277777778
201.2454885722,18.9661277777778
201.3745195,17.8894611111111
201.5035344922,18.1994611111111
201.6325335488,20.8261277777778
201.7615166698,24.9494611111111
201.8904838552,24.2061277777778
202.019435105,27.4161277777778
202.1483704192,27.3361277777778
202.2772897978,27.3161277777778
202.4061932408,29.1127944444445
202.5350807482,28.2061277777778
202.66395232,34.2494611111111
202.7928079562,32.3827944444445
202.9216476568,38.6261277777778
203.0504714218,38.3461277777778
203.1792792512,37.3594611111111
203.308071145,37.0194611111111
203.4368471032,53.8594611111111
203.5656071258,41.9927944444444
203.6943512128,44.8427944444444
203.8230793642,46.8327944444444
203.95179158,46.8027944444444
204.0804878602,46.1961277777778
204.2091682048,54.0694611111111
204.3378326138,51.0561277777778
204.4664810872,56.7427944444444
204.595113625,55.1161277777778
204.7237302272,58.979461111111
204.8523308938,61.7227944444444
204.9809156248,59.8427944444444
205.1094844202,66.0161277777777
205.23803728,65.7161277777777
205.3665742042,67.1027944444444
205.4950951928,71.9061277777778
205.6236002458,68.9727944444444
205.7520893632,75.6161277777777
205.880562545,76.2361277777778
206.0090197912,77.0361277777777
206.1374611018,78.3394611111111
206.2658864768,88.0961277777778
206.3942959162,83.8961277777778
206.52268942,84.0961277777778
206.6510669882,86.3694611111111
206.7794286208,93.7761277777778
206.9077743178,91.3027944444445
207.0361040792,97.8827944444445
207.164417905,97.4361277777778
207.2927157952,98.8594611111111
207.4209977498,102.416127777778
207.5492637688,104.572794444444
207.6775138522,109.652794444444
207.805748,109.452794444445
207.9339662122,114.459461111111
208.0621684888,112.809461111111
208.1903548298,118.336127777778
208.3185252352,119.409461111111
208.446679705,123.496127777778
208.5748182392,126.519461111111
208.7029408378,129.369461111111
208.8310475008,129.732794444444
208.9591382282,136.039461111111
209.08721302,133.862794444444
209.2152718762,138.192794444444
209.3433147968,148.206127777778
209.4713417818,145.582794444444
209.5993528312,147.619461111111
209.727347945,151.176127777778
209.8553271232,154.062794444444
209.9832903658,159.856127777778
210.1112376728,161.109461111111
210.2391690442,162.232794444444
210.36708448,163.976127777778
210.4949839802,169.682794444444
210.6228675448,176.129461111111
210.7507351738,181.142794444444
210.8785868672,180.586127777778
211.006422625,184.389461111111
211.1342424472,193.342794444444
211.2620463338,192.386127777778
211.3898342848,200.129461111111
211.5176063002,200.589461111111
211.64536238,208.189461111111
211.7731025242,208.352794444444
211.9008267328,216.169461111111
212.0285350058,218.549461111111
212.1562273432,224.882794444444
212.283903745,232.789461111111
212.4115642112,232.426127777778
212.5392087418,239.136127777778
212.6668373368,244.519461111111
212.7944499962,246.866127777778
212.92204672,252.362794444445
213.0496275082,255.789461111111
213.1771923608,262.919461111111
213.3047412778,269.562794444444
213.4322742592,271.779461111111
213.559791305,279.326127777778
213.6872924152,285.722794444445
213.8147775898,289.416127777778
213.9422468288,295.266127777778
214.0697001322,303.072794444444
214.1971375,305.552794444444
214.3245589322,314.296127777778
214.4519644288,320.349461111111
214.5793539898,326.946127777778
214.7067276152,331.129461111111
214.834085305,338.372794444444
214.9614270592,343.172794444444
215.0887528778,351.172794444444
215.2160627608,356.589461111111
215.3433567082,366.206127777778
215.47063472,371.619461111111
215.5978967962,380.166127777778
215.7251429368,390.212794444444
215.8523731418,393.519461111111
215.9795874112,397.126127777778
216.106785745,403.736127777778
216.2339681432,413.512794444444
216.3611346058,424.749461111111
216.4882851328,430.282794444444
216.6154197242,433.552794444444
216.74253838,446.672794444444
216.8696411002,452.176127777778
216.9967278848,461.282794444445
217.1237987338,466.826127777778
217.2508536472,472.762794444444
217.377892625,486.749461111111
217.5049156672,493.962794444444
217.6319227738,499.052794444444
217.7589139448,508.132794444444
217.8858891802,518.926127777778
218.01284848,528.342794444444
218.1397918442,537.212794444444
218.2667192728,548.799461111111
218.3936307658,558.062794444445
218.5205263232,567.172794444444
218.647405945,579.432794444445
218.7742696312,590.286127777778
218.9011173818,596.209461111111
219.0279491968,606.912794444445
219.1547650762,616.302794444445
219.28156502,629.469461111111
219.4083490282,641.966127777778
219.5351171008,652.202794444445
219.6618692378,662.592794444445
219.7886054392,674.612794444445
219.915325705,685.066127777778
220.0420300352,694.076127777778
220.1687184298,706.936127777778
220.2953908888,719.062794444445
220.4220474122,728.769461111111
220.548688,738.909461111111
220.6753126522,750.006127777778
220.8019213688,766.252794444445
220.9285141498,776.982794444445
221.0550909952,792.229461111111
221.181651905,803.752794444445
221.3081968792,815.366127777778
221.4347259178,829.902794444445
221.5612390208,843.236127777778
221.6877361882,852.536127777778
221.81421742,868.822794444445
221.9406827162,882.356127777778
222.0671320768,897.916127777778
222.1935655018,907.862794444444
222.3199829912,925.646127777778
222.446384545,938.349461111111
222.5727701632,949.236127777778
222.6991398458,969.589461111111
222.8254935928,984.116127777778
222.9518314042,995.606127777778
223.07815328,1015.17612777778
223.2044592202,1028.76612777778
223.3307492248,1047.01946111111
223.4570232938,1058.50279444444
223.5832814272,1072.78612777778
223.709523625,1089.88946111111
223.8357498872,1101.36946111111
223.9619602138,1128.05612777778
224.0881546048,1137.88946111111
224.2143330602,1156.80279444444
224.34049558,1175.15612777778
224.4666421642,1186.23612777778
224.5927728128,1211.87946111111
224.7188875258,1220.37612777778
224.8449863032,1242.19946111111
224.971069145,1259.39612777778
225.0971360512,1273.80612777778
225.2231870218,1298.01612777778
225.3492220568,1316.65946111111
225.4752411562,1336.22279444444
225.60124432,1359.05279444444
225.7272315482,1378.89612777778
225.8532028408,1396.06612777778
225.9791581978,1416.73946111111
226.1050976192,1433.54612777778
226.231021105,1458.23946111111
226.3569286552,1476.54279444444
226.4828202698,1495.17279444444
226.6086959488,1523.95612777778
226.7345556922,1538.05612777778
226.8603995,1564.51279444444
226.9862273722,1586.32279444444
227.1120393088,1607.64946111111
227.2378353098,1629.99946111111
227.3636153752,1648.26946111111
227.489379505,1677.79946111111
227.6151276992,1693.54279444445
227.7408599578,1710.03946111111
227.8665762808,1740.02946111111
227.9922766682,1762.43946111111
228.11796112,1786.09612777778
228.2436296362,1807.97946111111
228.3692822168,1831.41279444445
228.4949188618,1852.83279444445
228.6205395712,1879.18279444445
228.746144345,1909.04279444445
228.8717331832,1931.61946111111
228.9973060858,1951.61612777778
229.1228630528,1977.85612777778
229.2484040842,2004.45612777778
229.37392918,2026.60612777778
229.4994383402,2057.84279444445
229.6249315648,2075.03279444444
229.7504088538,2100.65612777778
229.8758702072,2127.58612777778
230.001315625,2152.57612777778
230.1267451072,2175.50279444444
230.2521586538,2206.54946111111
230.3775562648,2229.47612777778
230.5029379402,2246.98279444444
230.62830368,2272.14946111111
230.7536534842,2298.86946111111
230.8789873528,2323.62946111111
231.0043052858,2353.35946111111
231.1296072832,2372.50612777778
231.254893345,2399.96279444445
231.3801634712,2427.11279444445
231.5054176618,2445.29946111111
231.6306559168,2470.67946111111
231.7558782362,2490.72946111111
231.88108462,2528.99946111111
232.0062750682,2553.83946111111
232.1314495808,2584.13612777778
232.2566081578,2602.18612777778
232.3817507992,2627.17279444445
232.506877505,2649.65946111111
232.6319882752,2671.98612777778
232.7570831098,2698.53946111111
232.8821620088,2727.72946111111
233.0072249722,2749.39279444444
233.132272,2770.58946111111
233.2573030922,2788.48279444444
233.3823182488,2818.59946111111
233.5073174698,2836.85946111111
233.6323007552,2859.21279444444
233.757268105,2871.34279444444
233.8822195192,2892.03279444444
234.0071549978,2916.97612777778
234.1320745408,2938.46612777778
234.2569781482,2951.82279444444
234.38186582,2982.72612777778
234.5067375562,2995.12279444444
234.6315933568,3010.82946111111
234.7564332218,3050.70612777778
234.8812571512,3047.26279444444
235.006065145,3065.37279444444
235.1308572032,3084.52946111111
235.2556333258,3096.16279444444
235.3803935128,3111.49946111111
235.5051377642,3133.65279444444
235.62986608,3147.01279444444
235.7545784602,3153.20612777778
235.8792749048,3167.26612777778
236.0039554138,3182.74612777778
236.1286199872,3195.09612777778
236.253268625,3207.98946111111
236.3779013272,3230.18946111111
236.5025180938,3235.55279444444
236.6271189248,3248.83946111111
236.7517038202,3259.55279444444
236.87627278,3274.16946111111
237.0008258042,3278.51279444444
237.1253628928,3299.85946111111
237.2498840458,3304.06279444444
237.3743892632,3312.82946111111
237.498878545,3324.87946111111
237.6233518912,3334.73946111111
237.7478093018,3339.00612777778
237.8722507768,3349.78279444444
237.9966763162,3348.32279444444
238.12108592,3356.52612777778
238.2454795882,3369.27279444444
238.3698573208,3363.35946111111
238.4942191178,3374.07279444444
238.6185649792,3375.35612777778
238.742894905,3376.91279444444
238.8672088952,3380.64946111111
238.9915069498,3386.59946111111
239.1157890688,3392.01612777778
239.2400552522,3392.90612777778
239.3643055,3397.68612777778
239.4885398122,3403.01946111111
239.6127581888,3400.74612777778
239.7369606298,3412.23946111111
239.8611471352,3403.12279444444
239.985317705,3415.74946111111
240.1094723392,3421.44612777778
240.2336110378,3416.05946111111
240.3577338008,3420.93946111111
240.4818406282,3423.07279444444
240.60593152,3421.28279444444
240.7300064762,3435.06946111111
240.8540654968,3427.58279444444
240.9781085818,3431.97612777778
241.1021357312,3435.63612777778
241.226146945,3445.43612777778
241.3501422232,3446.62279444444
241.4741215658,3439.59946111111
241.5980849728,3445.45279444444
241.7220324442,3442.58946111111
241.84596398,3442.73612777778
241.9698795802,3447.88612777778
242.0937792448,3455.12612777778
242.2176629738,3462.17279444444
242.3415307672,3471.47279444444
242.465382625,3478.98279444444
242.5892185472,3479.71946111111
242.7130385338,3465.64946111111
242.8368425848,3471.81946111111
242.9606307002,3481.06612777778
243.08440288,3487.00946111111
243.2081591242,3499.83612777778
243.3318994328,3509.71946111111
243.4556238058,3519.88612777778
243.5793322432,3529.75279444444
243.703024745,3533.58279444444
243.8267013112,3549.60612777778
243.9503619418,3546.58946111111
244.0740066368,3536.02279444444
244.1976353962,3518.70946111111
244.32124822,3526.83946111111
244.4448451082,3548.12612777778
244.5684260608,3567.59946111111
244.6919910778,3583.02946111111
244.8155401592,3593.48279444444
244.939073305,3611.50279444444
245.0625905152,3621.55612777778
245.1860917898,3629.63612777778
245.3095771288,3636.30612777778
245.4330465322,3656.70279444444
245.5565,3660.10279444444
245.6799375322,3677.23279444444
245.8033591288,3706.76279444444
245.9267647898,3713.71612777778
246.0501545152,3706.53279444444
246.173528305,3695.04612777777
246.2968861592,3707.48612777777
246.4202280778,3733.83612777777
246.5435540608,3772.82946111111
246.6668641082,3812.23279444444
246.79015822,3847.95612777777
246.9134363962,3878.49946111111
247.0366986368,3904.17279444444
247.1599449418,3929.99612777777
247.2831753112,3956.21946111111
247.406389745,3990.20612777777
247.5295882432,4012.00612777777
247.6527708058,4043.08946111111
247.7759374328,4072.25946111111
247.8990881242,4095.61279444444
248.02222288,4128.72279444444
248.1453417002,4157.26612777778
248.2684445848,4184.68946111111
248.3915315338,4217.49279444444
248.5146025472,4243.80612777778
248.637657625,4246.60279444444
248.7606967672,4235.89612777777
248.8837199738,4279.44946111111
249.0067272448,4331.96612777778
249.1297185802,4376.38279444444
249.25269398,4411.12279444444
249.3756534442,4458.57946111111
249.4985969728,4499.34612777777
249.6215245658,4559.72612777777
249.7444362232,4585.91279444444
249.867331945,4644.82946111111
249.9902117312,4683.49279444444
250.1130755818,4727.17946111111
250.2359234968,4791.92612777777
250.3587554762,4821.33612777777
250.48157152,4870.19279444444
250.6043716282,4919.02612777777
250.7271558008,4955.19946111111
250.8499240378,5006.34946111111
250.9726763392,5060.35279444444
251.095412705,5101.20946111111
251.2181331352,5152.66279444444
251.3408376298,5200.06279444444
251.4635261888,5253.11279444444
251.5861988122,5293.22946111111
251.7088555,5312.07279444444
251.8314962522,5337.73612777778
251.9541210688,5409.29612777778
252.0767299498,5473.25279444444
252.1993228952,5542.48612777777
252.321899905,5609.77612777777
252.4444609792,5672.33279444444
252.5670061178,5735.50946111111
252.6895353208,5799.59946111111
252.8120485882,5862.17279444444
252.93454592,5935.88279444444
253.0570273162,5993.27279444444
253.1794927768,6068.47946111111
253.3019423018,6135.26279444444
253.4243758912,6199.74612777778
253.546793545,6265.63612777778
253.6691952632,6334.39279444444
253.7915810458,6388.63612777778
253.9139508928,6453.75946111111
254.0363048042,6520.97279444444
254.15864278,6585.72279444444
254.2809648202,6658.19946111111
254.4032709248,6707.17946111111
254.5255610938,6767.81612777777
254.6478353272,6832.25946111111
254.770093625,6887.16946111111
254.8923359872,6936.36612777777
255.0145624138,6994.17946111111
255.1367729048,7047.25612777777
255.2589674602,7077.09946111111
255.38114608,7134.07612777778
255.5033087642,7216.40279444444
255.6254555128,7296.01612777778
255.7475863258,7363.96612777778
255.8697012032,7448.16946111111
255.991800145,7522.68279444444
256.1138831512,7613.75279444444
256.2359502218,7693.51946111111
256.3580013568,7792.49946111111
256.4800365562,7879.83279444444
256.60205582,7972.25279444444
256.7240591482,8052.55612777778
256.8460465408,8124.83612777778
256.9680179978,8202.71612777778
257.0899735192,8275.05612777778
257.211913105,8347.19612777778
257.3338367552,8415.95946111111
257.4557444698,8484.45612777778
257.5776362488,8546.82612777778
257.6995120922,8614.49946111111
257.821372,8663.86612777777
257.9432159722,8735.29946111111
258.0650440088,8802.29946111111
258.1868561098,8862.39946111111
258.3086522752,8923.43946111111
258.430432505,8976.15612777778
258.5521967992,9044.90612777778
258.6739451578,9107.54612777778
258.7956775808,9177.39612777778
258.9173940682,9241.87612777778
259.03909462,9292.84946111111
259.1607792362,9324.90612777778
259.2824479168,9372.14946111111
259.4041006618,9440.65279444444
259.5257374712,9501.68279444444
259.647358345,9565.91612777778
259.7689632832,9623.24612777778
259.8905522858,9673.40279444444
260.0121253528,9736.35279444444
260.1336824842,9780.88279444444
260.25522368,9833.43279444444
260.3767489402,9880.63279444444
260.4982582648,9927.75612777778
260.6197516538,9978.73946111111
260.7412291072,10024.3261277778
260.862690625,10073.6861277778
260.9841362072,10125.6027944444
261.1055658538,10172.6127944444
261.2269795648,10230.3694611111
261.3483773402,10270.2194611111
261.46975918,10319.5127944444
261.5911250842,10364.2227944444
261.7124750528,10418.3127944444
261.8338090858,10453.2861277778
261.9551271832,10504.9294611111
262.076429345,10563.2261277778
262.1977155712,10604.6261277778
262.3189858618,10636.6394611111
262.4402402168,10675.4527944444
262.5614786362,10710.9294611111
262.68270112,10742.1294611111
262.8039076682,10763.6261277778
262.9250982808,10801.6294611111
263.0462729578,10842.6227944444
263.1674316992,10866.5361277778
263.288574505,10897.9161277778
263.4097013752,10915.4761277778
263.5308123098,10920.1827944444
263.6519073088,10931.4994611111
263.7729863722,10956.1994611111
263.8940495,10985.9827944444
264.0150966922,11011.7461277778
264.1361279488,11040.8361277778
264.2571432698,11068.4661277778
264.3781426552,11101.8027944444
264.499126105,11128.2794611111
264.6200936192,11168.7961277778
264.7410451978,11190.8894611111
264.8619808408,11208.6594611111
264.9829005482,11243.3161277778
265.10380432,11256.4694611111
265.2246921562,11280.4994611111
265.3455640568,11307.9694611111
265.4664200218,11322.6961277778
265.5872600512,11328.7794611111
265.708084145,11355.2161277778
265.8288923032,11366.1961277778
265.9496845258,11380.9294611111
266.0704608128,11398.8194611111
266.1912211642,11406.1594611111
266.31196558,11406.9927944444
266.4326940602,11406.5127944444
266.5534066048,11414.5461277778
266.6741032138,11431.0594611111
266.7947838872,11434.4961277778
266.915448625,11430.1294611111
267.0360974272,11419.4627944444
267.1567302938,11424.0494611111
267.2773472248,11421.6661277778
267.3979482202,11431.5561277778
267.51853328,11418.7127944444
267.6391024042,11442.0727944444
267.7596555928,11456.8761277778
267.8801928458,11463.3261277778
268.0007141632,11472.4327944444
268.121219545,11509.6427944444
268.2417089912,11505.0927944444
268.3621825018,11509.3027944444
268.4826400768,11535.2294611111
268.6030817162,11533.2627944444
268.72350742,11544.4727944444
268.8439171882,11558.7894611111
268.9643110208,11561.0994611111
269.0846889178,11574.8727944444
269.2050508792,11577.5161277778
269.325396905,11571.1361277778
269.4457269952,11582.7961277778
269.5660411498,11586.3994611111
269.6863393688,11589.2427944444
269.8066216522,11594.8194611111
269.926888,11590.8861277778
270.0471384122,11592.8427944444
270.1673728888,11598.6461277778
270.2875914298,11594.2527944444
270.4077940352,11597.3594611111
270.527980705,11603.7527944444
270.6481514392,11597.8761277778
270.7683062378,11600.7694611111
270.8884451008,11606.1494611111
271.0085680282,11592.0794611111
271.12867502,11598.5094611111
271.2487660762,11587.8361277778
271.3688411968,11581.6194611111
271.4889003818,11594.0094611111
271.6089436312,11593.1327944444
271.728970945,11593.1527944444
271.8489823232,11586.2794611111
271.9689777658,11582.9361277778
272.0889572728,11590.1561277778
272.2089208442,11604.2994611111
272.32886848,11611.8827944444
272.4488001802,11603.3194611111
272.5687159448,11603.2827944444
272.6886157738,11623.0661277778
272.8084996672,11628.3694611111
272.928367625,11634.2461277778
273.0482196472,11654.7861277778
273.1680557338,11658.8227944444
273.2878758848,11675.4227944444
273.4076801002,11670.1161277778
273.52746838,11659.7727944444
273.6472407242,11657.3394611111
273.7669971328,11667.0694611111
273.8867376058,11668.7761277778
274.0064621432,11664.0127944444
274.126170745,11663.3927944444
274.2458634112,11671.5694611111
274.3655401418,11684.4794611111
274.4852009368,11686.8794611111
274.6048457962,11705.1727944444
274.72447472,11705.0561277778
274.8440877082,11711.5961277778
274.9636847608,11723.8661277778
275.0832658778,11731.5327944444
275.2028310592,11730.7827944444
275.322380305,11725.3161277778
275.4419136152,11748.2994611111
275.5614309898,11739.6894611111
275.6809324288,11737.7294611111
275.8004179322,11737.4761277778
275.9198875,11766.6761277778
276.0393411322,11742.0561277778
276.1587788288,11721.1827944444
276.2782005898,11729.3427944444
276.3976064152,11737.6961277778
276.516996305,11724.5694611111
276.6363702592,11736.3461277778
276.7557282778,11740.5661277778
276.8750703608,11745.4994611111
276.9943965082,11759.7061277778
277.11370672,11758.0894611111
277.2330009962,11759.2694611111
277.3522793368,11777.1761277778
277.4715417418,11786.0961277778
277.5907882112,11788.7627944444
277.710018745,11796.8894611111
277.8292333432,11795.2927944444
277.9484320058,11795.5661277778
278.0676147328,11798.7127944444
278.1867815242,11804.8361277778
278.30593238,11811.6961277778
278.4250673002,11816.7794611111
278.5441862848,11826.5527944444
278.6632893338,11833.5527944444
278.7823764472,11835.6227944444
278.901447625,11841.1627944444
279.0205028672,11844.3861277778
279.1395421738,11861.7361277778
279.2585655448,11861.6827944444
279.3775729802,11867.4561277778
279.49656448,11866.5461277778
279.6155400442,11869.7061277778
279.7344996728,11874.6027944444
279.8534433658,11872.8761277778
279.9723711232,11869.9761277778
280.091282945,11873.6661277778
280.2101788312,11874.1527944444
280.3290587818,11892.3794611111
280.4479227968,11887.3594611111
280.5667708762,11876.3594611111
280.68560302,11881.6161277778
280.8044192282,11882.0527944444
280.9232195008,11887.0294611111
281.0420038378,11886.5727944444
281.1607722392,11888.0194611111
281.279524705,11903.9361277778
281.3982612352,11903.4027944444
281.5169818298,11920.7627944444
281.6356864888,11931.5527944444
281.7543752122,11932.2127944444
281.873048,11934.1127944444
281.9917048522,11940.9827944444
282.1103457688,11948.2627944444
282.2289707498,11947.6394611111
282.3475797952,11953.7994611111
282.466172905,11958.6694611111
282.5847500792,11966.7894611111
282.7033113178,11967.9927944444
282.8218566208,11965.3294611111
282.9403859882,11941.9561277778
283.05889942,11946.7694611111
283.1773969162,11956.2427944444
283.2958784768,11952.0094611111
283.4143441018,11945.1494611111
283.5327937912,11939.6961277778
283.651227545,11945.2727944444
283.7696453632,11933.2027944444
283.8880472458,11930.2927944444
284.0064331928,11938.7927944444
284.1248032042,11935.8794611111
284.24315728,11941.1994611111
284.3614954202,11953.9527944444
284.4798176248,11962.8261277778
284.5981238938,11983.4261277778
284.7164142272,11992.5294611111
284.834688625,11984.8661277778
284.9529470872,11990.5227944444
285.0711896138,11983.9661277778
285.1894162048,11981.6827944444
285.3076268602,11979.5594611111
285.42582158,11982.2427944444
285.5440003642,11984.6461277778
285.6621632128,11988.5827944444
285.7803101258,11986.5261277778
285.8984411032,11980.4327944444
286.016556145,11977.0161277778
286.1346552512,11982.7261277778
286.2527384218,11992.6594611111
286.3708056568,11989.3461277778
286.4888569562,11987.8294611111
286.60689232,11992.7927944444
286.7249117482,11978.2094611111
286.8429152408,11983.7327944444
286.9609027978,11978.1661277778
287.0788744192,11988.5927944444
287.196830105,12005.1527944444
287.3147698552,11993.7227944444
287.4326936698,11982.5294611111
287.5506015488,11988.0594611111
287.6684934922,11987.1294611111
287.7863695,11993.0727944444
287.9042295722,11990.7427944444
288.0220737088,11988.2661277778
288.1399019098,11986.4861277778
288.2577141752,11992.3894611111
288.375510505,11984.7061277778
288.4932908992,11985.8361277778
288.6110553578,11978.0794611111
288.7288038808,11977.1827944444
288.8465364682,11969.7727944444
288.96425312,11964.0327944444
289.0819538362,11959.6894611111
289.1996386168,11973.5594611111
289.3173074618,11993.8994611111
289.4349603712,11996.5527944444
289.552597345,11998.7361277778
289.6702183832,12013.8627944444
289.7878234858,12017.2527944444
289.9054126528,12017.8261277778
290.0229858842,12036.7994611111
290.14054318,12036.6261277778
290.2580845402,12055.0761277778
290.3756099648,12070.9627944444
290.4931194538,12089.4061277778
290.6106130072,12102.3727944444
290.728090625,12101.2894611111
290.8455523072,12110.2861277778
290.9629980538,12124.6827944444
291.0804278648,12134.2461277778
291.1978417402,12142.8527944444
291.31523968,12149.4527944444
291.4326216842,12161.6327944444
291.5499877528,12173.4961277778
291.6673378858,12195.8261277778
291.7846720832,12205.4661277778
291.901990345,12219.1061277778
292.0192926712,12240.3361277778
292.1365790618,12251.9594611111
292.2538495168,12260.2561277778
292.3711040362,12272.1961277778
292.48834262,12286.3927944444
292.6055652682,12302.5161277778
292.7227719808,12312.2194611111
292.8399627578,12321.2627944444
292.9571375992,12333.5094611111
293.074296505,12354.8361277778
293.1914394752,12362.1761277778
293.3085665098,12375.5127944444
293.4256776088,12396.2894611111
293.5427727722,12403.3861277778
293.659852,12427.8861277778
293.7769152922,12447.1327944444
293.8939626488,12478.8961277778
294.0109940698,12491.9127944444
294.1280095552,12506.9727944444
294.245009105,12522.9127944444
294.3619927192,12524.9794611111
294.4789603978,12542.5994611111
294.5959121408,12550.6294611111
294.7128479482,12572.2161277778
294.82976782,12598.0194611111
294.9466717562,12599.7994611111
295.0635597568,12618.4694611111
295.1804318218,12639.7361277778
295.2972879512,12643.3227944444
295.414128145,12660.4994611111
295.5309524032,12680.9327944444
295.6477607258,12693.4194611111
295.7645531128,12695.3527944444
295.8813295642,12707.7627944444
295.99809008,12733.4461277778
296.1148346602,12752.9761277778
296.2315633048,12787.5861277778
296.3482760138,12776.5194611111
296.4649727872,12801.1394611111
296.581653625,12828.7294611111
296.6983185272,12860.6161277778
296.8149674938,12881.5294611111
296.9316005248,12895.9061277778
297.0482176202,12916.8227944444
297.16481878,12922.6127944444
297.2814040042,12947.0727944444
297.3979732928,12970.4961277778
297.5145266458,12988.2894611111
297.6310640632,12995.4061277778
297.747585545,13016.2061277778
