UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117034
Integration Time,1000
Averages,300
Date,7/17/2020 2:36:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14000.1450655555
Reference Date,Multiple Library Date
User Note,


181.8418,1567.96
181.9732053322,-87.5949344444444
182.1045947288,-90.8849344444444
182.2359681898,-92.7816011111111
182.3673257152,-62.0616011111111
182.498667305,-59.0582677777778
182.6299929592,-62.4749344444445
182.7613026778,-60.8082677777778
182.8925964608,-60.0816011111111
183.0238743082,-58.1582677777778
183.15513622,-61.8149344444445
183.2863821962,-60.1049344444445
183.4176122368,-56.8316011111111
183.5488263418,-54.8249344444444
183.6800245112,-59.8916011111111
183.811206745,-54.1016011111111
183.9423730432,-57.1716011111111
184.0735234058,-56.8316011111111
184.2046578328,-53.8449344444444
184.3357763242,-56.6149344444444
184.46687888,-56.4116011111111
184.5979655002,-53.3682677777778
184.7290361848,-56.7282677777778
184.8600909338,-54.1249344444444
184.9911297472,-52.2149344444445
185.122152625,-55.4916011111111
185.2531595672,-51.5316011111111
185.3841505738,-53.3782677777778
185.5151256448,-52.0649344444444
185.6460847802,-54.2549344444445
185.77702798,-56.1716011111111
185.9079552442,-55.9082677777778
186.0388665728,-53.6716011111111
186.1697619658,-53.7316011111111
186.3006414232,-51.2316011111111
186.431504945,-55.7982677777778
186.5623525312,-53.0582677777778
186.6931841818,-57.8282677777778
186.8239998968,-54.9882677777778
186.9547996762,-49.6849344444444
187.08558352,-54.0949344444444
187.2163514282,-51.0449344444444
187.3471034008,-57.7849344444444
187.4778394378,-56.8182677777778
187.6085595392,-50.8916011111111
187.739263705,-51.5149344444444
187.8699519352,-53.1982677777778
188.0006242298,-53.3449344444444
188.1312805888,-50.5382677777778
188.2619210122,-52.1816011111111
188.3925455,-55.3749344444444
188.5231540522,-53.9149344444444
188.6537466688,-54.5482677777778
188.7843233498,-55.0649344444444
188.9148840952,-52.4049344444445
189.045428905,-52.6016011111111
189.1759577792,-54.3382677777778
189.3064707178,-50.7182677777778
189.4369677208,-54.5082677777778
189.5674487882,-53.9549344444444
189.69791392,-46.8049344444444
189.8283631162,-52.5449344444445
189.9587963768,-54.3416011111111
190.0892137018,-51.5749344444444
190.2196150912,-52.7382677777778
190.350000545,-53.3382677777778
190.4803700632,-52.7182677777778
190.6107236458,-51.4316011111111
190.7410612928,-52.1616011111111
190.8713830042,-44.6649344444444
191.00168878,-50.1682677777778
191.1319786202,-49.7482677777778
191.2622525248,-51.4349344444445
191.3925104938,-45.8782677777778
191.5227525272,-49.2116011111111
191.652978625,-42.8016011111111
191.7831887872,-45.1816011111111
191.9133830138,-47.8849344444444
192.0435613048,-47.3582677777778
192.1737236602,-46.0182677777778
192.30387008,-46.7782677777778
192.4340005642,-50.0616011111111
192.5641151128,-44.2082677777778
192.6942137258,-48.5816011111111
192.8242964032,-43.2249344444444
192.954363145,-44.4916011111111
193.0844139512,-45.2949344444445
193.2144488218,-44.1516011111111
193.3444677568,-46.0049344444445
193.4744707562,-41.8482677777778
193.60445782,-43.4616011111111
193.7344289482,-41.4749344444445
193.8643841408,-40.2849344444445
193.9943233978,-39.8849344444444
194.1242467192,-39.6282677777778
194.254154105,-38.1782677777778
194.3840455552,-38.6016011111111
194.5139210698,-40.1249344444444
194.6437806488,-39.1382677777778
194.7736242922,-38.3482677777778
194.903452,-40.3316011111111
195.0332637722,-30.3682677777778
195.1630596088,-38.0749344444445
195.2928395098,-37.4316011111111
195.4226034752,-30.9249344444445
195.552351505,-34.9616011111111
195.6820835992,-31.5216011111111
195.8117997578,-33.6916011111111
195.9414999808,-33.5116011111111
196.0711842682,-34.7382677777778
196.20085262,-30.3116011111111
196.3305050362,-32.2582677777778
196.4601415168,-28.1282677777778
196.5897620618,-24.4516011111111
196.7193666712,-24.9049344444445
196.848955345,-28.3616011111111
196.9785280832,-27.6716011111111
197.1080848858,-27.6949344444445
197.2376257528,-25.1316011111111
197.3671506842,-23.9382677777778
197.49665968,-21.6482677777778
197.6261527402,-19.6849344444445
197.7556298648,-18.0616011111111
197.8850910538,-16.3982677777778
198.0145363072,-15.5249344444445
198.143965625,-6.10493444444444
198.2733790072,-17.1682677777778
198.4027764538,-13.1949344444444
198.5321579648,-13.3949344444444
198.6615235402,-7.70493444444445
198.79087318,-5.61826777777778
198.9202068842,-3.66160111111111
199.0495246528,-5.62493444444444
199.1788264858,-3.17493444444444
199.3081123832,-2.94160111111111
199.437382345,-1.96160111111111
199.5666363712,-3.02826777777778
199.6958744618,-4.27493444444444
199.8250966168,0.881732222222222
199.9543028362,3.55173222222222
200.08349312,2.31173222222222
200.2126674682,2.74839888888889
200.3418258808,8.22506555555555
200.4709683578,6.26839888888889
200.6000948992,7.31173222222222
200.729205505,5.40839888888889
200.8583001752,12.2250655555556
200.9873789098,14.3217322222222
201.1164417088,14.3683988888889
201.2454885722,18.8483988888889
201.3745195,18.5050655555555
201.5035344922,18.3017322222222
201.6325335488,20.6750655555555
201.7615166698,25.0850655555555
201.8904838552,24.6783988888889
202.019435105,27.1183988888889
202.1483704192,27.5117322222222
202.2772897978,27.4317322222222
202.4061932408,29.2783988888889
202.5350807482,27.7817322222222
202.66395232,34.1617322222222
202.7928079562,32.5183988888889
202.9216476568,38.5983988888889
203.0504714218,38.5517322222222
203.1792792512,37.7883988888889
203.308071145,37.7650655555555
203.4368471032,53.2317322222222
203.5656071258,42.5850655555556
203.6943512128,44.3617322222222
203.8230793642,47.0617322222222
203.95179158,47.1717322222222
204.0804878602,46.8517322222222
204.2091682048,54.1850655555556
204.3378326138,51.8417322222222
204.4664810872,56.8450655555556
204.595113625,55.3350655555556
204.7237302272,59.3883988888889
204.8523308938,61.9283988888889
204.9809156248,60.3617322222222
205.1094844202,65.8450655555555
205.23803728,66.2617322222222
205.3665742042,68.3317322222222
205.4950951928,72.2217322222222
205.6236002458,69.9250655555556
205.7520893632,76.1417322222222
205.880562545,76.6317322222223
206.0090197912,76.9250655555556
206.1374611018,78.2117322222222
206.2658864768,88.4950655555556
206.3942959162,84.5750655555556
206.52268942,84.4217322222222
206.6510669882,87.3883988888889
206.7794286208,94.5450655555556
206.9077743178,91.9183988888889
207.0361040792,97.7317322222222
207.164417905,97.4883988888889
207.2927157952,99.2483988888889
207.4209977498,102.231732222222
207.5492637688,104.651732222222
207.6775138522,109.701732222222
207.805748,109.441732222222
207.9339662122,115.095065555556
208.0621684888,112.575065555556
208.1903548298,117.815065555556
208.3185252352,120.105065555556
208.446679705,124.245065555556
208.5748182392,126.488398888889
208.7029408378,129.815065555556
208.8310475008,131.188398888889
208.9591382282,136.208398888889
209.08721302,134.848398888889
209.2152718762,139.301732222222
209.3433147968,148.718398888889
209.4713417818,146.555065555556
209.5993528312,148.071732222222
209.727347945,151.741732222222
209.8553271232,153.975065555556
209.9832903658,160.831732222222
210.1112376728,161.155065555556
210.2391690442,163.148398888889
210.36708448,164.378398888889
210.4949839802,169.945065555556
210.6228675448,176.375065555556
210.7507351738,181.441732222222
210.8785868672,180.258398888889
211.006422625,185.338398888889
211.1342424472,194.095065555556
211.2620463338,193.265065555556
211.3898342848,200.565065555556
211.5176063002,201.488398888889
211.64536238,208.858398888889
211.7731025242,209.175065555556
211.9008267328,215.575065555556
212.0285350058,219.205065555556
212.1562273432,225.265065555556
212.283903745,233.058398888889
212.4115642112,232.678398888889
212.5392087418,239.728398888889
212.6668373368,244.598398888889
212.7944499962,247.628398888889
212.92204672,252.275065555556
213.0496275082,255.775065555556
213.1771923608,262.945065555556
213.3047412778,270.131732222222
213.4322742592,271.838398888889
213.559791305,278.701732222222
213.6872924152,285.541732222222
213.8147775898,288.321732222222
213.9422468288,295.778398888889
214.0697001322,302.915065555556
214.1971375,306.168398888889
214.3245589322,314.865065555556
214.4519644288,319.608398888889
214.5793539898,326.665065555556
214.7067276152,331.851732222222
214.834085305,337.668398888889
214.9614270592,341.715065555556
215.0887528778,350.815065555556
215.2160627608,354.671732222222
215.3433567082,365.235065555556
215.47063472,371.408398888889
215.5978967962,378.388398888889
215.7251429368,388.588398888889
215.8523731418,393.691732222222
215.9795874112,396.275065555556
216.106785745,404.468398888889
216.2339681432,413.015065555556
216.3611346058,423.055065555556
216.4882851328,427.898398888889
216.6154197242,432.138398888889
216.74253838,444.748398888889
216.8696411002,449.865065555556
216.9967278848,459.795065555556
217.1237987338,466.631732222222
217.2508536472,472.568398888889
217.377892625,485.858398888889
217.5049156672,493.891732222223
217.6319227738,498.838398888889
217.7589139448,506.441732222222
217.8858891802,516.931732222223
218.01284848,528.138398888889
218.1397918442,535.811732222222
218.2667192728,546.941732222222
218.3936307658,558.341732222222
218.5205263232,566.381732222222
218.647405945,578.298398888889
218.7742696312,587.605065555555
218.9011173818,596.451732222222
219.0279491968,606.025065555555
219.1547650762,614.691732222222
219.28156502,627.411732222222
219.4083490282,640.101732222222
219.5351171008,650.845065555555
219.6618692378,662.031732222222
219.7886054392,673.188398888889
219.915325705,683.105065555555
220.0420300352,692.341732222222
220.1687184298,704.515065555555
220.2953908888,715.325065555555
220.4220474122,727.458398888888
220.548688,736.605065555555
220.6753126522,748.745065555555
220.8019213688,763.595065555555
220.9285141498,774.051732222222
221.0550909952,789.308398888888
221.181651905,800.911732222222
221.3081968792,810.101732222222
221.4347259178,827.711732222222
221.5612390208,841.738398888888
221.6877361882,848.715065555555
221.81421742,864.668398888889
221.9406827162,878.498398888888
222.0671320768,893.485065555555
222.1935655018,904.101732222222
222.3199829912,920.838398888888
222.446384545,935.361732222222
222.5727701632,945.728398888888
222.6991398458,964.001732222222
222.8254935928,979.678398888889
222.9518314042,990.888398888888
223.07815328,1010.24506555556
223.2044592202,1025.12506555556
223.3307492248,1044.31839888889
223.4570232938,1054.40173222222
223.5832814272,1069.46839888889
223.709523625,1086.30506555556
223.8357498872,1097.47506555556
223.9619602138,1124.37839888889
224.0881546048,1131.23173222222
224.2143330602,1150.51839888889
224.34049558,1168.32839888889
224.4666421642,1180.25839888889
224.5927728128,1205.26839888889
224.7188875258,1218.11839888889
224.8449863032,1237.89839888889
224.971069145,1256.55506555556
225.0971360512,1270.14506555556
225.2231870218,1292.51173222222
225.3492220568,1310.25173222222
225.4752411562,1330.29506555556
225.60124432,1352.24839888889
225.7272315482,1371.99839888889
225.8532028408,1390.89506555556
225.9791581978,1411.77506555556
226.1050976192,1428.31173222222
226.231021105,1451.33839888889
226.3569286552,1469.21839888889
226.4828202698,1488.01506555556
226.6086959488,1516.60173222222
226.7345556922,1531.46173222222
226.8603995,1555.12173222222
226.9862273722,1580.34839888889
227.1120393088,1599.90173222222
227.2378353098,1621.11173222222
227.3636153752,1641.01839888889
227.489379505,1667.79173222222
227.6151276992,1684.56506555556
227.7408599578,1702.66839888889
227.8665762808,1730.60506555556
227.9922766682,1754.91839888889
228.11796112,1778.09839888889
228.2436296362,1798.85173222222
228.3692822168,1824.18506555556
228.4949188618,1843.43506555556
228.6205395712,1871.62506555556
228.746144345,1902.31173222222
228.8717331832,1923.52506555556
228.9973060858,1942.94839888889
229.1228630528,1970.33173222222
229.2484040842,1994.71506555556
229.37392918,2018.01506555556
229.4994383402,2043.74839888889
229.6249315648,2065.35173222222
229.7504088538,2091.87839888889
229.8758702072,2117.57839888889
230.001315625,2141.51839888889
230.1267451072,2165.91839888889
230.2521586538,2196.57506555556
230.3775562648,2215.67173222222
230.5029379402,2238.55839888889
230.62830368,2261.31506555556
230.7536534842,2287.86173222222
230.8789873528,2312.68173222222
231.0043052858,2342.62839888889
231.1296072832,2360.47839888889
231.254893345,2389.06506555556
231.3801634712,2415.77173222222
231.5054176618,2436.52506555556
231.6306559168,2461.74506555556
231.7558782362,2481.63839888889
231.88108462,2519.18506555556
232.0062750682,2541.60173222222
232.1314495808,2574.32506555556
232.2566081578,2590.47506555556
232.3817507992,2617.92173222222
232.506877505,2636.78506555556
232.6319882752,2661.42173222222
232.7570831098,2685.53839888889
232.8821620088,2713.50506555556
233.0072249722,2740.62173222222
233.132272,2757.44506555556
233.2573030922,2776.21839888889
233.3823182488,2806.90173222222
233.5073174698,2827.89506555556
233.6323007552,2850.20173222222
233.757268105,2858.61173222222
233.8822195192,2883.62173222222
234.0071549978,2905.44173222222
234.1320745408,2928.52839888889
234.2569781482,2941.61839888889
234.38186582,2972.16173222222
234.5067375562,2982.64839888889
234.6315933568,3004.54173222222
234.7564332218,3044.13839888889
234.8812571512,3037.31839888889
235.006065145,3055.06839888889
235.1308572032,3074.34173222222
235.2556333258,3086.84506555556
235.3803935128,3099.33839888889
235.5051377642,3122.83173222222
235.62986608,3137.72506555556
235.7545784602,3145.85173222222
235.8792749048,3157.13506555556
236.0039554138,3173.30839888889
236.1286199872,3186.44173222222
236.253268625,3201.04839888889
236.3779013272,3218.11506555556
236.5025180938,3227.65506555556
236.6271189248,3235.74173222222
236.7517038202,3250.88839888889
236.87627278,3262.80839888889
237.0008258042,3268.14506555556
237.1253628928,3290.31839888889
237.2498840458,3294.93173222222
237.3743892632,3304.66173222222
237.498878545,3314.03839888889
237.6233518912,3325.79173222222
237.7478093018,3329.35839888889
237.8722507768,3343.75839888889
237.9966763162,3343.07173222222
238.12108592,3350.68506555556
238.2454795882,3365.63839888889
238.3698573208,3355.67839888889
238.4942191178,3364.46173222222
238.6185649792,3369.16173222222
238.742894905,3370.81839888889
238.8672088952,3376.12173222222
238.9915069498,3383.75839888889
239.1157890688,3385.91839888889
239.2400552522,3388.11839888889
239.3643055,3394.88839888889
239.4885398122,3397.97173222222
239.6127581888,3398.19506555556
239.7369606298,3406.52506555556
239.8611471352,3397.73506555556
239.985317705,3407.42839888889
240.1094723392,3414.04173222222
240.2336110378,3414.20173222222
240.3577338008,3421.32506555556
240.4818406282,3417.99506555556
240.60593152,3420.48173222222
240.7300064762,3434.06173222222
240.8540654968,3418.96839888889
240.9781085818,3431.28506555556
241.1021357312,3429.42839888889
241.226146945,3445.36506555556
241.3501422232,3443.07506555556
241.4741215658,3440.65506555556
241.5980849728,3446.75506555556
241.7220324442,3445.51173222222
241.84596398,3444.59173222222
241.9698795802,3450.43506555556
242.0937792448,3458.30173222222
242.2176629738,3462.51839888889
242.3415307672,3472.86173222222
242.465382625,3480.70506555556
242.5892185472,3482.48506555556
242.7130385338,3469.28839888889
242.8368425848,3477.84839888889
242.9606307002,3483.21173222222
243.08440288,3489.60173222222
243.2081591242,3505.64506555556
243.3318994328,3518.09839888889
243.4556238058,3524.66506555556
243.5793322432,3538.60839888889
243.703024745,3539.34839888889
243.8267013112,3552.65173222222
243.9503619418,3550.24506555556
244.0740066368,3539.51173222222
244.1976353962,3527.62506555556
244.32124822,3538.83839888889
244.4448451082,3558.68839888889
244.5684260608,3577.80173222222
244.6919910778,3595.25506555556
244.8155401592,3602.92839888889
244.939073305,3617.88506555556
245.0625905152,3630.62506555556
245.1860917898,3642.70173222222
245.3095771288,3646.22839888889
245.4330465322,3668.00839888889
245.5565,3668.93173222222
245.6799375322,3685.67839888889
245.8033591288,3718.48173222222
245.9267647898,3725.12839888889
246.0501545152,3720.33506555556
246.173528305,3706.61839888889
246.2968861592,3720.66506555556
246.4202280778,3753.38506555556
246.5435540608,3787.30173222222
246.6668641082,3824.72173222222
246.79015822,3859.16506555556
246.9134363962,3891.76839888889
247.0366986368,3919.07173222222
247.1599449418,3945.66839888889
247.2831753112,3972.41173222222
247.406389745,4008.50173222222
247.5295882432,4027.95173222222
247.6527708058,4058.88839888889
247.7759374328,4087.89506555555
247.8990881242,4112.44839888889
248.02222288,4146.74839888889
248.1453417002,4174.17506555555
248.2684445848,4206.16173222222
248.3915315338,4239.25173222222
248.5146025472,4266.82506555555
248.637657625,4265.17506555555
248.7606967672,4257.61506555555
248.8837199738,4302.40506555555
249.0067272448,4353.34506555555
249.1297185802,4403.58839888889
249.25269398,4441.04839888889
249.3756534442,4488.20173222222
249.4985969728,4524.98506555555
249.6215245658,4582.60173222222
249.7444362232,4613.10506555555
249.867331945,4671.91173222222
249.9902117312,4716.48506555555
250.1130755818,4757.58839888889
250.2359234968,4815.33839888889
250.3587554762,4848.32173222222
250.48157152,4900.11839888889
250.6043716282,4951.87839888889
250.7271558008,4983.98506555555
250.8499240378,5043.53173222222
250.9726763392,5092.61506555555
251.095412705,5139.70173222222
251.2181331352,5186.17173222222
251.3408376298,5236.80506555555
251.4635261888,5290.41173222222
251.5861988122,5329.70839888889
251.7088555,5349.63839888888
251.8314962522,5377.84839888888
251.9541210688,5450.84173222222
252.0767299498,5518.50506555555
252.1993228952,5583.78173222222
252.321899905,5654.62839888888
252.4444609792,5719.11506555555
252.5670061178,5782.99506555555
252.6895353208,5846.69506555555
252.8120485882,5912.59839888889
252.93454592,5987.74506555555
253.0570273162,6040.19839888889
253.1794927768,6122.79839888889
253.3019423018,6189.96173222222
253.4243758912,6254.33839888889
253.546793545,6318.03839888889
253.6691952632,6393.12506555555
253.7915810458,6442.38173222222
253.9139508928,6511.05173222222
254.0363048042,6580.34173222222
254.15864278,6643.51173222222
254.2809648202,6714.00839888889
254.4032709248,6767.77839888889
254.5255610938,6834.85839888889
254.6478353272,6896.32506555555
254.770093625,6947.10839888889
254.8923359872,7001.77173222222
255.0145624138,7064.70839888889
255.1367729048,7114.29173222222
255.2589674602,7143.41506555555
255.38114608,7207.02173222222
255.5033087642,7288.15839888889
255.6254555128,7365.28839888889
255.7475863258,7436.42173222222
255.8697012032,7522.57839888888
255.991800145,7599.39506555555
256.1138831512,7695.58173222222
256.2359502218,7774.63506555555
256.3580013568,7873.61506555555
256.4800365562,7958.87173222222
256.60205582,8053.63173222222
256.7240591482,8130.24506555555
256.8460465408,8207.19173222222
256.9680179978,8290.11173222222
257.0899735192,8365.49839888888
257.211913105,8434.43506555555
257.3338367552,8505.41173222221
257.4557444698,8576.02839888888
257.5776362488,8639.96839888888
257.6995120922,8702.79173222221
257.821372,8762.70173222221
257.9432159722,8832.26506555554
258.0650440088,8903.35506555555
258.1868561098,8962.58173222221
258.3086522752,9029.24506555555
258.430432505,9086.64173222222
258.5521967992,9149.37173222221
258.6739451578,9212.30506555555
258.7956775808,9279.46506555555
258.9173940682,9346.46839888888
259.03909462,9404.55506555555
259.1607792362,9433.81839888888
259.2824479168,9482.93839888888
259.4041006618,9554.45839888888
259.5257374712,9618.34506555555
259.647358345,9680.03839888888
259.7689632832,9732.75839888888
259.8905522858,9786.81173222222
260.0121253528,9853.38839888888
260.1336824842,9900.59173222221
260.25522368,9954.01173222221
260.3767489402,10004.2017322222
260.4982582648,10053.7617322222
260.6197516538,10103.6983988889
260.7412291072,10150.5150655555
260.862690625,10201.6883988889
260.9841362072,10254.3650655555
261.1055658538,10308.0217322222
261.2269795648,10363.2883988889
261.3483773402,10405.5450655556
261.46975918,10453.0517322222
261.5911250842,10501.1517322222
261.7124750528,10550.8217322222
261.8338090858,10589.3283988889
261.9551271832,10645.2083988889
262.076429345,10710.7383988889
262.1977155712,10747.0083988889
262.3189858618,10783.5317322222
262.4402402168,10821.0117322222
262.5614786362,10859.3617322222
262.68270112,10888.8483988889
262.8039076682,10911.4517322222
262.9250982808,10953.8583988889
263.0462729578,10992.6250655556
263.1674316992,11017.5183988889
263.288574505,11049.9250655556
263.4097013752,11074.1083988889
263.5308123098,11080.4917322222
263.6519073088,11083.8183988889
263.7729863722,11111.2950655556
263.8940495,11147.2517322222
264.0150966922,11167.3483988889
264.1361279488,11207.0650655556
264.2571432698,11227.9850655556
264.3781426552,11265.8683988889
264.499126105,11303.7183988889
264.6200936192,11336.5683988889
264.7410451978,11356.6183988889
264.8619808408,11381.4717322222
264.9829005482,11413.1917322222
265.10380432,11425.2250655556
265.2246921562,11440.4917322222
265.3455640568,11469.3117322222
265.4664200218,11493.5717322222
265.5872600512,11496.2683988889
265.708084145,11523.3850655556
265.8288923032,11542.1283988889
265.9496845258,11559.4917322222
266.0704608128,11570.0817322222
266.1912211642,11581.0850655556
266.31196558,11591.9983988889
266.4326940602,11589.0283988889
266.5534066048,11597.3217322222
266.6741032138,11614.1617322222
266.7947838872,11608.0850655555
266.915448625,11610.4117322222
267.0360974272,11604.3250655556
267.1567302938,11607.4350655555
267.2773472248,11617.4550655555
267.3979482202,11625.8450655555
267.51853328,11612.1383988889
267.6391024042,11632.8650655555
267.7596555928,11653.8683988889
267.8801928458,11657.1983988889
268.0007141632,11670.2583988889
268.121219545,11695.9383988889
268.2417089912,11691.9317322222
268.3621825018,11703.1217322222
268.4826400768,11732.4283988889
268.6030817162,11734.5683988889
268.72350742,11742.8950655555
268.8439171882,11750.6650655555
268.9643110208,11763.0617322222
269.0846889178,11775.6150655555
269.2050508792,11773.2417322222
269.325396905,11778.5050655555
269.4457269952,11780.1583988889
269.5660411498,11783.3683988889
269.6863393688,11789.8817322222
269.8066216522,11798.7050655555
269.926888,11797.6050655555
270.0471384122,11799.8983988889
270.1673728888,11805.3617322222
270.2875914298,11800.6083988889
270.4077940352,11811.2483988889
270.527980705,11806.4417322222
270.6481514392,11805.4583988889
270.7683062378,11809.9083988889
270.8884451008,11811.3883988889
271.0085680282,11806.8817322222
271.12867502,11805.5883988889
271.2487660762,11801.4150655555
271.3688411968,11792.1350655555
271.4889003818,11803.7983988889
271.6089436312,11802.2650655555
271.728970945,11812.7217322222
271.8489823232,11802.0883988889
271.9689777658,11799.9450655555
272.0889572728,11805.1217322222
272.2089208442,11817.7483988889
272.32886848,11823.5417322222
272.4488001802,11813.7817322222
272.5687159448,11822.6917322222
272.6886157738,11839.5083988889
272.8084996672,11843.9850655555
272.928367625,11857.9883988889
273.0482196472,11875.1883988889
273.1680557338,11877.9683988889
273.2878758848,11900.8217322222
273.4076801002,11898.3217322222
273.52746838,11880.6450655555
273.6472407242,11882.8417322222
273.7669971328,11891.4083988889
273.8867376058,11896.6450655555
274.0064621432,11895.0450655555
274.126170745,11892.3217322222
274.2458634112,11898.4017322222
274.3655401418,11913.3050655555
274.4852009368,11917.0883988889
274.6048457962,11931.0317322222
274.72447472,11937.1583988889
274.8440877082,11951.9583988889
274.9636847608,11959.3717322222
275.0832658778,11968.5583988889
275.2028310592,11965.8917322222
275.322380305,11962.9217322222
275.4419136152,11989.1317322222
275.5614309898,11981.8417322222
275.6809324288,11978.5450655555
275.8004179322,11976.0983988889
275.9198875,12000.3583988889
276.0393411322,11980.3250655555
276.1587788288,11971.7683988889
276.2782005898,11969.4083988889
276.3976064152,11982.0283988889
276.516996305,11970.2950655555
276.6363702592,11986.2583988889
276.7557282778,11989.8917322222
276.8750703608,11997.5817322222
276.9943965082,12005.8483988889
277.11370672,12012.3250655555
277.2330009962,12011.3483988889
277.3522793368,12029.6117322222
277.4715417418,12036.9917322222
277.5907882112,12041.7017322222
277.710018745,12049.0950655555
277.8292333432,12052.7783988889
277.9484320058,12059.0283988889
278.0676147328,12057.4950655555
278.1867815242,12061.9017322222
278.30593238,12062.7983988889
278.4250673002,12072.7250655555
278.5441862848,12080.8617322222
278.6632893338,12088.4483988889
278.7823764472,12095.6417322222
278.901447625,12105.0150655555
279.0205028672,12110.8317322222
279.1395421738,12122.0783988889
279.2585655448,12128.8783988889
279.3775729802,12126.1483988889
279.49656448,12129.5750655555
279.6155400442,12138.1683988889
279.7344996728,12146.6750655555
279.8534433658,12141.0817322222
279.9723711232,12149.6217322222
280.091282945,12148.2417322222
280.2101788312,12143.4917322222
280.3290587818,12162.2783988889
280.4479227968,12152.5183988889
280.5667708762,12143.8983988889
280.68560302,12147.8650655555
280.8044192282,12144.1950655555
280.9232195008,12156.8117322222
281.0420038378,12158.4383988889
281.1607722392,12162.6717322222
281.279524705,12179.3917322222
281.3982612352,12177.0150655555
281.5169818298,12201.4083988889
281.6356864888,12212.1517322222
281.7543752122,12215.6817322222
281.873048,12216.8717322222
281.9917048522,12223.9783988889
282.1103457688,12238.3350655555
282.2289707498,12238.5617322222
282.3475797952,12235.7817322222
282.466172905,12246.6617322222
282.5847500792,12256.7583988889
282.7033113178,12255.2917322222
282.8218566208,12252.3017322222
282.9403859882,12236.1917322222
283.05889942,12238.0550655555
283.1773969162,12251.5417322222
283.2958784768,12247.2617322222
283.4143441018,12240.6150655555
283.5327937912,12230.7817322222
283.651227545,12234.3250655555
283.7696453632,12226.4950655555
283.8880472458,12229.3617322222
284.0064331928,12233.1317322222
284.1248032042,12241.0883988889
284.24315728,12240.9783988889
284.3614954202,12259.7583988889
284.4798176248,12266.1217322222
284.5981238938,12282.7317322222
284.7164142272,12295.9383988889
284.834688625,12295.3950655555
284.9529470872,12292.3750655555
285.0711896138,12286.8917322222
285.1894162048,12290.6250655555
285.3076268602,12290.7683988889
285.42582158,12293.1150655555
285.5440003642,12298.6817322222
285.6621632128,12295.9983988889
285.7803101258,12297.7450655555
285.8984411032,12301.3117322222
286.016556145,12292.1417322222
286.1346552512,12294.0883988889
286.2527384218,12310.0517322222
286.3708056568,12298.7583988889
286.4888569562,12298.9550655555
286.60689232,12306.0417322222
286.7249117482,12301.8517322222
286.8429152408,12298.3750655555
286.9609027978,12302.8883988889
287.0788744192,12307.9317322222
287.196830105,12327.9617322222
287.3147698552,12317.4417322222
287.4326936698,12305.9517322222
287.5506015488,12315.1317322222
287.6684934922,12306.2250655555
287.7863695,12311.5983988889
287.9042295722,12307.8150655555
288.0220737088,12308.8050655555
288.1399019098,12312.1250655555
288.2577141752,12317.8183988889
288.375510505,12313.4683988889
288.4932908992,12317.3850655555
288.6110553578,12313.3350655555
288.7288038808,12301.1683988889
288.8465364682,12303.6417322222
288.96425312,12300.6083988889
289.0819538362,12298.2117322222
289.1996386168,12308.2317322222
289.3173074618,12326.7983988889
289.4349603712,12326.6383988889
289.552597345,12336.8083988889
289.6702183832,12346.7817322222
289.7878234858,12351.3050655555
289.9054126528,12360.5650655555
290.0229858842,12371.1950655555
290.14054318,12386.5550655555
290.2580845402,12395.1717322222
290.3756099648,12405.8650655555
290.4931194538,12432.4983988889
290.6106130072,12447.1983988889
290.728090625,12447.1617322222
290.8455523072,12462.4017322222
290.9629980538,12477.4717322222
291.0804278648,12486.4117322222
291.1978417402,12495.6250655555
291.31523968,12505.9417322222
291.4326216842,12516.2917322222
291.5499877528,12522.2950655555
291.6673378858,12554.8083988889
291.7846720832,12561.3450655555
291.901990345,12581.0617322222
292.0192926712,12600.1350655555
292.1365790618,12611.6150655555
292.2538495168,12623.3150655555
292.3711040362,12630.3217322222
292.48834262,12645.4017322222
292.6055652682,12652.5917322222
292.7227719808,12674.0450655555
292.8399627578,12688.5417322222
292.9571375992,12700.3183988889
293.074296505,12719.1150655555
293.1914394752,12730.1050655555
293.3085665098,12740.2050655555
293.4256776088,12768.4550655555
293.5427727722,12782.9883988889
293.659852,12811.7617322222
293.7769152922,12826.3283988889
293.8939626488,12851.7250655555
294.0109940698,12866.3250655555
294.1280095552,12876.4383988889
294.245009105,12898.7583988889
294.3619927192,12906.9817322222
294.4789603978,12927.6550655555
294.5959121408,12932.0483988889
294.7128479482,12955.6350655555
294.82976782,12989.7017322222
294.9466717562,12986.6383988889
295.0635597568,13012.0283988889
295.1804318218,13027.5717322222
295.2972879512,13043.7417322222
295.414128145,13055.2550655555
295.5309524032,13076.0450655555
295.6477607258,13094.3050655555
295.7645531128,13094.7917322222
295.8813295642,13106.7883988889
295.99809008,13128.5983988889
296.1148346602,13144.9117322222
296.2315633048,13183.4217322222
296.3482760138,13172.8917322222
296.4649727872,13204.1783988889
296.581653625,13234.1150655555
296.6983185272,13266.4683988889
296.8149674938,13286.9983988889
296.9316005248,13305.0850655555
297.0482176202,13325.2950655555
297.16481878,13337.0850655555
297.2814040042,13359.1117322222
297.3979732928,13392.9350655555
297.5145266458,13408.4417322222
297.6310640632,13410.5583988889
297.747585545,13443.8450655555
