UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117027
Integration Time,1000
Averages,300
Date,7/17/2020 2:01:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14452.6861911111
Reference Date,Multiple Library Date
User Note,


181.8418,1568.12666666667
181.9732053322,-88.1038088888889
182.1045947288,-91.5638088888889
182.2359681898,-93.0604755555555
182.3673257152,-61.9238088888889
182.498667305,-59.1138088888889
182.6299929592,-62.193808888889
182.7613026778,-60.6971422222223
182.8925964608,-59.6871422222222
183.0238743082,-58.5604755555556
183.15513622,-61.6138088888889
183.2863821962,-59.9904755555556
183.4176122368,-56.4004755555556
183.5488263418,-54.4838088888889
183.6800245112,-60.1738088888889
183.811206745,-54.1438088888889
183.9423730432,-56.9504755555556
184.0735234058,-56.6071422222222
184.2046578328,-53.6304755555556
184.3357763242,-56.3471422222222
184.46687888,-56.5004755555556
184.5979655002,-53.5238088888889
184.7290361848,-56.7771422222222
184.8600909338,-54.1938088888889
184.9911297472,-52.3471422222222
185.122152625,-55.6738088888889
185.2531595672,-51.4771422222222
185.3841505738,-53.2671422222222
185.5151256448,-52.1038088888889
185.6460847802,-54.0971422222222
185.77702798,-56.5038088888889
185.9079552442,-55.2038088888889
186.0388665728,-53.7538088888889
186.1697619658,-53.9771422222222
186.3006414232,-51.0238088888889
186.431504945,-55.7638088888889
186.5623525312,-53.0438088888889
186.6931841818,-57.5104755555556
186.8239998968,-54.8071422222222
186.9547996762,-49.3471422222222
187.08558352,-53.9604755555556
187.2163514282,-51.1438088888889
187.3471034008,-57.7371422222222
187.4778394378,-57.1271422222222
187.6085595392,-50.9504755555556
187.739263705,-51.5238088888889
187.8699519352,-53.0704755555556
188.0006242298,-53.0038088888889
188.1312805888,-50.4204755555556
188.2619210122,-52.1004755555556
188.3925455,-55.4538088888889
188.5231540522,-54.1604755555556
188.6537466688,-54.3971422222222
188.7843233498,-54.8604755555556
188.9148840952,-52.0171422222222
189.045428905,-52.7438088888889
189.1759577792,-54.2038088888889
189.3064707178,-51.1971422222222
189.4369677208,-54.2304755555556
189.5674487882,-53.7904755555556
189.69791392,-46.3138088888889
189.8283631162,-52.6138088888889
189.9587963768,-54.0004755555556
190.0892137018,-51.3904755555556
190.2196150912,-52.5871422222222
190.350000545,-52.7838088888889
190.4803700632,-52.6104755555556
190.6107236458,-51.4171422222222
190.7410612928,-52.3204755555556
190.8713830042,-44.5471422222222
191.00168878,-50.3038088888889
191.1319786202,-49.2471422222222
191.2622525248,-51.3304755555556
191.3925104938,-45.7938088888889
191.5227525272,-49.0938088888889
191.652978625,-42.3138088888889
191.7831887872,-45.2738088888889
191.9133830138,-48.3071422222222
192.0435613048,-47.1438088888889
192.1737236602,-45.7204755555556
192.30387008,-46.7638088888889
192.4340005642,-49.0971422222222
192.5641151128,-44.4171422222222
192.6942137258,-47.9904755555556
192.8242964032,-42.8038088888889
192.954363145,-43.9771422222222
193.0844139512,-45.2704755555556
193.2144488218,-43.5604755555556
193.3444677568,-46.0538088888889
193.4744707562,-41.6271422222222
193.60445782,-43.4904755555556
193.7344289482,-41.5671422222222
193.8643841408,-39.9738088888889
193.9943233978,-39.7238088888889
194.1242467192,-39.4571422222222
194.254154105,-38.0038088888889
194.3840455552,-38.0204755555556
194.5139210698,-39.7138088888889
194.6437806488,-39.1504755555556
194.7736242922,-38.0471422222222
194.903452,-39.2604755555556
195.0332637722,-30.1938088888889
195.1630596088,-37.2904755555556
195.2928395098,-37.6938088888889
195.4226034752,-30.7371422222222
195.552351505,-35.1004755555556
195.6820835992,-31.1504755555556
195.8117997578,-33.5404755555556
195.9414999808,-33.0038088888889
196.0711842682,-34.5538088888889
196.20085262,-29.8004755555556
196.3305050362,-32.1738088888889
196.4601415168,-27.2271422222222
196.5897620618,-23.7738088888889
196.7193666712,-24.2471422222222
196.848955345,-27.6404755555556
196.9785280832,-26.9938088888889
197.1080848858,-27.5638088888889
197.2376257528,-24.9071422222222
197.3671506842,-24.0304755555556
197.49665968,-20.8704755555556
197.6261527402,-18.9638088888889
197.7556298648,-16.9838088888889
197.8850910538,-16.4938088888889
198.0145363072,-15.1004755555555
198.143965625,-5.40047555555556
198.2733790072,-16.1804755555555
198.4027764538,-12.0371422222222
198.5321579648,-12.3171422222222
198.6615235402,-7.11047555555555
198.79087318,-5.59714222222222
198.9202068842,-2.41714222222222
199.0495246528,-5.17047555555556
199.1788264858,-1.95380888888889
199.3081123832,-2.37380888888889
199.437382345,-0.0704755555555555
199.5666363712,-2.18047555555556
199.6958744618,-3.43380888888889
199.8250966168,1.29619111111111
199.9543028362,4.25285777777778
200.08349312,3.39285777777778
200.2126674682,3.42952444444445
200.3418258808,8.96952444444445
200.4709683578,7.50952444444445
200.6000948992,8.72619111111111
200.729205505,6.68285777777778
200.8583001752,13.3695244444444
200.9873789098,16.7461911111111
201.1164417088,15.7995244444445
201.2454885722,20.2595244444444
201.3745195,20.0295244444444
201.5035344922,19.9961911111111
201.6325335488,22.0995244444444
201.7615166698,26.4795244444444
201.8904838552,25.6695244444444
202.019435105,28.7695244444444
202.1483704192,29.4128577777778
202.2772897978,28.6595244444444
202.4061932408,31.0628577777778
202.5350807482,29.5695244444444
202.66395232,35.6195244444444
202.7928079562,34.3561911111111
202.9216476568,40.9495244444444
203.0504714218,40.1361911111111
203.1792792512,39.4995244444444
203.308071145,39.2828577777778
203.4368471032,54.4561911111111
203.5656071258,44.3028577777778
203.6943512128,46.2195244444444
203.8230793642,48.9028577777778
203.95179158,49.2628577777778
204.0804878602,47.8961911111111
204.2091682048,56.1761911111111
204.3378326138,53.5928577777778
204.4664810872,59.0861911111111
204.595113625,57.9995244444444
204.7237302272,61.6095244444444
204.8523308938,64.0495244444444
204.9809156248,62.7861911111111
205.1094844202,68.7361911111111
205.23803728,68.6395244444444
205.3665742042,70.6695244444444
205.4950951928,74.4161911111111
205.6236002458,72.2128577777778
205.7520893632,78.3561911111111
205.880562545,79.3028577777778
206.0090197912,79.5761911111111
206.1374611018,81.3495244444445
206.2658864768,91.5461911111111
206.3942959162,86.7761911111111
206.52268942,87.9861911111111
206.6510669882,90.4961911111111
206.7794286208,96.7395244444445
206.9077743178,95.4628577777778
207.0361040792,101.606191111111
207.164417905,100.332857777778
207.2927157952,102.152857777778
207.4209977498,105.766191111111
207.5492637688,107.506191111111
207.6775138522,112.552857777778
207.805748,112.749524444445
207.9339662122,118.456191111111
208.0621684888,116.042857777778
208.1903548298,121.802857777778
208.3185252352,123.516191111111
208.446679705,127.629524444444
208.5748182392,130.329524444445
208.7029408378,133.312857777778
208.8310475008,134.756191111111
208.9591382282,139.196191111111
209.08721302,139.299524444444
209.2152718762,143.259524444444
209.3433147968,152.782857777778
209.4713417818,150.472857777778
209.5993528312,152.306191111111
209.727347945,155.536191111111
209.8553271232,158.232857777778
209.9832903658,164.322857777778
210.1112376728,165.336191111111
210.2391690442,167.312857777778
210.36708448,168.456191111111
210.4949839802,174.322857777778
210.6228675448,181.192857777778
210.7507351738,186.559524444444
210.8785868672,185.229524444444
211.006422625,190.779524444444
211.1342424472,198.962857777778
211.2620463338,198.362857777778
211.3898342848,206.109524444444
211.5176063002,206.026191111111
211.64536238,214.076191111111
211.7731025242,215.389524444444
211.9008267328,222.539524444444
212.0285350058,225.142857777778
212.1562273432,230.946191111111
212.283903745,239.339524444444
212.4115642112,238.472857777778
212.5392087418,245.419524444445
212.6668373368,250.976191111111
212.7944499962,253.886191111111
212.92204672,259.702857777778
213.0496275082,263.422857777778
213.1771923608,270.442857777778
213.3047412778,277.786191111111
213.4322742592,279.382857777778
213.559791305,287.372857777778
213.6872924152,293.052857777778
213.8147775898,297.752857777778
213.9422468288,303.222857777778
214.0697001322,310.686191111111
214.1971375,314.489524444445
214.3245589322,321.839524444445
214.4519644288,328.342857777778
214.5793539898,335.402857777778
214.7067276152,341.222857777778
214.834085305,347.126191111111
214.9614270592,351.776191111111
215.0887528778,362.216191111111
215.2160627608,365.502857777778
215.3433567082,375.676191111111
215.47063472,381.966191111111
215.5978967962,388.682857777778
215.7251429368,398.556191111111
215.8523731418,404.662857777778
215.9795874112,407.186191111111
216.106785745,414.549524444445
216.2339681432,424.226191111111
216.3611346058,433.486191111111
216.4882851328,441.112857777778
216.6154197242,445.016191111111
216.74253838,458.966191111111
216.8696411002,463.376191111111
216.9967278848,472.729524444445
217.1237987338,479.896191111111
217.2508536472,485.132857777778
217.377892625,497.722857777778
217.5049156672,506.406191111111
217.6319227738,512.139524444445
217.7589139448,520.459524444445
217.8858891802,530.669524444445
218.01284848,541.179524444444
218.1397918442,548.986191111111
218.2667192728,563.356191111111
218.3936307658,571.876191111111
218.5205263232,580.906191111111
218.647405945,594.199524444445
218.7742696312,604.362857777778
218.9011173818,611.899524444445
219.0279491968,623.286191111111
219.1547650762,632.412857777778
219.28156502,644.489524444444
219.4083490282,657.402857777778
219.5351171008,667.106191111111
219.6618692378,678.526191111111
219.7886054392,690.332857777778
219.915325705,701.152857777778
220.0420300352,711.182857777778
220.1687184298,723.519524444444
220.2953908888,736.186191111111
220.4220474122,746.626191111111
220.548688,756.119524444444
220.6753126522,768.462857777778
220.8019213688,783.659524444444
220.9285141498,795.086191111111
221.0550909952,811.169524444444
221.181651905,821.926191111111
221.3081968792,831.166191111111
221.4347259178,850.592857777778
221.5612390208,864.139524444444
221.6877361882,871.909524444444
221.81421742,888.599524444444
221.9406827162,901.299524444444
222.0671320768,920.802857777777
222.1935655018,929.339524444444
222.3199829912,944.942857777777
222.446384545,960.25619111111
222.5727701632,973.252857777777
222.6991398458,991.979524444444
222.8254935928,1005.42619111111
222.9518314042,1018.39619111111
223.07815328,1038.19952444444
223.2044592202,1055.49285777778
223.3307492248,1071.76285777778
223.4570232938,1084.65952444444
223.5832814272,1099.39619111111
223.709523625,1114.95619111111
223.8357498872,1128.77285777778
223.9619602138,1155.72619111111
224.0881546048,1163.73285777778
224.2143330602,1182.67952444444
224.34049558,1202.14619111111
224.4666421642,1215.12619111111
224.5927728128,1239.75952444444
224.7188875258,1250.04619111111
224.8449863032,1273.28619111111
224.971069145,1289.77952444444
225.0971360512,1306.28619111111
225.2231870218,1328.81285777778
225.3492220568,1346.75952444444
225.4752411562,1368.63619111111
225.60124432,1391.30619111111
225.7272315482,1413.39952444444
225.8532028408,1431.41952444444
225.9791581978,1450.95285777778
226.1050976192,1468.82952444444
226.231021105,1494.76952444444
226.3569286552,1510.99285777778
226.4828202698,1532.19285777778
226.6086959488,1559.62952444444
226.7345556922,1576.04619111111
226.8603995,1602.74952444444
226.9862273722,1626.10952444444
227.1120393088,1646.78952444444
227.2378353098,1668.60619111111
227.3636153752,1689.46952444444
227.489379505,1718.48285777778
227.6151276992,1734.46952444444
227.7408599578,1752.29619111111
227.8665762808,1783.23285777778
227.9922766682,1805.40952444445
228.11796112,1828.42619111111
228.2436296362,1852.05619111111
228.3692822168,1876.52285777778
228.4949188618,1897.15952444444
228.6205395712,1926.49285777778
228.746144345,1956.99619111111
228.8717331832,1978.82619111111
228.9973060858,2001.61285777778
229.1228630528,2028.08952444444
229.2484040842,2055.40285777778
229.37392918,2076.23285777778
229.4994383402,2106.06952444445
229.6249315648,2128.36619111111
229.7504088538,2156.77619111111
229.8758702072,2183.32952444445
230.001315625,2208.42952444445
230.1267451072,2230.20952444445
230.2521586538,2261.23285777778
230.3775562648,2285.14285777778
230.5029379402,2307.35285777778
230.62830368,2331.06619111111
230.7536534842,2357.32619111111
230.8789873528,2379.81285777778
231.0043052858,2414.30952444445
231.1296072832,2432.92952444445
231.254893345,2462.00619111111
231.3801634712,2487.20619111111
231.5054176618,2510.84619111111
231.6306559168,2534.30619111111
231.7558782362,2555.47952444445
231.88108462,2591.86952444445
232.0062750682,2619.08952444445
232.1314495808,2649.70619111111
232.2566081578,2667.63619111111
232.3817507992,2696.30952444445
232.506877505,2717.17619111111
232.6319882752,2741.93952444445
232.7570831098,2769.19285777778
232.8821620088,2798.04285777778
233.0072249722,2822.13619111111
233.132272,2841.95285777778
233.2573030922,2864.08285777778
233.3823182488,2893.93952444444
233.5073174698,2913.11619111111
233.6323007552,2938.70952444444
233.757268105,2948.96619111111
233.8822195192,2973.52952444444
234.0071549978,2995.39285777778
234.1320745408,3020.64619111111
234.2569781482,3036.39619111111
234.38186582,3065.15285777778
234.5067375562,3079.06952444445
234.6315933568,3097.56285777778
234.7564332218,3139.60285777778
234.8812571512,3133.86952444445
235.006065145,3151.33952444445
235.1308572032,3169.80285777778
235.2556333258,3183.67619111111
235.3803935128,3200.42285777778
235.5051377642,3223.28619111111
235.62986608,3235.89619111111
235.7545784602,3247.01952444445
235.8792749048,3259.35285777778
236.0039554138,3277.07952444445
236.1286199872,3286.12285777778
236.253268625,3301.24619111111
236.3779013272,3319.58619111111
236.5025180938,3331.34285777778
236.6271189248,3339.49952444444
236.7517038202,3355.74285777778
236.87627278,3368.42285777778
237.0008258042,3376.30619111111
237.1253628928,3398.27952444445
237.2498840458,3403.65952444444
237.3743892632,3411.15285777778
237.498878545,3423.34285777778
237.6233518912,3433.30285777778
237.7478093018,3440.16619111111
237.8722507768,3451.21619111111
237.9966763162,3454.11619111111
238.12108592,3461.75952444444
238.2454795882,3472.72952444444
238.3698573208,3465.91619111111
238.4942191178,3478.25952444444
238.6185649792,3479.05285777778
238.742894905,3482.65952444444
238.8672088952,3486.75952444444
238.9915069498,3496.68619111111
239.1157890688,3500.69952444444
239.2400552522,3502.83952444445
239.3643055,3507.25285777778
239.4885398122,3511.82619111111
239.6127581888,3512.77952444445
239.7369606298,3520.97952444444
239.8611471352,3513.91285777778
239.985317705,3521.02285777778
240.1094723392,3528.01285777778
240.2336110378,3532.16285777778
240.3577338008,3535.90285777778
240.4818406282,3532.10952444445
240.60593152,3536.62285777778
240.7300064762,3550.45952444444
240.8540654968,3539.59952444444
240.9781085818,3547.54285777778
241.1021357312,3548.92285777778
241.226146945,3561.23952444444
241.3501422232,3561.67952444444
241.4741215658,3557.00952444444
241.5980849728,3565.30285777778
241.7220324442,3560.66285777778
241.84596398,3561.14952444444
241.9698795802,3566.66285777778
242.0937792448,3574.41619111111
242.2176629738,3581.11952444444
242.3415307672,3592.55952444444
242.465382625,3599.77619111111
242.5892185472,3603.03285777778
242.7130385338,3589.37952444444
242.8368425848,3596.12952444444
242.9606307002,3601.15952444444
243.08440288,3611.47619111111
243.2081591242,3625.70285777778
243.3318994328,3637.82285777778
243.4556238058,3647.28285777778
243.5793322432,3660.30952444444
243.703024745,3664.53619111111
243.8267013112,3677.94619111111
243.9503619418,3678.60619111111
244.0740066368,3663.90619111111
244.1976353962,3651.25619111111
244.32124822,3660.53952444444
244.4448451082,3682.23619111111
244.5684260608,3701.86619111111
244.6919910778,3718.98619111111
244.8155401592,3734.79952444444
244.939073305,3748.84619111111
245.0625905152,3759.00619111111
245.1860917898,3773.20285777778
245.3095771288,3777.50285777778
245.4330465322,3799.85619111111
245.5565,3804.18285777778
245.6799375322,3819.38619111111
245.8033591288,3849.28285777778
245.9267647898,3859.42619111111
246.0501545152,3853.66952444444
246.173528305,3839.73285777778
246.2968861592,3853.30619111111
246.4202280778,3884.46619111111
246.5435540608,3924.41619111111
246.6668641082,3962.22285777778
246.79015822,3998.26285777778
246.9134363962,4031.49952444444
247.0366986368,4065.09619111111
247.1599449418,4087.93619111111
247.2831753112,4116.25952444444
247.406389745,4153.47619111111
247.5295882432,4174.80952444444
247.6527708058,4206.04952444444
247.7759374328,4237.55619111111
247.8990881242,4263.12952444444
248.02222288,4297.98619111111
248.1453417002,4329.36952444444
248.2684445848,4360.91285777778
248.3915315338,4398.46619111111
248.5146025472,4422.93952444444
248.637657625,4422.85285777778
248.7606967672,4413.40285777778
248.8837199738,4460.15619111111
249.0067272448,4512.56952444444
249.1297185802,4562.40285777777
249.25269398,4601.02285777777
249.3756534442,4651.70285777778
249.4985969728,4691.24952444444
249.6215245658,4750.56285777778
249.7444362232,4780.91285777778
249.867331945,4839.75285777778
249.9902117312,4885.97619111111
250.1130755818,4932.47619111111
250.2359234968,4994.84285777778
250.3587554762,5029.16285777778
250.48157152,5080.51619111111
250.6043716282,5132.38619111111
250.7271558008,5170.64619111111
250.8499240378,5227.21619111111
250.9726763392,5276.69619111111
251.095412705,5325.46619111111
251.2181331352,5376.71619111111
251.3408376298,5429.00952444444
251.4635261888,5484.96619111111
251.5861988122,5530.44619111111
251.7088555,5551.16952444444
251.8314962522,5574.72619111111
251.9541210688,5649.08619111111
252.0767299498,5718.93952444445
252.1993228952,5789.59619111111
252.321899905,5863.45619111111
252.4444609792,5926.87952444445
252.5670061178,5994.81285777778
252.6895353208,6063.25285777778
252.8120485882,6131.84619111111
252.93454592,6208.71619111111
253.0570273162,6268.28952444444
253.1794927768,6344.41952444444
253.3019423018,6414.69285777778
253.4243758912,6482.23285777778
253.546793545,6553.22285777778
253.6691952632,6626.36619111111
253.7915810458,6683.01285777778
253.9139508928,6750.31285777778
254.0363048042,6827.51619111111
254.15864278,6892.31285777778
254.2809648202,6965.87285777778
254.4032709248,7015.65285777778
254.5255610938,7079.35952444444
254.6478353272,7148.89619111111
254.770093625,7206.28285777778
254.8923359872,7261.20619111111
255.0145624138,7329.82285777778
255.1367729048,7379.37619111111
255.2589674602,7405.29952444445
255.38114608,7466.80285777778
255.5033087642,7554.72619111111
255.6254555128,7638.16285777778
255.7475863258,7713.21952444445
255.8697012032,7801.70285777778
255.991800145,7878.96619111111
256.1138831512,7974.58952444445
256.2359502218,8064.51285777778
256.3580013568,8163.23952444444
256.4800365562,8248.62285777778
256.60205582,8348.63619111111
256.7240591482,8430.35619111111
256.8460465408,8508.27952444445
256.9680179978,8593.76619111111
257.0899735192,8668.36285777778
257.211913105,8741.09619111111
257.3338367552,8818.91619111111
257.4557444698,8888.58619111111
257.5776362488,8953.91952444445
257.6995120922,9026.04619111111
257.821372,9080.87619111111
257.9432159722,9160.98619111111
258.0650440088,9230.62952444444
258.1868561098,9298.19619111111
258.3086522752,9358.50619111111
258.430432505,9424.00285777778
258.5521967992,9485.78952444444
258.6739451578,9551.70619111111
258.7956775808,9623.07952444444
258.9173940682,9692.04619111111
259.03909462,9746.20285777778
259.1607792362,9779.78619111111
259.2824479168,9829.74285777778
259.4041006618,9902.52285777778
259.5257374712,9969.38952444444
259.647358345,10036.7461911111
259.7689632832,10091.3528577778
259.8905522858,10152.9528577778
260.0121253528,10219.6428577778
260.1336824842,10261.9495244444
260.25522368,10326.3628577778
260.3767489402,10375.3395244444
260.4982582648,10425.3661911111
260.6197516538,10472.8661911111
260.7412291072,10521.6495244444
260.862690625,10576.5461911111
260.9841362072,10632.2461911111
261.1055658538,10686.4161911111
261.2269795648,10737.2428577778
261.3483773402,10782.9861911111
261.46975918,10836.9828577778
261.5911250842,10886.7295244444
261.7124750528,10939.8828577778
261.8338090858,10979.9128577778
261.9551271832,11041.9495244444
262.076429345,11100.8661911111
262.1977155712,11146.4061911111
262.3189858618,11180.4061911111
262.4402402168,11207.9395244444
262.5614786362,11249.4661911111
262.68270112,11281.9595244444
262.8039076682,11307.6461911111
262.9250982808,11351.7795244444
263.0462729578,11389.0595244444
263.1674316992,11415.3528577778
263.288574505,11446.7795244444
263.4097013752,11467.0295244444
263.5308123098,11472.8495244444
263.6519073088,11485.3061911111
263.7729863722,11513.6561911111
263.8940495,11549.9295244444
264.0150966922,11575.3661911111
264.1361279488,11603.2961911111
264.2571432698,11639.4228577778
264.3781426552,11671.8128577778
264.499126105,11707.1028577778
264.6200936192,11746.2095244444
264.7410451978,11764.2295244444
264.8619808408,11782.2195244444
264.9829005482,11821.9928577778
265.10380432,11832.9361911111
265.2246921562,11854.9295244444
265.3455640568,11885.1261911111
265.4664200218,11906.3295244444
265.5872600512,11911.9528577778
265.708084145,11937.4861911111
265.8288923032,11955.2761911111
265.9496845258,11975.6895244444
266.0704608128,11988.7961911111
266.1912211642,12001.6361911111
266.31196558,12008.3995244444
266.4326940602,12004.6995244444
266.5534066048,12009.5261911111
266.6741032138,12024.2228577778
266.7947838872,12024.7861911111
266.915448625,12028.3995244444
267.0360974272,12016.0628577778
267.1567302938,12022.1461911111
267.2773472248,12025.0361911111
267.3979482202,12033.9395244444
267.51853328,12020.5261911111
267.6391024042,12042.0295244444
267.7596555928,12060.1261911111
267.8801928458,12072.4261911111
268.0007141632,12086.2961911111
268.121219545,12113.9828577778
268.2417089912,12114.7095244444
268.3621825018,12118.8461911111
268.4826400768,12143.0061911111
268.6030817162,12141.6995244444
268.72350742,12155.9228577778
268.8439171882,12166.4361911111
268.9643110208,12176.4695244444
269.0846889178,12183.5095244444
269.2050508792,12191.0295244444
269.325396905,12190.3528577778
269.4457269952,12196.2861911111
269.5660411498,12196.1061911111
269.6863393688,12199.1628577778
269.8066216522,12212.6328577778
269.926888,12210.8595244444
270.0471384122,12204.0361911111
270.1673728888,12216.8961911111
270.2875914298,12214.9428577778
270.4077940352,12220.6628577778
270.527980705,12215.2061911111
270.6481514392,12216.2961911111
270.7683062378,12216.1761911111
270.8884451008,12222.3795244444
271.0085680282,12214.8128577778
271.12867502,12215.8128577778
271.2487660762,12201.0528577778
271.3688411968,12200.6228577778
271.4889003818,12213.9095244444
271.6089436312,12217.2661911111
271.728970945,12218.8495244444
271.8489823232,12210.5961911111
271.9689777658,12207.8495244444
272.0889572728,12219.8128577778
272.2089208442,12231.0495244444
272.32886848,12242.8661911111
272.4488001802,12233.3561911111
272.5687159448,12236.8028577778
272.6886157738,12249.6295244444
272.8084996672,12253.4695244444
272.928367625,12263.1095244444
273.0482196472,12288.9161911111
273.1680557338,12289.9161911111
273.2878758848,12299.6561911111
273.4076801002,12303.2261911111
273.52746838,12287.8328577778
273.6472407242,12286.4828577778
273.7669971328,12296.6895244444
273.8867376058,12303.6561911111
274.0064621432,12299.0595244444
274.126170745,12298.4428577778
274.2458634112,12313.6195244444
274.3655401418,12321.1961911111
274.4852009368,12321.9195244444
274.6048457962,12338.3528577778
274.72447472,12343.5028577778
274.8440877082,12346.2461911111
274.9636847608,12357.1228577778
275.0832658778,12358.4295244444
275.2028310592,12363.3895244444
275.322380305,12360.0195244444
275.4419136152,12389.8261911111
275.5614309898,12379.5961911111
275.6809324288,12382.6328577778
275.8004179322,12374.4395244444
275.9198875,12402.1061911111
276.0393411322,12377.6961911111
276.1587788288,12368.6961911111
276.2782005898,12367.6061911111
276.3976064152,12380.7761911111
276.516996305,12371.1395244444
276.6363702592,12383.0261911111
276.7557282778,12392.0595244444
276.8750703608,12395.3128577778
276.9943965082,12405.2595244444
277.11370672,12409.7261911111
277.2330009962,12410.1828577778
277.3522793368,12423.6528577778
277.4715417418,12437.2095244444
277.5907882112,12436.7128577778
277.710018745,12449.0461911111
277.8292333432,12450.8495244444
277.9484320058,12456.5595244444
278.0676147328,12455.6661911111
278.1867815242,12457.1728577778
278.30593238,12466.7161911111
278.4250673002,12467.6428577778
278.5441862848,12472.3728577778
278.6632893338,12490.7528577778
278.7823764472,12492.3461911111
278.901447625,12503.4261911111
279.0205028672,12507.7828577778
279.1395421738,12521.4195244444
279.2585655448,12529.7828577778
279.3775729802,12527.3628577778
279.49656448,12529.8028577778
279.6155400442,12532.7261911111
279.7344996728,12541.4295244444
279.8534433658,12534.6995244444
279.9723711232,12549.8295244444
280.091282945,12544.9761911111
280.2101788312,12545.7895244444
280.3290587818,12559.3061911111
280.4479227968,12549.6795244444
280.5667708762,12544.2861911111
280.68560302,12546.3761911111
280.8044192282,12540.5695244444
280.9232195008,12547.2328577778
281.0420038378,12551.3528577778
281.1607722392,12553.0861911111
281.279524705,12583.8328577778
281.3982612352,12576.0795244444
281.5169818298,12594.1095244444
281.6356864888,12603.4061911111
281.7543752122,12611.0695244444
281.873048,12609.0795244444
281.9917048522,12616.6661911111
282.1103457688,12632.3461911111
282.2289707498,12632.5795244444
282.3475797952,12634.7795244444
282.466172905,12644.8728577778
282.5847500792,12653.6061911111
282.7033113178,12656.3528577778
282.8218566208,12649.0195244444
282.9403859882,12631.0928577778
283.05889942,12631.5895244444
283.1773969162,12643.5495244444
283.2958784768,12647.0528577778
283.4143441018,12634.8561911111
283.5327937912,12620.7861911111
283.651227545,12623.6595244444
283.7696453632,12616.8161911111
283.8880472458,12614.5461911111
284.0064331928,12627.5528577778
284.1248032042,12629.3061911111
284.24315728,12629.6695244444
284.3614954202,12643.0828577778
284.4798176248,12658.1995244444
284.5981238938,12679.2595244444
284.7164142272,12693.1528577778
284.834688625,12698.0961911111
284.9529470872,12691.4195244444
285.0711896138,12686.5028577778
285.1894162048,12680.8195244444
285.3076268602,12683.0028577778
285.42582158,12687.1695244444
285.5440003642,12688.0195244444
285.6621632128,12685.5928577778
285.7803101258,12687.3661911111
285.8984411032,12689.0395244444
286.016556145,12679.3195244444
286.1346552512,12688.0361911111
286.2527384218,12697.8995244444
286.3708056568,12692.3595244444
286.4888569562,12692.8195244444
286.60689232,12699.2861911111
286.7249117482,12688.0395244444
286.8429152408,12692.3195244444
286.9609027978,12692.5395244444
287.0788744192,12700.6595244444
287.196830105,12710.8428577778
287.3147698552,12709.6861911111
287.4326936698,12695.3528577778
287.5506015488,12700.7461911111
287.6684934922,12699.4928577778
287.7863695,12699.9261911111
287.9042295722,12694.9861911111
288.0220737088,12702.4861911111
288.1399019098,12707.9228577778
288.2577141752,12704.9695244444
288.375510505,12708.1295244444
288.4932908992,12702.6728577778
288.6110553578,12701.3195244444
288.7288038808,12688.9361911111
288.8465364682,12684.6295244444
288.96425312,12679.9895244444
289.0819538362,12680.3061911111
289.1996386168,12694.0728577778
289.3173074618,12718.0928577778
289.4349603712,12715.6795244444
289.552597345,12720.7461911111
289.6702183832,12737.0161911111
289.7878234858,12747.3495244444
289.9054126528,12750.2228577778
290.0229858842,12760.9628577778
290.14054318,12769.0595244444
290.2580845402,12780.1428577778
290.3756099648,12796.6528577778
290.4931194538,12817.8461911111
290.6106130072,12835.9861911111
290.728090625,12837.4195244444
290.8455523072,12850.0661911111
290.9629980538,12862.3328577778
291.0804278648,12873.2195244444
291.1978417402,12884.5595244444
291.31523968,12891.3961911111
291.4326216842,12896.4228577778
291.5499877528,12918.2461911111
291.6673378858,12939.0861911111
291.7846720832,12945.8295244444
291.901990345,12965.3795244444
292.0192926712,12990.6728577778
292.1365790618,13002.5795244444
292.2538495168,13019.6761911111
292.3711040362,13030.7028577778
292.48834262,13046.1561911111
292.6055652682,13050.6395244444
292.7227719808,13070.2895244444
292.8399627578,13084.3461911111
292.9571375992,13102.6261911111
293.074296505,13117.0395244444
293.1914394752,13129.1095244444
293.3085665098,13139.4895244444
293.4256776088,13164.2595244444
293.5427727722,13177.7361911111
293.659852,13198.8995244444
293.7769152922,13226.3961911111
293.8939626488,13250.7595244444
294.0109940698,13274.4761911111
294.1280095552,13283.5595244444
294.245009105,13305.1195244444
294.3619927192,13315.0495244444
294.4789603978,13327.0361911111
294.5959121408,13339.5128577778
294.7128479482,13355.9428577778
294.82976782,13386.1695244444
294.9466717562,13393.5095244444
295.0635597568,13407.4195244444
295.1804318218,13427.3095244444
295.2972879512,13448.1461911111
295.414128145,13461.0995244444
295.5309524032,13478.9028577778
295.6477607258,13497.5628577778
295.7645531128,13497.5328577778
295.8813295642,13512.9061911111
295.99809008,13530.6228577778
296.1148346602,13552.5361911111
296.2315633048,13594.6861911111
296.3482760138,13591.7395244444
296.4649727872,13610.2628577778
296.581653625,13642.8495244444
296.6983185272,13675.7261911111
296.8149674938,13696.4261911111
296.9316005248,13719.5295244444
297.0482176202,13732.5995244444
297.16481878,13739.8428577778
297.2814040042,13774.3061911111
297.3979732928,13810.6861911111
297.5145266458,13816.4161911111
297.6310640632,13818.0228577778
297.747585545,13846.0361911111
