UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117089
Integration Time,1000
Averages,300
Date,7/17/2020 7:12:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23556.6611922222
Reference Date,Multiple Library Date
User Note,


181.8418,1568.83333333333
181.9732053322,-112.518807777778
182.1045947288,-116.225474444444
182.2359681898,-117.802141111111
182.3673257152,-57.0354744444444
182.498667305,-54.4121411111111
182.6299929592,-57.1888077777778
182.7613026778,-55.9221411111111
182.8925964608,-54.6454744444444
183.0238743082,-53.2888077777778
183.15513622,-56.7121411111111
183.2863821962,-55.0521411111111
183.4176122368,-51.7488077777778
183.5488263418,-49.9121411111111
183.6800245112,-55.2154744444444
183.811206745,-49.3788077777778
183.9423730432,-52.5688077777778
184.0735234058,-52.2388077777778
184.2046578328,-49.3121411111111
184.3357763242,-52.0188077777778
184.46687888,-51.9921411111111
184.5979655002,-49.0821411111111
184.7290361848,-52.2488077777778
184.8600909338,-49.9321411111111
184.9911297472,-48.5054744444445
185.122152625,-51.7254744444445
185.2531595672,-47.7621411111111
185.3841505738,-49.8388077777778
185.5151256448,-47.8021411111111
185.6460847802,-50.7221411111111
185.77702798,-52.7188077777778
185.9079552442,-51.6721411111111
186.0388665728,-50.5121411111111
186.1697619658,-50.8154744444444
186.3006414232,-47.6721411111111
186.431504945,-52.6788077777778
186.5623525312,-49.6988077777778
186.6931841818,-54.6854744444444
186.8239998968,-51.7988077777778
186.9547996762,-46.3021411111111
187.08558352,-51.6821411111111
187.2163514282,-48.4021411111111
187.3471034008,-55.2821411111111
187.4778394378,-54.4854744444444
187.6085595392,-48.6821411111111
187.739263705,-49.5321411111111
187.8699519352,-50.9421411111111
188.0006242298,-51.5954744444444
188.1312805888,-48.3488077777778
188.2619210122,-50.0854744444444
188.3925455,-53.2388077777778
188.5231540522,-51.7954744444444
188.6537466688,-51.9321411111111
188.7843233498,-52.9421411111111
188.9148840952,-50.0788077777778
189.045428905,-50.7321411111111
189.1759577792,-52.0654744444444
189.3064707178,-48.4588077777778
189.4369677208,-51.8388077777778
189.5674487882,-51.2154744444444
189.69791392,-44.2354744444444
189.8283631162,-50.7388077777778
189.9587963768,-52.0754744444445
190.0892137018,-49.7854744444444
190.2196150912,-50.2188077777778
190.350000545,-50.2854744444444
190.4803700632,-49.5288077777778
190.6107236458,-48.9988077777778
190.7410612928,-49.8854744444444
190.8713830042,-42.0221411111111
191.00168878,-47.8654744444444
191.1319786202,-46.8821411111111
191.2622525248,-48.5588077777778
191.3925104938,-42.9054744444444
191.5227525272,-46.2321411111111
191.652978625,-40.4421411111111
191.7831887872,-42.3021411111111
191.9133830138,-45.5088077777778
192.0435613048,-44.7054744444444
192.1737236602,-43.0221411111111
192.30387008,-43.7454744444444
192.4340005642,-45.9954744444444
192.5641151128,-41.3721411111111
192.6942137258,-45.0721411111111
192.8242964032,-40.2554744444444
192.954363145,-40.6688077777778
193.0844139512,-41.3488077777778
193.2144488218,-40.1121411111111
193.3444677568,-41.9221411111111
193.4744707562,-37.8621411111111
193.60445782,-39.8954744444444
193.7344289482,-37.0554744444444
193.8643841408,-36.1988077777778
193.9943233978,-34.9988077777778
194.1242467192,-34.1121411111111
194.254154105,-32.5321411111111
194.3840455552,-33.7388077777778
194.5139210698,-35.5488077777778
194.6437806488,-34.7954744444444
194.7736242922,-33.4821411111111
194.903452,-34.7988077777778
195.0332637722,-24.3088077777778
195.1630596088,-31.6688077777778
195.2928395098,-30.8154744444445
195.4226034752,-23.8788077777778
195.552351505,-27.3421411111111
195.6820835992,-23.4721411111111
195.8117997578,-25.0754744444444
195.9414999808,-24.6988077777778
196.0711842682,-25.0088077777778
196.20085262,-19.7521411111111
196.3305050362,-20.8954744444445
196.4601415168,-15.5854744444445
196.5897620618,-11.6121411111111
196.7193666712,-11.4354744444445
196.848955345,-14.3888077777778
196.9785280832,-13.8954744444444
197.1080848858,-14.6988077777778
197.2376257528,-11.6854744444445
197.3671506842,-9.23880777777778
197.49665968,-5.21880777777778
197.6261527402,-1.88547444444445
197.7556298648,0.851192222222218
197.8850910538,2.89119222222222
198.0145363072,4.28785888888889
198.143965625,13.2078588888889
198.2733790072,2.42452555555555
198.4027764538,7.58785888888888
198.5321579648,9.88119222222222
198.6615235402,16.5911922222222
198.79087318,19.9111922222222
198.9202068842,23.9045255555556
199.0495246528,22.4978588888889
199.1788264858,25.3278588888889
199.3081123832,26.3445255555555
199.437382345,27.5445255555555
199.5666363712,25.6478588888889
199.6958744618,23.8745255555556
199.8250966168,29.3911922222222
199.9543028362,33.5478588888889
200.08349312,34.7311922222222
200.2126674682,36.2578588888889
200.3418258808,43.3945255555556
200.4709683578,41.9678588888889
200.6000948992,43.5911922222222
200.729205505,41.2278588888889
200.8583001752,49.6878588888889
200.9873789098,54.3611922222222
201.1164417088,55.1611922222222
201.2454885722,61.1878588888889
201.3745195,61.7845255555556
201.5035344922,63.2645255555556
201.6325335488,66.1278588888889
201.7615166698,70.9345255555556
201.8904838552,71.2311922222222
202.019435105,74.8478588888889
202.1483704192,76.0678588888889
202.2772897978,77.6078588888889
202.4061932408,79.1311922222222
202.5350807482,79.1911922222222
202.66395232,86.0078588888889
202.7928079562,84.9745255555555
202.9216476568,93.2045255555556
203.0504714218,93.4578588888889
203.1792792512,93.7478588888889
203.308071145,93.6911922222222
203.4368471032,112.237858888889
203.5656071258,101.217858888889
203.6943512128,104.084525555556
203.8230793642,108.344525555556
203.95179158,109.064525555556
204.0804878602,108.981192222222
204.2091682048,118.331192222222
204.3378326138,116.811192222222
204.4664810872,123.731192222222
204.595113625,122.977858888889
204.7237302272,127.507858888889
204.8523308938,131.841192222222
204.9809156248,131.607858888889
205.1094844202,138.854525555556
205.23803728,139.664525555556
205.3665742042,143.084525555556
205.4950951928,147.587858888889
205.6236002458,146.454525555556
205.7520893632,152.797858888889
205.880562545,156.504525555556
206.0090197912,158.721192222222
206.1374611018,161.374525555556
206.2658864768,171.357858888889
206.3942959162,169.137858888889
206.52268942,170.274525555556
206.6510669882,174.624525555556
206.7794286208,182.181192222222
206.9077743178,183.194525555556
207.0361040792,191.131192222222
207.164417905,190.981192222222
207.2927157952,193.961192222222
207.4209977498,198.834525555556
207.5492637688,202.581192222222
207.6775138522,209.547858888889
207.805748,210.274525555556
207.9339662122,217.231192222222
208.0621684888,217.451192222222
208.1903548298,225.184525555556
208.3185252352,228.531192222222
208.446679705,233.841192222222
208.5748182392,238.621192222222
208.7029408378,243.294525555556
208.8310475008,246.161192222222
208.9591382282,253.724525555556
209.08721302,253.817858888889
209.2152718762,259.217858888889
209.3433147968,271.347858888889
209.4713417818,270.904525555556
209.5993528312,274.837858888889
209.727347945,281.184525555556
209.8553271232,286.081192222222
209.9832903658,293.687858888889
210.1112376728,295.944525555556
210.2391690442,301.134525555556
210.36708448,302.951192222222
210.4949839802,312.251192222222
210.6228675448,320.824525555556
210.7507351738,328.784525555556
210.8785868672,330.017858888889
211.006422625,336.014525555556
211.1342424472,348.074525555556
211.2620463338,349.477858888889
211.3898342848,359.037858888889
211.5176063002,362.221192222222
211.64536238,372.551192222222
211.7731025242,376.481192222222
211.9008267328,386.274525555556
212.0285350058,391.674525555556
212.1562273432,401.284525555556
212.283903745,411.927858888889
212.4115642112,414.331192222222
212.5392087418,423.774525555556
212.6668373368,432.107858888889
212.7944499962,437.474525555556
212.92204672,445.811192222222
213.0496275082,452.944525555555
213.1771923608,462.461192222222
213.3047412778,473.244525555555
213.4322742592,477.501192222222
213.559791305,488.357858888889
213.6872924152,497.057858888889
213.8147775898,506.061192222222
213.9422468288,516.047858888889
214.0697001322,526.424525555556
214.1971375,534.701192222222
214.3245589322,546.264525555555
214.4519644288,555.467858888889
214.5793539898,565.151192222222
214.7067276152,574.447858888889
214.834085305,584.261192222222
214.9614270592,592.727858888889
215.0887528778,606.287858888889
215.2160627608,612.311192222222
215.3433567082,627.447858888889
215.47063472,637.434525555556
215.5978967962,649.254525555555
215.7251429368,663.274525555556
215.8523731418,675.167858888889
215.9795874112,679.774525555556
216.106785745,691.314525555556
216.2339681432,705.207858888889
216.3611346058,719.454525555556
216.4882851328,729.524525555556
216.6154197242,739.264525555556
216.74253838,755.531192222222
216.8696411002,765.577858888889
216.9967278848,780.324525555556
217.1237987338,791.481192222222
217.2508536472,802.891192222223
217.377892625,820.431192222223
217.5049156672,835.254525555556
217.6319227738,844.331192222223
217.7589139448,857.534525555556
217.8858891802,873.554525555556
218.01284848,889.517858888889
218.1397918442,903.377858888889
218.2667192728,922.304525555556
218.3936307658,938.35785888889
218.5205263232,951.06785888889
218.647405945,972.224525555557
218.7742696312,987.831192222223
218.9011173818,1000.57119222222
219.0279491968,1017.45119222222
219.1547650762,1033.01785888889
219.28156502,1051.39785888889
219.4083490282,1068.49785888889
219.5351171008,1085.68452555556
219.6618692378,1103.88452555556
219.7886054392,1121.48119222222
219.915325705,1140.00452555556
220.0420300352,1154.18452555556
220.1687184298,1173.79452555556
220.2953908888,1192.29785888889
220.4220474122,1210.26452555556
220.548688,1225.95452555556
220.6753126522,1247.84452555556
220.8019213688,1268.31452555556
220.9285141498,1286.88119222222
221.0550909952,1309.42785888889
221.181651905,1330.00119222222
221.3081968792,1345.99452555556
221.4347259178,1370.40119222222
221.5612390208,1392.89119222222
221.6877361882,1408.61119222222
221.81421742,1433.18119222222
221.9406827162,1452.60119222222
222.0671320768,1478.48452555556
222.1935655018,1498.32785888889
222.3199829912,1522.43119222222
222.446384545,1543.68119222222
222.5727701632,1565.12452555556
222.6991398458,1592.87119222222
222.8254935928,1616.21785888889
222.9518314042,1636.03785888889
223.07815328,1663.45452555556
223.2044592202,1688.57785888889
223.3307492248,1714.06452555556
223.4570232938,1733.05452555556
223.5832814272,1757.59785888889
223.709523625,1780.85119222222
223.8357498872,1803.64119222222
223.9619602138,1839.24785888889
224.0881546048,1859.51119222222
224.2143330602,1885.07785888889
224.34049558,1914.19119222222
224.4666421642,1938.85452555556
224.5927728128,1971.96119222222
224.7188875258,1992.85785888889
224.8449863032,2024.75785888889
224.971069145,2054.48119222222
225.0971360512,2079.61119222222
225.2231870218,2114.25452555556
225.3492220568,2141.60119222222
225.4752411562,2173.17119222222
225.60124432,2207.98452555556
225.7272315482,2240.98119222222
225.8532028408,2270.27785888889
225.9791581978,2301.30119222222
226.1050976192,2329.88452555556
226.231021105,2365.79119222222
226.3569286552,2394.56119222222
226.4828202698,2427.01452555556
226.6086959488,2464.75119222222
226.7345556922,2494.46452555556
226.8603995,2532.63452555556
226.9862273722,2570.29452555556
227.1120393088,2603.92785888889
227.2378353098,2638.10785888889
227.3636153752,2668.06452555556
227.489379505,2710.84785888889
227.6151276992,2740.25452555556
227.7408599578,2768.98452555556
227.8665762808,2809.96119222222
227.9922766682,2849.23452555556
228.11796112,2886.83785888889
228.2436296362,2921.25452555556
228.3692822168,2958.90119222222
228.4949188618,2992.44452555556
228.6205395712,3028.96452555555
228.746144345,3076.51452555555
228.8717331832,3108.76452555555
228.9973060858,3148.14785888889
229.1228630528,3187.42452555555
229.2484040842,3227.99452555555
229.37392918,3263.23119222222
229.4994383402,3305.43785888889
229.6249315648,3340.10119222222
229.7504088538,3380.11119222222
229.8758702072,3421.65785888889
230.001315625,3461.73119222222
230.1267451072,3496.86785888889
230.2521586538,3542.99785888889
230.3775562648,3576.67785888889
230.5029379402,3609.64452555555
230.62830368,3649.60785888889
230.7536534842,3688.76785888889
230.8789873528,3729.81785888889
231.0043052858,3773.88119222222
231.1296072832,3811.41785888889
231.254893345,3847.32452555555
231.3801634712,3889.65452555555
231.5054176618,3920.06785888889
231.6306559168,3961.69785888889
231.7558782362,3995.03452555555
231.88108462,4049.46452555555
232.0062750682,4090.11785888889
232.1314495808,4134.52452555555
232.2566081578,4166.97785888889
232.3817507992,4211.45452555555
232.506877505,4244.05785888889
232.6319882752,4283.14119222222
232.7570831098,4323.53119222222
232.8821620088,4365.52452555555
233.0072249722,4404.72119222222
233.132272,4438.23785888889
233.2573030922,4469.04452555555
233.3823182488,4514.21452555555
233.5073174698,4546.47452555555
233.6323007552,4582.46119222222
233.757268105,4601.62119222222
233.8822195192,4636.21785888889
234.0071549978,4673.11452555555
234.1320745408,4711.17785888889
234.2569781482,4734.86452555555
234.38186582,4780.87785888889
234.5067375562,4799.61452555555
234.6315933568,4829.55119222222
234.7564332218,4882.57119222222
234.8812571512,4890.42119222222
235.006065145,4918.93785888888
235.1308572032,4954.80452555555
235.2556333258,4976.14785888888
235.3803935128,4994.69785888889
235.5051377642,5024.68119222222
235.62986608,5049.51119222222
235.7545784602,5067.70119222222
235.8792749048,5085.27785888889
236.0039554138,5113.97785888889
236.1286199872,5133.16452555555
236.253268625,5158.13119222222
236.3779013272,5187.23452555555
236.5025180938,5204.47452555555
236.6271189248,5222.95452555555
236.7517038202,5245.72785888888
236.87627278,5264.05452555555
237.0008258042,5281.95452555555
237.1253628928,5309.97452555555
237.2498840458,5322.80119222222
237.3743892632,5336.04119222222
237.498878545,5357.80119222222
237.6233518912,5373.90785888889
237.7478093018,5381.93785888888
237.8722507768,5399.39119222222
237.9966763162,5403.84785888888
238.12108592,5418.76785888888
238.2454795882,5433.39452555555
238.3698573208,5433.39119222222
238.4942191178,5444.08119222222
238.6185649792,5450.11119222222
238.742894905,5460.85119222222
238.8672088952,5469.62785888889
238.9915069498,5482.56452555555
239.1157890688,5490.38119222222
239.2400552522,5491.77452555555
239.3643055,5498.78785888889
239.4885398122,5504.57785888889
239.6127581888,5504.05785888889
239.7369606298,5522.51452555555
239.8611471352,5517.67452555555
239.985317705,5528.75785888889
240.1094723392,5541.72785888889
240.2336110378,5544.18452555555
240.3577338008,5552.36785888889
240.4818406282,5549.91119222222
240.60593152,5557.61785888889
240.7300064762,5575.56452555555
240.8540654968,5565.81452555555
240.9781085818,5574.32452555555
241.1021357312,5573.40452555555
241.226146945,5593.68785888889
241.3501422232,5593.90785888889
241.4741215658,5596.55119222222
241.5980849728,5599.22452555555
241.7220324442,5601.98785888889
241.84596398,5610.19452555555
241.9698795802,5615.18119222222
242.0937792448,5624.50452555555
242.2176629738,5633.52452555555
242.3415307672,5648.28119222222
242.465382625,5658.74452555555
242.5892185472,5663.19785888889
242.7130385338,5647.48452555555
242.8368425848,5650.91785888889
242.9606307002,5660.68452555555
243.08440288,5684.13785888889
243.2081591242,5706.18785888889
243.3318994328,5728.63452555555
243.4556238058,5741.95452555555
243.5793322432,5759.89785888889
243.703024745,5764.78452555555
243.8267013112,5787.21452555555
243.9503619418,5790.95119222222
244.0740066368,5769.38452555555
244.1976353962,5748.76785888889
244.32124822,5756.64452555555
244.4448451082,5798.51119222222
244.5684260608,5831.46119222222
244.6919910778,5852.66119222222
244.8155401592,5871.80452555555
244.939073305,5895.48119222222
245.0625905152,5916.99452555555
245.1860917898,5945.81452555555
245.3095771288,5946.68785888889
245.4330465322,5980.75785888889
245.5565,5993.06452555555
245.6799375322,6018.74119222222
245.8033591288,6065.97119222222
245.9267647898,6079.65785888889
246.0501545152,6074.30119222222
246.173528305,6053.37785888889
246.2968861592,6073.39119222222
246.4202280778,6118.38452555555
246.5435540608,6176.38119222222
246.6668641082,6246.81452555555
246.79015822,6303.74119222222
246.9134363962,6355.10119222222
247.0366986368,6402.51452555555
247.1599449418,6448.57119222222
247.2831753112,6488.72452555555
247.406389745,6551.17785888889
247.5295882432,6578.38785888889
247.6527708058,6629.63785888889
247.7759374328,6685.72119222222
247.8990881242,6721.97452555555
248.02222288,6774.25452555555
248.1453417002,6828.53785888889
248.2684445848,6873.46452555555
248.3915315338,6927.20785888889
248.5146025472,6971.12119222222
248.637657625,6971.59119222222
248.7606967672,6950.62452555555
248.8837199738,7017.09452555555
249.0067272448,7104.74119222222
249.1297185802,7188.78785888889
249.25269398,7248.74452555556
249.3756534442,7330.74785888889
249.4985969728,7386.20452555556
249.6215245658,7488.92119222223
249.7444362232,7537.29785888889
249.867331945,7635.5378588889
249.9902117312,7704.59452555556
250.1130755818,7777.59452555556
250.2359234968,7877.14119222223
250.3587554762,7939.33785888889
250.48157152,8016.83785888889
250.6043716282,8095.51119222222
250.7271558008,8159.83452555556
250.8499240378,8240.29785888889
250.9726763392,8326.37785888889
251.095412705,8407.87119222222
251.2181331352,8487.79452555556
251.3408376298,8562.86119222222
251.4635261888,8647.67119222223
251.5861988122,8709.37119222223
251.7088555,8744.9378588889
251.8314962522,8783.41785888889
251.9541210688,8900.12452555556
252.0767299498,9017.33452555556
252.1993228952,9129.43452555556
252.321899905,9234.23119222223
252.4444609792,9344.98452555556
252.5670061178,9454.99119222223
252.6895353208,9562.46452555556
252.8120485882,9658.71785888889
252.93454592,9792.35452555557
253.0570273162,9877.62452555556
253.1794927768,9998.7978588889
253.3019423018,10119.0978588889
253.4243758912,10220.6745255556
253.546793545,10338.6278588889
253.6691952632,10453.7778588889
253.7915810458,10544.6678588889
253.9139508928,10655.1578588889
254.0363048042,10763.7745255556
254.15864278,10878.0178588889
254.2809648202,10995.9878588889
254.4032709248,11079.4745255556
254.5255610938,11180.4411922222
254.6478353272,11285.3711922222
254.770093625,11375.4278588889
254.8923359872,11469.8311922222
255.0145624138,11568.6911922222
255.1367729048,11653.2611922222
255.2589674602,11706.0345255556
255.38114608,11801.9878588889
255.5033087642,11938.3445255556
255.6254555128,12073.6478588889
255.7475863258,12199.0645255556
255.8697012032,12340.3111922222
255.991800145,12466.0378588889
256.1138831512,12616.2078588889
256.2359502218,12749.9845255556
256.3580013568,12913.5378588889
256.4800365562,13064.3378588889
256.60205582,13218.4911922222
256.7240591482,13354.0745255556
256.8460465408,13475.0278588889
256.9680179978,13603.4978588889
257.0899735192,13736.5345255556
257.211913105,13858.0711922222
257.3338367552,13982.6578588889
257.4557444698,14095.3211922222
257.5776362488,14206.3678588889
257.6995120922,14309.3311922222
257.821372,14409.5078588889
257.9432159722,14525.2645255556
258.0650440088,14631.2911922222
258.1868561098,14736.2378588889
258.3086522752,14841.9611922222
258.430432505,14935.9378588889
258.5521967992,15037.5545255556
258.6739451578,15155.8045255556
258.7956775808,15266.8678588889
258.9173940682,15380.8278588889
259.03909462,15481.8278588889
259.1607792362,15540.6011922222
259.2824479168,15624.6545255556
259.4041006618,15731.6911922222
259.5257374712,15851.5145255556
259.647358345,15961.5311922222
259.7689632832,16055.8011922222
259.8905522858,16150.7278588889
260.0121253528,16264.2545255556
260.1336824842,16333.8811922222
260.25522368,16427.6511922222
260.3767489402,16502.8745255556
260.4982582648,16581.7911922222
260.6197516538,16668.3245255556
260.7412291072,16745.4945255556
260.862690625,16841.2878588889
260.9841362072,16931.9611922222
261.1055658538,17018.4878588889
261.2269795648,17123.9545255556
261.3483773402,17201.7578588889
261.46975918,17267.3211922222
261.5911250842,17360.1645255556
261.7124750528,17441.2611922222
261.8338090858,17516.1445255556
261.9551271832,17608.4645255556
262.076429345,17708.0645255556
262.1977155712,17782.7778588889
262.3189858618,17853.7411922222
262.4402402168,17912.2878588889
262.5614786362,17963.5478588889
262.68270112,18035.3211922222
262.8039076682,18078.3078588889
262.9250982808,18149.8045255556
263.0462729578,18215.5245255556
263.1674316992,18272.9578588889
263.288574505,18330.8845255556
263.4097013752,18368.2311922222
263.5308123098,18375.1111922222
263.6519073088,18397.6911922222
263.7729863722,18445.9311922222
263.8940495,18492.1011922222
264.0150966922,18527.1778588889
264.1361279488,18596.8611922222
264.2571432698,18647.1745255556
264.3781426552,18708.9745255556
264.499126105,18757.5345255556
264.6200936192,18831.1245255556
264.7410451978,18869.8945255556
264.8619808408,18916.1211922222
264.9829005482,18967.4345255556
265.10380432,19002.7178588889
265.2246921562,19035.3945255556
265.3455640568,19078.4011922222
265.4664200218,19115.0445255556
265.5872600512,19139.0211922222
265.708084145,19184.4311922222
265.8288923032,19208.7045255556
265.9496845258,19243.7878588889
266.0704608128,19271.9411922222
266.1912211642,19289.7311922222
266.31196558,19305.4045255556
266.4326940602,19319.7678588889
266.5534066048,19344.9545255556
266.6741032138,19365.6945255556
266.7947838872,19380.1445255556
266.915448625,19373.7911922222
267.0360974272,19372.9411922222
267.1567302938,19368.0011922222
267.2773472248,19368.8845255556
267.3979482202,19377.9545255556
267.51853328,19379.1278588889
267.6391024042,19419.6178588889
267.7596555928,19450.8478588889
267.8801928458,19462.8378588889
268.0007141632,19488.0545255556
268.121219545,19531.1311922222
268.2417089912,19542.4345255556
268.3621825018,19561.4911922222
268.4826400768,19604.3111922222
268.6030817162,19615.6078588889
268.72350742,19630.4111922222
268.8439171882,19665.2711922222
268.9643110208,19670.9145255556
269.0846889178,19695.8845255556
269.2050508792,19706.4678588889
269.325396905,19697.6111922222
269.4457269952,19718.2811922222
269.5660411498,19716.1511922222
269.6863393688,19726.5945255556
269.8066216522,19738.9045255556
269.926888,19745.2878588889
270.0471384122,19753.1011922222
270.1673728888,19772.3011922222
270.2875914298,19785.3778588889
270.4077940352,19791.8811922222
270.527980705,19790.2411922222
270.6481514392,19794.7845255556
270.7683062378,19805.2145255556
270.8884451008,19806.6411922222
271.0085680282,19794.3745255556
271.12867502,19800.0978588889
271.2487660762,19793.0511922222
271.3688411968,19789.3178588889
271.4889003818,19805.1345255556
271.6089436312,19807.8345255556
271.728970945,19821.2345255556
271.8489823232,19810.8645255556
271.9689777658,19815.0711922222
272.0889572728,19839.3078588889
272.2089208442,19854.8045255556
272.32886848,19872.1245255556
272.4488001802,19865.1745255556
272.5687159448,19873.1278588889
272.6886157738,19895.5045255556
272.8084996672,19909.7178588889
272.928367625,19923.3478588889
273.0482196472,19958.2478588889
273.1680557338,19975.0911922222
273.2878758848,20000.0278588889
273.4076801002,20008.3078588889
273.52746838,20001.1211922222
273.6472407242,20003.5245255556
273.7669971328,20014.3978588889
273.8867376058,20024.6478588889
274.0064621432,20025.0011922222
274.126170745,20034.3111922222
274.2458634112,20046.9611922222
274.3655401418,20058.4178588889
274.4852009368,20066.3911922222
274.6048457962,20086.2245255556
274.72447472,20096.4645255556
274.8440877082,20117.4378588889
274.9636847608,20139.0245255556
275.0832658778,20160.1211922222
275.2028310592,20166.2611922222
275.322380305,20159.7211922222
275.4419136152,20194.4945255556
275.5614309898,20188.3178588889
275.6809324288,20192.3745255556
275.8004179322,20178.7278588889
275.9198875,20206.8911922222
276.0393411322,20183.8245255556
276.1587788288,20182.6445255556
276.2782005898,20190.7811922222
276.3976064152,20204.1878588889
276.516996305,20183.9978588889
276.6363702592,20210.0078588889
276.7557282778,20212.7845255556
276.8750703608,20205.8545255556
276.9943965082,20239.0445255556
277.11370672,20254.6978588889
277.2330009962,20255.2711922222
277.3522793368,20307.9711922222
277.4715417418,20317.9778588889
277.5907882112,20324.3178588889
277.710018745,20345.5111922222
277.8292333432,20353.2445255556
277.9484320058,20366.9378588889
278.0676147328,20369.3045255556
278.1867815242,20373.2411922222
278.30593238,20376.2011922222
278.4250673002,20388.6645255556
278.5441862848,20400.1378588889
278.6632893338,20428.6178588889
278.7823764472,20435.1745255556
278.901447625,20447.6178588889
279.0205028672,20469.7678588889
279.1395421738,20486.3745255556
279.2585655448,20495.0111922222
279.3775729802,20499.6411922222
279.49656448,20509.5611922222
279.6155400442,20514.9811922222
279.7344996728,20519.5011922222
279.8534433658,20517.2778588889
279.9723711232,20534.3445255556
280.091282945,20531.4845255556
280.2101788312,20526.0845255556
280.3290587818,20556.9511922222
280.4479227968,20555.2545255556
280.5667708762,20548.9611922222
280.68560302,20547.6478588889
280.8044192282,20545.8245255556
280.9232195008,20556.3311922222
281.0420038378,20568.4611922222
281.1607722392,20581.7345255556
281.279524705,20616.1578588889
281.3982612352,20613.0611922222
281.5169818298,20644.2378588889
281.6356864888,20661.2178588889
281.7543752122,20674.1111922222
281.873048,20675.4645255556
281.9917048522,20686.1878588889
282.1103457688,20719.1778588889
282.2289707498,20722.1945255556
282.3475797952,20721.4445255556
282.466172905,20744.2211922222
282.5847500792,20759.1878588889
282.7033113178,20764.5211922222
282.8218566208,20748.7778588889
282.9403859882,20722.4711922222
283.05889942,20716.9345255556
283.1773969162,20720.2845255556
283.2958784768,20724.8211922222
283.4143441018,20703.2345255556
283.5327937912,20707.8845255556
283.651227545,20715.5045255556
283.7696453632,20715.7845255556
283.8880472458,20716.8011922222
284.0064331928,20725.6411922222
284.1248032042,20720.1978588889
284.24315728,20738.6911922222
284.3614954202,20751.3911922222
284.4798176248,20771.6411922222
284.5981238938,20808.4545255556
284.7164142272,20834.8211922222
284.834688625,20832.5311922222
284.9529470872,20830.0945255556
285.0711896138,20823.6911922222
285.1894162048,20825.7811922222
285.3076268602,20827.1945255556
285.42582158,20830.8545255556
285.5440003642,20841.2645255556
285.6621632128,20843.4445255556
285.7803101258,20847.1278588889
285.8984411032,20848.9211922222
286.016556145,20839.8945255556
286.1346552512,20842.1611922222
286.2527384218,20860.9478588889
286.3708056568,20851.2178588889
286.4888569562,20841.7645255556
286.60689232,20844.0911922222
286.7249117482,20837.5545255556
286.8429152408,20838.0011922222
286.9609027978,20842.9445255556
287.0788744192,20853.8911922222
287.196830105,20879.9011922222
287.3147698552,20883.5945255556
287.4326936698,20865.8778588889
287.5506015488,20864.8845255556
287.6684934922,20874.5345255556
287.7863695,20872.1578588889
287.9042295722,20861.8545255556
288.0220737088,20865.9845255556
288.1399019098,20864.4178588889
288.2577141752,20862.0378588889
288.375510505,20851.6711922222
288.4932908992,20857.3811922222
288.6110553578,20835.4511922222
288.7288038808,20840.2445255556
288.8465364682,20819.1011922222
288.96425312,20819.7711922222
289.0819538362,20815.9578588889
289.1996386168,20840.7778588889
289.3173074618,20871.8945255556
289.4349603712,20876.1545255556
289.552597345,20887.3011922222
289.6702183832,20909.5311922222
289.7878234858,20912.1411922222
289.9054126528,20924.2645255556
290.0229858842,20950.3178588889
290.14054318,20959.4045255556
290.2580845402,20984.7445255556
290.3756099648,21003.7678588889
290.4931194538,21036.6778588889
290.6106130072,21055.5845255556
290.728090625,21067.4045255556
290.8455523072,21086.0345255556
290.9629980538,21124.8845255556
291.0804278648,21137.7078588889
291.1978417402,21148.1645255556
291.31523968,21164.9311922222
291.4326216842,21180.7511922222
291.5499877528,21212.0411922222
291.6673378858,21243.0845255556
291.7846720832,21266.6511922222
291.901990345,21288.5778588889
292.0192926712,21323.7178588889
292.1365790618,21334.3545255556
292.2538495168,21365.9078588889
292.3711040362,21391.6745255556
292.48834262,21407.9611922222
292.6055652682,21434.7478588889
292.7227719808,21458.7878588889
292.8399627578,21478.4811922222
292.9571375992,21509.9345255556
293.074296505,21535.1745255556
293.1914394752,21558.9811922222
293.3085665098,21578.5678588889
293.4256776088,21608.9111922222
293.5427727722,21633.5945255556
293.659852,21660.2311922222
293.7769152922,21694.6511922222
293.8939626488,21748.0611922222
294.0109940698,21777.2145255556
294.1280095552,21787.3345255556
294.245009105,21821.0978588889
294.3619927192,21846.8011922222
294.4789603978,21867.3778588889
294.5959121408,21883.5511922222
294.7128479482,21911.7945255556
294.82976782,21960.2678588889
294.9466717562,21972.2678588889
295.0635597568,21994.6078588889
295.1804318218,22026.2178588889
295.2972879512,22051.2911922222
295.414128145,22066.6845255556
295.5309524032,22111.7078588889
295.6477607258,22138.2978588889
295.7645531128,22151.3411922222
295.8813295642,22166.7078588889
295.99809008,22186.3911922222
296.1148346602,22231.2378588889
296.2315633048,22289.4845255556
296.3482760138,22283.9178588889
296.4649727872,22319.3978588889
296.581653625,22368.4545255556
296.6983185272,22414.6178588889
296.8149674938,22455.4245255556
296.9316005248,22483.5145255556
297.0482176202,22496.8445255556
297.16481878,22510.7711922222
297.2814040042,22547.9778588889
297.3979732928,22602.0711922222
297.5145266458,22622.3545255556
297.6310640632,22640.8678588889
297.747585545,22675.0878588889
297.8640910912,22712.9811922222
