UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117097
Integration Time,1000
Averages,300
Date,7/17/2020 7:52:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26990.1823122222
Reference Date,Multiple Library Date
User Note,


181.8418,1568.86333333333
181.9732053322,-110.594354444444
182.1045947288,-113.901021111111
182.2359681898,-115.521021111111
182.3673257152,-57.3210211111112
182.498667305,-54.5510211111112
182.6299929592,-57.4776877777779
182.7613026778,-56.6743544444445
182.8925964608,-55.0343544444445
183.0238743082,-53.8576877777778
183.15513622,-57.1676877777779
183.2863821962,-56.0243544444445
183.4176122368,-51.6843544444445
183.5488263418,-50.3543544444445
183.6800245112,-55.9143544444445
183.811206745,-49.7810211111112
183.9423730432,-53.1676877777778
184.0735234058,-52.7843544444445
184.2046578328,-49.5176877777778
184.3357763242,-52.4310211111112
184.46687888,-52.6743544444445
184.5979655002,-49.4310211111112
184.7290361848,-52.4543544444445
184.8600909338,-50.1276877777778
184.9911297472,-48.9376877777778
185.122152625,-51.7243544444445
185.2531595672,-48.1843544444445
185.3841505738,-50.0076877777778
185.5151256448,-48.4143544444445
185.6460847802,-50.8743544444445
185.77702798,-52.3810211111112
185.9079552442,-51.8243544444445
186.0388665728,-50.9976877777778
186.1697619658,-50.4943544444445
186.3006414232,-48.0576877777778
186.431504945,-52.5076877777778
186.5623525312,-49.5176877777778
186.6931841818,-54.3776877777778
186.8239998968,-52.1176877777778
186.9547996762,-46.1843544444445
187.08558352,-51.4910211111112
187.2163514282,-48.3376877777778
187.3471034008,-55.5210211111112
187.4778394378,-53.8843544444445
187.6085595392,-48.2843544444445
187.739263705,-48.6643544444445
187.8699519352,-50.7276877777778
188.0006242298,-50.9343544444445
188.1312805888,-48.3210211111111
188.2619210122,-50.1843544444445
188.3925455,-53.0010211111112
188.5231540522,-51.3943544444445
188.6537466688,-51.5876877777778
188.7843233498,-52.7676877777778
188.9148840952,-50.0543544444445
189.045428905,-50.6610211111112
189.1759577792,-52.4043544444445
189.3064707178,-48.7010211111112
189.4369677208,-51.8276877777778
189.5674487882,-50.9843544444445
189.69791392,-43.8576877777778
189.8283631162,-50.2676877777778
189.9587963768,-51.5476877777778
190.0892137018,-49.1443544444445
190.2196150912,-49.7943544444445
190.350000545,-50.0510211111112
190.4803700632,-49.3910211111112
190.6107236458,-48.6910211111111
190.7410612928,-49.2110211111112
190.8713830042,-41.6476877777778
191.00168878,-47.1910211111111
191.1319786202,-46.4710211111111
191.2622525248,-48.2976877777778
191.3925104938,-42.3810211111111
191.5227525272,-45.7476877777778
191.652978625,-39.4610211111111
191.7831887872,-42.0076877777778
191.9133830138,-44.8043544444445
192.0435613048,-44.1510211111111
192.1737236602,-42.2743544444445
192.30387008,-43.3210211111111
192.4340005642,-46.0843544444445
192.5641151128,-40.9810211111111
192.6942137258,-45.0976877777778
192.8242964032,-39.4476877777778
192.954363145,-40.6076877777778
193.0844139512,-41.1643544444445
193.2144488218,-40.1643544444445
193.3444677568,-42.1443544444445
193.4744707562,-37.5143544444445
193.60445782,-39.7876877777778
193.7344289482,-36.9343544444445
193.8643841408,-35.6010211111111
193.9943233978,-34.5343544444445
194.1242467192,-34.3243544444445
194.254154105,-31.7843544444444
194.3840455552,-32.5276877777778
194.5139210698,-35.0176877777778
194.6437806488,-34.2910211111111
194.7736242922,-33.0543544444444
194.903452,-33.6643544444445
195.0332637722,-22.9510211111111
195.1630596088,-30.3043544444444
195.2928395098,-29.2310211111111
195.4226034752,-22.4276877777778
195.552351505,-25.6410211111111
195.6820835992,-21.8176877777778
195.8117997578,-23.6810211111111
195.9414999808,-23.1776877777778
196.0711842682,-23.2143544444444
196.20085262,-17.8176877777778
196.3305050362,-18.7510211111111
196.4601415168,-13.1843544444444
196.5897620618,-7.82435444444444
196.7193666712,-7.82102111111111
196.848955345,-10.8243544444444
196.9785280832,-11.1143544444444
197.1080848858,-12.1176877777778
197.2376257528,-8.27435444444444
197.3671506842,-5.69768777777777
197.49665968,-1.05768777777777
197.6261527402,2.32897888888889
197.7556298648,6.13897888888889
197.8850910538,7.81897888888889
198.0145363072,8.99897888888889
198.143965625,18.1323122222222
198.2733790072,7.21897888888889
198.4027764538,13.0323122222222
198.5321579648,15.6856455555556
198.6615235402,22.8323122222222
198.79087318,26.3223122222222
198.9202068842,31.5423122222222
199.0495246528,29.5723122222222
199.1788264858,33.6589788888889
199.3081123832,33.5923122222222
199.437382345,35.8389788888889
199.5666363712,34.2023122222222
199.6958744618,31.4756455555556
199.8250966168,37.0389788888889
199.9543028362,41.6789788888889
200.08349312,43.7456455555555
200.2126674682,45.6056455555555
200.3418258808,52.7256455555555
200.4709683578,52.0356455555555
200.6000948992,53.5256455555555
200.729205505,51.4489788888888
200.8583001752,59.2356455555555
200.9873789098,64.5523122222222
201.1164417088,65.9523122222222
201.2454885722,72.2356455555555
201.3745195,74.4689788888889
201.5035344922,74.4989788888889
201.6325335488,78.8723122222222
201.7615166698,84.0456455555555
201.8904838552,84.5323122222222
202.019435105,88.4223122222222
202.1483704192,90.2989788888889
202.2772897978,90.6389788888889
202.4061932408,93.1123122222222
202.5350807482,92.5089788888889
202.66395232,99.9489788888889
202.7928079562,100.132312222222
202.9216476568,107.722312222222
203.0504714218,108.098978888889
203.1792792512,108.705645555556
203.308071145,109.578978888889
203.4368471032,128.038978888889
203.5656071258,116.942312222222
203.6943512128,120.712312222222
203.8230793642,124.745645555556
203.95179158,126.238978888889
204.0804878602,127.258978888889
204.2091682048,136.878978888889
204.3378326138,134.782312222222
204.4664810872,142.312312222222
204.595113625,141.132312222222
204.7237302272,147.525645555556
204.8523308938,151.718978888889
204.9809156248,151.835645555556
205.1094844202,158.655645555556
205.23803728,159.652312222222
205.3665742042,164.492312222222
205.4950951928,169.332312222222
205.6236002458,167.485645555556
205.7520893632,175.725645555556
205.880562545,178.818978888889
206.0090197912,180.998978888889
206.1374611018,184.015645555556
206.2658864768,195.002312222222
206.3942959162,193.462312222222
206.52268942,194.688978888889
206.6510669882,200.148978888889
206.7794286208,208.458978888889
206.9077743178,208.825645555556
207.0361040792,216.832312222222
207.164417905,218.668978888889
207.2927157952,221.832312222222
207.4209977498,226.098978888889
207.5492637688,230.758978888889
207.6775138522,238.692312222222
207.805748,239.478978888889
207.9339662122,248.328978888889
208.0621684888,247.115645555556
208.1903548298,254.865645555556
208.3185252352,260.678978888889
208.446679705,265.752312222222
208.5748182392,270.368978888889
208.7029408378,276.512312222222
208.8310475008,279.045645555555
208.9591382282,286.688978888889
209.08721302,288.445645555555
209.2152718762,295.158978888889
209.3433147968,307.242312222222
209.4713417818,307.992312222222
209.5993528312,312.275645555555
209.727347945,319.538978888889
209.8553271232,324.065645555555
209.9832903658,332.858978888889
210.1112376728,334.435645555555
210.2391690442,340.565645555555
210.36708448,344.732312222222
210.4949839802,353.908978888889
210.6228675448,363.518978888889
210.7507351738,371.948978888889
210.8785868672,374.345645555555
211.006422625,381.562312222222
211.1342424472,393.828978888889
211.2620463338,396.672312222222
211.3898342848,407.528978888889
211.5176063002,411.605645555555
211.64536238,422.088978888889
211.7731025242,426.452312222222
211.9008267328,437.435645555555
212.0285350058,442.995645555555
212.1562273432,453.655645555555
212.283903745,466.185645555555
212.4115642112,469.425645555555
212.5392087418,479.305645555555
212.6668373368,489.285645555555
212.7944499962,496.338978888889
212.92204672,505.148978888889
213.0496275082,513.692312222222
213.1771923608,523.498978888889
213.3047412778,536.382312222222
213.4322742592,542.145645555555
213.559791305,554.505645555555
213.6872924152,564.048978888889
213.8147775898,573.768978888889
213.9422468288,584.745645555556
214.0697001322,596.495645555556
214.1971375,604.725645555556
214.3245589322,618.105645555556
214.4519644288,628.245645555556
214.5793539898,640.798978888889
214.7067276152,650.095645555555
214.834085305,660.652312222222
214.9614270592,672.782312222222
215.0887528778,686.608978888889
215.2160627608,696.478978888889
215.3433567082,711.318978888889
215.47063472,724.462312222222
215.5978967962,735.482312222222
215.7251429368,751.175645555555
215.8523731418,761.882312222222
215.9795874112,770.018978888889
216.106785745,783.288978888889
216.2339681432,799.188978888889
216.3611346058,815.352312222222
216.4882851328,826.542312222222
216.6154197242,837.708978888889
216.74253838,856.428978888889
216.8696411002,870.135645555555
216.9967278848,884.715645555555
217.1237987338,897.558978888889
217.2508536472,910.958978888889
217.377892625,930.532312222222
217.5049156672,946.595645555556
217.6319227738,957.702312222223
217.7589139448,972.445645555556
217.8858891802,992.825645555556
218.01284848,1010.69231222222
218.1397918442,1025.80231222222
218.2667192728,1047.73897888889
218.3936307658,1065.41231222222
218.5205263232,1083.03897888889
218.647405945,1103.63564555556
218.7742696312,1121.50897888889
218.9011173818,1136.31564555556
219.0279491968,1156.06564555556
219.1547650762,1175.51564555556
219.28156502,1195.95231222222
219.4083490282,1215.12564555556
219.5351171008,1235.73897888889
219.6618692378,1254.47897888889
219.7886054392,1275.39564555556
219.915325705,1296.75897888889
220.0420300352,1311.72897888889
220.1687184298,1334.59231222222
220.2953908888,1358.97564555556
220.4220474122,1376.13564555556
220.548688,1393.98231222222
220.6753126522,1421.57897888889
220.8019213688,1444.90897888889
220.9285141498,1464.28231222222
221.0550909952,1490.09897888889
221.181651905,1512.59231222222
221.3081968792,1533.30231222222
221.4347259178,1561.17231222222
221.5612390208,1584.45231222222
221.6877361882,1603.23231222222
221.81421742,1631.78231222222
221.9406827162,1654.53564555556
222.0671320768,1686.15564555556
222.1935655018,1707.69897888889
222.3199829912,1734.73564555556
222.446384545,1759.95231222222
222.5727701632,1783.46564555556
222.6991398458,1815.86231222222
222.8254935928,1843.07231222222
222.9518314042,1867.74231222222
223.07815328,1897.47564555556
223.2044592202,1924.40897888889
223.3307492248,1952.93897888889
223.4570232938,1978.97564555556
223.5832814272,2004.21897888889
223.709523625,2033.84897888889
223.8357498872,2057.49897888889
223.9619602138,2097.14564555555
224.0881546048,2120.74564555555
224.2143330602,2153.51897888889
224.34049558,2185.86897888889
224.4666421642,2214.93897888889
224.5927728128,2252.44897888889
224.7188875258,2279.12897888889
224.8449863032,2315.70564555555
224.971069145,2346.26897888889
225.0971360512,2376.54564555555
225.2231870218,2414.36231222222
225.3492220568,2448.40564555555
225.4752411562,2488.73231222222
225.60124432,2522.88897888889
225.7272315482,2562.97231222222
225.8532028408,2597.32564555555
225.9791581978,2633.27231222222
226.1050976192,2664.58897888889
226.231021105,2707.44564555555
226.3569286552,2741.44564555555
226.4828202698,2777.06897888889
226.6086959488,2825.10564555555
226.7345556922,2856.46897888889
226.8603995,2898.57897888889
226.9862273722,2941.00564555555
227.1120393088,2983.29564555555
227.2378353098,3019.79564555555
227.3636153752,3055.98564555555
227.489379505,3104.84564555555
227.6151276992,3134.24897888889
227.7408599578,3171.31897888889
227.8665762808,3220.94897888889
227.9922766682,3267.95564555555
228.11796112,3307.21564555556
228.2436296362,3345.96897888889
228.3692822168,3391.43231222222
228.4949188618,3430.72231222222
228.6205395712,3473.50564555556
228.746144345,3525.57897888889
228.8717331832,3564.75897888889
228.9973060858,3608.75897888889
229.1228630528,3655.81231222222
229.2484040842,3702.23231222222
229.37392918,3744.50564555556
229.4994383402,3793.64897888889
229.6249315648,3829.76564555556
229.7504088538,3877.27564555556
229.8758702072,3927.63897888889
230.001315625,3970.83897888889
230.1267451072,4015.36897888889
230.2521586538,4068.18231222222
230.3775562648,4106.71897888889
230.5029379402,4144.89564555556
230.62830368,4186.11897888889
230.7536534842,4234.27564555556
230.8789873528,4280.75231222223
231.0043052858,4336.95897888889
231.1296072832,4375.70231222222
231.254893345,4420.62897888889
231.3801634712,4463.40564555556
231.5054176618,4503.49564555556
231.6306559168,4554.87897888889
231.7558782362,4591.78231222222
231.88108462,4652.84897888889
232.0062750682,4701.97231222222
232.1314495808,4754.17231222223
232.2566081578,4790.38231222223
232.3817507992,4838.77231222223
232.506877505,4880.47897888889
232.6319882752,4921.38897888889
232.7570831098,4969.1589788889
232.8821620088,5020.21897888889
233.0072249722,5067.17231222223
233.132272,5107.33231222223
233.2573030922,5146.60564555556
233.3823182488,5194.11231222223
233.5073174698,5231.18564555556
233.6323007552,5272.16897888889
233.757268105,5298.64897888889
233.8822195192,5340.66564555556
234.0071549978,5378.19897888889
234.1320745408,5423.30564555556
234.2569781482,5455.40897888889
234.38186582,5505.22897888889
234.5067375562,5532.03897888889
234.6315933568,5567.56897888889
234.7564332218,5623.83231222223
234.8812571512,5637.01897888889
235.006065145,5672.13564555556
235.1308572032,5707.90231222223
235.2556333258,5732.57897888889
235.3803935128,5757.65564555556
235.5051377642,5796.10564555556
235.62986608,5823.95564555556
235.7545784602,5845.71897888889
235.8792749048,5867.73231222223
236.0039554138,5900.17231222223
236.1286199872,5921.96564555556
236.253268625,5954.19231222223
236.3779013272,5988.17564555556
236.5025180938,6007.18231222223
236.6271189248,6026.75897888889
236.7517038202,6055.54564555556
236.87627278,6079.13564555556
237.0008258042,6093.91231222223
237.1253628928,6130.19564555556
237.2498840458,6148.09231222223
237.3743892632,6167.72564555556
237.498878545,6190.33564555556
237.6233518912,6206.49231222223
237.7478093018,6217.78564555556
237.8722507768,6235.15231222223
237.9966763162,6244.85564555556
238.12108592,6261.54564555556
238.2454795882,6281.44564555556
238.3698573208,6279.01564555556
238.4942191178,6297.10564555556
238.6185649792,6305.89231222223
238.742894905,6314.79564555556
238.8672088952,6325.06897888889
238.9915069498,6340.32231222223
239.1157890688,6352.75564555556
239.2400552522,6349.05897888889
239.3643055,6362.45231222222
239.4885398122,6366.38564555556
239.6127581888,6376.25564555556
239.7369606298,6391.05897888889
239.8611471352,6383.50564555556
239.985317705,6399.29897888889
240.1094723392,6413.93897888889
240.2336110378,6416.65564555556
240.3577338008,6427.57564555556
240.4818406282,6427.29231222222
240.60593152,6439.53564555556
240.7300064762,6454.91231222222
240.8540654968,6451.35897888889
240.9781085818,6459.24564555556
241.1021357312,6461.90231222222
241.226146945,6480.61897888889
241.3501422232,6483.13897888889
241.4741215658,6484.22897888889
241.5980849728,6488.11564555556
241.7220324442,6492.44897888889
241.84596398,6497.65897888889
241.9698795802,6509.79564555556
242.0937792448,6520.02897888889
242.2176629738,6531.99897888889
242.3415307672,6553.94897888889
242.465382625,6565.08564555556
242.5892185472,6569.13231222222
242.7130385338,6551.21564555556
242.8368425848,6553.27564555556
242.9606307002,6570.48897888889
243.08440288,6591.06231222222
243.2081591242,6619.38564555556
243.3318994328,6645.26231222222
243.4556238058,6665.51564555556
243.5793322432,6686.88231222222
243.703024745,6690.11231222222
243.8267013112,6718.95231222222
243.9503619418,6722.15564555556
244.0740066368,6693.64564555556
244.1976353962,6668.33564555556
244.32124822,6681.03897888889
244.4448451082,6726.98231222222
244.5684260608,6764.86897888889
244.6919910778,6798.18897888889
244.8155401592,6814.71564555556
244.939073305,6849.14564555556
245.0625905152,6867.42564555556
245.1860917898,6904.35564555556
245.3095771288,6908.81897888889
245.4330465322,6948.51231222222
245.5565,6967.38231222222
245.6799375322,6990.62231222222
245.8033591288,7043.03564555556
245.9267647898,7065.36564555556
246.0501545152,7057.00231222222
246.173528305,7027.31564555556
246.2968861592,7053.83897888889
246.4202280778,7107.32564555556
246.5435540608,7175.31897888889
246.6668641082,7254.99897888889
246.79015822,7325.36564555556
246.9134363962,7383.55231222223
247.0366986368,7442.73564555556
247.1599449418,7494.18231222223
247.2831753112,7535.26231222223
247.406389745,7613.97231222223
247.5295882432,7644.60897888889
247.6527708058,7704.46897888889
247.7759374328,7770.43897888889
247.8990881242,7815.01231222223
248.02222288,7872.18564555556
248.1453417002,7936.20897888889
248.2684445848,7992.84564555556
248.3915315338,8050.6089788889
248.5146025472,8100.70231222223
248.637657625,8107.12564555556
248.7606967672,8078.5189788889
248.8837199738,8155.67231222223
249.0067272448,8261.93231222223
249.1297185802,8356.93231222222
249.25269398,8429.77231222223
249.3756534442,8527.35231222223
249.4985969728,8593.92231222223
249.6215245658,8705.98564555556
249.7444362232,8761.50897888889
249.867331945,8871.24564555556
249.9902117312,8958.02231222223
250.1130755818,9048.58231222223
250.2359234968,9160.42564555556
250.3587554762,9226.74897888889
250.48157152,9326.35897888889
250.6043716282,9416.68897888889
250.7271558008,9489.19564555556
250.8499240378,9581.69564555556
250.9726763392,9686.24897888889
251.095412705,9777.86231222222
251.2181331352,9863.00564555556
251.3408376298,9960.39231222222
251.4635261888,10051.6823122222
251.5861988122,10130.4856455556
251.7088555,10168.4756455556
251.8314962522,10217.9923122222
251.9541210688,10351.5823122222
252.0767299498,10484.2789788889
252.1993228952,10614.2756455556
252.321899905,10729.8489788889
252.4444609792,10865.7256455556
252.5670061178,10991.0056455556
252.6895353208,11120.3756455556
252.8120485882,11235.4456455556
252.93454592,11384.8189788889
253.0570273162,11488.3656455556
253.1794927768,11634.7423122222
253.3019423018,11766.0289788889
253.4243758912,11887.6556455556
253.546793545,12021.5156455556
253.6691952632,12156.0989788889
253.7915810458,12260.5823122222
253.9139508928,12388.3723122222
254.0363048042,12517.7856455556
254.15864278,12646.2156455556
254.2809648202,12794.6256455556
254.4032709248,12886.0556455556
254.5255610938,13005.7256455556
254.6478353272,13130.1156455556
254.770093625,13232.3656455556
254.8923359872,13335.3789788889
255.0145624138,13452.9956455556
255.1367729048,13547.7356455556
255.2589674602,13616.5123122222
255.38114608,13720.0656455556
255.5033087642,13880.5656455556
255.6254555128,14037.6723122222
255.7475863258,14184.7023122222
255.8697012032,14351.2856455556
255.991800145,14496.1723122222
256.1138831512,14670.8023122222
256.2359502218,14824.5189788889
256.3580013568,15017.4656455556
256.4800365562,15196.9956455556
256.60205582,15375.7089788889
256.7240591482,15533.0623122222
256.8460465408,15676.5556455555
256.9680179978,15826.9656455555
257.0899735192,15974.0356455555
257.211913105,16112.7623122222
257.3338367552,16261.3756455555
257.4557444698,16391.3556455555
257.5776362488,16515.2423122222
257.6995120922,16641.5489788889
257.821372,16759.5189788889
257.9432159722,16890.3123122222
258.0650440088,17010.8156455555
258.1868561098,17130.4789788889
258.3086522752,17249.0189788889
258.430432505,17367.9489788889
258.5521967992,17485.5389788889
258.6739451578,17611.9289788889
258.7956775808,17743.9123122222
258.9173940682,17884.2889788889
259.03909462,18003.8656455555
259.1607792362,18069.7256455555
259.2824479168,18161.2789788889
259.4041006618,18303.8889788889
259.5257374712,18435.1623122222
259.647358345,18565.2789788889
259.7689632832,18670.4923122222
259.8905522858,18773.0456455555
260.0121253528,18904.9423122222
260.1336824842,18983.7489788889
260.25522368,19093.2489788889
260.3767489402,19184.7689788889
260.4982582648,19276.6623122222
260.6197516538,19381.3089788889
260.7412291072,19468.2289788889
260.862690625,19574.9256455555
260.9841362072,19693.4823122222
261.1055658538,19795.2056455555
261.2269795648,19898.9589788889
261.3483773402,19995.6756455555
261.46975918,20080.3723122222
261.5911250842,20179.8556455555
261.7124750528,20275.9823122222
261.8338090858,20364.4789788889
261.9551271832,20476.2423122222
262.076429345,20591.0823122222
262.1977155712,20671.4289788889
262.3189858618,20748.6956455555
262.4402402168,20812.5056455555
262.5614786362,20880.4456455555
262.68270112,20963.4456455555
262.8039076682,21012.8689788889
262.9250982808,21095.3556455555
263.0462729578,21168.8756455555
263.1674316992,21231.9023122222
263.288574505,21302.6156455555
263.4097013752,21353.5023122222
263.5308123098,21357.8056455555
263.6519073088,21382.2489788889
263.7729863722,21434.0123122222
263.8940495,21490.3723122222
264.0150966922,21527.1823122222
264.1361279488,21598.4789788889
264.2571432698,21668.3589788889
264.3781426552,21739.5023122222
264.499126105,21801.1223122222
264.6200936192,21877.9289788889
264.7410451978,21930.5489788889
264.8619808408,21977.4956455555
264.9829005482,22040.3423122222
265.10380432,22082.4889788889
265.2246921562,22109.3589788889
265.3455640568,22169.9256455555
265.4664200218,22211.9889788889
265.5872600512,22238.9323122222
265.708084145,22281.4123122222
265.8288923032,22318.2156455555
265.9496845258,22355.0723122222
266.0704608128,22394.2423122222
266.1912211642,22410.9156455555
266.31196558,22423.8456455555
266.4326940602,22437.0789788889
266.5534066048,22466.6356455555
266.6741032138,22486.6356455555
266.7947838872,22509.9689788889
266.915448625,22504.7389788889
267.0360974272,22500.5589788889
267.1567302938,22501.3189788889
267.2773472248,22498.5089788889
267.3979482202,22508.4956455555
267.51853328,22506.3856455555
267.6391024042,22554.9656455555
267.7596555928,22582.3756455555
267.8801928458,22606.2023122222
268.0007141632,22626.9656455555
268.121219545,22682.6189788889
268.2417089912,22704.5789788889
268.3621825018,22723.0156455555
268.4826400768,22764.2289788889
268.6030817162,22778.4856455555
268.72350742,22797.7756455555
268.8439171882,22825.6789788889
268.9643110208,22840.7323122222
269.0846889178,22865.4156455555
269.2050508792,22868.6556455555
269.325396905,22871.5656455555
269.4457269952,22884.3156455555
269.5660411498,22889.7256455555
269.6863393688,22896.9356455555
269.8066216522,22910.4756455555
269.926888,22913.3923122222
270.0471384122,22923.1989788889
270.1673728888,22949.2223122222
270.2875914298,22957.8289788889
270.4077940352,22974.9723122222
270.527980705,22968.7723122222
270.6481514392,22968.8589788889
270.7683062378,22989.7256455555
270.8884451008,22992.7223122222
271.0085680282,22972.2689788889
271.12867502,22977.6123122222
271.2487660762,22969.2723122222
271.3688411968,22965.7989788889
271.4889003818,22981.7389788889
271.6089436312,22989.9256455555
271.728970945,22996.4889788889
271.8489823232,22987.3189788889
271.9689777658,22992.3089788889
272.0889572728,23014.2223122222
272.2089208442,23035.1423122222
272.32886848,23053.4223122222
272.4488001802,23049.5023122222
272.5687159448,23051.7289788889
272.6886157738,23082.8923122222
272.8084996672,23090.8789788889
272.928367625,23106.9589788889
273.0482196472,23149.7623122222
273.1680557338,23169.6489788889
273.2878758848,23201.0923122222
273.4076801002,23208.4656455555
273.52746838,23201.2856455555
273.6472407242,23204.9623122222
273.7669971328,23221.1423122222
273.8867376058,23224.8656455555
274.0064621432,23231.3923122222
274.126170745,23225.7556455555
274.2458634112,23242.7689788889
274.3655401418,23259.7323122222
274.4852009368,23265.1056455555
274.6048457962,23280.2889788889
274.72447472,23306.5989788889
274.8440877082,23323.7289788889
274.9636847608,23350.7856455555
275.0832658778,23372.0256455555
275.2028310592,23379.8156455555
275.322380305,23373.1523122222
275.4419136152,23411.7389788889
275.5614309898,23398.2489788889
275.6809324288,23406.2689788889
275.8004179322,23390.1923122222
275.9198875,23408.7623122222
276.0393411322,23391.3889788889
276.1587788288,23382.9723122222
276.2782005898,23398.3656455555
276.3976064152,23424.1523122222
276.516996305,23395.3923122222
276.6363702592,23418.9723122222
276.7557282778,23419.9223122222
276.8750703608,23416.6223122222
276.9943965082,23449.0123122222
277.11370672,23465.6989788889
277.2330009962,23477.4056455555
277.3522793368,23520.6089788889
277.4715417418,23546.4956455555
277.5907882112,23552.0889788889
277.710018745,23573.8789788889
277.8292333432,23582.7256455555
277.9484320058,23584.7556455555
278.0676147328,23595.9656455555
278.1867815242,23605.8123122222
278.30593238,23602.1823122222
278.4250673002,23623.6189788889
278.5441862848,23626.2123122222
278.6632893338,23660.0923122222
278.7823764472,23667.4156455555
278.901447625,23683.5323122222
279.0205028672,23697.9289788889
279.1395421738,23726.5423122222
279.2585655448,23732.1556455555
279.3775729802,23741.3956455555
279.49656448,23750.3356455555
279.6155400442,23740.2756455555
279.7344996728,23753.0523122222
279.8534433658,23747.4956455555
279.9723711232,23774.0956455555
280.091282945,23770.4189788889
280.2101788312,23760.8523122222
280.3290587818,23796.6656455555
280.4479227968,23794.5289788889
280.5667708762,23780.6989788889
280.68560302,23781.7723122222
280.8044192282,23783.0989788889
280.9232195008,23801.0089788889
281.0420038378,23809.1589788889
281.1607722392,23811.7623122222
281.279524705,23847.2956455555
281.3982612352,23848.5856455555
281.5169818298,23881.4556455555
281.6356864888,23904.3023122222
281.7543752122,23917.8289788889
281.873048,23917.5056455555
281.9917048522,23933.9389788889
282.1103457688,23966.0623122222
282.2289707498,23961.6489788889
282.3475797952,23972.3156455555
282.466172905,23993.3923122222
282.5847500792,24012.0989788889
282.7033113178,24016.7856455555
282.8218566208,23992.7523122222
282.9403859882,23972.7089788889
283.05889942,23967.7356455555
283.1773969162,23965.8323122222
283.2958784768,23967.2423122222
283.4143441018,23950.3189788889
283.5327937912,23939.3989788889
283.651227545,23957.8389788889
283.7696453632,23958.4389788889
283.8880472458,23960.4956455555
284.0064331928,23971.5023122222
284.1248032042,23972.9523122222
284.24315728,23989.5223122222
284.3614954202,24000.4456455555
284.4798176248,24014.6656455555
284.5981238938,24052.3656455555
284.7164142272,24088.3256455555
284.834688625,24081.3056455555
284.9529470872,24075.3956455555
285.0711896138,24072.8423122222
285.1894162048,24067.9756455555
285.3076268602,24068.5123122222
285.42582158,24071.2323122222
285.5440003642,24084.1889788889
285.6621632128,24084.6556455555
285.7803101258,24087.3623122222
285.8984411032,24085.0489788889
286.016556145,24074.8489788889
286.1346552512,24077.0623122222
286.2527384218,24096.0323122222
286.3708056568,24087.7789788889
286.4888569562,24072.1089788889
286.60689232,24079.1189788889
286.7249117482,24065.4689788889
286.8429152408,24067.5289788889
286.9609027978,24070.7656455555
287.0788744192,24080.3323122222
287.196830105,24104.9489788889
287.3147698552,24110.2456455555
287.4326936698,24092.2223122222
287.5506015488,24092.0156455555
287.6684934922,24099.7423122222
287.7863695,24089.7323122222
287.9042295722,24082.5523122222
288.0220737088,24084.7689788889
288.1399019098,24087.4589788889
288.2577141752,24082.0923122222
288.375510505,24078.1189788889
288.4932908992,24062.6323122222
288.6110553578,24047.4856455555
288.7288038808,24039.9089788889
288.8465364682,24032.8189788889
288.96425312,24022.8256455555
289.0819538362,24019.8823122222
289.1996386168,24035.9156455555
289.3173074618,24079.5456455555
289.4349603712,24081.6089788889
289.552597345,24089.4723122222
289.6702183832,24117.5256455555
289.7878234858,24123.9489788889
289.9054126528,24129.1423122222
290.0229858842,24160.5723122222
290.14054318,24174.5356455555
290.2580845402,24197.6989788889
290.3756099648,24217.4323122222
290.4931194538,24260.0523122222
290.6106130072,24276.2123122222
290.728090625,24294.8323122222
290.8455523072,24312.0789788889
290.9629980538,24353.0789788889
291.0804278648,24371.8156455555
291.1978417402,24381.9789788889
291.31523968,24398.6456455555
291.4326216842,24418.3423122222
291.5499877528,24451.0089788889
291.6673378858,24500.2289788889
291.7846720832,24518.6523122222
291.901990345,24541.6223122222
292.0192926712,24573.2323122222
292.1365790618,24593.0989788889
292.2538495168,24627.9456455555
292.3711040362,24656.9623122222
292.48834262,24681.1756455555
292.6055652682,24701.9989788889
292.7227719808,24725.8123122222
292.8399627578,24747.1823122222
292.9571375992,24780.7723122222
293.074296505,24815.4056455555
293.1914394752,24829.4189788889
293.3085665098,24855.7556455555
293.4256776088,24897.9956455555
293.5427727722,24925.4423122222
293.659852,24962.7623122222
293.7769152922,24995.9123122222
293.8939626488,25052.7823122222
294.0109940698,25072.9189788889
294.1280095552,25087.2356455555
294.245009105,25119.4356455555
294.3619927192,25156.5589788889
294.4789603978,25187.7856455555
294.5959121408,25202.0956455555
294.7128479482,25229.4356455555
294.82976782,25281.6589788889
294.9466717562,25297.2323122222
295.0635597568,25319.3723122222
295.1804318218,25354.9423122222
295.2972879512,25377.7689788889
295.414128145,25397.5423122222
295.5309524032,25444.5489788889
295.6477607258,25479.1823122222
295.7645531128,25496.0956455555
295.8813295642,25513.5389788889
295.99809008,25541.0356455555
296.1148346602,25586.2823122222
296.2315633048,25633.3256455555
296.3482760138,25641.6123122222
296.4649727872,25676.3589788889
296.581653625,25728.7289788889
296.6983185272,25780.2956455555
296.8149674938,25823.4256455555
296.9316005248,25859.8056455555
297.0482176202,25888.5589788889
297.16481878,25898.2156455555
297.2814040042,25942.6123122222
297.3979732928,25992.1823122222
297.5145266458,26027.9789788889
297.6310640632,26041.9056455555
297.747585545,26082.1756455555
297.8640910912,26105.4723122222
