UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117011
Integration Time,1000
Averages,300
Date,7/17/2020 12:41:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15035.0895466667
Reference Date,Multiple Library Date
User Note,


181.8418,1568.26
181.9732053322,-88.4437866666667
182.1045947288,-91.62712
182.2359681898,-93.61712
182.3673257152,-61.6404533333334
182.498667305,-59.09712
182.6299929592,-62.2537866666667
182.7613026778,-61.2137866666667
182.8925964608,-59.6737866666667
183.0238743082,-58.4004533333334
183.15513622,-61.12712
183.2863821962,-59.7637866666667
183.4176122368,-56.2504533333334
183.5488263418,-54.6137866666667
183.6800245112,-60.11712
183.811206745,-53.8004533333334
183.9423730432,-56.8904533333333
184.0735234058,-56.9304533333334
184.2046578328,-53.7337866666667
184.3357763242,-56.4804533333333
184.46687888,-56.6304533333333
184.5979655002,-53.4204533333334
184.7290361848,-56.5437866666667
184.8600909338,-53.55712
184.9911297472,-52.5037866666667
185.122152625,-55.55712
185.2531595672,-51.3237866666667
185.3841505738,-53.45712
185.5151256448,-51.9604533333334
185.6460847802,-54.5804533333334
185.77702798,-56.6204533333334
185.9079552442,-55.4137866666667
186.0388665728,-53.6937866666667
186.1697619658,-53.44712
186.3006414232,-50.9304533333333
186.431504945,-55.5404533333334
186.5623525312,-52.61712
186.6931841818,-57.3004533333334
186.8239998968,-55.01712
186.9547996762,-48.8304533333333
187.08558352,-54.1804533333334
187.2163514282,-50.35712
187.3471034008,-55.74712
187.4778394378,-56.8704533333333
187.6085595392,-50.7937866666667
187.739263705,-51.58712
187.8699519352,-53.02712
188.0006242298,-53.27712
188.1312805888,-50.3604533333333
188.2619210122,-52.1904533333334
188.3925455,-55.0537866666667
188.5231540522,-53.80712
188.6537466688,-53.8537866666667
188.7843233498,-55.11712
188.9148840952,-52.27712
189.045428905,-52.4837866666667
189.1759577792,-54.3437866666667
189.3064707178,-51.05712
189.4369677208,-54.3137866666667
189.5674487882,-53.7937866666667
189.69791392,-46.0937866666667
189.8283631162,-52.4937866666667
189.9587963768,-53.6504533333334
190.0892137018,-51.2004533333333
190.2196150912,-52.4504533333333
190.350000545,-52.7704533333334
190.4803700632,-52.2304533333333
190.6107236458,-50.92712
190.7410612928,-51.91712
190.8713830042,-44.5637866666667
191.00168878,-49.9637866666667
191.1319786202,-49.56712
191.2622525248,-51.0637866666667
191.3925104938,-45.5004533333333
191.5227525272,-48.83712
191.652978625,-42.5104533333333
191.7831887872,-44.90712
191.9133830138,-47.8037866666667
192.0435613048,-46.6904533333333
192.1737236602,-45.4637866666667
192.30387008,-46.4104533333333
192.4340005642,-49.1604533333333
192.5641151128,-44.2937866666667
192.6942137258,-47.66712
192.8242964032,-42.6604533333333
192.954363145,-43.98712
193.0844139512,-44.49712
193.2144488218,-43.4137866666667
193.3444677568,-45.98712
193.4744707562,-41.0837866666667
193.60445782,-43.3204533333333
193.7344289482,-41.29712
193.8643841408,-39.7837866666667
193.9943233978,-39.1704533333333
194.1242467192,-38.9337866666667
194.254154105,-36.9337866666667
194.3840455552,-37.8804533333333
194.5139210698,-39.72712
194.6437806488,-38.6137866666667
194.7736242922,-38.1504533333333
194.903452,-39.0337866666667
195.0332637722,-29.35712
195.1630596088,-37.35712
195.2928395098,-36.7137866666667
195.4226034752,-30.37712
195.552351505,-34.37712
195.6820835992,-30.76712
195.8117997578,-33.0937866666667
195.9414999808,-32.8337866666667
196.0711842682,-34.1204533333333
196.20085262,-29.50712
196.3305050362,-31.8037866666667
196.4601415168,-26.90712
196.5897620618,-23.43712
196.7193666712,-23.7537866666667
196.848955345,-26.9004533333333
196.9785280832,-26.1204533333333
197.1080848858,-26.95712
197.2376257528,-24.1837866666667
197.3671506842,-22.93712
197.49665968,-20.2437866666667
197.6261527402,-18.48712
197.7556298648,-16.44712
197.8850910538,-15.6737866666667
198.0145363072,-14.53712
198.143965625,-5.06712
198.2733790072,-15.7604533333333
198.4027764538,-11.2604533333333
198.5321579648,-10.94712
198.6615235402,-6.27045333333333
198.79087318,-4.07712
198.9202068842,-1.37712
199.0495246528,-4.15712
199.1788264858,-1.03712
199.3081123832,-1.94378666666667
199.437382345,0.472880000000001
199.5666363712,-0.623786666666665
199.6958744618,-2.32712
199.8250966168,1.93621333333333
199.9543028362,4.90621333333333
200.08349312,3.87621333333333
200.2126674682,5.20954666666667
200.3418258808,10.5695466666667
200.4709683578,9.22288000000001
200.6000948992,9.68954666666667
200.729205505,8.05288000000001
200.8583001752,14.1362133333333
200.9873789098,17.34288
201.1164417088,16.7262133333333
201.2454885722,21.78288
201.3745195,21.4895466666667
201.5035344922,21.3695466666667
201.6325335488,23.5362133333333
201.7615166698,28.0362133333333
201.8904838552,27.71288
202.019435105,30.49288
202.1483704192,30.7762133333333
202.2772897978,31.2195466666667
202.4061932408,32.7362133333333
202.5350807482,31.2562133333333
202.66395232,37.4495466666667
202.7928079562,36.4395466666667
202.9216476568,43.0162133333333
203.0504714218,41.68288
203.1792792512,41.54288
203.308071145,41.43288
203.4368471032,56.2895466666666
203.5656071258,46.1962133333333
203.6943512128,48.88288
203.8230793642,51.2062133333333
203.95179158,51.3895466666666
204.0804878602,50.5362133333333
204.2091682048,58.61288
204.3378326138,55.5795466666666
204.4664810872,61.5962133333333
204.595113625,59.9962133333333
204.7237302272,63.5195466666666
204.8523308938,66.8062133333333
204.9809156248,65.36288
205.1094844202,69.8762133333333
205.23803728,71.0695466666667
205.3665742042,73.7595466666667
205.4950951928,76.9395466666667
205.6236002458,74.2462133333333
205.7520893632,80.68288
205.880562545,82.02288
206.0090197912,82.1695466666667
206.1374611018,84.15288
206.2658864768,93.2062133333334
206.3942959162,89.8595466666667
206.52268942,90.2862133333333
206.6510669882,92.96288
206.7794286208,100.466213333333
206.9077743178,98.5962133333334
207.0361040792,104.66288
207.164417905,103.139546666667
207.2927157952,104.82288
207.4209977498,108.579546666667
207.5492637688,110.906213333333
207.6775138522,116.60288
207.805748,115.899546666667
207.9339662122,121.929546666667
208.0621684888,119.35288
208.1903548298,125.379546666667
208.3185252352,127.09288
208.446679705,131.666213333333
208.5748182392,134.329546666667
208.7029408378,137.209546666667
208.8310475008,138.17288
208.9591382282,143.226213333333
209.08721302,142.46288
209.2152718762,146.97288
209.3433147968,156.099546666667
209.4713417818,154.55288
209.5993528312,154.859546666667
209.727347945,159.766213333333
209.8553271232,162.336213333333
209.9832903658,168.646213333333
210.1112376728,169.28288
210.2391690442,171.39288
210.36708448,172.366213333333
210.4949839802,178.919546666667
210.6228675448,184.689546666667
210.7507351738,190.08288
210.8785868672,189.786213333333
211.006422625,194.839546666667
211.1342424472,203.69288
211.2620463338,203.63288
211.3898342848,210.649546666667
211.5176063002,211.266213333333
211.64536238,219.376213333333
211.7731025242,219.35288
211.9008267328,226.88288
212.0285350058,230.93288
212.1562273432,237.43288
212.283903745,246.026213333333
212.4115642112,245.109546666667
212.5392087418,251.789546666667
212.6668373368,257.856213333333
212.7944499962,260.826213333333
212.92204672,266.466213333333
213.0496275082,270.85288
213.1771923608,276.979546666667
213.3047412778,284.42288
213.4322742592,286.626213333333
213.559791305,294.869546666667
213.6872924152,300.529546666667
213.8147775898,304.769546666667
213.9422468288,311.479546666667
214.0697001322,319.269546666667
214.1971375,322.559546666667
214.3245589322,332.42288
214.4519644288,337.009546666667
214.5793539898,344.636213333333
214.7067276152,349.569546666667
214.834085305,355.969546666667
214.9614270592,361.326213333333
215.0887528778,371.469546666667
215.2160627608,374.496213333333
215.3433567082,386.249546666667
215.47063472,391.429546666667
215.5978967962,399.139546666667
215.7251429368,409.60288
215.8523731418,415.969546666667
215.9795874112,419.91288
216.106785745,426.249546666667
216.2339681432,435.69288
216.3611346058,446.606213333333
216.4882851328,451.926213333333
216.6154197242,456.84288
216.74253838,470.326213333333
216.8696411002,475.619546666667
216.9967278848,484.796213333333
217.1237987338,492.49288
217.2508536472,498.309546666667
217.377892625,511.68288
217.5049156672,522.219546666667
217.6319227738,526.88288
217.7589139448,535.639546666667
217.8858891802,545.206213333333
218.01284848,556.219546666667
218.1397918442,565.32288
218.2667192728,578.106213333334
218.3936307658,588.50288
218.5205263232,598.306213333334
218.647405945,610.11288
218.7742696312,621.17288
218.9011173818,628.44288
219.0279491968,639.01288
219.1547650762,650.47288
219.28156502,662.626213333333
219.4083490282,674.726213333333
219.5351171008,686.37288
219.6618692378,698.929546666667
219.7886054392,710.046213333333
219.915325705,721.10288
220.0420300352,729.889546666666
220.1687184298,743.91288
220.2953908888,756.319546666667
220.4220474122,767.746213333333
220.548688,777.589546666666
220.6753126522,789.72288
220.8019213688,806.086213333333
220.9285141498,818.486213333333
221.0550909952,831.959546666667
221.181651905,846.539546666667
221.3081968792,856.816213333334
221.4347259178,874.016213333334
221.5612390208,888.65288
221.6877361882,896.756213333333
221.81421742,912.856213333333
221.9406827162,927.299546666667
222.0671320768,945.626213333333
222.1935655018,955.109546666666
222.3199829912,972.21288
222.446384545,987.93288
222.5727701632,998.016213333333
222.6991398458,1020.62954666667
222.8254935928,1034.49621333333
222.9518314042,1047.04621333333
223.07815328,1067.25954666667
223.2044592202,1084.71954666667
223.3307492248,1102.25954666667
223.4570232938,1115.39954666667
223.5832814272,1131.92621333333
223.709523625,1147.43621333333
223.8357498872,1160.39954666667
223.9619602138,1187.11621333333
224.0881546048,1198.47621333333
224.2143330602,1216.35621333333
224.34049558,1235.15288
224.4666421642,1249.86954666667
224.5927728128,1275.70954666667
224.7188875258,1285.85288
224.8449863032,1309.09621333333
224.971069145,1326.84621333333
225.0971360512,1343.32288
225.2231870218,1366.64621333333
225.3492220568,1387.32621333333
225.4752411562,1407.82288
225.60124432,1433.18288
225.7272315482,1455.03954666667
225.8532028408,1473.19621333333
225.9791581978,1494.60621333333
226.1050976192,1511.75954666667
226.231021105,1539.20954666667
226.3569286552,1556.66621333333
226.4828202698,1576.85954666667
226.6086959488,1607.17621333333
226.7345556922,1622.96288
226.8603995,1648.61954666667
226.9862273722,1673.03954666667
227.1120393088,1695.02288
227.2378353098,1717.84954666667
227.3636153752,1740.13621333333
227.489379505,1769.95288
227.6151276992,1787.48954666667
227.7408599578,1805.67288
227.8665762808,1835.02954666667
227.9922766682,1860.15954666667
228.11796112,1885.26288
228.2436296362,1910.15621333333
228.3692822168,1934.79288
228.4949188618,1957.26621333333
228.6205395712,1986.23621333333
228.746144345,2019.01621333333
228.8717331832,2038.83954666667
228.9973060858,2062.23621333333
229.1228630528,2088.94954666667
229.2484040842,2118.41288
229.37392918,2140.55954666667
229.4994383402,2171.34954666667
229.6249315648,2192.67288
229.7504088538,2218.88954666667
229.8758702072,2249.06954666667
230.001315625,2275.46621333333
230.1267451072,2299.32621333333
230.2521586538,2332.57288
230.3775562648,2355.85621333333
230.5029379402,2376.03621333333
230.62830368,2400.63288
230.7536534842,2428.72954666667
230.8789873528,2456.69621333333
231.0043052858,2489.76621333333
231.1296072832,2511.11288
231.254893345,2535.74954666667
231.3801634712,2564.71954666667
231.5054176618,2586.18288
231.6306559168,2614.45621333334
231.7558782362,2633.28621333334
231.88108462,2673.78954666667
232.0062750682,2697.51621333334
232.1314495808,2732.29954666667
232.2566081578,2750.99621333334
232.3817507992,2778.18288
232.506877505,2798.97954666667
232.6319882752,2826.88288
232.7570831098,2854.98621333334
232.8821620088,2883.86288
233.0072249722,2911.57288
233.132272,2932.58954666667
233.2573030922,2951.74621333334
233.3823182488,2982.06621333334
233.5073174698,3006.18954666667
233.6323007552,3029.45288
233.757268105,3043.77621333334
233.8822195192,3065.97621333334
234.0071549978,3086.15621333334
234.1320745408,3113.92621333334
234.2569781482,3129.77954666667
234.38186582,3159.92621333334
234.5067375562,3170.91621333334
234.6315933568,3192.49621333334
234.7564332218,3237.11954666667
234.8812571512,3231.07954666667
235.006065145,3247.60288
235.1308572032,3270.84621333334
235.2556333258,3285.38954666667
235.3803935128,3301.20288
235.5051377642,3322.85288
235.62986608,3335.83621333334
235.7545784602,3347.53621333334
235.8792749048,3359.74954666667
236.0039554138,3379.70954666667
236.1286199872,3391.17621333333
236.253268625,3407.29288
236.3779013272,3427.64621333334
236.5025180938,3435.30621333334
236.6271189248,3446.71621333333
236.7517038202,3465.58288
236.87627278,3479.68621333334
237.0008258042,3486.58954666667
237.1253628928,3506.05954666667
237.2498840458,3513.60954666667
237.3743892632,3520.43954666667
237.498878545,3533.43954666667
237.6233518912,3544.15954666667
237.7478093018,3553.74621333334
237.8722507768,3564.52288
237.9966763162,3567.94954666667
238.12108592,3570.89288
238.2454795882,3586.84288
238.3698573208,3577.23621333333
238.4942191178,3592.92288
238.6185649792,3593.70288
238.742894905,3596.90954666667
238.8672088952,3604.02288
238.9915069498,3610.01288
239.1157890688,3616.38954666667
239.2400552522,3618.52954666667
239.3643055,3624.26288
239.4885398122,3625.05621333334
239.6127581888,3629.46288
239.7369606298,3638.67621333333
239.8611471352,3632.32621333334
239.985317705,3638.96954666667
240.1094723392,3646.27621333333
240.2336110378,3646.03954666667
240.3577338008,3653.41288
240.4818406282,3650.02288
240.60593152,3657.36954666667
240.7300064762,3670.72621333334
240.8540654968,3660.47621333334
240.9781085818,3667.30621333334
241.1021357312,3667.44954666667
241.226146945,3679.97954666667
241.3501422232,3684.88621333334
241.4741215658,3679.07288
241.5980849728,3684.50288
241.7220324442,3682.59288
241.84596398,3684.93621333334
241.9698795802,3689.94954666667
242.0937792448,3697.00621333333
242.2176629738,3705.18954666667
242.3415307672,3716.14621333334
242.465382625,3725.24621333334
242.5892185472,3727.17954666667
242.7130385338,3714.65621333334
242.8368425848,3718.34621333334
242.9606307002,3729.29954666667
243.08440288,3740.79954666667
243.2081591242,3753.47288
243.3318994328,3767.53288
243.4556238058,3774.99954666667
243.5793322432,3787.06621333333
243.703024745,3792.72954666667
243.8267013112,3809.14954666667
243.9503619418,3807.01288
244.0740066368,3792.14954666667
244.1976353962,3780.47621333333
244.32124822,3788.87954666667
244.4448451082,3812.98288
244.5684260608,3836.37954666667
244.6919910778,3848.84621333333
244.8155401592,3862.37621333333
244.939073305,3880.09954666667
245.0625905152,3890.79954666667
245.1860917898,3906.24288
245.3095771288,3910.35954666667
245.4330465322,3935.12621333333
245.5565,3937.04288
245.6799375322,3958.33954666667
245.8033591288,3989.00621333333
245.9267647898,3996.42621333333
246.0501545152,3993.37954666667
246.173528305,3980.12621333333
246.2968861592,3995.83954666667
246.4202280778,4025.55288
246.5435540608,4065.29621333333
246.6668641082,4107.35288
246.79015822,4146.84954666666
246.9134363962,4180.10954666667
247.0366986368,4210.55954666666
247.1599449418,4237.61954666666
247.2831753112,4266.80288
247.406389745,4302.58621333333
247.5295882432,4328.46288
247.6527708058,4361.29621333333
247.7759374328,4395.62621333333
247.8990881242,4419.95954666667
248.02222288,4455.20288
248.1453417002,4488.78954666667
248.2684445848,4520.84954666667
248.3915315338,4555.45288
248.5146025472,4582.58288
248.637657625,4583.96621333333
248.7606967672,4578.20288
248.8837199738,4622.86954666666
249.0067272448,4677.17954666666
249.1297185802,4733.16621333333
249.25269398,4770.05288
249.3756534442,4825.87954666667
249.4985969728,4861.82954666667
249.6215245658,4927.87621333333
249.7444362232,4958.96621333333
249.867331945,5022.39621333333
249.9902117312,5066.87288
250.1130755818,5116.94954666667
250.2359234968,5182.42288
250.3587554762,5216.37288
250.48157152,5271.32288
250.6043716282,5323.92288
250.7271558008,5360.07954666666
250.8499240378,5416.97954666666
250.9726763392,5476.96954666666
251.095412705,5528.18288
251.2181331352,5579.76954666666
251.3408376298,5631.85288
251.4635261888,5691.81621333333
251.5861988122,5733.33954666666
251.7088555,5755.34288
251.8314962522,5784.65954666666
251.9541210688,5862.98954666666
252.0767299498,5931.46954666666
252.1993228952,6010.60954666666
252.321899905,6080.08288
252.4444609792,6147.81621333333
252.5670061178,6217.96954666666
252.6895353208,6286.53621333333
252.8120485882,6359.33288
252.93454592,6440.01621333333
253.0570273162,6499.52288
253.1794927768,6586.66288
253.3019423018,6656.29954666666
253.4243758912,6724.98954666666
253.546793545,6800.99288
253.6691952632,6881.29954666666
253.7915810458,6938.11954666666
253.9139508928,7006.31288
254.0363048042,7081.48621333333
254.15864278,7151.16621333333
254.2809648202,7227.23954666666
254.4032709248,7284.15621333333
254.5255610938,7352.58954666666
254.6478353272,7415.57954666666
254.770093625,7478.60288
254.8923359872,7538.31288
255.0145624138,7605.42288
255.1367729048,7656.26288
255.2589674602,7689.11621333333
255.38114608,7752.47621333333
255.5033087642,7843.58288
255.6254555128,7926.96954666666
255.7475863258,8004.63288
255.8697012032,8100.35954666666
255.991800145,8181.64288
256.1138831512,8278.79621333333
256.2359502218,8364.88954666666
256.3580013568,8473.83288
256.4800365562,8563.08288
256.60205582,8664.36954666666
256.7240591482,8751.18954666666
256.8460465408,8835.04288
256.9680179978,8920.64954666667
257.0899735192,9006.28954666666
257.211913105,9079.19288
257.3338367552,9156.68287999999
257.4557444698,9230.46954666666
257.5776362488,9295.05288
257.6995120922,9367.04954666666
257.821372,9428.24287999999
257.9432159722,9502.38621333333
258.0650440088,9581.83621333333
258.1868561098,9649.63287999999
258.3086522752,9720.13287999999
258.430432505,9781.98621333333
258.5521967992,9850.17621333332
258.6739451578,9914.07621333333
258.7956775808,9987.89287999999
258.9173940682,10065.3762133333
259.03909462,10120.6962133333
259.1607792362,10156.1695466667
259.2824479168,10209.73288
259.4041006618,10280.5995466667
259.5257374712,10355.5495466667
259.647358345,10422.6895466667
259.7689632832,10479.3062133333
259.8905522858,10541.7662133333
260.0121253528,10608.48288
260.1336824842,10659.9562133333
260.25522368,10729.9695466667
260.3767489402,10773.82288
260.4982582648,10831.2295466667
260.6197516538,10885.0695466667
260.7412291072,10934.60288
260.862690625,10987.2695466667
260.9841362072,11040.4395466667
261.1055658538,11096.3895466667
261.2269795648,11156.78288
261.3483773402,11200.45288
261.46975918,11252.25288
261.5911250842,11307.1195466667
261.7124750528,11362.6595466667
261.8338090858,11405.59288
261.9551271832,11461.2262133333
262.076429345,11535.72288
262.1977155712,11573.3495466667
262.3189858618,11612.27288
262.4402402168,11653.91288
262.5614786362,11692.78288
262.68270112,11723.2195466667
262.8039076682,11750.4762133333
262.9250982808,11793.6295466667
263.0462729578,11831.3462133333
263.1674316992,11861.7262133333
263.288574505,11896.94288
263.4097013752,11913.8062133333
263.5308123098,11915.0662133333
263.6519073088,11929.0295466667
263.7729863722,11960.3695466667
263.8940495,11993.4862133333
264.0150966922,12023.0895466667
264.1361279488,12064.1195466667
264.2571432698,12085.8395466667
264.3781426552,12130.88288
264.499126105,12167.77288
264.6200936192,12199.0762133333
264.7410451978,12227.4162133333
264.8619808408,12248.5462133333
264.9829005482,12282.3262133333
265.10380432,12297.13288
265.2246921562,12322.8795466667
265.3455640568,12350.2862133333
265.4664200218,12371.3462133333
265.5872600512,12381.5195466667
265.708084145,12403.8862133333
265.8288923032,12418.0295466667
265.9496845258,12442.3462133333
266.0704608128,12458.8162133333
266.1912211642,12468.1262133333
266.31196558,12476.6695466667
266.4326940602,12469.1095466667
266.5534066048,12481.3295466667
266.6741032138,12493.0962133333
266.7947838872,12496.07288
266.915448625,12490.34288
267.0360974272,12490.57288
267.1567302938,12491.1195466667
267.2773472248,12496.61288
267.3979482202,12503.7495466667
267.51853328,12492.1162133333
267.6391024042,12513.4095466667
267.7596555928,12534.43288
267.8801928458,12545.0062133333
268.0007141632,12558.12288
268.121219545,12582.78288
268.2417089912,12581.5062133333
268.3621825018,12586.26288
268.4826400768,12610.53288
268.6030817162,12610.6895466667
268.72350742,12623.22288
268.8439171882,12633.20288
268.9643110208,12649.1795466667
269.0846889178,12666.05288
269.2050508792,12661.5762133333
269.325396905,12671.93288
269.4457269952,12671.60288
269.5660411498,12676.4662133333
269.6863393688,12680.5362133333
269.8066216522,12686.6762133333
269.926888,12680.4762133333
270.0471384122,12682.1862133333
270.1673728888,12692.89288
270.2875914298,12691.1962133333
270.4077940352,12691.57288
270.527980705,12692.6295466667
270.6481514392,12695.4895466667
270.7683062378,12704.0095466667
270.8884451008,12702.9195466667
271.0085680282,12687.7995466667
271.12867502,12692.34288
271.2487660762,12684.00288
271.3688411968,12682.63288
271.4889003818,12687.79288
271.6089436312,12693.94288
271.728970945,12699.6195466667
271.8489823232,12691.3795466667
271.9689777658,12692.3895466667
272.0889572728,12700.1395466667
272.2089208442,12711.8662133333
272.32886848,12717.5762133333
272.4488001802,12713.1862133333
272.5687159448,12714.6895466667
272.6886157738,12731.06288
272.8084996672,12735.3695466667
272.928367625,12739.1195466667
273.0482196472,12770.4062133333
273.1680557338,12774.0262133333
273.2878758848,12791.2062133333
273.4076801002,12788.6895466667
273.52746838,12775.9862133333
273.6472407242,12770.71288
273.7669971328,12783.0095466667
273.8867376058,12780.1062133333
274.0064621432,12781.00288
274.126170745,12777.73288
274.2458634112,12787.27288
274.3655401418,12805.2595466667
274.4852009368,12798.33288
274.6048457962,12816.7462133333
274.72447472,12825.1662133333
274.8440877082,12832.4095466667
274.9636847608,12846.21288
275.0832658778,12851.21288
275.2028310592,12851.5895466667
275.322380305,12853.6595466667
275.4419136152,12877.8495466667
275.5614309898,12864.3762133333
275.6809324288,12868.3162133333
275.8004179322,12860.1262133333
275.9198875,12886.7562133333
276.0393411322,12869.98288
276.1587788288,12860.4195466667
276.2782005898,12863.9395466667
276.3976064152,12873.5062133333
276.516996305,12856.43288
276.6363702592,12868.34288
276.7557282778,12874.2862133333
276.8750703608,12879.1662133333
276.9943965082,12896.77288
277.11370672,12898.8762133333
277.2330009962,12897.4062133333
277.3522793368,12913.89288
277.4715417418,12919.2562133333
277.5907882112,12924.91288
277.710018745,12933.3262133333
277.8292333432,12933.7562133333
277.9484320058,12938.62288
278.0676147328,12934.66288
278.1867815242,12941.94288
278.30593238,12951.41288
278.4250673002,12959.5562133333
278.5441862848,12959.3195466667
278.6632893338,12975.29288
278.7823764472,12980.4662133333
278.901447625,12986.9095466667
279.0205028672,12991.98288
279.1395421738,13006.6895466667
279.2585655448,13015.4462133333
279.3775729802,13012.9662133333
279.49656448,13012.1295466667
279.6155400442,13023.68288
279.7344996728,13029.95288
279.8534433658,13028.3195466667
279.9723711232,13042.1895466667
280.091282945,13034.7195466667
280.2101788312,13029.2562133333
280.3290587818,13050.9495466667
280.4479227968,13041.3495466667
280.5667708762,13032.90288
280.68560302,13034.7895466667
280.8044192282,13039.55288
280.9232195008,13043.0462133333
281.0420038378,13047.2462133333
281.1607722392,13052.7095466667
281.279524705,13071.53288
281.3982612352,13075.23288
281.5169818298,13091.4662133333
281.6356864888,13100.9495466667
281.7543752122,13111.68288
281.873048,13109.7762133333
281.9917048522,13111.6762133333
282.1103457688,13130.91288
282.2289707498,13125.3362133333
282.3475797952,13128.1295466667
282.466172905,13137.01288
282.5847500792,13147.5495466667
282.7033113178,13146.9895466667
282.8218566208,13145.7595466667
282.9403859882,13130.6395466667
283.05889942,13129.67288
283.1773969162,13139.9762133333
283.2958784768,13135.7962133333
283.4143441018,13127.3162133333
283.5327937912,13119.12288
283.651227545,13123.3995466667
283.7696453632,13116.0095466667
283.8880472458,13113.5295466667
284.0064331928,13128.2395466667
284.1248032042,13128.72288
284.24315728,13131.89288
284.3614954202,13147.3995466667
284.4798176248,13154.83288
284.5981238938,13179.56288
284.7164142272,13191.1695466667
284.834688625,13192.5195466667
284.9529470872,13187.38288
285.0711896138,13182.1362133333
285.1894162048,13185.02288
285.3076268602,13182.82288
285.42582158,13180.75288
285.5440003642,13187.25288
285.6621632128,13180.44288
285.7803101258,13183.8095466667
285.8984411032,13185.7195466667
286.016556145,13177.9962133333
286.1346552512,13178.9195466667
286.2527384218,13191.9162133333
286.3708056568,13191.3862133333
286.4888569562,13191.70288
286.60689232,13196.5462133333
286.7249117482,13195.0095466667
286.8429152408,13190.29288
286.9609027978,13191.1695466667
287.0788744192,13192.6695466667
287.196830105,13214.8095466667
287.3147698552,13207.9995466667
287.4326936698,13200.9662133333
287.5506015488,13200.32288
287.6684934922,13199.4895466667
287.7863695,13204.30288
287.9042295722,13199.14288
288.0220737088,13202.30288
288.1399019098,13205.4995466667
288.2577141752,13205.5162133333
288.375510505,13204.0595466667
288.4932908992,13207.5462133333
288.6110553578,13199.20288
288.7288038808,13191.9062133333
288.8465364682,13189.87288
288.96425312,13184.6262133333
289.0819538362,13181.1662133333
289.1996386168,13199.2662133333
289.3173074618,13214.0395466667
289.4349603712,13214.18288
289.552597345,13217.2162133333
289.6702183832,13238.53288
289.7878234858,13248.55288
289.9054126528,13254.9162133333
290.0229858842,13265.05288
290.14054318,13274.9295466667
290.2580845402,13297.5795466667
290.3756099648,13312.1295466667
290.4931194538,13329.63288
290.6106130072,13339.4095466667
290.728090625,13340.6562133333
290.8455523072,13359.2395466667
290.9629980538,13373.92288
291.0804278648,13379.3862133333
291.1978417402,13395.2262133333
291.31523968,13404.14288
291.4326216842,13413.5562133333
291.5499877528,13436.91288
291.6673378858,13454.14288
291.7846720832,13462.9262133333
291.901990345,13483.72288
292.0192926712,13506.6295466667
292.1365790618,13517.44288
292.2538495168,13536.7795466667
292.3711040362,13540.01288
292.48834262,13555.70288
292.6055652682,13569.9262133333
292.7227719808,13589.1862133333
292.8399627578,13602.44288
292.9571375992,13620.81288
293.074296505,13639.0495466667
293.1914394752,13653.8662133333
293.3085665098,13668.84288
293.4256776088,13691.5495466667
293.5427727722,13706.4695466667
293.659852,13729.9162133333
293.7769152922,13755.4095466667
293.8939626488,13779.40288
294.0109940698,13797.4362133333
294.1280095552,13803.0895466667
294.245009105,13821.2462133333
294.3619927192,13832.3762133333
294.4789603978,13857.7462133333
294.5959121408,13873.3895466667
294.7128479482,13886.28288
294.82976782,13919.7162133333
294.9466717562,13930.13288
295.0635597568,13948.18288
295.1804318218,13970.08288
295.2972879512,13983.93288
295.414128145,13993.2962133333
295.5309524032,14015.42288
295.6477607258,14032.7295466667
295.7645531128,14032.0062133333
295.8813295642,14047.8195466667
295.99809008,14068.94288
296.1148346602,14086.3595466667
296.2315633048,14127.8562133333
296.3482760138,14125.7462133333
296.4649727872,14152.54288
296.581653625,14185.12288
296.6983185272,14213.8195466667
296.8149674938,14241.5862133333
296.9316005248,14268.12288
297.0482176202,14283.7295466667
297.16481878,14293.43288
297.2814040042,14326.39288
297.3979732928,14355.18288
297.5145266458,14369.9595466667
297.6310640632,14377.2395466667
297.747585545,14400.8595466667
297.8640910912,14417.57288
297.9805807018,14436.0295466667
298.0970543768,14440.7795466667
298.2135121162,14444.73288
298.32995392,14470.22288
298.4463797882,14486.5162133333
298.5627897208,14496.09288
298.6791837178,14507.3895466667
298.7955617792,14530.2162133333
298.911923905,14547.3262133333
299.0282700952,14558.23288
299.1446003498,14575.83288
299.2609146688,14579.49288
299.3772130522,14600.91288
299.4934955,14597.56288
299.6097620122,14647.7995466667
299.7260125888,14629.9995466667
299.8422472298,14642.8662133333
299.9584659352,14647.4162133333
300.074668705,14677.9662133333
300.1908555392,14693.3095466667
300.3070264378,14692.1995466667
300.4231814008,14722.28288
300.5393204282,14718.9562133333
300.65544352,14748.16288
300.7715506762,14746.2162133333
300.8876418968,14760.50288
301.0037171818,14784.0362133333
301.1197765312,14791.2762133333
301.235819945,14798.3895466667
301.3518474232,14807.14288
301.4678589658,14802.0995466667
301.5838545728,14816.6495466667
301.6998342442,14813.1662133333
301.81579798,14821.94288
301.9317457802,14822.3062133333
302.0476776448,14834.14288
302.1635935738,14838.30288
302.2794935672,14849.5095466667
302.395377625,14849.89288
302.5112457472,14863.1495466667
302.6270979338,14870.2095466667
302.7429341848,14877.3562133333
302.8587545002,14889.6962133333
302.97455888,14901.9962133333
303.0903473242,14907.0495466667
303.2061198328,14917.1495466667
303.3218764058,14925.57288
