UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117217
Integration Time,1000
Averages,300
Date,7/17/2020 5:54:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30101.4319366666
Reference Date,Multiple Library Date
User Note,


181.8418,1569.08
181.9732053322,-97.2713966666667
182.1045947288,-100.198063333333
182.2359681898,-102.268063333333
182.3673257152,-60.15473
182.498667305,-57.89473
182.6299929592,-60.2013966666667
182.7613026778,-58.5013966666667
182.8925964608,-57.0613966666667
183.0238743082,-56.1180633333333
183.15513622,-59.1513966666667
183.2863821962,-58.75473
183.4176122368,-54.8780633333333
183.5488263418,-53.3713966666667
183.6800245112,-58.29473
183.811206745,-52.7480633333333
183.9423730432,-55.5113966666666
184.0735234058,-55.99473
184.2046578328,-52.42473
184.3357763242,-55.20473
184.46687888,-55.1913966666666
184.5979655002,-51.9113966666667
184.7290361848,-54.6080633333333
184.8600909338,-52.4313966666667
184.9911297472,-50.8980633333333
185.122152625,-54.5980633333333
185.2531595672,-49.9480633333333
185.3841505738,-52.31473
185.5151256448,-50.0380633333333
185.6460847802,-52.6280633333333
185.77702798,-54.5180633333333
185.9079552442,-53.75473
186.0388665728,-52.40473
186.1697619658,-52.43473
186.3006414232,-49.3813966666667
186.431504945,-54.4213966666667
186.5623525312,-50.9113966666667
186.6931841818,-56.02473
186.8239998968,-53.05473
186.9547996762,-47.56473
187.08558352,-52.6813966666667
187.2163514282,-49.21473
187.3471034008,-56.0980633333333
187.4778394378,-54.7480633333333
187.6085595392,-49.0313966666667
187.739263705,-49.5213966666667
187.8699519352,-51.29473
188.0006242298,-51.2313966666667
188.1312805888,-48.7213966666667
188.2619210122,-50.8080633333333
188.3925455,-53.4413966666667
188.5231540522,-51.94473
188.6537466688,-52.0613966666667
188.7843233498,-52.7113966666667
188.9148840952,-50.04473
189.045428905,-50.5413966666667
189.1759577792,-52.1613966666667
189.3064707178,-48.5313966666667
189.4369677208,-51.8880633333333
189.5674487882,-51.1713966666667
189.69791392,-44.01473
189.8283631162,-50.33473
189.9587963768,-51.6280633333333
190.0892137018,-49.3913966666667
190.2196150912,-50.26473
190.350000545,-50.1080633333333
190.4803700632,-50.0280633333333
190.6107236458,-48.5980633333333
190.7410612928,-49.2480633333333
190.8713830042,-41.9613966666666
191.00168878,-47.5480633333333
191.1319786202,-46.44473
191.2622525248,-47.9613966666667
191.3925104938,-42.5280633333333
191.5227525272,-46.0180633333333
191.652978625,-39.70473
191.7831887872,-42.3713966666666
191.9133830138,-45.3180633333333
192.0435613048,-44.4913966666666
192.1737236602,-42.41473
192.30387008,-43.06473
192.4340005642,-46.4213966666666
192.5641151128,-41.0513966666666
192.6942137258,-45.3680633333333
192.8242964032,-39.6280633333333
192.954363145,-40.7480633333333
193.0844139512,-40.8513966666666
193.2144488218,-39.55473
193.3444677568,-41.4480633333333
193.4744707562,-36.9513966666667
193.60445782,-38.6480633333333
193.7344289482,-36.3013966666667
193.8643841408,-34.8280633333333
193.9943233978,-33.95473
194.1242467192,-32.6113966666666
194.254154105,-30.5913966666667
194.3840455552,-31.8080633333333
194.5139210698,-34.5013966666666
194.6437806488,-33.6313966666666
194.7736242922,-32.9113966666666
194.903452,-32.8913966666666
195.0332637722,-22.0013966666667
195.1630596088,-28.24473
195.2928395098,-27.03473
195.4226034752,-19.72473
195.552351505,-22.9313966666667
195.6820835992,-18.6113966666667
195.8117997578,-20.7113966666667
195.9414999808,-20.5580633333333
196.0711842682,-20.2013966666667
196.20085262,-14.24473
196.3305050362,-14.42473
196.4601415168,-8.60139666666667
196.5897620618,-3.56806333333333
196.7193666712,-3.33806333333333
196.848955345,-6.70139666666666
196.9785280832,-7.23473
197.1080848858,-9.63139666666667
197.2376257528,-5.23473
197.3671506842,-1.71806333333333
197.49665968,2.51527
197.6261527402,6.63860333333333
197.7556298648,10.55527
197.8850910538,12.05527
198.0145363072,13.6119366666667
198.143965625,21.9786033333333
198.2733790072,10.4219366666667
198.4027764538,16.4119366666667
198.5321579648,20.23527
198.6615235402,28.1586033333333
198.79087318,31.7019366666667
198.9202068842,36.37527
199.0495246528,34.8919366666667
199.1788264858,38.2886033333334
199.3081123832,39.0486033333334
199.437382345,40.29527
199.5666363712,38.67527
199.6958744618,35.7686033333333
199.8250966168,41.1586033333334
199.9543028362,46.97527
200.08349312,47.8486033333333
200.2126674682,50.33527
200.3418258808,57.26527
200.4709683578,56.40527
200.6000948992,58.2519366666667
200.729205505,55.2619366666667
200.8583001752,64.5719366666666
200.9873789098,69.1286033333333
201.1164417088,70.81527
201.2454885722,77.3419366666666
201.3745195,78.1786033333333
201.5035344922,80.5719366666666
201.6325335488,84.0952699999999
201.7615166698,89.1252699999999
201.8904838552,89.8552699999999
202.019435105,93.6519366666666
202.1483704192,94.8386033333332
202.2772897978,95.8652699999999
202.4061932408,98.7619366666666
202.5350807482,98.4286033333333
202.66395232,106.161936666667
202.7928079562,105.71527
202.9216476568,113.20527
203.0504714218,113.358603333333
203.1792792512,114.36527
203.308071145,114.911936666667
203.4368471032,133.918603333333
203.5656071258,122.568603333333
203.6943512128,127.01527
203.8230793642,131.07527
203.95179158,132.971936666667
204.0804878602,133.738603333333
204.2091682048,142.871936666667
204.3378326138,142.718603333333
204.4664810872,149.791936666667
204.595113625,148.981936666667
204.7237302272,155.14527
204.8523308938,159.441936666667
204.9809156248,160.038603333333
205.1094844202,167.101936666667
205.23803728,169.418603333333
205.3665742042,172.67527
205.4950951928,178.778603333334
205.6236002458,178.768603333333
205.7520893632,186.091936666667
205.880562545,188.648603333334
206.0090197912,190.94527
206.1374611018,194.161936666667
206.2658864768,206.928603333334
206.3942959162,204.421936666667
206.52268942,206.678603333334
206.6510669882,212.16527
206.7794286208,220.791936666667
206.9077743178,222.39527
207.0361040792,230.511936666667
207.164417905,231.878603333333
207.2927157952,236.751936666667
207.4209977498,242.17527
207.5492637688,246.361936666667
207.6775138522,254.371936666667
207.805748,256.89527
207.9339662122,265.178603333333
208.0621684888,265.78527
208.1903548298,273.611936666667
208.3185252352,279.371936666667
208.446679705,285.158603333333
208.5748182392,290.938603333333
208.7029408378,296.828603333333
208.8310475008,301.69527
208.9591382282,310.381936666666
209.08721302,311.631936666666
209.2152718762,319.16527
209.3433147968,331.001936666666
209.4713417818,332.791936666666
209.5993528312,337.71527
209.727347945,346.40527
209.8553271232,353.028603333333
209.9832903658,361.288603333333
210.1112376728,365.341936666666
210.2391690442,370.988603333333
210.36708448,376.348603333333
210.4949839802,386.798603333333
210.6228675448,396.098603333333
210.7507351738,406.31527
210.8785868672,409.61527
211.006422625,419.201936666666
211.1342424472,432.40527
211.2620463338,435.101936666666
211.3898342848,447.528603333333
211.5176063002,452.248603333333
211.64536238,464.308603333333
211.7731025242,470.011936666667
211.9008267328,483.16527
212.0285350058,489.95527
212.1562273432,502.978603333334
212.283903745,516.00527
212.4115642112,520.571936666667
212.5392087418,532.195270000001
212.6668373368,542.688603333334
212.7944499962,552.208603333334
212.92204672,562.331936666667
213.0496275082,571.411936666667
213.1771923608,582.558603333334
213.3047412778,597.208603333334
213.4322742592,604.408603333334
213.559791305,619.91527
213.6872924152,631.901936666667
213.8147775898,642.091936666667
213.9422468288,655.221936666667
214.0697001322,669.251936666667
214.1971375,679.82527
214.3245589322,694.151936666667
214.4519644288,707.76527
214.5793539898,721.60527
214.7067276152,733.50527
214.834085305,746.97527
214.9614270592,760.781936666667
215.0887528778,776.07527
215.2160627608,789.34527
215.3433567082,806.501936666667
215.47063472,820.951936666667
215.5978967962,836.46527
215.7251429368,854.531936666667
215.8523731418,867.691936666667
215.9795874112,878.50527
216.106785745,894.301936666667
216.2339681432,911.991936666667
216.3611346058,931.57527
216.4882851328,945.378603333334
216.6154197242,959.688603333334
216.74253838,980.821936666667
216.8696411002,996.571936666667
216.9967278848,1014.53193666667
217.1237987338,1031.61860333333
217.2508536472,1048.08527
217.377892625,1071.79527
217.5049156672,1090.15193666667
217.6319227738,1106.80193666667
217.7589139448,1125.29860333333
217.8858891802,1148.26193666667
218.01284848,1171.17860333333
218.1397918442,1191.11860333333
218.2667192728,1215.48527
218.3936307658,1238.91527
218.5205263232,1260.88527
218.647405945,1285.58860333333
218.7742696312,1306.99193666667
218.9011173818,1326.73527
219.0279491968,1350.35860333333
219.1547650762,1373.66860333333
219.28156502,1398.78527
219.4083490282,1423.56527
219.5351171008,1449.64193666667
219.6618692378,1473.23527
219.7886054392,1496.21527
219.915325705,1520.79193666667
220.0420300352,1544.28193666667
220.1687184298,1569.41527
220.2953908888,1595.21860333333
220.4220474122,1621.43527
220.548688,1647.93860333333
220.6753126522,1675.42193666667
220.8019213688,1706.81193666667
220.9285141498,1734.28193666667
221.0550909952,1766.77860333333
221.181651905,1792.36860333333
221.3081968792,1818.88860333333
221.4347259178,1853.60527
221.5612390208,1884.05193666667
221.6877361882,1907.76527
221.81421742,1940.60527
221.9406827162,1970.41527
222.0671320768,2006.81527
222.1935655018,2034.60527
222.3199829912,2069.69860333333
222.446384545,2101.58193666667
222.5727701632,2133.99527
222.6991398458,2173.82193666667
222.8254935928,2205.31860333333
222.9518314042,2236.20860333333
223.07815328,2271.73527
223.2044592202,2307.03860333333
223.3307492248,2342.35193666667
223.4570232938,2375.57860333333
223.5832814272,2409.24527
223.709523625,2443.58860333333
223.8357498872,2478.45860333333
223.9619602138,2525.93527
224.0881546048,2556.44193666667
224.2143330602,2597.47860333334
224.34049558,2636.95193666667
224.4666421642,2673.40860333334
224.5927728128,2718.70193666667
224.7188875258,2753.37193666667
224.8449863032,2796.52860333334
224.971069145,2840.79860333334
225.0971360512,2879.91860333334
225.2231870218,2928.25527
225.3492220568,2970.96860333334
225.4752411562,3017.50860333334
225.60124432,3067.66860333334
225.7272315482,3112.63527
225.8532028408,3156.87193666667
225.9791581978,3204.86860333333
226.1050976192,3244.36193666667
226.231021105,3299.10860333333
226.3569286552,3341.88860333333
226.4828202698,3387.96527
226.6086959488,3446.61193666667
226.7345556922,3486.34527
226.8603995,3543.66860333334
226.9862273722,3592.83193666667
227.1120393088,3643.97527
227.2378353098,3696.30193666667
227.3636153752,3741.47527
227.489379505,3798.97527
227.6151276992,3846.23527
227.7408599578,3893.95193666667
227.8665762808,3949.53527
227.9922766682,4003.22193666667
228.11796112,4057.28527
228.2436296362,4109.64527
228.3692822168,4168.99527
228.4949188618,4215.96860333334
228.6205395712,4274.49860333334
228.746144345,4334.46860333334
228.8717331832,4386.52193666667
228.9973060858,4442.27193666667
229.1228630528,4499.29527
229.2484040842,4558.71527
229.37392918,4612.50193666667
229.4994383402,4671.06527
229.6249315648,4724.59193666667
229.7504088538,4780.56193666667
229.8758702072,4842.31193666667
230.001315625,4901.42860333333
230.1267451072,4956.35860333333
230.2521586538,5021.24193666667
230.3775562648,5075.92193666667
230.5029379402,5125.04527
230.62830368,5182.69193666667
230.7536534842,5240.11860333333
230.8789873528,5294.52860333333
231.0043052858,5357.56527
231.1296072832,5413.71527
231.254893345,5466.53527
231.3801634712,5522.50860333333
231.5054176618,5575.01193666667
231.6306559168,5635.35860333333
231.7558782362,5688.40527
231.88108462,5766.36193666667
232.0062750682,5828.23193666667
232.1314495808,5889.72527
232.2566081578,5941.69193666667
232.3817507992,6001.58860333333
232.506877505,6054.39527
232.6319882752,6107.48193666667
232.7570831098,6168.03860333333
232.8821620088,6234.10860333333
233.0072249722,6290.66527
233.132272,6345.55193666667
233.2573030922,6391.89193666667
233.3823182488,6451.52860333333
233.5073174698,6501.22193666667
233.6323007552,6553.00527
233.757268105,6590.79527
233.8822195192,6643.30860333333
234.0071549978,6696.31860333333
234.1320745408,6740.58860333333
234.2569781482,6782.98860333333
234.38186582,6844.06860333333
234.5067375562,6882.94860333333
234.6315933568,6926.50860333333
234.7564332218,6997.83527
234.8812571512,7024.89193666666
235.006065145,7065.74193666666
235.1308572032,7105.86193666666
235.2556333258,7139.01860333333
235.3803935128,7177.87193666666
235.5051377642,7220.51526999999
235.62986608,7253.20193666666
235.7545784602,7278.25860333333
235.8792749048,7313.49527
236.0039554138,7355.16527
236.1286199872,7386.46860333333
236.253268625,7421.42193666666
236.3779013272,7461.32527
236.5025180938,7484.05527
236.6271189248,7515.57193666666
236.7517038202,7550.51193666666
236.87627278,7577.62860333333
237.0008258042,7598.14193666667
237.1253628928,7644.53860333333
237.2498840458,7670.23860333333
237.3743892632,7691.00860333333
237.498878545,7719.41527
237.6233518912,7743.63527
237.7478093018,7760.69193666666
237.8722507768,7783.59193666666
237.9966763162,7797.45193666666
238.12108592,7818.10193666666
238.2454795882,7839.16527
238.3698573208,7837.90527
238.4942191178,7860.11860333333
238.6185649792,7864.57860333333
238.742894905,7881.11193666666
238.8672088952,7892.58860333333
238.9915069498,7905.89527
239.1157890688,7928.69527
239.2400552522,7932.03193666666
239.3643055,7938.56193666666
239.4885398122,7949.94193666666
239.6127581888,7957.28527
239.7369606298,7975.08527
239.8611471352,7969.17193666666
239.985317705,7991.32527
240.1094723392,8001.55527
240.2336110378,8008.05527
240.3577338008,8018.15860333333
240.4818406282,8020.47527
240.60593152,8036.09860333333
240.7300064762,8052.24527
240.8540654968,8043.82193666666
240.9781085818,8060.80860333333
241.1021357312,8064.19860333333
241.226146945,8079.13193666666
241.3501422232,8078.82860333333
241.4741215658,8089.40527
241.5980849728,8101.75860333333
241.7220324442,8100.19193666666
241.84596398,8102.67860333333
241.9698795802,8113.76527
242.0937792448,8124.75527
242.2176629738,8140.93527
242.3415307672,8165.26193666666
242.465382625,8182.47193666666
242.5892185472,8192.75860333333
242.7130385338,8167.41860333333
242.8368425848,8161.83860333333
242.9606307002,8182.80860333333
243.08440288,8216.76860333333
243.2081591242,8240.12193666666
243.3318994328,8275.12860333333
243.4556238058,8292.51527
243.5793322432,8325.74860333333
243.703024745,8328.91193666666
243.8267013112,8361.26193666666
243.9503619418,8368.15527
244.0740066368,8325.39527
244.1976353962,8299.86527
244.32124822,8315.08193666666
244.4448451082,8366.41527
244.5684260608,8414.01527
244.6919910778,8456.40860333333
244.8155401592,8483.65527
244.939073305,8517.35527
245.0625905152,8536.03860333333
245.1860917898,8577.19527
245.3095771288,8578.26860333333
245.4330465322,8629.28193666666
245.5565,8647.34193666666
245.6799375322,8676.17193666666
245.8033591288,8742.85193666666
245.9267647898,8767.49860333333
246.0501545152,8757.53193666666
246.173528305,8712.88193666666
246.2968861592,8743.12860333333
246.4202280778,8808.70193666666
246.5435540608,8893.48860333333
246.6668641082,8993.43860333333
246.79015822,9077.49860333333
246.9134363962,9146.63527
247.0366986368,9220.97527
247.1599449418,9280.97860333333
247.2831753112,9324.40527
247.406389745,9430.56860333333
247.5295882432,9466.69860333333
247.6527708058,9549.48527
247.7759374328,9621.91527
247.8990881242,9675.21527
248.02222288,9743.45527
248.1453417002,9824.84193666667
248.2684445848,9882.13527
248.3915315338,9952.74193666667
248.5146025472,10013.05527
248.637657625,10019.5319366667
248.7606967672,9980.94193666667
248.8837199738,10070.9786033333
249.0067272448,10199.8819366667
249.1297185802,10322.5619366667
249.25269398,10401.25527
249.3756534442,10519.6486033333
249.4985969728,10594.3019366667
249.6215245658,10734.9986033333
249.7444362232,10801.52527
249.867331945,10936.20527
249.9902117312,11038.8986033333
250.1130755818,11143.8819366667
250.2359234968,11292.36527
250.3587554762,11374.66527
250.48157152,11486.2586033333
250.6043716282,11598.0386033333
250.7271558008,11683.9886033333
250.8499240378,11797.51527
250.9726763392,11923.02527
251.095412705,12031.1186033333
251.2181331352,12133.4519366667
251.3408376298,12240.82527
251.4635261888,12356.6586033333
251.5861988122,12439.3886033333
251.7088555,12479.38527
251.8314962522,12529.8786033333
251.9541210688,12691.6086033333
252.0767299498,12854.99527
252.1993228952,13024.16527
252.321899905,13168.0086033333
252.4444609792,13318.79527
252.5670061178,13462.8486033333
252.6895353208,13615.2686033333
252.8120485882,13753.6519366667
252.93454592,13940.8686033333
253.0570273162,14065.5819366667
253.1794927768,14238.6086033333
253.3019423018,14392.0586033333
253.4243758912,14529.2219366667
253.546793545,14702.8786033333
253.6691952632,14862.0019366667
253.7915810458,14987.1686033333
253.9139508928,15140.1886033333
254.0363048042,15298.2386033333
254.15864278,15441.4686033333
254.2809648202,15605.6019366667
254.4032709248,15728.2419366667
254.5255610938,15872.3686033333
254.6478353272,15999.9919366667
254.770093625,16120.3986033333
254.8923359872,16247.4586033333
255.0145624138,16388.1686033333
255.1367729048,16497.60527
255.2589674602,16560.06527
255.38114608,16688.02527
255.5033087642,16884.3119366667
255.6254555128,17066.62527
255.7475863258,17242.7886033333
255.8697012032,17438.2486033333
255.991800145,17612.2986033333
256.1138831512,17827.9219366667
256.2359502218,18012.9686033333
256.3580013568,18242.74527
256.4800365562,18455.1819366667
256.60205582,18659.99527
256.7240591482,18848.92527
256.8460465408,19017.8886033333
256.9680179978,19200.8019366667
257.0899735192,19381.6719366667
257.211913105,19541.6586033333
257.3338367552,19709.2886033333
257.4557444698,19874.1019366667
257.5776362488,20014.8786033333
257.6995120922,20152.8286033333
257.821372,20285.94527
257.9432159722,20445.71527
258.0650440088,20585.6319366667
258.1868561098,20713.30527
258.3086522752,20854.5619366667
258.430432505,20991.5719366667
258.5521967992,21121.6586033333
258.6739451578,21269.28527
258.7956775808,21430.5086033333
258.9173940682,21573.9386033333
259.03909462,21730.5386033333
259.1607792362,21796.1386033333
259.2824479168,21905.4286033333
259.4041006618,22079.60527
259.5257374712,22231.9686033333
259.647358345,22372.3819366667
259.7689632832,22491.7986033333
259.8905522858,22613.6019366667
260.0121253528,22770.6819366667
260.1336824842,22850.0186033333
260.25522368,22958.3286033333
260.3767489402,23074.46527
260.4982582648,23186.2486033333
260.6197516538,23303.9219366667
260.7412291072,23425.4019366667
260.862690625,23537.07527
260.9841362072,23644.7119366667
261.1055658538,23761.12527
261.2269795648,23906.4719366667
261.3483773402,24008.1586033333
261.46975918,24110.4486033333
261.5911250842,24227.23527
261.7124750528,24334.0119366667
261.8338090858,24437.6219366667
261.9551271832,24551.5586033333
262.076429345,24671.3186033333
262.1977155712,24764.26527
262.3189858618,24856.9419366667
262.4402402168,24939.5486033333
262.5614786362,25018.7686033333
262.68270112,25092.6286033333
262.8039076682,25160.97527
262.9250982808,25241.0619366667
263.0462729578,25323.1619366667
263.1674316992,25405.3819366667
263.288574505,25483.5319366667
263.4097013752,25525.5419366667
263.5308123098,25524.05527
263.6519073088,25541.04527
263.7729863722,25598.5919366667
263.8940495,25658.5319366666
264.0150966922,25711.1286033333
264.1361279488,25782.3686033333
264.2571432698,25844.2986033333
264.3781426552,25925.94527
264.499126105,26007.4986033333
264.6200936192,26097.8619366666
264.7410451978,26138.79527
264.8619808408,26197.13527
264.9829005482,26268.6219366666
265.10380432,26297.3586033333
265.2246921562,26338.5386033333
265.3455640568,26395.9319366666
265.4664200218,26434.5586033333
265.5872600512,26453.1319366667
265.708084145,26502.9219366666
265.8288923032,26537.38527
265.9496845258,26586.45527
266.0704608128,26623.52527
266.1912211642,26651.3619366667
266.31196558,26654.5886033333
266.4326940602,26668.5586033333
266.5534066048,26683.3386033333
266.6741032138,26705.44527
266.7947838872,26711.88527
266.915448625,26708.39527
267.0360974272,26696.4619366667
267.1567302938,26693.66527
267.2773472248,26680.9819366667
267.3979482202,26692.11527
267.51853328,26668.80527
267.6391024042,26707.0686033333
267.7596555928,26744.6786033333
267.8801928458,26738.5519366667
268.0007141632,26765.4386033333
268.121219545,26828.7419366667
268.2417089912,26864.6586033333
268.3621825018,26885.7319366667
268.4826400768,26940.3086033333
268.6030817162,26944.6286033333
268.72350742,26958.3386033333
268.8439171882,26985.4519366667
268.9643110208,27003.5886033333
269.0846889178,27025.18527
269.2050508792,27015.3719366667
269.325396905,26997.72527
269.4457269952,27014.1419366667
269.5660411498,27023.34527
269.6863393688,27028.8719366667
269.8066216522,27041.0886033333
269.926888,27029.3286033333
270.0471384122,27033.36527
270.1673728888,27060.4919366667
270.2875914298,27061.14527
270.4077940352,27076.03527
270.527980705,27075.5919366667
270.6481514392,27072.17527
270.7683062378,27087.3319366667
270.8884451008,27079.3019366667
271.0085680282,27054.1186033333
271.12867502,27070.78527
271.2487660762,27044.45527
271.3688411968,27019.26527
271.4889003818,27030.7819366667
271.6089436312,27026.8086033333
271.728970945,27037.52527
271.8489823232,27024.17527
271.9689777658,27020.9486033333
272.0889572728,27041.0819366667
272.2089208442,27058.4086033333
272.32886848,27073.2119366667
272.4488001802,27072.3019366667
272.5687159448,27078.80527
272.6886157738,27097.00527
272.8084996672,27095.4019366667
272.928367625,27112.00527
273.0482196472,27171.13527
273.1680557338,27190.1086033333
273.2878758848,27210.7386033333
273.4076801002,27208.09527
273.52746838,27184.01527
273.6472407242,27174.3219366667
273.7669971328,27185.70527
273.8867376058,27196.20527
274.0064621432,27209.5186033333
274.126170745,27209.00527
274.2458634112,27223.73527
274.3655401418,27237.4319366667
274.4852009368,27241.26527
274.6048457962,27257.5819366667
274.72447472,27269.1986033333
274.8440877082,27279.15527
274.9636847608,27282.6819366667
275.0832658778,27305.3786033333
275.2028310592,27318.4386033333
275.322380305,27310.5619366667
275.4419136152,27347.1019366667
275.5614309898,27327.03527
275.6809324288,27329.05527
275.8004179322,27306.5586033333
275.9198875,27311.5686033333
276.0393411322,27295.8919366667
276.1587788288,27285.82527
276.2782005898,27296.74527
276.3976064152,27318.3086033333
276.516996305,27287.53527
276.6363702592,27304.1119366667
276.7557282778,27303.1286033333
276.8750703608,27300.4586033333
276.9943965082,27324.3719366667
277.11370672,27342.2586033333
277.2330009962,27356.33527
277.3522793368,27382.0986033333
277.4715417418,27403.2986033333
277.5907882112,27416.10527
277.710018745,27433.4186033333
277.8292333432,27434.4319366667
277.9484320058,27438.3986033333
278.0676147328,27442.06527
278.1867815242,27448.2919366667
278.30593238,27438.6919366667
278.4250673002,27454.7386033333
278.5441862848,27469.9119366667
278.6632893338,27491.2719366667
278.7823764472,27497.2919366667
278.901447625,27508.25527
279.0205028672,27507.9719366667
279.1395421738,27539.8086033333
279.2585655448,27544.94527
279.3775729802,27547.5186033333
279.49656448,27539.2886033333
279.6155400442,27551.2219366667
279.7344996728,27544.60527
279.8534433658,27540.0286033333
279.9723711232,27555.15527
280.091282945,27550.8619366667
280.2101788312,27544.7319366667
280.3290587818,27579.0919366667
280.4479227968,27560.36527
280.5667708762,27532.28527
280.68560302,27536.0686033333
280.8044192282,27535.94527
280.9232195008,27549.8286033333
281.0420038378,27557.6686033333
281.1607722392,27567.88527
281.279524705,27593.21527
281.3982612352,27605.1786033333
281.5169818298,27630.5419366667
281.6356864888,27645.6319366667
281.7543752122,27649.0119366667
281.873048,27651.3919366667
281.9917048522,27646.4619366667
282.1103457688,27672.92527
282.2289707498,27685.5919366667
282.3475797952,27684.2119366667
282.466172905,27705.6386033333
282.5847500792,27719.0286033333
282.7033113178,27715.01527
282.8218566208,27697.2319366667
282.9403859882,27663.4219366667
283.05889942,27638.4319366667
283.1773969162,27632.2919366667
283.2958784768,27632.6386033333
283.4143441018,27609.32527
283.5327937912,27601.00527
283.651227545,27612.8119366667
283.7696453632,27596.6719366667
283.8880472458,27600.16527
284.0064331928,27610.2819366667
284.1248032042,27592.9586033333
284.24315728,27608.37527
284.3614954202,27634.8586033333
284.4798176248,27648.64527
284.5981238938,27695.5819366667
284.7164142272,27712.4819366667
284.834688625,27701.5886033333
284.9529470872,27689.3219366667
285.0711896138,27683.7619366667
285.1894162048,27677.05527
285.3076268602,27681.3486033333
285.42582158,27668.05527
285.5440003642,27668.7386033333
285.6621632128,27648.81527
285.7803101258,27650.50527
285.8984411032,27653.7019366667
286.016556145,27639.34527
286.1346552512,27643.60527
286.2527384218,27662.8519366667
286.3708056568,27658.40527
286.4888569562,27635.5586033333
286.60689232,27613.3919366667
286.7249117482,27582.9586033333
286.8429152408,27588.9719366667
286.9609027978,27592.6219366667
287.0788744192,27593.7386033333
287.196830105,27630.40527
287.3147698552,27614.4719366667
287.4326936698,27593.40527
287.5506015488,27586.5286033333
287.6684934922,27596.76527
287.7863695,27571.7886033333
287.9042295722,27569.8119366667
288.0220737088,27568.3719366667
288.1399019098,27569.3386033333
288.2577141752,27556.26527
288.375510505,27528.75527
288.4932908992,27511.7519366667
288.6110553578,27479.5786033333
288.7288038808,27452.25527
288.8465364682,27444.1919366667
288.96425312,27411.84527
289.0819538362,27407.0586033333
289.1996386168,27426.1086033333
289.3173074618,27451.8619366667
289.4349603712,27462.69527
289.552597345,27481.9319366667
289.6702183832,27512.50527
289.7878234858,27520.78527
289.9054126528,27520.49527
290.0229858842,27542.28527
290.14054318,27538.6686033333
290.2580845402,27562.20527
290.3756099648,27590.2086033333
290.4931194538,27647.0286033333
290.6106130072,27669.9286033333
290.728090625,27683.5719366667
290.8455523072,27711.8686033333
290.9629980538,27734.9486033333
291.0804278648,27750.39527
291.1978417402,27783.00527
291.31523968,27806.9086033333
291.4326216842,27808.9119366667
291.5499877528,27831.13527
291.6673378858,27877.97527
291.7846720832,27894.2686033333
291.901990345,27930.97527
292.0192926712,27961.8986033333
292.1365790618,27980.6386033333
292.2538495168,28016.1486033333
292.3711040362,28035.6286033333
292.48834262,28059.72527
292.6055652682,28069.8219366667
292.7227719808,28108.4986033333
292.8399627578,28132.0519366667
292.9571375992,28160.5519366667
293.074296505,28201.9086033333
293.1914394752,28218.1519366667
293.3085665098,28229.8286033333
293.4256776088,28259.8119366667
293.5427727722,28275.0819366667
293.659852,28325.7519366667
293.7769152922,28369.0186033333
293.8939626488,28424.9119366667
294.0109940698,28466.17527
294.1280095552,28476.41527
294.245009105,28513.90527
294.3619927192,28536.1186033333
294.4789603978,28556.17527
294.5959121408,28572.33527
294.7128479482,28598.1486033333
294.82976782,28653.0286033333
294.9466717562,28661.52527
295.0635597568,28686.07527
295.1804318218,28717.7986033333
295.2972879512,28749.9919366666
295.414128145,28770.6386033333
295.5309524032,28813.0319366666
295.6477607258,28833.88527
295.7645531128,28855.4619366666
295.8813295642,28874.40527
295.99809008,28907.6786033333
296.1148346602,28942.4619366666
296.2315633048,28997.3686033333
296.3482760138,28992.75527
296.4649727872,29033.9486033333
296.581653625,29098.8286033333
296.6983185272,29143.0986033333
296.8149674938,29202.4286033333
296.9316005248,29233.7219366666
297.0482176202,29249.8686033333
297.16481878,29256.88527
297.2814040042,29304.0919366666
297.3979732928,29351.83527
297.5145266458,29364.75527
297.6310640632,29370.34527
297.747585545,29430.95527
297.8640910912,29476.3019366666
297.9805807018,29490.5519366666
298.0970543768,29498.3886033333
298.2135121162,29511.3586033333
298.32995392,29527.44527
298.4463797882,29548.59527
298.5627897208,29571.06527
298.6791837178,29590.6419366666
298.7955617792,29628.2819366666
298.911923905,29652.6019366666
299.0282700952,29674.5019366666
299.1446003498,29699.4486033333
299.2609146688,29706.6586033333
299.3772130522,29752.6686033333
299.4934955,29746.3386033333
299.6097620122,29789.5186033333
299.7260125888,29802.74527
299.8422472298,29819.57527
299.9584659352,29806.96527
300.074668705,29847.46527
300.1908555392,29876.7386033333
300.3070264378,29890.2386033333
300.4231814008,29912.0519366666
300.5393204282,29936.08527
300.65544352,29965.30527
300.7715506762,29967.7786033333
300.8876418968,29978.3786033333
301.0037171818,30012.34527
301.1197765312,30014.7019366666
301.235819945,30038.1119366666
301.3518474232,30038.1519366666
301.4678589658,30027.68527
301.5838545728,30039.5086033333
301.6998342442,30055.5286033333
301.81579798,30062.3119366666
301.9317457802,30056.7819366666
302.0476776448,30048.7219366666
302.1635935738,30047.09527
302.2794935672,30062.0086033333
302.395377625,30051.3386033333
302.5112457472,30071.07527
302.6270979338,30088.66527
302.7429341848,30101.4319366666
302.8587545002,30091.6219366666
302.97455888,30085.5986033333
303.0903473242,30084.71527
