UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117052
Integration Time,1000
Averages,300
Date,7/17/2020 4:06:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13249.4615766667
Reference Date,Multiple Library Date
User Note,


181.8418,1567.94
181.9732053322,-90.0084233333333
182.1045947288,-93.0384233333333
182.2359681898,-94.7284233333334
182.3673257152,-61.4217566666667
182.498667305,-58.9417566666667
182.6299929592,-62.02509
182.7613026778,-60.41509
182.8925964608,-59.31509
183.0238743082,-58.2284233333334
183.15513622,-61.3884233333334
183.2863821962,-59.3317566666667
183.4176122368,-56.1784233333333
183.5488263418,-54.42509
183.6800245112,-59.58509
183.811206745,-53.77509
183.9423730432,-56.7017566666667
184.0735234058,-56.5517566666667
184.2046578328,-53.2284233333333
184.3357763242,-55.70509
184.46687888,-56.0917566666667
184.5979655002,-53.06509
184.7290361848,-56.4284233333333
184.8600909338,-53.7117566666666
184.9911297472,-52.2684233333333
185.122152625,-55.52509
185.2531595672,-51.3617566666667
185.3841505738,-53.2984233333333
185.5151256448,-51.56509
185.6460847802,-54.1084233333333
185.77702798,-56.0184233333333
185.9079552442,-54.9584233333333
186.0388665728,-53.29509
186.1697619658,-53.5717566666666
186.3006414232,-50.9284233333333
186.431504945,-55.8417566666666
186.5623525312,-52.96509
186.6931841818,-57.62509
186.8239998968,-54.6717566666666
186.9547996762,-49.1384233333333
187.08558352,-54.06509
187.2163514282,-50.81509
187.3471034008,-57.91509
187.4778394378,-56.8484233333333
187.6085595392,-51.6317566666667
187.739263705,-51.34509
187.8699519352,-53.3617566666666
188.0006242298,-53.3784233333333
188.1312805888,-50.8784233333333
188.2619210122,-52.49509
188.3925455,-55.85509
188.5231540522,-53.87509
188.6537466688,-54.4784233333333
188.7843233498,-55.19509
188.9148840952,-52.2984233333333
189.045428905,-52.8284233333333
189.1759577792,-54.84509
189.3064707178,-51.2217566666667
189.4369677208,-54.5684233333333
189.5674487882,-53.7284233333333
189.69791392,-46.57509
189.8283631162,-52.6917566666667
189.9587963768,-53.9584233333333
190.0892137018,-51.2684233333333
190.2196150912,-52.83509
190.350000545,-53.1284233333333
190.4803700632,-52.7184233333333
190.6107236458,-51.31509
190.7410612928,-51.8817566666667
190.8713830042,-44.7384233333333
191.00168878,-50.26509
191.1319786202,-49.93509
191.2622525248,-51.5617566666667
191.3925104938,-46.4417566666666
191.5227525272,-49.2984233333333
191.652978625,-42.76509
191.7831887872,-45.4684233333333
191.9133830138,-48.32509
192.0435613048,-47.64509
192.1737236602,-46.2317566666666
192.30387008,-46.7084233333333
192.4340005642,-49.9917566666667
192.5641151128,-44.2817566666666
192.6942137258,-48.6417566666666
192.8242964032,-43.3317566666666
192.954363145,-44.88509
193.0844139512,-45.49509
193.2144488218,-44.34509
193.3444677568,-46.1684233333333
193.4744707562,-41.63509
193.60445782,-43.9217566666666
193.7344289482,-41.7384233333333
193.8643841408,-40.8417566666666
193.9943233978,-40.0717566666666
194.1242467192,-39.99509
194.254154105,-38.0684233333333
194.3840455552,-38.95509
194.5139210698,-40.20509
194.6437806488,-39.7484233333333
194.7736242922,-38.3717566666666
194.903452,-39.89509
195.0332637722,-30.5684233333333
195.1630596088,-38.61509
195.2928395098,-37.48509
195.4226034752,-31.1584233333333
195.552351505,-35.8184233333333
195.6820835992,-32.4817566666666
195.8117997578,-34.0684233333333
195.9414999808,-34.04509
196.0711842682,-35.09509
196.20085262,-30.5917566666666
196.3305050362,-32.79509
196.4601415168,-28.5617566666667
196.5897620618,-25.08509
196.7193666712,-25.8717566666667
196.848955345,-28.63509
196.9785280832,-27.5084233333333
197.1080848858,-28.5784233333333
197.2376257528,-25.66509
197.3671506842,-25.2717566666667
197.49665968,-22.61509
197.6261527402,-20.61509
197.7556298648,-18.30509
197.8850910538,-17.84509
198.0145363072,-16.5817566666667
198.143965625,-7.32175666666667
198.2733790072,-17.9817566666667
198.4027764538,-13.9717566666667
198.5321579648,-13.6384233333333
198.6615235402,-9.04842333333333
198.79087318,-6.62509
198.9202068842,-4.47175666666666
199.0495246528,-6.84842333333333
199.1788264858,-4.50175666666666
199.3081123832,-4.58509
199.437382345,-3.10175666666667
199.5666363712,-3.91842333333333
199.6958744618,-5.17175666666667
199.8250966168,-0.715089999999997
199.9543028362,2.07824333333333
200.08349312,0.974910000000002
200.2126674682,1.46157666666667
200.3418258808,7.00824333333334
200.4709683578,5.39824333333334
200.6000948992,5.75491
200.729205505,4.29491
200.8583001752,10.49491
200.9873789098,13.5315766666667
201.1164417088,12.1382433333333
201.2454885722,17.5615766666667
201.3745195,17.1182433333333
201.5035344922,17.2115766666667
201.6325335488,18.7815766666667
201.7615166698,23.03491
201.8904838552,22.00491
202.019435105,25.1615766666667
202.1483704192,25.4315766666667
202.2772897978,26.1682433333333
202.4061932408,27.5015766666667
202.5350807482,26.07491
202.66395232,32.4115766666667
202.7928079562,30.4982433333334
202.9216476568,37.28491
203.0504714218,36.3582433333334
203.1792792512,36.2582433333334
203.308071145,35.74491
203.4368471032,52.4115766666667
203.5656071258,40.17491
203.6943512128,42.3015766666667
203.8230793642,44.8682433333334
203.95179158,44.5015766666667
204.0804878602,44.7682433333334
204.2091682048,51.7915766666667
204.3378326138,49.1082433333333
204.4664810872,54.4415766666667
204.595113625,53.1182433333333
204.7237302272,56.3015766666667
204.8523308938,59.2715766666666
204.9809156248,58.8015766666667
205.1094844202,63.2382433333333
205.23803728,63.3182433333333
205.3665742042,65.83491
205.4950951928,69.6015766666666
205.6236002458,66.76491
205.7520893632,73.17491
205.880562545,73.70491
206.0090197912,74.3882433333333
206.1374611018,75.8282433333333
206.2658864768,85.2915766666666
206.3942959162,81.2482433333333
206.52268942,81.3982433333333
206.6510669882,84.1215766666667
206.7794286208,90.7915766666667
206.9077743178,89.0082433333333
207.0361040792,95.48491
207.164417905,93.5582433333333
207.2927157952,96.00491
207.4209977498,98.9815766666667
207.5492637688,100.75491
207.6775138522,106.551576666667
207.805748,105.268243333333
207.9339662122,110.811576666667
208.0621684888,109.798243333333
208.1903548298,114.42491
208.3185252352,117.161576666667
208.446679705,120.59491
208.5748182392,123.951576666667
208.7029408378,125.688243333333
208.8310475008,126.898243333333
208.9591382282,132.091576666667
209.08721302,130.76491
209.2152718762,135.04491
209.3433147968,144.381576666667
209.4713417818,142.188243333333
209.5993528312,144.031576666667
209.727347945,147.171576666667
209.8553271232,150.321576666667
209.9832903658,155.96491
210.1112376728,156.681576666667
210.2391690442,158.208243333333
210.36708448,159.708243333333
210.4949839802,165.59491
210.6228675448,171.94491
210.7507351738,177.68491
210.8785868672,176.698243333333
211.006422625,180.43491
211.1342424472,189.731576666667
211.2620463338,188.08491
211.3898342848,195.671576666667
211.5176063002,195.748243333333
211.64536238,203.288243333333
211.7731025242,203.948243333333
211.9008267328,211.13491
212.0285350058,212.838243333333
212.1562273432,218.988243333333
212.283903745,228.371576666667
212.4115642112,227.171576666667
212.5392087418,232.86491
212.6668373368,238.788243333333
212.7944499962,241.731576666667
212.92204672,245.988243333333
213.0496275082,250.781576666667
213.1771923608,257.138243333333
213.3047412778,265.318243333333
213.4322742592,265.631576666666
213.559791305,273.088243333333
213.6872924152,279.158243333333
213.8147775898,283.321576666667
213.9422468288,289.38491
214.0697001322,296.27491
214.1971375,300.26491
214.3245589322,308.501576666667
214.4519644288,312.811576666667
214.5793539898,319.128243333333
214.7067276152,324.268243333333
214.834085305,330.64491
214.9614270592,335.08491
215.0887528778,344.498243333333
215.2160627608,348.888243333333
215.3433567082,357.38491
215.47063472,362.67491
215.5978967962,371.111576666667
215.7251429368,380.471576666667
215.8523731418,386.921576666667
215.9795874112,388.838243333334
216.106785745,395.911576666667
216.2339681432,405.608243333334
216.3611346058,414.381576666667
216.4882851328,419.71491
216.6154197242,424.971576666667
216.74253838,437.93491
216.8696411002,442.748243333334
216.9967278848,451.151576666667
217.1237987338,457.268243333334
217.2508536472,463.07491
217.377892625,475.40491
217.5049156672,483.868243333334
217.6319227738,489.80491
217.7589139448,496.45491
217.8858891802,508.001576666667
218.01284848,516.33491
218.1397918442,524.10491
218.2667192728,536.398243333333
218.3936307658,547.19491
218.5205263232,555.241576666666
218.647405945,566.411576666666
218.7742696312,577.498243333333
218.9011173818,584.081576666666
219.0279491968,594.85491
219.1547650762,604.971576666666
219.28156502,615.331576666666
219.4083490282,627.001576666666
219.5351171008,637.141576666666
219.6618692378,647.66491
219.7886054392,660.254909999999
219.915325705,669.648243333333
220.0420300352,678.151576666666
220.1687184298,690.604909999999
220.2953908888,702.714909999999
220.4220474122,713.348243333333
220.548688,722.281576666666
220.6753126522,734.464909999999
220.8019213688,748.341576666666
220.9285141498,759.528243333333
221.0550909952,774.888243333333
221.181651905,786.241576666666
221.3081968792,795.758243333333
221.4347259178,813.474909999999
221.5612390208,825.541576666666
221.6877361882,832.904909999999
221.81421742,850.248243333333
221.9406827162,862.221576666666
222.0671320768,879.664909999999
222.1935655018,887.151576666666
222.3199829912,904.04491
222.446384545,918.148243333333
222.5727701632,928.664909999999
222.6991398458,947.511576666666
222.8254935928,964.198243333333
222.9518314042,972.281576666666
223.07815328,992.471576666666
223.2044592202,1007.92157666667
223.3307492248,1024.88824333333
223.4570232938,1035.01491
223.5832814272,1050.97491
223.709523625,1065.54157666667
223.8357498872,1077.60824333333
223.9619602138,1102.89824333333
224.0881546048,1113.02824333333
224.2143330602,1129.56491
224.34049558,1148.56491
224.4666421642,1161.34491
224.5927728128,1184.64491
224.7188875258,1193.13824333333
224.8449863032,1215.51491
224.971069145,1231.05491
225.0971360512,1246.73824333333
225.2231870218,1267.04157666667
225.3492220568,1286.36157666667
225.4752411562,1307.89824333333
225.60124432,1329.79491
225.7272315482,1347.29824333333
225.8532028408,1366.45491
225.9791581978,1386.91491
226.1050976192,1402.35824333333
226.231021105,1424.48491
226.3569286552,1443.22491
226.4828202698,1462.09491
226.6086959488,1489.03491
226.7345556922,1505.71491
226.8603995,1528.14491
226.9862273722,1550.50491
227.1120393088,1572.12491
227.2378353098,1593.43491
227.3636153752,1612.81491
227.489379505,1639.96824333333
227.6151276992,1654.89491
227.7408599578,1673.18157666667
227.8665762808,1699.81824333333
227.9922766682,1724.20824333333
228.11796112,1747.92491
228.2436296362,1766.76157666667
228.3692822168,1792.32491
228.4949188618,1809.75157666667
228.6205395712,1838.77157666667
228.746144345,1867.22824333333
228.8717331832,1888.60824333333
228.9973060858,1907.94824333333
229.1228630528,1932.95824333333
229.2484040842,1960.21824333333
229.37392918,1982.86491
229.4994383402,2010.41491
229.6249315648,2030.30824333333
229.7504088538,2052.79491
229.8758702072,2083.04157666667
230.001315625,2105.25824333333
230.1267451072,2127.43491
230.2521586538,2157.97157666667
230.3775562648,2178.58491
230.5029379402,2196.19157666667
230.62830368,2221.73157666667
230.7536534842,2248.02157666667
230.8789873528,2271.75491
231.0043052858,2302.55824333333
231.1296072832,2318.42491
231.254893345,2346.85491
231.3801634712,2372.26824333333
231.5054176618,2390.79157666667
231.6306559168,2414.15491
231.7558782362,2434.54824333333
231.88108462,2474.27157666667
232.0062750682,2491.63824333333
232.1314495808,2526.17157666667
232.2566081578,2541.11157666667
232.3817507992,2568.97491
232.506877505,2587.06824333333
232.6319882752,2611.44157666667
232.7570831098,2638.74491
232.8821620088,2663.98157666667
233.0072249722,2689.60824333333
233.132272,2708.32157666667
233.2573030922,2726.94824333333
233.3823182488,2755.20824333333
233.5073174698,2774.91824333333
233.6323007552,2796.47824333333
233.757268105,2805.60491
233.8822195192,2829.12824333333
234.0071549978,2850.03157666667
234.1320745408,2872.26824333333
234.2569781482,2886.03824333333
234.38186582,2913.87824333333
234.5067375562,2925.41491
234.6315933568,2943.88157666667
234.7564332218,2980.07157666667
234.8812571512,2976.13824333333
235.006065145,2993.33157666667
235.1308572032,3013.88157666667
235.2556333258,3023.94157666667
235.3803935128,3038.64824333333
235.5051377642,3061.52157666667
235.62986608,3077.47157666667
235.7545784602,3082.67824333333
235.8792749048,3094.29824333333
236.0039554138,3109.29824333333
236.1286199872,3120.24491
236.253268625,3136.33824333333
236.3779013272,3158.27157666667
236.5025180938,3162.31491
236.6271189248,3170.77157666667
236.7517038202,3183.36824333333
236.87627278,3197.89157666667
237.0008258042,3202.48824333333
237.1253628928,3226.36157666667
237.2498840458,3229.91157666667
237.3743892632,3237.85824333333
237.498878545,3246.94157666667
237.6233518912,3253.20491
237.7478093018,3261.78824333333
237.8722507768,3272.34157666667
237.9966763162,3273.20491
238.12108592,3279.73824333333
238.2454795882,3291.97157666667
238.3698573208,3282.26157666667
238.4942191178,3294.97157666667
238.6185649792,3297.04157666667
238.742894905,3298.02824333333
238.8672088952,3303.96491
238.9915069498,3309.69824333333
239.1157890688,3311.76491
239.2400552522,3315.56157666667
239.3643055,3319.03824333333
239.4885398122,3323.28824333333
239.6127581888,3324.57491
239.7369606298,3334.01824333333
239.8611471352,3322.54491
239.985317705,3332.64824333333
240.1094723392,3337.88491
240.2336110378,3338.73824333333
240.3577338008,3344.51157666667
240.4818406282,3342.14157666667
240.60593152,3344.97824333333
240.7300064762,3357.38491
240.8540654968,3346.64824333333
240.9781085818,3352.84824333333
241.1021357312,3354.67491
241.226146945,3362.68491
241.3501422232,3363.71824333333
241.4741215658,3358.99491
241.5980849728,3363.12491
241.7220324442,3362.01491
241.84596398,3363.03491
241.9698795802,3369.50157666667
242.0937792448,3372.70491
242.2176629738,3378.42157666667
242.3415307672,3390.79491
242.465382625,3400.31491
242.5892185472,3401.24491
242.7130385338,3387.79157666667
242.8368425848,3391.92157666667
242.9606307002,3400.87157666667
243.08440288,3408.03824333333
243.2081591242,3417.13491
243.3318994328,3430.79157666667
243.4556238058,3437.15157666667
243.5793322432,3446.70824333333
243.703024745,3450.42157666667
243.8267013112,3465.99491
243.9503619418,3462.29824333333
244.0740066368,3451.19824333333
244.1976353962,3437.79491
244.32124822,3447.08491
244.4448451082,3467.36824333333
244.5684260608,3486.33491
244.6919910778,3500.54824333333
244.8155401592,3510.17824333333
244.939073305,3528.85491
245.0625905152,3536.39491
245.1860917898,3550.08157666667
245.3095771288,3550.10157666667
245.4330465322,3571.24491
245.5565,3574.64491
245.6799375322,3592.07157666667
245.8033591288,3620.57491
245.9267647898,3626.06491
246.0501545152,3622.42824333333
246.173528305,3612.86157666667
246.2968861592,3621.62824333333
246.4202280778,3651.51491
246.5435540608,3685.01491
246.6668641082,3723.42491
246.79015822,3756.97491
246.9134363962,3786.24157666667
247.0366986368,3818.22824333333
247.1599449418,3839.93157666667
247.2831753112,3865.81157666667
247.406389745,3898.50491
247.5295882432,3914.79824333333
247.6527708058,3947.35824333333
247.7759374328,3973.97491
247.8990881242,4001.12824333333
248.02222288,4035.20491
248.1453417002,4060.24491
248.2684445848,4089.22157666667
248.3915315338,4121.72824333333
248.5146025472,4145.12157666667
248.637657625,4151.44824333333
248.7606967672,4140.73157666667
248.8837199738,4180.39824333333
249.0067272448,4232.22491
249.1297185802,4278.31491
249.25269398,4311.44157666667
249.3756534442,4357.33491
249.4985969728,4395.65824333333
249.6215245658,4453.80491
249.7444362232,4484.11157666667
249.867331945,4540.15824333333
249.9902117312,4577.45491
250.1130755818,4625.91491
250.2359234968,4679.51157666667
250.3587554762,4713.88157666667
250.48157152,4761.38491
250.6043716282,4805.57824333333
250.7271558008,4843.46824333333
250.8499240378,4895.32157666667
250.9726763392,4944.45491
251.095412705,4988.73491
251.2181331352,5036.08491
251.3408376298,5080.14824333333
251.4635261888,5134.68491
251.5861988122,5174.78491
251.7088555,5192.58491
251.8314962522,5215.80491
251.9541210688,5288.88824333333
252.0767299498,5352.35157666667
252.1993228952,5418.54157666667
252.321899905,5486.38491
252.4444609792,5544.21491
252.5670061178,5608.65491
252.6895353208,5671.04157666666
252.8120485882,5728.83491
252.93454592,5805.01824333333
253.0570273162,5859.44157666667
253.1794927768,5932.59491
253.3019423018,5995.38491
253.4243758912,6061.24491
253.546793545,6124.66491
253.6691952632,6195.05491
253.7915810458,6248.72491
253.9139508928,6310.07491
254.0363048042,6374.66157666667
254.15864278,6440.30157666667
254.2809648202,6505.95157666667
254.4032709248,6554.46157666667
254.5255610938,6619.20157666667
254.6478353272,6680.29824333333
254.770093625,6733.76157666667
254.8923359872,6783.86157666667
255.0145624138,6842.73157666667
255.1367729048,6888.97157666667
255.2589674602,6918.27824333333
255.38114608,6975.49157666667
255.5033087642,7055.11824333334
255.6254555128,7135.46491
255.7475863258,7203.44824333333
255.8697012032,7282.20157666667
255.991800145,7356.30157666667
256.1138831512,7442.60491
256.2359502218,7525.92824333334
256.3580013568,7622.07157666667
256.4800365562,7704.59157666667
256.60205582,7794.42157666667
256.7240591482,7871.22491
256.8460465408,7944.32491
256.9680179978,8023.36157666666
257.0899735192,8093.99157666666
257.211913105,8163.63824333333
257.3338367552,8233.47824333333
257.4557444698,8301.73157666666
257.5776362488,8358.05491
257.6995120922,8421.84824333333
257.821372,8470.45491
257.9432159722,8546.56157666666
258.0650440088,8611.76824333333
258.1868561098,8671.70491
258.3086522752,8728.86491
258.430432505,8785.74491
258.5521967992,8845.92491
258.6739451578,8905.73157666666
258.7956775808,8976.75824333333
258.9173940682,9044.56824333333
259.03909462,9091.34491
259.1607792362,9123.46157666666
259.2824479168,9172.14157666666
259.4041006618,9239.55824333333
259.5257374712,9296.86824333333
259.647358345,9360.49157666666
259.7689632832,9414.72824333333
259.8905522858,9464.07824333333
260.0121253528,9528.72157666666
260.1336824842,9564.14157666666
260.25522368,9626.56491
260.3767489402,9664.38491
260.4982582648,9716.48491
260.6197516538,9763.97824333333
260.7412291072,9806.23824333333
260.862690625,9859.38157666666
260.9841362072,9904.09490999999
261.1055658538,9954.60824333333
261.2269795648,10006.1782433333
261.3483773402,10051.89491
261.46975918,10094.40491
261.5911250842,10142.45491
261.7124750528,10191.02491
261.8338090858,10230.90491
261.9551271832,10278.3782433333
262.076429345,10340.1015766667
262.1977155712,10376.6282433333
262.3189858618,10410.9015766667
262.4402402168,10442.9082433333
262.5614786362,10478.20491
262.68270112,10517.0382433333
262.8039076682,10533.4982433333
262.9250982808,10571.5515766667
263.0462729578,10611.28491
263.1674316992,10634.0282433333
263.288574505,10668.34491
263.4097013752,10686.99491
263.5308123098,10693.68491
263.6519073088,10696.63491
263.7729863722,10723.1282433333
263.8940495,10754.36491
264.0150966922,10773.0715766667
264.1361279488,10809.60491
264.2571432698,10832.03491
264.3781426552,10864.0082433333
264.499126105,10897.5415766667
264.6200936192,10932.0615766667
264.7410451978,10951.1615766667
264.8619808408,10974.1415766667
264.9829005482,11006.5882433333
265.10380432,11021.88491
265.2246921562,11040.7982433333
265.3455640568,11066.5782433333
265.4664200218,11083.7115766667
265.5872600512,11092.14491
265.708084145,11115.2515766667
265.8288923032,11122.1882433333
265.9496845258,11143.3515766667
266.0704608128,11154.7315766667
266.1912211642,11162.74491
266.31196558,11173.24491
266.4326940602,11176.24491
266.5534066048,11178.8982433333
266.6741032138,11192.2682433333
266.7947838872,11193.3982433333
266.915448625,11188.3382433333
267.0360974272,11187.0015766667
267.1567302938,11187.2815766667
267.2773472248,11186.7882433333
267.3979482202,11193.29491
267.51853328,11185.4182433333
267.6391024042,11203.5082433333
267.7596555928,11220.8482433333
267.8801928458,11226.62491
268.0007141632,11237.1015766667
268.121219545,11262.92491
268.2417089912,11264.07491
268.3621825018,11269.79491
268.4826400768,11294.9015766667
268.6030817162,11299.4782433333
268.72350742,11309.3615766667
268.8439171882,11320.80491
268.9643110208,11325.4482433333
269.0846889178,11339.5782433333
269.2050508792,11346.9515766667
269.325396905,11338.9815766667
269.4457269952,11346.9582433333
269.5660411498,11351.1615766667
269.6863393688,11354.7215766667
269.8066216522,11369.70491
269.926888,11359.0882433333
270.0471384122,11352.6415766667
270.1673728888,11362.09491
270.2875914298,11357.9615766667
270.4077940352,11366.9382433333
270.527980705,11364.9415766667
270.6481514392,11363.3315766667
270.7683062378,11371.3282433333
270.8884451008,11368.95491
271.0085680282,11355.7582433333
271.12867502,11360.3582433333
271.2487660762,11350.02491
271.3688411968,11350.90491
271.4889003818,11354.12491
271.6089436312,11357.4582433333
271.728970945,11354.4082433333
271.8489823232,11350.0082433333
271.9689777658,11351.0815766667
272.0889572728,11355.18491
272.2089208442,11361.5515766667
272.32886848,11377.02491
272.4488001802,11366.80491
272.5687159448,11374.5482433333
272.6886157738,11391.88491
272.8084996672,11393.2415766667
272.928367625,11399.2515766667
273.0482196472,11421.86491
273.1680557338,11427.6482433333
273.2878758848,11437.3415766667
273.4076801002,11436.34491
273.52746838,11424.7982433333
273.6472407242,11423.5982433333
273.7669971328,11434.79491
273.8867376058,11432.36491
274.0064621432,11427.3215766667
274.126170745,11431.28491
274.2458634112,11443.78491
274.3655401418,11453.4315766667
274.4852009368,11454.04491
274.6048457962,11471.5482433333
274.72447472,11470.2982433333
274.8440877082,11483.8482433333
274.9636847608,11482.74491
275.0832658778,11498.42491
275.2028310592,11490.8015766667
275.322380305,11491.0582433333
275.4419136152,11520.0382433333
275.5614309898,11506.0615766667
275.6809324288,11510.8915766667
275.8004179322,11502.40491
275.9198875,11536.71491
276.0393411322,11508.07491
276.1587788288,11497.5182433333
276.2782005898,11496.69491
276.3976064152,11505.5915766667
276.516996305,11493.7515766667
276.6363702592,11510.36491
276.7557282778,11513.26491
276.8750703608,11511.7015766667
276.9943965082,11522.4482433333
277.11370672,11526.6915766667
277.2330009962,11526.9515766667
277.3522793368,11544.82491
277.4715417418,11549.0682433333
277.5907882112,11558.2582433333
277.710018745,11561.96491
277.8292333432,11564.2915766667
277.9484320058,11571.4382433333
278.0676147328,11568.2115766667
278.1867815242,11575.68491
278.30593238,11574.8382433333
278.4250673002,11589.7115766667
278.5441862848,11590.56491
278.6632893338,11608.0815766667
278.7823764472,11609.91491
278.901447625,11612.2815766667
279.0205028672,11614.2382433333
279.1395421738,11630.57491
279.2585655448,11636.9115766667
279.3775729802,11637.5215766667
279.49656448,11636.8315766667
279.6155400442,11642.0882433333
279.7344996728,11648.59491
279.8534433658,11638.2282433333
279.9723711232,11654.6015766667
280.091282945,11653.98491
280.2101788312,11648.6515766667
280.3290587818,11662.7682433333
280.4479227968,11653.9782433333
280.5667708762,11647.4915766667
280.68560302,11649.2782433333
280.8044192282,11648.3082433333
280.9232195008,11645.77491
281.0420038378,11654.66491
281.1607722392,11653.9182433333
281.279524705,11677.4482433333
281.3982612352,11675.93491
281.5169818298,11692.8815766667
281.6356864888,11704.7015766667
281.7543752122,11707.6682433333
281.873048,11707.2815766667
281.9917048522,11719.64491
282.1103457688,11724.4182433333
282.2289707498,11726.98491
282.3475797952,11722.8115766667
282.466172905,11729.4515766667
282.5847500792,11738.0715766667
282.7033113178,11742.0382433333
282.8218566208,11738.85491
282.9403859882,11717.4782433333
283.05889942,11720.6115766667
283.1773969162,11727.9315766667
283.2958784768,11726.59491
283.4143441018,11716.07491
283.5327937912,11712.4215766667
283.651227545,11720.9415766667
283.7696453632,11710.60491
283.8880472458,11709.6882433333
284.0064331928,11717.9282433333
284.1248032042,11716.0015766667
284.24315728,11719.53491
284.3614954202,11732.5415766667
284.4798176248,11738.2315766667
284.5981238938,11756.1682433333
284.7164142272,11768.8082433333
284.834688625,11765.55491
284.9529470872,11766.2582433333
285.0711896138,11766.2582433333
285.1894162048,11757.34491
285.3076268602,11756.5582433333
285.42582158,11759.9182433333
285.5440003642,11761.87491
285.6621632128,11759.6915766667
285.7803101258,11757.4082433333
285.8984411032,11759.4582433333
286.016556145,11752.9182433333
286.1346552512,11760.9482433333
286.2527384218,11764.9315766667
286.3708056568,11763.7715766667
286.4888569562,11764.00491
286.60689232,11772.2682433333
286.7249117482,11757.2315766667
286.8429152408,11768.6515766667
286.9609027978,11760.28491
287.0788744192,11772.04491
287.196830105,11779.7815766667
287.3147698552,11772.8915766667
287.4326936698,11767.4315766667
287.5506015488,11768.86491
287.6684934922,11769.5815766667
287.7863695,11769.7882433333
287.9042295722,11769.5315766667
288.0220737088,11768.5182433333
288.1399019098,11771.64491
288.2577141752,11769.4682433333
288.375510505,11764.92491
288.4932908992,11764.83491
288.6110553578,11756.47491
288.7288038808,11756.2815766667
288.8465364682,11751.56491
288.96425312,11750.7915766667
289.0819538362,11746.1982433333
289.1996386168,11753.4182433333
289.3173074618,11770.8482433333
289.4349603712,11776.0715766667
289.552597345,11781.5382433333
289.6702183832,11797.4515766667
289.7878234858,11803.66491
289.9054126528,11804.57491
290.0229858842,11816.5215766667
290.14054318,11827.93491
290.2580845402,11840.1782433333
290.3756099648,11855.5782433333
290.4931194538,11866.2815766667
290.6106130072,11881.1715766667
290.728090625,11886.2515766667
290.8455523072,11895.99491
290.9629980538,11903.3882433333
291.0804278648,11913.0682433333
291.1978417402,11919.6415766667
291.31523968,11934.23491
291.4326216842,11944.37491
291.5499877528,11952.08491
291.6673378858,11980.2582433333
291.7846720832,11984.52491
291.901990345,11999.1615766667
292.0192926712,12018.1715766667
292.1365790618,12028.1515766667
292.2538495168,12040.4115766667
292.3711040362,12051.0182433333
292.48834262,12066.1215766667
292.6055652682,12072.35491
292.7227719808,12087.02491
292.8399627578,12101.1582433333
292.9571375992,12113.07491
293.074296505,12134.73491
293.1914394752,12143.1115766667
293.3085665098,12149.1682433333
293.4256776088,12170.0915766667
293.5427727722,12186.6715766667
293.659852,12205.1015766667
293.7769152922,12228.0682433333
293.8939626488,12253.1382433333
294.0109940698,12265.90491
294.1280095552,12274.52491
294.245009105,12297.7315766667
294.3619927192,12302.4182433333
294.4789603978,12315.7415766667
294.5959121408,12323.85491
294.7128479482,12342.1615766667
294.82976782,12372.4182433333
294.9466717562,12376.2482433333
295.0635597568,12393.2515766667
295.1804318218,12410.78491
295.2972879512,12421.5582433333
295.414128145,12431.4915766667
295.5309524032,12454.5282433333
295.6477607258,12472.8382433333
295.7645531128,12479.43491
295.8813295642,12486.8515766667
295.99809008,12500.0482433333
296.1148346602,12517.3382433333
296.2315633048,12556.32491
296.3482760138,12548.7515766667
296.4649727872,12571.24491
296.581653625,12598.3215766667
296.6983185272,12628.87491
296.8149674938,12649.00491
296.9316005248,12670.1815766667
297.0482176202,12684.85491
297.16481878,12695.0282433333
297.2814040042,12720.2115766667
297.3979732928,12750.47491
297.5145266458,12761.4915766667
297.6310640632,12758.8515766667
297.747585545,12784.9282433333
297.8640910912,12804.3482433333
297.9805807018,12812.77491
298.0970543768,12821.0982433333
298.2135121162,12825.60491
298.32995392,12843.81491
298.4463797882,12858.4415766667
298.5627897208,12873.3415766667
298.6791837178,12876.5715766667
298.7955617792,12896.9682433333
298.911923905,12910.11491
299.0282700952,12922.4982433333
299.1446003498,12935.6182433333
299.2609146688,12948.6015766667
299.3772130522,12961.9015766667
299.4934955,12958.9115766667
299.6097620122,13008.0882433333
299.7260125888,12992.4815766667
299.8422472298,12998.2715766667
299.9584659352,13006.8382433333
300.074668705,13026.6915766667
300.1908555392,13039.7782433333
300.3070264378,13039.7082433333
300.4231814008,13058.3015766667
300.5393204282,13068.9582433333
300.65544352,13090.4682433333
300.7715506762,13098.6115766667
300.8876418968,13105.50491
301.0037171818,13125.74491
301.1197765312,13134.3115766667
301.235819945,13133.15491
301.3518474232,13142.48491
301.4678589658,13139.8315766667
301.5838545728,13153.8715766667
301.6998342442,13160.03491
301.81579798,13153.9315766667
301.9317457802,13164.4515766667
302.0476776448,13169.86491
302.1635935738,13168.31491
302.2794935672,13174.23491
302.395377625,13165.14491
302.5112457472,13179.0682433333
302.6270979338,13182.0615766667
302.7429341848,13187.8015766667
302.8587545002,13198.1215766667
302.97455888,13201.70491
303.0903473242,13208.0482433333
303.2061198328,13209.0182433333
303.3218764058,13210.28491
303.4376170432,13217.50491
