UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117107
Integration Time,1000
Averages,300
Date,7/17/2020 8:42:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28828.1493966667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.14333333333
181.9732053322,-123.06727
182.1045947288,-126.49727
182.2359681898,-127.85727
182.3673257152,-55.21727
182.498667305,-52.1339366666666
182.6299929592,-55.10727
182.7613026778,-53.75727
182.8925964608,-53.25727
183.0238743082,-51.5439366666667
183.15513622,-54.3406033333333
183.2863821962,-53.33727
183.4176122368,-49.62727
183.5488263418,-48.2106033333333
183.6800245112,-53.26727
183.811206745,-47.6039366666666
183.9423730432,-50.5006033333333
184.0735234058,-50.5439366666667
184.2046578328,-47.4106033333333
184.3357763242,-50.0006033333333
184.46687888,-50.26727
184.5979655002,-47.25727
184.7290361848,-50.22727
184.8600909338,-47.3639366666666
184.9911297472,-46.7606033333333
185.122152625,-50.2106033333333
185.2531595672,-46.09727
185.3841505738,-47.9239366666666
185.5151256448,-46.1739366666666
185.6460847802,-48.9406033333333
185.77702798,-50.9039366666666
185.9079552442,-50.03727
186.0388665728,-49.0439366666667
186.1697619658,-49.1806033333333
186.3006414232,-46.43727
186.431504945,-51.3006033333333
186.5623525312,-48.1139366666667
186.6931841818,-52.8339366666666
186.8239998968,-50.60727
186.9547996762,-44.84727
187.08558352,-50.50727
187.2163514282,-46.80727
187.3471034008,-54.3739366666667
187.4778394378,-53.2906033333333
187.6085595392,-47.87727
187.739263705,-47.4306033333333
187.8699519352,-49.7139366666666
188.0006242298,-49.65727
188.1312805888,-46.8939366666666
188.2619210122,-48.7539366666666
188.3925455,-52.3706033333333
188.5231540522,-50.64727
188.6537466688,-51.2006033333333
188.7843233498,-51.9339366666667
188.9148840952,-48.83727
189.045428905,-49.37727
189.1759577792,-51.24727
189.3064707178,-47.0806033333333
189.4369677208,-50.7739366666666
189.5674487882,-50.0639366666666
189.69791392,-42.8806033333333
189.8283631162,-49.1506033333333
189.9587963768,-50.3606033333333
190.0892137018,-48.4639366666666
190.2196150912,-49.3906033333333
190.350000545,-49.1239366666666
190.4803700632,-48.55727
190.6107236458,-47.73727
190.7410612928,-48.6039366666666
190.8713830042,-41.0706033333333
191.00168878,-46.3039366666667
191.1319786202,-45.8706033333333
191.2622525248,-47.61727
191.3925104938,-41.6339366666666
191.5227525272,-45.1139366666667
191.652978625,-39.02727
191.7831887872,-40.8939366666666
191.9133830138,-44.2139366666666
192.0435613048,-43.63727
192.1737236602,-41.60727
192.30387008,-42.2439366666666
192.4340005642,-45.3406033333333
192.5641151128,-40.2806033333333
192.6942137258,-44.3939366666666
192.8242964032,-38.3306033333333
192.954363145,-40.09727
193.0844139512,-40.44727
193.2144488218,-39.2539366666666
193.3444677568,-41.14727
193.4744707562,-36.5639366666666
193.60445782,-38.37727
193.7344289482,-36.12727
193.8643841408,-34.7806033333333
193.9943233978,-33.6506033333333
194.1242467192,-32.98727
194.254154105,-31.1906033333333
194.3840455552,-31.5639366666666
194.5139210698,-33.6506033333333
194.6437806488,-33.04727
194.7736242922,-31.69727
194.903452,-32.5606033333333
195.0332637722,-21.80727
195.1630596088,-29.1906033333333
195.2928395098,-27.9006033333333
195.4226034752,-20.51727
195.552351505,-24.2806033333333
195.6820835992,-19.7339366666666
195.8117997578,-21.9606033333333
195.9414999808,-21.28727
196.0711842682,-21.8139366666666
196.20085262,-15.1906033333333
196.3305050362,-15.9606033333333
196.4601415168,-10.4839366666667
196.5897620618,-5.44393666666667
196.7193666712,-5.41060333333333
196.848955345,-8.50727
196.9785280832,-8.40727
197.1080848858,-10.5606033333333
197.2376257528,-6.50393666666667
197.3671506842,-3.69727
197.49665968,2.16273
197.6261527402,5.57606333333333
197.7556298648,8.90606333333333
197.8850910538,10.80273
198.0145363072,12.5993966666667
198.143965625,21.62273
198.2733790072,10.3360633333333
198.4027764538,16.0593966666667
198.5321579648,19.0960633333334
198.6615235402,27.3293966666667
198.79087318,30.7193966666667
198.9202068842,35.2793966666667
199.0495246528,34.45273
199.1788264858,38.5360633333334
199.3081123832,38.3560633333334
199.437382345,39.8893966666667
199.5666363712,38.3860633333334
199.6958744618,35.5193966666667
199.8250966168,40.9593966666667
199.9543028362,46.65273
200.08349312,48.10273
200.2126674682,50.4960633333334
200.3418258808,58.1260633333334
200.4709683578,56.78273
200.6000948992,58.4493966666667
200.729205505,56.05273
200.8583001752,64.3693966666667
200.9873789098,69.8593966666667
201.1164417088,70.56273
201.2454885722,78.50273
201.3745195,79.97273
201.5035344922,80.82273
201.6325335488,84.6660633333334
201.7615166698,89.8860633333334
201.8904838552,90.8293966666667
202.019435105,95.7093966666667
202.1483704192,96.6593966666667
202.2772897978,97.6860633333334
202.4061932408,99.83273
202.5350807482,100.106063333333
202.66395232,107.406063333333
202.7928079562,107.07273
202.9216476568,115.626063333333
203.0504714218,115.609396666667
203.1792792512,116.679396666667
203.308071145,116.54273
203.4368471032,135.949396666667
203.5656071258,125.406063333333
203.6943512128,128.326063333333
203.8230793642,133.089396666667
203.95179158,135.426063333333
204.0804878602,135.466063333333
204.2091682048,145.069396666667
204.3378326138,143.806063333333
204.4664810872,151.33273
204.595113625,150.909396666667
204.7237302272,156.179396666667
204.8523308938,162.169396666667
204.9809156248,161.636063333333
205.1094844202,169.70273
205.23803728,170.569396666667
205.3665742042,174.176063333333
205.4950951928,180.079396666667
205.6236002458,179.249396666667
205.7520893632,186.626063333333
205.880562545,190.00273
206.0090197912,191.94273
206.1374611018,195.196063333333
206.2658864768,207.18273
206.3942959162,205.21273
206.52268942,207.10273
206.6510669882,212.126063333333
206.7794286208,220.536063333333
206.9077743178,220.979396666667
207.0361040792,228.656063333333
207.164417905,230.75273
207.2927157952,234.71273
207.4209977498,240.129396666667
207.5492637688,245.216063333333
207.6775138522,251.666063333333
207.805748,253.746063333333
207.9339662122,262.49273
208.0621684888,261.899396666667
208.1903548298,270.906063333333
208.3185252352,274.966063333333
208.446679705,281.819396666667
208.5748182392,287.389396666667
208.7029408378,291.45273
208.8310475008,296.679396666667
208.9591382282,303.76273
209.08721302,305.926063333333
209.2152718762,313.18273
209.3433147968,326.946063333333
209.4713417818,327.169396666667
209.5993528312,331.40273
209.727347945,337.469396666667
209.8553271232,343.676063333333
209.9832903658,352.20273
210.1112376728,356.169396666667
210.2391690442,361.456063333333
210.36708448,365.956063333333
210.4949839802,376.246063333333
210.6228675448,386.236063333333
210.7507351738,395.89273
210.8785868672,396.596063333333
211.006422625,405.019396666667
211.1342424472,417.62273
211.2620463338,420.606063333333
211.3898342848,432.326063333333
211.5176063002,436.649396666667
211.64536238,447.40273
211.7731025242,451.659396666667
211.9008267328,463.509396666667
212.0285350058,470.52273
212.1562273432,481.149396666667
212.283903745,495.90273
212.4115642112,497.909396666667
212.5392087418,509.28273
212.6668373368,518.236063333333
212.7944499962,526.719396666666
212.92204672,535.919396666666
213.0496275082,545.72273
213.1771923608,556.929396666667
213.3047412778,569.20273
213.4322742592,575.446063333333
213.559791305,588.996063333333
213.6872924152,600.999396666666
213.8147775898,611.139396666667
213.9422468288,621.316063333333
214.0697001322,633.806063333333
214.1971375,642.706063333333
214.3245589322,658.25273
214.4519644288,670.286063333333
214.5793539898,682.239396666666
214.7067276152,691.869396666666
214.834085305,704.476063333333
214.9614270592,716.44273
215.0887528778,731.476063333333
215.2160627608,739.639396666666
215.3433567082,757.369396666666
215.47063472,769.706063333333
215.5978967962,783.716063333333
215.7251429368,800.302729999999
215.8523731418,813.539396666666
215.9795874112,820.386063333333
216.106785745,834.336063333333
216.2339681432,850.572729999999
216.3611346058,867.362729999999
216.4882851328,879.579396666666
216.6154197242,892.596063333333
216.74253838,913.186063333333
216.8696411002,925.309396666666
216.9967278848,942.069396666666
217.1237987338,957.44273
217.2508536472,972.199396666666
217.377892625,993.006063333333
217.5049156672,1009.48606333333
217.6319227738,1023.05606333333
217.7589139448,1038.56939666667
217.8858891802,1060.14273
218.01284848,1078.93606333333
218.1397918442,1096.98939666667
218.2667192728,1118.30606333333
218.3936307658,1138.91606333333
218.5205263232,1156.66606333333
218.647405945,1178.74606333333
218.7742696312,1199.37606333333
218.9011173818,1217.36273
219.0279491968,1234.86939666667
219.1547650762,1255.80939666667
219.28156502,1277.21606333333
219.4083490282,1300.14606333333
219.5351171008,1322.18606333333
219.6618692378,1343.92606333333
219.7886054392,1364.66939666667
219.915325705,1387.13606333333
220.0420300352,1406.07606333333
220.1687184298,1430.30606333333
220.2953908888,1453.45273
220.4220474122,1475.00606333333
220.548688,1495.12273
220.6753126522,1520.38939666667
220.8019213688,1547.83273
220.9285141498,1569.99273
221.0550909952,1599.44273
221.181651905,1621.10606333333
221.3081968792,1645.47939666667
221.4347259178,1674.87939666667
221.5612390208,1701.87273
221.6877361882,1722.85273
221.81421742,1753.04939666667
221.9406827162,1781.11273
222.0671320768,1811.36273
222.1935655018,1836.21606333333
222.3199829912,1864.27939666667
222.446384545,1893.14606333333
222.5727701632,1917.81606333333
222.6991398458,1952.52273
222.8254935928,1981.26273
222.9518314042,2007.23606333333
223.07815328,2041.65606333333
223.2044592202,2069.85273
223.3307492248,2103.44939666667
223.4570232938,2128.75273
223.5832814272,2157.19606333333
223.709523625,2190.55273
223.8357498872,2215.38606333333
223.9619602138,2259.07606333333
224.0881546048,2284.42939666667
224.2143330602,2321.07939666667
224.34049558,2354.24606333333
224.4666421642,2386.67273
224.5927728128,2425.97273
224.7188875258,2453.57939666667
224.8449863032,2492.55273
224.971069145,2530.07273
225.0971360512,2561.48606333333
225.2231870218,2603.04606333333
225.3492220568,2643.42939666667
225.4752411562,2684.20939666667
225.60124432,2726.56273
225.7272315482,2765.51606333333
225.8532028408,2800.95939666667
225.9791581978,2841.72606333333
226.1050976192,2874.73606333333
226.231021105,2921.89939666667
226.3569286552,2960.11939666667
226.4828202698,2998.37606333333
226.6086959488,3048.46606333333
226.7345556922,3081.81939666667
226.8603995,3133.48606333333
226.9862273722,3174.75939666667
227.1120393088,3221.70273
227.2378353098,3264.49939666667
227.3636153752,3304.42939666667
227.489379505,3355.33939666666
227.6151276992,3391.92606333333
227.7408599578,3432.50939666667
227.8665762808,3478.91606333333
227.9922766682,3529.84273
228.11796112,3576.51939666666
228.2436296362,3618.35273
228.3692822168,3666.68273
228.4949188618,3710.68273
228.6205395712,3761.92606333333
228.746144345,3813.45273
228.8717331832,3854.11939666667
228.9973060858,3903.11273
229.1228630528,3955.18606333333
229.2484040842,4004.92606333333
229.37392918,4052.69273
229.4994383402,4103.61273
229.6249315648,4146.51273
229.7504088538,4198.32939666667
229.8758702072,4249.96939666667
230.001315625,4302.61939666667
230.1267451072,4346.77939666667
230.2521586538,4400.05273
230.3775562648,4451.51273
230.5029379402,4488.87939666667
230.62830368,4537.34939666667
230.7536534842,4591.72606333333
230.8789873528,4641.82606333333
231.0043052858,4698.87273
231.1296072832,4740.08273
231.254893345,4791.89606333333
231.3801634712,4839.54273
231.5054176618,4884.54939666667
231.6306559168,4934.19273
231.7558782362,4978.94606333333
231.88108462,5044.72939666667
232.0062750682,5100.38606333333
232.1314495808,5153.64273
232.2566081578,5196.06939666667
232.3817507992,5250.34939666667
232.506877505,5295.53273
232.6319882752,5339.95606333333
232.7570831098,5394.27273
232.8821620088,5446.13273
233.0072249722,5497.28606333334
233.132272,5542.10939666667
233.2573030922,5582.01273
233.3823182488,5633.48939666667
233.5073174698,5680.30939666667
233.6323007552,5719.74939666667
233.757268105,5752.09273
233.8822195192,5800.46273
234.0071549978,5839.70939666667
234.1320745408,5889.37606333334
234.2569781482,5925.53606333334
234.38186582,5976.68606333334
234.5067375562,6002.74939666667
234.6315933568,6042.33939666667
234.7564332218,6108.19939666667
234.8812571512,6121.51939666667
235.006065145,6158.04606333334
235.1308572032,6202.35939666667
235.2556333258,6230.71606333334
235.3803935128,6257.60606333334
235.5051377642,6298.55939666667
235.62986608,6328.29939666667
235.7545784602,6349.91939666667
235.8792749048,6377.41939666667
236.0039554138,6415.13606333334
236.1286199872,6441.44939666667
236.253268625,6475.01606333334
236.3779013272,6506.43606333334
236.5025180938,6531.75606333334
236.6271189248,6552.33939666667
236.7517038202,6583.12273
236.87627278,6611.07273
237.0008258042,6624.93273
237.1253628928,6664.84273
237.2498840458,6680.24939666667
237.3743892632,6701.20273
237.498878545,6729.71606333334
237.6233518912,6750.84606333334
237.7478093018,6767.74273
237.8722507768,6783.15606333334
237.9966763162,6793.94606333334
238.12108592,6808.51606333334
238.2454795882,6831.72939666667
238.3698573208,6831.97606333334
238.4942191178,6849.87606333334
238.6185649792,6859.02939666667
238.742894905,6874.02606333334
238.8672088952,6881.60606333334
238.9915069498,6894.19273
239.1157890688,6912.93939666667
239.2400552522,6910.62273
239.3643055,6925.38939666667
239.4885398122,6929.74606333334
239.6127581888,6938.13273
239.7369606298,6953.38273
239.8611471352,6949.70939666667
239.985317705,6965.38939666667
240.1094723392,6980.07606333334
240.2336110378,6988.61939666667
240.3577338008,6996.33273000001
240.4818406282,7000.42939666667
240.60593152,7005.65939666667
240.7300064762,7028.50273
240.8540654968,7024.32939666667
240.9781085818,7032.17273
241.1021357312,7035.78939666667
241.226146945,7056.07939666667
241.3501422232,7057.61939666667
241.4741215658,7058.72939666667
241.5980849728,7067.66606333334
241.7220324442,7074.53606333334
241.84596398,7079.23273000001
241.9698795802,7085.25606333334
242.0937792448,7099.97273
242.2176629738,7114.00606333334
242.3415307672,7136.39273000001
242.465382625,7154.07273000001
242.5892185472,7161.33606333334
242.7130385338,7138.81939666667
242.8368425848,7134.40939666667
242.9606307002,7150.42606333334
243.08440288,7178.17939666667
243.2081591242,7208.15939666667
243.3318994328,7235.66606333334
243.4556238058,7249.27606333334
243.5793322432,7281.26939666667
243.703024745,7282.42273
243.8267013112,7312.30273
243.9503619418,7320.52606333334
244.0740066368,7289.78273
244.1976353962,7261.78939666667
244.32124822,7273.21939666667
244.4448451082,7322.36273
244.5684260608,7361.87939666667
244.6919910778,7397.98939666667
244.8155401592,7419.87273000001
244.939073305,7455.63606333334
245.0625905152,7469.58606333334
245.1860917898,7508.87939666667
245.3095771288,7512.64273000001
245.4330465322,7558.96606333334
245.5565,7576.04939666667
245.6799375322,7601.74939666667
245.8033591288,7661.77606333334
245.9267647898,7684.39606333334
246.0501545152,7677.40273
246.173528305,7644.87939666667
246.2968861592,7672.22939666667
246.4202280778,7729.88273
246.5435540608,7796.89273
246.6668641082,7888.96273
246.79015822,7959.05606333334
246.9134363962,8027.78273
247.0366986368,8085.38606333334
247.1599449418,8146.72273
247.2831753112,8196.26939666667
247.406389745,8277.97273
247.5295882432,8310.12273
247.6527708058,8369.50939666667
247.7759374328,8441.16273
247.8990881242,8486.77939666667
248.02222288,8552.79606333333
248.1453417002,8625.87273
248.2684445848,8684.67273
248.3915315338,8743.57606333334
248.5146025472,8803.04606333334
248.637657625,8805.11273
248.7606967672,8770.53273
248.8837199738,8847.80939666667
249.0067272448,8960.19939666667
249.1297185802,9071.09273
249.25269398,9140.43273
249.3756534442,9244.94273
249.4985969728,9318.88939666667
249.6215245658,9442.51606333334
249.7444362232,9508.63939666667
249.867331945,9626.02606333334
249.9902117312,9713.95606333334
250.1130755818,9801.55273
250.2359234968,9935.79939666667
250.3587554762,10009.9860633333
250.48157152,10110.55273
250.6043716282,10213.0160633333
250.7271558008,10288.17273
250.8499240378,10388.9460633333
250.9726763392,10500.40273
251.095412705,10599.7093966667
251.2181331352,10691.97273
251.3408376298,10794.8360633333
251.4635261888,10903.25273
251.5861988122,10986.3160633333
251.7088555,11025.36273
251.8314962522,11073.9660633333
251.9541210688,11205.2393966667
252.0767299498,11356.4393966667
252.1993228952,11489.53273
252.321899905,11618.87273
252.4444609792,11761.4860633333
252.5670061178,11895.8960633333
252.6895353208,12036.9060633333
252.8120485882,12158.51273
252.93454592,12321.27273
253.0570273162,12438.47273
253.1794927768,12594.1260633333
253.3019423018,12728.77273
253.4243758912,12859.61273
253.546793545,13011.5793966667
253.6691952632,13156.39273
253.7915810458,13267.1060633333
253.9139508928,13403.4960633333
254.0363048042,13540.73273
254.15864278,13683.6093966667
254.2809648202,13831.13273
254.4032709248,13936.8993966667
254.5255610938,14066.6060633333
254.6478353272,14189.9493966667
254.770093625,14297.4693966667
254.8923359872,14413.5860633333
255.0145624138,14545.10273
255.1367729048,14647.2660633333
255.2589674602,14718.66273
255.38114608,14831.60273
255.5033087642,15000.7093966667
255.6254555128,15170.7993966667
255.7475863258,15321.4993966667
255.8697012032,15501.8960633333
255.991800145,15662.4393966667
256.1138831512,15847.0993966667
256.2359502218,16019.73273
256.3580013568,16225.2560633333
256.4800365562,16414.2293966667
256.60205582,16603.4060633333
256.7240591482,16767.68273
256.8460465408,16923.6960633333
256.9680179978,17082.25273
257.0899735192,17246.68273
257.211913105,17393.3593966667
257.3338367552,17552.6760633333
257.4557444698,17700.0993966667
257.5776362488,17829.0060633333
257.6995120922,17961.7860633333
257.821372,18086.0293966667
257.9432159722,18229.07273
258.0650440088,18365.2793966667
258.1868561098,18486.6293966667
258.3086522752,18618.1460633333
258.430432505,18742.36273
258.5521967992,18861.26273
258.6739451578,18994.7993966667
258.7956775808,19148.7060633333
258.9173940682,19294.6493966667
259.03909462,19423.4093966667
259.1607792362,19493.95273
259.2824479168,19597.93273
259.4041006618,19742.3560633333
259.5257374712,19880.3493966667
259.647358345,20027.9293966667
259.7689632832,20145.8460633333
259.8905522858,20256.3460633333
260.0121253528,20383.5193966667
260.1336824842,20469.4193966667
260.25522368,20587.8460633333
260.3767489402,20685.47273
260.4982582648,20786.8460633333
260.6197516538,20899.95273
260.7412291072,20996.1993966667
260.862690625,21111.9960633333
260.9841362072,21235.5060633333
261.1055658538,21345.7993966667
261.2269795648,21477.05273
261.3483773402,21570.9460633333
261.46975918,21663.3660633333
261.5911250842,21762.4760633333
261.7124750528,21865.45273
261.8338090858,21948.5493966667
261.9551271832,22055.9493966667
262.076429345,22195.37273
262.1977155712,22283.6460633333
262.3189858618,22371.1260633333
262.4402402168,22442.3893966667
262.5614786362,22522.7793966667
262.68270112,22603.46273
262.8039076682,22654.74273
262.9250982808,22741.2260633333
263.0462729578,22827.76273
263.1674316992,22894.1860633333
263.288574505,22967.0260633333
263.4097013752,23013.4993966667
263.5308123098,23026.7093966667
263.6519073088,23048.4060633333
263.7729863722,23103.1160633333
263.8940495,23161.77273
264.0150966922,23197.3460633333
264.1361279488,23278.5560633333
264.2571432698,23338.68273
264.3781426552,23423.01273
264.499126105,23486.6960633333
264.6200936192,23569.33273
264.7410451978,23640.89273
264.8619808408,23681.5693966667
264.9829005482,23747.4493966667
265.10380432,23783.6560633333
265.2246921562,23826.1160633333
265.3455640568,23878.5793966667
265.4664200218,23933.40273
265.5872600512,23947.0560633333
265.708084145,24001.3460633333
265.8288923032,24046.3493966667
265.9496845258,24086.88273
266.0704608128,24120.73273
266.1912211642,24143.1993966667
266.31196558,24163.1960633333
266.4326940602,24176.8860633333
266.5534066048,24205.77273
266.6741032138,24218.5993966667
266.7947838872,24246.11273
266.915448625,24251.9593966667
267.0360974272,24246.2160633333
267.1567302938,24241.68273
267.2773472248,24236.9160633333
267.3979482202,24242.9193966667
267.51853328,24242.9960633333
267.6391024042,24293.5593966667
267.7596555928,24327.1060633333
267.8801928458,24341.7493966667
268.0007141632,24362.8860633333
268.121219545,24427.2460633333
268.2417089912,24444.8060633333
268.3621825018,24459.5193966667
268.4826400768,24513.95273
268.6030817162,24525.1893966667
268.72350742,24533.82273
268.8439171882,24567.24273
268.9643110208,24590.33273
269.0846889178,24618.4560633333
269.2050508792,24621.0960633333
269.325396905,24615.1293966667
269.4457269952,24625.13273
269.5660411498,24627.2860633333
269.6863393688,24635.1860633333
269.8066216522,24647.3293966667
269.926888,24667.0960633333
270.0471384122,24670.8293966667
270.1673728888,24693.0893966667
270.2875914298,24696.7193966667
270.4077940352,24710.8660633333
270.527980705,24718.9093966667
270.6481514392,24735.08273
270.7683062378,24732.68273
270.8884451008,24742.04273
271.0085680282,24721.5293966667
271.12867502,24729.5393966667
271.2487660762,24725.4560633333
271.3688411968,24722.43273
271.4889003818,24737.0560633333
271.6089436312,24737.1560633333
271.728970945,24744.5060633333
271.8489823232,24746.29273
271.9689777658,24746.3760633333
272.0889572728,24758.61273
272.2089208442,24777.9960633333
272.32886848,24798.4060633333
272.4488001802,24790.2660633333
272.5687159448,24802.6560633333
272.6886157738,24832.06273
272.8084996672,24847.1260633333
272.928367625,24866.0693966667
273.0482196472,24906.36273
273.1680557338,24926.2960633333
273.2878758848,24951.9793966667
273.4076801002,24958.1960633333
273.52746838,24938.25273
273.6472407242,24951.4793966667
273.7669971328,24965.9093966667
273.8867376058,24971.77273
274.0064621432,24980.6893966667
274.126170745,24986.2293966667
274.2458634112,25010.6293966667
274.3655401418,25026.2660633333
274.4852009368,25021.55273
274.6048457962,25052.29273
274.72447472,25068.0260633333
274.8440877082,25082.44273
274.9636847608,25094.8693966667
275.0832658778,25116.44273
275.2028310592,25137.7693966667
275.322380305,25128.23273
275.4419136152,25166.0993966667
275.5614309898,25146.7460633333
275.6809324288,25154.4960633333
275.8004179322,25140.8260633333
275.9198875,25166.4793966667
276.0393411322,25149.35273
276.1587788288,25145.79273
276.2782005898,25153.79273
276.3976064152,25171.1660633333
276.516996305,25163.37273
276.6363702592,25179.6860633333
276.7557282778,25170.8860633333
276.8750703608,25175.4493966667
276.9943965082,25206.8493966667
277.11370672,25214.6760633333
277.2330009962,25217.39273
277.3522793368,25277.8960633333
277.4715417418,25303.6360633333
277.5907882112,25304.8560633333
277.710018745,25331.5693966667
277.8292333432,25339.86273
277.9484320058,25341.3293966667
278.0676147328,25341.5893966667
278.1867815242,25365.3760633333
278.30593238,25359.7260633333
278.4250673002,25364.79273
278.5441862848,25379.9493966667
278.6632893338,25402.47273
278.7823764472,25416.7560633333
278.901447625,25430.64273
279.0205028672,25444.6160633333
279.1395421738,25473.87273
279.2585655448,25488.9060633333
279.3775729802,25493.7093966667
279.49656448,25501.86273
279.6155400442,25488.3593966667
279.7344996728,25496.5260633333
279.8534433658,25486.2993966667
279.9723711232,25512.83273
280.091282945,25507.36273
280.2101788312,25513.8260633333
280.3290587818,25545.0060633333
280.4479227968,25539.2160633333
280.5667708762,25535.8993966667
280.68560302,25538.8360633333
280.8044192282,25532.4560633333
280.9232195008,25548.97273
281.0420038378,25548.6860633333
281.1607722392,25559.85273
281.279524705,25580.8793966667
281.3982612352,25593.7593966667
281.5169818298,25635.38273
281.6356864888,25663.5360633333
281.7543752122,25671.7360633333
281.873048,25661.23273
281.9917048522,25682.6760633333
282.1103457688,25708.30273
282.2289707498,25705.7560633333
282.3475797952,25719.2493966667
282.466172905,25743.8060633333
282.5847500792,25756.5693966667
282.7033113178,25757.40273
282.8218566208,25743.6460633333
282.9403859882,25715.01273
283.05889942,25700.3960633333
283.1773969162,25694.00273
283.2958784768,25702.3893966667
283.4143441018,25684.4793966667
283.5327937912,25674.98273
283.651227545,25699.1593966667
283.7696453632,25691.7293966667
283.8880472458,25682.9393966667
284.0064331928,25701.6760633333
284.1248032042,25704.5493966667
284.24315728,25715.22273
284.3614954202,25728.5660633333
284.4798176248,25745.2760633333
284.5981238938,25783.59273
284.7164142272,25815.4193966667
284.834688625,25808.3793966667
284.9529470872,25818.5060633333
285.0711896138,25819.5293966667
285.1894162048,25806.68273
285.3076268602,25795.4893966667
285.42582158,25805.6693966667
285.5440003642,25814.2993966667
285.6621632128,25812.4293966667
285.7803101258,25805.28273
285.8984411032,25812.1193966667
286.016556145,25796.75273
286.1346552512,25794.81273
286.2527384218,25812.4860633333
286.3708056568,25805.0660633333
286.4888569562,25787.8993966667
286.60689232,25790.61273
286.7249117482,25774.3760633333
286.8429152408,25784.0593966667
286.9609027978,25784.9893966667
287.0788744192,25788.7093966667
287.196830105,25831.5060633333
287.3147698552,25826.9760633333
287.4326936698,25799.8893966667
287.5506015488,25795.7093966667
287.6684934922,25804.5360633333
287.7863695,25807.53273
287.9042295722,25800.0760633333
288.0220737088,25790.4493966667
288.1399019098,25789.57273
288.2577141752,25783.9460633333
288.375510505,25773.39273
288.4932908992,25763.40273
288.6110553578,25738.64273
288.7288038808,25728.5893966667
288.8465364682,25722.3593966667
288.96425312,25709.86273
289.0819538362,25709.91273
289.1996386168,25728.1593966667
289.3173074618,25763.0460633333
289.4349603712,25767.75273
289.552597345,25771.0993966667
289.6702183832,25796.6193966667
289.7878234858,25811.68273
289.9054126528,25818.0160633333
290.0229858842,25849.56273
290.14054318,25868.8393966667
290.2580845402,25879.9493966667
290.3756099648,25900.17273
290.4931194538,25942.4493966667
290.6106130072,25977.5393966667
290.728090625,25983.9560633333
290.8455523072,26006.3893966667
290.9629980538,26043.9660633333
291.0804278648,26051.1893966667
291.1978417402,26078.5160633333
291.31523968,26097.62273
291.4326216842,26109.39273
291.5499877528,26137.5693966667
291.6673378858,26181.7560633333
291.7846720832,26210.5360633333
291.901990345,26240.2193966667
292.0192926712,26278.93273
292.1365790618,26300.30273
292.2538495168,26336.05273
292.3711040362,26361.8693966667
292.48834262,26377.1660633333
292.6055652682,26406.32273
292.7227719808,26437.78273
292.8399627578,26462.5060633333
292.9571375992,26490.5093966667
293.074296505,26517.1160633333
293.1914394752,26541.8393966667
293.3085665098,26567.91273
293.4256776088,26607.17273
293.5427727722,26632.6193966667
293.659852,26662.4793966667
293.7769152922,26698.6293966667
293.8939626488,26752.00273
294.0109940698,26787.8193966667
294.1280095552,26804.69273
294.245009105,26840.61273
294.3619927192,26872.79273
294.4789603978,26903.9760633333
294.5959121408,26913.05273
294.7128479482,26943.6293966667
294.82976782,26997.6260633333
294.9466717562,27004.43273
295.0635597568,27042.1793966667
295.1804318218,27079.88273
295.2972879512,27106.9360633333
295.414128145,27119.11273
295.5309524032,27171.1593966667
295.6477607258,27202.39273
295.7645531128,27226.8660633333
295.8813295642,27246.7560633333
295.99809008,27274.66273
296.1148346602,27310.2993966667
296.2315633048,27368.2960633333
296.3482760138,27380.8960633333
296.4649727872,27411.98273
296.581653625,27476.9060633333
296.6983185272,27515.2293966667
296.8149674938,27557.2793966667
296.9316005248,27598.6293966667
297.0482176202,27627.2160633333
297.16481878,27647.0893966667
297.2814040042,27685.4693966667
297.3979732928,27735.5260633333
297.5145266458,27762.52273
297.6310640632,27780.3160633333
297.747585545,27821.7060633333
297.8640910912,27865.90273
297.9805807018,27879.16273
298.0970543768,27901.5093966667
298.2135121162,27910.79273
298.32995392,27948.72273
298.4463797882,27982.8360633333
298.5627897208,27993.3093966667
298.6791837178,28013.6093966667
298.7955617792,28038.5393966667
298.911923905,28084.8860633333
299.0282700952,28094.6193966667
299.1446003498,28126.51273
299.2609146688,28152.0893966667
299.3772130522,28197.42273
299.4934955,28189.7660633333
299.6097620122,28242.92273
299.7260125888,28241.3193966667
299.8422472298,28252.8560633333
299.9584659352,28260.4693966667
300.074668705,28317.59273
300.1908555392,28336.0460633333
300.3070264378,28343.7360633333
300.4231814008,28367.4193966667
300.5393204282,28387.3893966667
300.65544352,28432.22273
300.7715506762,28451.3460633333
300.8876418968,28477.4960633333
301.0037171818,28515.9193966667
301.1197765312,28527.00273
301.235819945,28551.9293966667
301.3518474232,28566.4393966667
301.4678589658,28566.66273
301.5838545728,28585.8593966667
301.6998342442,28584.0793966667
301.81579798,28573.9693966667
301.9317457802,28587.3393966667
302.0476776448,28610.38273
302.1635935738,28631.7060633333
302.2794935672,28629.6660633333
302.395377625,28615.6560633333
302.5112457472,28649.1860633333
302.6270979338,28686.7093966667
302.7429341848,28696.6560633333
302.8587545002,28716.9293966667
302.97455888,28715.7193966667
303.0903473242,28757.1993966667
