UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117226
Integration Time,1000
Averages,300
Date,7/17/2020 6:39:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29774.5081277778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.11333333333
181.9732053322,-96.3152055555556
182.1045947288,-99.8318722222223
182.2359681898,-101.558538888889
182.3673257152,-60.7552055555556
182.498667305,-57.8918722222222
182.6299929592,-60.8185388888889
182.7613026778,-59.5052055555556
182.8925964608,-58.1285388888889
183.0238743082,-56.9785388888889
183.15513622,-60.1618722222222
183.2863821962,-58.5885388888889
183.4176122368,-55.0218722222222
183.5488263418,-52.4952055555556
183.6800245112,-58.5185388888889
183.811206745,-52.8752055555556
183.9423730432,-55.2618722222222
184.0735234058,-55.0352055555555
184.2046578328,-52.1685388888889
184.3357763242,-54.7285388888889
184.46687888,-54.9752055555555
184.5979655002,-51.7185388888889
184.7290361848,-55.0752055555555
184.8600909338,-52.2318722222222
184.9911297472,-51.2285388888889
185.122152625,-54.4252055555555
185.2531595672,-50.3452055555555
185.3841505738,-52.1418722222222
185.5151256448,-50.1485388888889
185.6460847802,-52.7218722222222
185.77702798,-54.7685388888889
185.9079552442,-53.3418722222222
186.0388665728,-52.2552055555556
186.1697619658,-52.7352055555556
186.3006414232,-49.5318722222222
186.431504945,-54.4252055555555
186.5623525312,-51.3085388888889
186.6931841818,-55.8452055555556
186.8239998968,-52.8285388888889
186.9547996762,-47.3652055555555
187.08558352,-52.6018722222222
187.2163514282,-49.4285388888889
187.3471034008,-56.1752055555556
187.4778394378,-54.8418722222222
187.6085595392,-48.8652055555555
187.739263705,-49.2085388888889
187.8699519352,-51.5418722222222
188.0006242298,-51.1585388888889
188.1312805888,-49.0818722222222
188.2619210122,-50.3585388888889
188.3925455,-53.1885388888889
188.5231540522,-51.5818722222222
188.6537466688,-51.8718722222222
188.7843233498,-52.9518722222222
188.9148840952,-50.4518722222222
189.045428905,-50.6085388888889
189.1759577792,-52.2618722222222
189.3064707178,-48.5485388888889
189.4369677208,-51.4018722222222
189.5674487882,-50.9218722222222
189.69791392,-43.8152055555555
189.8283631162,-50.1118722222222
189.9587963768,-51.7118722222222
190.0892137018,-49.2485388888889
190.2196150912,-50.6118722222222
190.350000545,-50.4385388888889
190.4803700632,-49.8452055555555
190.6107236458,-48.8052055555555
190.7410612928,-49.1318722222222
190.8713830042,-41.9485388888889
191.00168878,-47.4085388888889
191.1319786202,-46.6218722222222
191.2622525248,-48.5085388888889
191.3925104938,-42.6052055555555
191.5227525272,-46.1885388888889
191.652978625,-39.9452055555555
191.7831887872,-42.0352055555555
191.9133830138,-45.1085388888889
192.0435613048,-44.2152055555555
192.1737236602,-43.0918722222222
192.30387008,-43.4385388888889
192.4340005642,-46.2885388888889
192.5641151128,-41.5818722222222
192.6942137258,-45.3018722222222
192.8242964032,-39.9452055555555
192.954363145,-40.6618722222222
193.0844139512,-40.9285388888889
193.2144488218,-39.8752055555555
193.3444677568,-41.5418722222222
193.4744707562,-36.6318722222222
193.60445782,-38.7985388888889
193.7344289482,-36.1052055555555
193.8643841408,-35.0952055555555
193.9943233978,-33.5918722222222
194.1242467192,-33.4252055555555
194.254154105,-31.0052055555555
194.3840455552,-32.1085388888889
194.5139210698,-34.3185388888889
194.6437806488,-34.0285388888889
194.7736242922,-32.1818722222222
194.903452,-32.9952055555555
195.0332637722,-22.1485388888889
195.1630596088,-28.6252055555556
195.2928395098,-26.9852055555556
195.4226034752,-20.0518722222222
195.552351505,-23.0318722222222
195.6820835992,-18.6485388888889
195.8117997578,-21.0752055555556
195.9414999808,-20.5885388888889
196.0711842682,-20.4018722222222
196.20085262,-14.3618722222222
196.3305050362,-15.2952055555556
196.4601415168,-8.61853888888889
196.5897620618,-3.70853888888889
196.7193666712,-3.10853888888889
196.848955345,-6.94520555555555
196.9785280832,-7.94853888888889
197.1080848858,-9.30187222222222
197.2376257528,-5.10187222222222
197.3671506842,-2.45520555555556
197.49665968,2.73812777777778
197.6261527402,6.67812777777778
197.7556298648,10.3881277777778
197.8850910538,11.6881277777778
198.0145363072,13.5547944444444
198.143965625,22.0481277777778
198.2733790072,10.1347944444444
198.4027764538,16.3247944444444
198.5321579648,19.7181277777778
198.6615235402,27.2614611111111
198.79087318,31.4681277777778
198.9202068842,35.4914611111111
199.0495246528,34.5381277777778
199.1788264858,38.2847944444445
199.3081123832,38.6947944444445
199.437382345,40.6714611111111
199.5666363712,37.5481277777778
199.6958744618,35.0881277777778
199.8250966168,41.2414611111111
199.9543028362,46.1547944444445
200.08349312,47.2814611111111
200.2126674682,49.8714611111111
200.3418258808,56.3314611111111
200.4709683578,55.8781277777778
200.6000948992,57.2481277777778
200.729205505,55.4781277777778
200.8583001752,63.7147944444444
200.9873789098,67.7947944444444
201.1164417088,69.4981277777777
201.2454885722,77.341461111111
201.3745195,78.131461111111
201.5035344922,79.9547944444444
201.6325335488,83.231461111111
201.7615166698,88.531461111111
201.8904838552,88.6747944444444
202.019435105,92.8481277777777
202.1483704192,94.6314611111111
202.2772897978,95.4381277777777
202.4061932408,97.7947944444444
202.5350807482,96.9547944444444
202.66395232,104.858127777778
202.7928079562,104.644794444444
202.9216476568,112.394794444444
203.0504714218,112.864794444444
203.1792792512,113.568127777778
203.308071145,113.971461111111
203.4368471032,132.608127777778
203.5656071258,122.331461111111
203.6943512128,126.288127777778
203.8230793642,130.574794444444
203.95179158,131.838127777778
204.0804878602,133.481461111111
204.2091682048,142.701461111111
204.3378326138,141.588127777778
204.4664810872,148.071461111111
204.595113625,147.671461111111
204.7237302272,153.794794444445
204.8523308938,158.268127777778
204.9809156248,158.654794444445
205.1094844202,165.721461111111
205.23803728,167.294794444445
205.3665742042,171.388127777778
205.4950951928,178.034794444445
205.6236002458,176.168127777778
205.7520893632,185.288127777778
205.880562545,187.398127777778
206.0090197912,190.471461111111
206.1374611018,193.514794444445
206.2658864768,204.871461111111
206.3942959162,202.508127777778
206.52268942,205.014794444445
206.6510669882,209.918127777778
206.7794286208,219.588127777778
206.9077743178,220.698127777778
207.0361040792,228.258127777778
207.164417905,229.391461111111
207.2927157952,234.321461111111
207.4209977498,239.694794444444
207.5492637688,243.444794444444
207.6775138522,251.964794444445
207.805748,254.284794444445
207.9339662122,262.451461111111
208.0621684888,263.304794444445
208.1903548298,271.741461111111
208.3185252352,276.331461111111
208.446679705,282.071461111111
208.5748182392,288.291461111111
208.7029408378,293.858127777778
208.8310475008,299.104794444445
208.9591382282,307.748127777778
209.08721302,308.331461111111
209.2152718762,315.964794444445
209.3433147968,328.678127777778
209.4713417818,329.321461111111
209.5993528312,334.554794444444
209.727347945,342.124794444444
209.8553271232,347.664794444445
209.9832903658,357.101461111111
210.1112376728,361.361461111111
210.2391690442,366.271461111111
210.36708448,371.704794444445
210.4949839802,382.114794444445
210.6228675448,392.554794444444
210.7507351738,401.464794444445
210.8785868672,403.658127777778
211.006422625,413.454794444445
211.1342424472,426.328127777778
211.2620463338,429.894794444445
211.3898342848,442.641461111111
211.5176063002,448.311461111111
211.64536238,459.244794444444
211.7731025242,464.138127777778
211.9008267328,477.141461111111
212.0285350058,484.501461111111
212.1562273432,495.308127777778
212.283903745,508.631461111111
212.4115642112,513.591461111111
212.5392087418,523.741461111111
212.6668373368,535.358127777778
212.7944499962,544.138127777777
212.92204672,554.998127777777
213.0496275082,563.491461111111
213.1771923608,575.018127777778
213.3047412778,589.498127777777
213.4322742592,597.701461111111
213.559791305,609.984794444444
213.6872924152,622.198127777777
213.8147775898,633.314794444444
213.9422468288,646.101461111111
214.0697001322,659.988127777777
214.1971375,670.311461111111
214.3245589322,684.084794444444
214.4519644288,697.531461111111
214.5793539898,711.884794444444
214.7067276152,722.12146111111
214.834085305,735.808127777777
214.9614270592,748.75146111111
215.0887528778,766.508127777777
215.2160627608,776.15146111111
215.3433567082,793.034794444444
215.47063472,808.188127777777
215.5978967962,822.988127777777
215.7251429368,840.67146111111
215.8523731418,853.94146111111
215.9795874112,865.664794444444
216.106785745,880.844794444444
216.2339681432,898.598127777777
216.3611346058,916.308127777777
216.4882851328,930.384794444444
216.6154197242,943.428127777778
216.74253838,966.204794444444
216.8696411002,981.064794444444
216.9967278848,997.538127777778
217.1237987338,1016.09146111111
217.2508536472,1030.87146111111
217.377892625,1054.32146111111
217.5049156672,1073.10812777778
217.6319227738,1089.15146111111
217.7589139448,1106.11146111111
217.8858891802,1128.58812777778
218.01284848,1151.81812777778
218.1397918442,1172.35479444444
218.2667192728,1195.27812777778
218.3936307658,1217.75812777778
218.5205263232,1237.19479444445
218.647405945,1261.21479444444
218.7742696312,1282.70146111111
218.9011173818,1303.99479444445
219.0279491968,1327.71812777778
219.1547650762,1347.01479444445
219.28156502,1373.37812777778
219.4083490282,1398.33479444445
219.5351171008,1421.42146111111
219.6618692378,1445.11812777778
219.7886054392,1471.45479444445
219.915325705,1493.39812777778
220.0420300352,1515.48812777778
220.1687184298,1542.30479444445
220.2953908888,1567.21146111111
220.4220474122,1592.36479444445
220.548688,1616.38479444445
220.6753126522,1645.99479444445
220.8019213688,1675.21479444445
220.9285141498,1700.99146111111
221.0550909952,1730.51146111111
221.181651905,1756.62812777778
221.3081968792,1783.00146111111
221.4347259178,1817.87479444444
221.5612390208,1847.97479444444
221.6877361882,1869.29479444444
221.81421742,1901.08812777778
221.9406827162,1934.15812777778
222.0671320768,1968.95812777778
222.1935655018,1995.04479444444
222.3199829912,2030.48479444444
222.446384545,2061.83146111111
222.5727701632,2090.40146111111
222.6991398458,2132.20479444444
222.8254935928,2164.13146111111
222.9518314042,2190.31146111111
223.07815328,2227.00812777778
223.2044592202,2259.84146111111
223.3307492248,2293.15812777778
223.4570232938,2328.32479444444
223.5832814272,2360.76479444444
223.709523625,2394.61146111111
223.8357498872,2425.91479444444
223.9619602138,2475.88146111111
224.0881546048,2504.73812777778
224.2143330602,2541.07812777778
224.34049558,2582.88479444445
224.4666421642,2619.08146111111
224.5927728128,2665.46812777778
224.7188875258,2698.01479444444
224.8449863032,2741.53479444444
224.971069145,2778.16479444444
225.0971360512,2821.11146111111
225.2231870218,2867.20146111111
225.3492220568,2910.67812777778
225.4752411562,2955.27812777778
225.60124432,3004.71479444444
225.7272315482,3049.43812777778
225.8532028408,3091.39812777778
225.9791581978,3138.42812777778
226.1050976192,3176.73146111111
226.231021105,3227.59146111111
226.3569286552,3271.62479444444
226.4828202698,3314.76146111111
226.6086959488,3370.35146111111
226.7345556922,3413.07812777778
226.8603995,3467.00479444444
226.9862273722,3517.55479444444
227.1120393088,3567.62812777778
227.2378353098,3616.17479444445
227.3636153752,3662.66479444445
227.489379505,3720.24812777778
227.6151276992,3763.77812777778
227.7408599578,3808.40812777778
227.8665762808,3865.47812777778
227.9922766682,3915.83479444444
228.11796112,3969.75812777778
228.2436296362,4022.97812777778
228.3692822168,4078.88479444445
228.4949188618,4127.34146111111
228.6205395712,4180.92479444445
228.746144345,4239.61812777778
228.8717331832,4290.55479444445
228.9973060858,4343.24479444445
229.1228630528,4402.00146111111
229.2484040842,4455.08812777778
229.37392918,4510.18146111111
229.4994383402,4570.58479444445
229.6249315648,4620.95146111111
229.7504088538,4677.54479444445
229.8758702072,4737.27479444445
230.001315625,4791.27146111111
230.1267451072,4847.94479444445
230.2521586538,4905.82479444445
230.3775562648,4965.46812777778
230.5029379402,5015.88479444445
230.62830368,5066.96812777778
230.7536534842,5125.22146111112
230.8789873528,5184.91146111112
231.0043052858,5245.28479444445
231.1296072832,5293.28146111112
231.254893345,5348.22812777778
231.3801634712,5404.46812777778
231.5054176618,5454.75479444445
231.6306559168,5513.61146111111
231.7558782362,5566.86812777778
231.88108462,5639.28146111112
232.0062750682,5698.88479444445
232.1314495808,5759.29146111111
232.2566081578,5808.22812777778
232.3817507992,5866.85146111111
232.506877505,5916.97812777778
232.6319882752,5978.56146111111
232.7570831098,6031.96812777778
232.8821620088,6098.63479444445
233.0072249722,6154.41479444445
233.132272,6201.96812777778
233.2573030922,6249.43812777778
233.3823182488,6305.33146111112
233.5073174698,6359.19812777778
233.6323007552,6402.22479444445
233.757268105,6445.64146111112
233.8822195192,6497.18146111112
234.0071549978,6547.78479444445
234.1320745408,6596.11479444445
234.2569781482,6635.12479444445
234.38186582,6695.40479444445
234.5067375562,6733.98146111112
234.6315933568,6776.99146111112
234.7564332218,6843.68479444445
234.8812571512,6868.51479444445
235.006065145,6909.68812777778
235.1308572032,6952.00146111112
235.2556333258,6976.53812777778
235.3803935128,7019.80479444445
235.5051377642,7059.25479444445
235.62986608,7090.46146111111
235.7545784602,7113.52479444445
235.8792749048,7151.27146111112
236.0039554138,7192.93812777778
236.1286199872,7225.21479444445
236.253268625,7257.80812777778
236.3779013272,7294.53146111111
236.5025180938,7320.08146111111
236.6271189248,7349.61812777778
236.7517038202,7382.08146111111
236.87627278,7411.14146111111
237.0008258042,7434.41146111111
237.1253628928,7476.17146111111
237.2498840458,7499.00146111111
237.3743892632,7523.24146111111
237.498878545,7548.61146111111
237.6233518912,7573.83812777778
237.7478093018,7591.77479444445
237.8722507768,7614.47479444445
237.9966763162,7625.54812777778
238.12108592,7640.32479444445
238.2454795882,7668.52812777778
238.3698573208,7671.09146111111
238.4942191178,7687.68146111111
238.6185649792,7693.17146111111
238.742894905,7710.14479444445
238.8672088952,7721.06146111111
238.9915069498,7733.86479444445
239.1157890688,7746.46146111111
239.2400552522,7753.88479444445
239.3643055,7768.43812777778
239.4885398122,7776.87479444445
239.6127581888,7781.88146111111
239.7369606298,7803.53812777778
239.8611471352,7792.72146111111
239.985317705,7812.78146111111
240.1094723392,7832.32146111111
240.2336110378,7839.23812777778
240.3577338008,7848.14812777778
240.4818406282,7846.60146111111
240.60593152,7862.12146111111
240.7300064762,7877.00812777778
240.8540654968,7876.43812777778
240.9781085818,7881.36146111111
241.1021357312,7884.23479444444
241.226146945,7903.65146111111
241.3501422232,7910.11146111111
241.4741215658,7913.76812777778
241.5980849728,7923.28479444444
241.7220324442,7924.12479444444
241.84596398,7929.31812777778
241.9698795802,7939.83479444444
242.0937792448,7953.06812777778
242.2176629738,7968.17812777778
242.3415307672,7992.18812777778
242.465382625,8010.88146111111
242.5892185472,8021.87146111111
242.7130385338,7988.99479444444
242.8368425848,7984.13146111111
242.9606307002,8010.91479444444
243.08440288,8037.08146111111
243.2081591242,8065.49146111111
243.3318994328,8100.47812777778
243.4556238058,8117.82812777778
243.5793322432,8149.95146111111
243.703024745,8150.92812777778
243.8267013112,8189.14812777778
243.9503619418,8192.85479444444
244.0740066368,8156.71146111111
244.1976353962,8123.49146111111
244.32124822,8137.97812777778
244.4448451082,8189.60479444444
244.5684260608,8238.75479444444
244.6919910778,8275.40479444444
244.8155401592,8305.53479444445
244.939073305,8343.20479444445
245.0625905152,8360.30146111111
245.1860917898,8396.72146111111
245.3095771288,8405.15812777778
245.4330465322,8456.31146111111
245.5565,8470.13812777777
245.6799375322,8498.79146111111
245.8033591288,8563.95479444444
245.9267647898,8591.81146111111
246.0501545152,8579.25146111111
246.173528305,8542.52479444444
246.2968861592,8570.26812777778
246.4202280778,8630.73146111111
246.5435540608,8714.18479444444
246.6668641082,8812.68479444444
246.79015822,8894.36146111111
246.9134363962,8966.90812777778
247.0366986368,9033.05479444444
247.1599449418,9095.17146111111
247.2831753112,9145.01479444444
247.406389745,9237.25479444444
247.5295882432,9282.33146111111
247.6527708058,9355.50812777778
247.7759374328,9438.39479444444
247.8990881242,9484.78812777778
248.02222288,9552.43146111111
248.1453417002,9636.71479444444
248.2684445848,9692.27479444445
248.3915315338,9761.16812777778
248.5146025472,9822.24812777778
248.637657625,9818.75812777778
248.7606967672,9779.41812777778
248.8837199738,9871.55146111111
249.0067272448,10004.7714611111
249.1297185802,10118.6047944444
249.25269398,10196.7914611111
249.3756534442,10313.4881277778
249.4985969728,10393.8914611111
249.6215245658,10524.6247944444
249.7444362232,10593.0947944444
249.867331945,10726.0814611111
249.9902117312,10827.8314611111
250.1130755818,10934.3914611111
250.2359234968,11073.6281277778
250.3587554762,11154.4281277778
250.48157152,11263.6881277778
250.6043716282,11372.5714611111
250.7271558008,11458.9914611111
250.8499240378,11572.8547944444
250.9726763392,11700.4947944444
251.095412705,11809.1981277778
251.2181331352,11904.9647944444
251.3408376298,12018.8647944444
251.4635261888,12131.3081277778
251.5861988122,12215.6414611111
251.7088555,12253.1114611111
251.8314962522,12302.8381277778
251.9541210688,12457.8314611111
252.0767299498,12623.8347944444
252.1993228952,12785.3514611111
252.321899905,12929.7214611111
252.4444609792,13079.3747944444
252.5670061178,13220.1281277778
252.6895353208,13371.0881277778
252.8120485882,13508.1347944444
252.93454592,13694.4414611111
253.0570273162,13818.0014611111
253.1794927768,13993.2281277778
253.3019423018,14140.3847944444
253.4243758912,14276.6181277778
253.546793545,14442.3381277778
253.6691952632,14600.6347944444
253.7915810458,14723.2714611111
253.9139508928,14880.9281277778
254.0363048042,15029.8314611111
254.15864278,15169.4881277778
254.2809648202,15331.0114611111
254.4032709248,15456.2547944444
254.5255610938,15596.6514611111
254.6478353272,15730.6247944444
254.770093625,15854.2381277778
254.8923359872,15970.6647944444
255.0145624138,16120.6047944444
255.1367729048,16217.3314611111
255.2589674602,16272.9814611111
255.38114608,16400.2647944444
255.5033087642,16584.6814611111
255.6254555128,16772.7647944444
255.7475863258,16949.0614611111
255.8697012032,17143.0347944444
255.991800145,17315.4214611111
256.1138831512,17534.7814611111
256.2359502218,17713.3314611111
256.3580013568,17931.2781277778
256.4800365562,18136.0381277778
256.60205582,18342.4981277778
256.7240591482,18528.4114611111
256.8460465408,18690.4081277778
256.9680179978,18879.7347944444
257.0899735192,19052.2481277778
257.211913105,19221.0581277778
257.3338367552,19379.1747944444
257.4557444698,19537.1414611111
257.5776362488,19679.0514611111
257.6995120922,19813.4614611111
257.821372,19954.3447944444
257.9432159722,20098.2947944444
258.0650440088,20238.2181277778
258.1868561098,20364.4014611111
258.3086522752,20510.7414611111
258.430432505,20643.3214611111
258.5521967992,20775.2914611111
258.6739451578,20918.0014611111
258.7956775808,21075.4414611111
258.9173940682,21231.5481277778
259.03909462,21380.1581277778
259.1607792362,21455.0714611111
259.2824479168,21562.1947944444
259.4041006618,21716.5147944444
259.5257374712,21867.1214611111
259.647358345,22016.1181277778
259.7689632832,22125.2314611111
259.8905522858,22244.1847944444
260.0121253528,22396.0814611111
260.1336824842,22479.9547944444
260.25522368,22595.0347944444
260.3767489402,22702.1747944444
260.4982582648,22811.7581277778
260.6197516538,22932.3347944444
260.7412291072,23040.7714611111
260.862690625,23159.8681277778
260.9841362072,23261.1514611111
261.1055658538,23378.5547944444
261.2269795648,23527.1947944444
261.3483773402,23629.7114611111
261.46975918,23718.8347944444
261.5911250842,23836.8081277778
261.7124750528,23947.0414611111
261.8338090858,24042.4347944444
261.9551271832,24159.5314611111
262.076429345,24284.8481277778
262.1977155712,24374.9681277778
262.3189858618,24459.7214611111
262.4402402168,24555.4614611111
262.5614786362,24631.4014611111
262.68270112,24703.7714611111
262.8039076682,24773.9447944444
262.9250982808,24862.8247944444
263.0462729578,24933.9447944444
263.1674316992,25012.9814611111
263.288574505,25075.3014611111
263.4097013752,25123.9947944444
263.5308123098,25127.4914611111
263.6519073088,25149.0814611111
263.7729863722,25204.9547944444
263.8940495,25266.2981277778
264.0150966922,25308.2781277778
264.1361279488,25383.2247944444
264.2571432698,25432.0747944444
264.3781426552,25521.7747944444
264.499126105,25603.9681277778
264.6200936192,25702.6047944444
264.7410451978,25745.9281277778
264.8619808408,25797.0981277778
264.9829005482,25867.9314611111
265.10380432,25906.0547944444
265.2246921562,25936.5914611111
265.3455640568,25984.2514611111
265.4664200218,26025.6147944444
265.5872600512,26047.3814611111
265.708084145,26095.8114611111
265.8288923032,26138.1014611111
265.9496845258,26196.4814611111
266.0704608128,26229.2581277778
266.1912211642,26242.5547944444
266.31196558,26255.7114611111
266.4326940602,26259.6681277778
266.5534066048,26279.1981277778
266.6741032138,26290.2181277778
266.7947838872,26305.6814611111
266.915448625,26302.6947944444
267.0360974272,26286.2614611111
267.1567302938,26279.7081277778
267.2773472248,26277.2581277778
267.3979482202,26276.3614611111
267.51853328,26265.4814611111
267.6391024042,26314.3014611111
267.7596555928,26331.4114611111
267.8801928458,26346.6781277778
268.0007141632,26360.2747944444
268.121219545,26428.4114611111
268.2417089912,26465.3014611111
268.3621825018,26488.2281277778
268.4826400768,26539.1314611111
268.6030817162,26533.7314611111
268.72350742,26542.3081277778
268.8439171882,26585.6647944444
268.9643110208,26607.4214611111
269.0846889178,26624.7247944444
269.2050508792,26611.3281277778
269.325396905,26595.4814611111
269.4457269952,26610.9781277778
269.5660411498,26622.5647944444
269.6863393688,26644.6447944444
269.8066216522,26640.7214611111
269.926888,26627.5581277778
270.0471384122,26637.6981277778
270.1673728888,26676.5881277778
270.2875914298,26678.3714611111
270.4077940352,26690.2314611111
270.527980705,26679.3081277778
270.6481514392,26684.9914611111
270.7683062378,26687.9014611111
270.8884451008,26681.7781277778
271.0085680282,26660.7781277778
271.12867502,26675.8581277778
271.2487660762,26653.4247944444
271.3688411968,26634.4114611111
271.4889003818,26638.5614611111
271.6089436312,26629.5914611111
271.728970945,26638.5881277778
271.8489823232,26632.0147944444
271.9689777658,26636.4981277778
272.0889572728,26648.9514611111
272.2089208442,26663.3581277778
272.32886848,26689.6814611111
272.4488001802,26675.9781277778
272.5687159448,26681.4881277778
272.6886157738,26701.5314611111
272.8084996672,26710.7914611111
272.928367625,26732.6247944444
273.0482196472,26777.0414611111
273.1680557338,26806.4381277778
273.2878758848,26824.2514611111
273.4076801002,26829.7547944444
273.52746838,26811.4847944444
273.6472407242,26796.0347944444
273.7669971328,26800.6414611111
273.8867376058,26810.8281277778
274.0064621432,26820.9947944444
274.126170745,26825.3414611111
274.2458634112,26838.5281277778
274.3655401418,26861.7147944444
274.4852009368,26858.8647944444
274.6048457962,26883.9614611111
274.72447472,26902.3447944444
274.8440877082,26903.6247944444
274.9636847608,26910.3047944444
275.0832658778,26933.8681277778
275.2028310592,26937.4414611111
275.322380305,26930.3781277778
275.4419136152,26951.7647944444
275.5614309898,26931.5214611111
275.6809324288,26929.6181277778
275.8004179322,26935.3514611111
275.9198875,26935.7981277778
276.0393411322,26923.7247944444
276.1587788288,26910.8781277778
276.2782005898,26912.9181277778
276.3976064152,26932.2147944444
276.516996305,26914.5181277778
276.6363702592,26924.4014611111
276.7557282778,26932.5847944444
276.8750703608,26924.4914611111
276.9943965082,26960.9347944444
277.11370672,26964.8881277778
277.2330009962,26981.8081277778
277.3522793368,27011.9347944444
277.4715417418,27029.3381277778
277.5907882112,27045.5081277778
277.710018745,27060.3381277778
277.8292333432,27071.1147944444
277.9484320058,27073.5081277778
278.0676147328,27068.0581277778
278.1867815242,27072.6014611111
278.30593238,27070.1914611111
278.4250673002,27084.0447944444
278.5441862848,27089.0247944444
278.6632893338,27111.3714611111
278.7823764472,27117.8714611111
278.901447625,27129.3014611111
279.0205028672,27137.7447944444
279.1395421738,27162.8081277778
279.2585655448,27167.3581277778
279.3775729802,27161.3947944444
279.49656448,27164.4681277778
279.6155400442,27163.0047944444
279.7344996728,27176.6314611111
279.8534433658,27154.4747944444
279.9723711232,27185.1647944444
280.091282945,27181.2447944444
280.2101788312,27174.9047944444
280.3290587818,27204.6114611111
280.4479227968,27180.5914611111
280.5667708762,27168.6247944444
280.68560302,27168.1647944444
280.8044192282,27170.7314611111
280.9232195008,27174.6014611111
281.0420038378,27187.2714611111
281.1607722392,27196.9481277778
281.279524705,27228.3647944444
281.3982612352,27235.8281277778
281.5169818298,27267.8647944444
281.6356864888,27287.0981277778
281.7543752122,27284.9081277778
281.873048,27284.1947944444
281.9917048522,27283.0214611111
282.1103457688,27304.9547944444
282.2289707498,27311.9447944444
282.3475797952,27325.2747944444
282.466172905,27337.5781277778
282.5847500792,27352.1714611111
282.7033113178,27337.4947944444
282.8218566208,27331.0614611111
282.9403859882,27294.9981277778
283.05889942,27287.1814611111
283.1773969162,27277.0781277778
283.2958784768,27280.0181277778
283.4143441018,27255.2547944444
283.5327937912,27253.6547944444
283.651227545,27255.8114611111
283.7696453632,27247.0547944444
283.8880472458,27238.1981277778
284.0064331928,27248.5981277778
284.1248032042,27239.9181277778
284.24315728,27251.1914611111
284.3614954202,27269.2747944444
284.4798176248,27287.4881277778
284.5981238938,27324.7381277778
284.7164142272,27351.9214611111
284.834688625,27337.5381277778
284.9529470872,27332.6281277778
285.0711896138,27326.4414611111
285.1894162048,27316.5481277778
285.3076268602,27318.8514611111
285.42582158,27318.3347944444
285.5440003642,27303.8681277778
285.6621632128,27287.7514611111
285.7803101258,27305.6814611111
285.8984411032,27309.4014611111
286.016556145,27287.1947944444
286.1346552512,27293.9181277778
286.2527384218,27320.2014611111
286.3708056568,27307.5214611111
286.4888569562,27281.7781277778
286.60689232,27273.6181277778
286.7249117482,27248.1747944444
286.8429152408,27247.4047944444
286.9609027978,27245.1847944444
287.0788744192,27255.7681277778
287.196830105,27280.6414611111
287.3147698552,27273.9147944444
287.4326936698,27248.8447944444
287.5506015488,27256.1814611111
287.6684934922,27259.6914611111
287.7863695,27235.8147944444
287.9042295722,27223.2414611111
288.0220737088,27221.0647944444
288.1399019098,27218.6647944444
288.2577141752,27198.4481277778
288.375510505,27189.3414611111
288.4932908992,27179.9414611111
288.6110553578,27140.3847944444
288.7288038808,27117.9581277778
288.8465364682,27102.6981277778
288.96425312,27069.6481277778
289.0819538362,27070.3614611111
289.1996386168,27089.4214611111
289.3173074618,27122.0514611111
289.4349603712,27135.3381277778
289.552597345,27145.1114611111
289.6702183832,27184.1114611111
289.7878234858,27197.4347944444
289.9054126528,27204.3514611111
290.0229858842,27221.4781277778
290.14054318,27225.1647944444
290.2580845402,27245.7047944444
290.3756099648,27262.5747944444
290.4931194538,27297.4947944444
290.6106130072,27328.0747944444
290.728090625,27344.0947944444
290.8455523072,27365.4481277778
290.9629980538,27400.7747944444
291.0804278648,27418.3947944444
291.1978417402,27449.6614611111
291.31523968,27462.8114611111
291.4326216842,27465.0081277778
291.5499877528,27495.2347944444
291.6673378858,27551.3647944444
291.7846720832,27563.1147944444
291.901990345,27589.4947944444
292.0192926712,27620.4747944444
292.1365790618,27648.9547944444
292.2538495168,27679.5581277778
292.3711040362,27703.3647944444
292.48834262,27724.5981277778
292.6055652682,27752.7881277778
292.7227719808,27774.0347944444
292.8399627578,27801.8347944444
292.9571375992,27828.8747944444
293.074296505,27855.9947944444
293.1914394752,27874.7781277778
293.3085665098,27888.7681277778
293.4256776088,27924.2514611111
293.5427727722,27960.4181277778
293.659852,28009.2981277778
293.7769152922,28042.6714611111
293.8939626488,28096.2514611111
294.0109940698,28137.9981277778
294.1280095552,28154.1747944444
294.245009105,28184.1947944444
294.3619927192,28209.1747944444
294.4789603978,28228.4981277778
294.5959121408,28234.6114611111
294.7128479482,28248.9181277778
294.82976782,28305.6047944444
294.9466717562,28316.6681277778
295.0635597568,28355.9914611111
295.1804318218,28386.6914611111
295.2972879512,28421.8547944444
295.414128145,28441.2047944444
295.5309524032,28489.6514611111
295.6477607258,28513.3581277778
295.7645531128,28525.2547944444
295.8813295642,28547.1947944444
295.99809008,28575.8447944444
296.1148346602,28622.1547944444
296.2315633048,28687.9847944444
296.3482760138,28665.0614611111
296.4649727872,28698.6614611111
296.581653625,28754.8247944444
296.6983185272,28804.1914611111
296.8149674938,28853.6081277778
296.9316005248,28895.8014611111
297.0482176202,28910.8847944444
297.16481878,28914.3481277778
297.2814040042,28956.0514611111
297.3979732928,29008.0647944444
297.5145266458,29007.2614611111
297.6310640632,29024.5581277778
297.747585545,29074.0947944444
297.8640910912,29126.3314611111
