UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117031
Integration Time,1000
Averages,300
Date,7/17/2020 2:21:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14340.4758066667
Reference Date,Multiple Library Date
User Note,


181.8418,1568.19333333333
181.9732053322,-88.05086
182.1045947288,-91.1875266666667
182.2359681898,-92.9441933333333
182.3673257152,-61.74086
182.498667305,-59.2441933333333
182.6299929592,-62.0941933333334
182.7613026778,-60.8075266666667
182.8925964608,-59.36086
183.0238743082,-58.17086
183.15513622,-61.7875266666667
183.2863821962,-60.21086
183.4176122368,-56.3475266666667
183.5488263418,-54.71086
183.6800245112,-59.69086
183.811206745,-54.3541933333333
183.9423730432,-57.1141933333333
184.0735234058,-57.0275266666667
184.2046578328,-53.68086
184.3357763242,-56.5175266666667
184.46687888,-56.6275266666667
184.5979655002,-53.59086
184.7290361848,-56.8841933333333
184.8600909338,-53.9675266666667
184.9911297472,-52.5975266666667
185.122152625,-55.7541933333333
185.2531595672,-51.2641933333333
185.3841505738,-53.44086
185.5151256448,-51.6775266666667
185.6460847802,-55.0641933333333
185.77702798,-56.39086
185.9079552442,-55.37086
186.0388665728,-54.1075266666667
186.1697619658,-53.83086
186.3006414232,-51.3775266666667
186.431504945,-55.9441933333333
186.5623525312,-52.8141933333333
186.6931841818,-57.81086
186.8239998968,-55.1941933333333
186.9547996762,-49.3941933333333
187.08558352,-54.36086
187.2163514282,-50.6941933333333
187.3471034008,-58.3975266666666
187.4778394378,-56.83086
187.6085595392,-51.0175266666667
187.739263705,-51.7541933333333
187.8699519352,-52.9875266666667
188.0006242298,-53.20086
188.1312805888,-50.4641933333333
188.2619210122,-52.4375266666667
188.3925455,-55.4541933333333
188.5231540522,-54.37086
188.6537466688,-54.32086
188.7843233498,-55.0675266666667
188.9148840952,-52.1975266666667
189.045428905,-52.8175266666667
189.1759577792,-54.12086
189.3064707178,-50.7041933333333
189.4369677208,-54.50086
189.5674487882,-54.1941933333333
189.69791392,-46.49086
189.8283631162,-52.35086
189.9587963768,-53.87086
190.0892137018,-51.3475266666667
190.2196150912,-52.5941933333333
190.350000545,-53.11086
190.4803700632,-52.81086
190.6107236458,-51.83086
190.7410612928,-52.4475266666667
190.8713830042,-44.5075266666667
191.00168878,-50.1241933333334
191.1319786202,-49.2575266666667
191.2622525248,-51.3941933333333
191.3925104938,-45.6741933333333
191.5227525272,-48.94086
191.652978625,-42.9375266666667
191.7831887872,-45.21086
191.9133830138,-47.7375266666667
192.0435613048,-47.4141933333333
192.1737236602,-45.7175266666667
192.30387008,-46.4941933333333
192.4340005642,-49.5275266666667
192.5641151128,-44.2341933333333
192.6942137258,-48.3675266666667
192.8242964032,-42.99086
192.954363145,-44.22086
193.0844139512,-44.71086
193.2144488218,-44.22086
193.3444677568,-45.9141933333333
193.4744707562,-41.94086
193.60445782,-43.8375266666667
193.7344289482,-41.3541933333333
193.8643841408,-40.33086
193.9943233978,-39.82086
194.1242467192,-39.65086
194.254154105,-37.7775266666667
194.3840455552,-38.9141933333334
194.5139210698,-39.9041933333333
194.6437806488,-38.9875266666667
194.7736242922,-38.2775266666667
194.903452,-39.3241933333333
195.0332637722,-29.7475266666667
195.1630596088,-37.7875266666667
195.2928395098,-37.6141933333333
195.4226034752,-31.2241933333333
195.552351505,-34.9175266666667
195.6820835992,-31.19086
195.8117997578,-33.5941933333333
195.9414999808,-33.5541933333333
196.0711842682,-34.6475266666667
196.20085262,-29.9875266666667
196.3305050362,-32.02086
196.4601415168,-27.8241933333334
196.5897620618,-23.9541933333333
196.7193666712,-24.3541933333333
196.848955345,-27.68086
196.9785280832,-26.59086
197.1080848858,-27.66086
197.2376257528,-24.6841933333333
197.3671506842,-23.9541933333333
197.49665968,-20.7575266666667
197.6261527402,-19.3641933333333
197.7556298648,-16.9341933333333
197.8850910538,-16.38086
198.0145363072,-15.5575266666667
198.143965625,-5.95086
198.2733790072,-16.5641933333333
198.4027764538,-12.1575266666667
198.5321579648,-11.53086
198.6615235402,-7.28086
198.79087318,-5.15419333333334
198.9202068842,-2.74086
199.0495246528,-5.00752666666667
199.1788264858,-2.42086
199.3081123832,-2.28086
199.437382345,-0.917526666666666
199.5666363712,-1.98086
199.6958744618,-3.35752666666667
199.8250966168,1.04914
199.9543028362,3.94914
200.08349312,3.16580666666667
200.2126674682,3.73914
200.3418258808,9.63247333333334
200.4709683578,7.07914
200.6000948992,8.71247333333334
200.729205505,6.24247333333333
200.8583001752,12.3958066666667
200.9873789098,15.40914
201.1164417088,14.5358066666667
201.2454885722,20.3524733333333
201.3745195,20.0458066666667
201.5035344922,19.79914
201.6325335488,21.8324733333333
201.7615166698,25.9324733333333
201.8904838552,25.4158066666667
202.019435105,28.8358066666667
202.1483704192,29.02914
202.2772897978,28.8158066666667
202.4061932408,30.2624733333333
202.5350807482,29.52914
202.66395232,35.23914
202.7928079562,33.65914
202.9216476568,40.8124733333333
203.0504714218,39.8724733333333
203.1792792512,39.4124733333333
203.308071145,39.5024733333333
203.4368471032,54.5724733333333
203.5656071258,44.2958066666667
203.6943512128,46.0024733333333
203.8230793642,48.85914
203.95179158,49.17914
204.0804878602,48.35914
204.2091682048,55.26914
204.3378326138,53.1358066666667
204.4664810872,59.0458066666667
204.595113625,56.7358066666667
204.7237302272,61.5624733333333
204.8523308938,63.6224733333333
204.9809156248,62.89914
205.1094844202,67.6658066666667
205.23803728,68.2524733333333
205.3665742042,70.34914
205.4950951928,74.72914
205.6236002458,71.92914
205.7520893632,78.2758066666667
205.880562545,78.7458066666667
206.0090197912,79.82914
206.1374611018,80.6424733333333
206.2658864768,90.6924733333333
206.3942959162,86.1024733333333
206.52268942,87.10914
206.6510669882,89.6958066666666
206.7794286208,96.39914
206.9077743178,94.9324733333333
207.0361040792,101.40914
207.164417905,100.402473333333
207.2927157952,101.345806666667
207.4209977498,105.475806666667
207.5492637688,107.77914
207.6775138522,112.582473333333
207.805748,112.03914
207.9339662122,117.722473333333
208.0621684888,116.255806666667
208.1903548298,121.735806666667
208.3185252352,123.295806666667
208.446679705,126.81914
208.5748182392,129.71914
208.7029408378,133.365806666667
208.8310475008,133.845806666667
208.9591382282,139.64914
209.08721302,137.765806666667
209.2152718762,142.465806666667
209.3433147968,151.802473333333
209.4713417818,149.895806666667
209.5993528312,151.53914
209.727347945,154.935806666667
209.8553271232,157.33914
209.9832903658,164.04914
210.1112376728,164.97914
210.2391690442,165.815806666667
210.36708448,168.41914
210.4949839802,174.675806666667
210.6228675448,179.525806666667
210.7507351738,185.925806666667
210.8785868672,184.432473333333
211.006422625,190.242473333333
211.1342424472,198.822473333333
211.2620463338,197.825806666667
211.3898342848,204.652473333333
211.5176063002,205.04914
211.64536238,212.502473333333
211.7731025242,213.135806666667
211.9008267328,221.43914
212.0285350058,224.005806666667
212.1562273432,230.465806666667
212.283903745,239.052473333333
212.4115642112,236.705806666667
212.5392087418,244.225806666667
212.6668373368,249.602473333333
212.7944499962,252.715806666667
212.92204672,258.88914
213.0496275082,262.282473333333
213.1771923608,268.612473333333
213.3047412778,276.472473333333
213.4322742592,277.535806666667
213.559791305,285.242473333333
213.6872924152,291.30914
213.8147775898,295.935806666667
213.9422468288,302.252473333333
214.0697001322,309.435806666667
214.1971375,312.412473333333
214.3245589322,321.082473333333
214.4519644288,327.07914
214.5793539898,334.062473333333
214.7067276152,338.80914
214.834085305,345.575806666667
214.9614270592,349.372473333333
215.0887528778,358.545806666667
215.2160627608,363.072473333333
215.3433567082,372.405806666667
215.47063472,379.605806666667
215.5978967962,386.13914
215.7251429368,396.95914
215.8523731418,402.232473333333
215.9795874112,406.222473333333
216.106785745,413.052473333333
216.2339681432,422.532473333333
216.3611346058,432.03914
216.4882851328,436.825806666667
216.6154197242,443.35914
216.74253838,455.915806666667
216.8696411002,461.215806666667
216.9967278848,469.51914
217.1237987338,476.815806666667
217.2508536472,482.775806666667
217.377892625,495.435806666667
217.5049156672,504.582473333333
217.6319227738,509.32914
217.7589139448,516.992473333333
217.8858891802,527.885806666667
218.01284848,538.115806666667
218.1397918442,546.64914
218.2667192728,559.47914
218.3936307658,568.86914
218.5205263232,578.72914
218.647405945,591.15914
218.7742696312,600.815806666667
218.9011173818,608.19914
219.0279491968,618.945806666667
219.1547650762,628.81914
219.28156502,640.785806666667
219.4083490282,654.282473333333
219.5351171008,664.295806666667
219.6618692378,675.045806666667
219.7886054392,686.975806666667
219.915325705,697.925806666667
220.0420300352,705.272473333333
220.1687184298,718.785806666667
220.2953908888,730.71914
220.4220474122,741.662473333333
220.548688,752.215806666667
220.6753126522,765.71914
220.8019213688,779.755806666667
220.9285141498,789.29914
221.0550909952,805.50914
221.181651905,817.172473333333
221.3081968792,828.562473333333
221.4347259178,843.59914
221.5612390208,858.58914
221.6877361882,867.29914
221.81421742,882.53914
221.9406827162,896.065806666667
222.0671320768,912.615806666667
222.1935655018,921.825806666667
222.3199829912,940.58914
222.446384545,954.62914
222.5727701632,967.455806666667
222.6991398458,986.335806666667
222.8254935928,1002.11914
222.9518314042,1012.96580666667
223.07815328,1030.57580666667
223.2044592202,1046.77580666667
223.3307492248,1064.70247333333
223.4570232938,1077.26247333333
223.5832814272,1092.02580666667
223.709523625,1108.36914
223.8357498872,1120.53247333333
223.9619602138,1147.47247333333
224.0881546048,1156.44914
224.2143330602,1173.72914
224.34049558,1192.53247333333
224.4666421642,1207.73580666667
224.5927728128,1230.58247333333
224.7188875258,1240.69247333333
224.8449863032,1263.03914
224.971069145,1280.80247333333
225.0971360512,1296.06580666667
225.2231870218,1318.38914
225.3492220568,1336.87580666667
225.4752411562,1356.90247333333
225.60124432,1379.36247333333
225.7272315482,1399.93247333333
225.8532028408,1419.77247333333
225.9791581978,1441.18247333333
226.1050976192,1456.57247333333
226.231021105,1483.63914
226.3569286552,1499.96247333333
226.4828202698,1518.82580666667
226.6086959488,1547.57914
226.7345556922,1564.62580666667
226.8603995,1589.11914
226.9862273722,1611.91914
227.1120393088,1634.37247333333
227.2378353098,1656.75247333333
227.3636153752,1677.52580666667
227.489379505,1704.75247333333
227.6151276992,1719.14247333333
227.7408599578,1737.85247333333
227.8665762808,1767.62247333333
227.9922766682,1792.03914
228.11796112,1815.90914
228.2436296362,1836.42914
228.3692822168,1861.53247333333
228.4949188618,1881.13914
228.6205395712,1908.06580666667
228.746144345,1939.55914
228.8717331832,1961.34247333333
228.9973060858,1984.04247333333
229.1228630528,2010.33914
229.2484040842,2036.96247333333
229.37392918,2057.67914
229.4994383402,2088.39914
229.6249315648,2108.40914
229.7504088538,2134.58580666667
229.8758702072,2160.85247333333
230.001315625,2186.03580666667
230.1267451072,2210.21580666667
230.2521586538,2239.08247333334
230.3775562648,2262.87247333334
230.5029379402,2283.48580666667
230.62830368,2308.70914
230.7536534842,2333.51580666667
230.8789873528,2357.59914
231.0043052858,2393.04247333333
231.1296072832,2411.56914
231.254893345,2439.90580666667
231.3801634712,2463.06247333333
231.5054176618,2483.91914
231.6306559168,2510.35914
231.7558782362,2530.02247333333
231.88108462,2570.64580666667
232.0062750682,2595.84914
232.1314495808,2625.92247333333
232.2566081578,2643.62580666667
232.3817507992,2669.33247333333
232.506877505,2688.66580666667
232.6319882752,2716.24580666667
232.7570831098,2743.14914
232.8821620088,2771.18914
233.0072249722,2796.55580666667
233.132272,2815.40580666667
233.2573030922,2835.28914
233.3823182488,2863.11247333333
233.5073174698,2886.33580666667
233.6323007552,2910.40247333334
233.757268105,2919.50247333334
233.8822195192,2940.14247333334
234.0071549978,2965.08914
234.1320745408,2991.28247333333
234.2569781482,3002.16914
234.38186582,3035.22914
234.5067375562,3044.93247333333
234.6315933568,3063.90247333333
234.7564332218,3107.86247333333
234.8812571512,3100.38580666667
235.006065145,3116.11914
235.1308572032,3136.85580666667
235.2556333258,3150.14914
235.3803935128,3162.57914
235.5051377642,3186.98247333333
235.62986608,3201.75914
235.7545784602,3210.81580666667
235.8792749048,3223.66580666667
236.0039554138,3239.47580666667
236.1286199872,3252.29580666667
236.253268625,3267.55247333334
236.3779013272,3284.93914
236.5025180938,3292.98247333333
236.6271189248,3303.08580666667
236.7517038202,3315.57247333333
236.87627278,3331.72247333333
237.0008258042,3337.11580666667
237.1253628928,3361.80580666667
237.2498840458,3362.07247333333
237.3743892632,3375.64247333333
237.498878545,3385.93580666667
237.6233518912,3394.96914
237.7478093018,3399.10247333333
237.8722507768,3412.78247333333
237.9966763162,3412.02580666667
238.12108592,3418.94580666667
238.2454795882,3434.28580666667
238.3698573208,3427.03580666667
238.4942191178,3437.54914
238.6185649792,3440.69914
238.742894905,3441.58914
238.8672088952,3447.37914
238.9915069498,3454.98580666667
239.1157890688,3459.16914
239.2400552522,3460.15247333333
239.3643055,3467.08247333333
239.4885398122,3468.07914
239.6127581888,3470.61580666667
239.7369606298,3482.07580666667
239.8611471352,3471.13580666667
239.985317705,3481.76914
240.1094723392,3487.19580666667
240.2336110378,3484.57580666667
240.3577338008,3490.62247333333
240.4818406282,3492.24580666667
240.60593152,3494.71914
240.7300064762,3507.01580666667
240.8540654968,3496.86914
240.9781085818,3502.10580666667
241.1021357312,3505.32580666667
241.226146945,3518.98580666667
241.3501422232,3517.68247333333
241.4741215658,3512.66580666667
241.5980849728,3517.32247333333
241.7220324442,3515.98247333333
241.84596398,3517.13247333333
241.9698795802,3521.84247333333
242.0937792448,3529.67914
242.2176629738,3536.37247333333
242.3415307672,3547.64580666667
242.465382625,3555.05580666667
242.5892185472,3558.23580666667
242.7130385338,3545.18914
242.8368425848,3552.00580666667
242.9606307002,3558.16914
243.08440288,3567.16580666667
243.2081591242,3581.76580666667
243.3318994328,3592.96914
243.4556238058,3601.81914
243.5793322432,3615.23247333333
243.703024745,3616.35914
243.8267013112,3630.19247333333
243.9503619418,3629.87247333333
244.0740066368,3613.21247333333
244.1976353962,3603.45247333333
244.32124822,3612.71580666667
244.4448451082,3633.48580666667
244.5684260608,3656.31914
244.6919910778,3669.33914
244.8155401592,3681.78247333333
244.939073305,3700.60580666667
245.0625905152,3705.86914
245.1860917898,3721.25914
245.3095771288,3724.48247333333
245.4330465322,3746.90914
245.5565,3753.12914
245.6799375322,3767.43247333333
245.8033591288,3800.11247333333
245.9267647898,3804.54247333333
246.0501545152,3797.02580666666
246.173528305,3788.55247333333
246.2968861592,3800.44914
246.4202280778,3831.33580666666
246.5435540608,3869.76914
246.6668641082,3909.13914
246.79015822,3943.84580666666
246.9134363962,3977.28580666666
247.0366986368,4007.37580666666
247.1599449418,4031.56580666666
247.2831753112,4057.60914
247.406389745,4095.96914
247.5295882432,4116.70914
247.6527708058,4147.72247333333
247.7759374328,4178.13580666666
247.8990881242,4203.23580666666
248.02222288,4237.52247333333
248.1453417002,4268.00580666666
248.2684445848,4298.32580666667
248.3915315338,4329.37580666667
248.5146025472,4359.20580666667
248.637657625,4361.52914
248.7606967672,4350.02580666667
248.8837199738,4393.97247333333
249.0067272448,4449.75580666666
249.1297185802,4498.43247333333
249.25269398,4534.66247333333
249.3756534442,4583.84914
249.4985969728,4621.98914
249.6215245658,4683.15247333333
249.7444362232,4714.04247333333
249.867331945,4772.06914
249.9902117312,4815.56914
250.1130755818,4862.35914
250.2359234968,4922.52580666666
250.3587554762,4960.69580666666
250.48157152,5009.02580666666
250.6043716282,5057.48580666666
250.7271558008,5096.97247333333
250.8499240378,5150.93580666666
250.9726763392,5204.31247333333
251.095412705,5247.73914
251.2181331352,5299.43913999999
251.3408376298,5351.82247333333
251.4635261888,5406.55580666666
251.5861988122,5445.86247333333
251.7088555,5467.11914
251.8314962522,5494.38580666666
251.9541210688,5569.26913999999
252.0767299498,5634.76247333333
252.1993228952,5709.47580666666
252.321899905,5774.75247333333
252.4444609792,5837.42247333333
252.5670061178,5905.17914
252.6895353208,5974.22247333333
252.8120485882,6040.09580666666
252.93454592,6117.82580666666
253.0570273162,6173.12247333333
253.1794927768,6254.47247333333
253.3019423018,6319.26914
253.4243758912,6384.79247333333
253.546793545,6458.06580666667
253.6691952632,6529.11580666666
253.7915810458,6586.30247333333
253.9139508928,6653.86247333333
254.0363048042,6725.52914
254.15864278,6791.51914
254.2809648202,6862.44247333333
254.4032709248,6912.80247333333
254.5255610938,6981.90580666666
254.6478353272,7041.97247333333
254.770093625,7095.65247333333
254.8923359872,7154.34914
255.0145624138,7220.01247333333
255.1367729048,7270.84914
255.2589674602,7298.63580666666
255.38114608,7360.66914
255.5033087642,7447.41914
255.6254555128,7527.03914
255.7475863258,7601.10914
255.8697012032,7684.62580666667
255.991800145,7760.48247333333
256.1138831512,7861.09247333333
256.2359502218,7946.93914
256.3580013568,8046.15914
256.4800365562,8132.96914
256.60205582,8224.58914
256.7240591482,8311.56914
256.8460465408,8390.51580666666
256.9680179978,8468.71914
257.0899735192,8547.48247333333
257.211913105,8617.41914
257.3338367552,8692.83580666666
257.4557444698,8763.36580666666
257.5776362488,8823.86247333333
257.6995120922,8892.85580666667
257.821372,8947.55247333334
257.9432159722,9026.39914
258.0650440088,9097.46247333334
258.1868561098,9155.92580666667
258.3086522752,9225.27247333334
258.430432505,9281.81580666667
258.5521967992,9344.82914
258.6739451578,9407.56580666667
258.7956775808,9477.19580666667
258.9173940682,9550.11247333333
259.03909462,9613.25580666667
259.1607792362,9637.46914
259.2824479168,9687.54580666667
259.4041006618,9758.58914000001
259.5257374712,9827.08914000001
259.647358345,9889.97580666667
259.7689632832,9949.28914000001
259.8905522858,10008.6824733333
260.0121253528,10070.52914
260.1336824842,10115.8558066667
260.25522368,10176.6924733333
260.3767489402,10222.9224733333
260.4982582648,10272.6624733333
260.6197516538,10326.34914
260.7412291072,10371.0358066667
260.862690625,10427.5224733333
260.9841362072,10484.3524733333
261.1055658538,10532.71914
261.2269795648,10590.7858066667
261.3483773402,10631.6858066667
261.46975918,10681.4824733333
261.5911250842,10731.5658066667
261.7124750528,10785.0324733333
261.8338090858,10828.3924733333
261.9551271832,10880.50914
262.076429345,10945.3358066667
262.1977155712,10984.4224733333
262.3189858618,11021.0258066667
262.4402402168,11056.8058066667
262.5614786362,11093.8724733333
262.68270112,11129.70914
262.8039076682,11153.44914
262.9250982808,11196.6224733333
263.0462729578,11232.0858066667
263.1674316992,11264.12914
263.288574505,11294.8258066667
263.4097013752,11315.10914
263.5308123098,11317.4658066667
263.6519073088,11326.39914
263.7729863722,11361.0724733333
263.8940495,11391.0358066667
264.0150966922,11405.5124733333
264.1361279488,11449.5524733333
264.2571432698,11477.85914
264.3781426552,11516.82914
264.499126105,11543.1824733333
264.6200936192,11585.66914
264.7410451978,11609.7024733333
264.8619808408,11629.3524733333
264.9829005482,11664.5158066667
265.10380432,11675.9358066667
265.2246921562,11700.1624733333
265.3455640568,11727.76914
265.4664200218,11747.1224733333
265.5872600512,11751.6724733333
265.708084145,11778.7258066667
265.8288923032,11790.7924733333
265.9496845258,11815.51914
266.0704608128,11829.6424733333
266.1912211642,11841.38914
266.31196558,11845.71914
266.4326940602,11850.12914
266.5534066048,11856.9424733333
266.6741032138,11868.3124733333
266.7947838872,11871.1558066667
266.915448625,11868.9924733333
267.0360974272,11859.4558066667
267.1567302938,11863.1924733333
267.2773472248,11873.66914
267.3979482202,11879.64914
267.51853328,11864.19914
267.6391024042,11889.3258066667
267.7596555928,11906.2024733333
267.8801928458,11915.7124733333
268.0007141632,11927.4858066667
268.121219545,11955.76914
268.2417089912,11959.7424733333
268.3621825018,11964.48914
268.4826400768,11987.81914
268.6030817162,11991.1258066667
268.72350742,11997.4724733333
268.8439171882,12012.1258066667
268.9643110208,12022.1258066667
269.0846889178,12035.89914
269.2050508792,12038.20914
269.325396905,12035.9258066667
269.4457269952,12042.0024733333
269.5660411498,12050.2358066667
269.6863393688,12048.1424733333
269.8066216522,12061.4924733333
269.926888,12058.21914
270.0471384122,12053.82914
270.1673728888,12065.11914
270.2875914298,12060.5258066667
270.4077940352,12064.1124733333
270.527980705,12063.1258066667
270.6481514392,12065.6958066667
270.7683062378,12074.78914
270.8884451008,12075.3958066667
271.0085680282,12058.0124733333
271.12867502,12066.5658066667
271.2487660762,12058.36914
271.3688411968,12052.7724733333
271.4889003818,12064.8724733333
271.6089436312,12072.01914
271.728970945,12075.0224733333
271.8489823232,12067.3324733333
271.9689777658,12062.3058066667
272.0889572728,12073.3724733333
272.2089208442,12082.1224733333
272.32886848,12098.5424733333
272.4488001802,12085.6924733333
272.5687159448,12091.0624733333
272.6886157738,12102.18914
272.8084996672,12109.2924733333
272.928367625,12117.2724733333
273.0482196472,12141.62914
273.1680557338,12154.49914
273.2878758848,12167.7058066667
273.4076801002,12159.7124733333
273.52746838,12146.9358066667
273.6472407242,12148.69914
273.7669971328,12159.25914
273.8867376058,12156.6158066667
274.0064621432,12157.4824733333
274.126170745,12158.7324733333
274.2458634112,12171.6858066667
274.3655401418,12183.78914
274.4852009368,12184.40914
274.6048457962,12197.19914
274.72447472,12205.42914
274.8440877082,12218.1158066667
274.9636847608,12225.5924733333
275.0832658778,12228.0858066667
275.2028310592,12227.6958066667
275.322380305,12228.76914
275.4419136152,12261.0724733333
275.5614309898,12251.1924733333
275.6809324288,12245.99914
275.8004179322,12246.00914
275.9198875,12263.9558066667
276.0393411322,12249.5924733333
276.1587788288,12230.6224733333
276.2782005898,12236.9358066667
276.3976064152,12248.8658066667
276.516996305,12243.5658066667
276.6363702592,12256.61914
276.7557282778,12258.62914
276.8750703608,12259.92914
276.9943965082,12271.1858066667
277.11370672,12278.2358066667
277.2330009962,12280.48914
277.3522793368,12303.2958066667
277.4715417418,12301.9358066667
277.5907882112,12310.7924733333
277.710018745,12319.6924733333
277.8292333432,12320.7858066667
277.9484320058,12327.0524733333
278.0676147328,12327.89914
278.1867815242,12336.2524733333
278.30593238,12335.2924733333
278.4250673002,12340.66914
278.5441862848,12351.87914
278.6632893338,12364.8158066667
278.7823764472,12372.00914
278.901447625,12375.96914
279.0205028672,12380.8958066667
279.1395421738,12396.05914
279.2585655448,12406.47914
279.3775729802,12399.4558066667
279.49656448,12405.74914
279.6155400442,12409.9058066667
279.7344996728,12422.35914
279.8534433658,12411.8858066667
279.9723711232,12421.3224733333
280.091282945,12424.7324733333
280.2101788312,12417.9158066667
280.3290587818,12436.6358066667
280.4479227968,12428.7558066667
280.5667708762,12421.6258066667
280.68560302,12418.2624733333
280.8044192282,12425.3458066667
280.9232195008,12428.46914
281.0420038378,12434.0624733333
281.1607722392,12436.7924733333
281.279524705,12452.2558066667
281.3982612352,12456.67914
281.5169818298,12476.0824733333
281.6356864888,12481.8358066667
281.7543752122,12486.87914
281.873048,12484.16914
281.9917048522,12497.3624733333
282.1103457688,12516.1824733333
282.2289707498,12514.55914
282.3475797952,12514.7624733333
282.466172905,12519.5858066667
282.5847500792,12537.0958066667
282.7033113178,12536.9658066667
282.8218566208,12520.9158066667
282.9403859882,12511.29914
283.05889942,12518.4324733333
283.1773969162,12527.03914
283.2958784768,12530.7858066667
283.4143441018,12518.2058066667
283.5327937912,12508.6558066667
283.651227545,12507.7424733333
283.7696453632,12500.1224733333
283.8880472458,12506.7558066667
284.0064331928,12514.7758066667
284.1248032042,12514.8924733333
284.24315728,12515.6258066667
284.3614954202,12526.7358066667
284.4798176248,12537.2024733333
284.5981238938,12565.0858066667
284.7164142272,12572.97914
284.834688625,12577.03914
284.9529470872,12573.0558066667
285.0711896138,12569.6558066667
285.1894162048,12566.11914
285.3076268602,12567.5324733333
285.42582158,12572.2658066667
285.5440003642,12579.4224733333
285.6621632128,12575.3524733333
285.7803101258,12575.8358066667
285.8984411032,12576.70914
286.016556145,12571.7858066667
286.1346552512,12568.7124733333
286.2527384218,12587.3424733333
286.3708056568,12583.45914
286.4888569562,12583.46914
286.60689232,12585.8924733333
286.7249117482,12579.2958066667
286.8429152408,12586.0224733333
286.9609027978,12584.35914
287.0788744192,12587.8024733333
287.196830105,12604.4958066667
287.3147698552,12600.38914
287.4326936698,12585.5658066667
287.5506015488,12590.3524733333
287.6684934922,12589.5758066667
287.7863695,12587.08914
287.9042295722,12584.2458066667
288.0220737088,12588.7924733333
288.1399019098,12592.4658066667
288.2577141752,12597.4124733333
288.375510505,12590.9958066667
288.4932908992,12594.7858066667
288.6110553578,12588.1158066667
288.7288038808,12588.71914
288.8465364682,12583.22914
288.96425312,12575.92914
289.0819538362,12570.27914
289.1996386168,12588.5658066667
289.3173074618,12609.42914
289.4349603712,12607.7658066667
289.552597345,12617.0258066667
289.6702183832,12628.9058066667
289.7878234858,12634.99914
289.9054126528,12646.4158066667
290.0229858842,12665.8424733333
290.14054318,12669.2358066667
290.2580845402,12676.1924733333
290.3756099648,12693.97914
290.4931194538,12712.5824733333
290.6106130072,12731.3424733333
290.728090625,12733.2758066667
290.8455523072,12744.75914
290.9629980538,12760.1224733333
291.0804278648,12771.66914
291.1978417402,12777.09914
291.31523968,12788.8924733333
291.4326216842,12803.1024733333
291.5499877528,12816.3324733333
291.6673378858,12832.95914
291.7846720832,12846.59914
291.901990345,12859.81914
292.0192926712,12879.2524733333
292.1365790618,12891.8424733333
292.2538495168,12911.1024733333
292.3711040362,12922.4724733333
292.48834262,12939.1524733333
292.6055652682,12951.79914
292.7227719808,12959.9958066667
292.8399627578,12977.45914
292.9571375992,12996.0224733333
293.074296505,13008.7258066667
293.1914394752,13021.8358066667
293.3085665098,13033.1758066667
293.4256776088,13057.5524733333
293.5427727722,13068.11914
293.659852,13099.5524733333
293.7769152922,13118.0558066667
293.8939626488,13148.38914
294.0109940698,13167.37914
294.1280095552,13173.98914
294.245009105,13192.3058066667
294.3619927192,13203.1424733333
294.4789603978,13222.7058066667
294.5959121408,13236.27914
294.7128479482,13257.1758066667
294.82976782,13287.5124733333
294.9466717562,13288.4558066667
295.0635597568,13308.5258066667
295.1804318218,13325.26914
295.2972879512,13342.8724733333
295.414128145,13361.8424733333
295.5309524032,13377.6624733333
295.6477607258,13390.8358066667
295.7645531128,13392.1524733333
295.8813295642,13405.30914
295.99809008,13429.64914
296.1148346602,13449.4758066667
296.2315633048,13484.8758066667
296.3482760138,13481.04914
296.4649727872,13504.08914
296.581653625,13541.6824733333
296.6983185272,13573.2524733333
296.8149674938,13590.11914
296.9316005248,13614.3258066667
297.0482176202,13628.0124733333
297.16481878,13634.69914
297.2814040042,13667.8858066667
297.3979732928,13700.5924733333
297.5145266458,13710.7158066667
297.6310640632,13715.92914
297.747585545,13744.9458066667
297.8640910912,13768.2058066667
297.9805807018,13775.08914
298.0970543768,13789.1158066667
298.2135121162,13790.3424733333
298.32995392,13809.0324733333
298.4463797882,13829.9058066667
298.5627897208,13839.36914
298.6791837178,13848.62914
298.7955617792,13867.1024733333
298.911923905,13889.2158066667
299.0282700952,13898.8924733333
299.1446003498,13914.34914
299.2609146688,13918.4224733333
299.3772130522,13943.8558066667
299.4934955,13938.02914
299.6097620122,13985.62914
299.7260125888,13969.90914
299.8422472298,13975.6458066667
299.9584659352,13982.7358066667
300.074668705,14011.81914
300.1908555392,14026.6958066667
300.3070264378,14030.8858066667
300.4231814008,14048.6358066667
300.5393204282,14052.80914
300.65544352,14074.06914
300.7715506762,14086.1758066667
300.8876418968,14094.39914
301.0037171818,14114.79914
301.1197765312,14123.9024733333
301.235819945,14137.17914
301.3518474232,14136.1724733333
301.4678589658,14134.0758066667
301.5838545728,14150.6958066667
301.6998342442,14151.4558066667
301.81579798,14152.51914
301.9317457802,14154.07914
302.0476776448,14164.8558066667
302.1635935738,14170.28914
302.2794935672,14177.4458066667
302.395377625,14177.3324733333
302.5112457472,14188.9358066667
302.6270979338,14198.9758066667
302.7429341848,14211.9758066667
302.8587545002,14218.4158066667
302.97455888,14228.6824733333
303.0903473242,14231.7258066667
303.2061198328,14237.74914
303.3218764058,14250.5258066667
