UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117128
Integration Time,1000
Averages,300
Date,7/17/2020 10:28:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30612.7742711111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.36333333333
181.9732053322,-131.552395555555
182.1045947288,-134.775728888889
182.2359681898,-136.899062222222
182.3673257152,-53.3623955555555
182.498667305,-50.3057288888889
182.6299929592,-52.9423955555555
182.7613026778,-52.4823955555555
182.8925964608,-51.0190622222222
183.0238743082,-49.7723955555555
183.15513622,-52.4890622222222
183.2863821962,-51.6490622222222
183.4176122368,-47.7623955555555
183.5488263418,-46.3890622222222
183.6800245112,-51.7990622222222
183.811206745,-45.9690622222222
183.9423730432,-49.0857288888889
184.0735234058,-48.8590622222222
184.2046578328,-45.5423955555555
184.3357763242,-48.4290622222222
184.46687888,-48.7257288888889
184.5979655002,-46.2023955555555
184.7290361848,-49.1590622222222
184.8600909338,-46.4823955555555
184.9911297472,-45.3023955555555
185.122152625,-48.8123955555555
185.2531595672,-44.5423955555555
185.3841505738,-46.7623955555555
185.5151256448,-45.0423955555555
185.6460847802,-47.8190622222222
185.77702798,-49.4690622222222
185.9079552442,-48.6423955555555
186.0388665728,-47.5390622222222
186.1697619658,-47.6923955555555
186.3006414232,-45.7890622222222
186.431504945,-50.5957288888889
186.5623525312,-47.4823955555555
186.6931841818,-52.3023955555555
186.8239998968,-49.8223955555555
186.9547996762,-44.6957288888889
187.08558352,-49.2123955555555
187.2163514282,-46.4890622222222
187.3471034008,-53.3857288888889
187.4778394378,-52.6057288888889
187.6085595392,-46.6623955555555
187.739263705,-46.9190622222222
187.8699519352,-49.0857288888889
188.0006242298,-48.9490622222222
188.1312805888,-46.5923955555555
188.2619210122,-48.3790622222222
188.3925455,-51.6323955555555
188.5231540522,-50.0690622222222
188.6537466688,-50.1090622222222
188.7843233498,-51.0890622222222
188.9148840952,-48.7223955555555
189.045428905,-49.0857288888889
189.1759577792,-50.4423955555555
189.3064707178,-47.1190622222222
189.4369677208,-50.0957288888889
189.5674487882,-49.3690622222222
189.69791392,-42.1823955555555
189.8283631162,-48.2990622222222
189.9587963768,-49.9923955555555
190.0892137018,-47.5623955555555
190.2196150912,-48.4223955555555
190.350000545,-48.8890622222222
190.4803700632,-48.5257288888889
190.6107236458,-47.1323955555555
190.7410612928,-47.9790622222222
190.8713830042,-40.3790622222222
191.00168878,-46.2457288888889
191.1319786202,-45.3257288888889
191.2622525248,-46.9523955555555
191.3925104938,-40.8157288888889
191.5227525272,-44.9623955555555
191.652978625,-38.2423955555555
191.7831887872,-41.1690622222222
191.9133830138,-43.9890622222222
192.0435613048,-43.0690622222222
192.1737236602,-40.7390622222222
192.30387008,-41.8257288888889
192.4340005642,-44.6323955555555
192.5641151128,-40.0090622222222
192.6942137258,-43.1057288888889
192.8242964032,-38.2357288888889
192.954363145,-39.5957288888889
193.0844139512,-39.8923955555555
193.2144488218,-38.3790622222222
193.3444677568,-40.2523955555555
193.4744707562,-35.4890622222222
193.60445782,-37.7723955555555
193.7344289482,-35.1123955555555
193.8643841408,-33.8057288888889
193.9943233978,-33.1157288888889
194.1242467192,-32.2657288888889
194.254154105,-29.8157288888889
194.3840455552,-30.6857288888889
194.5139210698,-32.9157288888889
194.6437806488,-32.4757288888889
194.7736242922,-31.6823955555555
194.903452,-32.1023955555555
195.0332637722,-20.8890622222222
195.1630596088,-27.6423955555556
195.2928395098,-26.7723955555556
195.4226034752,-18.8390622222222
195.552351505,-22.5290622222222
195.6820835992,-18.5257288888889
195.8117997578,-20.4857288888889
195.9414999808,-20.0290622222222
196.0711842682,-19.8790622222222
196.20085262,-14.4590622222222
196.3305050362,-14.7923955555556
196.4601415168,-8.07906222222222
196.5897620618,-3.56239555555556
196.7193666712,-2.99239555555556
196.848955345,-6.39572888888889
196.9785280832,-6.60239555555556
197.1080848858,-8.76572888888889
197.2376257528,-4.26239555555556
197.3671506842,-0.952395555555556
197.49665968,3.99427111111111
197.6261527402,7.73760444444444
197.7556298648,11.2876044444444
197.8850910538,12.9876044444444
198.0145363072,14.7476044444444
198.143965625,23.2776044444444
198.2733790072,11.9676044444444
198.4027764538,18.0742711111111
198.5321579648,21.1109377777778
198.6615235402,29.1409377777778
198.79087318,33.0209377777778
198.9202068842,37.8742711111111
199.0495246528,37.4442711111111
199.1788264858,40.9509377777778
199.3081123832,42.3676044444445
199.437382345,43.4076044444445
199.5666363712,40.7109377777778
199.6958744618,38.5209377777778
199.8250966168,44.2076044444445
199.9543028362,49.6542711111111
200.08349312,50.8176044444445
200.2126674682,53.7509377777778
200.3418258808,60.9009377777778
200.4709683578,60.2742711111111
200.6000948992,61.0542711111111
200.729205505,58.5976044444445
200.8583001752,67.2309377777778
200.9873789098,73.4109377777778
201.1164417088,74.1642711111111
201.2454885722,81.0876044444444
201.3745195,83.2009377777778
201.5035344922,85.3909377777778
201.6325335488,88.6876044444444
201.7615166698,94.6309377777778
201.8904838552,94.9376044444444
202.019435105,99.0676044444444
202.1483704192,100.447604444444
202.2772897978,102.557604444444
202.4061932408,104.710937777778
202.5350807482,103.647604444444
202.66395232,110.854271111111
202.7928079562,111.620937777778
202.9216476568,119.130937777778
203.0504714218,120.440937777778
203.1792792512,121.334271111111
203.308071145,121.644271111111
203.4368471032,138.314271111111
203.5656071258,129.394271111111
203.6943512128,133.760937777778
203.8230793642,138.277604444445
203.95179158,140.397604444445
204.0804878602,140.877604444445
204.2091682048,150.334271111111
204.3378326138,148.647604444445
204.4664810872,156.164271111111
204.595113625,156.130937777778
204.7237302272,161.660937777778
204.8523308938,166.890937777778
204.9809156248,167.094271111111
205.1094844202,174.927604444444
205.23803728,175.800937777778
205.3665742042,179.934271111111
205.4950951928,186.667604444445
205.6236002458,185.404271111111
205.7520893632,193.457604444445
205.880562545,197.384271111111
206.0090197912,199.824271111111
206.1374611018,201.807604444445
206.2658864768,214.537604444445
206.3942959162,212.420937777778
206.52268942,216.050937777778
206.6510669882,221.284271111111
206.7794286208,229.544271111111
206.9077743178,230.154271111111
207.0361040792,238.030937777778
207.164417905,240.094271111111
207.2927157952,244.650937777778
207.4209977498,249.457604444445
207.5492637688,254.170937777778
207.6775138522,262.937604444445
207.805748,265.337604444444
207.9339662122,272.710937777778
208.0621684888,273.710937777778
208.1903548298,281.437604444444
208.3185252352,287.497604444444
208.446679705,293.684271111111
208.5748182392,299.680937777778
208.7029408378,305.757604444444
208.8310475008,309.747604444444
208.9591382282,317.347604444444
209.08721302,320.044271111111
209.2152718762,327.404271111111
209.3433147968,340.277604444444
209.4713417818,340.307604444444
209.5993528312,346.747604444444
209.727347945,353.867604444444
209.8553271232,360.310937777778
209.9832903658,369.137604444444
210.1112376728,372.677604444444
210.2391690442,378.357604444444
210.36708448,384.584271111111
210.4949839802,393.490937777778
210.6228675448,404.217604444444
210.7507351738,412.847604444444
210.8785868672,416.330937777778
211.006422625,425.380937777778
211.1342424472,438.694271111111
211.2620463338,442.700937777778
211.3898342848,454.564271111111
211.5176063002,459.127604444444
211.64536238,470.720937777778
211.7731025242,475.700937777778
211.9008267328,487.807604444444
212.0285350058,496.910937777778
212.1562273432,507.964271111111
212.283903745,520.854271111111
212.4115642112,524.830937777778
212.5392087418,536.944271111111
212.6668373368,548.374271111111
212.7944499962,555.437604444444
212.92204672,568.794271111111
213.0496275082,576.854271111111
213.1771923608,589.844271111111
213.3047412778,604.287604444445
213.4322742592,610.117604444445
213.559791305,624.324271111111
213.6872924152,637.040937777778
213.8147775898,646.854271111111
213.9422468288,657.904271111111
214.0697001322,673.387604444445
214.1971375,682.557604444445
214.3245589322,697.587604444445
214.4519644288,710.680937777778
214.5793539898,723.597604444445
214.7067276152,735.994271111111
214.834085305,750.200937777778
214.9614270592,761.377604444445
215.0887528778,779.424271111111
215.2160627608,788.534271111111
215.3433567082,807.347604444445
215.47063472,819.554271111111
215.5978967962,834.747604444445
215.7251429368,852.224271111111
215.8523731418,865.754271111111
215.9795874112,876.754271111111
216.106785745,891.974271111111
216.2339681432,908.194271111111
216.3611346058,927.474271111111
216.4882851328,941.197604444444
216.6154197242,955.580937777778
216.74253838,976.034271111111
216.8696411002,991.624271111111
216.9967278848,1010.16427111111
217.1237987338,1025.32427111111
217.2508536472,1041.78760444444
217.377892625,1062.90427111111
217.5049156672,1082.19093777778
217.6319227738,1098.42760444444
217.7589139448,1116.81093777778
217.8858891802,1136.92760444445
218.01284848,1159.01760444445
218.1397918442,1180.51427111111
218.2667192728,1202.95427111111
218.3936307658,1223.71427111111
218.5205263232,1244.76093777778
218.647405945,1269.42093777778
218.7742696312,1290.33093777778
218.9011173818,1310.55093777778
219.0279491968,1333.19427111111
219.1547650762,1352.95093777778
219.28156502,1378.65760444445
219.4083490282,1402.13427111111
219.5351171008,1427.15093777778
219.6618692378,1450.70093777778
219.7886054392,1475.08760444445
219.915325705,1499.50093777778
220.0420300352,1521.60427111111
220.1687184298,1546.13093777778
220.2953908888,1573.08427111111
220.4220474122,1597.43760444444
220.548688,1622.50093777778
220.6753126522,1646.92760444444
220.8019213688,1678.77427111111
220.9285141498,1702.89427111111
221.0550909952,1734.48427111111
221.181651905,1760.90427111111
221.3081968792,1786.81093777778
221.4347259178,1818.36760444444
221.5612390208,1847.60093777778
221.6877361882,1871.50093777778
221.81421742,1903.05760444444
221.9406827162,1934.22093777778
222.0671320768,1967.42093777778
222.1935655018,1995.82093777778
222.3199829912,2029.95760444444
222.446384545,2061.47427111111
222.5727701632,2089.96427111111
222.6991398458,2126.39093777778
222.8254935928,2160.23760444444
222.9518314042,2188.82427111111
223.07815328,2224.32093777778
223.2044592202,2257.19760444444
223.3307492248,2293.21093777778
223.4570232938,2325.22093777778
223.5832814272,2357.03093777778
223.709523625,2391.13427111111
223.8357498872,2421.74093777778
223.9619602138,2466.05427111111
224.0881546048,2497.03093777778
224.2143330602,2535.06093777778
224.34049558,2576.89760444444
224.4666421642,2611.62093777777
224.5927728128,2657.91427111111
224.7188875258,2686.17760444444
224.8449863032,2729.13093777778
224.971069145,2769.78760444444
225.0971360512,2809.29427111111
225.2231870218,2854.57093777777
225.3492220568,2895.37427111111
225.4752411562,2941.52093777778
225.60124432,2988.89760444444
225.7272315482,3036.16760444444
225.8532028408,3075.74093777777
225.9791581978,3120.68093777778
226.1050976192,3158.84760444444
226.231021105,3209.42427111111
226.3569286552,3249.73760444444
226.4828202698,3295.55760444444
226.6086959488,3351.06093777778
226.7345556922,3394.94093777778
226.8603995,3445.31760444444
226.9862273722,3494.25760444444
227.1120393088,3541.34427111111
227.2378353098,3590.60427111111
227.3636153752,3636.80093777778
227.489379505,3693.29427111111
227.6151276992,3736.12427111111
227.7408599578,3780.58093777778
227.8665762808,3834.03093777778
227.9922766682,3888.23427111111
228.11796112,3940.56093777778
228.2436296362,3991.50760444445
228.3692822168,4043.53760444445
228.4949188618,4089.62093777778
228.6205395712,4148.88427111111
228.746144345,4206.15760444445
228.8717331832,4254.02093777778
228.9973060858,4309.81427111111
229.1228630528,4364.71427111111
229.2484040842,4423.31427111111
229.37392918,4476.90093777778
229.4994383402,4535.25093777778
229.6249315648,4584.20427111111
229.7504088538,4637.98093777778
229.8758702072,4695.98093777778
230.001315625,4757.45093777778
230.1267451072,4805.75093777778
230.2521586538,4867.39093777778
230.3775562648,4919.64760444445
230.5029379402,4969.56093777778
230.62830368,5023.59427111111
230.7536534842,5080.37427111112
230.8789873528,5135.31760444445
231.0043052858,5197.75427111112
231.1296072832,5247.77093777778
231.254893345,5304.16760444445
231.3801634712,5358.42427111112
231.5054176618,5409.43427111112
231.6306559168,5466.58760444445
231.7558782362,5519.80427111112
231.88108462,5592.97427111112
232.0062750682,5647.57760444445
232.1314495808,5707.32760444445
232.2566081578,5758.13093777778
232.3817507992,5822.45427111112
232.506877505,5870.33427111112
232.6319882752,5926.26427111112
232.7570831098,5982.50093777778
232.8821620088,6041.56760444445
233.0072249722,6095.83427111112
233.132272,6142.89093777778
233.2573030922,6192.89093777778
233.3823182488,6249.98093777778
233.5073174698,6300.08093777778
233.6323007552,6349.84760444445
233.757268105,6386.07427111112
233.8822195192,6441.20427111112
234.0071549978,6486.27427111112
234.1320745408,6530.60760444445
234.2569781482,6571.63093777778
234.38186582,6633.18093777778
234.5067375562,6670.72760444445
234.6315933568,6713.84760444445
234.7564332218,6777.84760444445
234.8812571512,6807.75760444445
235.006065145,6843.63427111112
235.1308572032,6889.75760444445
235.2556333258,6922.80093777778
235.3803935128,6953.31093777778
235.5051377642,6999.19427111112
235.62986608,7033.67760444445
235.7545784602,7061.91427111112
235.8792749048,7091.82427111112
236.0039554138,7126.55093777778
236.1286199872,7160.26427111112
236.253268625,7199.06093777778
236.3779013272,7235.65760444445
236.5025180938,7268.27427111111
236.6271189248,7290.92093777778
236.7517038202,7321.83093777778
236.87627278,7351.13760444445
237.0008258042,7373.45427111112
237.1253628928,7418.27760444445
237.2498840458,7437.32427111111
237.3743892632,7463.84760444445
237.498878545,7488.95427111111
237.6233518912,7510.52093777778
237.7478093018,7527.32760444445
237.8722507768,7551.50093777778
237.9966763162,7560.83093777778
238.12108592,7576.38093777778
238.2454795882,7606.20427111111
238.3698573208,7609.82427111111
238.4942191178,7627.74760444445
238.6185649792,7637.41760444445
238.742894905,7648.29093777778
238.8672088952,7662.86760444445
238.9915069498,7681.05760444445
239.1157890688,7691.78093777778
239.2400552522,7698.68760444445
239.3643055,7709.91427111112
239.4885398122,7721.09093777778
239.6127581888,7730.16093777778
239.7369606298,7746.40427111112
239.8611471352,7743.36427111112
239.985317705,7759.70760444445
240.1094723392,7771.71093777778
240.2336110378,7780.40427111111
240.3577338008,7793.88427111111
240.4818406282,7793.86093777778
240.60593152,7807.14093777778
240.7300064762,7827.20427111111
240.8540654968,7822.99093777778
240.9781085818,7832.97427111111
241.1021357312,7837.80427111111
241.226146945,7856.47760444445
241.3501422232,7860.35093777778
241.4741215658,7859.83760444445
241.5980849728,7877.33427111111
241.7220324442,7878.55760444445
241.84596398,7882.04760444445
241.9698795802,7896.75093777778
242.0937792448,7905.43093777778
242.2176629738,7921.16093777778
242.3415307672,7948.90427111111
242.465382625,7963.84093777778
242.5892185472,7974.06760444445
242.7130385338,7948.68093777778
242.8368425848,7948.65760444445
242.9606307002,7971.05093777778
243.08440288,7993.87760444445
243.2081591242,8022.22427111111
243.3318994328,8059.33760444445
243.4556238058,8076.71427111111
243.5793322432,8108.42093777778
243.703024745,8105.54093777778
243.8267013112,8140.76093777778
243.9503619418,8157.86093777778
244.0740066368,8119.15760444445
244.1976353962,8084.54427111111
244.32124822,8098.15427111111
244.4448451082,8150.90760444445
244.5684260608,8196.06760444445
244.6919910778,8235.63427111111
244.8155401592,8254.61760444445
244.939073305,8296.29427111111
245.0625905152,8311.87093777778
245.1860917898,8354.27760444445
245.3095771288,8356.10427111111
245.4330465322,8403.76093777778
245.5565,8427.73093777778
245.6799375322,8460.35093777778
245.8033591288,8521.29427111111
245.9267647898,8549.16093777778
246.0501545152,8540.42760444445
246.173528305,8504.06093777778
246.2968861592,8528.91427111111
246.4202280778,8585.46427111111
246.5435540608,8663.78093777778
246.6668641082,8765.61093777778
246.79015822,8851.37093777778
246.9134363962,8927.80093777778
247.0366986368,8990.05427111111
247.1599449418,9055.59427111111
247.2831753112,9107.02760444445
247.406389745,9196.32427111111
247.5295882432,9231.26760444445
247.6527708058,9302.57427111111
247.7759374328,9385.52093777778
247.8990881242,9433.31427111112
248.02222288,9499.26760444445
248.1453417002,9583.72760444445
248.2684445848,9647.27093777778
248.3915315338,9715.12427111111
248.5146025472,9778.75760444445
248.637657625,9782.48427111111
248.7606967672,9739.37427111111
248.8837199738,9820.88760444445
249.0067272448,9950.83093777778
249.1297185802,10061.9442711111
249.25269398,10144.8876044444
249.3756534442,10257.0576044444
249.4985969728,10346.5942711111
249.6215245658,10483.5542711111
249.7444362232,10548.2476044444
249.867331945,10675.4242711111
249.9902117312,10783.1142711111
250.1130755818,10876.8442711111
250.2359234968,11014.4242711111
250.3587554762,11088.4409377778
250.48157152,11207.3209377778
250.6043716282,11321.4376044444
250.7271558008,11407.7009377778
250.8499240378,11520.5509377778
250.9726763392,11642.2909377778
251.095412705,11744.5042711111
251.2181331352,11847.0309377778
251.3408376298,11957.2276044444
251.4635261888,12083.1476044444
251.5861988122,12174.3942711111
251.7088555,12211.9609377778
251.8314962522,12255.4742711111
251.9541210688,12400.9642711111
252.0767299498,12566.0542711111
252.1993228952,12723.5576044444
252.321899905,12871.5876044444
252.4444609792,13030.1409377778
252.5670061178,13163.1376044444
252.6895353208,13324.1709377778
252.8120485882,13457.2542711111
252.93454592,13636.1876044444
253.0570273162,13762.2576044444
253.1794927768,13925.2209377778
253.3019423018,14083.4042711111
253.4243758912,14214.8876044444
253.546793545,14382.3942711111
253.6691952632,14549.1476044444
253.7915810458,14666.4442711111
253.9139508928,14817.3342711111
254.0363048042,14968.8876044444
254.15864278,15123.7442711111
254.2809648202,15280.4942711111
254.4032709248,15402.6509377778
254.5255610938,15546.2709377778
254.6478353272,15671.9009377778
254.770093625,15794.6676044444
254.8923359872,15920.9576044444
255.0145624138,16057.0942711111
255.1367729048,16166.6476044444
255.2589674602,16246.6676044444
255.38114608,16368.5909377778
255.5033087642,16546.8976044444
255.6254555128,16737.4109377778
255.7475863258,16916.0009377778
255.8697012032,17098.7042711111
255.991800145,17266.8176044444
256.1138831512,17482.2809377778
256.2359502218,17667.1542711111
256.3580013568,17890.1876044444
256.4800365562,18101.9876044444
256.60205582,18301.4542711111
256.7240591482,18492.2342711111
256.8460465408,18646.7409377778
256.9680179978,18825.3076044444
257.0899735192,19007.7309377778
257.211913105,19169.2009377778
257.3338367552,19340.9809377778
257.4557444698,19505.5209377778
257.5776362488,19643.9309377778
257.6995120922,19791.8442711111
257.821372,19931.0576044444
257.9432159722,20074.5342711111
258.0650440088,20213.3409377778
258.1868561098,20349.0676044444
258.3086522752,20494.0409377778
258.430432505,20625.0276044444
258.5521967992,20755.4209377778
258.6739451578,20914.5076044444
258.7956775808,21069.8009377778
258.9173940682,21226.3176044444
259.03909462,21362.1176044444
259.1607792362,21447.4742711111
259.2824479168,21552.2376044444
259.4041006618,21711.8042711111
259.5257374712,21865.3376044444
259.647358345,22030.0542711111
259.7689632832,22146.0942711111
259.8905522858,22266.6109377778
260.0121253528,22399.8109377778
260.1336824842,22500.4642711111
260.25522368,22610.8442711111
260.3767489402,22714.1609377778
260.4982582648,22827.0076044444
260.6197516538,22949.1942711111
260.7412291072,23070.1542711111
260.862690625,23194.5309377778
260.9841362072,23316.5609377778
261.1055658538,23435.3542711111
261.2269795648,23575.1242711111
261.3483773402,23680.9609377778
261.46975918,23765.8176044444
261.5911250842,23870.3242711111
261.7124750528,23985.4442711111
261.8338090858,24081.7609377778
261.9551271832,24207.3909377778
262.076429345,24351.5576044444
262.1977155712,24441.7376044444
262.3189858618,24530.3142711111
262.4402402168,24604.6142711111
262.5614786362,24688.5909377778
262.68270112,24775.4576044444
262.8039076682,24840.5009377778
262.9250982808,24924.6609377778
263.0462729578,25011.3342711111
263.1674316992,25086.7109377778
263.288574505,25157.7209377778
263.4097013752,25216.4909377778
263.5308123098,25232.4709377778
263.6519073088,25239.7242711111
263.7729863722,25311.2709377778
263.8940495,25370.4609377778
264.0150966922,25417.6542711111
264.1361279488,25487.4942711111
264.2571432698,25548.6576044444
264.3781426552,25639.6742711111
264.499126105,25697.0109377778
264.6200936192,25791.0809377778
264.7410451978,25853.8642711111
264.8619808408,25900.6242711111
264.9829005482,25966.8709377778
265.10380432,26010.6676044444
265.2246921562,26058.2142711111
265.3455640568,26109.0276044444
265.4664200218,26157.2709377778
265.5872600512,26184.9042711111
265.708084145,26250.2076044444
265.8288923032,26282.5609377778
265.9496845258,26322.1809377778
266.0704608128,26365.2242711111
266.1912211642,26392.8376044444
266.31196558,26414.4176044444
266.4326940602,26425.6842711111
266.5534066048,26442.4642711111
266.6741032138,26465.6576044444
266.7947838872,26481.8442711111
266.915448625,26477.1976044444
267.0360974272,26476.7242711111
267.1567302938,26470.5242711111
267.2773472248,26455.9009377778
267.3979482202,26467.2342711111
267.51853328,26451.2576044444
267.6391024042,26495.5076044444
267.7596555928,26532.3342711111
267.8801928458,26551.8509377778
268.0007141632,26566.7109377778
268.121219545,26635.8609377778
268.2417089912,26651.5509377778
268.3621825018,26665.8709377778
268.4826400768,26703.1476044444
268.6030817162,26722.5642711111
268.72350742,26741.5009377778
268.8439171882,26762.1176044444
268.9643110208,26803.5642711111
269.0846889178,26823.7709377778
269.2050508792,26820.9542711111
269.325396905,26801.5742711111
269.4457269952,26813.8342711111
269.5660411498,26815.5109377778
269.6863393688,26820.0209377778
269.8066216522,26840.4009377778
269.926888,26838.7342711111
270.0471384122,26850.8209377778
270.1673728888,26873.1309377778
270.2875914298,26871.3842711111
270.4077940352,26883.5409377778
270.527980705,26883.9776044444
270.6481514392,26904.8009377778
270.7683062378,26904.4842711111
270.8884451008,26906.7242711111
271.0085680282,26878.8409377778
271.12867502,26893.0142711111
271.2487660762,26871.1509377778
271.3688411968,26850.7242711111
271.4889003818,26860.6476044444
271.6089436312,26869.4609377778
271.728970945,26885.2309377778
271.8489823232,26876.5976044444
271.9689777658,26877.2709377778
272.0889572728,26889.9976044444
272.2089208442,26912.0909377778
272.32886848,26924.7809377778
272.4488001802,26927.8576044444
272.5687159448,26922.2676044444
272.6886157738,26948.5809377778
272.8084996672,26954.1342711111
272.928367625,26980.0976044444
273.0482196472,27026.1276044444
273.1680557338,27053.9676044444
273.2878758848,27083.5276044444
273.4076801002,27085.0376044444
273.52746838,27055.2109377778
273.6472407242,27057.4809377778
273.7669971328,27070.4209377778
273.8867376058,27076.3676044444
274.0064621432,27085.3142711111
274.126170745,27096.2909377778
274.2458634112,27113.8209377778
274.3655401418,27128.1976044444
274.4852009368,27122.7042711111
274.6048457962,27141.8109377778
274.72447472,27159.2076044444
274.8440877082,27175.5542711111
274.9636847608,27176.0142711111
275.0832658778,27201.0009377778
275.2028310592,27214.7542711111
275.322380305,27215.4542711111
275.4419136152,27246.8809377778
275.5614309898,27240.0376044444
275.6809324288,27232.7476044444
275.8004179322,27212.4542711111
275.9198875,27233.4476044444
276.0393411322,27214.0342711111
276.1587788288,27206.2009377778
276.2782005898,27212.7809377778
276.3976064152,27221.6009377778
276.516996305,27208.1209377778
276.6363702592,27231.8242711111
276.7557282778,27225.6542711111
276.8750703608,27221.5309377778
276.9943965082,27248.9642711111
277.11370672,27250.9409377778
277.2330009962,27263.2209377778
277.3522793368,27307.1909377778
277.4715417418,27327.3809377778
277.5907882112,27331.1309377778
277.710018745,27352.5576044444
277.8292333432,27362.7842711111
277.9484320058,27364.4176044444
278.0676147328,27377.2242711111
278.1867815242,27394.0676044444
278.30593238,27381.6476044444
278.4250673002,27379.8776044444
278.5441862848,27395.7376044444
278.6632893338,27416.9209377778
278.7823764472,27426.2142711111
278.901447625,27443.6942711111
279.0205028672,27443.9009377778
279.1395421738,27478.0442711111
279.2585655448,27491.2676044444
279.3775729802,27502.6676044444
279.49656448,27512.0509377778
279.6155400442,27506.3276044444
279.7344996728,27501.2242711111
279.8534433658,27488.3609377778
279.9723711232,27505.3742711111
280.091282945,27492.4176044444
280.2101788312,27477.6476044444
280.3290587818,27519.9876044444
280.4479227968,27513.8642711111
280.5667708762,27509.8609377778
280.68560302,27503.3609377778
280.8044192282,27491.9509377778
280.9232195008,27513.1476044444
281.0420038378,27517.4709377778
281.1607722392,27532.9542711111
281.279524705,27545.8709377778
281.3982612352,27566.1742711111
281.5169818298,27594.9742711111
281.6356864888,27616.7542711111
281.7543752122,27635.2376044444
281.873048,27623.9109377778
281.9917048522,27637.2809377778
282.1103457688,27661.0476044444
282.2289707498,27654.4142711111
282.3475797952,27667.1376044444
282.466172905,27692.7276044444
282.5847500792,27714.8342711111
282.7033113178,27715.9942711111
282.8218566208,27684.1409377778
282.9403859882,27638.0309377778
283.05889942,27629.1442711111
283.1773969162,27623.6209377778
283.2958784768,27630.6909377778
283.4143441018,27605.4876044444
283.5327937912,27582.8709377778
283.651227545,27596.8876044444
283.7696453632,27595.6742711111
283.8880472458,27588.3342711111
284.0064331928,27606.4042711111
284.1248032042,27608.9909377778
284.24315728,27619.6209377778
284.3614954202,27635.7642711111
284.4798176248,27655.5809377778
284.5981238938,27683.0509377778
284.7164142272,27712.8342711111
284.834688625,27705.1909377778
284.9529470872,27712.7042711111
285.0711896138,27715.1109377778
285.1894162048,27697.7909377778
285.3076268602,27694.8142711111
285.42582158,27686.5142711111
285.5440003642,27691.5309377778
285.6621632128,27687.5876044444
285.7803101258,27681.8309377778
285.8984411032,27680.7309377778
286.016556145,27660.8842711111
286.1346552512,27661.6509377778
286.2527384218,27683.6609377778
286.3708056568,27667.4242711111
286.4888569562,27650.3709377778
286.60689232,27644.3176044444
286.7249117482,27634.7776044444
286.8429152408,27637.9376044444
286.9609027978,27631.9809377778
287.0788744192,27641.7076044444
287.196830105,27675.5676044444
287.3147698552,27664.4042711111
287.4326936698,27634.8809377778
287.5506015488,27626.3042711111
287.6684934922,27628.6976044444
287.7863695,27625.2876044444
287.9042295722,27619.1809377778
288.0220737088,27608.6309377778
288.1399019098,27611.0176044444
288.2577141752,27601.5009377778
288.375510505,27582.5676044444
288.4932908992,27575.6576044444
288.6110553578,27548.5942711111
288.7288038808,27534.4209377778
288.8465364682,27528.2342711111
288.96425312,27506.1776044444
289.0819538362,27495.7842711111
289.1996386168,27517.0376044444
289.3173074618,27547.2776044444
289.4349603712,27557.9476044444
289.552597345,27570.5942711111
289.6702183832,27592.0276044444
289.7878234858,27598.5742711111
289.9054126528,27601.8709377778
290.0229858842,27632.3509377778
290.14054318,27652.0709377778
290.2580845402,27665.0209377778
290.3756099648,27680.7376044444
290.4931194538,27719.4142711111
290.6106130072,27750.3509377778
290.728090625,27755.6876044444
290.8455523072,27769.9076044444
290.9629980538,27804.6476044444
291.0804278648,27832.4142711111
291.1978417402,27866.2509377778
291.31523968,27869.8209377778
291.4326216842,27887.1176044444
291.5499877528,27905.7642711111
291.6673378858,27952.6609377778
291.7846720832,27984.3109377778
291.901990345,28024.7576044445
292.0192926712,28052.2776044445
292.1365790618,28077.7409377778
292.2538495168,28106.7342711111
292.3711040362,28122.2676044444
292.48834262,28155.3776044444
292.6055652682,28183.5876044444
292.7227719808,28215.4809377778
292.8399627578,28246.8176044444
292.9571375992,28271.3142711111
293.074296505,28290.0042711111
293.1914394752,28302.3042711111
293.3085665098,28320.5342711111
293.4256776088,28370.2342711111
293.5427727722,28400.0276044445
293.659852,28437.9576044444
293.7769152922,28478.4209377778
293.8939626488,28526.8776044444
294.0109940698,28553.3276044444
294.1280095552,28574.2109377778
294.245009105,28613.4609377778
294.3619927192,28640.7342711111
294.4789603978,28672.4276044444
294.5959121408,28698.0809377778
294.7128479482,28714.6809377778
294.82976782,28767.1776044444
294.9466717562,28790.0542711111
295.0635597568,28825.9876044444
295.1804318218,28858.2909377778
295.2972879512,28875.2276044444
295.414128145,28889.3009377778
295.5309524032,28942.6809377778
295.6477607258,28968.0242711111
295.7645531128,28987.0076044444
295.8813295642,29008.2209377778
295.99809008,29046.6742711111
296.1148346602,29076.1642711111
296.2315633048,29138.1809377778
296.3482760138,29148.8376044444
296.4649727872,29181.9842711111
296.581653625,29250.5742711111
296.6983185272,29282.3909377778
296.8149674938,29328.4309377778
296.9316005248,29365.1876044444
297.0482176202,29403.4642711111
297.16481878,29407.7942711111
297.2814040042,29463.1476044444
297.3979732928,29512.3776044444
297.5145266458,29533.2842711111
297.6310640632,29557.9176044444
297.747585545,29593.5042711111
297.8640910912,29621.3076044444
