UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117134
Integration Time,1000
Averages,300
Date,7/17/2020 10:58:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30599.6753411111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.54
181.9732053322,-124.494658888889
182.1045947288,-127.637992222222
182.2359681898,-129.417992222222
182.3673257152,-54.7413255555555
182.498667305,-51.8513255555555
182.6299929592,-54.5979922222222
182.7613026778,-53.8413255555555
182.8925964608,-52.4646588888889
183.0238743082,-51.1546588888889
183.15513622,-54.4579922222222
183.2863821962,-52.8546588888889
183.4176122368,-49.0579922222222
183.5488263418,-47.9946588888889
183.6800245112,-53.3713255555555
183.811206745,-47.4479922222222
183.9423730432,-50.2313255555555
184.0735234058,-50.6246588888889
184.2046578328,-46.8479922222222
184.3357763242,-49.4813255555555
184.46687888,-50.1146588888889
184.5979655002,-46.9079922222222
184.7290361848,-50.1646588888889
184.8600909338,-47.6913255555555
184.9911297472,-46.8113255555555
185.122152625,-49.8113255555555
185.2531595672,-45.8746588888889
185.3841505738,-47.8979922222222
185.5151256448,-46.3079922222222
185.6460847802,-48.8879922222222
185.77702798,-50.5679922222222
185.9079552442,-49.6379922222222
186.0388665728,-48.7513255555555
186.1697619658,-49.0713255555555
186.3006414232,-46.9879922222222
186.431504945,-51.1679922222222
186.5623525312,-48.3246588888889
186.6931841818,-52.7646588888889
186.8239998968,-50.4913255555555
186.9547996762,-44.5979922222222
187.08558352,-50.2079922222222
187.2163514282,-46.5179922222222
187.3471034008,-54.4146588888889
187.4778394378,-53.0779922222222
187.6085595392,-47.4446588888889
187.739263705,-47.4013255555555
187.8699519352,-49.2579922222222
188.0006242298,-49.6613255555555
188.1312805888,-47.6879922222222
188.2619210122,-48.6846588888889
188.3925455,-52.1879922222222
188.5231540522,-50.1846588888889
188.6537466688,-50.6246588888889
188.7843233498,-51.6779922222222
188.9148840952,-48.9513255555555
189.045428905,-49.5146588888889
189.1759577792,-51.2779922222222
189.3064707178,-47.5713255555555
189.4369677208,-50.5046588888889
189.5674487882,-49.7479922222222
189.69791392,-42.6446588888889
189.8283631162,-49.0013255555555
189.9587963768,-50.7513255555555
190.0892137018,-48.3346588888889
190.2196150912,-48.9779922222222
190.350000545,-49.1446588888889
190.4803700632,-48.5146588888889
190.6107236458,-47.4746588888888
190.7410612928,-48.4146588888889
190.8713830042,-40.6013255555555
191.00168878,-46.5513255555555
191.1319786202,-45.0979922222222
191.2622525248,-47.0913255555555
191.3925104938,-41.2546588888889
191.5227525272,-44.9079922222222
191.652978625,-38.3179922222222
191.7831887872,-40.9979922222222
191.9133830138,-43.7346588888889
192.0435613048,-43.0813255555555
192.1737236602,-41.1279922222222
192.30387008,-42.5946588888889
192.4340005642,-44.9113255555555
192.5641151128,-40.0479922222222
192.6942137258,-43.8013255555555
192.8242964032,-38.6379922222222
192.954363145,-39.3013255555555
193.0844139512,-40.0979922222222
193.2144488218,-39.0346588888889
193.3444677568,-40.5646588888889
193.4744707562,-36.1879922222222
193.60445782,-38.1913255555555
193.7344289482,-35.6046588888889
193.8643841408,-34.7179922222222
193.9943233978,-33.2946588888889
194.1242467192,-32.4146588888889
194.254154105,-30.3113255555555
194.3840455552,-31.0946588888889
194.5139210698,-33.1179922222222
194.6437806488,-32.8113255555555
194.7736242922,-31.6879922222222
194.903452,-32.3946588888889
195.0332637722,-21.8946588888889
195.1630596088,-28.3146588888889
195.2928395098,-27.0313255555555
195.4226034752,-19.5679922222222
195.552351505,-22.5379922222222
195.6820835992,-18.4813255555555
195.8117997578,-20.9946588888889
195.9414999808,-20.8446588888889
196.0711842682,-20.7179922222222
196.20085262,-14.2546588888889
196.3305050362,-14.7446588888889
196.4601415168,-8.37465888888888
196.5897620618,-3.40132555555555
196.7193666712,-3.93465888888888
196.848955345,-6.89799222222222
196.9785280832,-6.92799222222222
197.1080848858,-9.49799222222221
197.2376257528,-4.41132555555555
197.3671506842,-1.06799222222222
197.49665968,3.42534111111112
197.6261527402,7.25534111111112
197.7556298648,11.0786744444444
197.8850910538,12.2953411111111
198.0145363072,14.4286744444445
198.143965625,22.8153411111111
198.2733790072,11.3353411111111
198.4027764538,17.6353411111111
198.5321579648,20.2620077777778
198.6615235402,29.1253411111111
198.79087318,32.8020077777778
198.9202068842,37.6820077777778
199.0495246528,37.3786744444445
199.1788264858,40.9286744444445
199.3081123832,41.2153411111111
199.437382345,42.6086744444445
199.5666363712,41.1320077777778
199.6958744618,38.0720077777778
199.8250966168,43.1953411111111
199.9543028362,50.0586744444445
200.08349312,50.6386744444445
200.2126674682,53.3386744444445
200.3418258808,60.6120077777778
200.4709683578,59.6753411111111
200.6000948992,60.6186744444445
200.729205505,58.5886744444445
200.8583001752,68.1320077777778
200.9873789098,72.9820077777778
201.1164417088,74.2120077777778
201.2454885722,80.8886744444445
201.3745195,82.6886744444445
201.5035344922,84.2686744444445
201.6325335488,88.9253411111111
201.7615166698,93.7553411111111
201.8904838552,94.2920077777778
202.019435105,98.4986744444444
202.1483704192,100.485341111111
202.2772897978,101.328674444444
202.4061932408,103.468674444444
202.5350807482,103.298674444444
202.66395232,111.305341111111
202.7928079562,111.702007777778
202.9216476568,118.652007777778
203.0504714218,120.125341111111
203.1792792512,120.372007777778
203.308071145,120.982007777778
203.4368471032,137.728674444444
203.5656071258,129.362007777778
203.6943512128,132.952007777778
203.8230793642,137.625341111111
203.95179158,140.682007777778
204.0804878602,140.652007777778
204.2091682048,149.678674444444
204.3378326138,149.072007777778
204.4664810872,156.405341111111
204.595113625,155.995341111111
204.7237302272,162.232007777778
204.8523308938,166.785341111111
204.9809156248,167.085341111111
205.1094844202,174.248674444444
205.23803728,176.172007777778
205.3665742042,180.362007777778
205.4950951928,185.855341111111
205.6236002458,185.212007777778
205.7520893632,192.935341111111
205.880562545,195.995341111111
206.0090197912,199.192007777778
206.1374611018,202.585341111111
206.2658864768,213.822007777778
206.3942959162,212.062007777778
206.52268942,214.872007777778
206.6510669882,220.775341111111
206.7794286208,229.555341111111
206.9077743178,230.698674444444
207.0361040792,238.908674444444
207.164417905,239.932007777778
207.2927157952,244.118674444444
207.4209977498,250.075341111111
207.5492637688,254.425341111111
207.6775138522,262.995341111111
207.805748,264.682007777778
207.9339662122,273.625341111111
208.0621684888,273.335341111111
208.1903548298,282.115341111111
208.3185252352,286.682007777778
208.446679705,294.555341111111
208.5748182392,299.442007777778
208.7029408378,305.745341111111
208.8310475008,309.862007777778
208.9591382282,317.222007777778
209.08721302,320.425341111111
209.2152718762,327.258674444444
209.3433147968,340.815341111111
209.4713417818,341.838674444444
209.5993528312,347.358674444445
209.727347945,353.962007777778
209.8553271232,360.652007777778
209.9832903658,370.562007777778
210.1112376728,373.848674444444
210.2391690442,379.038674444444
210.36708448,384.398674444444
210.4949839802,394.825341111111
210.6228675448,404.728674444444
210.7507351738,414.488674444444
210.8785868672,418.098674444444
211.006422625,426.342007777778
211.1342424472,439.492007777778
211.2620463338,443.762007777778
211.3898342848,454.458674444444
211.5176063002,461.312007777778
211.64536238,473.035341111111
211.7731025242,478.505341111111
211.9008267328,489.665341111111
212.0285350058,498.352007777778
212.1562273432,509.182007777778
212.283903745,522.748674444445
212.4115642112,526.965341111111
212.5392087418,539.842007777778
212.6668373368,550.275341111111
212.7944499962,559.828674444445
212.92204672,571.178674444445
213.0496275082,578.565341111111
213.1771923608,592.598674444445
213.3047412778,606.322007777778
213.4322742592,612.792007777778
213.559791305,626.348674444445
213.6872924152,638.508674444445
213.8147775898,649.268674444445
213.9422468288,662.922007777778
214.0697001322,676.538674444445
214.1971375,687.395341111111
214.3245589322,701.338674444445
214.4519644288,713.005341111111
214.5793539898,728.505341111111
214.7067276152,739.065341111111
214.834085305,754.132007777778
214.9614270592,765.548674444445
215.0887528778,783.035341111112
215.2160627608,792.598674444445
215.3433567082,809.988674444445
215.47063472,824.118674444445
215.5978967962,840.682007777778
215.7251429368,858.578674444445
215.8523731418,872.295341111111
215.9795874112,881.662007777778
216.106785745,899.625341111111
216.2339681432,914.815341111111
216.3611346058,933.582007777778
216.4882851328,948.232007777778
216.6154197242,961.835341111111
216.74253838,983.125341111111
216.8696411002,999.035341111111
216.9967278848,1014.81867444444
217.1237987338,1031.69200777778
217.2508536472,1047.89200777778
217.377892625,1071.39534111111
217.5049156672,1090.71867444444
217.6319227738,1105.13200777778
217.7589139448,1123.58200777778
217.8858891802,1146.33867444444
218.01284848,1170.31534111111
218.1397918442,1189.97867444444
218.2667192728,1214.41200777778
218.3936307658,1233.59200777778
218.5205263232,1256.75534111111
218.647405945,1281.20534111111
218.7742696312,1302.98534111111
218.9011173818,1323.65534111111
219.0279491968,1344.96200777778
219.1547650762,1364.98200777778
219.28156502,1389.81200777778
219.4083490282,1414.85534111111
219.5351171008,1440.67534111111
219.6618692378,1462.17867444444
219.7886054392,1489.58867444444
219.915325705,1512.12534111111
220.0420300352,1534.29867444444
220.1687184298,1560.66867444444
220.2953908888,1586.62534111111
220.4220474122,1611.40200777778
220.548688,1636.31534111111
220.6753126522,1663.14534111111
220.8019213688,1694.35867444444
220.9285141498,1718.04867444444
221.0550909952,1750.50534111111
221.181651905,1776.85200777778
221.3081968792,1803.60867444444
221.4347259178,1833.36534111111
221.5612390208,1863.31534111111
221.6877361882,1889.77867444444
221.81421742,1922.55867444444
221.9406827162,1950.97534111111
222.0671320768,1987.95200777778
222.1935655018,2014.96200777778
222.3199829912,2049.74867444444
222.446384545,2080.34867444444
222.5727701632,2110.83867444444
222.6991398458,2148.00200777778
222.8254935928,2181.49867444444
222.9518314042,2210.39867444444
223.07815328,2248.85867444444
223.2044592202,2282.04200777778
223.3307492248,2316.59867444444
223.4570232938,2349.42200777778
223.5832814272,2380.76534111111
223.709523625,2415.09867444444
223.8357498872,2446.01867444444
223.9619602138,2493.68534111111
224.0881546048,2521.57534111111
224.2143330602,2560.74534111111
224.34049558,2601.90867444444
224.4666421642,2639.63534111111
224.5927728128,2683.65534111111
224.7188875258,2716.22200777778
224.8449863032,2758.86867444444
224.971069145,2799.92200777778
225.0971360512,2840.34534111111
225.2231870218,2885.63200777778
225.3492220568,2929.50867444444
225.4752411562,2974.98200777778
225.60124432,3023.57534111111
225.7272315482,3068.23200777778
225.8532028408,3110.72867444444
225.9791581978,3154.76200777778
226.1050976192,3193.83867444444
226.231021105,3247.84867444444
226.3569286552,3289.27867444444
226.4828202698,3334.47534111111
226.6086959488,3392.84867444444
226.7345556922,3431.26200777778
226.8603995,3484.72534111111
226.9862273722,3535.93534111111
227.1120393088,3581.67867444444
227.2378353098,3633.56200777778
227.3636153752,3679.96867444444
227.489379505,3737.07867444444
227.6151276992,3780.40200777778
227.7408599578,3825.32867444444
227.8665762808,3882.75534111111
227.9922766682,3934.93867444444
228.11796112,3986.41867444445
228.2436296362,4039.64867444445
228.3692822168,4094.28200777778
228.4949188618,4138.06534111111
228.6205395712,4196.62867444445
228.746144345,4259.01867444445
228.8717331832,4309.19200777778
228.9973060858,4361.74200777778
229.1228630528,4416.87867444444
229.2484040842,4476.49534111111
229.37392918,4526.25534111111
229.4994383402,4588.86200777778
229.6249315648,4640.45867444445
229.7504088538,4696.13534111111
229.8758702072,4753.45867444445
230.001315625,4810.94867444444
230.1267451072,4865.95534111111
230.2521586538,4926.34534111111
230.3775562648,4980.73867444444
230.5029379402,5029.86867444444
230.62830368,5084.26867444444
230.7536534842,5142.49200777778
230.8789873528,5195.32200777778
231.0043052858,5260.55534111111
231.1296072832,5310.68200777778
231.254893345,5368.92200777778
231.3801634712,5422.53867444444
231.5054176618,5474.44534111111
231.6306559168,5530.24200777778
231.7558782362,5584.49867444444
231.88108462,5657.99534111111
232.0062750682,5718.28200777778
232.1314495808,5778.36867444444
232.2566081578,5824.61200777778
232.3817507992,5886.11867444444
232.506877505,5940.51867444444
232.6319882752,5996.81534111111
232.7570831098,6055.99867444444
232.8821620088,6111.05867444444
233.0072249722,6170.08200777778
233.132272,6217.46200777778
233.2573030922,6267.37200777778
233.3823182488,6325.73200777778
233.5073174698,6379.97200777778
233.6323007552,6429.62867444444
233.757268105,6463.84200777778
233.8822195192,6519.50534111111
234.0071549978,6562.18867444444
234.1320745408,6612.69200777778
234.2569781482,6650.33867444445
234.38186582,6715.54867444444
234.5067375562,6749.16534111111
234.6315933568,6792.38867444444
234.7564332218,6861.36534111111
234.8812571512,6887.00200777778
235.006065145,6925.07867444444
235.1308572032,6969.97200777778
235.2556333258,7001.52867444444
235.3803935128,7039.91200777778
235.5051377642,7081.41200777778
235.62986608,7115.23200777778
235.7545784602,7144.83200777778
235.8792749048,7173.83534111111
236.0039554138,7212.55867444444
236.1286199872,7245.71534111111
236.253268625,7282.05867444444
236.3779013272,7321.62200777777
236.5025180938,7349.08867444444
236.6271189248,7375.78534111111
236.7517038202,7410.83867444444
236.87627278,7435.84534111111
237.0008258042,7455.62867444444
237.1253628928,7499.51534111111
237.2498840458,7524.99200777778
237.3743892632,7542.35534111111
237.498878545,7574.58867444444
237.6233518912,7599.13534111111
237.7478093018,7617.89867444445
237.8722507768,7636.92867444445
237.9966763162,7650.20534111111
238.12108592,7669.50534111111
238.2454795882,7697.13867444445
238.3698573208,7699.34534111111
238.4942191178,7718.12200777778
238.6185649792,7727.57867444445
238.742894905,7740.20200777778
238.8672088952,7751.50867444445
238.9915069498,7770.07534111111
239.1157890688,7781.83534111111
239.2400552522,7788.91534111111
239.3643055,7794.27867444445
239.4885398122,7808.90867444445
239.6127581888,7819.13534111111
239.7369606298,7836.19867444445
239.8611471352,7831.60534111111
239.985317705,7845.37867444445
240.1094723392,7861.45534111111
240.2336110378,7869.66867444445
240.3577338008,7881.06200777778
240.4818406282,7881.20534111111
240.60593152,7890.47200777778
240.7300064762,7910.12534111111
240.8540654968,7908.61867444445
240.9781085818,7923.07534111111
241.1021357312,7921.91534111111
241.226146945,7938.39200777778
241.3501422232,7943.13200777778
241.4741215658,7946.84534111111
241.5980849728,7958.26867444444
241.7220324442,7964.84200777778
241.84596398,7966.19867444444
241.9698795802,7980.26867444444
242.0937792448,7993.13200777778
242.2176629738,8004.15200777778
242.3415307672,8032.60534111111
242.465382625,8047.26867444444
242.5892185472,8059.55200777778
242.7130385338,8036.05534111111
242.8368425848,8029.58200777778
242.9606307002,8049.23534111111
243.08440288,8074.90534111111
243.2081591242,8104.20200777778
243.3318994328,8142.14534111111
243.4556238058,8162.48534111111
243.5793322432,8191.42867444444
243.703024745,8192.84867444444
243.8267013112,8220.51867444444
243.9503619418,8233.17867444444
244.0740066368,8199.98200777777
244.1976353962,8165.13534111111
244.32124822,8174.26200777778
244.4448451082,8235.33534111111
244.5684260608,8277.48534111111
244.6919910778,8315.88200777777
244.8155401592,8335.35200777778
244.939073305,8376.42200777778
245.0625905152,8385.79867444444
245.1860917898,8432.55200777778
245.3095771288,8430.53867444444
245.4330465322,8482.46867444444
245.5565,8510.78534111111
245.6799375322,8538.88867444444
245.8033591288,8606.38534111111
245.9267647898,8633.31200777778
246.0501545152,8618.49200777778
246.173528305,8583.78534111111
246.2968861592,8601.88200777778
246.4202280778,8662.44534111111
246.5435540608,8745.05200777778
246.6668641082,8845.36200777778
246.79015822,8932.33200777778
246.9134363962,9009.80534111111
247.0366986368,9073.15200777778
247.1599449418,9140.33534111111
247.2831753112,9187.14534111111
247.406389745,9279.02867444445
247.5295882432,9319.21200777778
247.6527708058,9384.06200777778
247.7759374328,9466.92200777778
247.8990881242,9515.03534111112
248.02222288,9580.69534111112
248.1453417002,9661.82200777778
248.2684445848,9731.53867444445
248.3915315338,9797.64534111111
248.5146025472,9863.84867444445
248.637657625,9869.25867444445
248.7606967672,9822.68867444445
248.8837199738,9906.17200777778
249.0067272448,10030.7920077778
249.1297185802,10145.9220077778
249.25269398,10226.5486744445
249.3756534442,10349.1720077778
249.4985969728,10429.3020077778
249.6215245658,10563.8520077778
249.7444362232,10632.9153411111
249.867331945,10760.6953411111
249.9902117312,10871.1120077778
250.1130755818,10966.6753411111
250.2359234968,11098.2586744445
250.3587554762,11181.3553411111
250.48157152,11297.0586744445
250.6043716282,11410.9620077778
250.7271558008,11498.8786744445
250.8499240378,11607.9886744445
250.9726763392,11734.0786744445
251.095412705,11834.8153411111
251.2181331352,11940.1586744445
251.3408376298,12054.3120077778
251.4635261888,12173.8686744445
251.5861988122,12257.0420077778
251.7088555,12303.9253411111
251.8314962522,12350.0653411111
251.9541210688,12496.3586744445
252.0767299498,12658.3720077778
252.1993228952,12822.9520077778
252.321899905,12967.7753411111
252.4444609792,13126.4920077778
252.5670061178,13253.4853411111
252.6895353208,13413.4020077778
252.8120485882,13542.6086744445
252.93454592,13737.0753411111
253.0570273162,13857.6120077778
253.1794927768,14026.0886744445
253.3019423018,14177.3086744445
253.4243758912,14318.1020077778
253.546793545,14487.6786744445
253.6691952632,14648.8653411111
253.7915810458,14774.3153411111
253.9139508928,14920.1986744445
254.0363048042,15074.6786744445
254.15864278,15223.2053411111
254.2809648202,15376.1920077778
254.4032709248,15490.9553411111
254.5255610938,15642.6086744445
254.6478353272,15778.4586744445
254.770093625,15899.1486744445
254.8923359872,16019.9853411111
255.0145624138,16155.2720077778
255.1367729048,16272.0420077778
255.2589674602,16346.7820077778
255.38114608,16470.8153411111
255.5033087642,16647.2486744445
255.6254555128,16843.0620077778
255.7475863258,17012.3286744445
255.8697012032,17201.1320077778
255.991800145,17372.8686744445
256.1138831512,17593.2020077778
256.2359502218,17770.9086744445
256.3580013568,17998.2320077778
256.4800365562,18211.6686744445
256.60205582,18416.7053411111
256.7240591482,18598.5220077778
256.8460465408,18760.9486744445
256.9680179978,18936.9853411111
257.0899735192,19118.0853411111
257.211913105,19290.0753411111
257.3338367552,19455.5386744445
257.4557444698,19618.6586744445
257.5776362488,19760.2153411111
257.6995120922,19904.4453411111
257.821372,20048.7420077778
257.9432159722,20200.4486744445
258.0650440088,20340.8720077778
258.1868561098,20475.5820077778
258.3086522752,20604.4653411111
258.430432505,20742.7520077778
258.5521967992,20876.8853411111
258.6739451578,21026.6220077778
258.7956775808,21183.8020077778
258.9173940682,21342.6853411111
259.03909462,21488.8820077778
259.1607792362,21566.9553411111
259.2824479168,21677.4120077778
259.4041006618,21833.6653411111
259.5257374712,21993.2886744445
259.647358345,22152.1053411111
259.7689632832,22268.7220077778
259.8905522858,22388.0053411111
260.0121253528,22520.8053411111
260.1336824842,22615.4220077778
260.25522368,22737.6253411111
260.3767489402,22835.0153411111
260.4982582648,22947.9953411111
260.6197516538,23069.3986744445
260.7412291072,23182.0120077778
260.862690625,23316.5520077778
260.9841362072,23438.1186744444
261.1055658538,23561.1820077778
261.2269795648,23697.1720077778
261.3483773402,23808.2686744445
261.46975918,23905.2220077778
261.5911250842,24003.1886744444
261.7124750528,24110.3653411111
261.8338090858,24213.2686744445
261.9551271832,24327.8186744445
262.076429345,24473.4153411111
262.1977155712,24567.9186744445
262.3189858618,24654.8420077778
262.4402402168,24733.7753411111
262.5614786362,24813.8620077778
262.68270112,24906.1720077778
262.8039076682,24969.1286744445
262.9250982808,25047.7186744445
263.0462729578,25130.7686744445
263.1674316992,25209.7186744445
263.288574505,25292.1486744445
263.4097013752,25350.4486744445
263.5308123098,25351.0153411111
263.6519073088,25360.9986744445
263.7729863722,25427.3953411111
263.8940495,25486.7686744445
264.0150966922,25532.3686744445
264.1361279488,25617.5686744445
264.2571432698,25676.7720077778
264.3781426552,25756.8420077778
264.499126105,25831.2986744445
264.6200936192,25917.7753411111
264.7410451978,25981.7020077778
264.8619808408,26030.9786744445
264.9829005482,26100.3920077778
265.10380432,26147.8186744445
265.2246921562,26178.4886744445
265.3455640568,26225.6886744445
265.4664200218,26268.8786744445
265.5872600512,26294.4353411111
265.708084145,26359.5786744445
265.8288923032,26407.6586744445
265.9496845258,26444.9120077778
266.0704608128,26485.4686744445
266.1912211642,26515.5053411111
266.31196558,26523.6420077778
266.4326940602,26545.6353411111
266.5534066048,26562.9386744445
266.6741032138,26588.6420077778
266.7947838872,26598.6886744445
266.915448625,26599.2253411111
267.0360974272,26585.0153411111
267.1567302938,26571.2720077778
267.2773472248,26567.9353411111
267.3979482202,26571.4620077778
267.51853328,26561.6086744445
267.6391024042,26606.6620077778
267.7596555928,26643.8920077778
267.8801928458,26655.1353411111
268.0007141632,26681.4586744445
268.121219545,26743.0286744445
268.2417089912,26764.7486744445
268.3621825018,26789.3520077778
268.4826400768,26828.8220077778
268.6030817162,26839.5586744445
268.72350742,26859.3086744445
268.8439171882,26881.2320077778
268.9643110208,26912.1020077778
269.0846889178,26942.2153411111
269.2050508792,26932.8153411111
269.325396905,26929.7253411111
269.4457269952,26940.5086744445
269.5660411498,26927.7486744445
269.6863393688,26939.8120077778
269.8066216522,26952.1620077778
269.926888,26961.7653411111
270.0471384122,26971.2753411111
270.1673728888,26983.3620077778
270.2875914298,26988.5453411111
270.4077940352,26996.3553411111
270.527980705,27010.0120077778
270.6481514392,27013.8286744445
270.7683062378,27021.9353411111
270.8884451008,27017.4220077778
271.0085680282,26994.3053411111
271.12867502,27012.1986744445
271.2487660762,26988.7086744445
271.3688411968,26964.7886744445
271.4889003818,26979.9986744445
271.6089436312,26985.1120077778
271.728970945,26988.8320077778
271.8489823232,26986.2486744445
271.9689777658,26979.2053411111
272.0889572728,27013.6720077778
272.2089208442,27029.7453411111
272.32886848,27037.8186744445
272.4488001802,27038.1720077778
272.5687159448,27034.8720077778
272.6886157738,27056.1953411111
272.8084996672,27071.9420077778
272.928367625,27094.6953411111
273.0482196472,27146.1886744445
273.1680557338,27161.7153411111
273.2878758848,27185.9920077778
273.4076801002,27169.4553411111
273.52746838,27162.4053411111
273.6472407242,27163.9186744445
273.7669971328,27174.9253411111
273.8867376058,27172.7720077778
274.0064621432,27179.4186744445
274.126170745,27190.1320077778
274.2458634112,27220.9786744445
274.3655401418,27238.3653411111
274.4852009368,27234.1586744445
274.6048457962,27245.7120077778
274.72447472,27260.4186744445
274.8440877082,27278.9553411111
274.9636847608,27281.5620077778
275.0832658778,27299.4420077778
275.2028310592,27314.1520077778
275.322380305,27316.0920077778
275.4419136152,27350.2553411111
275.5614309898,27339.8820077778
275.6809324288,27340.6386744445
275.8004179322,27312.2586744445
275.9198875,27323.6320077778
276.0393411322,27304.7386744445
276.1587788288,27301.8886744445
276.2782005898,27312.4553411111
276.3976064152,27317.6920077778
276.516996305,27302.6986744445
276.6363702592,27321.5520077778
276.7557282778,27322.2920077778
276.8750703608,27325.6420077778
276.9943965082,27343.5086744445
277.11370672,27360.7453411111
277.2330009962,27363.3886744445
277.3522793368,27406.5753411111
277.4715417418,27421.2920077778
277.5907882112,27433.3053411111
277.710018745,27443.7153411111
277.8292333432,27458.7920077778
277.9484320058,27460.9686744445
278.0676147328,27471.0653411111
278.1867815242,27479.5953411111
278.30593238,27477.7486744445
278.4250673002,27473.6420077778
278.5441862848,27483.5386744445
278.6632893338,27512.9186744445
278.7823764472,27520.3353411111
278.901447625,27536.0186744445
279.0205028672,27550.4953411111
279.1395421738,27578.9453411111
279.2585655448,27584.9220077778
279.3775729802,27601.1220077778
279.49656448,27602.0653411111
279.6155400442,27602.4720077778
279.7344996728,27597.8553411111
279.8534433658,27587.3553411111
279.9723711232,27599.4286744445
280.091282945,27587.0953411111
280.2101788312,27580.6253411111
280.3290587818,27611.9620077778
280.4479227968,27610.4253411111
280.5667708762,27601.1720077778
280.68560302,27590.2453411111
280.8044192282,27593.1153411111
280.9232195008,27607.7420077778
281.0420038378,27616.6186744445
281.1607722392,27615.6820077778
281.279524705,27644.1786744445
281.3982612352,27649.0986744445
281.5169818298,27696.4786744445
281.6356864888,27710.7320077778
281.7543752122,27723.9553411111
281.873048,27716.0986744445
281.9917048522,27732.0686744445
282.1103457688,27739.6820077778
282.2289707498,27750.9586744445
282.3475797952,27764.9253411111
282.466172905,27779.5186744445
282.5847500792,27801.7086744445
282.7033113178,27799.8586744445
282.8218566208,27773.8586744445
282.9403859882,27730.8420077778
283.05889942,27716.6920077778
283.1773969162,27708.4553411111
283.2958784768,27715.9820077778
283.4143441018,27688.7553411111
283.5327937912,27678.7986744445
283.651227545,27685.0286744445
283.7696453632,27675.5620077778
283.8880472458,27678.0853411111
284.0064331928,27697.0420077778
284.1248032042,27681.9753411111
284.24315728,27696.2186744445
284.3614954202,27718.2886744445
284.4798176248,27730.3820077778
284.5981238938,27768.0953411111
284.7164142272,27797.5786744445
284.834688625,27791.9486744445
284.9529470872,27795.7220077778
285.0711896138,27802.2353411111
285.1894162048,27780.9320077778
285.3076268602,27773.4553411111
285.42582158,27775.0086744445
285.5440003642,27775.8753411111
285.6621632128,27760.1853411111
285.7803101258,27754.6253411111
285.8984411032,27763.0853411111
286.016556145,27741.9420077778
286.1346552512,27739.7820077778
286.2527384218,27744.3586744445
286.3708056568,27736.3353411111
286.4888569562,27723.3120077778
286.60689232,27721.7786744445
286.7249117482,27716.6086744445
286.8429152408,27721.2720077778
286.9609027978,27711.8486744445
287.0788744192,27712.6086744445
287.196830105,27739.3020077778
287.3147698552,27735.6520077778
287.4326936698,27708.7686744445
287.5506015488,27711.5086744445
287.6684934922,27704.9453411111
287.7863695,27698.4020077778
287.9042295722,27692.5086744445
288.0220737088,27690.7486744445
288.1399019098,27679.7620077778
288.2577141752,27671.5820077778
288.375510505,27663.3153411111
288.4932908992,27645.8320077778
288.6110553578,27614.6886744445
288.7288038808,27589.6120077778
288.8465364682,27592.4286744445
288.96425312,27570.7286744445
289.0819538362,27564.7353411111
289.1996386168,27571.9186744445
289.3173074618,27608.6986744445
289.4349603712,27611.9053411111
289.552597345,27624.7186744445
289.6702183832,27660.3453411111
289.7878234858,27660.8986744445
289.9054126528,27665.4486744445
290.0229858842,27698.7420077778
290.14054318,27710.5553411111
290.2580845402,27716.0220077778
290.3756099648,27737.5486744445
290.4931194538,27786.8286744445
290.6106130072,27813.7986744445
290.728090625,27826.8286744445
290.8455523072,27831.6586744445
290.9629980538,27863.9653411111
291.0804278648,27893.0986744445
291.1978417402,27918.5386744445
291.31523968,27935.2920077778
291.4326216842,27946.5953411111
291.5499877528,27973.0220077778
291.6673378858,28013.3453411111
291.7846720832,28045.2620077778
291.901990345,28086.7253411111
292.0192926712,28116.2753411111
292.1365790618,28140.2386744445
292.2538495168,28169.8220077778
292.3711040362,28183.7886744445
292.48834262,28206.6653411111
292.6055652682,28239.6420077778
292.7227719808,28274.5153411111
292.8399627578,28305.5586744445
292.9571375992,28323.0786744445
293.074296505,28345.9886744445
293.1914394752,28361.4186744445
293.3085665098,28381.3886744444
293.4256776088,28427.4020077778
293.5427727722,28454.4286744445
293.659852,28497.5986744444
293.7769152922,28522.4220077778
293.8939626488,28578.7620077778
294.0109940698,28608.4453411111
294.1280095552,28628.9086744444
294.245009105,28665.2386744444
294.3619927192,28688.0486744444
294.4789603978,28724.6386744444
294.5959121408,28746.2286744444
294.7128479482,28774.6253411111
294.82976782,28826.8786744444
294.9466717562,28838.0453411111
295.0635597568,28880.9186744444
295.1804318218,28916.7553411111
295.2972879512,28929.9353411111
295.414128145,28944.5886744444
295.5309524032,29004.2053411111
295.6477607258,29020.7886744444
295.7645531128,29039.6920077778
295.8813295642,29066.1020077778
295.99809008,29100.8020077778
296.1148346602,29131.3653411111
296.2315633048,29194.6553411111
296.3482760138,29203.4853411111
296.4649727872,29235.0553411111
296.581653625,29285.8753411111
296.6983185272,29328.7053411111
296.8149674938,29370.9220077778
296.9316005248,29406.4320077778
297.0482176202,29446.9120077778
297.16481878,29453.4253411111
297.2814040042,29504.4653411111
297.3979732928,29554.9620077778
297.5145266458,29572.8820077778
297.6310640632,29594.6286744444
297.747585545,29636.9153411111
297.8640910912,29667.2053411111
