Timestamp,12/20/2023 21:48:15
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2299.45
218.2508,2351.3917
218.442,2396.975
218.6332,2446.3917
218.8244,2496.0583
219.0156,2554.0417
219.2067,2614.3417
219.3979,2674.1417
219.589,2738.2917
219.7801,2796.1417
219.9712,2862.825
220.1623,2927.0833
220.3533,2995.4
220.5444,3062.5417
220.7354,3134.3583
220.9264,3207.5167
221.1174,3290.2833
221.3083,3368.725
221.4993,3443.2583
221.6902,3522.7917
221.8812,3611.125
222.0721,3699.4667
222.263,3790.4583
222.4538,3884.9833
222.6447,3985.2167
222.8355,4084.8333
223.0264,4184.1417
223.2172,4285.3417
223.408,4393.8917
223.5987,4500.275
223.7895,4606.5917
223.9802,4721.8583
224.1709,4832.3667
224.3616,4949.075
224.5524,5068.0417
224.743,5193.5583
224.9337,5309.9167
225.1243,5446.6917
225.315,5569.5167
225.5056,5693.6417
225.6962,5813.6583
225.8867,5937.3917
226.0773,6065.425
226.2678,6206.325
226.4584,6366.9583
226.6489,6508.6583
226.8394,6648.9333
227.0298,6810.2333
227.2203,6969.6833
227.4108,7137.0
227.6012,7291.75
227.7916,7443.9333
227.982,7607.2833
228.1723,7765.8333
228.3627,7936.6583
228.5531,8098.8417
228.7434,8264.8167
228.9337,8439.2583
229.124,8615.95
229.3143,8796.15
229.5045,8988.05
229.6948,9175.8667
229.885,9366.825
230.0752,9572.5333
230.2654,9768.0083
230.4556,9971.55
230.6457,10160.225
230.8358,10357.7667
231.026,10555.8333
231.2161,10755.6667
231.4062,10959.0417
231.5963,11154.875
231.7863,11367.25
231.9764,11583.95
232.1664,11806.5833
232.3564,12047.0167
232.5464,12258.2833
232.7364,12490.8917
232.9263,12706.3167
233.1163,12942.3583
233.3062,13181.3167
233.4961,13430.25
233.686,13669.7333
233.8758,13885.3
234.0657,14106.1333
234.2555,14348.2083
234.4454,14591.9083
234.6352,14836.45
234.825,15069.0917
235.0147,15301.1
235.2045,15532.2667
235.3942,15772.8917
235.5839,16013.9333
235.7737,16253.9583
235.9633,16490.1333
236.153,16742.625
236.3427,16994.7583
236.5323,17237.3417
236.7219,17477.7083
236.9115,17691.75
237.1011,17919.3833
237.2907,18168.9
237.4803,18419.6167
237.6698,18654.4833
237.8593,18900.4583
238.0488,19148.4833
238.2383,19382.7083
238.4278,19625.0167
238.6172,19887.6583
238.8066,20127.9833
238.9961,20380.6083
239.1855,20638.8917
239.3748,20867.2917
239.5642,21106.4583
239.7536,21354.7167
239.9429,21591.8583
240.1322,21809.8667
240.3215,22041.325
240.5108,22276.875
240.7001,22526.85
240.8893,22751.8083
241.0786,22983.3667
241.2677,23202.8583
241.457,23456.2
241.6461,23645.7833
241.8353,23839.6583
242.0244,24055.6583
242.2136,24264.1083
242.4027,24473.7917
242.5918,24678.4083
242.7809,24871.9667
242.9699,24996.3333
243.159,25155.3583
243.348,25409.5333
243.537,25677.6
243.726,25901.5667
243.915,26098.1
244.1039,26281.6917
244.2929,26382.5667
244.4818,26499.4417
244.6707,26697.2583
244.8596,26962.0
245.0485,27212.1083
245.2373,27464.3417
245.4262,27682.1417
245.615,27880.0667
245.8038,28041.2667
245.9926,28241.375
246.1814,28401.9333
246.3701,28428.3083
246.5589,28504.1667
246.7476,28699.1917
246.9363,28962.9917
247.1249,29166.2583
247.3136,29377.7167
247.5023,29589.85
247.6909,29804.3833
247.8795,29981.525
248.0681,30163.7333
248.2567,30341.1083
248.4453,30511.9417
248.6338,30669.5667
248.8224,30711.6
249.0109,30684.2833
249.1994,30829.3417
249.3878,31050.45
249.5763,31268.075
249.7648,31442.3417
249.9532,31620.025
250.1416,31828.3833
250.33,32033.4
250.5183,32219.6083
250.7067,32359.7917
250.8951,32482.375
251.0834,32607.8583
251.2717,32734.0083
251.46,32843.9333
251.6483,32959.7333
251.8365,33013.5
252.0247,32986.3167
252.213,33109.575
252.4012,33253.0333
252.5894,33451.65
252.7775,33566.975
252.9657,33653.6083
253.1538,33821.7167
253.3419,33963.2917
253.53,34049.8333
253.7181,34160.5667
253.9062,34257.1417
254.0942,34336.6
254.2823,34394.0833
254.4703,34456.7583
254.6583,34532.7417
254.8463,34605.15
255.0342,34653.2583
255.2222,34688.85
255.4101,34684.2833
255.598,34670.7417
255.7859,34751.7667
255.9738,34893.525
256.1616,35023.7
256.3495,35171.7833
256.5373,35265.4333
256.7251,35413.8833
256.9129,35491.2333
257.1006,35567.9333
257.2884,35663.6667
257.4761,35769.0
257.6638,35815.05
257.8515,35847.4833
258.0392,35888.2
258.2269,35935.2917
258.4146,35967.8
258.6022,36020.9833
258.7898,36028.1083
258.9774,36038.8667
259.165,36089.1833
259.3525,36146.4
259.5401,36162.6167
259.7276,36230.6917
259.9151,36293.2083
260.1026,36336.325
260.2901,36403.4167
260.4776,36478.075
260.665,36598.375
260.8524,36685.4917
261.0398,36771.1167
261.2272,36800.5667
261.4146,36792.2167
261.6019,36837.75
261.7893,36898.5083
261.9766,36933.25
262.1639,36998.5083
262.3512,36998.75
262.5384,36992.1667
262.7257,37003.4417
262.9129,37012.7167
263.1001,37014.2833
263.2873,37077.8167
263.4745,37097.35
263.6617,37017.6667
263.8488,37041.2583
264.0359,37070.3667
264.2231,37081.3417
264.4101,37098.475
264.5972,37112.1
264.7842,37123.8083
264.9713,37133.5333
265.1583,37124.325
265.3453,37149.1
265.5323,37206.5
265.7193,37236.9583
265.9062,37293.825
266.0931,37307.7417
266.2801,37295.15
266.4669,37327.9583
266.6538,37346.225
266.8407,37377.2333
267.0276,37345.9667
267.2143,37311.125
267.4012,37333.775
267.588,37278.05
267.7747,37269.0167
267.9615,37262.1833
268.1482,37230.7167
268.3349,37241.875
268.5217,37228.025
268.7083,37201.4333
268.895,37219.55
269.0817,37263.675
269.2682,37268.6583
269.4549,37245.5333
269.6415,37189.4667
269.8281,37203.1083
270.0146,37232.95
270.2012,37255.3
270.3877,37278.85
270.5742,37266.775
270.7607,37263.7667
270.9472,37258.3917
271.1336,37243.7667
271.32,37221.4
271.5065,37206.9917
271.6929,37218.8083
271.8792,37246.1
272.0656,37263.7333
272.252,37285.425
272.4383,37299.1667
272.6246,37293.775
272.8109,37289.65
272.9972,37358.4667
273.1835,37398.3167
273.3697,37419.4833
273.5559,37426.5
273.7421,37440.2917
273.9283,37439.6417
274.1145,37436.2333
274.3007,37446.7583
274.4868,37470.4833
274.6729,37512.3833
274.859,37517.3333
275.0451,37514.4333
275.2311,37439.2667
275.4172,37484.1167
275.6032,37526.975
275.7892,37590.7667
275.9752,37618.1167
276.1612,37674.6333
276.3472,37659.9667
276.5331,37670.9333
276.719,37683.275
276.9049,37708.925
277.0908,37689.8417
277.2767,37700.7667
277.4625,37733.9167
277.6484,37724.2167
277.8342,37679.6833
278.02,37693.225
278.2057,37726.6333
278.3915,37762.0
278.5772,37770.4083
278.763,37749.5417
278.9487,37815.4417
279.1343,37882.5167
279.32,37907.9583
279.5057,37896.3
279.6913,37842.2
279.877,37858.2417
280.0625,37890.5
280.2481,37879.1667
280.4337,37875.5333
280.6192,37959.6083
280.8048,38031.1083
280.9903,38036.0917
281.1758,38020.7833
281.3612,37991.25
281.5467,37996.2917
281.7321,38068.775
281.9175,38111.4333
282.1029,38130.875
282.2884,38162.5083
282.4737,38140.4417
282.6591,38118.8417
282.8444,38148.5833
283.0297,38156.85
283.215,38182.7417
283.4002,38200.2417
283.5855,38180.7583
283.7707,38129.0917
283.956,38155.6583
284.1412,38174.9333
284.3264,38225.9
284.5115,38305.4
284.6967,38364.9833
284.8818,38357.6917
285.0669,38318.4
285.252,38341.825
285.4371,38380.125
285.6222,38389.1667
285.8072,38405.575
285.9922,38422.0917
286.1772,38483.5167
286.3622,38551.0
286.5472,38531.775
286.7321,38505.8417
286.9171,38574.3417
287.102,38611.5167
287.2869,38698.4833
287.4717,38803.2333
287.6566,38842.85
287.8415,38888.9917
288.0263,38910.0583
288.2111,38874.6167
288.3959,38840.0917
288.5806,38868.625
288.7654,38919.1167
288.9501,39049.5083
289.1348,39109.1833
289.3195,39161.5417
289.5042,39225.05
289.6889,39307.6833
289.8735,39268.7083
290.0581,39287.3
290.2428,39256.3667
290.4273,39306.4333
290.6119,39391.5
290.7965,39428.4333
290.981,39488.3917
291.1655,39527.7583
291.35,39480.5167
291.5345,39466.875
291.719,39506.5667
291.9034,39556.925
292.0878,39660.1917
292.2722,39704.725
292.4566,39698.725
292.641,39766.1167
292.8253,39810.2417
293.0096,39831.4167
293.194,39914.8583
293.3783,39962.6833
293.5626,40040.7083
293.7468,40090.475
293.9311,40132.1417
294.1153,40108.0417
294.2995,40036.275
294.4837,40008.55
294.6678,40014.85
294.852,40041.3
295.0361,40131.1917
295.2202,40198.725
295.4043,40278.6833
295.5884,40317.3667
295.7725,40341.2
295.9565,40358.1917
296.1405,40320.5917
296.3246,40335.8417
296.5085,40464.15
296.6925,40579.9167
296.8764,40634.3583
297.0603,40659.375
297.2443,40685.8083
297.4282,40675.3917
297.612,40674.6917
297.7959,40665.2083
297.9797,40677.9667
298.1635,40655.7583
298.3474,40777.925
298.5311,40885.4333
298.7149,40885.4083
298.8987,40863.7667
299.0823,40888.5083
299.2661,40868.8833
299.4498,40811.8667
299.6334,40863.3333
299.8171,40919.5583
300.0007,40929.8
300.1843,40971.7417
300.368,41011.5667
300.5515,41038.6083
300.7351,41074.4917
300.9186,41117.0083
301.1021,41132.4083
301.2857,41174.65
301.4691,41227.5167
301.6526,41293.0
301.8361,41283.6833
302.0195,41260.9167
302.2029,41284.675
302.3863,41346.1667
302.5697,41348.2417
302.753,41429.5333
302.9364,41523.1417
303.1197,41619.9083
303.303,41659.8
303.4863,41648.5833
303.6696,41590.9583
303.8528,41558.675
304.036,41567.7167
304.2192,41617.8583
304.4024,41650.1
304.5856,41648.05
304.7688,41691.075
304.9519,41757.55
305.135,41785.5833
305.3181,41808.7333
305.5012,41841.7583
305.6842,41915.3083
305.8673,41951.5417
306.0504,41932.7667
306.2333,41867.3833
306.4163,41888.7667
306.5993,41904.6833
306.7822,41965.1417
306.9652,42021.2083
307.1481,42016.8667
307.331,42029.625
307.5139,42034.8
307.6967,42028.5417
307.8796,42038.9167
308.0624,42076.375
308.2452,42044.0167
308.428,42031.175
308.6107,42065.925
308.7935,42069.9333
308.9762,42091.8333
309.1589,42124.1833
309.3416,42160.5417
309.5243,42174.6667
309.7069,42213.9917
309.8896,42208.1083
310.0721,42214.2583
310.2548,42252.8083
310.4373,42277.3167
310.6199,42350.1417
310.8024,42349.525
310.985,42373.6
311.1674,42331.4583
311.3499,42292.35
311.5324,42349.2333
311.7148,42436.6083
311.8973,42428.1
312.0797,42456.4917
312.2621,42482.8083
312.4445,42465.125
312.6268,42461.475
312.8091,42498.45
312.9915,42470.1833
313.1738,42464.7167
313.356,42445.4167
313.5383,42416.9083
313.7206,42463.625
313.9027,42433.4333
314.085,42455.775
314.2672,42493.9583
314.4493,42528.5667
314.6314,42585.3333
314.8136,42618.725
314.9957,42596.725
315.1778,42572.8417
315.3598,42597.5583
315.5419,42639.1583
315.724,42684.7917
315.9059,42691.2833
316.088,42690.625
316.2699,42747.4083
316.4519,42785.65
316.6338,42767.1583
316.8157,42685.9583
316.9977,42690.4
317.1795,42750.6417
317.3614,42831.9833
317.5432,42882.2833
317.7251,42895.9833
317.9069,42819.3667
318.0887,42806.8167
318.2704,42774.4833
318.4522,42808.5167
318.6339,42872.475
318.8156,42980.4833
318.9973,42975.475
319.179,43015.575
319.3607,43091.975
319.5423,43145.0167
319.7239,43147.4083
319.9055,43128.3167
320.0871,43148.7667
320.2687,43168.1667
320.4502,43157.3
320.6317,43098.9667
320.8132,43149.175
320.9947,43201.7083
321.1761,43241.0667
321.3576,43246.0083
321.5391,43256.3833
321.7205,43285.4333
321.9019,43302.85
322.0832,43309.0417
322.2646,43305.075
322.4459,43318.4417
322.6272,43313.3583
322.8085,43319.4417
322.9898,43331.0917
323.1711,43305.15
323.3523,43297.8583
323.5335,43278.65
323.7147,43381.125
323.8959,43521.675
324.0771,43578.0083
324.2582,43580.225
324.4393,43606.1917
324.6204,43654.45
324.8015,43679.6083
324.9826,43763.3667
325.1637,43860.875
325.3447,43870.4083
325.5257,43861.4167
325.7067,43842.1917
325.8877,43724.5333
326.0686,43689.8917
326.2496,43736.3417
326.4305,43732.625
326.6114,43775.3417
326.7922,43802.425
326.9731,43827.1083
327.1539,43828.75
327.3347,43874.5667
327.5155,43914.0583
327.6963,44023.3
327.8771,44050.5167
328.0578,43970.8583
328.2385,43859.5333
328.4193,43887.3083
328.5999,43906.0583
328.7806,43895.1333
328.9613,43928.6167
329.1419,43915.425
329.3225,43937.6
329.5031,43922.2167
329.6837,43915.1667
329.8642,43894.0583
330.0447,43892.5167
330.2252,43871.8
330.4057,43831.525
330.5862,43837.4417
330.7667,43852.1167
330.9471,43900.4167
331.1275,44021.6417
331.3079,44068.6
331.4883,44176.9
331.6687,44141.7333
331.849,44020.975
332.0293,43931.5
332.2096,43873.675
332.3899,43900.7333
332.5702,43948.2833
332.7504,44027.8167
332.9306,44093.6833
333.1108,44053.0167
333.291,43972.3583
333.4712,43980.7417
333.6514,44036.1417
333.8315,44039.6333
334.0116,44038.05
334.1917,44100.0
334.3717,44151.6667
334.5518,44168.7833
334.7318,44107.375
334.9119,44094.1667
335.0918,44131.5667
335.2718,44169.5167
335.4518,44189.35
335.6317,44220.6
335.8116,44277.2
335.9915,44228.1833
336.1714,44128.3583
336.3513,44108.0417
336.5311,44136.5583
336.7109,44222.2667
336.8907,44237.3583
337.0705,44108.0083
337.2502,43976.9083
337.43,43932.85
337.6097,43871.9
337.7894,43862.375
337.9691,43899.8167
338.1488,43946.85
338.3284,43987.6
338.508,44082.4083
338.6877,44165.8
338.8672,44161.7
339.0468,44093.0833
339.2263,44083.8917
339.4059,44396.025
339.5854,44609.375
339.7649,44283.1333
339.9443,44144.1083
340.1238,44080.3083
340.3032,44077.9833
340.4826,44089.0667
340.662,44003.8
340.8414,43919.2417
341.0207,43934.0667
341.2001,43952.325
341.3794,43952.175
341.5587,44013.9083
341.738,44038.5833
341.9172,44045.425
342.0965,44023.0667
342.2757,43935.4833
342.4549,43786.0917
342.6341,43805.35
342.8132,43857.2417
342.9923,44012.1417
343.1715,44164.1333
343.3506,44116.4
343.5296,43933.5167
343.7087,43862.1417
343.8878,43802.975
344.0668,43799.7083
344.2458,43803.85
344.4248,43720.5667
344.6037,43687.5833
344.7827,43718.25
344.9616,43697.8917
345.1405,43691.3667
345.3194,43693.7583
345.4982,43630.4833
345.6771,43582.9833
345.8559,43577.05
346.0347,43578.3083
346.2135,43535.725
346.3923,43527.1833
346.571,43461.5667
346.7498,43435.5583
346.9285,43499.7583
347.1071,43450.6167
347.2859,43362.1583
347.4645,43403.7167
347.6431,43445.6
347.8217,43456.8833
348.0003,43373.65
348.1789,43357.3083
348.3574,43342.475
348.5359,43287.6417
348.7145,43213.8583
348.893,43236.5667
349.0714,43233.375
349.2499,43147.5417
349.4283,43052.1417
349.6068,42960.7833
349.7852,42935.2
349.9635,42945.1333
350.1419,42931.3917
350.3202,42883.4333
350.4985,42799.4333
350.6768,42720.3
350.8551,42680.65
351.0334,42667.3083
351.2116,42649.7417
351.3898,42642.175
351.568,42580.6667
351.7462,42576.1
351.9243,42529.075
352.1025,42466.2333
352.2806,42392.5167
352.4587,42378.6083
352.6368,42327.6167
352.8148,42236.1
352.9929,42190.1
353.1709,42227.3667
353.3489,42225.1083
353.5268,42149.0417
353.7048,42081.4833
353.8828,42035.0083
354.0607,41958.5667
354.2386,41957.4167
354.4165,41908.425
354.5943,41861.6083
354.7722,41839.8083
354.95,41914.025
355.1278,41892.0417
355.3056,41789.2917
355.4833,41643.4417
355.6611,41522.9667
355.8388,41433.2333
356.0165,41403.2917
356.1942,41415.8083
356.3719,41468.5333
356.5495,41424.9167
356.7271,41378.2583
356.9047,41332.275
357.0823,41323.25
357.2599,41335.975
357.4374,41277.45
357.6149,41155.0
357.7924,41058.4833
357.9699,41056.9
358.1474,41003.525
358.3248,40896.1167
358.5023,40861.25
358.6797,40745.0667
358.8571,40683.9667
359.0344,40620.0917
359.2118,40539.6583
359.3891,40518.6083
359.5664,40417.6333
359.7437,40394.725
359.9209,40377.7333
360.0982,40235.2917
360.2754,40105.5417
360.4526,40154.4583
360.6298,40122.125
360.807,40081.3667
360.9841,40072.6
361.1613,40119.8917
361.3383,40300.9333
361.5154,40264.95
361.6925,40263.3
361.8695,40193.4417
362.0466,40033.55
362.2236,39877.7083
362.4005,39727.95
362.5775,39542.3417
362.7545,39434.5833
362.9314,39339.2917
363.1083,39432.3
363.2852,39832.0667
363.462,39711.2833
363.6389,39569.1417
363.8157,39379.4583
363.9925,39171.1833
364.1693,39044.65
364.346,38943.6083
364.5228,39026.9083
364.6996,39187.1833
364.8762,39184.5833
365.0529,39231.275
365.2296,39365.4
365.4062,39182.3917
365.5829,39149.5167
365.7595,39162.4667
365.9361,39034.3
366.1126,39043.1417
366.2892,39999.5
366.4657,41077.175
366.6422,41116.7917
366.8186,40599.975
366.9951,40432.2667
367.1716,39921.1833
367.348,40680.7417
367.5244,40663.55
367.7008,40049.825
367.8772,39556.8583
368.0535,39804.625
368.2298,41175.2167
368.4061,41931.6917
368.5824,41053.1
368.7586,40675.475
368.9349,40187.5833
369.1111,39239.2583
369.2873,38733.125
369.4635,38673.7583
369.6396,38530.775
369.8158,38590.4583
369.9919,39152.2583
370.168,39991.725
370.3441,39693.6333
370.5202,39049.2583
370.6962,38584.175
370.8722,38286.65
371.0482,38170.9833
371.2242,38318.0
371.4002,38714.9083
371.5761,38733.4583
371.752,38538.0917
371.9279,38613.0333
372.1038,38653.1833
372.2796,38473.4833
372.4555,38448.875
372.6313,38402.55
372.8071,38207.925
372.9829,38194.6417
373.1586,38504.1
373.3344,38377.8167
373.5101,38130.8583
373.6858,38093.2917
373.8615,37957.125
374.0371,38112.9
374.2127,38399.8917
374.3884,38124.1583
374.564,37988.6083
374.7395,37913.675
374.9151,37925.2667
375.0906,38503.8417
375.2661,38778.9583
375.4416,38376.9333
375.6171,38448.625
375.7925,38559.1583
375.968,38554.6083
376.1434,38360.175
376.3188,38386.2167
376.4941,38394.2167
376.6695,38431.3917
376.8448,38592.9583
377.0201,38804.525
377.1954,38932.1
377.3707,38794.9
377.5459,39094.6333
377.7212,39644.2917
377.8964,40444.9167
378.0715,40447.65
378.2467,40204.4667
378.4218,39732.225
378.597,39119.275
378.7721,39085.4333
378.9472,39222.85
379.1222,40609.9667
379.2973,40631.2583
379.4723,41320.725
379.6473,43628.475
379.8223,43615.6333
379.9972,42003.7333
380.1722,41384.4667
380.3471,41155.8
380.522,39823.2333
380.6969,39382.3917
380.8717,39589.45
381.0466,39168.75
381.2214,39789.5333
381.3962,39884.55
381.571,39523.225
381.7457,39263.0917
381.9204,39398.8583
382.0952,39125.6417
382.2699,39627.575
382.4445,40052.575
382.6192,40574.8583
382.7938,41079.5
382.9685,41421.75
383.1431,40874.6417
383.3176,39976.05
383.4922,39629.975
383.6667,39871.1417
383.8412,39514.6083
384.0157,39363.6833
384.1902,39539.6583
384.3646,39367.4083
384.5391,39569.7583
384.7134,40322.6417
384.8878,41994.0917
385.0622,42546.1083
385.2365,41061.15
385.4109,40289.375
385.5852,40105.7
385.7594,41483.5583
385.9337,43427.175
386.1079,44526.8167
386.2822,45646.0083
386.4564,44579.8917
386.6306,43016.5083
386.8047,43631.525
386.9789,44484.3333
387.153,46021.1417
387.3271,45463.8833
387.5012,43844.5417
387.6752,43977.6833
387.8492,44993.7167
388.0233,44044.5167
388.1972,42434.725
388.3712,42281.925
388.5452,42363.4833
388.7191,43170.2
388.893,45595.05
389.0669,44094.7833
389.2408,41120.6417
389.4146,39861.3417
389.5884,39016.0667
389.7623,38980.625
389.9361,38969.0583
390.1098,38797.3333
390.2835,38902.5083
390.4573,38816.075
390.631,38828.175
390.8047,39079.9667
390.9784,39158.6917
391.152,38851.6167
391.3256,38805.2583
391.4992,38669.5833
391.6728,38892.525
391.8464,39668.7417
392.0199,39485.6667
392.1934,38988.9083
392.3669,39437.175
392.5403,39991.6333
392.7138,40692.9333
392.8873,41070.3333
393.0607,40642.5083
393.2341,40569.85
393.4074,40571.6083
393.5808,40041.3417
393.7542,40159.7667
393.9274,40080.825
394.1007,39856.175
394.274,40975.4417
394.4472,41602.5
394.6205,42534.825
394.7937,43272.15
394.9668,43468.675
395.14,42573.6583
395.3131,40680.6667
395.4863,39821.5833
395.6594,39725.4083
395.8325,39334.7333
396.0055,39924.95
396.1786,40370.925
396.3516,40781.925
396.5246,39889.175
396.6975,39052.825
396.8705,39677.2583
397.0434,40700.125
397.2163,39862.5417
397.3892,39555.1833
397.5621,40126.775
397.735,40909.15
397.9077,41660.675
398.0806,41366.3833
398.2534,42793.8083
398.4261,42456.25
398.5989,41414.9667
398.7716,41682.4417
398.9443,42979.1917
399.117,45120.95
399.2896,45207.3167
399.4623,42860.15
399.6349,42298.5417
399.8075,42216.375
399.9801,40515.8917
400.1526,39737.1333
400.3252,39383.3667
400.4977,39493.3333
400.6702,39785.9167
400.8427,38559.45
401.0151,38165.725
401.1875,37528.3417
401.36,37403.925
401.5323,37044.6167
401.7047,36799.775
401.877,37141.2083
402.0494,37445.925
402.2216,38101.2333
402.394,38023.875
402.5662,38398.125
402.7385,40092.2417
402.9107,39729.0333
403.0829,38692.225
403.2551,38257.15
403.4272,37913.3583
403.5994,37775.1583
403.7715,38076.95
403.9436,38349.8167
404.1156,38309.3833
