Timestamp,12/20/2023 04:12:45
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2530.75
218.2508,2586.6083
218.442,2638.875
218.6332,2694.625
218.8244,2751.8667
219.0156,2813.8667
219.2067,2877.9
219.3979,2943.0917
219.589,3013.05
219.7801,3080.5083
219.9712,3151.7583
220.1623,3225.0167
220.3533,3303.0083
220.5444,3380.675
220.7354,3459.1
220.9264,3540.825
221.1174,3628.8417
221.3083,3717.1583
221.4993,3800.975
221.6902,3892.2
221.8812,3986.075
222.0721,4086.5083
222.263,4183.275
222.4538,4288.1417
222.6447,4395.4667
222.8355,4504.375
223.0264,4612.4417
223.2172,4722.5917
223.408,4845.4
223.5987,4959.7333
223.7895,5077.0167
223.9802,5205.375
224.1709,5330.3667
224.3616,5461.625
224.5524,5590.725
224.743,5731.1583
224.9337,5861.4583
225.1243,6008.5667
225.315,6146.125
225.5056,6286.9167
225.6962,6430.4417
225.8867,6579.9917
226.0773,6729.9417
226.2678,6882.6333
226.4584,7040.25
226.6489,7204.3917
226.8394,7357.4083
227.0298,7526.5917
227.2203,7699.25
227.4108,7879.575
227.6012,8054.5917
227.7916,8223.5417
227.982,8403.2833
228.1723,8577.8333
228.3627,8764.8167
228.5531,8948.8833
228.7434,9130.9417
228.9337,9325.875
229.124,9522.5917
229.3143,9721.1417
229.5045,9936.5
229.6948,10146.8
229.885,10367.8667
230.0752,10588.4333
230.2654,10802.0917
230.4556,11026.8417
230.6457,11250.2083
230.8358,11462.825
231.026,11687.8333
231.2161,11911.4833
231.4062,12134.9083
231.5963,12363.2833
231.7863,12592.4083
231.9764,12841.425
232.1664,13089.3
232.3564,13343.5417
232.5464,13590.4667
232.7364,13844.8417
232.9263,14091.0667
233.1163,14353.2833
233.3062,14621.2167
233.4961,14904.55
233.686,15164.0917
233.8758,15407.2833
234.0657,15656.9417
234.2555,15923.0167
234.4454,16200.7667
234.6352,16465.3333
234.825,16734.1583
235.0147,16986.9167
235.2045,17251.0917
235.3942,17516.625
235.5839,17786.7
235.7737,18052.075
235.9633,18314.8167
236.153,18603.9667
236.3427,18884.4417
236.5323,19159.575
236.7219,19425.625
236.9115,19660.7583
237.1011,19921.6333
237.2907,20195.6917
237.4803,20474.9583
237.6698,20742.0333
237.8593,21015.6333
238.0488,21288.85
238.2383,21567.275
238.4278,21828.65
238.6172,22125.925
238.8066,22386.6333
238.9961,22664.8667
239.1855,22953.8917
239.3748,23227.45
239.5642,23490.65
239.7536,23762.4167
239.9429,24029.7833
240.1322,24276.8417
240.3215,24539.5583
240.5108,24811.6833
240.7001,25088.1917
240.8893,25347.575
241.0786,25601.1083
241.2677,25855.8167
241.457,26144.775
241.6461,26354.55
241.8353,26576.7167
242.0244,26817.7333
242.2136,27044.0417
242.4027,27286.4167
242.5918,27518.9083
242.7809,27725.1917
242.9699,27866.5917
243.159,28047.0
243.348,28336.9917
243.537,28636.3083
243.726,28888.325
243.915,29106.5417
244.1039,29294.5333
244.2929,29423.2333
244.4818,29547.4667
244.6707,29768.4667
244.8596,30065.8333
245.0485,30342.7833
245.2373,30616.725
245.4262,30862.325
245.615,31088.9083
245.8038,31273.6833
245.9926,31490.5167
246.1814,31655.6417
246.3701,31700.3583
246.5589,31795.675
246.7476,32004.75
246.9363,32297.8
247.1249,32545.6917
247.3136,32796.325
247.5023,33014.8083
247.6909,33260.7333
247.8795,33463.9
248.0681,33666.0417
248.2567,33881.05
248.4453,34056.5583
248.6338,34238.9917
248.8224,34275.1333
249.0109,34260.975
249.1994,34434.45
249.3878,34672.125
249.5763,34907.2917
249.7648,35116.5833
249.9532,35321.6583
250.1416,35555.9583
250.33,35775.7583
250.5183,35984.35
250.7067,36139.8333
250.8951,36277.5083
251.0834,36426.9583
251.2717,36569.9917
251.46,36696.9917
251.6483,36823.175
251.8365,36865.4833
252.0247,36860.725
252.213,37008.5667
252.4012,37162.725
252.5894,37375.275
252.7775,37524.2417
252.9657,37646.6333
253.1538,37842.6167
253.3419,37984.1083
253.53,38070.575
253.7181,38190.4917
253.9062,38304.1417
254.0942,38403.7333
254.2823,38478.0917
254.4703,38556.2
254.6583,38631.6917
254.8463,38727.5917
255.0342,38768.2333
255.2222,38819.9667
255.4101,38802.95
255.598,38801.275
255.7859,38902.0
255.9738,39050.7583
256.1616,39200.4667
256.3495,39358.95
256.5373,39468.6083
256.7251,39640.7
256.9129,39748.3417
257.1006,39846.4
257.2884,39944.575
257.4761,40080.5
257.6638,40147.4833
257.8515,40171.775
258.0392,40230.35
258.2269,40277.3917
258.4146,40338.5083
258.6022,40396.4583
258.7898,40404.1833
258.9774,40438.5167
259.165,40482.9083
259.3525,40521.0667
259.5401,40551.45
259.7276,40623.3917
259.9151,40694.4667
260.1026,40746.3
260.2901,40831.0333
260.4776,40909.675
260.665,41044.775
260.8524,41135.9167
261.0398,41244.2417
261.2272,41288.225
261.4146,41282.05
261.6019,41326.3083
261.7893,41396.2333
261.9766,41439.7583
262.1639,41499.3833
262.3512,41497.3833
262.5384,41495.0667
262.7257,41505.2583
262.9129,41539.6917
263.1001,41543.0833
263.2873,41600.9
263.4745,41633.7667
263.6617,41558.1417
263.8488,41600.4167
264.0359,41640.1583
264.2231,41657.525
264.4101,41687.0583
264.5972,41724.2
264.7842,41745.325
264.9713,41756.8833
265.1583,41755.7083
265.3453,41776.0667
265.5323,41816.4333
265.7193,41855.4083
265.9062,41918.9417
266.0931,41936.8417
266.2801,41933.5667
266.4669,41974.5583
266.6538,42010.2667
266.8407,42052.4
267.0276,42023.575
267.2143,41997.7833
267.4012,42032.325
267.588,41986.9333
267.7747,41996.025
267.9615,42005.0167
268.1482,41986.6833
268.3349,41998.0833
268.5217,41985.15
268.7083,41941.45
268.895,41941.2167
269.0817,41982.8667
269.2682,41982.8667
269.4549,41943.8833
269.6415,41872.1667
269.8281,41875.3167
270.0146,41912.2333
270.2012,41943.125
270.3877,41963.9083
270.5742,41959.925
270.7607,41962.425
270.9472,41956.6417
271.1336,41950.5583
271.32,41934.9417
271.5065,41912.5917
271.6929,41914.9417
271.8792,41964.2833
272.0656,41962.425
272.252,41995.525
272.4383,41998.125
272.6246,41994.3417
272.8109,41991.375
272.9972,42059.025
273.1835,42108.5333
273.3697,42137.6333
273.5559,42165.2417
273.7421,42181.7083
273.9283,42182.45
274.1145,42189.6917
274.3007,42203.125
274.4868,42234.9833
274.6729,42309.5167
274.859,42338.1583
275.0451,42351.2917
275.2311,42271.6833
275.4172,42308.7583
275.6032,42357.5833
275.7892,42422.7
275.9752,42443.8417
276.1612,42490.4917
276.3472,42481.3333
276.5331,42481.1917
276.719,42493.8833
276.9049,42522.7
277.0908,42513.275
277.2767,42521.7417
277.4625,42571.8417
277.6484,42568.925
277.8342,42552.4667
278.02,42568.5333
278.2057,42632.3833
278.3915,42698.6083
278.5772,42718.2833
278.763,42711.925
278.9487,42781.075
279.1343,42855.8417
279.32,42862.6417
279.5057,42838.275
279.6913,42773.2167
279.877,42787.2
280.0625,42803.8417
280.2481,42787.8667
280.4337,42775.7167
280.6192,42849.975
280.8048,42933.6833
280.9903,42920.675
281.1758,42906.8167
281.3612,42875.0333
281.5467,42886.725
281.7321,42963.3167
281.9175,43012.6917
282.1029,43036.1833
282.2884,43065.425
282.4737,43032.475
282.6591,43026.7417
282.8444,43057.4333
283.0297,43075.1333
283.215,43106.275
283.4002,43142.8667
283.5855,43132.025
283.7707,43069.6833
283.956,43084.9417
284.1412,43101.3167
284.3264,43163.2333
284.5115,43251.0333
284.6967,43311.7833
284.8818,43313.175
285.0669,43280.7
285.252,43320.125
285.4371,43367.5167
285.6222,43365.775
285.8072,43368.0
285.9922,43396.3833
286.1772,43472.675
286.3622,43542.5583
286.5472,43534.8083
286.7321,43507.1
286.9171,43592.075
287.102,43636.1917
287.2869,43726.2
287.4717,43834.4833
287.6566,43878.575
287.8415,43928.925
288.0263,43958.9583
288.2111,43912.6
288.3959,43883.425
288.5806,43930.15
288.7654,43993.6167
288.9501,44129.5417
289.1348,44206.8583
289.3195,44249.8
289.5042,44311.3583
289.6889,44416.8
289.8735,44382.4
290.0581,44403.7167
290.2428,44377.5833
290.4273,44440.7833
290.6119,44549.1583
290.7965,44588.1
290.981,44652.8583
291.1655,44689.025
291.35,44633.9667
291.5345,44623.9
291.719,44676.4
291.9034,44742.3583
292.0878,44871.25
292.2722,44910.5167
292.4566,44920.0083
292.641,44983.9833
292.8253,45042.9667
293.0096,45075.55
293.194,45147.3667
293.3783,45204.9667
293.5626,45294.3833
293.7468,45355.2167
293.9311,45412.275
294.1153,45408.0333
294.2995,45329.85
294.4837,45313.0833
294.6678,45309.5917
294.852,45326.5167
295.0361,45421.5333
295.2202,45491.2917
295.4043,45578.1417
295.5884,45618.675
295.7725,45663.45
295.9565,45711.3
296.1405,45668.0583
296.3246,45693.425
296.5085,45814.275
296.6925,45934.975
296.8764,45990.2333
297.0603,46027.8667
297.2443,46046.625
297.4282,46050.2917
297.612,46040.05
297.7959,46049.5083
297.9797,46080.5417
298.1635,46074.475
298.3474,46199.7583
298.5311,46321.2083
298.7149,46308.4167
298.8987,46278.95
299.0823,46304.2
299.2661,46281.7417
299.4498,46220.3583
299.6334,46281.875
299.8171,46363.5333
300.0007,46393.3
300.1843,46451.025
300.368,46489.4667
300.5515,46517.5667
300.7351,46546.475
300.9186,46573.825
301.1021,46580.825
301.2857,46637.25
301.4691,46686.8583
301.6526,46771.0
301.8361,46775.8167
302.0195,46771.55
302.2029,46805.6
302.3863,46873.0667
302.5697,46882.45
302.753,46954.125
302.9364,47058.7333
303.1197,47168.025
303.303,47211.9
303.4863,47187.3083
303.6696,47140.525
303.8528,47112.3167
304.036,47128.6417
304.2192,47206.375
304.4024,47241.1833
304.5856,47221.1333
304.7688,47279.3583
304.9519,47346.9583
305.135,47375.0917
305.3181,47402.3917
305.5012,47436.45
305.6842,47519.6
305.8673,47567.9583
306.0504,47565.1917
306.2333,47496.2
306.4163,47545.0417
306.5993,47542.6417
306.7822,47607.2667
306.9652,47671.0667
307.1481,47665.3667
307.331,47674.9
307.5139,47688.0
307.6967,47685.1667
307.8796,47710.8417
308.0624,47741.675
308.2452,47722.5
308.428,47720.5583
308.6107,47772.3417
308.7935,47770.1333
308.9762,47782.8333
309.1589,47829.4833
309.3416,47855.5083
309.5243,47866.5917
309.7069,47897.15
309.8896,47908.8833
310.0721,47909.675
310.2548,47950.8333
310.4373,48001.2167
310.6199,48070.8083
310.8024,48073.5
310.985,48106.925
311.1674,48073.5
311.3499,48030.0083
311.5324,48083.6417
311.7148,48179.4417
311.8973,48176.825
312.0797,48198.875
312.2621,48231.6083
312.4445,48224.8333
312.6268,48217.575
312.8091,48276.425
312.9915,48231.8
313.1738,48242.8917
313.356,48224.2417
313.5383,48196.4667
313.7206,48229.2
313.9027,48202.425
314.085,48228.9917
314.2672,48268.625
314.4493,48310.3583
314.6314,48372.275
314.8136,48425.0083
314.9957,48401.0583
315.1778,48366.5583
315.3598,48400.4667
315.5419,48457.25
315.724,48498.575
315.9059,48512.3667
316.088,48508.25
316.2699,48580.5667
316.4519,48624.05
316.6338,48603.325
316.8157,48514.7917
316.9977,48521.6167
317.1795,48603.2167
317.3614,48687.975
317.5432,48755.4083
317.7251,48766.8417
317.9069,48682.7833
318.0887,48675.4417
318.2704,48645.3167
318.4522,48681.8167
318.6339,48755.875
318.8156,48863.9167
318.9973,48855.6083
319.179,48927.5583
319.3607,48988.15
319.5423,49047.9833
319.7239,49058.3833
319.9055,49030.425
320.0871,49055.8083
320.2687,49078.5833
320.4502,49067.0917
320.6317,49020.3333
320.8132,49080.1417
320.9947,49139.9917
321.1761,49184.925
321.3576,49211.7583
321.5391,49212.1417
321.7205,49248.9167
321.9019,49278.4
322.0832,49268.725
322.2646,49267.3167
322.4459,49274.0167
322.6272,49269.8
322.8085,49266.575
322.9898,49296.6417
323.1711,49278.85
323.3523,49271.55
323.5335,49236.1417
323.7147,49348.3583
323.8959,49506.4
324.0771,49569.4917
324.2582,49581.7
324.4393,49612.55
324.6204,49668.1417
324.8015,49700.2667
324.9826,49790.2
325.1637,49911.25
325.3447,49903.4667
325.5257,49908.0833
325.7067,49896.3667
325.8877,49762.6833
326.0686,49729.0917
326.2496,49801.8167
326.4305,49789.8333
326.6114,49841.95
326.7922,49867.5
326.9731,49906.75
327.1539,49917.7333
327.3347,49949.8333
327.5155,50004.9583
327.6963,50116.2
327.8771,50152.6167
328.0578,50073.0167
328.2385,49958.5667
328.4193,49977.7333
328.5999,50006.9833
328.7806,49990.0333
328.9613,50026.6167
329.1419,50004.4333
329.3225,50050.5667
329.5031,50008.6083
329.6837,50000.6333
329.8642,49976.825
330.0447,49984.9333
330.2252,49962.675
330.4057,49920.5833
330.5862,49913.0667
330.7667,49941.375
330.9471,50000.65
331.1275,50149.0167
331.3079,50224.4833
331.4883,50325.9667
331.6687,50290.6
331.849,50170.4333
332.0293,50080.1583
332.2096,50016.525
332.3899,50023.5
332.5702,50086.025
332.7504,50155.4667
332.9306,50241.925
333.1108,50184.8833
333.291,50114.475
333.4712,50134.1417
333.6514,50193.6
333.8315,50187.4667
334.0116,50184.85
334.1917,50260.0
334.3717,50309.6
334.5518,50342.4167
334.7318,50277.8917
334.9119,50265.4917
335.0918,50305.4917
335.2718,50352.8417
335.4518,50367.4167
335.6317,50410.6083
335.8116,50468.3833
335.9915,50407.9333
336.1714,50304.375
336.3513,50294.4417
336.5311,50325.425
336.7109,50414.6333
336.8907,50430.5083
337.0705,50282.2833
337.2502,50132.0833
337.43,50105.8833
337.6097,50037.5333
337.7894,50027.4333
337.9691,50064.5417
338.1488,50107.8833
338.3284,50164.5833
338.508,50280.6167
338.6877,50373.1417
338.8672,50368.075
339.0468,50294.2833
339.2263,50297.0667
339.4059,50663.7
339.5854,50829.4583
339.7649,50511.6167
339.9443,50369.9333
340.1238,50309.7083
340.3032,50302.8
340.4826,50309.7417
340.662,50211.6583
340.8414,50126.0417
341.0207,50137.25
341.2001,50158.8167
341.3794,50150.4583
341.5587,50215.225
341.738,50254.9667
341.9172,50274.1917
342.0965,50235.175
342.2757,50130.1583
342.4549,49986.1333
342.6341,50004.8
342.8132,50069.95
342.9923,50238.6167
343.1715,50395.0417
343.3506,50333.4083
343.5296,50147.3
343.7087,50073.0167
343.8878,50008.7583
344.0668,50007.2333
344.2458,50009.8833
344.4248,49914.9417
344.6037,49878.3167
344.7827,49918.525
344.9616,49888.8917
345.1405,49887.9083
345.3194,49887.0667
345.4982,49823.35
345.6771,49768.475
345.8559,49766.725
346.0347,49754.0417
346.2135,49720.1667
346.3923,49695.9583
346.571,49640.075
346.7498,49613.0167
346.9285,49684.5667
347.1071,49626.3333
347.2859,49538.975
347.4645,49581.15
347.6431,49629.5167
347.8217,49644.425
348.0003,49550.3833
348.1789,49543.0667
348.3574,49524.1833
348.5359,49452.7583
348.7145,49378.1167
348.893,49397.425
349.0714,49393.9583
349.2499,49292.7417
349.4283,49200.7167
349.6068,49088.075
349.7852,49059.4
349.9635,49082.225
350.1419,49057.8083
350.3202,49006.05
350.4985,48909.025
350.6768,48832.5167
350.8551,48786.55
351.0334,48783.2417
351.2116,48735.6917
351.3898,48726.175
351.568,48660.25
351.7462,48659.225
351.9243,48612.1333
352.1025,48530.5
352.2806,48464.3833
352.4587,48440.45
352.6368,48376.8667
352.8148,48272.6
352.9929,48226.2333
353.1709,48264.2917
353.3489,48269.4083
353.5268,48180.8083
353.7048,48103.3917
353.8828,48055.5
354.0607,47961.9333
354.2386,47959.2
354.4165,47913.8833
354.5943,47856.6
354.7722,47844.7
354.95,47921.375
355.1278,47890.5583
355.3056,47770.9417
355.4833,47601.45
355.6611,47467.1833
355.8388,47378.1833
356.0165,47346.2167
356.1942,47367.825
356.3719,47412.8833
356.5495,47380.2
356.7271,47325.2333
356.9047,47269.3417
357.0823,47267.025
357.2599,47274.5667
357.4374,47189.175
357.6149,47064.4333
357.7924,46953.5333
357.9699,46953.525
358.1474,46881.8833
358.3248,46770.2333
358.5023,46721.8917
358.6797,46594.6083
358.8571,46534.6333
359.0344,46449.725
359.2118,46375.2083
359.3891,46342.7833
359.5664,46234.6667
359.7437,46219.1833
359.9209,46188.0333
360.0982,46008.4583
360.2754,45882.0083
360.4526,45943.4333
360.6298,45918.275
360.807,45851.85
360.9841,45849.525
361.1613,45926.0583
361.3383,46081.35
361.5154,46072.8833
361.6925,46062.3833
361.8695,45988.4417
362.0466,45803.1833
362.2236,45654.8833
362.4005,45450.5417
362.5775,45268.2333
362.7545,45134.125
362.9314,45044.0167
363.1083,45179.8667
363.2852,45560.0833
363.462,45399.4917
363.6389,45256.225
363.8157,45063.9333
363.9925,44871.3333
364.1693,44699.725
364.346,44579.775
364.5228,44688.5833
364.6996,44836.1667
364.8762,44860.475
365.0529,44908.0167
365.2296,45034.075
365.4062,44850.3917
365.5829,44822.45
365.7595,44837.025
365.9361,44671.2667
366.1126,44790.6583
366.2892,45872.2167
366.4657,46971.6083
366.6422,46878.75
366.8186,46471.55
366.9951,46240.45
367.1716,45827.9083
367.348,46646.0417
367.5244,46438.0167
367.7008,45821.0417
367.8772,45298.5083
368.0535,45819.2667
368.2298,47189.3
368.4061,47825.075
368.5824,46885.7833
368.7586,46544.45
368.9349,45992.75
369.1111,44983.1917
369.2873,44420.5417
369.4635,44340.825
369.6396,44146.6083
369.8158,44243.8167
369.9919,44893.025
370.168,45728.075
370.3441,45316.1167
370.5202,44679.3167
370.6962,44212.35
370.8722,43933.8167
371.0482,43755.55
371.2242,43928.0833
371.4002,44320.4333
371.5761,44308.2
371.752,44139.05
371.9279,44229.0167
372.1038,44268.95
372.2796,44075.125
372.4555,44043.8917
372.6313,43978.325
372.8071,43777.4583
372.9829,43792.4583
373.1586,44112.1417
373.3344,43898.8
373.5101,43684.2667
373.6858,43629.35
373.8615,43520.375
374.0371,43711.2417
374.2127,43927.425
374.3884,43650.9833
374.564,43519.6167
374.7395,43455.9
374.9151,43506.2
375.0906,44159.4917
375.2661,44302.0167
375.4416,43946.1083
375.6171,44056.3
375.7925,44198.825
375.968,44154.075
376.1434,43941.875
376.3188,43975.4
376.4941,44005.4833
376.6695,44046.1417
376.8448,44217.0
377.0201,44460.8083
377.1954,44541.05
377.3707,44459.15
377.5459,44821.6833
377.7212,45479.9167
377.8964,46281.5917
378.0715,46220.1333
378.2467,46001.5333
378.4218,45486.875
378.597,44922.325
378.7721,44840.7667
378.9472,45127.9583
379.1222,46520.775
379.2973,46541.325
379.4723,47535.5417
379.6473,50010.9583
379.8223,49705.1417
379.9972,48056.4417
380.1722,47524.6833
380.3471,47173.0667
380.522,45730.7167
380.6969,45264.7083
380.8717,45362.4833
381.0466,44959.9667
381.2214,45628.95
381.3962,45604.0
381.571,45282.475
381.7457,45013.7667
381.9204,45175.8833
382.0952,44909.525
382.2699,45506.1417
382.4445,45936.675
382.6192,46534.4583
382.7938,47128.4667
382.9685,47411.6083
383.1431,46781.1667
383.3176,45855.3
383.4922,45618.2667
383.6667,45783.825
383.8412,45344.35
384.0157,45198.7583
384.1902,45342.3083
384.3646,45173.3
384.5391,45475.5667
384.7134,46334.8667
384.8878,48209.425
385.0622,48468.825
385.2365,46909.6
385.4109,46245.5417
385.5852,46185.6417
385.7594,47913.4417
385.9337,49729.0083
386.1079,50965.0583
386.2822,52177.4333
386.4564,50785.225
386.6306,49578.2083
386.8047,50264.1
386.9789,51245.7833
387.153,52761.4083
387.3271,51712.325
387.5012,50428.975
387.6752,50679.1833
387.8492,51729.9
388.0233,50322.15
388.1972,48793.9833
388.3712,48635.1
388.5452,48854.7917
388.7191,49809.9583
388.893,52145.15
389.0669,50091.3167
389.2408,47171.5
389.4146,45888.2
389.5884,45083.7833
389.7623,44924.7083
389.9361,44684.775
390.1098,44521.9083
390.2835,44620.5333
390.4573,44570.4167
390.631,44599.8833
390.8047,44885.3
390.9784,44904.9167
391.152,44605.75
391.3256,44554.2
391.4992,44411.9
391.6728,44765.25
391.8464,45491.2583
392.0199,45246.8
392.1934,44809.6833
392.3669,45381.05
392.5403,46010.5167
392.7138,46760.95
392.8873,47005.175
393.0607,46614.9667
393.2341,46642.8167
393.4074,46545.6417
393.5808,46035.9333
393.7542,46174.5583
393.9274,45958.3333
394.1007,45961.125
394.274,47025.7583
394.4472,47818.8917
394.6205,48824.9583
394.7937,49569.7833
394.9668,49794.8667
395.14,48655.5667
395.3131,46724.725
395.4863,45948.025
395.6594,45747.6833
395.8325,45332.9
396.0055,45861.3583
396.1786,46403.8583
396.3516,46678.975
396.5246,45728.1333
396.6975,44923.6
396.8705,45841.825
397.0434,46608.9917
397.2163,45732.55
397.3892,45460.1417
397.5621,46173.9417
397.735,47063.4
397.9077,47727.7
398.0806,47468.2333
398.2534,49184.1833
398.4261,48502.9083
398.5989,47718.325
398.7716,47851.725
398.9443,49734.9083
399.117,51753.15
399.2896,51510.8917
399.4623,49139.4917
399.6349,48771.325
399.8075,48447.075
399.9801,46664.0167
400.1526,45663.2833
400.3252,45284.7167
400.4977,45573.925
400.6702,45510.1583
400.8427,44300.1333
401.0151,43844.9
401.1875,43195.7
401.36,43097.4
401.5323,42545.1417
401.7047,42346.6417
401.877,42701.1333
402.0494,43094.7167
402.2216,43730.45
402.394,43618.3333
402.5662,44259.9333
402.7385,45909.975
402.9107,45452.1417
403.0829,44413.8333
403.2551,43884.7333
403.4272,43705.35
403.5994,43481.7333
403.7715,43801.6833
403.9436,43982.1083
404.1156,44032.6167
