Timestamp,12/20/2023 06:03:19
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2537.475
218.2508,2594.7917
218.442,2645.8917
218.6332,2703.8083
218.8244,2761.6583
219.0156,2822.95
219.2067,2885.55
219.3979,2953.0333
219.589,3022.3917
219.7801,3090.1667
219.9712,3159.7333
220.1623,3233.0583
220.3533,3307.775
220.5444,3388.975
220.7354,3468.4667
220.9264,3547.3917
221.1174,3639.1917
221.3083,3728.6
221.4993,3815.3417
221.6902,3904.3417
221.8812,4003.8833
222.0721,4095.9333
222.263,4197.4333
222.4538,4300.6
222.6447,4407.125
222.8355,4519.2667
223.0264,4627.5333
223.2172,4739.0
223.408,4855.8667
223.5987,4978.9583
223.7895,5092.1
223.9802,5220.2417
224.1709,5345.95
224.3616,5476.2833
224.5524,5609.5417
224.743,5749.6417
224.9337,5875.8917
225.1243,6024.675
225.315,6167.825
225.5056,6302.8167
225.6962,6452.6417
225.8867,6606.225
226.0773,6753.2833
226.2678,6908.025
226.4584,7067.4417
226.6489,7226.2167
226.8394,7384.1833
227.0298,7552.1167
227.2203,7721.75
227.4108,7906.4167
227.6012,8081.375
227.7916,8252.0917
227.982,8432.925
228.1723,8611.325
228.3627,8799.8167
228.5531,8977.6833
228.7434,9166.0667
228.9337,9355.1833
229.124,9555.9917
229.3143,9756.175
229.5045,9971.8333
229.6948,10183.7167
229.885,10401.9667
230.0752,10623.5583
230.2654,10843.8917
230.4556,11068.1667
230.6457,11289.3167
230.8358,11505.0333
231.026,11731.9167
231.2161,11954.6667
231.4062,12180.0417
231.5963,12404.2917
231.7863,12639.8917
231.9764,12887.25
232.1664,13139.0583
232.3564,13398.8583
232.5464,13642.3083
232.7364,13903.125
232.9263,14148.9417
233.1163,14409.15
233.3062,14681.7583
233.4961,14961.2583
233.686,15226.3083
233.8758,15469.7417
234.0657,15721.7917
234.2555,15994.75
234.4454,16264.0917
234.6352,16535.6167
234.825,16809.5333
235.0147,17058.5
235.2045,17327.65
235.3942,17589.15
235.5839,17860.0167
235.7737,18129.8083
235.9633,18386.8583
236.153,18678.725
236.3427,18967.3917
236.5323,19242.625
236.7219,19507.7833
236.9115,19750.35
237.1011,20002.8833
237.2907,20287.0583
237.4803,20568.175
237.6698,20833.7417
237.8593,21112.6083
238.0488,21382.275
238.2383,21659.7083
238.4278,21927.9583
238.6172,22221.0083
238.8066,22494.1667
238.9961,22773.0167
239.1855,23062.025
239.3748,23337.025
239.5642,23598.4583
239.7536,23883.7083
239.9429,24153.4833
240.1322,24396.425
240.3215,24664.25
240.5108,24925.325
240.7001,25208.3333
240.8893,25480.0167
241.0786,25729.9417
241.2677,25988.7083
241.457,26279.8833
241.6461,26492.6
241.8353,26711.2083
242.0244,26951.9333
242.2136,27186.9667
242.4027,27427.1083
242.5918,27649.9
242.7809,27864.7667
242.9699,28009.2833
243.159,28197.425
243.348,28485.1583
243.537,28785.8833
243.726,29035.1083
243.915,29258.1167
244.1039,29448.8917
244.2929,29578.05
244.4818,29709.6333
244.6707,29926.6167
244.8596,30219.8583
245.0485,30513.4417
245.2373,30776.075
245.4262,31034.3833
245.615,31259.8417
245.8038,31445.4
245.9926,31665.225
246.1814,31826.225
246.3701,31865.325
246.5589,31963.4333
246.7476,32181.3583
246.9363,32474.325
247.1249,32725.2667
247.3136,32982.1917
247.5023,33202.0167
247.6909,33444.5917
247.8795,33651.2417
248.0681,33857.3417
248.2567,34071.1667
248.4453,34252.9833
248.6338,34422.1833
248.8224,34464.6833
249.0109,34456.1333
249.1994,34617.5667
249.3878,34861.8417
249.5763,35104.7917
249.7648,35312.9333
249.9532,35515.65
250.1416,35753.55
250.33,35986.7917
250.5183,36191.675
250.7067,36348.3667
250.8951,36485.0833
251.0834,36640.3667
251.2717,36788.3
251.46,36910.6417
251.6483,37028.6167
251.8365,37080.1083
252.0247,37073.1833
252.213,37220.4833
252.4012,37369.2
252.5894,37585.7083
252.7775,37738.9083
252.9657,37872.9583
253.1538,38061.3833
253.3419,38194.6917
253.53,38298.875
253.7181,38410.9083
253.9062,38517.55
254.0942,38633.9417
254.2823,38703.6167
254.4703,38774.4583
254.6583,38864.2833
254.8463,38956.2667
255.0342,38998.6
255.2222,39040.2167
255.4101,39038.5667
255.598,39035.425
255.7859,39140.775
255.9738,39282.2667
256.1616,39434.175
256.3495,39593.375
256.5373,39699.125
256.7251,39884.7167
256.9129,39985.5333
257.1006,40078.5167
257.2884,40183.9583
257.4761,40318.3167
257.6638,40382.1083
257.8515,40415.8
258.0392,40475.225
258.2269,40521.0417
258.4146,40571.2167
258.6022,40635.8333
258.7898,40649.7333
258.9774,40689.45
259.165,40733.3833
259.3525,40774.6
259.5401,40796.1583
259.7276,40862.1417
259.9151,40919.1833
260.1026,40985.875
260.2901,41064.775
260.4776,41150.9583
260.665,41279.6167
260.8524,41383.45
261.0398,41487.7333
261.2272,41526.0167
261.4146,41526.7083
261.6019,41576.9083
261.7893,41630.125
261.9766,41674.9917
262.1639,41736.95
262.3512,41731.85
262.5384,41741.5833
262.7257,41743.0333
262.9129,41767.7833
263.1001,41775.8417
263.2873,41835.0333
263.4745,41875.6583
263.6617,41801.1417
263.8488,41842.7583
264.0359,41885.0333
264.2231,41895.15
264.4101,41929.0583
264.5972,41976.0667
264.7842,42003.5583
264.9713,42006.0417
265.1583,42002.5417
265.3453,42014.0333
265.5323,42063.1167
265.7193,42101.5833
265.9062,42166.825
266.0931,42179.9667
266.2801,42177.7583
266.4669,42223.025
266.6538,42256.3333
266.8407,42292.7583
267.0276,42271.925
267.2143,42247.1167
267.4012,42289.5417
267.588,42235.5667
267.7747,42245.625
267.9615,42250.9583
268.1482,42238.0167
268.3349,42247.4583
268.5217,42230.55
268.7083,42200.6667
268.895,42193.15
269.0817,42225.85
269.2682,42223.425
269.4549,42185.325
269.6415,42116.5
269.8281,42117.825
270.0146,42148.9583
270.2012,42180.25
270.3877,42194.2
270.5742,42187.8
270.7607,42194.75
270.9472,42197.9167
271.1336,42191.775
271.32,42170.95
271.5065,42151.3333
271.6929,42150.825
271.8792,42191.8083
272.0656,42200.4333
272.252,42208.05
272.4383,42222.8667
272.6246,42224.7917
272.8109,42215.5167
272.9972,42291.5
273.1835,42334.225
273.3697,42369.6167
273.5559,42383.4167
273.7421,42404.5917
273.9283,42408.4833
274.1145,42412.8083
274.3007,42425.925
274.4868,42461.725
274.6729,42538.5417
274.859,42565.4583
275.0451,42588.5333
275.2311,42503.4167
275.4172,42541.2583
275.6032,42581.1833
275.7892,42644.3417
275.9752,42665.45
276.1612,42716.8083
276.3472,42696.775
276.5331,42700.0167
276.719,42709.875
276.9049,42738.5333
277.0908,42725.575
277.2767,42737.6167
277.4625,42778.05
277.6484,42792.8583
277.8342,42779.8333
278.02,42802.925
278.2057,42853.8917
278.3915,42939.5917
278.5772,42953.2583
278.763,42948.4833
278.9487,43015.9417
279.1343,43087.0833
279.32,43099.9917
279.5057,43073.5417
279.6913,42999.0167
279.877,43004.05
280.0625,43027.1917
280.2481,43002.8417
280.4337,42991.0167
280.6192,43073.475
280.8048,43143.9583
280.9903,43146.1583
281.1758,43120.1917
281.3612,43087.5417
281.5467,43099.65
281.7321,43175.1167
281.9175,43221.8417
282.1029,43240.9583
282.2884,43275.0417
282.4737,43248.0833
282.6591,43226.8833
282.8444,43261.075
283.0297,43277.5
283.215,43312.4
283.4002,43352.6583
283.5855,43336.15
283.7707,43280.55
283.956,43284.1583
284.1412,43309.5917
284.3264,43362.075
284.5115,43463.9667
284.6967,43521.5333
284.8818,43525.9333
285.0669,43488.7833
285.252,43514.45
285.4371,43571.85
285.6222,43560.6667
285.8072,43587.0583
285.9922,43604.6167
286.1772,43682.175
286.3622,43746.725
286.5472,43730.7417
286.7321,43707.4583
286.9171,43794.175
287.102,43840.4917
287.2869,43933.0917
287.4717,44036.95
287.6566,44083.7917
287.8415,44127.85
288.0263,44159.2
288.2111,44122.1667
288.3959,44091.0333
288.5806,44137.275
288.7654,44191.375
288.9501,44339.875
289.1348,44411.9583
289.3195,44461.225
289.5042,44524.0333
289.6889,44619.0333
289.8735,44584.625
290.0581,44610.65
290.2428,44590.9
290.4273,44639.4667
290.6119,44747.3083
290.7965,44792.175
290.981,44863.8083
291.1655,44906.8667
291.35,44842.6583
291.5345,44828.3917
291.719,44884.3167
291.9034,44953.7167
292.0878,45072.7167
292.2722,45118.825
292.4566,45132.2
292.641,45193.3583
292.8253,45237.2167
293.0096,45276.2667
293.194,45358.0417
293.3783,45420.3667
293.5626,45497.45
293.7468,45556.8083
293.9311,45625.125
294.1153,45611.9417
294.2995,45536.6667
294.4837,45517.1833
294.6678,45511.125
294.852,45543.075
295.0361,45618.7167
295.2202,45694.8333
295.4043,45785.3833
295.5884,45829.8667
295.7725,45882.0833
295.9565,45907.9583
296.1405,45875.2083
296.3246,45899.7917
296.5085,46028.7917
296.6925,46151.8
296.8764,46213.3417
297.0603,46230.4
297.2443,46260.175
297.4282,46262.65
297.612,46265.1667
297.7959,46265.7
297.9797,46290.3333
298.1635,46288.125
298.3474,46409.8333
298.5311,46527.2583
298.7149,46518.2583
298.8987,46489.4833
299.0823,46520.8667
299.2661,46501.7
299.4498,46427.9417
299.6334,46496.5333
299.8171,46569.675
300.0007,46605.0833
300.1843,46668.3167
300.368,46709.1417
300.5515,46733.925
300.7351,46757.9167
300.9186,46794.4583
301.1021,46790.0417
301.2857,46860.9667
301.4691,46908.5917
301.6526,46991.0417
301.8361,46986.0583
302.0195,46995.0417
302.2029,47028.5167
302.3863,47092.9333
302.5697,47103.2083
302.753,47163.2167
302.9364,47275.975
303.1197,47385.3167
303.303,47418.0667
303.4863,47410.4833
303.6696,47356.9917
303.8528,47333.2
304.036,47339.0333
304.2192,47423.8333
304.4024,47463.225
304.5856,47445.525
304.7688,47499.3833
304.9519,47564.2917
305.135,47590.3917
305.3181,47617.8
305.5012,47660.1917
305.6842,47742.1583
305.8673,47793.3417
306.0504,47775.2583
306.2333,47722.85
306.4163,47763.1667
306.5993,47768.5
306.7822,47821.875
306.9652,47885.3417
307.1481,47880.075
307.331,47899.2167
307.5139,47911.9
307.6967,47897.3083
307.8796,47923.9667
308.0624,47959.0
308.2452,47941.8917
308.428,47940.3333
308.6107,47995.7833
308.7935,47985.0333
308.9762,48008.1333
309.1589,48047.475
309.3416,48083.475
309.5243,48086.5583
309.7069,48120.9333
309.8896,48117.275
310.0721,48142.7
310.2548,48184.8917
310.4373,48227.0167
310.6199,48308.125
310.8024,48299.3
310.985,48337.925
311.1674,48303.8917
311.3499,48250.8833
311.5324,48304.0167
311.7148,48412.7667
311.8973,48404.1
312.0797,48429.8
312.2621,48457.4
312.4445,48445.975
312.6268,48439.2417
312.8091,48496.0583
312.9915,48449.4
313.1738,48466.6167
313.356,48451.725
313.5383,48424.1333
313.7206,48455.1833
313.9027,48425.25
314.085,48453.3
314.2672,48491.6083
314.4493,48535.85
314.6314,48599.3583
314.8136,48655.975
314.9957,48631.8667
315.1778,48603.4083
315.3598,48630.8833
315.5419,48692.2083
315.724,48729.1667
315.9059,48743.9167
316.088,48738.05
316.2699,48812.7
316.4519,48862.2667
316.6338,48840.4417
316.8157,48751.1
316.9977,48750.0333
317.1795,48837.5833
317.3614,48919.4583
317.5432,48982.5917
317.7251,49004.5083
317.9069,48912.6833
318.0887,48908.375
318.2704,48876.0083
318.4522,48927.0583
318.6339,48993.7083
318.8156,49101.05
318.9973,49099.2667
319.179,49156.3667
319.3607,49226.7333
319.5423,49286.0417
319.7239,49286.7917
319.9055,49262.7833
320.0871,49293.725
320.2687,49312.725
320.4502,49318.15
320.6317,49249.0
320.8132,49318.9
320.9947,49382.7
321.1761,49419.675
321.3576,49439.9333
321.5391,49445.5167
321.7205,49487.5167
321.9019,49516.075
322.0832,49507.8
322.2646,49507.5083
322.4459,49517.6
322.6272,49505.3333
322.8085,49507.575
322.9898,49530.5583
323.1711,49508.925
323.3523,49500.5417
323.5335,49469.2333
323.7147,49586.475
323.8959,49739.475
324.0771,49813.3167
324.2582,49822.6833
324.4393,49850.55
324.6204,49902.475
324.8015,49937.6167
324.9826,50033.7333
325.1637,50138.8417
325.3447,50150.3917
325.5257,50145.9917
325.7067,50130.25
325.8877,50011.0667
326.0686,49976.3833
326.2496,50045.2583
326.4305,50032.6417
326.6114,50080.6333
326.7922,50112.2833
326.9731,50153.8667
327.1539,50151.2417
327.3347,50195.2583
327.5155,50231.1417
327.6963,50364.3167
327.8771,50396.2083
328.0578,50311.5917
328.2385,50191.3583
328.4193,50228.5
328.5999,50255.7417
328.7806,50238.2583
328.9613,50272.5917
329.1419,50260.625
329.3225,50289.325
329.5031,50251.6333
329.6837,50238.95
329.8642,50217.6083
330.0447,50229.8083
330.2252,50208.8833
330.4057,50164.125
330.5862,50162.325
330.7667,50184.9667
330.9471,50242.6
331.1275,50392.5083
331.3079,50473.9333
331.4883,50569.4
331.6687,50533.2417
331.849,50409.7167
332.0293,50330.4333
332.2096,50263.5833
332.3899,50272.3333
332.5702,50331.7917
332.7504,50400.6167
332.9306,50494.7583
333.1108,50446.1833
333.291,50354.0833
333.4712,50367.0417
333.6514,50438.375
333.8315,50446.625
334.0116,50445.9417
334.1917,50513.725
334.3717,50556.1167
334.5518,50591.075
334.7318,50529.9167
334.9119,50524.6667
335.0918,50552.8
335.2718,50601.6417
335.4518,50627.6667
335.6317,50666.95
335.8116,50722.525
335.9915,50643.825
336.1714,50547.9
336.3513,50547.3833
336.5311,50580.7083
336.7109,50669.3
336.8907,50675.25
337.0705,50531.6833
337.2502,50386.025
337.43,50346.4833
337.6097,50287.5
337.7894,50270.3167
337.9691,50305.4333
338.1488,50365.0667
338.3284,50405.2917
338.508,50531.3417
338.6877,50628.8083
338.8672,50614.1833
339.0468,50551.3167
339.2263,50554.4583
339.4059,50922.6333
339.5854,51074.9083
339.7649,50766.8417
339.9443,50616.8
340.1238,50560.55
340.3032,50547.0083
340.4826,50560.75
340.662,50460.875
340.8414,50376.0917
341.0207,50390.4833
341.2001,50411.7333
341.3794,50405.3417
341.5587,50469.7
341.738,50506.5
341.9172,50515.5417
342.0965,50489.7583
342.2757,50395.1083
342.4549,50234.525
342.6341,50257.15
342.8132,50318.2
342.9923,50494.8917
343.1715,50647.075
343.3506,50572.1667
343.5296,50397.175
343.7087,50337.375
343.8878,50266.2167
344.0668,50262.0833
344.2458,50269.3
344.4248,50163.7
344.6037,50127.075
344.7827,50163.6833
344.9616,50135.6917
345.1405,50142.0417
345.3194,50136.4667
345.4982,50072.0167
345.6771,50029.2833
345.8559,50021.8583
346.0347,50014.8833
346.2135,49979.4083
346.3923,49952.2
346.571,49889.1833
346.7498,49861.0583
346.9285,49938.8417
347.1071,49880.2333
347.2859,49787.8583
347.4645,49834.0583
347.6431,49886.1417
347.8217,49900.9833
348.0003,49798.725
348.1789,49789.625
348.3574,49773.5417
348.5359,49702.7167
348.7145,49623.3667
348.893,49641.7417
349.0714,49637.4333
349.2499,49542.2083
349.4283,49448.725
349.6068,49339.5667
349.7852,49307.6333
349.9635,49325.35
350.1419,49302.575
350.3202,49259.525
350.4985,49159.8
350.6768,49086.6417
350.8551,49028.2667
351.0334,49025.375
351.2116,48987.6583
351.3898,48979.7083
351.568,48912.225
351.7462,48906.5
351.9243,48868.125
352.1025,48780.2833
352.2806,48710.1167
352.4587,48689.7417
352.6368,48629.275
352.8148,48524.3167
352.9929,48469.75
353.1709,48525.2833
353.3489,48525.8333
353.5268,48428.7333
353.7048,48344.7583
353.8828,48299.6333
354.0607,48209.9083
354.2386,48204.8333
354.4165,48164.3417
354.5943,48113.1417
354.7722,48096.175
354.95,48170.5667
355.1278,48135.3583
355.3056,48011.275
355.4833,47856.05
355.6611,47708.85
355.8388,47620.8417
356.0165,47593.3917
356.1942,47601.4417
356.3719,47665.0917
356.5495,47631.0083
356.7271,47574.175
356.9047,47508.3333
357.0823,47522.175
357.2599,47518.8917
357.4374,47445.65
357.6149,47303.8167
357.7924,47208.1583
357.9699,47196.8583
358.1474,47123.1667
358.3248,47016.25
358.5023,46963.6083
358.6797,46838.825
358.8571,46782.2
359.0344,46705.175
359.2118,46635.6833
359.3891,46586.675
359.5664,46476.575
359.7437,46468.0333
359.9209,46437.7583
360.0982,46249.6917
360.2754,46130.025
360.4526,46187.875
360.6298,46149.4333
360.807,46090.975
360.9841,46096.175
361.1613,46174.3583
361.3383,46320.65
361.5154,46314.3667
361.6925,46296.8083
361.8695,46233.3667
362.0466,46041.875
362.2236,45895.1833
362.4005,45689.9583
362.5775,45502.4583
362.7545,45372.3833
362.9314,45277.6833
363.1083,45423.2667
363.2852,45788.9167
363.462,45638.1167
363.6389,45508.1
363.8157,45301.8917
363.9925,45103.6833
364.1693,44934.7583
364.346,44830.9167
364.5228,44928.375
364.6996,45071.7083
364.8762,45096.325
365.0529,45149.0167
365.2296,45271.35
365.4062,45091.0417
365.5829,45058.3333
365.7595,45071.3
365.9361,44912.275
366.1126,45044.4333
366.2892,46124.75
366.4657,47217.65
366.6422,47109.7167
366.8186,46725.8667
366.9951,46467.2583
367.1716,46080.3
367.348,46899.9
367.5244,46675.6917
367.7008,46060.6417
367.8772,45541.5083
368.0535,46087.2667
368.2298,47443.4333
368.4061,48058.8
368.5824,47134.6833
368.7586,46807.2917
368.9349,46229.925
369.1111,45225.2583
369.2873,44654.3083
369.4635,44584.625
369.6396,44396.725
369.8158,44484.3583
369.9919,45141.1417
370.168,45971.1
370.3441,45550.6917
370.5202,44914.95
370.6962,44451.1083
370.8722,44176.2583
371.0482,44001.3333
371.2242,44160.5583
371.4002,44555.95
371.5761,44538.9417
371.752,44372.3667
371.9279,44465.775
372.1038,44494.875
372.2796,44304.0083
372.4555,44271.5583
372.6313,44199.9417
372.8071,44015.5083
372.9829,44030.9667
373.1586,44336.9333
373.3344,44138.4167
373.5101,43918.6333
373.6858,43855.65
373.8615,43751.425
374.0371,43946.1917
374.2127,44167.825
374.3884,43883.7583
374.564,43748.7417
374.7395,43685.8667
374.9151,43741.9167
375.0906,44401.8667
375.2661,44545.4333
375.4416,44189.675
375.6171,44292.2917
375.7925,44445.0417
375.968,44379.35
376.1434,44176.0667
376.3188,44217.2
376.4941,44251.75
376.6695,44280.3667
376.8448,44452.8583
377.0201,44691.9
377.1954,44786.3167
377.3707,44707.05
377.5459,45073.45
377.7212,45727.75
377.8964,46530.3583
378.0715,46474.4167
378.2467,46255.0167
378.4218,45734.0917
378.597,45180.2833
378.7721,45091.0333
378.9472,45396.7167
379.1222,46770.15
379.2973,46792.4917
379.4723,47813.6333
379.6473,50282.8833
379.8223,49936.275
379.9972,48302.4667
380.1722,47787.4167
380.3471,47422.3917
380.522,45987.9
380.6969,45520.8833
380.8717,45617.6833
381.0466,45212.8917
381.2214,45887.9167
381.3962,45846.05
381.571,45526.075
381.7457,45263.0667
381.9204,45420.45
382.0952,45161.875
382.2699,45766.65
382.4445,46193.2833
382.6192,46781.9333
382.7938,47385.075
382.9685,47655.8917
383.1431,47024.975
383.3176,46110.1417
383.4922,45877.0083
383.6667,46037.575
383.8412,45597.9917
384.0157,45454.8083
384.1902,45598.4417
384.3646,45423.7417
384.5391,45736.7167
384.7134,46600.3083
384.8878,48465.8833
385.0622,48704.4333
385.2365,47149.9167
385.4109,46505.9417
385.5852,46467.075
385.7594,48214.8
385.9337,50010.6833
386.1079,51238.875
386.2822,52448.0667
386.4564,51033.8417
386.6306,49874.725
386.8047,50556.25
386.9789,51544.9083
387.153,53049.5833
387.3271,51967.575
387.5012,50718.575
387.6752,50984.2833
387.8492,52016.075
388.0233,50581.8417
388.1972,49072.875
388.3712,48918.4333
388.5452,49146.975
388.7191,50116.6167
388.893,52415.6167
389.0669,50334.0583
389.2408,47429.3083
389.4146,46149.7917
389.5884,45356.3167
389.7623,45191.05
389.9361,44926.1583
390.1098,44765.1167
390.2835,44864.675
390.4573,44815.3
390.631,44855.4083
390.8047,45139.3583
390.9784,45143.7667
391.152,44866.0917
391.3256,44797.1083
391.4992,44664.5833
391.6728,45023.6083
391.8464,45738.2833
392.0199,45489.55
392.1934,45062.6083
392.3669,45640.8917
392.5403,46269.2417
392.7138,47019.9
392.8873,47245.7167
393.0607,46877.2167
393.2341,46909.775
393.4074,46806.6917
393.5808,46302.5083
393.7542,46447.4167
393.9274,46209.4417
394.1007,46245.075
394.274,47301.15
394.4472,48095.6583
394.6205,49097.3333
394.7937,49852.425
394.9668,50063.3167
395.14,48912.2833
395.3131,46992.15
395.4863,46231.6417
395.6594,46012.1583
395.8325,45594.7583
396.0055,46117.8333
396.1786,46671.6083
396.3516,46930.9
396.5246,45970.9167
396.6975,45176.075
396.8705,46122.0
397.0434,46859.3583
397.2163,45985.5667
397.3892,45715.7917
397.5621,46442.0833
397.735,47347.7
397.9077,48000.0583
398.0806,47742.15
398.2534,49466.9833
398.4261,48766.8083
398.5989,48007.9333
398.7716,48131.65
398.9443,50047.425
399.117,52041.6917
399.2896,51773.5417
399.4623,49411.0667
399.6349,49066.6833
399.8075,48729.2583
399.9801,46946.6167
400.1526,45931.9083
400.3252,45549.6333
400.4977,45850.7667
400.6702,45746.0167
400.8427,44552.05
401.0151,44095.1333
401.1875,43451.0583
401.36,43347.5417
401.5323,42787.0417
401.7047,42602.8167
401.877,42955.45
402.0494,43353.4333
402.2216,43985.975
402.394,43872.1583
402.5662,44537.3167
402.7385,46169.7833
402.9107,45701.3583
403.0829,44670.925
403.2551,44151.5917
403.4272,43966.975
403.5994,43742.75
403.7715,44059.45
403.9436,44226.475
404.1156,44284.9
