Timestamp,12/20/2023 07:02:38
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2514.6917
218.2508,2569.1583
218.442,2621.7333
218.6332,2680.0417
218.8244,2737.4917
219.0156,2798.1
219.2067,2862.55
219.3979,2928.5583
219.589,2995.3
219.7801,3063.3667
219.9712,3134.6333
220.1623,3206.175
220.3533,3283.8167
220.5444,3361.725
220.7354,3441.9083
220.9264,3525.3583
221.1174,3613.0
221.3083,3701.7
221.4993,3787.2083
221.6902,3873.625
221.8812,3971.2167
222.0721,4068.9667
222.263,4167.75
222.4538,4273.1917
222.6447,4379.7583
222.8355,4488.7667
223.0264,4593.7667
223.2172,4704.4583
223.408,4818.7583
223.5987,4941.0333
223.7895,5059.9333
223.9802,5186.6083
224.1709,5309.55
224.3616,5442.0333
224.5524,5571.325
224.743,5710.7417
224.9337,5837.4167
225.1243,5987.2833
225.315,6127.7583
225.5056,6260.1417
225.6962,6407.0917
225.8867,6556.225
226.0773,6705.825
226.2678,6856.7417
226.4584,7017.9917
226.6489,7179.075
226.8394,7331.1417
227.0298,7501.45
227.2203,7674.9667
227.4108,7856.0333
227.6012,8033.5583
227.7916,8199.95
227.982,8376.225
228.1723,8556.2583
228.3627,8743.6833
228.5531,8921.3917
228.7434,9109.2917
228.9337,9298.7
229.124,9500.75
229.3143,9694.45
229.5045,9910.8583
229.6948,10124.2083
229.885,10340.45
230.0752,10553.9667
230.2654,10774.1
230.4556,10997.55
230.6457,11211.1417
230.8358,11433.3167
231.026,11655.2667
231.2161,11877.0583
231.4062,12105.2667
231.5963,12326.9833
231.7863,12564.3333
231.9764,12810.6833
232.1664,13058.7833
232.3564,13307.8917
232.5464,13556.4333
232.7364,13814.9167
232.9263,14056.875
233.1163,14320.55
233.3062,14587.3833
233.4961,14869.1917
233.686,15132.2167
233.8758,15374.1833
234.0657,15619.9583
234.2555,15897.7417
234.4454,16169.0917
234.6352,16433.9083
234.825,16701.7
235.0147,16955.1417
235.2045,17220.375
235.3942,17482.275
235.5839,17758.6583
235.7737,18016.8
235.9633,18280.7833
236.153,18567.8667
236.3427,18853.4333
236.5323,19123.675
236.7219,19386.9917
236.9115,19630.8833
237.1011,19883.2
237.2907,20166.4583
237.4803,20443.95
237.6698,20709.0667
237.8593,20981.75
238.0488,21259.9
238.2383,21531.5833
238.4278,21797.0833
238.6172,22086.0667
238.8066,22367.2167
238.9961,22641.325
239.1855,22926.825
239.3748,23198.75
239.5642,23454.175
239.7536,23747.0583
239.9429,24009.275
240.1322,24256.35
240.3215,24516.0083
240.5108,24777.375
240.7001,25059.4333
240.8893,25320.2167
241.0786,25581.175
241.2677,25832.5
241.457,26117.7917
241.6461,26328.0417
241.8353,26555.9833
242.0244,26789.8
242.2136,27022.2083
242.4027,27269.425
242.5918,27503.725
242.7809,27709.0833
242.9699,27850.8667
243.159,28035.075
243.348,28322.6833
243.537,28619.85
243.726,28874.0417
243.915,29086.6417
244.1039,29284.5667
244.2929,29414.6833
244.4818,29547.9083
244.6707,29767.7167
244.8596,30057.3333
245.0485,30338.2583
245.2373,30618.5333
245.4262,30865.5833
245.615,31085.5083
245.8038,31270.6333
245.9926,31494.1333
246.1814,31656.7583
246.3701,31692.3917
246.5589,31793.7
246.7476,32010.7917
246.9363,32297.375
247.1249,32564.1583
247.3136,32812.8333
247.5023,33029.9417
247.6909,33265.3167
247.8795,33469.325
248.0681,33678.1917
248.2567,33891.5583
248.4453,34076.75
248.6338,34246.45
248.8224,34290.8667
249.0109,34281.9583
249.1994,34449.2
249.3878,34685.9833
249.5763,34918.85
249.7648,35130.0583
249.9532,35343.5083
250.1416,35575.375
250.33,35800.1667
250.5183,36009.225
250.7067,36166.375
250.8951,36297.275
251.0834,36449.1
251.2717,36601.6083
251.46,36728.025
251.6483,36842.675
251.8365,36898.2083
252.0247,36883.8333
252.213,37041.9083
252.4012,37187.4833
252.5894,37411.0917
252.7775,37548.8833
252.9657,37680.0083
253.1538,37868.7667
253.3419,38003.2417
253.53,38112.725
253.7181,38234.1333
253.9062,38343.6083
254.0942,38449.7667
254.2823,38517.35
254.4703,38591.225
254.6583,38676.2667
254.8463,38778.8167
255.0342,38812.3333
255.2222,38865.7917
255.4101,38857.6
255.598,38854.9917
255.7859,38952.6833
255.9738,39099.3167
256.1616,39250.1417
256.3495,39409.1417
256.5373,39524.8917
256.7251,39694.1
256.9129,39807.5583
257.1006,39899.275
257.2884,40008.3833
257.4761,40135.3417
257.6638,40199.6167
257.8515,40235.3167
258.0392,40300.1
258.2269,40343.7167
258.4146,40394.9333
258.6022,40467.2917
258.7898,40473.7
258.9774,40498.8833
259.165,40547.4667
259.3525,40598.1
259.5401,40619.575
259.7276,40694.675
259.9151,40760.9667
260.1026,40801.5
260.2901,40887.4583
260.4776,40979.8417
260.665,41110.1417
260.8524,41213.05
261.0398,41328.2333
261.2272,41354.25
261.4146,41356.6333
261.6019,41396.2833
261.7893,41457.225
261.9766,41497.9833
262.1639,41570.8833
262.3512,41567.7333
262.5384,41565.8417
262.7257,41575.025
262.9129,41595.25
263.1001,41603.9333
263.2873,41668.8083
263.4745,41698.2667
263.6617,41636.2167
263.8488,41668.5667
264.0359,41714.675
264.2231,41733.925
264.4101,41763.9333
264.5972,41804.2167
264.7842,41838.4333
264.9713,41850.0333
265.1583,41842.3917
265.3453,41860.8083
265.5323,41900.6333
265.7193,41941.8917
265.9062,42000.5167
266.0931,42015.0583
266.2801,42005.6417
266.4669,42054.2333
266.6538,42089.3917
266.8407,42124.6917
267.0276,42104.1333
267.2143,42086.6917
267.4012,42120.275
267.588,42073.1833
267.7747,42080.7333
267.9615,42095.6667
268.1482,42075.725
268.3349,42090.6667
268.5217,42075.95
268.7083,42044.2667
268.895,42046.9667
269.0817,42076.325
269.2682,42062.2833
269.4549,42033.7167
269.6415,41970.275
269.8281,41962.3167
270.0146,42008.5917
270.2012,42022.225
270.3877,42042.1167
270.5742,42044.5083
270.7607,42032.1167
270.9472,42037.9
271.1336,42028.9667
271.32,42014.4083
271.5065,41992.325
271.6929,42006.9833
271.8792,42043.9833
272.0656,42046.1
272.252,42068.3583
272.4383,42077.6667
272.6246,42066.6667
272.8109,42066.0333
272.9972,42139.7917
273.1835,42188.925
273.3697,42216.1167
273.5559,42239.7417
273.7421,42266.175
273.9283,42265.6333
274.1145,42271.0417
274.3007,42285.0917
274.4868,42328.7917
274.6729,42399.425
274.859,42425.8583
275.0451,42444.875
275.2311,42374.3583
275.4172,42402.3
275.6032,42448.05
275.7892,42504.4333
275.9752,42521.2417
276.1612,42584.6917
276.3472,42567.7333
276.5331,42569.625
276.719,42591.2583
276.9049,42612.1667
277.0908,42595.3333
277.2767,42607.4583
277.4625,42652.725
277.6484,42657.225
277.8342,42639.7833
278.02,42665.9333
278.2057,42725.5083
278.3915,42799.0333
278.5772,42827.025
278.763,42807.4417
278.9487,42887.4667
279.1343,42958.95
279.32,42968.6333
279.5057,42939.475
279.6913,42867.7667
279.877,42884.075
280.0625,42900.3417
280.2481,42883.3333
280.4337,42858.25
280.6192,42943.8083
280.8048,43010.9583
280.9903,43011.075
281.1758,42996.6333
281.3612,42956.2
281.5467,42975.1083
281.7321,43046.9083
281.9175,43089.2083
282.1029,43124.0833
282.2884,43148.1583
282.4737,43115.1
282.6591,43107.5917
282.8444,43133.1083
283.0297,43157.9583
283.215,43196.4583
283.4002,43232.8833
283.5855,43212.0083
283.7707,43151.1917
283.956,43167.7167
284.1412,43176.2917
284.3264,43244.525
284.5115,43342.4167
284.6967,43402.325
284.8818,43397.5667
285.0669,43358.3833
285.252,43401.3917
285.4371,43450.725
285.6222,43461.05
285.8072,43467.4
285.9922,43486.5667
286.1772,43547.025
286.3622,43618.15
286.5472,43620.4417
286.7321,43595.8417
286.9171,43676.1417
287.102,43723.8417
287.2869,43813.075
287.4717,43919.3083
287.6566,43974.2833
287.8415,44006.75
288.0263,44036.2
288.2111,44006.65
288.3959,43965.1
288.5806,44017.2167
288.7654,44073.3333
288.9501,44228.3917
289.1348,44299.325
289.3195,44343.0
289.5042,44409.4667
289.6889,44498.8833
289.8735,44479.0
290.0581,44491.1917
290.2428,44466.2833
290.4273,44518.3583
290.6119,44633.7333
290.7965,44680.4917
290.981,44741.375
291.1655,44785.8833
291.35,44727.7
291.5345,44716.3417
291.719,44767.825
291.9034,44834.6667
292.0878,44951.8417
292.2722,44997.5833
292.4566,45007.25
292.641,45082.9333
292.8253,45131.2083
293.0096,45166.4917
293.194,45233.9667
293.3783,45303.7583
293.5626,45388.7167
293.7468,45460.6333
293.9311,45517.1833
294.1153,45496.775
294.2995,45434.0333
294.4837,45396.5917
294.6678,45389.2667
294.852,45427.9083
295.0361,45506.5583
295.2202,45578.9583
295.4043,45668.275
295.5884,45711.275
295.7725,45761.6917
295.9565,45801.3
296.1405,45771.0833
296.3246,45782.8083
296.5085,45921.5
296.6925,46041.6333
296.8764,46093.25
297.0603,46119.2833
297.2443,46148.7167
297.4282,46150.9
297.612,46151.3833
297.7959,46150.3417
297.9797,46185.2083
298.1635,46168.5417
298.3474,46309.8583
298.5311,46416.1417
298.7149,46408.875
298.8987,46377.6083
299.0823,46409.7667
299.2661,46392.3333
299.4498,46325.7417
299.6334,46375.55
299.8171,46454.8167
300.0007,46500.85
300.1843,46557.4417
300.368,46597.4
300.5515,46620.5333
300.7351,46645.0333
300.9186,46681.4667
301.1021,46692.0583
301.2857,46748.9917
301.4691,46785.8833
301.6526,46879.8417
301.8361,46885.6167
302.0195,46884.2
302.2029,46931.0
302.3863,46984.1417
302.5697,46987.0167
302.753,47074.925
302.9364,47162.8083
303.1197,47275.7
303.303,47304.5333
303.4863,47298.7333
303.6696,47240.05
303.8528,47215.7917
304.036,47239.4167
304.2192,47315.0083
304.4024,47361.3583
304.5856,47339.8083
304.7688,47386.7667
304.9519,47450.1083
305.135,47483.575
305.3181,47504.5583
305.5012,47550.2333
305.6842,47629.125
305.8673,47679.2333
306.0504,47664.0917
306.2333,47618.8917
306.4163,47650.1833
306.5993,47656.4667
306.7822,47719.7833
306.9652,47784.3667
307.1481,47776.8083
307.331,47791.4417
307.5139,47794.85
307.6967,47786.85
307.8796,47811.0833
308.0624,47854.475
308.2452,47830.1917
308.428,47832.4917
308.6107,47874.3667
308.7935,47875.45
308.9762,47892.6
309.1589,47943.6167
309.3416,47968.475
309.5243,47984.0167
309.7069,48009.5583
309.8896,48020.2
310.0721,48035.9083
310.2548,48072.9417
310.4373,48121.325
310.6199,48198.6417
310.8024,48207.0083
310.985,48239.4
311.1674,48187.2917
311.3499,48149.475
311.5324,48199.3917
311.7148,48307.05
311.8973,48301.65
312.0797,48324.7917
312.2621,48354.6667
312.4445,48337.5333
312.6268,48335.775
312.8091,48391.1417
312.9915,48355.5167
313.1738,48372.75
313.356,48341.0167
313.5383,48320.3083
313.7206,48348.6167
313.9027,48327.4417
314.085,48350.125
314.2672,48394.0417
314.4493,48430.4917
314.6314,48497.9417
314.8136,48551.0833
314.9957,48534.1417
315.1778,48495.7
315.3598,48530.6833
315.5419,48592.55
315.724,48632.4333
315.9059,48647.25
316.088,48645.3417
316.2699,48715.6
316.4519,48757.725
316.6338,48739.125
316.8157,48651.35
316.9977,48649.4917
317.1795,48745.2083
317.3614,48820.3167
317.5432,48886.4417
317.7251,48909.75
317.9069,48814.8917
318.0887,48809.6667
318.2704,48772.85
318.4522,48820.6833
318.6339,48890.2417
318.8156,49003.9417
318.9973,48991.7
319.179,49052.8667
319.3607,49127.2833
319.5423,49189.9083
319.7239,49186.8833
319.9055,49174.8917
320.0871,49196.6833
320.2687,49218.75
320.4502,49206.9333
320.6317,49154.1667
320.8132,49216.2167
320.9947,49285.5167
321.1761,49325.25
321.3576,49338.6333
321.5391,49346.0833
321.7205,49390.95
321.9019,49419.6667
322.0832,49422.575
322.2646,49411.9083
322.4459,49418.7417
322.6272,49410.775
322.8085,49410.0833
322.9898,49426.6
323.1711,49415.1917
323.3523,49402.075
323.5335,49376.2333
323.7147,49490.1167
323.8959,49652.5083
324.0771,49709.1083
324.2582,49730.325
324.4393,49752.7583
324.6204,49811.9167
324.8015,49842.7667
324.9826,49933.1167
325.1637,50051.7083
325.3447,50054.8917
325.5257,50054.9917
325.7067,50043.3417
325.8877,49921.2583
326.0686,49882.7167
326.2496,49946.3333
326.4305,49937.7083
326.6114,49984.3417
326.7922,50021.8417
326.9731,50061.7333
327.1539,50056.8833
327.3347,50093.1667
327.5155,50151.9917
327.6963,50269.1
327.8771,50302.175
328.0578,50231.4667
328.2385,50110.4417
328.4193,50130.5917
328.5999,50163.6333
328.7806,50148.2
328.9613,50178.975
329.1419,50170.0667
329.3225,50190.925
329.5031,50156.2167
329.6837,50146.0917
329.8642,50132.9083
330.0447,50137.6833
330.2252,50124.3083
330.4057,50078.3917
330.5862,50078.5833
330.7667,50106.3167
330.9471,50161.775
331.1275,50308.7083
331.3079,50382.4417
331.4883,50479.0917
331.6687,50442.3583
331.849,50333.175
332.0293,50243.8417
332.2096,50176.3333
332.3899,50192.075
332.5702,50251.9667
332.7504,50326.7
332.9306,50411.85
333.1108,50355.8083
333.291,50276.0667
333.4712,50288.3083
333.6514,50353.225
333.8315,50347.8667
334.0116,50360.7
334.1917,50427.8833
334.3717,50467.425
334.5518,50499.6333
334.7318,50439.7167
334.9119,50433.2667
335.0918,50481.3833
335.2718,50515.35
335.4518,50535.7333
335.6317,50584.2833
335.8116,50640.825
335.9915,50576.7417
336.1714,50472.7917
336.3513,50462.8917
336.5311,50488.175
336.7109,50582.5167
336.8907,50598.875
337.0705,50445.75
337.2502,50301.3667
337.43,50264.2583
337.6097,50205.5583
337.7894,50183.725
337.9691,50224.025
338.1488,50284.8333
338.3284,50337.3833
338.508,50452.9417
338.6877,50540.4
338.8672,50539.9333
339.0468,50476.9917
339.2263,50470.8667
339.4059,50854.0417
339.5854,50987.8583
339.7649,50684.5333
339.9443,50538.0167
340.1238,50478.2833
340.3032,50474.45
340.4826,50490.2417
340.662,50386.1917
340.8414,50292.525
341.0207,50310.875
341.2001,50343.2
341.3794,50329.6917
341.5587,50393.2083
341.738,50435.1333
341.9172,50443.1083
342.0965,50415.0833
342.2757,50311.575
342.4549,50159.4583
342.6341,50177.6417
342.8132,50251.1417
342.9923,50415.025
343.1715,50585.1
343.3506,50501.8333
343.5296,50328.0333
343.7087,50247.3083
343.8878,50199.6417
344.0668,50179.55
344.2458,50190.1083
344.4248,50092.1417
344.6037,50057.8667
344.7827,50092.6667
344.9616,50063.8917
345.1405,50063.15
345.3194,50064.2333
345.4982,49996.4667
345.6771,49948.7333
345.8559,49950.6167
346.0347,49944.5583
346.2135,49907.9917
346.3923,49879.0417
346.571,49825.725
346.7498,49788.6167
346.9285,49864.175
347.1071,49812.7417
347.2859,49717.4
347.4645,49766.8083
347.6431,49818.1417
347.8217,49822.3667
348.0003,49737.6583
348.1789,49728.7583
348.3574,49702.9917
348.5359,49635.9333
348.7145,49550.9333
348.893,49569.225
349.0714,49571.85
349.2499,49470.1833
349.4283,49380.6833
349.6068,49280.75
349.7852,49230.7417
349.9635,49261.875
350.1419,49239.175
350.3202,49190.775
350.4985,49096.8167
350.6768,49010.3167
350.8551,48964.35
351.0334,48954.9167
351.2116,48921.3333
351.3898,48902.6833
351.568,48840.0333
351.7462,48836.6083
351.9243,48793.175
352.1025,48706.75
352.2806,48643.2083
352.4587,48622.1583
352.6368,48567.1667
352.8148,48455.4083
352.9929,48411.2667
353.1709,48463.075
353.3489,48442.0583
353.5268,48371.6333
353.7048,48294.5667
353.8828,48233.0
354.0607,48143.7667
354.2386,48139.5917
354.4165,48102.85
354.5943,48047.475
354.7722,48036.6333
354.95,48100.1583
355.1278,48080.5
355.3056,47953.35
355.4833,47788.1667
355.6611,47654.2667
355.8388,47567.1083
356.0165,47526.075
356.1942,47551.1833
356.3719,47604.4833
356.5495,47563.2333
356.7271,47514.3667
356.9047,47455.3167
357.0823,47448.65
357.2599,47465.4833
357.4374,47389.725
357.6149,47251.7917
357.7924,47144.9917
357.9699,47139.0333
358.1474,47064.7583
358.3248,46970.275
358.5023,46914.9667
358.6797,46783.4667
358.8571,46720.4667
359.0344,46644.8167
359.2118,46572.1667
359.3891,46525.2583
359.5664,46416.4
359.7437,46401.5917
359.9209,46378.6667
360.0982,46203.1
360.2754,46072.925
360.4526,46122.85
360.6298,46103.4083
360.807,46041.2667
360.9841,46038.2
361.1613,46132.8667
361.3383,46265.15
361.5154,46256.425
361.6925,46235.6417
361.8695,46178.0667
362.0466,45978.7
362.2236,45836.4833
362.4005,45639.475
362.5775,45456.75
362.7545,45323.875
362.9314,45224.9417
363.1083,45371.3583
363.2852,45735.2583
363.462,45576.3667
363.6389,45444.4583
363.8157,45249.975
363.9925,45054.0667
364.1693,44886.675
364.346,44772.8833
364.5228,44872.55
364.6996,45020.1083
364.8762,45042.6083
365.0529,45084.7833
365.2296,45221.3583
365.4062,45036.25
365.5829,45007.9583
365.7595,45014.6667
365.9361,44860.075
366.1126,44990.1333
366.2892,46081.65
366.4657,47162.5083
366.6422,47052.1417
366.8186,46670.2083
366.9951,46418.125
367.1716,46043.375
367.348,46847.3833
367.5244,46615.3667
367.7008,46001.0917
367.8772,45497.6083
368.0535,46057.3917
368.2298,47402.8167
368.4061,48000.7417
368.5824,47068.825
368.7586,46752.9
368.9349,46178.775
369.1111,45183.55
369.2873,44614.85
369.4635,44538.1833
369.6396,44349.1333
369.8158,44439.2833
369.9919,45102.7083
370.168,45921.0
370.3441,45495.7167
370.5202,44862.7333
370.6962,44398.3
370.8722,44121.7917
371.0482,43949.9
371.2242,44118.4417
371.4002,44511.025
371.5761,44479.875
371.752,44321.65
371.9279,44419.95
372.1038,44452.0083
372.2796,44259.825
372.4555,44231.0667
372.6313,44161.125
372.8071,43967.175
372.9829,43983.35
373.1586,44292.6167
373.3344,44085.075
373.5101,43870.1
373.6858,43811.8083
373.8615,43707.1083
374.0371,43909.175
374.2127,44116.5417
374.3884,43830.7083
374.564,43708.3917
374.7395,43641.6417
374.9151,43707.6083
375.0906,44367.1583
375.2661,44487.475
375.4416,44140.0833
375.6171,44259.5333
375.7925,44405.4333
375.968,44341.4333
376.1434,44126.2583
376.3188,44157.9333
376.4941,44200.3083
376.6695,44239.1167
376.8448,44415.7917
377.0201,44643.3833
377.1954,44742.2083
377.3707,44662.4333
377.5459,45038.45
377.7212,45701.5
377.8964,46485.4833
378.0715,46429.7167
378.2467,46202.7833
378.4218,45670.0083
378.597,45140.0583
378.7721,45042.9833
378.9472,45357.175
379.1222,46713.9083
379.2973,46746.8083
379.4723,47782.3667
379.6473,50238.6
379.8223,49871.125
379.9972,48253.65
380.1722,47746.5083
380.3471,47375.9083
380.522,45954.1583
380.6969,45491.0583
380.8717,45570.9833
381.0466,45184.725
381.2214,45844.1917
381.3962,45801.525
381.571,45481.05
381.7457,45230.2917
381.9204,45370.3583
382.0952,45121.2583
382.2699,45714.425
382.4445,46144.7667
382.6192,46739.7667
382.7938,47342.475
382.9685,47610.2583
383.1431,46962.7417
383.3176,46057.3917
383.4922,45832.875
383.6667,45984.95
383.8412,45548.9417
384.0157,45408.1333
384.1902,45541.5583
384.3646,45379.575
384.5391,45694.3
384.7134,46574.7167
384.8878,48428.5917
385.0622,48647.2167
385.2365,47105.0167
385.4109,46467.5917
385.5852,46445.8417
385.7594,48183.675
385.9337,49953.8167
386.1079,51200.275
386.2822,52392.825
386.4564,50966.0583
386.6306,49838.0583
386.8047,50511.2667
386.9789,51505.7
387.153,52985.7333
387.3271,51881.6833
387.5012,50659.275
387.6752,50938.7417
387.8492,51961.2
388.0233,50516.8917
388.1972,49011.3583
388.3712,48858.35
388.5452,49102.6667
388.7191,50081.4167
388.893,52332.4417
389.0669,50244.175
389.2408,47375.2167
389.4146,46100.125
389.5884,45324.4667
389.7623,45153.175
389.9361,44876.8
390.1098,44717.825
390.2835,44813.475
390.4573,44771.7583
390.631,44802.1167
390.8047,45088.0083
390.9784,45084.55
391.152,44813.3167
391.3256,44747.1
391.4992,44609.9083
391.6728,44969.275
391.8464,45675.8917
392.0199,45420.5417
392.1934,45005.775
392.3669,45583.0833
392.5403,46207.825
392.7138,46963.5583
392.8873,47177.6917
393.0607,46807.0583
393.2341,46852.2917
393.4074,46740.6833
393.5808,46237.1083
393.7542,46388.4
393.9274,46142.2083
394.1007,46192.025
394.274,47238.5167
394.4472,48047.5417
394.6205,49051.875
394.7937,49786.1083
394.9668,49999.05
395.14,48831.5
395.3131,46926.5167
395.4863,46184.0333
395.6594,45953.9167
395.8325,45544.725
396.0055,46052.4167
396.1786,46603.45
396.3516,46859.75
396.5246,45905.0917
396.6975,45130.2583
396.8705,46071.8167
397.0434,46796.3667
397.2163,45919.875
397.3892,45661.15
397.5621,46385.8667
397.735,47287.6667
397.9077,47922.8417
398.0806,47690.9667
398.2534,49410.8333
398.4261,48687.7583
398.5989,47949.7833
398.7716,48065.1833
398.9443,50006.9667
399.117,51976.2917
399.2896,51684.125
399.4623,49346.775
399.6349,49018.95
399.8075,48651.725
399.9801,46892.5917
400.1526,45871.8083
400.3252,45488.4
400.4977,45800.025
400.6702,45681.2417
400.8427,44490.4083
401.0151,44034.1
401.1875,43385.625
401.36,43283.1667
401.5323,42736.0917
401.7047,42548.1
401.877,42898.4917
402.0494,43297.7417
402.2216,43926.3917
402.394,43805.5333
402.5662,44486.975
402.7385,46101.15
402.9107,45630.7583
403.0829,44609.8333
403.2551,44078.2417
403.4272,43903.4583
403.5994,43676.6583
403.7715,43999.2917
403.9436,44160.5
404.1156,44220.6417
