Timestamp,12/20/2023 08:43:10
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2511.8
218.2508,2567.0917
218.442,2618.375
218.6332,2675.6417
218.8244,2732.1417
219.0156,2794.8083
219.2067,2856.8167
219.3979,2921.6333
219.589,2990.9917
219.7801,3056.7833
219.9712,3126.3833
220.1623,3200.2583
220.3533,3275.6083
220.5444,3353.675
220.7354,3432.675
220.9264,3511.5333
221.1174,3601.2417
221.3083,3690.3167
221.4993,3777.2833
221.6902,3862.575
221.8812,3960.0
222.0721,4055.975
222.263,4153.025
222.4538,4256.3083
222.6447,4359.2833
222.8355,4468.0833
223.0264,4576.1083
223.2172,4687.0333
223.408,4803.575
223.5987,4921.375
223.7895,5037.2333
223.9802,5165.6583
224.1709,5288.525
224.3616,5415.8333
224.5524,5545.3417
224.743,5685.8833
224.9337,5812.825
225.1243,5957.7417
225.315,6097.9
225.5056,6232.4917
225.6962,6372.525
225.8867,6511.125
226.0773,6654.05
226.2678,6809.225
226.4584,6976.7333
226.6489,7131.625
226.8394,7289.375
227.0298,7456.9833
227.2203,7632.6833
227.4108,7816.8667
227.6012,7990.45
227.7916,8157.725
227.982,8335.7583
228.1723,8512.5417
228.3627,8694.4417
228.5531,8873.9417
228.7434,9060.5917
228.9337,9253.275
229.124,9448.8417
229.3143,9643.0333
229.5045,9857.325
229.6948,10067.5417
229.885,10279.9083
230.0752,10498.3167
230.2654,10714.725
230.4556,10935.8667
230.6457,11152.575
230.8358,11372.5583
231.026,11590.9917
231.2161,11812.5
231.4062,12036.3333
231.5963,12259.525
231.7863,12493.8667
231.9764,12737.6417
232.1664,12983.4667
232.3564,13238.5583
232.5464,13480.2583
232.7364,13736.1583
232.9263,13973.8917
233.1163,14235.5417
233.3062,14504.3917
233.4961,14781.2583
233.686,15047.225
233.8758,15286.175
234.0657,15529.8417
234.2555,15801.8667
234.4454,16071.525
234.6352,16336.2333
234.825,16608.8417
235.0147,16860.1
235.2045,17118.9417
235.3942,17379.35
235.5839,17642.7417
235.7737,17910.2833
235.9633,18175.7333
236.153,18458.1333
236.3427,18735.2917
236.5323,19008.75
236.7219,19271.3083
236.9115,19513.0083
237.1011,19760.3667
237.2907,20042.675
237.4803,20316.3833
237.6698,20579.0167
237.8593,20853.8583
238.0488,21122.0083
238.2383,21392.0333
238.4278,21658.7083
238.6172,21947.0917
238.8066,22218.7167
238.9961,22494.2833
239.1855,22787.95
239.3748,23057.0333
239.5642,23312.125
239.7536,23593.9583
239.9429,23863.15
240.1322,24096.55
240.3215,24358.5417
240.5108,24623.5667
240.7001,24899.5417
240.8893,25157.3917
241.0786,25418.5417
241.2677,25671.05
241.457,25950.175
241.6461,26160.9333
241.8353,26391.75
242.0244,26621.325
242.2136,26851.8083
242.4027,27094.875
242.5918,27320.5667
242.7809,27528.6667
242.9699,27669.9667
243.159,27860.925
243.348,28145.7833
243.537,28432.4167
243.726,28686.0167
243.915,28895.8833
244.1039,29096.4583
244.2929,29214.3833
244.4818,29346.2083
244.6707,29572.625
244.8596,29859.9417
245.0485,30139.875
245.2373,30412.3917
245.4262,30654.8
245.615,30873.1583
245.8038,31062.9667
245.9926,31279.2667
246.1814,31443.125
246.3701,31484.7083
246.5589,31590.1
246.7476,31797.3167
246.9363,32079.0833
247.1249,32329.525
247.3136,32580.25
247.5023,32802.0
247.6909,33037.8333
247.8795,33241.3917
248.0681,33456.7333
248.2567,33659.8583
248.4453,33842.5667
248.6338,34002.925
248.8224,34048.8833
249.0109,34042.3667
249.1994,34208.1083
249.3878,34452.9417
249.5763,34687.725
249.7648,34897.55
249.9532,35093.3333
250.1416,35321.725
250.33,35552.7583
250.5183,35759.475
250.7067,35915.325
250.8951,36054.8917
251.0834,36206.425
251.2717,36344.525
251.46,36467.825
251.6483,36586.2167
251.8365,36634.4833
252.0247,36634.9833
252.213,36784.625
252.4012,36921.3833
252.5894,37143.8083
252.7775,37288.7667
252.9657,37405.75
253.1538,37600.9583
253.3419,37747.825
253.53,37844.35
253.7181,37956.6917
253.9062,38062.9917
254.0942,38168.7417
254.2823,38238.4333
254.4703,38316.9583
254.6583,38395.4833
254.8463,38491.9083
255.0342,38542.025
255.2222,38586.5167
255.4101,38579.9833
255.598,38572.6
255.7859,38679.9083
255.9738,38816.875
256.1616,38964.65
256.3495,39124.9417
256.5373,39241.8333
256.7251,39419.125
256.9129,39524.3833
257.1006,39609.7
257.2884,39729.675
257.4761,39851.875
257.6638,39909.225
257.8515,39939.45
258.0392,40003.925
258.2269,40051.2583
258.4146,40096.9
258.6022,40167.2167
258.7898,40178.8083
258.9774,40200.425
259.165,40253.1417
259.3525,40294.2833
259.5401,40314.7
259.7276,40391.625
259.9151,40446.675
260.1026,40507.275
260.2901,40587.075
260.4776,40672.7667
260.665,40799.7917
260.8524,40908.55
261.0398,41011.5083
261.2272,41048.45
261.4146,41043.05
261.6019,41094.625
261.7893,41157.825
261.9766,41197.7417
262.1639,41257.4417
262.3512,41253.7833
262.5384,41258.25
262.7257,41263.2333
262.9129,41289.125
263.1001,41299.225
263.2873,41370.2583
263.4745,41398.225
263.6617,41319.3417
263.8488,41370.25
264.0359,41404.35
264.2231,41420.7417
264.4101,41453.2583
264.5972,41498.9
264.7842,41519.6583
264.9713,41534.55
265.1583,41526.775
265.3453,41550.7583
265.5323,41592.075
265.7193,41629.575
265.9062,41695.6917
266.0931,41709.1167
266.2801,41695.875
266.4669,41741.1167
266.6538,41772.625
266.8407,41820.3667
267.0276,41789.8083
267.2143,41772.0
267.4012,41806.8417
267.588,41761.6667
267.7747,41763.7833
267.9615,41777.675
268.1482,41758.6167
268.3349,41772.7
268.5217,41760.6583
268.7083,41715.275
268.895,41718.3
269.0817,41758.5167
269.2682,41760.1333
269.4549,41720.9333
269.6415,41654.3417
269.8281,41647.5333
270.0146,41695.125
270.2012,41708.875
270.3877,41730.1917
270.5742,41726.7417
270.7607,41735.2667
270.9472,41736.0167
271.1336,41715.5833
271.32,41699.225
271.5065,41693.775
271.6929,41689.175
271.8792,41728.6583
272.0656,41734.4917
272.252,41753.925
272.4383,41773.4083
272.6246,41754.5
272.8109,41747.275
272.9972,41828.5
273.1835,41882.0917
273.3697,41903.825
273.5559,41923.2167
273.7421,41950.7917
273.9283,41950.0
274.1145,41948.5167
274.3007,41969.3
274.4868,42008.3417
274.6729,42077.55
274.859,42107.2083
275.0451,42126.1667
275.2311,42038.175
275.4172,42079.6917
275.6032,42129.8
275.7892,42180.5833
275.9752,42206.1167
276.1612,42253.625
276.3472,42241.2083
276.5331,42246.8083
276.719,42262.6167
276.9049,42283.1
277.0908,42274.6
277.2767,42293.2667
277.4625,42332.8083
277.6484,42333.525
277.8342,42326.6333
278.02,42338.4917
278.2057,42399.6083
278.3915,42470.0583
278.5772,42501.675
278.763,42484.8917
278.9487,42558.5083
279.1343,42628.4833
279.32,42634.675
279.5057,42619.6083
279.6913,42539.0417
279.877,42551.2583
280.0625,42574.4917
280.2481,42548.025
280.4337,42536.0083
280.6192,42613.3667
280.8048,42692.5833
280.9903,42691.8333
281.1758,42668.45
281.3612,42640.975
281.5467,42648.4333
281.7321,42726.6417
281.9175,42769.7167
282.1029,42789.6167
282.2884,42821.9083
282.4737,42799.25
282.6591,42780.0667
282.8444,42808.4
283.0297,42824.1583
283.215,42868.5083
283.4002,42895.0083
283.5855,42882.4667
283.7707,42824.0
283.956,42835.7583
284.1412,42857.0167
284.3264,42922.5417
284.5115,43008.275
284.6967,43074.2417
284.8818,43070.6667
285.0669,43033.0667
285.252,43069.8167
285.4371,43117.4583
285.6222,43113.5333
285.8072,43134.85
285.9922,43153.9083
286.1772,43221.1333
286.3622,43287.6
286.5472,43283.1583
286.7321,43268.175
286.9171,43344.7333
287.102,43389.425
287.2869,43475.95
287.4717,43586.625
287.6566,43635.6167
287.8415,43681.75
288.0263,43712.7
288.2111,43678.4917
288.3959,43638.1083
288.5806,43683.0333
288.7654,43740.9
288.9501,43881.4167
289.1348,43954.4833
289.3195,44001.4917
289.5042,44071.3167
289.6889,44162.4917
289.8735,44139.3417
290.0581,44153.4583
290.2428,44128.8
290.4273,44184.8917
290.6119,44287.0167
290.7965,44332.4333
290.981,44407.0
291.1655,44446.775
291.35,44386.1417
291.5345,44365.2667
291.719,44430.4
291.9034,44491.6083
292.0878,44616.0417
292.2722,44657.8333
292.4566,44661.5917
292.641,44739.625
292.8253,44776.6083
293.0096,44817.1167
293.194,44896.8167
293.3783,44953.9417
293.5626,45045.5667
293.7468,45104.6333
293.9311,45170.4417
294.1153,45147.5667
294.2995,45077.8
294.4837,45058.95
294.6678,45048.5333
294.852,45071.1417
295.0361,45154.2667
295.2202,45230.6667
295.4043,45327.5
295.5884,45369.2167
295.7725,45415.3
295.9565,45449.3667
296.1405,45417.175
296.3246,45442.875
296.5085,45567.35
296.6925,45688.8917
296.8764,45744.3833
297.0603,45769.6
297.2443,45805.45
297.4282,45801.25
297.612,45799.5167
297.7959,45801.125
297.9797,45822.1333
298.1635,45820.5917
298.3474,45956.2583
298.5311,46067.8583
298.7149,46065.4417
298.8987,46026.175
299.0823,46068.1833
299.2661,46039.6
299.4498,45976.1833
299.6334,46039.5667
299.8171,46118.9417
300.0007,46137.775
300.1843,46197.0417
300.368,46247.975
300.5515,46270.2583
300.7351,46295.5833
300.9186,46327.375
301.1021,46331.7417
301.2857,46390.4333
301.4691,46438.1417
301.6526,46527.2
301.8361,46527.1
302.0195,46525.2167
302.2029,46566.675
302.3863,46628.0667
302.5697,46621.2417
302.753,46715.5083
302.9364,46802.875
303.1197,46918.5667
303.303,46969.1583
303.4863,46951.0167
303.6696,46888.3167
303.8528,46867.5333
304.036,46880.8167
304.2192,46956.1917
304.4024,46999.95
304.5856,46985.4583
304.7688,47032.1083
304.9519,47095.4833
305.135,47126.1167
305.3181,47154.2167
305.5012,47200.2667
305.6842,47264.7583
305.8673,47314.425
306.0504,47307.7333
306.2333,47248.275
306.4163,47292.1583
306.5993,47289.75
306.7822,47356.6167
306.9652,47412.05
307.1481,47409.1833
307.331,47427.475
307.5139,47443.075
307.6967,47431.5917
307.8796,47453.0667
308.0624,47493.4
308.2452,47466.225
308.428,47461.2083
308.6107,47511.3583
308.7935,47515.625
308.9762,47530.8333
309.1589,47570.9083
309.3416,47607.8167
309.5243,47623.3417
309.7069,47656.3083
309.8896,47649.6833
310.0721,47663.7333
310.2548,47708.1417
310.4373,47749.025
310.6199,47833.9417
310.8024,47835.4583
310.985,47867.6167
311.1674,47827.7
311.3499,47781.6417
311.5324,47834.0167
311.7148,47934.025
311.8973,47927.6667
312.0797,47960.4417
312.2621,47992.7583
312.4445,47979.8
312.6268,47971.9
312.8091,48025.4083
312.9915,47990.1333
313.1738,47994.775
313.356,47984.15
313.5383,47957.2417
313.7206,47983.3083
313.9027,47969.2167
314.085,47998.0
314.2672,48036.275
314.4493,48074.1583
314.6314,48138.2
314.8136,48194.7583
314.9957,48180.6167
315.1778,48144.0583
315.3598,48179.7417
315.5419,48220.7167
315.724,48268.2167
315.9059,48278.7083
316.088,48278.8583
316.2699,48351.1667
316.4519,48398.4667
316.6338,48384.7333
316.8157,48304.8833
316.9977,48309.15
317.1795,48400.35
317.3614,48475.5333
317.5432,48533.2
317.7251,48554.5667
317.9069,48469.9833
318.0887,48458.1333
318.2704,48431.5083
318.4522,48478.8917
318.6339,48543.9
318.8156,48664.8917
318.9973,48658.2417
319.179,48716.6917
319.3607,48786.725
319.5423,48848.8917
319.7239,48841.8833
319.9055,48813.9833
320.0871,48858.125
320.2687,48885.5167
320.4502,48890.5167
320.6317,48838.4833
320.8132,48899.2833
320.9947,48956.0
321.1761,48993.7167
321.3576,49015.25
321.5391,49027.2
321.7205,49070.1167
321.9019,49095.5167
322.0832,49078.05
322.2646,49077.875
322.4459,49086.8917
322.6272,49079.35
322.8085,49077.85
322.9898,49104.8167
323.1711,49087.375
323.3523,49085.8583
323.5335,49058.075
323.7147,49190.6583
323.8959,49342.175
324.0771,49417.1833
324.2582,49436.675
324.4393,49463.9833
324.6204,49514.9667
324.8015,49529.875
324.9826,49620.2917
325.1637,49741.0917
325.3447,49747.3917
325.5257,49762.5167
325.7067,49765.2333
325.8877,49643.2
326.0686,49618.0
326.2496,49686.5417
326.4305,49667.1667
326.6114,49727.7333
326.7922,49768.625
326.9731,49803.4583
327.1539,49793.5667
327.3347,49834.0
327.5155,49888.025
327.6963,49995.6833
327.8771,50025.0083
328.0578,49938.825
328.2385,49822.8667
328.4193,49858.175
328.5999,49879.4917
328.7806,49870.6667
328.9613,49933.425
329.1419,49922.375
329.3225,49967.0833
329.5031,49932.5917
329.6837,49922.0333
329.8642,49908.5083
330.0447,49918.2833
330.2252,49882.2417
330.4057,49832.3167
330.5862,49816.5083
330.7667,49836.85
330.9471,49897.6417
331.1275,50052.0333
331.3079,50127.8083
331.4883,50223.4917
331.6687,50183.6167
331.849,50089.55
332.0293,49995.6667
332.2096,49925.4083
332.3899,49937.7167
332.5702,50008.425
332.7504,50085.4583
332.9306,50162.475
333.1108,50116.8167
333.291,50032.475
333.4712,50036.1917
333.6514,50089.2583
333.8315,50098.7333
334.0116,50095.7
334.1917,50171.1583
334.3717,50219.275
334.5518,50272.375
334.7318,50204.925
334.9119,50191.4167
335.0918,50242.7583
335.2718,50296.375
335.4518,50314.9583
335.6317,50361.2917
335.8116,50402.375
335.9915,50299.3083
336.1714,50198.15
336.3513,50212.3
336.5311,50248.0
336.7109,50335.1833
336.8907,50333.8833
337.0705,50176.9083
337.2502,50035.8667
337.43,50014.8333
337.6097,49966.2167
337.7894,49963.5917
337.9691,49986.1417
338.1488,50045.5667
338.3284,50092.55
338.508,50223.7667
338.6877,50312.7333
338.8672,50306.6833
339.0468,50244.1
339.2263,50232.9833
339.4059,50610.975
339.5854,50754.75
339.7649,50461.2583
339.9443,50332.55
340.1238,50275.725
340.3032,50260.3167
340.4826,50265.3
340.662,50163.8417
340.8414,50072.075
341.0207,50091.85
341.2001,50114.625
341.3794,50092.375
341.5587,50158.3667
341.738,50216.0
341.9172,50236.225
342.0965,50211.025
342.2757,50093.3083
342.4549,49949.0083
342.6341,49967.7917
342.8132,50040.3083
342.9923,50216.85
343.1715,50367.3667
343.3506,50284.1833
343.5296,50118.9167
343.7087,50036.8417
343.8878,49960.4917
344.0668,49921.225
344.2458,49929.7417
344.4248,49835.675
344.6037,49810.1333
344.7827,49864.65
344.9616,49857.3083
345.1405,49850.1083
345.3194,49848.2167
345.4982,49795.8333
345.6771,49732.4417
345.8559,49727.5667
346.0347,49710.7917
346.2135,49677.0333
346.3923,49670.5333
346.571,49609.575
346.7498,49590.2417
346.9285,49665.0917
347.1071,49605.1583
347.2859,49503.575
347.4645,49528.875
347.6431,49574.65
347.8217,49604.525
348.0003,49515.7
348.1789,49509.6333
348.3574,49490.6167
348.5359,49422.25
348.7145,49358.475
348.893,49369.2667
349.0714,49354.2667
349.2499,49239.6583
349.4283,49169.1833
349.6068,49051.9417
349.7852,49027.875
349.9635,49065.05
350.1419,49056.4
350.3202,49024.9833
350.4985,48924.1333
350.6768,48837.55
350.8551,48790.5
351.0334,48773.3167
351.2116,48730.0917
351.3898,48694.6
351.568,48644.975
351.7462,48662.8667
351.9243,48619.7917
352.1025,48520.875
352.2806,48438.8333
352.4587,48407.7333
352.6368,48344.9833
352.8148,48263.7333
352.9929,48228.0
353.1709,48267.8583
353.3489,48283.2583
353.5268,48207.1333
353.7048,48126.6167
353.8828,48078.4833
354.0607,47995.8833
354.2386,47988.1917
354.4165,47948.5917
354.5943,47899.3083
354.7722,47880.975
354.95,47955.775
355.1278,47926.025
355.3056,47790.3333
355.4833,47622.025
355.6611,47491.2167
355.8388,47397.875
356.0165,47362.2417
356.1942,47387.25
356.3719,47436.4167
356.5495,47367.725
356.7271,47311.4333
356.9047,47243.8333
357.0823,47228.9333
357.2599,47257.275
357.4374,47194.3167
357.6149,47060.2167
357.7924,46949.9333
357.9699,46922.2333
358.1474,46829.6
358.3248,46735.675
358.5023,46671.275
358.6797,46544.95
358.8571,46506.0667
359.0344,46450.9417
359.2118,46402.3333
359.3891,46363.825
359.5664,46275.3167
359.7437,46264.7417
359.9209,46244.6667
360.0982,46060.5667
360.2754,45921.2417
360.4526,45955.95
360.6298,45936.225
360.807,45853.575
360.9841,45853.8167
361.1613,45946.0417
361.3383,46085.1
361.5154,46102.7833
361.6925,46061.475
361.8695,45978.25
362.0466,45792.7417
362.2236,45665.7167
362.4005,45484.8167
362.5775,45325.5
362.7545,45207.8
362.9314,45113.55
363.1083,45215.0417
363.2852,45576.7083
363.462,45411.2167
363.6389,45293.8083
363.8157,45112.525
363.9925,44935.525
364.1693,44770.1583
364.346,44649.7833
364.5228,44734.6583
364.6996,44864.2
364.8762,44893.6
365.0529,44953.475
365.2296,45090.1083
365.4062,44932.0917
365.5829,44913.3417
365.7595,44938.525
365.9361,44779.45
366.1126,44921.7167
366.2892,45988.8333
366.4657,47051.8667
366.6422,46928.4083
366.8186,46563.5083
366.9951,46298.3667
367.1716,45954.9333
367.348,46753.0167
367.5244,46509.65
367.7008,45898.0083
367.8772,45380.0333
368.0535,45935.3417
368.2298,47271.975
368.4061,47854.4333
368.5824,46924.5333
368.7586,46613.4917
368.9349,46057.2667
369.1111,45094.8583
369.2873,44544.6667
369.4635,44467.5833
369.6396,44274.3917
369.8158,44384.6833
369.9919,45047.05
370.168,45854.2417
370.3441,45410.475
370.5202,44743.0583
370.6962,44291.75
370.8722,44008.9167
371.0482,43863.975
371.2242,44055.0583
371.4002,44466.7333
371.5761,44440.3
371.752,44276.3667
371.9279,44311.3
372.1038,44314.3417
372.2796,44127.5
372.4555,44136.2917
372.6313,44062.125
372.8071,43887.4667
372.9829,43913.6583
373.1586,44201.325
373.3344,43947.7333
373.5101,43700.9167
373.6858,43648.2583
373.8615,43587.5667
374.0371,43814.225
374.2127,44011.8667
374.3884,43709.0333
374.564,43572.3417
374.7395,43497.4
374.9151,43547.1167
375.0906,44229.4
375.2661,44390.2667
375.4416,44080.2833
375.6171,44193.2333
375.7925,44298.0083
375.968,44254.375
376.1434,44050.2667
376.3188,44076.9667
376.4941,44115.325
376.6695,44158.1417
376.8448,44335.625
377.0201,44581.2917
377.1954,44679.0667
377.3707,44634.9583
377.5459,45006.5667
377.7212,45662.8667
377.8964,46452.9167
378.0715,46410.75
378.2467,46200.025
378.4218,45680.8667
378.597,45121.1167
378.7721,45006.5833
378.9472,45311.0167
379.1222,46643.6167
379.2973,46663.9167
379.4723,47691.2417
379.6473,50102.65
379.8223,49705.1333
379.9972,48131.35
380.1722,47672.3083
380.3471,47316.3333
380.522,45919.525
380.6969,45464.1833
380.8717,45541.7583
381.0466,45187.6417
381.2214,45815.3833
381.3962,45723.6417
381.571,45394.6333
381.7457,45153.3667
381.9204,45273.35
382.0952,45010.5833
382.2699,45620.7417
382.4445,46007.9583
382.6192,46572.7083
382.7938,47165.8
382.9685,47433.35
383.1431,46796.6417
383.3176,45883.4667
383.4922,45683.125
383.6667,45822.775
383.8412,45380.525
384.0157,45253.0083
384.1902,45428.125
384.3646,45294.1667
384.5391,45634.375
384.7134,46534.0
384.8878,48360.8583
385.0622,48555.4333
385.2365,47045.6083
385.4109,46405.775
385.5852,46390.775
385.7594,48110.6083
385.9337,49819.45
386.1079,51050.65
386.2822,52282.675
386.4564,50868.4917
386.6306,49784.3167
386.8047,50458.0333
386.9789,51414.15
387.153,52831.4833
387.3271,51746.95
387.5012,50598.0833
387.6752,50873.1
387.8492,51840.3417
388.0233,50412.8667
388.1972,48931.0333
388.3712,48804.1583
388.5452,49032.9167
388.7191,49999.875
388.893,52204.925
389.0669,50161.5417
389.2408,47366.9833
389.4146,46129.0
389.5884,45367.4667
389.7623,45220.3
389.9361,44931.975
390.1098,44789.025
390.2835,44868.5333
390.4573,44812.875
390.631,44837.3667
390.8047,45161.1083
390.9784,45182.0
391.152,44927.3
391.3256,44882.3167
391.4992,44741.2583
391.6728,45099.9333
391.8464,45779.35
392.0199,45493.7917
392.1934,45062.4417
392.3669,45640.375
392.5403,46250.3833
392.7138,46953.5417
392.8873,47114.3833
393.0607,46699.9333
393.2341,46697.65
393.4074,46560.1167
393.5808,46070.0417
393.7542,46242.1417
393.9274,46053.4667
394.1007,46159.4583
394.274,47204.275
394.4472,48041.275
394.6205,49071.1083
394.7937,49811.4333
394.9668,50048.0833
395.14,48914.2167
395.3131,47044.2667
395.4863,46318.6083
395.6594,46076.6917
395.8325,45682.9917
396.0055,46173.9083
396.1786,46661.1667
396.3516,46845.1417
396.5246,45885.975
396.6975,45047.8583
396.8705,45942.425
397.0434,46653.2083
397.2163,45828.9
397.3892,45625.65
397.5621,46399.0167
397.735,47345.45
397.9077,48032.825
398.0806,47858.3167
398.2534,49569.7417
398.4261,48847.4583
398.5989,48147.8417
398.7716,48284.7583
398.9443,50232.675
399.117,52185.8833
399.2896,51888.55
399.4623,49589.325
399.6349,49268.9083
399.8075,48883.0
399.9801,47165.5833
400.1526,46170.85
400.3252,45805.7667
400.4977,46079.35
400.6702,45916.5667
400.8427,44787.65
401.0151,44350.4917
401.1875,43722.2917
401.36,43628.2083
401.5323,43084.6583
401.7047,42897.0917
401.877,43255.5
402.0494,43673.4417
402.2216,44285.9333
402.394,44173.0833
402.5662,44862.5667
402.7385,46467.625
402.9107,45993.6417
403.0829,44941.5167
403.2551,44395.7
403.4272,44226.7
403.5994,44025.5417
403.7715,44382.9917
403.9436,44557.8333
404.1156,44612.3417
